createdAt,value
2019-05-16T00:00:32.831Z,70.69
2019-05-16T00:01:32.828Z,70.69
2019-05-16T00:02:32.808Z,71.00
2019-05-16T00:03:32.797Z,71.20
2019-05-16T00:04:32.804Z,70.69
2019-05-16T00:05:32.774Z,71.00
2019-05-16T00:06:32.762Z,70.79
2019-05-16T00:07:32.749Z,70.42
2019-05-16T00:08:32.737Z,70.18
2019-05-16T00:09:32.725Z,71.14
2019-05-16T00:10:32.733Z,71.34
2019-05-16T00:11:32.703Z,71.14
2019-05-16T00:12:32.692Z,71.44
2019-05-16T00:13:32.680Z,71.44
2019-05-16T00:14:32.669Z,71.14
2019-05-16T00:15:32.673Z,71.24
2019-05-16T00:16:32.644Z,70.93
2019-05-16T00:17:32.638Z,71.24
2019-05-16T00:18:32.621Z,71.37
2019-05-16T00:19:32.608Z,70.90
2019-05-16T00:20:32.623Z,71.14
2019-05-16T00:21:32.586Z,71.55
2019-05-16T00:22:32.576Z,71.34
2019-05-16T00:23:32.564Z,71.44
2019-05-16T00:24:32.550Z,70.72
2019-05-16T00:25:32.540Z,71.03
2019-05-16T00:26:32.548Z,71.34
2019-05-16T00:27:32.518Z,70.93
2019-05-16T00:28:32.519Z,71.14
2019-05-16T00:29:32.492Z,70.83
2019-05-16T00:30:32.482Z,71.24
2019-05-16T00:31:32.472Z,70.52
2019-05-16T00:32:32.476Z,70.52
2019-05-16T00:33:32.448Z,71.86
2019-05-16T00:34:32.435Z,71.34
2019-05-16T00:35:32.426Z,71.75
2019-05-16T00:36:32.412Z,71.82
2019-05-16T00:37:32.423Z,71.62
2019-05-16T00:38:32.388Z,70.79
2019-05-16T00:39:32.379Z,70.48
2019-05-16T00:40:32.367Z,70.38
2019-05-16T00:41:32.354Z,70.79
2019-05-16T00:42:32.342Z,70.59
2019-05-16T00:43:32.351Z,70.79
2019-05-16T00:44:32.318Z,71.00
2019-05-16T00:45:32.309Z,70.18
2019-05-16T00:46:32.296Z,70.42
2019-05-16T00:47:32.288Z,70.72
2019-05-16T00:48:32.289Z,71.00
2019-05-16T00:49:32.262Z,70.90
2019-05-16T00:50:32.249Z,70.72
2019-05-16T00:51:32.238Z,70.90
2019-05-16T00:52:32.223Z,71.34
2019-05-16T00:53:32.239Z,71.41
2019-05-16T00:54:32.204Z,70.79
2019-05-16T00:55:32.191Z,71.00
2019-05-16T00:56:32.179Z,70.79
2019-05-16T00:57:32.169Z,70.28
2019-05-16T00:58:32.159Z,70.69
2019-05-16T00:59:32.163Z,70.48
2019-05-16T01:00:32.133Z,71.00
2019-05-16T01:01:32.121Z,71.10
2019-05-16T01:02:32.125Z,71.72
2019-05-16T01:03:32.097Z,71.10
2019-05-16T01:04:32.103Z,71.62
2019-05-16T01:05:32.074Z,72.00
2019-05-16T01:06:32.064Z,71.51
2019-05-16T01:07:32.056Z,71.58
2019-05-16T01:08:32.037Z,71.41
2019-05-16T01:09:32.045Z,71.17
2019-05-16T01:10:32.015Z,71.72
2019-05-16T01:11:32.005Z,70.97
2019-05-16T01:12:31.992Z,72.00
2019-05-16T01:13:31.983Z,72.20
2019-05-16T01:14:31.988Z,72.30
2019-05-16T01:15:31.960Z,72.20
2019-05-16T01:16:31.946Z,73.13
2019-05-16T01:17:31.938Z,73.02
2019-05-16T01:18:31.924Z,72.92
2019-05-16T01:19:31.928Z,72.92
2019-05-16T01:20:31.900Z,72.27
2019-05-16T01:21:31.891Z,71.17
2019-05-16T01:22:31.877Z,72.30
2019-05-16T01:23:31.864Z,71.79
2019-05-16T01:24:31.872Z,71.66
2019-05-16T01:25:31.841Z,71.28
2019-05-16T01:26:31.829Z,71.04
2019-05-16T01:27:31.816Z,71.28
2019-05-16T01:28:31.806Z,70.94
2019-05-16T01:29:31.812Z,71.07
2019-05-16T01:30:31.784Z,71.45
2019-05-16T01:31:31.776Z,70.73
2019-05-16T01:32:32.135Z,70.97
2019-05-16T01:33:31.751Z,71.37
2019-05-16T01:34:31.754Z,70.94
2019-05-16T01:35:31.725Z,71.04
2019-05-16T01:36:36.608Z,70.73
2019-05-16T01:37:32.701Z,71.37
2019-05-16T01:38:31.689Z,70.62
2019-05-16T01:39:31.696Z,71.37
2019-05-16T01:40:31.667Z,70.76
2019-05-16T01:41:31.656Z,70.62
2019-05-16T01:42:31.643Z,71.34
2019-05-16T01:43:31.633Z,70.56
2019-05-16T01:44:31.643Z,70.66
2019-05-16T01:45:31.608Z,71.07
2019-05-16T01:46:31.597Z,70.66
2019-05-16T01:47:31.586Z,70.66
2019-05-16T01:48:31.574Z,70.76
2019-05-16T01:49:31.563Z,71.17
2019-05-16T01:50:31.568Z,71.07
2019-05-16T01:51:31.539Z,71.07
2019-05-16T01:52:31.526Z,71.79
2019-05-16T01:53:31.515Z,71.89
2019-05-16T01:54:31.504Z,71.89
2019-05-16T01:55:31.510Z,71.69
2019-05-16T01:56:31.482Z,71.79
2019-05-16T01:57:31.467Z,71.72
2019-05-16T01:58:31.456Z,71.58
2019-05-16T01:59:31.446Z,72.09
2019-05-16T02:00:36.904Z,72.75
2019-05-16T02:01:32.420Z,72.51
2019-05-16T02:02:31.411Z,72.41
2019-05-16T02:03:31.398Z,72.00
2019-05-16T02:04:31.394Z,72.20
2019-05-16T02:05:31.376Z,71.17
2019-05-16T02:06:31.384Z,71.79
2019-05-16T02:07:31.352Z,71.48
2019-05-16T02:08:31.341Z,72.09
2019-05-16T02:09:31.328Z,71.04
2019-05-16T02:10:31.318Z,72.06
2019-05-16T02:11:31.324Z,71.96
2019-05-16T02:12:31.292Z,72.06
2019-05-16T02:13:31.280Z,72.27
2019-05-16T02:14:31.273Z,72.27
2019-05-16T02:15:31.259Z,72.68
2019-05-16T02:16:31.269Z,72.89
2019-05-16T02:17:31.272Z,72.89
2019-05-16T02:18:31.224Z,72.58
2019-05-16T02:19:31.213Z,72.27
2019-05-16T02:20:31.203Z,71.72
2019-05-16T02:21:31.193Z,71.55
2019-05-16T02:22:31.199Z,71.62
2019-05-16T02:23:31.167Z,71.55
2019-05-16T02:24:31.154Z,71.62
2019-05-16T02:25:31.144Z,71.72
2019-05-16T02:26:31.135Z,71.00
2019-05-16T02:27:31.139Z,71.11
2019-05-16T02:28:39.777Z,70.59
2019-05-16T02:29:32.101Z,70.04
2019-05-16T02:30:31.591Z,69.77
2019-05-16T02:31:31.474Z,69.98
2019-05-16T02:32:31.467Z,69.56
2019-05-16T02:33:31.880Z,69.46
2019-05-16T02:34:31.042Z,69.15
2019-05-16T02:35:31.289Z,69.32
2019-05-16T02:36:31.462Z,68.91
2019-05-16T02:37:34.809Z,69.12
2019-05-16T02:38:31.725Z,69.02
2019-05-16T02:39:30.983Z,69.05
2019-05-16T02:40:31.437Z,69.02
2019-05-16T02:41:31.187Z,69.12
2019-05-16T02:42:31.409Z,69.05
2019-05-16T02:43:31.495Z,69.02
2019-05-16T02:44:31.933Z,69.32
2019-05-16T02:45:32.540Z,68.91
2019-05-16T02:46:31.062Z,69.15
2019-05-16T02:47:34.609Z,69.26
2019-05-16T02:48:31.612Z,68.95
2019-05-16T02:49:34.084Z,69.36
2019-05-16T02:50:31.855Z,69.32
2019-05-16T02:51:31.532Z,69.26
2019-05-16T02:52:31.718Z,69.36
2019-05-16T02:53:31.175Z,69.46
2019-05-16T02:54:31.636Z,69.26
2019-05-16T02:55:31.115Z,70.79
2019-05-16T02:56:31.724Z,71.21
2019-05-16T02:57:31.608Z,71.31
2019-05-16T02:58:31.013Z,70.76
2019-05-16T02:59:30.923Z,72.03
2019-05-16T03:00:30.960Z,71.51
2019-05-16T03:01:31.675Z,71.89
2019-05-16T03:02:31.329Z,72.00
2019-05-16T03:03:31.642Z,72.82
2019-05-16T03:04:30.878Z,72.96
2019-05-16T03:05:30.721Z,72.55
2019-05-16T03:06:32.056Z,72.34
2019-05-16T03:07:40.594Z,72.44
2019-05-16T03:08:32.092Z,72.55
2019-05-16T03:09:30.684Z,72.75
2019-05-16T03:10:31.211Z,72.55
2019-05-16T03:11:31.476Z,72.68
2019-05-16T03:12:31.124Z,72.75
2019-05-16T03:13:31.213Z,73.19
2019-05-16T03:14:31.517Z,74.08
2019-05-16T03:15:31.142Z,73.78
2019-05-16T03:16:31.587Z,74.08
2019-05-16T03:17:31.805Z,73.57
2019-05-16T03:18:31.186Z,73.06
2019-05-16T03:19:31.245Z,73.16
2019-05-16T03:20:31.543Z,73.06
2019-05-16T03:21:30.930Z,72.85
2019-05-16T03:22:31.503Z,72.75
2019-05-16T03:23:31.023Z,72.72
2019-05-16T03:24:31.105Z,72.03
2019-05-16T03:25:31.122Z,71.59
2019-05-16T03:26:31.495Z,71.31
2019-05-16T03:27:30.745Z,71.69
2019-05-16T03:28:30.797Z,71.08
2019-05-16T03:29:30.963Z,71.28
2019-05-16T03:30:35.018Z,70.36
2019-05-16T03:31:34.106Z,69.84
2019-05-16T03:32:34.036Z,69.64
2019-05-16T03:33:35.161Z,69.74
2019-05-16T03:34:34.481Z,69.23
2019-05-16T03:35:33.920Z,69.64
2019-05-16T03:36:34.544Z,70.36
2019-05-16T03:37:30.855Z,70.76
2019-05-16T03:38:30.806Z,69.84
2019-05-16T03:39:31.352Z,69.70
2019-05-16T03:40:31.342Z,68.88
2019-05-16T03:41:30.963Z,68.48
2019-05-16T03:42:31.123Z,68.37
2019-05-16T03:43:31.016Z,68.10
2019-05-16T03:44:31.687Z,67.86
2019-05-16T03:45:31.929Z,67.96
2019-05-16T03:46:30.928Z,67.14
2019-05-16T03:47:31.390Z,67.35
2019-05-16T03:48:31.495Z,67.35
2019-05-16T03:49:31.285Z,67.44
2019-05-16T03:50:30.758Z,67.44
2019-05-16T03:51:30.946Z,67.55
2019-05-16T03:52:30.990Z,67.44
2019-05-16T03:53:31.706Z,67.07
2019-05-16T03:54:31.435Z,67.07
2019-05-16T03:55:32.492Z,67.03
2019-05-16T03:56:30.658Z,67.58
2019-05-16T03:57:30.689Z,67.03
2019-05-16T03:58:30.993Z,67.03
2019-05-16T03:59:31.534Z,66.66
2019-05-16T04:00:31.611Z,67.35
2019-05-16T04:01:31.351Z,66.22
2019-05-16T04:02:30.899Z,66.93
2019-05-16T04:03:33.125Z,66.83
2019-05-16T04:04:30.839Z,67.03
2019-05-16T04:05:31.828Z,66.63
2019-05-16T04:06:31.112Z,66.66
2019-05-16T04:07:31.696Z,65.63
2019-05-16T04:08:30.975Z,65.70
2019-05-16T04:09:31.509Z,65.70
2019-05-16T04:10:30.970Z,65.77
2019-05-16T04:11:32.065Z,65.57
2019-05-16T04:12:30.835Z,65.16
2019-05-16T04:13:31.405Z,64.64
2019-05-16T04:14:30.946Z,63.49
2019-05-16T04:15:31.144Z,63.42
2019-05-16T04:16:31.340Z,63.82
2019-05-16T04:17:31.642Z,63.42
2019-05-16T04:18:31.796Z,63.31
2019-05-16T04:19:31.361Z,63.00
2019-05-16T04:20:30.550Z,63.51
2019-05-16T04:21:32.278Z,63.10
2019-05-16T04:22:31.861Z,64.23
2019-05-16T04:23:31.355Z,63.51
2019-05-16T04:24:31.585Z,63.31
2019-05-16T04:25:31.095Z,63.51
2019-05-16T04:26:30.859Z,62.90
2019-05-16T04:27:30.895Z,63.03
2019-05-16T04:28:31.796Z,63.42
2019-05-16T04:29:31.535Z,63.42
2019-05-16T04:30:31.277Z,62.59
2019-05-16T04:31:30.818Z,62.80
2019-05-16T04:32:31.528Z,63.42
2019-05-16T04:33:30.849Z,63.42
2019-05-16T04:34:31.127Z,62.90
2019-05-16T04:35:31.701Z,63.21
2019-05-16T04:36:32.444Z,61.87
2019-05-16T04:37:31.446Z,63.18
2019-05-16T04:38:39.705Z,62.77
2019-05-16T04:39:31.849Z,62.77
2019-05-16T04:40:31.159Z,62.46
2019-05-16T04:41:31.339Z,61.77
2019-05-16T04:42:31.109Z,61.64
2019-05-16T04:43:31.544Z,61.13
2019-05-16T04:44:31.067Z,60.92
2019-05-16T04:45:31.829Z,61.44
2019-05-16T04:46:31.447Z,61.13
2019-05-16T04:47:31.703Z,61.23
2019-05-16T04:48:31.028Z,60.92
2019-05-16T04:49:32.005Z,61.20
2019-05-16T04:50:31.139Z,59.46
2019-05-16T04:51:30.640Z,59.56
2019-05-16T04:52:30.619Z,60.17
2019-05-16T04:53:31.659Z,59.46
2019-05-16T04:54:30.767Z,58.95
2019-05-16T04:55:31.584Z,58.74
2019-05-16T04:56:30.850Z,59.05
2019-05-16T04:57:31.386Z,58.61
2019-05-16T04:58:31.689Z,59.36
2019-05-16T04:59:31.282Z,58.81
2019-05-16T05:00:31.908Z,58.00
2019-05-16T05:01:30.692Z,58.51
2019-05-16T05:02:30.985Z,58.30
2019-05-16T05:03:31.540Z,58.30
2019-05-16T05:04:30.647Z,58.51
2019-05-16T05:05:33.066Z,58.20
2019-05-16T05:06:31.343Z,58.00
2019-05-16T05:07:31.262Z,57.69
2019-05-16T05:08:30.796Z,58.28
2019-05-16T05:09:31.565Z,58.17
2019-05-16T05:10:31.243Z,57.87
2019-05-16T05:11:30.603Z,57.15
2019-05-16T05:12:31.527Z,57.56
2019-05-16T05:13:30.677Z,57.97
2019-05-16T05:14:30.721Z,58.07
2019-05-16T05:15:30.633Z,58.17
2019-05-16T05:16:30.646Z,57.87
2019-05-16T05:17:30.676Z,57.46
2019-05-16T05:18:30.309Z,59.00
2019-05-16T05:19:30.675Z,58.25
2019-05-16T05:20:30.410Z,57.74
2019-05-16T05:21:31.345Z,57.43
2019-05-16T05:22:30.467Z,57.74
2019-05-16T05:23:30.121Z,57.94
2019-05-16T05:24:30.238Z,57.94
2019-05-16T05:25:30.873Z,58.45
2019-05-16T05:26:30.565Z,58.97
2019-05-16T05:27:30.261Z,59.07
2019-05-16T05:28:29.932Z,60.19
2019-05-16T05:29:30.728Z,60.81
2019-05-16T05:30:30.353Z,61.63
2019-05-16T05:31:34.440Z,59.68
2019-05-16T05:32:30.607Z,61.43
2019-05-16T05:33:30.204Z,60.50
2019-05-16T05:34:30.497Z,61.63
2019-05-16T05:35:31.101Z,62.85
2019-05-16T05:36:30.071Z,62.76
2019-05-16T05:37:29.787Z,61.93
2019-05-16T05:38:31.012Z,62.76
2019-05-16T05:39:30.310Z,62.76
2019-05-16T05:40:29.710Z,63.06
2019-05-16T05:41:30.263Z,62.85
2019-05-16T05:42:30.618Z,63.17
2019-05-16T05:43:31.434Z,62.73
2019-05-16T05:44:30.680Z,62.55
2019-05-16T05:45:30.626Z,63.26
2019-05-16T05:46:31.447Z,63.68
2019-05-16T05:47:30.762Z,62.76
2019-05-16T05:48:30.800Z,62.35
2019-05-16T05:49:30.152Z,62.04
2019-05-16T05:50:30.714Z,62.73
2019-05-16T05:51:30.129Z,63.17
2019-05-16T05:52:30.386Z,61.80
2019-05-16T05:53:30.027Z,62.21
2019-05-16T05:54:30.836Z,63.34
2019-05-16T05:55:31.364Z,61.70
2019-05-16T05:56:30.471Z,61.70
2019-05-16T05:57:30.035Z,62.62
2019-05-16T05:58:30.778Z,61.40
2019-05-16T05:59:30.633Z,61.40
2019-05-16T06:00:30.307Z,61.57
2019-05-16T06:01:31.380Z,61.40
2019-05-16T06:02:30.795Z,61.19
2019-05-16T06:03:32.352Z,59.25
2019-05-16T06:04:30.524Z,60.06
2019-05-16T06:05:30.562Z,58.63
2019-05-16T06:06:30.383Z,59.35
2019-05-16T06:07:30.017Z,59.25
2019-05-16T06:08:30.610Z,60.06
2019-05-16T06:09:32.097Z,59.45
2019-05-16T06:10:30.391Z,60.78
2019-05-16T06:11:30.577Z,60.68
2019-05-16T06:12:30.274Z,59.66
2019-05-16T06:13:30.902Z,60.03
2019-05-16T06:14:30.609Z,60.44
2019-05-16T06:15:30.571Z,59.45
2019-05-16T06:16:30.837Z,58.73
2019-05-16T06:17:30.751Z,58.63
2019-05-16T06:18:30.531Z,59.04
2019-05-16T06:19:29.784Z,58.84
2019-05-16T06:20:30.698Z,59.83
2019-05-16T06:21:33.019Z,59.35
2019-05-16T06:22:29.967Z,58.81
2019-05-16T06:23:30.835Z,58.70
2019-05-16T06:24:30.512Z,58.63
2019-05-16T06:25:31.609Z,58.33
2019-05-16T06:26:30.208Z,58.91
2019-05-16T06:27:30.276Z,58.43
2019-05-16T06:28:30.831Z,58.33
2019-05-16T06:29:30.796Z,58.63
2019-05-16T06:30:30.432Z,58.63
2019-05-16T06:31:31.227Z,60.78
2019-05-16T06:32:30.247Z,58.33
2019-05-16T06:33:30.522Z,58.73
2019-05-16T06:34:30.173Z,59.35
2019-05-16T06:35:29.910Z,58.29
2019-05-16T06:36:30.492Z,58.70
2019-05-16T06:37:30.730Z,58.29
2019-05-16T06:38:29.893Z,58.09
2019-05-16T06:39:39.249Z,57.92
2019-05-16T06:40:29.581Z,57.17
2019-05-16T06:41:30.281Z,57.58
2019-05-16T06:42:29.910Z,57.48
2019-05-16T06:43:30.049Z,56.46
2019-05-16T06:44:30.661Z,56.56
2019-05-16T06:45:28.156Z,57.40
2019-05-16T06:46:30.522Z,56.05
2019-05-16T06:47:30.325Z,56.87
2019-05-16T06:48:30.280Z,56.05
2019-05-16T06:49:30.240Z,57.48
2019-05-16T06:50:29.720Z,56.23
2019-05-16T06:51:30.428Z,56.02
2019-05-16T06:52:30.178Z,56.43
2019-05-16T06:53:29.908Z,56.66
2019-05-16T06:54:29.900Z,56.84
2019-05-16T06:55:29.634Z,56.23
2019-05-16T06:56:30.558Z,56.02
2019-05-16T06:57:30.130Z,55.38
2019-05-16T06:58:30.157Z,54.13
2019-05-16T06:59:29.761Z,54.54
2019-05-16T07:00:30.206Z,52.42
2019-05-16T07:01:29.744Z,51.79
2019-05-16T07:02:33.695Z,51.68
2019-05-16T07:03:30.894Z,51.86
2019-05-16T07:04:30.314Z,51.94
2019-05-16T07:05:29.900Z,51.74
2019-05-16T07:06:50.322Z,50.42
2019-05-16T07:07:30.787Z,50.59
2019-05-16T07:08:30.714Z,51.10
2019-05-16T07:09:30.017Z,50.62
2019-05-16T07:10:27.861Z,50.84
2019-05-16T07:11:27.851Z,51.46
2019-05-16T07:12:31.403Z,51.58
2019-05-16T07:13:30.438Z,52.20
2019-05-16T07:14:30.735Z,50.77
2019-05-16T07:15:29.716Z,51.28
2019-05-16T07:16:29.864Z,51.48
2019-05-16T07:17:27.782Z,52.22
2019-05-16T07:18:27.769Z,52.14
2019-05-16T07:19:30.007Z,52.12
2019-05-16T07:20:30.047Z,52.93
2019-05-16T07:21:27.734Z,52.53
2019-05-16T07:22:27.725Z,52.53
2019-05-16T07:23:29.897Z,52.83
2019-05-16T07:24:29.985Z,52.09
2019-05-16T07:25:29.995Z,51.97
2019-05-16T07:26:27.680Z,52.07
2019-05-16T07:27:27.665Z,52.25
2019-05-16T07:28:29.925Z,51.31
2019-05-16T07:29:27.641Z,50.47
2019-05-16T07:30:27.650Z,50.85
2019-05-16T07:31:29.846Z,50.04
2019-05-16T07:32:30.131Z,50.42
2019-05-16T07:33:27.597Z,49.53
2019-05-16T07:34:27.585Z,49.55
2019-05-16T07:35:27.570Z,50.59
2019-05-16T07:36:27.583Z,51.41
2019-05-16T07:37:27.552Z,50.59
2019-05-16T07:38:27.538Z,50.39
2019-05-16T07:39:27.525Z,51.33
2019-05-16T07:40:27.514Z,52.12
2019-05-16T07:41:27.519Z,52.15
2019-05-16T07:42:27.490Z,52.22
2019-05-16T07:43:27.477Z,52.00
2019-05-16T07:44:27.466Z,52.20
2019-05-16T07:45:27.455Z,52.37
2019-05-16T07:46:27.468Z,51.28
2019-05-16T07:47:27.434Z,50.14
2019-05-16T07:48:27.419Z,50.12
2019-05-16T07:49:27.407Z,50.42
2019-05-16T07:50:29.897Z,49.53
2019-05-16T07:51:27.387Z,49.53
2019-05-16T07:52:27.395Z,49.51
2019-05-16T07:53:27.361Z,50.14
2019-05-16T07:54:27.360Z,50.24
2019-05-16T07:55:27.338Z,50.95
2019-05-16T07:56:27.326Z,50.22
2019-05-16T07:57:27.333Z,50.12
2019-05-16T07:58:27.301Z,50.09
2019-05-16T07:59:27.292Z,49.69
2019-05-16T08:00:45.727Z,50.29
2019-05-16T08:01:30.523Z,49.66
2019-05-16T08:02:27.296Z,50.25
2019-05-16T08:03:27.252Z,48.52
2019-05-16T08:04:27.231Z,48.50
2019-05-16T08:05:30.403Z,48.19
2019-05-16T08:06:31.055Z,48.07
2019-05-16T08:07:33.119Z,47.46
2019-05-16T08:08:31.029Z,47.26
2019-05-16T08:09:27.177Z,47.95
2019-05-16T08:10:37.844Z,46.73
2019-05-16T08:11:30.391Z,47.62
2019-05-16T08:12:27.573Z,46.91
2019-05-16T08:13:27.151Z,46.20
2019-05-16T08:14:27.124Z,46.73
2019-05-16T08:15:27.107Z,47.02
2019-05-16T08:16:27.095Z,48.13
2019-05-16T08:17:27.086Z,46.30
2019-05-16T08:18:27.092Z,45.42
2019-05-16T08:19:27.063Z,46.29
2019-05-16T08:20:27.051Z,46.09
2019-05-16T08:21:27.854Z,47.13
2019-05-16T08:22:27.049Z,47.71
2019-05-16T08:23:27.015Z,46.59
2019-05-16T08:24:27.003Z,46.19
2019-05-16T08:25:26.996Z,47.10
2019-05-16T08:26:26.978Z,46.59
2019-05-16T08:27:26.969Z,47.41
2019-05-16T08:28:26.973Z,47.18
2019-05-16T08:29:26.945Z,45.97
2019-05-16T08:30:26.936Z,46.45
2019-05-16T08:31:26.953Z,46.53
2019-05-16T08:32:26.913Z,46.43
2019-05-16T08:33:26.920Z,45.21
2019-05-16T08:34:26.887Z,44.42
2019-05-16T08:35:26.878Z,45.56
2019-05-16T08:36:26.865Z,45.28
2019-05-16T08:37:42.560Z,45.80
2019-05-16T08:38:30.597Z,46.84
2019-05-16T08:39:26.831Z,46.64
2019-05-16T08:40:26.822Z,46.33
2019-05-16T08:41:26.810Z,47.25
2019-05-16T08:42:26.848Z,47.55
2019-05-16T08:43:26.787Z,47.33
2019-05-16T08:44:26.799Z,47.14
2019-05-16T08:45:26.763Z,47.05
2019-05-16T08:46:26.758Z,48.36
2019-05-16T08:47:26.742Z,48.57
2019-05-16T08:48:26.729Z,48.67
2019-05-16T08:49:26.749Z,48.80
2019-05-16T08:50:26.705Z,49.53
2019-05-16T08:51:26.696Z,49.94
2019-05-16T08:52:26.684Z,49.86
2019-05-16T08:53:26.672Z,50.04
2019-05-16T08:54:26.718Z,49.76
2019-05-16T08:55:26.649Z,50.06
2019-05-16T08:56:26.638Z,50.47
2019-05-16T08:57:28.121Z,51.46
2019-05-16T08:58:32.700Z,52.08
2019-05-16T08:59:27.631Z,50.55
2019-05-16T09:00:26.591Z,51.56
2019-05-16T09:01:26.631Z,51.16
2019-05-16T09:03:27.618Z,50.90
2019-05-16T09:04:26.546Z,51.29
2019-05-16T09:05:26.552Z,49.44
2019-05-16T09:06:26.522Z,49.23
2019-05-16T09:07:26.510Z,48.60
2019-05-16T09:08:26.498Z,48.63
2019-05-16T09:10:35.642Z,48.58
2019-05-16T09:10:49.861Z,48.54
2019-05-16T09:12:27.905Z,48.31
2019-05-16T09:13:29.861Z,46.16
2019-05-16T09:14:27.660Z,46.34
2019-05-16T09:15:27.331Z,46.14
2019-05-16T09:16:27.552Z,44.52
2019-05-16T09:17:27.632Z,44.96
2019-05-16T09:18:30.275Z,46.38
2019-05-16T09:18:38.242Z,47.19
2019-05-16T09:18:39.651Z,51.16
2019-05-16T09:19:27.594Z,46.38
2019-05-16T09:20:28.105Z,46.28
2019-05-16T09:21:27.438Z,46.81
2019-05-16T09:22:28.242Z,46.59
2019-05-16T09:23:26.859Z,46.26
2019-05-16T09:24:27.159Z,46.01
2019-05-16T09:25:27.514Z,44.31
2019-05-16T09:26:33.790Z,42.01
2019-05-16T09:27:27.526Z,40.22
2019-05-16T09:28:28.365Z,39.01
2019-05-16T09:29:27.342Z,38.64
2019-05-16T09:30:27.425Z,39.43
2019-05-16T09:31:27.442Z,40.46
2019-05-16T09:32:27.862Z,39.43
2019-05-16T09:33:27.137Z,38.93
2019-05-16T09:34:36.711Z,39.82
2019-05-16T09:35:28.175Z,39.69
2019-05-16T09:36:28.066Z,38.36
2019-05-16T09:37:26.877Z,38.40
2019-05-16T09:38:28.436Z,38.78
2019-05-16T09:39:27.745Z,38.62
2019-05-16T09:40:27.831Z,37.95
2019-05-16T09:41:28.774Z,34.80
2019-05-16T09:42:27.830Z,34.16
2019-05-16T09:43:28.066Z,33.26
2019-05-16T09:44:27.316Z,34.00
2019-05-16T09:45:27.274Z,34.09
2019-05-16T09:46:27.585Z,35.01
2019-05-16T09:47:28.182Z,35.81
2019-05-16T09:48:27.991Z,36.19
2019-05-16T09:49:26.264Z,33.25
2019-05-16T09:50:26.640Z,34.89
2019-05-16T09:51:27.184Z,35.01
2019-05-16T09:52:27.308Z,35.33
2019-05-16T09:53:27.555Z,36.25
2019-05-16T09:54:27.369Z,36.75
2019-05-16T09:55:26.833Z,36.35
2019-05-16T09:56:26.999Z,35.76
2019-05-16T09:57:27.838Z,35.75
2019-05-16T09:58:27.805Z,37.92
2019-05-16T09:59:26.402Z,38.42
2019-05-16T10:00:26.966Z,38.40
2019-05-16T10:01:27.600Z,37.59
2019-05-16T10:02:27.443Z,37.48
2019-05-16T10:03:27.048Z,36.38
2019-05-16T10:04:26.724Z,37.30
2019-05-16T10:05:26.631Z,37.84
2019-05-16T10:06:27.617Z,38.36
2019-05-16T10:07:28.211Z,38.36
2019-05-16T10:08:26.734Z,38.48
2019-05-16T10:09:40.255Z,39.10
2019-05-16T10:10:26.793Z,39.14
2019-05-16T10:11:31.255Z,41.31
2019-05-16T10:12:26.809Z,42.13
2019-05-16T10:13:27.758Z,41.91
2019-05-16T10:14:26.889Z,42.72
2019-05-16T10:15:26.974Z,42.10
2019-05-16T10:16:27.533Z,40.86
2019-05-16T10:17:27.296Z,40.84
2019-05-16T10:18:27.888Z,41.03
2019-05-16T10:19:27.584Z,40.33
2019-05-16T10:20:27.377Z,41.31
2019-05-16T10:21:27.213Z,41.01
2019-05-16T10:22:27.262Z,41.11
2019-05-16T10:23:25.670Z,40.59
2019-05-16T10:24:26.834Z,40.48
2019-05-16T10:25:27.654Z,39.47
2019-05-16T10:26:27.659Z,40.47
2019-05-16T10:27:26.509Z,39.97
2019-05-16T10:28:27.652Z,39.03
2019-05-16T10:29:27.452Z,39.51
2019-05-16T10:30:26.964Z,38.59
2019-05-16T10:31:41.024Z,37.18
2019-05-16T10:32:27.332Z,38.31
2019-05-16T10:33:27.559Z,36.10
2019-05-16T10:34:26.571Z,36.90
2019-05-16T10:35:29.468Z,36.81
2019-05-16T10:36:27.919Z,36.81
2019-05-16T10:37:26.911Z,36.11
2019-05-16T10:38:28.560Z,38.49
2019-05-16T10:39:26.853Z,38.60
2019-05-16T10:40:27.379Z,39.91
2019-05-16T10:41:25.446Z,38.81
2019-05-16T10:42:28.914Z,38.81
2019-05-16T10:43:26.474Z,38.31
2019-05-16T10:44:28.138Z,39.21
2019-05-16T10:45:27.328Z,39.53
2019-05-16T10:46:26.986Z,39.93
2019-05-16T10:47:28.719Z,40.15
2019-05-16T10:48:27.078Z,40.35
2019-05-16T10:49:36.562Z,40.26
2019-05-16T10:50:27.628Z,40.63
2019-05-16T10:51:26.949Z,38.61
2019-05-16T10:52:26.884Z,36.39
2019-05-16T10:53:52.242Z,34.15
2019-05-16T10:54:27.593Z,34.31
2019-05-16T10:55:27.642Z,34.10
2019-05-16T10:56:25.276Z,33.37
2019-05-16T10:57:29.422Z,32.92
2019-05-16T10:58:36.628Z,34.27
2019-05-16T10:59:56.597Z,34.38
2019-05-16T11:00:49.044Z,34.78
2019-05-16T11:01:28.675Z,34.94
2019-05-16T11:02:27.403Z,36.06
2019-05-16T11:03:27.419Z,35.96
2019-05-16T11:04:33.348Z,36.46
2019-05-16T11:05:30.481Z,37.19
2019-05-16T11:06:29.120Z,36.91
2019-05-16T11:07:29.455Z,37.41
2019-05-16T11:08:25.140Z,36.91
2019-05-16T11:09:25.147Z,38.42
2019-05-16T11:10:26.842Z,36.71
2019-05-16T11:11:27.271Z,36.69
2019-05-16T11:12:45.426Z,37.08
2019-05-16T11:13:28.063Z,36.66
2019-05-16T11:14:27.987Z,36.64
2019-05-16T11:15:27.614Z,36.21
2019-05-16T11:16:27.564Z,35.19
2019-05-16T11:17:27.666Z,35.72
2019-05-16T11:18:27.175Z,36.08
2019-05-16T11:19:28.101Z,37.83
2019-05-16T11:20:26.798Z,37.35
2019-05-16T11:21:26.817Z,38.75
2019-05-16T11:22:29.468Z,38.97
2019-05-16T11:23:30.746Z,38.77
2019-05-16T11:24:28.910Z,38.79
2019-05-16T11:25:31.668Z,38.47
2019-05-16T11:26:29.881Z,38.89
2019-05-16T11:27:24.930Z,39.18
2019-05-16T11:28:24.974Z,40.97
2019-05-16T11:29:24.950Z,42.52
2019-05-16T11:30:25.595Z,42.52
2019-05-16T11:31:26.679Z,43.32
2019-05-16T11:32:26.991Z,41.99
2019-05-16T11:33:27.929Z,43.20
2019-05-16T11:34:26.694Z,42.47
2019-05-16T11:35:27.224Z,43.00
2019-05-16T11:36:26.818Z,42.40
2019-05-16T11:37:24.812Z,41.77
2019-05-16T11:38:24.801Z,40.83
2019-05-16T11:39:24.790Z,40.51
2019-05-16T11:40:24.800Z,38.31
2019-05-16T11:41:27.325Z,37.41
2019-05-16T11:42:24.758Z,38.42
2019-05-16T11:43:24.746Z,37.79
2019-05-16T11:44:31.793Z,37.79
2019-05-16T11:45:27.068Z,37.79
2019-05-16T11:46:27.886Z,37.81
2019-05-16T11:47:27.104Z,38.06
2019-05-16T11:48:28.296Z,38.06
2019-05-16T11:49:24.679Z,37.27
2019-05-16T11:50:24.667Z,38.42
2019-05-16T11:51:27.095Z,37.52
2019-05-16T11:52:24.649Z,37.74
2019-05-16T11:53:27.985Z,37.98
2019-05-16T11:54:26.617Z,38.51
2019-05-16T11:55:32.206Z,39.83
2019-05-16T11:56:25.616Z,38.75
2019-05-16T11:57:24.588Z,39.33
2019-05-16T11:58:26.673Z,39.35
2019-05-16T11:59:24.565Z,41.29
2019-05-16T12:00:24.562Z,40.81
2019-05-16T12:01:27.274Z,42.03
2019-05-16T12:02:27.584Z,42.24
2019-05-16T12:03:24.527Z,43.06
2019-05-16T12:04:24.508Z,43.14
2019-05-16T12:05:27.131Z,42.33
2019-05-16T12:06:26.808Z,42.33
2019-05-16T12:07:32.184Z,42.11
2019-05-16T12:08:26.471Z,41.63
2019-05-16T12:09:32.181Z,43.24
2019-05-16T12:10:27.066Z,42.10
2019-05-16T12:11:27.246Z,40.79
2019-05-16T12:12:26.956Z,40.81
2019-05-16T12:13:31.651Z,41.61
2019-05-16T12:14:27.237Z,42.02
2019-05-16T12:15:24.417Z,41.03
2019-05-16T12:16:24.376Z,43.38
2019-05-16T12:17:24.383Z,43.36
2019-05-16T12:18:26.400Z,43.36
2019-05-16T12:19:33.523Z,44.62
2019-05-16T12:20:27.381Z,40.85
2019-05-16T12:21:24.324Z,42.33
2019-05-16T12:22:26.685Z,40.93
2019-05-16T12:23:24.294Z,40.19
2019-05-16T12:24:33.489Z,40.19
2019-05-16T12:25:27.322Z,40.00
2019-05-16T12:26:24.260Z,40.03
2019-05-16T12:27:31.823Z,41.29
2019-05-16T12:28:27.237Z,42.30
2019-05-16T12:29:24.228Z,42.83
2019-05-16T12:30:24.211Z,42.44
2019-05-16T12:31:24.201Z,42.66
2019-05-16T12:32:24.191Z,45.18
2019-05-16T12:33:26.897Z,44.18
2019-05-16T12:34:24.167Z,45.03
2019-05-16T12:35:24.160Z,46.86
2019-05-16T12:36:26.628Z,49.22
2019-05-16T12:37:24.148Z,51.10
2019-05-16T12:38:24.141Z,52.34
2019-05-16T12:39:26.682Z,56.20
2019-05-16T12:40:26.423Z,54.10
2019-05-16T12:41:24.097Z,53.42
2019-05-16T12:42:24.077Z,56.45
2019-05-16T12:43:43.331Z,55.85
2019-05-16T12:44:26.929Z,53.63
2019-05-16T12:45:24.050Z,55.36
2019-05-16T12:46:24.030Z,53.25
2019-05-16T12:47:24.021Z,53.65
2019-05-16T12:48:24.023Z,55.67
2019-05-16T12:49:23.996Z,54.05
2019-05-16T12:50:23.985Z,54.56
2019-05-16T12:51:26.291Z,53.85
2019-05-16T12:52:23.959Z,54.46