createdAt,value
2022-08-05T00:01:28.307Z,1.30
2022-08-05T00:04:19.655Z,1.52
2022-08-05T00:07:27.029Z,1.50
2022-08-05T00:10:14.330Z,1.52
2022-08-05T00:13:01.566Z,1.50
2022-08-05T00:15:57.976Z,1.40
2022-08-05T00:18:48.225Z,1.42
2022-08-05T00:21:38.300Z,1.70
2022-08-05T00:24:31.977Z,1.60
2022-08-05T00:27:18.857Z,1.70
2022-08-05T00:30:11.332Z,1.45
2022-08-05T00:32:58.414Z,1.40
2022-08-05T00:36:14.849Z,1.70
2022-08-05T00:38:52.219Z,1.70
2022-08-05T00:41:54.929Z,1.40
2022-08-05T00:44:43.528Z,1.50
2022-08-05T00:47:53.075Z,1.75
2022-08-05T00:50:39.418Z,1.70
2022-08-05T00:54:00.546Z,1.70
2022-08-05T00:56:34.963Z,1.67
2022-08-05T00:59:21.708Z,1.60
2022-08-05T01:02:08.502Z,1.55
2022-08-05T01:04:55.569Z,1.75
2022-08-05T01:08:29.856Z,1.63
2022-08-05T01:10:55.446Z,1.55
2022-08-05T01:14:11.173Z,1.45
2022-08-05T01:17:08.933Z,1.75
2022-08-05T01:20:29.935Z,1.70
2022-08-05T01:23:54.513Z,1.60
2022-08-05T01:27:17.758Z,1.73
2022-08-05T01:30:17.861Z,1.50
2022-08-05T01:33:09.053Z,1.48
2022-08-05T01:35:57.489Z,1.52
2022-08-05T01:38:48.550Z,1.42
2022-08-05T01:41:37.903Z,1.52
2022-08-05T01:44:35.236Z,1.70
2022-08-05T01:47:24.513Z,1.90
2022-08-05T01:50:36.003Z,1.60
2022-08-05T01:53:57.401Z,1.73
2022-08-05T01:58:10.212Z,1.70
2022-08-05T01:59:47.281Z,1.85
2022-08-05T02:02:35.942Z,1.90
2022-08-05T02:05:28.878Z,1.70
2022-08-05T02:08:15.857Z,1.70
2022-08-05T02:11:23.934Z,2.00
2022-08-05T02:14:43.262Z,1.75
2022-08-05T02:18:32.102Z,2.08
2022-08-05T02:20:58.920Z,2.55
2022-08-05T02:23:49.995Z,2.42
2022-08-05T02:27:10.243Z,2.25
2022-08-05T02:30:01.132Z,2.20
2022-08-05T02:32:51.377Z,2.10
2022-08-05T02:35:50.881Z,1.90
2022-08-05T02:38:52.821Z,2.42
2022-08-05T02:41:58.199Z,1.98
2022-08-05T02:44:50.020Z,2.42
2022-08-05T02:48:06.654Z,3.28
2022-08-05T02:50:50.469Z,2.90
2022-08-05T02:53:40.421Z,3.00
2022-08-05T02:56:28.212Z,3.33
2022-08-05T02:59:20.235Z,3.55
2022-08-05T03:02:17.560Z,3.42
2022-08-05T03:05:07.619Z,3.00
2022-08-05T03:08:06.928Z,3.17
2022-08-05T03:11:53.117Z,3.00
2022-08-05T03:14:04.193Z,3.08
2022-08-05T03:16:53.386Z,2.70
2022-08-05T03:19:41.903Z,3.08
2022-08-05T03:22:32.563Z,2.40
2022-08-05T03:25:33.788Z,3.05
2022-08-05T03:28:30.389Z,2.65
2022-08-05T03:31:41.472Z,2.58
2022-08-05T03:34:24.429Z,2.40
2022-08-05T03:37:12.003Z,2.60
2022-08-05T03:40:03.985Z,2.42
2022-08-05T03:42:53.014Z,2.17
2022-08-05T03:45:57.546Z,2.33
2022-08-05T03:48:45.485Z,2.53
2022-08-05T03:52:38.510Z,2.35
2022-08-05T03:56:00.824Z,2.35
2022-08-05T03:58:05.305Z,2.30
2022-08-05T04:00:52.826Z,5.35
2022-08-05T04:03:42.453Z,5.05
2022-08-05T04:06:51.359Z,4.50
2022-08-05T04:09:39.160Z,4.28
2022-08-05T04:15:32.787Z,4.57
2022-08-05T04:18:25.571Z,3.30
2022-08-05T04:21:12.665Z,3.50
2022-08-05T04:24:22.658Z,3.85
2022-08-05T04:27:09.932Z,2.92
2022-08-05T04:29:56.703Z,3.10
2022-08-05T04:32:43.577Z,3.03
2022-08-05T04:36:15.865Z,2.53
2022-08-05T04:38:40.023Z,2.78
2022-08-05T04:41:37.095Z,2.40
2022-08-05T04:44:29.883Z,2.40
2022-08-05T04:47:20.005Z,2.40
2022-08-05T04:50:11.592Z,2.45
2022-08-05T04:52:58.536Z,2.58
2022-08-05T04:56:15.475Z,2.30
2022-08-05T04:58:53.465Z,2.78
2022-08-05T05:02:07.816Z,2.58
2022-08-05T05:04:49.815Z,2.60
2022-08-05T05:07:38.300Z,2.55
2022-08-05T05:10:37.669Z,2.40
2022-08-05T05:13:24.451Z,2.17
2022-08-05T05:16:11.443Z,2.53
2022-08-05T05:19:18.777Z,2.30
2022-08-05T05:22:23.469Z,2.28
2022-08-05T05:25:16.513Z,2.00
2022-08-05T05:28:04.588Z,2.08
2022-08-05T05:30:51.549Z,2.00
2022-08-05T05:34:01.744Z,2.28
2022-08-05T05:36:45.659Z,2.25
2022-08-05T05:39:34.622Z,1.95
2022-08-05T05:42:22.959Z,2.22
2022-08-05T05:45:11.131Z,1.85
2022-08-05T05:48:06.178Z,1.90
2022-08-05T05:50:54.521Z,1.88
2022-08-05T05:53:45.939Z,2.33
2022-08-05T05:56:41.519Z,2.88
2022-08-05T05:59:28.722Z,2.23
2022-08-05T06:02:15.643Z,1.83
2022-08-05T06:05:10.426Z,2.10
2022-08-05T06:08:04.000Z,2.00
2022-08-05T06:10:52.896Z,2.08
2022-08-05T06:13:40.743Z,2.35
2022-08-05T06:16:37.666Z,2.30
2022-08-05T06:19:34.090Z,2.10
2022-08-05T06:22:34.289Z,2.50
2022-08-05T06:25:25.339Z,2.78
2022-08-05T06:28:28.589Z,2.00
2022-08-05T06:34:09.254Z,2.20
2022-08-05T06:36:58.173Z,2.40
2022-08-05T06:39:45.659Z,2.00
2022-08-05T06:42:32.646Z,2.67
2022-08-05T06:45:45.122Z,2.35
2022-08-05T06:48:53.053Z,2.20
2022-08-05T06:51:34.948Z,2.70
2022-08-05T06:54:25.804Z,2.08
2022-08-05T06:57:57.836Z,2.35
2022-08-05T07:00:24.448Z,2.03
2022-08-05T07:03:11.841Z,2.00
2022-08-05T07:05:58.940Z,2.17
2022-08-05T07:08:47.704Z,2.35
2022-08-05T07:11:39.785Z,2.10
2022-08-05T07:14:45.394Z,2.50
2022-08-05T07:17:59.724Z,1.92
2022-08-05T07:20:40.086Z,2.13
2022-08-05T07:26:22.457Z,2.08
2022-08-05T07:29:09.759Z,2.20
2022-08-05T07:31:56.802Z,2.08
2022-08-05T07:34:43.578Z,2.53
2022-08-05T07:37:37.517Z,2.50
2022-08-05T07:40:33.131Z,2.50
2022-08-05T07:43:21.148Z,2.60
2022-08-05T07:46:20.767Z,2.28
2022-08-05T07:49:13.714Z,2.20
2022-08-05T07:52:01.056Z,2.35
2022-08-05T07:54:49.219Z,2.50
2022-08-05T07:57:41.869Z,2.30
2022-08-05T08:00:41.895Z,2.53
2022-08-05T08:03:44.494Z,2.13
2022-08-05T08:06:32.664Z,2.30
2022-08-05T08:12:27.410Z,2.03
2022-08-05T08:15:16.117Z,1.88
2022-08-05T08:18:05.035Z,1.80
2022-08-05T08:21:02.033Z,1.73
2022-08-05T08:24:00.968Z,1.58
2022-08-05T08:26:52.387Z,1.67
2022-08-05T08:30:04.280Z,1.50
2022-08-05T08:32:46.228Z,1.55
2022-08-05T08:35:34.719Z,1.48
2022-08-05T08:38:36.023Z,1.60
2022-08-05T08:41:51.225Z,1.40
2022-08-05T08:45:19.418Z,1.40
2022-08-05T08:48:05.597Z,1.42
2022-08-05T08:51:21.929Z,1.52
2022-08-05T08:53:57.747Z,1.10
2022-08-05T08:59:36.380Z,1.40
2022-08-05T09:02:26.869Z,1.48
2022-08-05T09:05:17.617Z,1.33
2022-08-05T09:08:05.367Z,1.35
2022-08-05T09:10:52.279Z,1.42
2022-08-05T09:13:41.524Z,1.30
2022-08-05T09:16:48.642Z,1.30
2022-08-05T09:20:01.463Z,1.95
2022-08-05T09:23:19.150Z,2.53
2022-08-05T09:26:20.877Z,2.08
2022-08-05T09:29:09.367Z,2.13
2022-08-05T09:32:46.433Z,1.73
2022-08-05T09:35:26.621Z,1.83
2022-08-05T09:38:18.352Z,1.30
2022-08-05T09:41:16.066Z,1.38
2022-08-05T09:44:03.660Z,1.42
2022-08-05T09:47:14.057Z,2.70
2022-08-05T09:50:03.449Z,2.78
2022-08-05T09:52:58.800Z,3.45
2022-08-05T09:55:56.774Z,2.80
2022-08-05T09:59:07.830Z,2.83
2022-08-05T10:01:58.258Z,2.45
2022-08-05T10:04:45.803Z,2.28
