createdAt,value
2016-07-19T00:00:08.743Z,94.7
2016-07-19T00:00:18.737Z,94.7
2016-07-19T00:00:28.735Z,94.5
2016-07-19T00:00:38.728Z,94.8
2016-07-19T00:00:48.723Z,95
2016-07-19T00:00:58.719Z,94.8
2016-07-19T00:01:08.714Z,94.6
2016-07-19T00:01:18.711Z,94.7
2016-07-19T00:01:28.705Z,95.3
2016-07-19T00:01:38.702Z,94.9
2016-07-19T00:01:48.698Z,95.6
2016-07-19T00:01:58.694Z,95
2016-07-19T00:02:08.689Z,95.1
2016-07-19T00:02:18.683Z,95.4
2016-07-19T00:02:28.678Z,95.3
2016-07-19T00:02:38.675Z,95.1
2016-07-19T00:02:48.667Z,95.4
2016-07-19T00:02:58.666Z,95.5
2016-07-19T00:03:08.661Z,95.7
2016-07-19T00:03:18.656Z,95.5
2016-07-19T00:03:28.650Z,95.3
2016-07-19T00:03:38.645Z,95.6
2016-07-19T00:03:48.641Z,95.5
2016-07-19T00:03:58.639Z,95.5
2016-07-19T00:04:08.632Z,95.6
2016-07-19T00:04:18.626Z,95.5
2016-07-19T00:04:28.621Z,95.7
2016-07-19T00:04:38.618Z,95.7
2016-07-19T00:04:48.613Z,95.7
2016-07-19T00:04:58.609Z,95.8
2016-07-19T00:05:08.605Z,95.9
2016-07-19T00:05:18.600Z,96
2016-07-19T00:05:28.595Z,95.8
2016-07-19T00:05:38.591Z,95.7
2016-07-19T00:05:48.587Z,95.7
2016-07-19T00:05:58.581Z,95.7
2016-07-19T00:06:08.578Z,96.2
2016-07-19T00:06:18.570Z,96.4
2016-07-19T00:06:28.567Z,96.2
2016-07-19T00:06:38.564Z,96.1
2016-07-19T00:06:48.560Z,96.2
2016-07-19T00:06:58.557Z,96.1
2016-07-19T00:07:08.551Z,96.6
2016-07-19T00:07:18.551Z,96.2
2016-07-19T00:07:28.542Z,96.3
2016-07-19T00:07:38.536Z,96.6
2016-07-19T00:07:48.531Z,96.8
2016-07-19T00:07:58.525Z,96.9
2016-07-19T00:08:08.520Z,96.9
2016-07-19T00:08:18.518Z,96.6
2016-07-19T00:08:28.513Z,96.7
2016-07-19T00:08:38.507Z,96.7
2016-07-19T00:08:48.506Z,96.8
2016-07-19T00:08:58.496Z,97
2016-07-19T00:09:08.494Z,96.7
2016-07-19T00:09:18.488Z,96.7
2016-07-19T00:09:28.483Z,97
2016-07-19T00:09:38.478Z,96.8
2016-07-19T00:09:48.476Z,97
2016-07-19T00:09:58.471Z,96.9
2016-07-19T00:10:08.467Z,97
2016-07-19T00:10:18.461Z,96.9
2016-07-19T00:10:28.457Z,97.1
2016-07-19T00:10:38.454Z,97.4
2016-07-19T00:10:48.448Z,97.3
2016-07-19T00:10:58.442Z,97.3
2016-07-19T00:11:08.440Z,97.2
2016-07-19T00:11:18.434Z,97.3
2016-07-19T00:11:28.430Z,97.1
2016-07-19T00:11:38.426Z,96.9
2016-07-19T00:11:48.421Z,96.7
2016-07-19T00:11:58.417Z,97.7
2016-07-19T00:12:08.412Z,97.3
2016-07-19T00:12:18.407Z,97.5
2016-07-19T00:12:28.403Z,97.5
2016-07-19T00:12:38.399Z,97.3
2016-07-19T00:12:48.395Z,97.3
2016-07-19T00:12:58.388Z,97.3
2016-07-19T00:13:08.384Z,97.5
2016-07-19T00:13:18.380Z,97.3
2016-07-19T00:13:28.376Z,97.5
2016-07-19T00:13:38.370Z,97.6
2016-07-19T00:13:48.365Z,97.6
2016-07-19T00:13:58.359Z,97.4
2016-07-19T00:14:08.361Z,97.2
2016-07-19T00:14:18.351Z,97.3
2016-07-19T00:14:28.349Z,97.3
2016-07-19T00:14:38.343Z,97.4
2016-07-19T00:14:48.337Z,97.3
2016-07-19T00:14:58.333Z,97.3
2016-07-19T00:15:08.329Z,97.4
2016-07-19T00:15:18.326Z,97.4
2016-07-19T00:15:28.321Z,97.9
2016-07-19T00:15:38.315Z,97.5
2016-07-19T00:15:48.311Z,97.8
2016-07-19T00:15:58.306Z,97.7
2016-07-19T00:16:08.302Z,97.6
2016-07-19T00:16:18.294Z,98.2
2016-07-19T00:16:28.293Z,98
2016-07-19T00:16:38.288Z,98.1
2016-07-19T00:16:48.283Z,98.1
2016-07-19T00:16:58.278Z,98.3
2016-07-19T00:17:08.274Z,98.1
2016-07-19T00:17:18.270Z,98.6
2016-07-19T00:17:28.264Z,98.4
2016-07-19T00:17:38.260Z,98.5
2016-07-19T00:17:48.256Z,98.4
2016-07-19T00:17:58.250Z,98.3
2016-07-19T00:18:08.246Z,98
2016-07-19T00:18:18.238Z,98
2016-07-19T00:18:28.237Z,98
2016-07-19T00:18:38.231Z,98.2
2016-07-19T00:18:48.227Z,98.4
2016-07-19T00:18:58.223Z,98.7
2016-07-19T00:19:08.218Z,98.6
2016-07-19T00:19:18.215Z,98.5
2016-07-19T00:19:28.211Z,99
2016-07-19T00:19:38.204Z,98.6
2016-07-19T00:19:48.200Z,98.9
2016-07-19T00:19:58.196Z,98.9
2016-07-19T00:20:08.191Z,99
2016-07-19T00:20:18.185Z,99
2016-07-19T00:20:28.182Z,99.1
2016-07-19T00:20:38.178Z,99.1
2016-07-19T00:20:48.173Z,98.9
2016-07-19T00:20:58.172Z,99.4
2016-07-19T00:21:08.166Z,99.3
2016-07-19T00:21:18.161Z,99.2
2016-07-19T00:21:28.152Z,99.1
2016-07-19T00:21:38.149Z,99.4
2016-07-19T00:21:48.146Z,99.4
2016-07-19T00:21:58.140Z,99.3
2016-07-19T00:22:08.136Z,99.4
2016-07-19T00:22:18.129Z,99.3
2016-07-19T00:22:28.127Z,99.1
2016-07-19T00:22:38.123Z,99.1
2016-07-19T00:22:48.116Z,99.3
2016-07-19T00:22:58.111Z,99.1
2016-07-19T00:23:08.107Z,99.3
2016-07-19T00:23:18.103Z,99.6
2016-07-19T00:23:28.098Z,99.1
2016-07-19T00:23:38.093Z,99.6
2016-07-19T00:23:48.089Z,99.1
2016-07-19T00:23:58.084Z,99.2
2016-07-19T00:24:08.080Z,99.2
2016-07-19T00:24:18.076Z,99.3
2016-07-19T00:24:28.073Z,99.4
2016-07-19T00:24:38.065Z,99.3
2016-07-19T00:24:48.068Z,98.8
2016-07-19T00:24:58.057Z,98.9
2016-07-19T00:25:08.052Z,99.2
2016-07-19T00:25:18.048Z,98.9
2016-07-19T00:25:28.040Z,99
2016-07-19T00:25:38.044Z,99.3
2016-07-19T00:25:48.033Z,99
2016-07-19T00:25:58.028Z,99.5
2016-07-19T00:26:08.026Z,99.3
2016-07-19T00:26:18.019Z,99
2016-07-19T00:26:28.016Z,99.3
2016-07-19T00:26:38.017Z,99.1
2016-07-19T00:26:48.005Z,99.3
2016-07-19T00:26:58.000Z,99.2
2016-07-19T00:27:07.997Z,99.2
2016-07-19T00:27:17.991Z,99
2016-07-19T00:27:27.989Z,99
2016-07-19T00:27:37.982Z,99.3
2016-07-19T00:27:47.977Z,99.1
2016-07-19T00:27:57.973Z,99.2
2016-07-19T00:28:07.969Z,99
2016-07-19T00:28:17.966Z,99.4
2016-07-19T00:28:27.958Z,99
2016-07-19T00:28:37.955Z,99
2016-07-19T00:28:47.951Z,98.9
2016-07-19T00:28:57.946Z,98.9
2016-07-19T00:29:07.942Z,99.2
2016-07-19T00:29:17.936Z,99.3
2016-07-19T00:29:27.932Z,98.9
2016-07-19T00:29:37.928Z,98.7
2016-07-19T00:29:47.927Z,99.2
2016-07-19T00:29:57.920Z,98.9
2016-07-19T00:30:07.916Z,99
2016-07-19T00:30:17.909Z,99.4
2016-07-19T00:30:27.905Z,98.9
2016-07-19T00:30:37.900Z,99.1
2016-07-19T00:30:47.895Z,99.3
2016-07-19T00:30:57.889Z,98.7
2016-07-19T00:31:07.893Z,98.8
2016-07-19T00:31:17.881Z,99
2016-07-19T00:31:27.877Z,98.7
2016-07-19T00:31:37.871Z,99.1
2016-07-19T00:31:47.893Z,98.6
2016-07-19T00:31:57.863Z,98.9
2016-07-19T00:32:07.858Z,98.7
2016-07-19T00:32:17.854Z,98.6
2016-07-19T00:32:27.849Z,99.1
2016-07-19T00:32:37.846Z,98.7
2016-07-19T00:32:47.840Z,98.8
2016-07-19T00:32:57.835Z,98.9
2016-07-19T00:33:07.831Z,99
2016-07-19T00:33:17.827Z,99
2016-07-19T00:33:27.822Z,98.6
2016-07-19T00:33:37.819Z,98.3
2016-07-19T00:33:47.814Z,98.3
2016-07-19T00:33:57.810Z,98.2
2016-07-19T00:34:07.804Z,98.2
2016-07-19T00:34:17.799Z,98
2016-07-19T00:34:27.793Z,98.1
2016-07-19T00:34:37.791Z,98.2
2016-07-19T00:34:47.786Z,98
2016-07-19T00:34:57.780Z,98.2
2016-07-19T00:35:07.779Z,98.3
2016-07-19T00:35:17.772Z,98.2
2016-07-19T00:35:27.766Z,98.1
2016-07-19T00:35:37.763Z,98.1
2016-07-19T00:35:47.757Z,98.1
2016-07-19T00:35:57.755Z,98.1
2016-07-19T00:36:07.748Z,98.1
2016-07-19T00:36:17.743Z,98.1
2016-07-19T00:36:27.739Z,98.1
2016-07-19T00:36:37.735Z,98
2016-07-19T00:36:47.730Z,98
2016-07-19T00:36:57.727Z,98
2016-07-19T00:37:07.722Z,98.1
2016-07-19T00:37:17.715Z,98
2016-07-19T00:37:27.712Z,98.3
2016-07-19T00:37:37.709Z,98.5
2016-07-19T00:37:47.704Z,98.8
2016-07-19T00:37:57.699Z,98.6
2016-07-19T00:38:07.695Z,98.7
2016-07-19T00:38:17.689Z,98.8
2016-07-19T00:38:27.686Z,98.8
2016-07-19T00:38:37.690Z,98.3
2016-07-19T00:38:47.675Z,98.4
2016-07-19T00:38:57.668Z,98.1
2016-07-19T00:39:07.665Z,97.9
2016-07-19T00:39:17.661Z,97.9
2016-07-19T00:39:27.658Z,98.2
2016-07-19T00:39:37.653Z,98.3
2016-07-19T00:39:47.649Z,99
2016-07-19T00:39:57.644Z,98.7
2016-07-19T00:40:07.640Z,99
2016-07-19T00:40:17.634Z,98.8
2016-07-19T00:40:27.630Z,99.1
2016-07-19T00:40:37.624Z,98.7
2016-07-19T00:40:47.618Z,98.7
2016-07-19T00:40:57.615Z,98.7
2016-07-19T00:41:07.610Z,99.2
2016-07-19T00:41:17.606Z,99.1
2016-07-19T00:41:27.601Z,99.2
2016-07-19T00:41:37.595Z,99.1
2016-07-19T00:41:47.594Z,99.2
2016-07-19T00:41:57.589Z,99
2016-07-19T00:42:07.584Z,99.2
2016-07-19T00:42:17.579Z,99.6
2016-07-19T00:42:27.575Z,99.5
2016-07-19T00:42:37.569Z,99.5
2016-07-19T00:42:47.564Z,99.5
2016-07-19T00:42:57.560Z,99.5
2016-07-19T00:43:07.558Z,99.6
2016-07-19T00:43:17.552Z,99.5
2016-07-19T00:43:27.547Z,99.7
2016-07-19T00:43:37.540Z,99.5
2016-07-19T00:43:47.538Z,99.5
2016-07-19T00:43:57.534Z,99.7
2016-07-19T00:44:07.529Z,99.4
2016-07-19T00:44:17.521Z,99.4
2016-07-19T00:44:27.520Z,99.4
2016-07-19T00:44:37.513Z,99.5
2016-07-19T00:44:47.509Z,100
2016-07-19T00:44:57.504Z,99.9
2016-07-19T00:45:07.501Z,100
2016-07-19T00:45:17.497Z,99.9
2016-07-19T00:45:27.492Z,99.7
2016-07-19T00:45:37.488Z,100
2016-07-19T00:45:47.483Z,99.8
2016-07-19T00:45:57.477Z,99.7
2016-07-19T00:46:07.474Z,100
2016-07-19T00:46:17.467Z,99.7
2016-07-19T00:46:27.462Z,99.7
2016-07-19T00:46:37.458Z,99.4
2016-07-19T00:46:47.456Z,99.1
2016-07-19T00:46:57.451Z,99.3
2016-07-19T00:47:07.447Z,99.3
2016-07-19T00:47:17.442Z,99
2016-07-19T00:47:27.438Z,99.2
2016-07-19T00:47:37.431Z,99
2016-07-19T00:47:47.426Z,99.1
2016-07-19T00:47:57.422Z,99.2
2016-07-19T00:48:07.417Z,99.3
2016-07-19T00:48:17.413Z,99.1
2016-07-19T00:48:27.409Z,98.7
2016-07-19T00:48:37.403Z,98.9
2016-07-19T00:48:47.400Z,98.7
2016-07-19T00:48:57.394Z,98.9
2016-07-19T00:49:07.388Z,99
2016-07-19T00:49:17.385Z,98.4
2016-07-19T00:49:27.379Z,99.1
2016-07-19T00:49:37.375Z,98.3
2016-07-19T00:49:47.371Z,99
2016-07-19T00:49:57.367Z,98.8
2016-07-19T00:50:07.363Z,98.8
2016-07-19T00:50:17.357Z,98.7
2016-07-19T00:50:27.354Z,98.7
2016-07-19T00:50:37.349Z,98.7
2016-07-19T00:50:47.345Z,98.8
2016-07-19T00:50:57.339Z,98.8
2016-07-19T00:51:07.333Z,99
2016-07-19T00:51:17.328Z,98.7
2016-07-19T00:51:27.324Z,99.1
2016-07-19T00:51:37.322Z,98.8
2016-07-19T00:51:47.317Z,98.9
2016-07-19T00:51:57.312Z,99
2016-07-19T00:52:07.306Z,99.3
2016-07-19T00:52:17.304Z,98.9
2016-07-19T00:52:27.299Z,98.9
2016-07-19T00:52:37.293Z,98.9
2016-07-19T00:52:47.287Z,99.2
2016-07-19T00:52:57.281Z,98.9
2016-07-19T00:53:07.278Z,99.2
2016-07-19T00:53:17.273Z,99
2016-07-19T00:53:27.268Z,99.1
2016-07-19T00:53:37.264Z,99.3
2016-07-19T00:53:47.261Z,99.6
2016-07-19T00:53:57.253Z,98.8
2016-07-19T00:54:07.253Z,98.9
2016-07-19T00:54:17.246Z,99.2
2016-07-19T00:54:27.240Z,98.7
2016-07-19T00:54:37.235Z,99.1
2016-07-19T00:54:47.232Z,99
2016-07-19T00:54:57.229Z,99.7
2016-07-19T00:55:07.224Z,98.9
2016-07-19T00:55:17.219Z,99.2
2016-07-19T00:55:27.214Z,98.9
2016-07-19T00:55:37.210Z,99.2
2016-07-19T00:55:47.206Z,99
2016-07-19T00:55:57.200Z,99.4
2016-07-19T00:56:07.195Z,99.4
2016-07-19T00:56:17.919Z,99.4
2016-07-19T00:56:27.186Z,99.4
2016-07-19T00:56:37.182Z,99.7
2016-07-19T00:56:47.177Z,99.3
2016-07-19T00:56:57.172Z,99.5
2016-07-19T00:57:07.167Z,99.5
2016-07-19T00:57:17.163Z,99.8
2016-07-19T00:57:27.156Z,99.6
2016-07-19T00:57:37.152Z,99.6
2016-07-19T00:57:47.149Z,99.7
2016-07-19T00:57:57.142Z,99.9
2016-07-19T00:58:07.147Z,99.9
2016-07-19T00:58:17.135Z,100
2016-07-19T00:58:27.129Z,99.8
2016-07-19T00:58:37.124Z,99.9
2016-07-19T00:58:47.121Z,100
2016-07-19T00:58:57.116Z,99.7
2016-07-19T00:59:07.115Z,100
2016-07-19T00:59:17.108Z,100
2016-07-19T00:59:27.103Z,100
2016-07-19T00:59:37.099Z,100
2016-07-19T00:59:47.094Z,100
2016-07-19T00:59:57.087Z,99.8
2016-07-19T01:00:07.085Z,100
2016-07-19T01:00:17.081Z,100
2016-07-19T01:00:27.078Z,100
2016-07-19T01:00:37.073Z,100
2016-07-19T01:00:47.066Z,100
2016-07-19T01:00:57.063Z,100
2016-07-19T01:01:07.058Z,100
2016-07-19T01:01:17.053Z,100
2016-07-19T01:01:27.049Z,100
2016-07-19T01:01:37.043Z,100
2016-07-19T01:01:47.040Z,100
2016-07-19T01:01:57.036Z,100
2016-07-19T01:02:07.031Z,100
2016-07-19T01:02:17.024Z,100
2016-07-19T01:02:27.018Z,100
2016-07-19T01:02:37.015Z,100
2016-07-19T01:02:47.009Z,100
2016-07-19T01:02:57.007Z,100
2016-07-19T01:03:07.001Z,100
2016-07-19T01:03:16.996Z,100
2016-07-19T01:03:26.993Z,100
2016-07-19T01:03:36.988Z,100
2016-07-19T01:03:46.988Z,100
2016-07-19T01:03:56.979Z,100
2016-07-19T01:04:06.974Z,100
2016-07-19T01:04:16.971Z,100
2016-07-19T01:04:26.965Z,100
2016-07-19T01:04:36.960Z,99.7
2016-07-19T01:04:46.955Z,99.7
2016-07-19T01:04:56.950Z,99.6
2016-07-19T01:05:06.946Z,99.9
2016-07-19T01:05:16.940Z,99.9
2016-07-19T01:05:26.935Z,99.8
2016-07-19T01:05:36.931Z,99.7
2016-07-19T01:05:46.930Z,99.7
2016-07-19T01:05:56.923Z,99.8
2016-07-19T01:06:06.916Z,99.9
2016-07-19T01:06:17.642Z,100
2016-07-19T01:06:26.909Z,100
2016-07-19T01:06:36.903Z,100
2016-07-19T01:06:46.897Z,100
2016-07-19T01:06:56.893Z,100
2016-07-19T01:07:06.890Z,100
2016-07-19T01:07:16.884Z,100
2016-07-19T01:07:26.880Z,100
2016-07-19T01:07:36.875Z,100
2016-07-19T01:07:46.870Z,100
2016-07-19T01:07:56.867Z,100
2016-07-19T01:08:06.862Z,100
2016-07-19T01:08:16.858Z,100
2016-07-19T01:08:26.853Z,100
2016-07-19T01:08:36.847Z,99.6
2016-07-19T01:08:46.843Z,99.9
2016-07-19T01:08:56.839Z,100
2016-07-19T01:09:06.833Z,100
2016-07-19T01:09:16.830Z,100
2016-07-19T01:09:26.824Z,100
2016-07-19T01:09:36.818Z,99.7
2016-07-19T01:09:46.815Z,99.9
2016-07-19T01:09:56.811Z,99.9
2016-07-19T01:10:06.805Z,99.6
2016-07-19T01:10:16.800Z,99.9
2016-07-19T01:10:26.795Z,99.5
2016-07-19T01:10:36.791Z,100
2016-07-19T01:10:46.785Z,100
2016-07-19T01:10:56.784Z,100
2016-07-19T01:11:06.779Z,100
2016-07-19T01:11:16.772Z,100
2016-07-19T01:11:26.768Z,99.8
2016-07-19T01:11:36.762Z,99.8
2016-07-19T01:11:46.759Z,99.7
2016-07-19T01:11:56.755Z,99.8
2016-07-19T01:12:06.750Z,99.9
2016-07-19T01:12:16.746Z,99.9
2016-07-19T01:12:26.740Z,99.7
2016-07-19T01:12:36.737Z,100
2016-07-19T01:12:46.734Z,100
2016-07-19T01:12:56.725Z,99.7
2016-07-19T01:13:06.721Z,99.9
2016-07-19T01:13:16.719Z,100
2016-07-19T01:13:26.713Z,100
2016-07-19T01:13:36.710Z,100
2016-07-19T01:13:46.705Z,100
2016-07-19T01:13:56.699Z,100
2016-07-19T01:14:06.692Z,99.9
2016-07-19T01:14:16.688Z,99.9
2016-07-19T01:14:26.683Z,99.9
2016-07-19T01:14:36.677Z,99.6
2016-07-19T01:14:46.673Z,99.7
2016-07-19T01:14:56.671Z,100
2016-07-19T01:15:06.666Z,100
2016-07-19T01:15:16.662Z,100
2016-07-19T01:15:26.657Z,100
2016-07-19T01:15:36.652Z,100
2016-07-19T01:15:46.648Z,100
2016-07-19T01:15:56.643Z,100
2016-07-19T01:16:06.637Z,100
2016-07-19T01:16:16.634Z,100
2016-07-19T01:16:26.631Z,100
2016-07-19T01:16:36.624Z,100
2016-07-19T01:16:46.620Z,100
2016-07-19T01:16:56.615Z,100
2016-07-19T01:17:06.614Z,100
2016-07-19T01:17:16.605Z,100
2016-07-19T01:17:26.600Z,100
2016-07-19T01:17:36.598Z,100
2016-07-19T01:17:46.592Z,100
2016-07-19T01:17:56.586Z,100
2016-07-19T01:18:06.583Z,100
2016-07-19T01:18:16.577Z,100
2016-07-19T01:18:26.573Z,100
2016-07-19T01:18:36.568Z,99.9
2016-07-19T01:18:46.562Z,100
2016-07-19T01:18:56.560Z,100
2016-07-19T01:19:06.553Z,100
2016-07-19T01:19:16.548Z,99.7
2016-07-19T01:19:26.544Z,99.7
2016-07-19T01:19:36.541Z,100
2016-07-19T01:19:46.536Z,100
2016-07-19T01:19:56.530Z,99.8
2016-07-19T01:20:06.523Z,99.7
2016-07-19T01:20:16.519Z,99.6
2016-07-19T01:20:26.517Z,99.9
2016-07-19T01:20:36.511Z,99.7
2016-07-19T01:20:46.508Z,99.8
2016-07-19T01:20:56.503Z,99.8
2016-07-19T01:21:07.226Z,99.7
2016-07-19T01:21:16.493Z,99.5
2016-07-19T01:21:26.488Z,100
2016-07-19T01:21:36.485Z,99.6
2016-07-19T01:21:46.478Z,99.7
2016-07-19T01:21:56.473Z,99.3
2016-07-19T01:22:06.470Z,99.7
2016-07-19T01:22:16.463Z,99.5
2016-07-19T01:22:26.461Z,99.7
2016-07-19T01:22:36.454Z,99.5
2016-07-19T01:22:46.451Z,99.3
2016-07-19T01:22:56.451Z,99.3
2016-07-19T01:23:06.445Z,99.3
2016-07-19T01:23:16.436Z,99.6
2016-07-19T01:23:26.431Z,99.7
2016-07-19T01:23:36.427Z,99.7
2016-07-19T01:23:46.422Z,99.5
2016-07-19T01:23:56.418Z,99.7
2016-07-19T01:24:06.412Z,99.6
2016-07-19T01:24:16.409Z,99.6
2016-07-19T01:24:26.405Z,99.7
2016-07-19T01:24:36.400Z,99.7
2016-07-19T01:24:46.395Z,100
2016-07-19T01:24:56.404Z,100
2016-07-19T01:25:06.386Z,99.9
2016-07-19T01:25:16.382Z,100
2016-07-19T01:25:26.378Z,100
2016-07-19T01:25:36.371Z,100
2016-07-19T01:25:46.370Z,100
2016-07-19T01:25:56.362Z,100
2016-07-19T01:26:06.359Z,100
2016-07-19T01:26:16.355Z,100
2016-07-19T01:26:26.351Z,100
2016-07-19T01:26:36.344Z,100
2016-07-19T01:26:46.340Z,100
2016-07-19T01:26:56.335Z,100
2016-07-19T01:27:06.330Z,100
2016-07-19T01:27:16.325Z,100
2016-07-19T01:27:26.320Z,100
2016-07-19T01:27:36.314Z,100
2016-07-19T01:27:46.309Z,100
2016-07-19T01:27:56.308Z,100
2016-07-19T01:28:06.304Z,100
2016-07-19T01:28:16.299Z,100
2016-07-19T01:28:26.293Z,100
2016-07-19T01:28:36.287Z,100
2016-07-19T01:28:46.284Z,100
2016-07-19T01:28:56.279Z,100
2016-07-19T01:29:06.274Z,100
2016-07-19T01:29:16.270Z,100
2016-07-19T01:29:26.266Z,100
2016-07-19T01:29:36.262Z,100
2016-07-19T01:29:46.258Z,100
2016-07-19T01:29:56.251Z,100
2016-07-19T01:30:06.247Z,100
2016-07-19T01:30:16.243Z,100
2016-07-19T01:30:26.239Z,100
2016-07-19T01:30:36.233Z,100
2016-07-19T01:30:46.227Z,100
2016-07-19T01:30:56.224Z,100
2016-07-19T01:31:06.218Z,100
2016-07-19T01:31:16.214Z,100
2016-07-19T01:31:26.209Z,100
2016-07-19T01:31:36.204Z,100
2016-07-19T01:31:46.200Z,100
2016-07-19T01:31:56.197Z,100
2016-07-19T01:32:06.191Z,100
2016-07-19T01:32:16.187Z,100
2016-07-19T01:32:26.182Z,100
2016-07-19T01:32:36.175Z,100
2016-07-19T01:32:46.171Z,100
2016-07-19T01:32:56.167Z,100
2016-07-19T01:33:06.163Z,100
2016-07-19T01:33:16.160Z,100
2016-07-19T01:33:26.153Z,100
2016-07-19T01:33:36.147Z,100
2016-07-19T01:33:46.145Z,100
2016-07-19T01:33:56.141Z,100
2016-07-19T01:34:06.135Z,100
2016-07-19T01:34:16.131Z,100
2016-07-19T01:34:26.124Z,100
2016-07-19T01:34:36.119Z,100
2016-07-19T01:34:46.116Z,100
2016-07-19T01:34:56.112Z,100
2016-07-19T01:35:06.107Z,100
2016-07-19T01:35:16.103Z,100
2016-07-19T01:35:26.098Z,100
2016-07-19T01:35:36.091Z,100
2016-07-19T01:35:46.088Z,100
2016-07-19T01:35:56.082Z,100
2016-07-19T01:36:06.077Z,100
2016-07-19T01:36:16.083Z,100
2016-07-19T01:36:26.070Z,100
2016-07-19T01:36:36.061Z,100
2016-07-19T01:36:46.060Z,100
2016-07-19T01:36:56.054Z,100
2016-07-19T01:37:06.051Z,100
2016-07-19T01:37:16.047Z,100
2016-07-19T01:37:26.041Z,100
2016-07-19T01:37:36.036Z,100
2016-07-19T01:37:46.032Z,100
2016-07-19T01:37:56.026Z,100
2016-07-19T01:38:06.024Z,100
2016-07-19T01:38:16.016Z,100
2016-07-19T01:38:26.012Z,100
2016-07-19T01:38:36.007Z,100
2016-07-19T01:38:46.001Z,100
2016-07-19T01:38:55.997Z,100
2016-07-19T01:39:05.996Z,100
2016-07-19T01:39:15.990Z,100
2016-07-19T01:39:25.984Z,100
2016-07-19T01:39:35.979Z,100
2016-07-19T01:39:45.976Z,100
2016-07-19T01:39:55.970Z,100
2016-07-19T01:40:05.967Z,100
2016-07-19T01:40:15.962Z,100
2016-07-19T01:40:25.955Z,100
2016-07-19T01:40:35.951Z,100
2016-07-19T01:40:45.947Z,100
2016-07-19T01:40:55.942Z,100
2016-07-19T01:41:05.939Z,100
2016-07-19T01:41:15.932Z,100
2016-07-19T01:41:25.929Z,100
2016-07-19T01:41:35.926Z,100
2016-07-19T01:41:45.920Z,100
2016-07-19T01:41:55.915Z,100
2016-07-19T01:42:05.911Z,100
2016-07-19T01:42:15.903Z,100
2016-07-19T01:42:25.901Z,100
2016-07-19T01:42:35.895Z,100
2016-07-19T01:42:45.891Z,100
2016-07-19T01:42:55.885Z,100
2016-07-19T01:43:05.882Z,100
2016-07-19T01:43:15.874Z,100
2016-07-19T01:43:25.873Z,100
2016-07-19T01:43:35.868Z,100
2016-07-19T01:43:45.862Z,100
2016-07-19T01:43:55.857Z,100
2016-07-19T01:44:05.852Z,100
2016-07-19T01:44:15.848Z,100
2016-07-19T01:44:25.850Z,100
2016-07-19T01:44:35.840Z,100
2016-07-19T01:44:45.835Z,100
2016-07-19T01:44:55.831Z,100
2016-07-19T01:45:05.826Z,100
2016-07-19T01:45:15.821Z,100
2016-07-19T01:45:25.817Z,100
2016-07-19T01:45:35.812Z,100
2016-07-19T01:45:45.807Z,100
2016-07-19T01:45:55.801Z,100
2016-07-19T01:46:05.798Z,100
2016-07-19T01:46:15.791Z,100
2016-07-19T01:46:25.788Z,100
2016-07-19T01:46:35.784Z,100
2016-07-19T01:46:45.779Z,100
2016-07-19T01:46:55.775Z,100
2016-07-19T01:47:05.771Z,100
2016-07-19T01:47:15.762Z,100
2016-07-19T01:47:25.758Z,100
2016-07-19T01:47:35.755Z,100
2016-07-19T01:47:45.749Z,100
2016-07-19T01:47:55.744Z,100
2016-07-19T01:48:05.747Z,100
2016-07-19T01:48:15.735Z,100
2016-07-19T01:48:25.732Z,100
2016-07-19T01:48:35.727Z,100
2016-07-19T01:48:45.722Z,100
2016-07-19T01:48:55.716Z,100
2016-07-19T01:49:05.713Z,100
2016-07-19T01:49:15.709Z,100
2016-07-19T01:49:25.704Z,100
2016-07-19T01:49:35.700Z,100
2016-07-19T01:49:45.695Z,100
2016-07-19T01:49:55.690Z,100
2016-07-19T01:50:05.684Z,100
2016-07-19T01:50:15.679Z,100
2016-07-19T01:50:25.676Z,100
2016-07-19T01:50:35.672Z,100
2016-07-19T01:50:45.665Z,100
2016-07-19T01:50:55.662Z,100
2016-07-19T01:51:05.656Z,100
2016-07-19T01:51:15.652Z,100
2016-07-19T01:51:25.646Z,100
2016-07-19T01:51:35.641Z,100
2016-07-19T01:51:45.635Z,100
2016-07-19T01:51:55.633Z,100
2016-07-19T01:52:05.628Z,100
2016-07-19T01:52:15.623Z,100
2016-07-19T01:52:25.621Z,100
2016-07-19T01:52:35.616Z,100
2016-07-19T01:52:45.608Z,100
2016-07-19T01:52:55.606Z,100
2016-07-19T01:53:05.600Z,100
2016-07-19T01:53:15.596Z,100
2016-07-19T01:53:25.592Z,100
2016-07-19T01:53:35.586Z,100
2016-07-19T01:53:45.581Z,100
2016-07-19T01:53:55.575Z,100
2016-07-19T01:54:05.579Z,100
2016-07-19T01:54:15.567Z,100
2016-07-19T01:54:25.563Z,100
2016-07-19T01:54:35.556Z,100
2016-07-19T01:54:45.549Z,100
2016-07-19T01:54:55.547Z,100
2016-07-19T01:55:05.542Z,100
2016-07-19T01:55:15.537Z,100
2016-07-19T01:55:25.533Z,100
2016-07-19T01:55:35.529Z,100
2016-07-19T01:55:45.524Z,100
2016-07-19T01:55:55.524Z,100
2016-07-19T01:56:05.515Z,100
2016-07-19T01:56:15.511Z,100
2016-07-19T01:56:25.509Z,100
2016-07-19T01:56:35.500Z,100
2016-07-19T01:56:45.496Z,100
2016-07-19T01:56:55.492Z,100
2016-07-19T01:57:05.488Z,100
2016-07-19T01:57:15.484Z,100
2016-07-19T01:57:25.478Z,100
2016-07-19T01:57:35.474Z,100
2016-07-19T01:57:45.468Z,100
2016-07-19T01:57:55.476Z,100
2016-07-19T01:58:05.459Z,100
2016-07-19T01:58:15.454Z,100
2016-07-19T01:58:25.451Z,100
2016-07-19T01:58:35.444Z,100
2016-07-19T01:58:45.437Z,100
2016-07-19T01:58:55.435Z,100
2016-07-19T01:59:05.429Z,100
2016-07-19T01:59:15.425Z,100
2016-07-19T01:59:25.421Z,100
2016-07-19T01:59:35.416Z,100
2016-07-19T01:59:45.412Z,100
2016-07-19T01:59:55.408Z,100
2016-07-19T02:00:05.403Z,100
2016-07-19T02:00:15.398Z,100
2016-07-19T02:00:25.394Z,100
2016-07-19T02:00:35.389Z,100
2016-07-19T02:00:45.384Z,100
2016-07-19T02:00:55.379Z,100
2016-07-19T02:01:05.376Z,100
2016-07-19T02:01:15.371Z,100
2016-07-19T02:01:25.365Z,100
2016-07-19T02:01:35.361Z,100
2016-07-19T02:01:45.356Z,100
2016-07-19T02:01:55.350Z,100
2016-07-19T02:02:05.345Z,100
2016-07-19T02:02:15.341Z,100
2016-07-19T02:02:25.335Z,100
2016-07-19T02:02:35.331Z,100
2016-07-19T02:02:45.326Z,100
2016-07-19T02:02:55.322Z,100
2016-07-19T02:03:05.319Z,100
2016-07-19T02:03:15.314Z,100
2016-07-19T02:03:25.309Z,100
2016-07-19T02:03:35.302Z,100
2016-07-19T02:03:45.300Z,100
2016-07-19T02:03:55.294Z,100
2016-07-19T02:04:05.291Z,100
2016-07-19T02:04:15.284Z,100
2016-07-19T02:04:25.282Z,100
2016-07-19T02:04:35.277Z,100
2016-07-19T02:04:45.272Z,100
2016-07-19T02:04:55.266Z,100
2016-07-19T02:05:05.263Z,100
2016-07-19T02:05:15.259Z,100
2016-07-19T02:05:25.257Z,100
2016-07-19T02:05:35.248Z,100
2016-07-19T02:05:45.244Z,100
2016-07-19T02:05:55.237Z,100
2016-07-19T02:06:05.233Z,100
2016-07-19T02:06:15.227Z,100
2016-07-19T02:06:25.224Z,100
2016-07-19T02:06:35.221Z,100
2016-07-19T02:06:45.213Z,100
2016-07-19T02:06:55.210Z,100
2016-07-19T02:07:05.205Z,100
2016-07-19T02:07:15.199Z,100
2016-07-19T02:07:25.196Z,100
2016-07-19T02:07:35.191Z,100
2016-07-19T02:07:45.186Z,100
2016-07-19T02:07:55.181Z,100
2016-07-19T02:08:05.176Z,100
2016-07-19T02:08:15.171Z,100
2016-07-19T02:08:25.167Z,100
2016-07-19T02:08:35.164Z,100
2016-07-19T02:08:45.156Z,100
2016-07-19T02:08:55.153Z,100
2016-07-19T02:09:05.150Z,100
2016-07-19T02:09:15.143Z,100
2016-07-19T02:09:25.138Z,100
2016-07-19T02:09:35.132Z,100
2016-07-19T02:09:45.130Z,100
2016-07-19T02:09:55.124Z,100
2016-07-19T02:10:05.121Z,100
2016-07-19T02:10:15.113Z,100
2016-07-19T02:10:25.109Z,100
2016-07-19T02:10:35.105Z,100
2016-07-19T02:10:45.100Z,100
2016-07-19T02:10:55.095Z,100
2016-07-19T02:11:05.092Z,100
2016-07-19T02:11:15.085Z,100
2016-07-19T02:11:25.082Z,100
2016-07-19T02:11:35.079Z,100
2016-07-19T02:11:45.074Z,100
2016-07-19T02:11:55.069Z,100
2016-07-19T02:12:05.063Z,100
2016-07-19T02:12:15.059Z,100
2016-07-19T02:12:25.053Z,100
2016-07-19T02:12:35.048Z,100
2016-07-19T02:12:45.045Z,100
2016-07-19T02:12:55.039Z,100
2016-07-19T02:13:05.035Z,100
2016-07-19T02:13:15.030Z,100
2016-07-19T02:13:25.031Z,100
2016-07-19T02:13:35.022Z,100
2016-07-19T02:13:45.018Z,100
2016-07-19T02:13:55.011Z,100
2016-07-19T02:14:05.008Z,100
2016-07-19T02:14:15.001Z,100
2016-07-19T02:14:24.998Z,100
2016-07-19T02:14:34.992Z,100
2016-07-19T02:14:44.987Z,100
2016-07-19T02:14:54.982Z,100
2016-07-19T02:15:04.979Z,100
2016-07-19T02:15:14.972Z,100
2016-07-19T02:15:24.969Z,100
2016-07-19T02:15:34.963Z,100
2016-07-19T02:15:44.959Z,100