createdAt,value
2022-08-26T00:01:46.700Z,18.10
2022-08-26T00:04:13.719Z,18.10
2022-08-26T00:06:46.336Z,18.00
2022-08-26T00:09:16.205Z,18.00
2022-08-26T00:11:44.282Z,18.00
2022-08-26T00:14:11.505Z,18.00
2022-08-26T00:16:40.961Z,18.00
2022-08-26T00:19:14.894Z,18.00
2022-08-26T00:21:43.036Z,18.00
2022-08-26T00:24:09.811Z,18.10
2022-08-26T00:26:37.237Z,18.10
2022-08-26T00:29:04.148Z,18.10
2022-08-26T00:31:34.859Z,18.20
2022-08-26T00:34:03.457Z,18.10
2022-08-26T00:36:30.822Z,18.10
2022-08-26T00:38:59.078Z,18.10
2022-08-26T00:41:26.330Z,18.20
2022-08-26T00:43:53.349Z,18.10
2022-08-26T00:46:25.298Z,18.10
2022-08-26T00:49:01.831Z,18.10
2022-08-26T00:51:30.018Z,18.00
2022-08-26T00:54:02.228Z,18.10
2022-08-26T00:56:34.596Z,18.10
2022-08-26T00:59:07.546Z,18.10
2022-08-26T01:01:35.026Z,18.00
2022-08-26T01:04:02.767Z,18.00
2022-08-26T01:06:29.672Z,18.00
2022-08-26T01:08:57.923Z,18.00
2022-08-26T01:11:27.287Z,18.00
2022-08-26T01:13:56.099Z,18.00
2022-08-26T01:16:23.466Z,17.90
2022-08-26T01:18:57.107Z,17.90
2022-08-26T01:21:32.784Z,17.90
2022-08-26T01:24:01.952Z,17.80
2022-08-26T01:26:32.857Z,17.80
2022-08-26T01:29:02.567Z,17.70
2022-08-26T01:31:33.091Z,17.80
2022-08-26T01:34:08.007Z,17.80
2022-08-26T01:36:36.959Z,17.80
2022-08-26T01:39:07.265Z,17.70
2022-08-26T01:41:35.012Z,17.80
2022-08-26T01:44:04.902Z,17.70
2022-08-26T01:46:33.146Z,17.70
2022-08-26T01:49:02.928Z,17.60
2022-08-26T01:51:35.161Z,17.60
2022-08-26T01:54:07.108Z,17.60
2022-08-26T01:56:39.674Z,17.60
2022-08-26T01:59:09.674Z,17.60
2022-08-26T02:01:37.643Z,17.60
2022-08-26T02:04:10.486Z,17.60
2022-08-26T02:06:38.391Z,17.60
2022-08-26T02:09:08.654Z,17.60
2022-08-26T02:11:36.795Z,17.60
2022-08-26T02:14:09.801Z,17.60
2022-08-26T02:16:42.436Z,17.60
2022-08-26T02:19:17.053Z,17.60
2022-08-26T02:21:46.153Z,17.60
2022-08-26T02:24:22.611Z,17.60
2022-08-26T02:26:51.873Z,17.70
2022-08-26T02:29:23.689Z,17.70
2022-08-26T02:31:51.937Z,17.70
2022-08-26T02:34:22.781Z,17.70
2022-08-26T02:36:50.865Z,17.70
2022-08-26T02:39:21.994Z,17.60
2022-08-26T02:41:53.404Z,17.70
2022-08-26T02:44:20.797Z,17.60
2022-08-26T02:46:47.804Z,17.60
2022-08-26T02:49:14.736Z,17.60
2022-08-26T02:51:43.018Z,17.60
2022-08-26T02:54:10.100Z,17.60
2022-08-26T02:56:38.859Z,17.60
2022-08-26T02:59:08.468Z,17.60
2022-08-26T03:01:36.198Z,17.60
2022-08-26T03:04:05.516Z,17.60
2022-08-26T03:06:33.113Z,17.60
2022-08-26T03:08:59.892Z,17.60
2022-08-26T03:11:29.727Z,17.60
2022-08-26T03:14:03.426Z,17.60
2022-08-26T03:16:32.458Z,17.60
2022-08-26T03:19:00.351Z,17.50
2022-08-26T03:21:28.362Z,17.50
2022-08-26T03:23:55.322Z,17.50
2022-08-26T03:26:27.595Z,17.50
2022-08-26T03:28:54.675Z,17.40
2022-08-26T03:31:24.617Z,17.50
2022-08-26T03:33:53.979Z,17.40
2022-08-26T03:36:23.479Z,17.30
2022-08-26T03:38:52.233Z,17.30
2022-08-26T03:41:19.018Z,17.30
2022-08-26T03:43:46.057Z,17.20
2022-08-26T03:46:15.290Z,17.20
2022-08-26T03:48:44.097Z,17.20
2022-08-26T03:51:12.909Z,17.30
2022-08-26T03:53:40.446Z,17.30
2022-08-26T03:56:07.276Z,17.30
2022-08-26T03:58:34.142Z,17.30
2022-08-26T04:01:01.552Z,17.30
2022-08-26T04:03:28.895Z,17.40
2022-08-26T04:05:57.084Z,17.40
2022-08-26T04:08:24.468Z,17.40
2022-08-26T04:10:54.818Z,17.40
2022-08-26T04:13:21.766Z,17.40
2022-08-26T04:15:49.503Z,17.40
2022-08-26T04:18:16.392Z,17.40
2022-08-26T04:20:44.731Z,17.40
2022-08-26T04:23:13.896Z,17.40
2022-08-26T04:25:44.064Z,17.40
2022-08-26T04:28:11.892Z,17.40
2022-08-26T04:30:39.433Z,17.40
2022-08-26T04:33:13.060Z,17.40
2022-08-26T04:35:40.891Z,17.40
2022-08-26T04:38:10.703Z,17.50
2022-08-26T04:40:43.699Z,17.50
2022-08-26T04:43:14.406Z,17.50
2022-08-26T04:45:42.094Z,17.50
2022-08-26T04:48:11.833Z,17.50
2022-08-26T04:50:44.100Z,17.50
2022-08-26T04:53:14.033Z,17.50
2022-08-26T04:55:42.814Z,17.60
2022-08-26T04:58:15.295Z,17.60
2022-08-26T05:00:43.572Z,17.50
2022-08-26T05:03:10.771Z,17.60
2022-08-26T05:05:39.838Z,17.60
2022-08-26T05:08:06.669Z,17.70
2022-08-26T05:10:33.493Z,17.70
2022-08-26T05:13:02.320Z,17.70
2022-08-26T05:15:29.682Z,17.70
2022-08-26T05:17:56.578Z,17.70
2022-08-26T05:20:26.052Z,17.70
2022-08-26T05:22:53.088Z,17.80
2022-08-26T05:25:20.284Z,17.80
2022-08-26T05:27:47.656Z,17.90
2022-08-26T05:30:16.096Z,17.90
2022-08-26T05:32:42.891Z,17.90
2022-08-26T05:35:10.536Z,17.90
2022-08-26T05:37:37.446Z,17.90
2022-08-26T05:40:05.834Z,17.80
2022-08-26T05:42:33.293Z,17.90
2022-08-26T05:45:00.579Z,17.90
2022-08-26T05:47:34.115Z,17.90
2022-08-26T05:50:01.469Z,17.90
2022-08-26T05:52:28.258Z,17.90
2022-08-26T05:54:55.143Z,17.80
2022-08-26T05:57:22.691Z,17.90
2022-08-26T05:59:50.067Z,17.90
2022-08-26T06:02:16.836Z,17.90
2022-08-26T06:04:45.576Z,18.00
2022-08-26T06:07:15.454Z,18.00
2022-08-26T06:09:42.592Z,18.00
2022-08-26T06:12:09.958Z,17.90
2022-08-26T06:14:36.731Z,18.00
2022-08-26T06:17:03.791Z,18.00
2022-08-26T06:19:32.922Z,18.10
2022-08-26T06:22:02.362Z,18.10
2022-08-26T06:24:29.552Z,18.10
2022-08-26T06:27:00.031Z,18.10
2022-08-26T06:29:27.634Z,18.10
2022-08-26T06:31:56.418Z,18.10
2022-08-26T06:34:26.640Z,18.10
2022-08-26T06:36:58.152Z,18.20
2022-08-26T06:39:30.967Z,18.20
2022-08-26T06:41:58.115Z,18.20
2022-08-26T06:44:25.542Z,18.20
2022-08-26T06:46:52.674Z,18.20
2022-08-26T06:49:27.251Z,18.20
2022-08-26T06:51:55.722Z,18.20
2022-08-26T06:54:23.162Z,18.20
2022-08-26T06:56:51.275Z,18.20
2022-08-26T06:59:18.504Z,18.30
2022-08-26T07:01:45.445Z,18.40
2022-08-26T07:04:14.329Z,18.40
2022-08-26T07:06:45.263Z,18.50
2022-08-26T07:09:12.675Z,18.60
2022-08-26T07:11:40.864Z,18.50
2022-08-26T07:14:10.092Z,18.50
2022-08-26T07:16:36.938Z,18.60
2022-08-26T07:19:10.835Z,18.60
2022-08-26T07:21:39.288Z,18.60
2022-08-26T07:24:06.888Z,18.40
2022-08-26T07:26:33.734Z,18.60
2022-08-26T07:29:02.944Z,18.70
2022-08-26T07:31:39.143Z,18.60
2022-08-26T07:34:07.108Z,18.50
2022-08-26T07:36:34.072Z,18.50
2022-08-26T07:39:00.872Z,18.40
2022-08-26T07:44:00.194Z,18.40
2022-08-26T07:46:30.234Z,18.60
2022-08-26T07:49:01.788Z,18.70
2022-08-26T07:51:29.198Z,19.00
2022-08-26T07:53:56.086Z,19.20
2022-08-26T07:56:23.450Z,19.30
2022-08-26T07:58:52.009Z,19.30
2022-08-26T08:01:19.123Z,19.60
2022-08-26T08:03:46.038Z,19.40
2022-08-26T08:06:14.865Z,19.20
2022-08-26T08:08:41.653Z,19.50
2022-08-26T08:11:11.220Z,19.50
2022-08-26T08:13:40.685Z,19.40
2022-08-26T08:16:07.683Z,19.50
2022-08-26T08:18:39.984Z,19.30
2022-08-26T08:21:23.808Z,19.20
2022-08-26T08:23:56.319Z,19.80
2022-08-26T08:26:24.816Z,19.70
2022-08-26T08:28:55.148Z,19.60
2022-08-26T08:31:45.113Z,19.70
2022-08-26T08:34:10.332Z,19.80
2022-08-26T08:36:37.210Z,19.80
2022-08-26T08:39:06.510Z,19.90
2022-08-26T08:41:54.326Z,19.70
2022-08-26T08:44:31.236Z,19.60
2022-08-26T08:47:05.403Z,19.60
2022-08-26T08:49:34.107Z,19.30
2022-08-26T08:52:06.697Z,19.40
2022-08-26T08:54:34.847Z,19.30
2022-08-26T08:57:09.960Z,18.90
2022-08-26T08:59:47.723Z,18.80
2022-08-26T09:02:23.920Z,19.00
2022-08-26T09:05:00.477Z,19.00
2022-08-26T09:07:40.297Z,18.90
2022-08-26T09:10:26.649Z,18.90
2022-08-26T09:12:54.076Z,18.70
2022-08-26T09:15:25.471Z,18.70
2022-08-26T09:18:01.331Z,18.50
2022-08-26T09:20:40.593Z,18.80
2022-08-26T09:23:09.736Z,18.90
2022-08-26T09:25:48.044Z,18.80
2022-08-26T09:28:18.152Z,18.80
2022-08-26T09:30:46.534Z,18.90
2022-08-26T09:33:17.474Z,18.70
2022-08-26T09:35:46.504Z,18.60
2022-08-26T09:38:24.067Z,18.90
2022-08-26T09:40:59.558Z,18.90
2022-08-26T09:43:27.263Z,19.10
2022-08-26T09:46:10.509Z,19.00
2022-08-26T09:48:41.188Z,19.00
2022-08-26T09:51:26.685Z,19.00
2022-08-26T09:53:55.307Z,18.90
2022-08-26T09:56:28.449Z,18.80
2022-08-26T09:58:56.650Z,18.90
2022-08-26T10:01:27.822Z,18.90
2022-08-26T10:04:06.091Z,18.80
2022-08-26T10:06:38.674Z,18.70
2022-08-26T10:09:09.694Z,18.80
2022-08-26T10:11:47.655Z,18.90
2022-08-26T10:14:20.245Z,18.90
2022-08-26T10:16:55.473Z,18.80
2022-08-26T10:19:25.758Z,18.80
2022-08-26T10:22:15.199Z,18.70
2022-08-26T10:24:45.159Z,18.80
2022-08-26T10:27:24.405Z,18.80
2022-08-26T10:29:58.412Z,18.80
2022-08-26T10:32:32.661Z,18.70
2022-08-26T10:35:00.523Z,18.60
2022-08-26T10:37:35.315Z,18.60
2022-08-26T10:40:10.934Z,18.60
2022-08-26T10:42:45.641Z,18.50
2022-08-26T10:45:17.795Z,18.60
2022-08-26T10:47:55.462Z,18.70
2022-08-26T10:50:25.975Z,18.70
2022-08-26T10:53:01.271Z,18.80
2022-08-26T10:55:35.496Z,18.90
2022-08-26T10:58:26.472Z,18.90
2022-08-26T11:01:03.613Z,19.10
2022-08-26T11:03:45.609Z,19.20
2022-08-26T11:06:20.813Z,19.10
2022-08-26T11:08:49.295Z,19.40
2022-08-26T11:11:45.161Z,19.10
2022-08-26T11:14:53.049Z,18.90
2022-08-26T11:17:54.676Z,19.00
2022-08-26T11:20:47.354Z,18.90
2022-08-26T11:23:45.435Z,18.80
2022-08-26T11:26:35.691Z,18.80
2022-08-26T11:29:11.992Z,18.70
2022-08-26T11:31:56.130Z,18.70
2022-08-26T11:34:54.721Z,18.70
2022-08-26T11:37:41.203Z,18.80
2022-08-26T11:40:14.229Z,18.90
2022-08-26T11:42:44.526Z,19.00
2022-08-26T11:45:21.401Z,19.00
2022-08-26T11:47:52.526Z,19.00
2022-08-26T11:50:22.716Z,19.10
2022-08-26T11:52:55.432Z,18.90
2022-08-26T11:55:23.435Z,19.00
2022-08-26T11:57:54.468Z,19.10
2022-08-26T12:00:23.478Z,19.40
2022-08-26T12:02:52.773Z,19.40
2022-08-26T12:05:29.579Z,19.70
2022-08-26T12:08:01.174Z,19.80
2022-08-26T12:10:31.186Z,19.80
2022-08-26T12:12:59.455Z,19.90
2022-08-26T12:15:29.517Z,19.90
2022-08-26T12:18:15.642Z,19.40
2022-08-26T12:20:42.948Z,19.30
2022-08-26T12:23:10.374Z,19.10
2022-08-26T12:25:40.011Z,19.10
2022-08-26T12:28:07.055Z,19.20
2022-08-26T12:30:34.601Z,19.20
2022-08-26T12:33:22.367Z,19.30
2022-08-26T12:35:54.760Z,19.40
2022-08-26T12:38:24.156Z,19.40
2022-08-26T12:40:51.996Z,19.70
2022-08-26T12:43:40.242Z,20.00
2022-08-26T12:46:15.787Z,20.30
2022-08-26T12:48:48.675Z,20.60
2022-08-26T12:51:23.386Z,20.10
2022-08-26T12:53:50.479Z,20.00
2022-08-26T12:56:30.883Z,19.90
2022-08-26T12:59:08.269Z,19.90
2022-08-26T13:01:41.820Z,19.80
2022-08-26T13:04:32.578Z,19.80
2022-08-26T13:07:20.017Z,19.70
2022-08-26T13:09:52.688Z,19.70
2022-08-26T13:12:25.634Z,19.60
2022-08-26T13:14:52.585Z,19.70
2022-08-26T13:17:20.204Z,19.50
2022-08-26T13:19:48.386Z,19.40
2022-08-26T13:22:22.382Z,19.20
2022-08-26T13:24:51.385Z,19.10
2022-08-26T13:27:18.186Z,19.10
2022-08-26T13:29:47.504Z,19.00
2022-08-26T13:32:14.961Z,19.00
2022-08-26T13:34:51.367Z,19.00
2022-08-26T13:37:18.989Z,19.10
2022-08-26T13:39:45.797Z,19.30
2022-08-26T13:42:12.602Z,19.20
2022-08-26T13:44:40.050Z,19.20
2022-08-26T13:47:07.312Z,19.30
2022-08-26T13:49:34.115Z,19.40
2022-08-26T13:52:09.009Z,19.30
2022-08-26T13:54:35.841Z,19.20
2022-08-26T13:57:03.684Z,19.10
2022-08-26T13:59:30.637Z,19.10
2022-08-26T14:01:57.494Z,19.00
2022-08-26T14:04:27.027Z,19.20
2022-08-26T14:06:54.210Z,19.20
2022-08-26T14:09:22.419Z,19.10
2022-08-26T14:11:50.928Z,18.90
2022-08-26T14:14:21.596Z,19.20
2022-08-26T14:16:59.023Z,19.50
2022-08-26T14:19:28.457Z,19.40
2022-08-26T14:21:55.442Z,19.30
2022-08-26T14:24:23.588Z,19.60
2022-08-26T14:26:52.015Z,19.50
2022-08-26T14:29:18.878Z,19.10
2022-08-26T14:31:45.807Z,19.40
2022-08-26T14:34:14.220Z,19.10
2022-08-26T14:36:41.013Z,19.20
2022-08-26T14:39:10.370Z,18.70
2022-08-26T14:41:44.202Z,18.80
2022-08-26T14:44:14.752Z,18.50
2022-08-26T14:46:45.651Z,18.40
2022-08-26T14:49:13.399Z,18.50
2022-08-26T14:51:40.711Z,18.40
2022-08-26T14:54:08.448Z,18.50
2022-08-26T14:56:36.896Z,18.70
2022-08-26T14:59:06.776Z,18.70
2022-08-26T15:01:34.324Z,18.70
2022-08-26T15:04:01.500Z,18.70
2022-08-26T15:06:29.159Z,18.80
2022-08-26T15:08:56.574Z,18.70
2022-08-26T15:11:23.502Z,18.50
2022-08-26T15:13:50.442Z,18.40
2022-08-26T15:16:19.332Z,18.30
2022-08-26T15:18:48.838Z,18.30
2022-08-26T15:21:15.649Z,18.20
2022-08-26T15:23:47.872Z,18.30
2022-08-26T15:26:15.580Z,18.30
2022-08-26T15:28:42.519Z,18.20
2022-08-26T15:31:10.572Z,18.30
2022-08-26T15:33:39.005Z,18.70
2022-08-26T15:36:08.171Z,19.20
2022-08-26T15:38:37.818Z,19.90
2022-08-26T15:41:06.236Z,20.20
2022-08-26T15:43:33.212Z,20.60
2022-08-26T15:46:00.767Z,20.70
2022-08-26T15:48:27.668Z,21.10
2022-08-26T15:51:03.457Z,21.10
2022-08-26T15:53:33.591Z,21.20
2022-08-26T15:56:03.668Z,20.80
2022-08-26T15:58:31.078Z,20.80
2022-08-26T16:00:57.900Z,20.00
2022-08-26T16:03:24.723Z,19.90
2022-08-26T16:05:52.246Z,19.50
2022-08-26T16:08:21.035Z,19.30
2022-08-26T16:10:50.578Z,19.20
2022-08-26T16:13:19.690Z,19.10
2022-08-26T16:15:47.270Z,19.20
2022-08-26T16:18:14.448Z,19.30
2022-08-26T16:21:02.727Z,19.00
2022-08-26T16:23:37.004Z,19.00
2022-08-26T16:26:10.546Z,19.00
2022-08-26T16:28:37.869Z,19.10
2022-08-26T16:31:06.036Z,19.10
2022-08-26T16:33:32.951Z,19.10
2022-08-26T16:36:08.577Z,19.10
2022-08-26T16:38:38.973Z,18.90
2022-08-26T16:41:06.670Z,18.80
2022-08-26T16:43:33.891Z,18.80
2022-08-26T16:46:05.725Z,18.70
2022-08-26T16:48:33.582Z,18.70
2022-08-26T16:51:00.992Z,18.60
2022-08-26T16:53:30.635Z,18.50
2022-08-26T16:55:58.776Z,18.40
2022-08-26T16:58:26.124Z,18.60
2022-08-26T17:00:52.907Z,18.40
2022-08-26T17:03:19.745Z,18.40
2022-08-26T17:05:47.161Z,18.40
2022-08-26T17:08:28.798Z,18.30
2022-08-26T17:10:58.443Z,18.20
2022-08-26T17:13:34.738Z,18.30
2022-08-26T17:16:04.257Z,18.30
2022-08-26T17:18:31.934Z,18.20
2022-08-26T17:21:01.913Z,18.10
2022-08-26T17:23:29.733Z,18.00
2022-08-26T17:25:57.973Z,18.00
2022-08-26T17:28:24.783Z,18.00
2022-08-26T17:30:52.259Z,18.00
2022-08-26T17:33:21.438Z,18.00
2022-08-26T17:35:55.529Z,18.00
2022-08-26T17:38:22.453Z,17.90
2022-08-26T17:40:49.532Z,17.80
2022-08-26T17:43:19.022Z,17.70
2022-08-26T17:45:45.709Z,17.60
2022-08-26T17:48:13.186Z,17.70
2022-08-26T17:50:41.507Z,17.60
2022-08-26T17:53:12.622Z,17.50
2022-08-26T17:55:46.263Z,17.50
2022-08-26T17:58:14.814Z,17.50
2022-08-26T18:00:44.488Z,17.50
2022-08-26T18:03:12.194Z,17.50
2022-08-26T18:05:39.075Z,17.40
2022-08-26T18:08:06.012Z,17.40
2022-08-26T18:10:33.493Z,17.40
2022-08-26T18:13:00.257Z,17.40
2022-08-26T18:15:29.916Z,17.30
2022-08-26T18:17:58.718Z,17.30
2022-08-26T18:20:26.011Z,17.30
2022-08-26T18:22:54.264Z,17.20
2022-08-26T18:25:24.657Z,17.20
2022-08-26T18:27:53.290Z,17.10
2022-08-26T18:30:21.640Z,17.10
2022-08-26T18:32:49.643Z,17.00
2022-08-26T18:35:20.691Z,17.00
2022-08-26T18:37:52.976Z,17.00
2022-08-26T18:40:20.882Z,17.00
2022-08-26T18:42:49.354Z,16.90
2022-08-26T18:45:23.988Z,16.90
2022-08-26T18:47:50.899Z,16.90
2022-08-26T18:50:17.681Z,16.90
2022-08-26T18:52:47.733Z,16.80
2022-08-26T18:55:14.580Z,16.80
2022-08-26T18:57:41.364Z,16.80
2022-08-26T19:00:09.918Z,16.80
2022-08-26T19:02:37.309Z,16.80
2022-08-26T19:05:06.187Z,16.80
2022-08-26T19:07:36.584Z,16.80
2022-08-26T19:10:08.527Z,16.80
2022-08-26T19:12:38.600Z,16.70
2022-08-26T19:15:06.644Z,16.80
2022-08-26T19:17:33.594Z,16.80
2022-08-26T19:20:02.392Z,16.70
2022-08-26T19:22:29.175Z,16.70
2022-08-26T19:24:56.043Z,16.70
2022-08-26T19:27:26.093Z,16.70
2022-08-26T19:29:53.263Z,16.70
2022-08-26T19:32:20.034Z,16.70
2022-08-26T19:34:47.456Z,16.70
2022-08-26T19:37:18.908Z,16.60
2022-08-26T19:39:45.948Z,16.60
2022-08-26T19:42:13.666Z,16.60
2022-08-26T19:44:41.778Z,16.70
2022-08-26T19:47:10.331Z,16.60
2022-08-26T19:49:39.995Z,16.60
2022-08-26T19:52:07.095Z,16.60
2022-08-26T19:54:36.531Z,16.60
2022-08-26T19:57:06.287Z,16.60
2022-08-26T19:59:37.572Z,16.60
2022-08-26T20:02:10.588Z,16.60
2022-08-26T20:04:40.921Z,16.60
2022-08-26T20:07:09.229Z,16.50
2022-08-26T20:09:38.145Z,16.50
2022-08-26T20:12:08.774Z,16.50
2022-08-26T20:14:36.399Z,16.50
2022-08-26T20:17:04.023Z,16.50
2022-08-26T20:19:35.587Z,16.50
2022-08-26T20:22:06.866Z,16.50
2022-08-26T20:24:36.013Z,16.40
2022-08-26T20:27:07.468Z,16.40
2022-08-26T20:29:36.475Z,16.40
2022-08-26T20:32:04.747Z,16.40
2022-08-26T20:34:36.952Z,16.40
2022-08-26T20:37:05.181Z,16.40
2022-08-26T20:39:32.021Z,16.40
2022-08-26T20:42:01.031Z,16.40
2022-08-26T20:44:28.622Z,16.40
2022-08-26T20:46:55.497Z,16.40
2022-08-26T20:49:22.333Z,16.30
2022-08-26T20:51:56.439Z,16.30
2022-08-26T20:54:28.330Z,16.30
2022-08-26T20:56:57.303Z,16.30
2022-08-26T20:59:24.390Z,16.30
2022-08-26T21:01:51.546Z,16.30
2022-08-26T21:04:21.544Z,16.30
2022-08-26T21:06:52.680Z,16.20
2022-08-26T21:09:24.583Z,16.20
2022-08-26T21:11:52.788Z,16.30
2022-08-26T21:14:19.822Z,16.20
2022-08-26T21:16:50.398Z,16.20
2022-08-26T21:19:20.560Z,16.20
2022-08-26T21:21:48.826Z,16.20
2022-08-26T21:24:15.694Z,16.20
2022-08-26T21:26:44.077Z,16.20
2022-08-26T21:29:11.595Z,16.20
2022-08-26T21:31:44.901Z,16.20
2022-08-26T21:34:16.627Z,16.20
2022-08-26T21:36:46.646Z,16.20
2022-08-26T21:39:17.445Z,16.20
2022-08-26T21:41:46.379Z,16.10
2022-08-26T21:44:18.401Z,16.10
2022-08-26T21:46:46.402Z,16.10
2022-08-26T21:49:15.462Z,16.00
2022-08-26T21:51:44.594Z,16.00
2022-08-26T21:54:12.550Z,16.00
2022-08-26T21:56:45.947Z,16.00
2022-08-26T21:59:13.771Z,15.80
2022-08-26T22:01:41.574Z,15.80
2022-08-26T22:04:09.658Z,15.70
2022-08-26T22:06:44.277Z,15.70
2022-08-26T22:09:12.274Z,15.60
2022-08-26T22:11:39.737Z,15.50
2022-08-26T22:14:08.207Z,15.40
2022-08-26T22:16:35.937Z,15.30
2022-08-26T22:19:02.814Z,15.20
2022-08-26T22:21:29.887Z,15.10
2022-08-26T22:23:58.339Z,15.00
2022-08-26T22:26:27.730Z,14.90
2022-08-26T22:28:59.666Z,15.00
2022-08-26T22:31:37.362Z,14.90
2022-08-26T22:34:08.719Z,14.90
2022-08-26T22:36:39.822Z,14.80
2022-08-26T22:39:18.199Z,14.80
2022-08-26T22:41:47.022Z,14.70
2022-08-26T22:44:15.366Z,14.70
2022-08-26T22:46:43.916Z,14.60
2022-08-26T22:49:17.522Z,14.50
2022-08-26T22:51:45.981Z,14.40
2022-08-26T22:54:13.626Z,14.30
2022-08-26T22:56:40.964Z,14.30
2022-08-26T22:59:10.332Z,14.30
2022-08-26T23:01:38.913Z,14.30
2022-08-26T23:04:08.243Z,14.10
2022-08-26T23:06:40.008Z,14.00
2022-08-26T23:09:07.674Z,14.00
2022-08-26T23:11:35.224Z,14.00
2022-08-26T23:14:06.155Z,14.10
2022-08-26T23:16:37.823Z,14.00
2022-08-26T23:19:09.159Z,13.90
2022-08-26T23:21:36.097Z,13.80
2022-08-26T23:24:03.439Z,13.80
2022-08-26T23:26:37.721Z,13.80
2022-08-26T23:29:05.324Z,13.80
2022-08-26T23:31:33.102Z,13.70
2022-08-26T23:34:00.016Z,13.70
2022-08-26T23:36:28.483Z,13.70
2022-08-26T23:38:58.463Z,13.60
2022-08-26T23:41:25.291Z,13.50
2022-08-26T23:43:52.195Z,13.50
2022-08-26T23:46:22.753Z,13.50
2022-08-26T23:48:49.574Z,13.40
2022-08-26T23:51:16.407Z,13.40
2022-08-26T23:53:45.185Z,13.30
2022-08-26T23:56:17.083Z,13.30
2022-08-26T23:58:47.107Z,13.30
