createdAt,value
2019-02-14T00:00:21.035Z,3.37
2019-02-14T00:02:48.128Z,2.90
2019-02-14T00:05:16.673Z,3.10
2019-02-14T00:07:44.040Z,2.92
2019-02-14T00:10:11.022Z,3.85
2019-02-14T00:12:38.015Z,2.67
2019-02-14T00:15:06.263Z,3.10
2019-02-14T00:17:33.364Z,3.52
2019-02-14T00:20:00.477Z,3.02
2019-02-14T00:22:27.504Z,2.50
2019-02-14T00:24:54.429Z,3.02
2019-02-14T00:27:21.603Z,3.27
2019-02-14T00:29:48.795Z,3.83
2019-02-14T00:32:15.845Z,3.42
2019-02-14T00:34:43.140Z,3.22
2019-02-14T00:37:10.131Z,3.52
2019-02-14T00:39:37.112Z,3.55
2019-02-14T00:42:04.221Z,3.10
2019-02-14T00:44:31.305Z,2.55
2019-02-14T00:46:58.310Z,2.83
2019-02-14T00:49:25.298Z,2.80
2019-02-14T00:51:52.201Z,3.25
2019-02-14T00:54:19.258Z,3.20
2019-02-14T00:56:46.158Z,3.42
2019-02-14T00:59:13.203Z,3.05
2019-02-14T01:01:40.310Z,2.90
2019-02-14T01:04:07.205Z,2.87
2019-02-14T01:06:34.180Z,3.20
2019-02-14T01:09:01.130Z,3.60
2019-02-14T01:11:28.153Z,3.17
2019-02-14T01:13:55.146Z,2.55
2019-02-14T01:16:22.208Z,3.12
2019-02-14T01:18:49.215Z,3.22
2019-02-14T01:21:16.265Z,3.80
2019-02-14T01:23:43.279Z,3.90
2019-02-14T01:26:10.277Z,2.85
2019-02-14T01:28:37.394Z,3.42
2019-02-14T01:31:04.512Z,3.50
2019-02-14T01:33:31.484Z,3.22
2019-02-14T01:35:58.540Z,3.72
2019-02-14T01:38:25.509Z,3.05
2019-02-14T01:40:52.551Z,3.33
2019-02-14T01:43:19.599Z,3.17
2019-02-14T01:45:46.661Z,3.40
2019-02-14T01:48:13.611Z,2.83
2019-02-14T01:50:40.523Z,4.72
2019-02-14T01:53:07.415Z,3.60
2019-02-14T01:55:34.350Z,4.12
2019-02-14T01:58:01.365Z,3.52
2019-02-14T02:00:28.305Z,3.83
2019-02-14T02:02:55.260Z,3.52
2019-02-14T02:05:22.263Z,3.70
2019-02-14T02:07:49.277Z,4.28
2019-02-14T02:10:16.176Z,3.92
2019-02-14T02:12:43.387Z,3.70
2019-02-14T02:15:11.911Z,3.72
2019-02-14T02:17:38.965Z,4.00
2019-02-14T02:20:06.761Z,3.95
2019-02-14T02:22:33.715Z,4.20
2019-02-14T02:25:00.867Z,3.42
2019-02-14T02:27:28.247Z,3.85
2019-02-14T02:29:55.157Z,3.47
2019-02-14T02:32:22.285Z,4.05
2019-02-14T02:34:49.341Z,3.80
2019-02-14T02:37:16.447Z,3.90
2019-02-14T02:39:43.474Z,4.22
2019-02-14T02:42:10.472Z,3.67
2019-02-14T02:44:37.502Z,3.77
2019-02-14T02:47:04.474Z,4.00
2019-02-14T02:49:31.495Z,4.05
2019-02-14T02:51:58.463Z,4.53
2019-02-14T02:54:25.501Z,4.15
2019-02-14T02:56:52.568Z,4.10
2019-02-14T02:59:19.572Z,3.95
2019-02-14T03:01:46.558Z,3.90
2019-02-14T03:04:13.586Z,3.95
2019-02-14T03:06:40.618Z,4.30
2019-02-14T03:09:07.629Z,4.60
2019-02-14T03:11:34.647Z,5.25
2019-02-14T03:14:01.686Z,4.50
2019-02-14T03:16:28.550Z,5.12
2019-02-14T03:18:55.469Z,4.90
2019-02-14T03:21:22.443Z,4.55
2019-02-14T03:23:49.476Z,3.67
2019-02-14T03:26:16.441Z,4.75
2019-02-14T03:28:43.367Z,4.87
2019-02-14T03:31:10.327Z,3.90
2019-02-14T03:33:37.434Z,3.67
2019-02-14T03:36:04.328Z,4.97
2019-02-14T03:38:31.237Z,4.15
2019-02-14T03:40:58.915Z,4.47
2019-02-14T03:43:25.909Z,4.53
2019-02-14T03:45:53.101Z,4.22
2019-02-14T03:48:20.107Z,4.15
2019-02-14T03:50:47.193Z,3.98
2019-02-14T03:53:14.313Z,4.25
2019-02-14T03:55:41.355Z,4.60
2019-02-14T03:58:08.405Z,3.98
2019-02-14T04:00:35.443Z,4.03
2019-02-14T04:03:02.335Z,4.05
2019-02-14T04:05:29.318Z,3.95
2019-02-14T04:07:56.284Z,4.45
2019-02-14T04:10:23.208Z,3.77
2019-02-14T04:12:50.574Z,4.62
2019-02-14T04:15:17.605Z,5.17
2019-02-14T04:17:44.536Z,3.47
2019-02-14T04:20:11.728Z,3.77
2019-02-14T04:22:38.703Z,3.40
2019-02-14T04:25:05.752Z,3.95
2019-02-14T04:27:32.718Z,3.80
2019-02-14T04:29:59.728Z,3.90
2019-02-14T04:32:26.694Z,3.30
2019-02-14T04:34:53.722Z,3.62
2019-02-14T04:37:20.700Z,3.02
2019-02-14T04:39:48.037Z,3.42
2019-02-14T04:42:15.193Z,3.70
2019-02-14T04:44:42.342Z,3.87
2019-02-14T04:47:09.371Z,3.60
2019-02-14T04:49:36.320Z,3.72
2019-02-14T04:52:03.360Z,3.35
2019-02-14T04:54:32.861Z,3.62
2019-02-14T04:56:59.812Z,3.25
2019-02-14T04:59:26.725Z,3.15
2019-02-14T05:01:53.709Z,4.75
2019-02-14T05:04:20.714Z,3.77
2019-02-14T05:06:47.716Z,4.00
2019-02-14T05:09:14.692Z,3.85
2019-02-14T05:11:41.671Z,3.40
2019-02-14T05:14:08.663Z,3.80
2019-02-14T05:16:35.559Z,3.62
2019-02-14T05:19:02.561Z,3.83
2019-02-14T05:21:29.463Z,3.30
2019-02-14T05:23:57.052Z,3.80
2019-02-14T05:26:23.965Z,4.42
2019-02-14T05:28:51.078Z,4.90
2019-02-14T05:31:17.954Z,4.53
2019-02-14T05:33:44.899Z,4.35
2019-02-14T05:36:11.873Z,3.83
2019-02-14T05:38:38.841Z,3.40
2019-02-14T05:41:05.763Z,3.10
2019-02-14T05:43:32.846Z,3.80
2019-02-14T05:45:59.760Z,4.42
2019-02-14T05:48:26.677Z,4.92
2019-02-14T05:50:53.709Z,4.22
2019-02-14T05:53:20.596Z,4.20
2019-02-14T05:55:47.534Z,3.67
2019-02-14T05:58:14.432Z,4.15
2019-02-14T06:00:41.462Z,4.80
2019-02-14T06:03:08.548Z,6.20
2019-02-14T06:05:35.535Z,7.70
2019-02-14T06:08:02.477Z,5.95
2019-02-14T06:10:29.369Z,4.45
2019-02-14T06:12:56.430Z,4.60
2019-02-14T06:15:23.463Z,4.75
2019-02-14T06:17:50.462Z,4.42
2019-02-14T06:20:17.463Z,4.65
2019-02-14T06:22:44.553Z,6.20
2019-02-14T06:25:11.545Z,7.00
2019-02-14T06:27:38.596Z,7.08
2019-02-14T06:30:07.625Z,7.47
2019-02-14T06:32:34.597Z,10.28
2019-02-14T06:35:01.537Z,9.10
2019-02-14T06:37:28.424Z,8.85
2019-02-14T06:39:55.421Z,9.68
2019-02-14T06:42:22.456Z,9.63
2019-02-14T06:44:49.388Z,9.45
2019-02-14T06:47:16.260Z,8.78
2019-02-14T06:49:43.320Z,8.28
2019-02-14T06:52:10.448Z,9.13
2019-02-14T06:54:37.791Z,9.10
2019-02-14T06:57:04.756Z,11.18
2019-02-14T06:59:31.851Z,11.15
2019-02-14T07:01:58.724Z,12.78
2019-02-14T07:04:25.680Z,14.40
2019-02-14T07:06:52.736Z,8.28
2019-02-14T07:09:19.783Z,7.62
2019-02-14T07:11:46.709Z,8.95
2019-02-14T07:14:13.730Z,9.13
2019-02-14T07:16:40.948Z,9.50
2019-02-14T07:19:07.911Z,10.10
2019-02-14T07:21:35.067Z,10.08
2019-02-14T07:24:02.032Z,9.33
2019-02-14T07:26:29.076Z,9.80
2019-02-14T07:28:56.101Z,9.38
2019-02-14T07:31:23.052Z,10.88
2019-02-14T07:33:50.015Z,10.65
2019-02-14T07:36:17.065Z,10.45
2019-02-14T07:38:44.108Z,8.83
2019-02-14T07:41:11.115Z,7.60
2019-02-14T07:43:38.064Z,8.35
2019-02-14T07:46:04.957Z,8.18
2019-02-14T07:48:31.930Z,8.75
2019-02-14T07:50:58.833Z,10.10
2019-02-14T07:53:25.902Z,9.25
2019-02-14T07:55:52.909Z,7.97
2019-02-14T07:58:19.834Z,7.87
2019-02-14T08:00:46.775Z,6.95
2019-02-14T08:03:13.780Z,6.12
2019-02-14T08:05:40.766Z,7.17
2019-02-14T08:08:07.698Z,6.97
2019-02-14T08:10:34.584Z,6.10
2019-02-14T08:13:01.722Z,7.20
2019-02-14T08:15:28.686Z,6.40
2019-02-14T08:17:55.604Z,7.17
2019-02-14T08:20:22.498Z,6.92
2019-02-14T08:22:49.525Z,7.00
2019-02-14T08:25:16.624Z,6.83
2019-02-14T08:27:43.522Z,5.67
2019-02-14T08:30:12.288Z,6.70
2019-02-14T08:32:39.249Z,6.60
2019-02-14T08:35:06.744Z,6.10
2019-02-14T08:37:33.801Z,6.58
2019-02-14T08:40:00.685Z,6.72
2019-02-14T08:42:27.573Z,6.70
2019-02-14T08:44:54.517Z,7.45
2019-02-14T08:47:22.297Z,8.00
2019-02-14T08:49:49.302Z,7.95
2019-02-14T08:52:16.208Z,8.65
2019-02-14T08:54:43.182Z,7.50
2019-02-14T08:57:10.141Z,8.18
2019-02-14T08:59:37.796Z,7.65
2019-02-14T09:02:04.787Z,8.98
2019-02-14T09:04:31.750Z,8.50
2019-02-14T09:06:58.670Z,9.53
2019-02-14T09:09:25.559Z,9.45
2019-02-14T09:11:52.833Z,10.98
2019-02-14T09:14:20.254Z,10.45
2019-02-14T09:16:47.357Z,10.23
2019-02-14T09:19:14.404Z,10.32
2019-02-14T09:21:42.225Z,9.93
2019-02-14T09:24:09.335Z,8.80
2019-02-14T09:26:36.229Z,10.55
2019-02-14T09:29:03.135Z,10.25
2019-02-14T09:31:30.081Z,8.95
2019-02-14T09:33:57.026Z,8.55
2019-02-14T09:36:23.942Z,9.85
2019-02-14T09:38:50.917Z,9.13
2019-02-14T09:41:18.217Z,9.45
2019-02-14T09:43:45.222Z,10.13
2019-02-14T09:46:12.209Z,11.12
2019-02-14T09:48:39.197Z,9.73
2019-02-14T09:51:07.308Z,10.03
2019-02-14T09:53:34.551Z,10.58
2019-02-14T09:56:01.578Z,10.28
2019-02-14T09:58:28.591Z,10.53
2019-02-14T10:00:55.574Z,9.53
2019-02-14T10:03:22.578Z,11.25
2019-02-14T10:05:49.969Z,12.40
2019-02-14T10:08:17.202Z,11.28
2019-02-14T10:10:44.178Z,11.55
2019-02-14T10:13:11.083Z,12.03
2019-02-14T10:15:38.053Z,11.25
2019-02-14T10:18:05.025Z,12.03
2019-02-14T10:20:32.068Z,10.98
2019-02-14T10:22:59.155Z,11.90
2019-02-14T10:25:26.145Z,9.65
2019-02-14T10:27:53.137Z,10.38
2019-02-14T10:30:20.340Z,9.75
2019-02-14T10:32:47.896Z,10.98
2019-02-14T10:35:14.909Z,10.45
2019-02-14T10:37:41.957Z,9.60
2019-02-14T10:40:09.923Z,9.80
2019-02-14T10:42:36.882Z,9.53
2019-02-14T10:45:05.544Z,9.83
2019-02-14T10:47:32.805Z,10.20
2019-02-14T10:49:59.758Z,13.03
2019-02-14T10:52:26.708Z,10.32
2019-02-14T10:54:53.721Z,11.00
2019-02-14T10:57:20.980Z,10.18
2019-02-14T10:59:47.981Z,11.83
2019-02-14T11:02:14.993Z,11.83
2019-02-14T11:04:41.963Z,12.00
2019-02-14T11:07:09.477Z,12.47
2019-02-14T11:09:36.389Z,14.43
2019-02-14T11:12:03.592Z,13.05
2019-02-14T11:14:30.577Z,12.37
2019-02-14T11:16:57.531Z,12.50
2019-02-14T11:19:24.545Z,11.43
2019-02-14T11:21:51.501Z,12.40
2019-02-14T11:24:18.601Z,10.85
2019-02-14T11:26:45.617Z,11.20
2019-02-14T11:29:14.300Z,12.35
2019-02-14T11:31:41.300Z,11.38
2019-02-14T11:34:08.256Z,11.80
2019-02-14T11:36:35.165Z,11.40
2019-02-14T11:39:04.363Z,11.70
2019-02-14T11:41:31.235Z,12.15
2019-02-14T11:43:58.780Z,11.45
2019-02-14T11:46:25.820Z,12.20
2019-02-14T11:48:52.762Z,12.40
2019-02-14T11:51:19.746Z,12.28
2019-02-14T11:53:46.829Z,11.95
2019-02-14T11:56:13.967Z,12.90
2019-02-14T11:58:41.027Z,12.23
2019-02-14T12:01:08.107Z,11.38
2019-02-14T12:03:35.170Z,12.18
2019-02-14T12:06:02.203Z,12.20
2019-02-14T12:08:29.261Z,13.58
2019-02-14T12:10:56.197Z,11.08
2019-02-14T12:13:23.132Z,11.12
2019-02-14T12:15:50.193Z,16.15
2019-02-14T12:18:17.210Z,23.77
2019-02-14T12:20:49.417Z,14.15
2019-02-14T12:23:16.357Z,11.70
2019-02-14T12:25:43.409Z,11.70
2019-02-14T12:28:10.356Z,11.53
2019-02-14T12:30:37.458Z,11.40
2019-02-14T12:33:04.428Z,10.58
2019-02-14T12:35:31.509Z,13.70
2019-02-14T12:37:58.757Z,11.50
2019-02-14T12:40:26.464Z,11.63
2019-02-14T12:42:53.657Z,12.15
2019-02-14T12:45:23.633Z,12.13
2019-02-14T12:47:49.505Z,11.93
2019-02-14T12:50:16.517Z,12.40
2019-02-14T12:52:43.665Z,12.53
2019-02-14T12:55:10.718Z,11.97
2019-02-14T12:57:37.749Z,11.67
2019-02-14T13:00:10.425Z,12.15
2019-02-14T13:02:37.345Z,12.70
2019-02-14T13:05:05.269Z,12.57
2019-02-14T13:07:32.198Z,11.73
2019-02-14T13:09:59.212Z,12.93
2019-02-14T13:12:26.216Z,14.37
2019-02-14T13:14:53.166Z,14.00
2019-02-14T13:17:20.287Z,14.30
2019-02-14T13:19:47.387Z,13.50
2019-02-14T13:22:14.366Z,14.47
2019-02-14T13:24:41.352Z,15.35
2019-02-14T13:27:08.968Z,14.80
2019-02-14T13:29:36.009Z,14.85
2019-02-14T13:32:02.949Z,15.07
2019-02-14T13:34:49.397Z,15.13
2019-02-14T13:37:16.637Z,13.40
2019-02-14T13:39:43.766Z,14.57
2019-02-14T13:42:11.200Z,13.72
2019-02-14T13:44:38.134Z,14.00
2019-02-14T13:47:05.250Z,14.45
2019-02-14T13:49:32.722Z,13.47
2019-02-14T13:51:59.927Z,14.15
2019-02-14T13:54:27.097Z,12.80
2019-02-14T13:56:54.437Z,13.22
2019-02-14T13:59:21.488Z,14.83
2019-02-14T14:01:48.498Z,13.40
2019-02-14T14:04:15.680Z,14.33
2019-02-14T14:06:42.695Z,14.23
2019-02-14T14:09:09.696Z,14.55
2019-02-14T14:11:38.340Z,14.07
2019-02-14T14:14:06.593Z,15.03
2019-02-14T14:16:33.923Z,13.93
2019-02-14T14:19:06.378Z,14.60
2019-02-14T14:21:30.190Z,16.55
2019-02-14T14:23:57.204Z,13.80
2019-02-14T14:26:24.189Z,15.05
2019-02-14T14:28:51.534Z,16.62
2019-02-14T14:31:18.895Z,16.27
2019-02-14T14:33:45.945Z,14.87
2019-02-14T14:36:13.392Z,16.75
2019-02-14T14:38:40.632Z,16.57
2019-02-14T14:41:07.548Z,15.80
2019-02-14T14:43:36.337Z,15.25
2019-02-14T14:46:17.165Z,15.20
2019-02-14T14:48:44.299Z,15.90
2019-02-14T14:51:11.436Z,17.42
2019-02-14T14:53:41.013Z,17.55
2019-02-14T14:56:09.249Z,16.55
2019-02-14T14:58:36.290Z,16.10
2019-02-14T15:01:03.718Z,16.07
2019-02-14T15:03:30.746Z,16.60
2019-02-14T15:05:57.891Z,15.68
2019-02-14T15:08:24.920Z,16.05
2019-02-14T15:10:52.016Z,16.17
2019-02-14T15:13:19.068Z,14.23
2019-02-14T15:15:45.985Z,18.37
2019-02-14T15:18:12.915Z,14.63
2019-02-14T15:20:39.855Z,15.95
2019-02-14T15:23:06.849Z,15.55
2019-02-14T15:25:33.823Z,14.90
2019-02-14T15:28:00.809Z,14.87
2019-02-14T15:30:27.864Z,15.40
2019-02-14T15:32:54.741Z,14.65
2019-02-14T15:35:21.682Z,15.45
2019-02-14T15:37:48.641Z,14.23
2019-02-14T15:40:15.651Z,15.15
2019-02-14T15:42:42.640Z,14.50
2019-02-14T15:45:09.579Z,14.85
2019-02-14T15:47:36.457Z,13.03
2019-02-14T15:50:05.883Z,15.60
2019-02-14T15:52:32.501Z,14.30
2019-02-14T15:54:59.902Z,13.95
2019-02-14T15:57:27.020Z,13.70
2019-02-14T15:59:53.979Z,15.03
2019-02-14T16:02:20.965Z,15.60
2019-02-14T16:04:47.921Z,13.65
2019-02-14T16:07:15.328Z,16.60
2019-02-14T16:09:43.721Z,13.10
2019-02-14T16:12:10.661Z,13.60
2019-02-14T16:14:37.531Z,14.63
2019-02-14T16:17:04.516Z,14.73
2019-02-14T16:19:32.410Z,15.28
2019-02-14T16:22:00.287Z,14.63
2019-02-14T16:24:27.234Z,14.35
2019-02-14T16:26:54.250Z,16.87
2019-02-14T16:29:22.847Z,15.83
2019-02-14T16:31:50.034Z,15.45
2019-02-14T16:34:17.007Z,15.80
2019-02-14T16:36:44.025Z,16.55
2019-02-14T16:39:11.173Z,16.42
2019-02-14T16:41:38.169Z,16.70
2019-02-14T16:44:05.178Z,15.40
2019-02-14T16:46:32.139Z,15.78
2019-02-14T16:48:59.183Z,15.13
2019-02-14T16:51:26.209Z,15.45
2019-02-14T16:53:53.208Z,16.93
2019-02-14T16:56:20.254Z,14.13
2019-02-14T16:58:47.280Z,15.40
2019-02-14T17:01:14.229Z,13.60
2019-02-14T17:03:41.120Z,14.65
2019-02-14T17:06:08.037Z,13.00
2019-02-14T17:08:34.947Z,13.98
2019-02-14T17:11:01.883Z,12.43
2019-02-14T17:13:28.928Z,13.22
2019-02-14T17:15:55.878Z,12.50
2019-02-14T17:18:22.862Z,12.40
2019-02-14T17:20:49.945Z,10.93
2019-02-14T17:23:16.889Z,10.48
2019-02-14T17:25:43.843Z,12.00
2019-02-14T17:28:10.808Z,11.40
2019-02-14T17:30:37.828Z,10.95
2019-02-14T17:33:04.700Z,15.93
2019-02-14T17:35:31.609Z,12.05
2019-02-14T17:37:59.096Z,10.15
2019-02-14T17:40:26.054Z,10.78
2019-02-14T17:42:52.966Z,12.40
2019-02-14T17:45:19.926Z,10.35
2019-02-14T17:47:46.841Z,10.65
2019-02-14T17:50:13.767Z,10.93
2019-02-14T17:52:40.660Z,9.40
2019-02-14T17:55:07.699Z,9.40
2019-02-14T17:57:34.702Z,11.80
2019-02-14T18:00:01.885Z,9.15
2019-02-14T18:02:28.876Z,8.90
2019-02-14T18:04:56.127Z,9.15
2019-02-14T18:07:23.068Z,9.45
2019-02-14T18:09:50.081Z,8.85
2019-02-14T18:12:17.161Z,9.43
2019-02-14T18:14:44.108Z,8.25
2019-02-14T18:17:11.122Z,9.15
2019-02-14T18:19:39.348Z,9.20
2019-02-14T18:22:07.318Z,9.10
2019-02-14T18:24:34.845Z,8.60
2019-02-14T18:27:02.422Z,9.73
2019-02-14T18:29:29.408Z,10.40
2019-02-14T18:31:56.945Z,9.03
2019-02-14T18:34:24.211Z,8.23
2019-02-14T18:36:51.468Z,8.40
2019-02-14T18:39:18.440Z,9.28
2019-02-14T18:41:45.477Z,8.68
2019-02-14T18:44:12.473Z,8.80
2019-02-14T18:46:39.496Z,8.70
2019-02-14T18:49:06.747Z,8.25
2019-02-14T18:51:34.806Z,9.23
2019-02-14T18:54:02.221Z,8.35
2019-02-14T18:56:29.495Z,9.00
2019-02-14T18:58:56.762Z,9.23
2019-02-14T19:01:23.852Z,9.43
2019-02-14T19:03:50.968Z,9.88
2019-02-14T19:06:18.521Z,9.85
2019-02-14T19:08:45.784Z,12.05
2019-02-14T19:11:15.193Z,9.23
2019-02-14T19:13:42.134Z,10.43
2019-02-14T19:16:09.265Z,10.00
2019-02-14T19:18:36.268Z,9.20
2019-02-14T19:21:03.337Z,11.20
2019-02-14T19:23:30.241Z,9.65
2019-02-14T19:25:57.498Z,10.85
2019-02-14T19:28:24.744Z,10.75
2019-02-14T19:30:52.039Z,10.78
2019-02-14T19:33:19.327Z,11.10
2019-02-14T19:35:46.444Z,10.00
2019-02-14T19:38:13.440Z,10.18
2019-02-14T19:40:40.602Z,8.65
2019-02-14T19:43:07.606Z,8.83
2019-02-14T19:45:36.832Z,9.18
2019-02-14T19:48:03.693Z,9.33
2019-02-14T19:50:30.601Z,9.13
2019-02-14T19:52:57.801Z,8.78
2019-02-14T19:55:24.739Z,16.00
2019-02-14T19:57:51.836Z,12.93
2019-02-14T20:00:19.056Z,11.03
2019-02-14T20:02:46.091Z,10.30
2019-02-14T20:05:13.245Z,10.68
2019-02-14T20:07:40.638Z,9.83
2019-02-14T20:10:09.483Z,12.78
2019-02-14T20:12:36.476Z,10.38
2019-02-14T20:15:05.045Z,10.25
2019-02-14T20:17:32.361Z,9.40
2019-02-14T20:20:00.778Z,9.70
2019-02-14T20:22:27.854Z,9.30
2019-02-14T20:24:55.141Z,9.95
2019-02-14T20:27:22.276Z,9.30
2019-02-14T20:29:49.385Z,9.58
2019-02-14T20:32:16.428Z,10.60
2019-02-14T20:34:43.574Z,11.57
2019-02-14T20:37:10.681Z,11.15
2019-02-14T20:39:37.913Z,9.90
2019-02-14T20:42:04.922Z,10.58
2019-02-14T20:44:31.952Z,10.00
2019-02-14T20:46:58.970Z,11.00
2019-02-14T20:49:25.943Z,10.72
2019-02-14T20:51:53.147Z,10.48
2019-02-14T20:54:20.243Z,11.43
2019-02-14T20:56:47.568Z,10.23
2019-02-14T20:59:14.886Z,10.00
2019-02-14T21:01:42.197Z,11.25
2019-02-14T21:04:09.295Z,10.70
2019-02-14T21:06:36.278Z,9.90
2019-02-14T21:09:04.781Z,9.78
2019-02-14T21:11:31.822Z,9.93
2019-02-14T21:13:59.251Z,11.03
2019-02-14T21:16:26.497Z,11.38
2019-02-14T21:18:53.597Z,12.20
2019-02-14T21:21:20.741Z,12.63
2019-02-14T21:23:47.652Z,11.15
2019-02-14T21:26:15.027Z,11.78
2019-02-14T21:28:42.062Z,12.10
2019-02-14T21:31:09.190Z,12.65
2019-02-14T21:33:36.253Z,12.10
2019-02-14T21:36:03.458Z,12.47
2019-02-14T21:38:30.567Z,12.43
2019-02-14T21:40:57.641Z,12.25
2019-02-14T21:43:24.653Z,12.13
2019-02-14T21:45:51.782Z,12.35
2019-02-14T21:48:18.835Z,10.90
2019-02-14T21:50:45.804Z,12.47
2019-02-14T21:53:12.877Z,13.95
2019-02-14T21:55:39.914Z,11.90
2019-02-14T21:58:06.907Z,12.53
2019-02-14T22:00:34.174Z,11.05
2019-02-14T22:03:01.480Z,11.73
2019-02-14T22:05:28.524Z,12.28
2019-02-14T22:07:55.621Z,11.55
2019-02-14T22:10:23.663Z,10.28
2019-02-14T22:12:52.671Z,11.03
2019-02-14T22:15:19.905Z,11.12
2019-02-14T22:17:47.153Z,10.75
2019-02-14T22:20:14.313Z,10.35
2019-02-14T22:22:41.397Z,9.90
2019-02-14T22:25:08.763Z,10.40
2019-02-14T22:27:37.634Z,10.40
2019-02-14T22:30:07.417Z,9.80
2019-02-14T22:32:35.107Z,9.15
2019-02-14T22:35:05.075Z,10.23
2019-02-14T22:37:32.055Z,8.58
2019-02-14T22:40:01.574Z,9.35
2019-02-14T22:42:28.829Z,7.92
2019-02-14T22:44:56.749Z,7.70
2019-02-14T22:47:23.772Z,7.00
2019-02-14T22:49:50.933Z,7.92
2019-02-14T22:52:18.084Z,7.90
2019-02-14T22:54:45.321Z,5.90
2019-02-14T22:57:12.364Z,6.15
2019-02-14T22:59:39.473Z,6.25
2019-02-14T23:02:07.712Z,6.37
2019-02-14T23:04:36.164Z,5.70
2019-02-14T23:07:03.422Z,6.08
2019-02-14T23:09:30.368Z,6.50
2019-02-14T23:11:57.376Z,6.30
2019-02-14T23:14:26.340Z,5.80
2019-02-14T23:16:53.687Z,6.50
2019-02-14T23:19:21.234Z,6.58
2019-02-14T23:21:48.640Z,6.45
2019-02-14T23:24:15.714Z,6.42
2019-02-14T23:26:42.730Z,6.53
2019-02-14T23:29:09.642Z,5.90
2019-02-14T23:31:36.693Z,6.12
2019-02-14T23:34:03.881Z,5.45
2019-02-14T23:36:30.828Z,6.10
2019-02-14T23:38:59.610Z,6.40
2019-02-14T23:41:26.630Z,5.45
2019-02-14T23:43:53.627Z,5.87
2019-02-14T23:46:20.632Z,6.40
2019-02-14T23:48:47.633Z,6.25
2019-02-14T23:51:14.623Z,5.30
2019-02-14T23:53:41.607Z,6.83
2019-02-14T23:56:09.143Z,8.00
2019-02-14T23:58:36.128Z,5.20
