createdAt,value
2017-12-31T11:38:10.068Z,11.77
2017-12-31T11:40:37.583Z,10.10
2017-12-31T11:43:05.103Z,11.77
2017-12-31T11:45:32.618Z,11.15
2017-12-31T11:48:00.117Z,13.70
2017-12-31T11:50:27.684Z,9.88
2017-12-31T11:52:55.202Z,9.18
2017-12-31T11:55:22.748Z,11.10
2017-12-31T11:57:51.009Z,9.00
2017-12-31T12:00:18.565Z,11.50
2017-12-31T12:02:46.080Z,9.68
2017-12-31T12:05:13.641Z,12.65
2017-12-31T12:07:41.229Z,9.45
2017-12-31T12:10:09.525Z,8.93
2017-12-31T12:12:37.020Z,9.02
2017-12-31T12:15:04.587Z,8.63
2017-12-31T12:17:32.080Z,9.70
2017-12-31T12:19:59.604Z,9.48
2017-12-31T12:22:27.134Z,9.43
2017-12-31T12:24:55.559Z,8.98
2017-12-31T12:27:23.058Z,9.60
2017-12-31T12:29:51.325Z,10.43
2017-12-31T12:32:18.855Z,8.98
2017-12-31T12:34:46.371Z,9.30
2017-12-31T12:37:13.900Z,7.65
2017-12-31T12:39:41.419Z,8.85
2017-12-31T12:42:09.261Z,8.77
2017-12-31T12:44:36.804Z,6.70
2017-12-31T12:47:04.369Z,7.85
2017-12-31T12:49:32.006Z,6.60
2017-12-31T12:51:59.506Z,6.70
2017-12-31T12:54:27.035Z,4.90
2017-12-31T12:56:55.458Z,6.82
2017-12-31T12:59:23.069Z,6.35
2017-12-31T13:01:50.700Z,6.65
2017-12-31T13:04:18.205Z,6.90
2017-12-31T13:06:45.794Z,7.80
2017-12-31T13:09:13.351Z,23.73
2017-12-31T13:11:40.840Z,7.37
2017-12-31T13:14:08.357Z,6.32
2017-12-31T13:16:35.931Z,5.95
2017-12-31T13:19:03.487Z,6.70
2017-12-31T13:21:30.978Z,6.70
2017-12-31T13:23:58.490Z,6.50
2017-12-31T13:26:27.179Z,7.10
2017-12-31T13:28:54.697Z,7.15
2017-12-31T13:31:22.232Z,6.07
2017-12-31T13:33:49.756Z,6.90
2017-12-31T13:36:17.259Z,6.85
2017-12-31T13:38:44.777Z,5.20
2017-12-31T13:41:12.284Z,5.10
2017-12-31T13:43:39.818Z,4.90
2017-12-31T13:46:07.326Z,4.68
2017-12-31T13:48:35.598Z,5.65
2017-12-31T13:51:03.863Z,5.40
2017-12-31T13:53:31.378Z,6.35
2017-12-31T13:55:58.929Z,4.60
2017-12-31T13:58:26.514Z,4.72
2017-12-31T14:00:54.017Z,6.07
2017-12-31T14:03:22.312Z,5.78
2017-12-31T14:05:50.266Z,5.93
2017-12-31T14:08:18.859Z,6.05
2017-12-31T14:10:46.404Z,5.10
2017-12-31T14:13:14.675Z,6.47
2017-12-31T14:15:42.179Z,6.03
2017-12-31T14:18:09.679Z,6.93
2017-12-31T14:20:37.220Z,5.43
2017-12-31T14:23:04.751Z,4.30
2017-12-31T14:25:32.271Z,4.50
2017-12-31T14:27:59.772Z,6.00
2017-12-31T14:30:27.355Z,6.15
2017-12-31T14:32:54.814Z,5.72
2017-12-31T14:35:22.359Z,5.12
2017-12-31T14:37:49.850Z,5.53
2017-12-31T14:40:17.378Z,6.10
2017-12-31T14:42:44.903Z,5.03
2017-12-31T14:45:12.417Z,2.95
2017-12-31T14:47:39.950Z,5.00
2017-12-31T14:50:07.475Z,5.87
2017-12-31T14:52:35.002Z,5.75
2017-12-31T14:55:02.505Z,5.15
2017-12-31T14:57:30.024Z,5.55
2017-12-31T14:59:57.538Z,4.97
2017-12-31T15:02:25.058Z,5.28
2017-12-31T15:04:52.559Z,6.00
2017-12-31T15:07:20.058Z,4.62
2017-12-31T15:09:47.586Z,6.05
2017-12-31T15:12:15.093Z,6.32
2017-12-31T15:14:42.605Z,5.28
2017-12-31T15:17:10.113Z,5.95
2017-12-31T15:19:38.585Z,7.82
2017-12-31T15:22:06.094Z,5.05
2017-12-31T15:24:33.625Z,5.07
2017-12-31T15:27:01.930Z,5.80
2017-12-31T15:29:29.528Z,6.65
2017-12-31T15:31:57.038Z,5.55
2017-12-31T15:34:25.317Z,5.75
2017-12-31T15:36:52.809Z,4.65
2017-12-31T15:39:20.404Z,6.45
2017-12-31T15:41:48.731Z,6.45
2017-12-31T15:44:18.073Z,7.47
2017-12-31T15:46:45.619Z,5.68
2017-12-31T15:49:13.122Z,6.60
2017-12-31T15:51:41.532Z,3.97
2017-12-31T15:54:09.046Z,6.40
2017-12-31T15:56:36.652Z,5.47
2017-12-31T15:59:04.180Z,6.78
2017-12-31T16:01:32.551Z,5.55
2017-12-31T16:04:00.115Z,8.45
2017-12-31T16:06:28.397Z,7.70
2017-12-31T16:08:56.673Z,21.75
2017-12-31T16:11:25.610Z,22.98
2017-12-31T16:13:53.423Z,8.93
2017-12-31T16:16:20.925Z,6.43
2017-12-31T16:18:48.484Z,6.72
2017-12-31T16:21:16.642Z,5.32
2017-12-31T16:23:44.175Z,6.35
2017-12-31T16:26:11.697Z,10.07
2017-12-31T16:28:39.198Z,11.35
2017-12-31T16:31:07.478Z,7.15
2017-12-31T16:33:35.060Z,6.65
2017-12-31T16:36:02.621Z,9.10
2017-12-31T16:38:30.169Z,12.15
2017-12-31T16:40:58.426Z,8.88
2017-12-31T16:43:25.976Z,8.82
2017-12-31T16:45:53.512Z,8.35
2017-12-31T16:48:21.024Z,25.60
2017-12-31T16:50:48.539Z,10.95
2017-12-31T16:53:16.080Z,17.37
2017-12-31T16:55:43.592Z,11.60
2017-12-31T16:58:11.118Z,7.40
2017-12-31T17:00:38.624Z,11.85
2017-12-31T17:03:06.888Z,16.02
2017-12-31T17:05:35.312Z,19.83
2017-12-31T17:08:02.884Z,11.85
2017-12-31T17:10:30.649Z,9.20
2017-12-31T17:12:58.158Z,4.87
2017-12-31T17:15:26.498Z,8.98
2017-12-31T17:17:54.145Z,10.52
2017-12-31T17:20:21.656Z,16.42
2017-12-31T17:22:49.221Z,11.23
2017-12-31T17:25:16.847Z,16.90
2017-12-31T17:27:44.379Z,11.07
2017-12-31T17:30:11.890Z,12.00
2017-12-31T17:32:39.413Z,8.82
2017-12-31T17:35:06.969Z,11.15
2017-12-31T17:37:34.581Z,15.65
2017-12-31T17:40:02.855Z,13.98
2017-12-31T17:42:31.155Z,9.32
2017-12-31T17:44:58.680Z,25.17
2017-12-31T17:47:26.987Z,10.98
2017-12-31T17:49:54.499Z,8.90
2017-12-31T17:52:22.024Z,7.45
2017-12-31T17:54:50.383Z,13.40
2017-12-31T17:57:17.871Z,11.70
2017-12-31T17:59:45.423Z,11.10
2017-12-31T18:02:12.955Z,13.90
2017-12-31T18:04:40.466Z,11.48
2017-12-31T18:07:07.981Z,12.15
2017-12-31T18:09:35.497Z,12.10
2017-12-31T18:12:03.057Z,14.50
2017-12-31T18:14:30.583Z,11.35
2017-12-31T18:16:58.139Z,17.37
2017-12-31T18:19:25.673Z,13.15
2017-12-31T18:21:53.945Z,10.88
2017-12-31T18:24:22.548Z,12.77
2017-12-31T18:26:50.069Z,12.57
2017-12-31T18:29:17.614Z,12.85
2017-12-31T18:31:45.132Z,7.25
2017-12-31T18:34:12.664Z,142.10
2017-12-31T18:36:40.946Z,7.62
2017-12-31T18:39:09.214Z,9.50
2017-12-31T18:41:37.503Z,9.02
2017-12-31T18:44:05.813Z,7.87
2017-12-31T18:46:33.539Z,7.85
2017-12-31T18:49:01.055Z,10.65
2017-12-31T18:51:28.595Z,10.68
2017-12-31T18:53:56.126Z,18.70
2017-12-31T18:56:23.688Z,10.35
2017-12-31T18:58:52.004Z,10.55
2017-12-31T19:01:19.536Z,10.20
2017-12-31T19:03:47.057Z,12.77
2017-12-31T19:06:14.569Z,14.85
2017-12-31T19:08:42.110Z,71.30
2017-12-31T19:11:09.725Z,29.30
2017-12-31T19:13:37.240Z,15.00
2017-12-31T19:16:04.762Z,12.75
2017-12-31T19:18:33.110Z,10.50
2017-12-31T19:21:00.641Z,11.85
2017-12-31T19:23:28.168Z,10.48
2017-12-31T19:25:56.433Z,14.90
2017-12-31T19:28:23.955Z,13.90
2017-12-31T19:30:51.475Z,10.60
2017-12-31T19:33:18.995Z,16.87
2017-12-31T19:35:46.500Z,13.20
2017-12-31T19:38:14.023Z,61.95
2017-12-31T19:40:41.541Z,26.58
2017-12-31T19:43:09.072Z,16.12
2017-12-31T19:45:36.719Z,37.55
2017-12-31T19:48:04.234Z,23.08
2017-12-31T19:50:31.745Z,35.70
2017-12-31T19:52:59.258Z,26.02
2017-12-31T19:55:26.782Z,21.27
2017-12-31T19:57:54.285Z,17.95
2017-12-31T20:00:21.792Z,46.35
2017-12-31T20:02:49.322Z,17.15
2017-12-31T20:05:16.845Z,12.95
2017-12-31T20:07:44.345Z,14.07
2017-12-31T20:10:11.849Z,14.57
2017-12-31T20:12:39.678Z,11.32
2017-12-31T20:15:07.238Z,16.30
2017-12-31T20:17:35.543Z,10.77
2017-12-31T20:20:03.074Z,11.10
2017-12-31T20:22:30.615Z,11.88
2017-12-31T20:24:58.171Z,11.02
2017-12-31T20:27:25.680Z,11.75
2017-12-31T20:29:53.231Z,11.90
2017-12-31T20:32:21.484Z,9.15
2017-12-31T20:34:49.750Z,12.85
2017-12-31T20:37:17.293Z,26.37
2017-12-31T20:39:45.521Z,12.13
2017-12-31T20:42:13.035Z,11.15
2017-12-31T20:44:40.552Z,11.90
2017-12-31T20:47:08.097Z,11.05
2017-12-31T20:49:35.612Z,20.55
2017-12-31T20:52:03.132Z,9.25
2017-12-31T20:54:30.656Z,11.77
2017-12-31T20:56:58.970Z,19.90
2017-12-31T20:59:26.477Z,14.65
2017-12-31T21:01:54.018Z,13.13
2017-12-31T21:04:21.562Z,8.00
2017-12-31T21:06:49.652Z,10.68
2017-12-31T21:09:17.222Z,12.57
2017-12-31T21:11:45.542Z,9.40
2017-12-31T21:14:13.097Z,11.90
2017-12-31T21:16:40.610Z,22.55
2017-12-31T21:19:08.182Z,13.40
2017-12-31T21:21:35.697Z,11.25
2017-12-31T21:24:03.317Z,17.45
2017-12-31T21:26:30.820Z,23.52
2017-12-31T21:28:58.339Z,39.10
2017-12-31T21:31:26.637Z,23.55
2017-12-31T21:33:54.927Z,41.70
2017-12-31T21:36:22.456Z,20.48
2017-12-31T21:38:49.989Z,18.55
2017-12-31T21:41:18.283Z,16.23
2017-12-31T21:43:45.795Z,14.32
2017-12-31T21:46:13.310Z,15.68
2017-12-31T21:48:40.813Z,12.57
2017-12-31T21:51:08.401Z,11.10
2017-12-31T21:53:36.000Z,11.00
2017-12-31T21:56:04.311Z,14.15
2017-12-31T21:58:31.830Z,15.90
2017-12-31T22:00:59.733Z,19.77
2017-12-31T22:03:27.240Z,87.00
2017-12-31T22:05:54.853Z,20.02
2017-12-31T22:08:22.369Z,21.05
2017-12-31T22:10:49.886Z,16.23
2017-12-31T22:13:17.392Z,15.70
2017-12-31T22:15:44.925Z,16.87
2017-12-31T22:18:12.598Z,38.50
2017-12-31T22:20:40.120Z,22.05
2017-12-31T22:23:07.682Z,24.60
2017-12-31T22:25:35.233Z,24.87
2017-12-31T22:28:02.756Z,13.45
2017-12-31T22:30:31.015Z,17.87
2017-12-31T22:32:58.537Z,14.40
2017-12-31T22:35:26.054Z,25.05
2017-12-31T22:37:53.656Z,22.02
2017-12-31T22:40:21.170Z,15.75
2017-12-31T22:42:49.464Z,23.30
2017-12-31T22:45:16.963Z,17.10
2017-12-31T22:47:44.619Z,13.73
2017-12-31T22:50:12.196Z,18.80
2017-12-31T22:52:39.698Z,24.85
2017-12-31T22:55:08.017Z,21.25
2017-12-31T22:57:35.554Z,23.45
2017-12-31T23:00:03.052Z,27.13
2017-12-31T23:02:30.571Z,53.28
2017-12-31T23:04:58.111Z,89.80
2017-12-31T23:07:26.393Z,113.82
2017-12-31T23:09:54.733Z,117.97
2017-12-31T23:12:23.051Z,157.68
2017-12-31T23:14:51.395Z,204.52
2017-12-31T23:17:19.062Z,159.87
2017-12-31T23:19:46.665Z,144.60
2017-12-31T23:22:14.237Z,220.70
2017-12-31T23:24:41.742Z,408.77
2017-12-31T23:27:09.265Z,204.77
2017-12-31T23:29:36.869Z,147.37
2017-12-31T23:32:04.434Z,193.15
2017-12-31T23:34:31.951Z,118.30
2017-12-31T23:36:59.673Z,127.20
2017-12-31T23:39:27.221Z,119.55
2017-12-31T23:41:54.758Z,81.25
2017-12-31T23:44:22.268Z,68.68
2017-12-31T23:46:49.789Z,74.53
2017-12-31T23:49:17.327Z,97.50
2017-12-31T23:51:44.855Z,89.72
2017-12-31T23:54:12.836Z,87.22
2017-12-31T23:56:40.364Z,63.10
2017-12-31T23:59:08.702Z,73.55
