createdAt,value
2022-12-13T00:01:21.836Z,49.40
2022-12-13T00:03:49.995Z,49.50
2022-12-13T00:06:17.721Z,49.50
2022-12-13T00:08:45.769Z,49.60
2022-12-13T00:11:14.124Z,49.60
2022-12-13T00:13:43.065Z,49.60
2022-12-13T00:16:13.130Z,49.60
2022-12-13T00:18:42.898Z,49.50
2022-12-13T00:21:13.922Z,49.50
2022-12-13T00:23:42.012Z,49.40
2022-12-13T00:26:12.260Z,49.40
2022-12-13T00:28:40.187Z,49.30
2022-12-13T00:31:43.583Z,49.40
2022-12-13T00:33:58.292Z,49.30
2022-12-13T00:36:26.242Z,49.20
2022-12-13T00:39:02.027Z,49.40
2022-12-13T00:41:30.820Z,49.40
2022-12-13T00:43:59.146Z,49.30
2022-12-13T00:46:27.152Z,49.40
2022-12-13T00:48:56.420Z,49.40
2022-12-13T00:51:25.870Z,49.40
2022-12-13T00:53:54.346Z,49.40
2022-12-13T00:56:23.603Z,49.30
2022-12-13T00:58:52.347Z,49.30
2022-12-13T01:01:21.486Z,49.30
2022-12-13T01:03:49.876Z,49.30
2022-12-13T01:06:19.852Z,49.30
2022-12-13T01:08:49.074Z,49.20
2022-12-13T01:11:17.001Z,49.40
2022-12-13T01:13:45.282Z,49.20
2022-12-13T01:16:13.650Z,49.30
2022-12-13T01:18:42.113Z,49.40
2022-12-13T01:21:12.059Z,49.40
2022-12-13T01:23:40.527Z,49.50
2022-12-13T01:26:10.600Z,49.50
2022-12-13T01:28:38.725Z,49.40
2022-12-13T01:31:07.476Z,49.50
2022-12-13T01:33:35.317Z,49.60
2022-12-13T01:36:03.108Z,49.50
2022-12-13T01:38:31.253Z,49.70
2022-12-13T01:41:17.212Z,49.70
2022-12-13T01:43:56.164Z,49.80
2022-12-13T01:46:24.466Z,49.70
2022-12-13T01:48:55.712Z,49.90
2022-12-13T01:51:27.714Z,49.80
2022-12-13T01:53:55.715Z,49.80
2022-12-13T01:56:26.582Z,50.00
2022-12-13T01:58:55.630Z,50.00
2022-12-13T02:01:23.501Z,49.90
2022-12-13T02:03:51.775Z,50.00
2022-12-13T02:06:20.496Z,50.00
2022-12-13T02:08:48.177Z,50.10
2022-12-13T02:11:15.860Z,50.00
2022-12-13T02:13:43.632Z,50.70
2022-12-13T02:16:22.109Z,50.10
2022-12-13T02:18:58.844Z,50.10
2022-12-13T02:21:32.217Z,50.30
2022-12-13T02:24:36.225Z,50.20
2022-12-13T02:27:10.770Z,50.20
2022-12-13T02:30:08.339Z,50.30
2022-12-13T02:32:39.604Z,50.40
2022-12-13T02:35:10.636Z,50.40
2022-12-13T02:37:44.868Z,50.40
2022-12-13T02:40:16.678Z,50.40
2022-12-13T02:42:47.157Z,50.50
2022-12-13T02:45:20.521Z,50.60
2022-12-13T02:47:50.051Z,50.60
2022-12-13T02:50:18.287Z,50.60
2022-12-13T02:52:46.724Z,50.70
2022-12-13T02:55:16.293Z,50.70
2022-12-13T02:57:45.126Z,50.70
2022-12-13T03:00:16.122Z,50.70
2022-12-13T03:02:47.617Z,50.80
2022-12-13T03:05:50.088Z,50.80
2022-12-13T03:08:21.985Z,50.80
2022-12-13T03:10:54.932Z,51.00
2022-12-13T03:13:38.158Z,51.00
2022-12-13T03:16:23.454Z,51.00
2022-12-13T03:18:51.699Z,50.90
2022-12-13T03:21:21.138Z,51.00
2022-12-13T03:23:48.805Z,51.00
2022-12-13T03:26:18.459Z,51.10
2022-12-13T03:28:46.189Z,51.00
2022-12-13T03:31:14.527Z,51.00
2022-12-13T03:33:42.456Z,51.10
2022-12-13T03:36:10.605Z,51.00
2022-12-13T03:38:39.958Z,51.00
2022-12-13T03:41:09.748Z,51.10
2022-12-13T03:43:37.425Z,51.60
2022-12-13T03:46:05.526Z,51.00
2022-12-13T03:48:33.497Z,51.00
2022-12-13T03:51:01.762Z,51.00
2022-12-13T03:53:33.521Z,51.10
2022-12-13T03:56:04.262Z,51.00
2022-12-13T03:58:35.363Z,51.30
2022-12-13T04:01:05.351Z,51.20
2022-12-13T04:03:33.186Z,51.10
2022-12-13T04:06:01.564Z,51.20
2022-12-13T04:08:29.699Z,51.10
2022-12-13T04:10:57.612Z,51.30
2022-12-13T04:13:34.652Z,51.40
2022-12-13T04:16:03.207Z,51.30
2022-12-13T04:18:31.146Z,51.20
2022-12-13T04:20:59.216Z,51.40
2022-12-13T04:23:26.874Z,51.40
2022-12-13T04:25:54.560Z,51.40
2022-12-13T04:28:23.206Z,51.40
2022-12-13T04:30:54.085Z,51.50
2022-12-13T04:33:22.252Z,51.40
2022-12-13T04:35:50.400Z,51.50
2022-12-13T04:38:18.271Z,51.40
2022-12-13T04:40:46.122Z,51.50
2022-12-13T04:43:14.470Z,51.50
2022-12-13T04:45:42.595Z,51.40
2022-12-13T04:48:11.985Z,51.50
2022-12-13T04:50:40.107Z,51.40
2022-12-13T04:53:07.973Z,51.40
2022-12-13T04:55:36.266Z,51.50
2022-12-13T04:58:04.213Z,51.50
2022-12-13T05:00:32.108Z,51.40
2022-12-13T05:03:00.422Z,51.50
2022-12-13T05:05:29.598Z,51.40
2022-12-13T05:07:57.348Z,51.50
2022-12-13T05:10:35.707Z,51.30
2022-12-13T05:13:05.727Z,51.50
2022-12-13T05:15:33.904Z,51.40
2022-12-13T05:18:09.614Z,51.30
2022-12-13T05:20:40.120Z,51.40
2022-12-13T05:23:07.846Z,51.30
2022-12-13T05:25:37.407Z,51.30
2022-12-13T05:28:09.014Z,51.30
2022-12-13T05:30:54.297Z,51.20
2022-12-13T05:33:22.007Z,51.20
2022-12-13T05:35:55.075Z,51.20
2022-12-13T05:38:27.255Z,51.30
2022-12-13T05:40:55.613Z,51.20
2022-12-13T05:43:24.264Z,51.20
2022-12-13T05:46:12.089Z,51.20
2022-12-13T05:48:39.918Z,51.20
2022-12-13T05:51:10.681Z,51.20
2022-12-13T05:53:39.421Z,51.30
2022-12-13T05:56:07.936Z,51.20
2022-12-13T05:58:36.401Z,51.20
2022-12-13T06:01:08.877Z,51.20
2022-12-13T06:03:36.853Z,51.10
2022-12-13T06:06:05.209Z,51.20
2022-12-13T06:08:34.498Z,51.30
2022-12-13T06:11:11.490Z,51.20
2022-12-13T06:13:42.847Z,51.20
2022-12-13T06:16:23.429Z,51.20
2022-12-13T06:18:56.175Z,51.10
2022-12-13T06:21:39.183Z,51.10
2022-12-13T06:24:13.064Z,51.20
2022-12-13T06:26:41.328Z,51.10
2022-12-13T06:29:10.379Z,51.10
2022-12-13T06:31:38.412Z,51.00
2022-12-13T06:34:14.295Z,51.90
2022-12-13T06:36:43.113Z,52.00
2022-12-13T06:39:12.308Z,52.00
2022-12-13T06:41:40.671Z,52.00
2022-12-13T06:44:08.947Z,51.90
2022-12-13T06:46:36.948Z,52.00
2022-12-13T06:49:08.734Z,51.10
2022-12-13T06:51:36.575Z,51.90
2022-12-13T06:54:04.573Z,52.00
2022-12-13T06:56:34.632Z,51.80
2022-12-13T06:59:02.822Z,52.00
2022-12-13T07:01:37.720Z,52.00
2022-12-13T07:04:30.288Z,52.00
2022-12-13T07:06:54.712Z,52.10
2022-12-13T07:09:22.487Z,52.00
2022-12-13T07:11:52.600Z,52.00
2022-12-13T07:14:20.553Z,52.00
2022-12-13T07:16:48.756Z,52.00
2022-12-13T07:19:23.720Z,52.00
2022-12-13T07:21:52.660Z,52.00
2022-12-13T07:24:20.689Z,52.00
2022-12-13T07:26:48.692Z,52.00
2022-12-13T07:29:22.719Z,52.20
2022-12-13T07:31:50.888Z,52.10
2022-12-13T07:34:18.939Z,52.20
2022-12-13T07:36:46.822Z,52.00
2022-12-13T07:39:14.559Z,52.20
2022-12-13T07:41:42.783Z,52.20
2022-12-13T07:44:10.606Z,52.20
2022-12-13T07:46:40.338Z,52.20
2022-12-13T07:49:08.308Z,51.40
2022-12-13T07:51:36.755Z,52.20
2022-12-13T07:54:08.311Z,52.20
2022-12-13T07:56:36.458Z,51.40
2022-12-13T07:59:04.418Z,51.30
2022-12-13T08:01:34.706Z,52.00
2022-12-13T08:04:04.959Z,51.90
2022-12-13T08:06:36.326Z,51.90
2022-12-13T08:09:04.168Z,50.80
2022-12-13T08:11:32.369Z,51.60
2022-12-13T08:14:00.036Z,51.50
2022-12-13T08:16:29.760Z,51.30
2022-12-13T08:19:02.563Z,51.30
2022-12-13T08:21:53.883Z,51.10
2022-12-13T08:24:22.186Z,51.10
2022-12-13T08:26:50.627Z,50.90
2022-12-13T08:29:22.358Z,50.90
2022-12-13T08:31:52.120Z,51.00
2022-12-13T08:34:20.132Z,51.00
2022-12-13T08:36:49.401Z,50.90
2022-12-13T08:39:17.237Z,51.00
2022-12-13T08:41:45.308Z,51.20
2022-12-13T08:44:13.216Z,51.30
2022-12-13T08:46:41.558Z,51.20
2022-12-13T08:49:09.350Z,51.30
2022-12-13T08:51:37.267Z,51.50
2022-12-13T08:54:10.452Z,50.70
2022-12-13T08:56:39.464Z,52.10
2022-12-13T08:59:11.432Z,51.60
2022-12-13T09:01:39.219Z,50.80
2022-12-13T09:04:07.012Z,50.80
2022-12-13T09:06:35.401Z,50.80
2022-12-13T09:09:03.717Z,50.80
2022-12-13T09:11:39.935Z,51.00
2022-12-13T09:14:08.175Z,51.00
2022-12-13T09:16:42.477Z,50.80
2022-12-13T09:19:25.505Z,51.00
2022-12-13T09:22:02.756Z,51.10
2022-12-13T09:24:36.304Z,51.10
2022-12-13T09:27:09.916Z,51.10
2022-12-13T09:29:38.242Z,51.00
2022-12-13T09:32:07.049Z,51.10
2022-12-13T09:34:35.030Z,51.20
2022-12-13T09:37:03.401Z,51.20
2022-12-13T09:39:31.366Z,51.20
2022-12-13T09:42:01.051Z,51.20
2022-12-13T09:44:44.161Z,51.10
2022-12-13T09:47:23.308Z,51.10
2022-12-13T09:49:53.740Z,51.20
2022-12-13T09:52:23.432Z,51.20
2022-12-13T09:54:51.628Z,51.20
2022-12-13T09:57:31.239Z,51.20
2022-12-13T10:00:02.627Z,51.10
2022-12-13T10:02:32.051Z,51.80
2022-12-13T10:05:02.102Z,51.20
2022-12-13T10:07:30.775Z,51.10
2022-12-13T10:10:01.883Z,51.30
2022-12-13T10:12:29.723Z,51.10
2022-12-13T10:14:59.510Z,51.30
2022-12-13T10:17:30.191Z,51.40
2022-12-13T10:20:06.987Z,51.10
2022-12-13T10:22:35.104Z,51.20
2022-12-13T10:25:03.949Z,51.00
2022-12-13T10:27:35.199Z,51.10
2022-12-13T10:30:06.163Z,51.20
2022-12-13T10:32:43.418Z,51.20
2022-12-13T10:35:25.564Z,51.10
2022-12-13T10:37:54.073Z,51.10
2022-12-13T10:40:32.111Z,51.20
2022-12-13T10:43:14.607Z,51.10
2022-12-13T10:45:43.087Z,51.20
2022-12-13T10:48:21.075Z,51.20
2022-12-13T10:50:58.401Z,51.20
2022-12-13T10:53:27.617Z,51.00
2022-12-13T10:55:55.888Z,51.20
2022-12-13T10:58:24.153Z,51.20
2022-12-13T11:00:52.026Z,51.40
2022-12-13T11:03:32.496Z,51.30
2022-12-13T11:06:04.916Z,51.40
2022-12-13T11:08:32.809Z,51.40
2022-12-13T11:11:01.348Z,51.50
2022-12-13T11:13:37.142Z,51.50
2022-12-13T11:16:05.774Z,51.50
2022-12-13T11:18:37.484Z,51.60
2022-12-13T11:21:05.273Z,51.60
2022-12-13T11:23:34.227Z,51.60
2022-12-13T11:26:03.318Z,51.40
2022-12-13T11:28:41.002Z,51.40
2022-12-13T11:31:12.158Z,51.40
2022-12-13T11:33:47.613Z,51.40
2022-12-13T11:36:22.336Z,51.40
2022-12-13T11:38:58.199Z,51.20
2022-12-13T11:41:32.235Z,51.20
2022-12-13T11:44:02.757Z,51.50
2022-12-13T11:46:36.835Z,51.40
2022-12-13T11:49:11.460Z,51.40
2022-12-13T11:51:41.886Z,51.30
2022-12-13T11:54:12.077Z,51.50
2022-12-13T11:56:42.861Z,51.60
2022-12-13T11:59:22.458Z,51.50
2022-12-13T12:01:55.612Z,51.50
2022-12-13T12:04:28.463Z,51.50
2022-12-13T12:07:08.294Z,51.40
2022-12-13T12:09:51.282Z,51.50
2022-12-13T12:12:22.409Z,51.60
2022-12-13T12:14:53.836Z,51.60
2022-12-13T12:17:24.662Z,51.70
2022-12-13T12:19:54.653Z,51.60
2022-12-13T12:22:30.732Z,51.70
2022-12-13T12:25:04.934Z,52.30
2022-12-13T12:27:39.282Z,51.80
2022-12-13T12:30:22.864Z,51.60
2022-12-13T12:32:54.887Z,51.70
2022-12-13T12:35:51.883Z,51.70
2022-12-13T12:38:45.514Z,51.70
2022-12-13T12:41:29.538Z,51.80
2022-12-13T12:44:01.919Z,52.00
2022-12-13T12:47:01.607Z,52.60
2022-12-13T12:49:55.256Z,52.00
2022-12-13T12:52:28.960Z,52.10
2022-12-13T12:55:03.422Z,52.40
2022-12-13T12:57:39.844Z,52.10
2022-12-13T13:00:12.327Z,51.90
2022-12-13T13:02:42.597Z,51.90
2022-12-13T13:05:17.146Z,51.80
2022-12-13T13:07:51.448Z,51.90
2022-12-13T13:10:26.776Z,51.80
2022-12-13T13:13:12.421Z,51.80
2022-12-13T13:15:58.164Z,51.90
2022-12-13T13:18:49.373Z,51.90
2022-12-13T13:21:34.001Z,52.00
2022-12-13T13:24:19.653Z,52.60
2022-12-13T13:26:48.164Z,52.00
2022-12-13T13:29:32.101Z,52.20
2022-12-13T13:32:02.115Z,52.20
2022-12-13T13:34:31.288Z,52.20
2022-12-13T13:36:59.333Z,52.20
2022-12-13T13:40:00.942Z,52.20
2022-12-13T13:42:29.369Z,52.20
2022-12-13T13:45:22.673Z,52.10
2022-12-13T13:48:14.662Z,52.20
2022-12-13T13:51:28.429Z,52.20
2022-12-13T13:54:19.501Z,52.10
2022-12-13T13:58:00.393Z,52.20
2022-12-13T14:00:18.795Z,52.10
2022-12-13T14:03:29.348Z,52.10
2022-12-13T14:06:24.840Z,52.20
2022-12-13T14:09:15.720Z,52.20
2022-12-13T14:12:09.577Z,52.30
2022-12-13T14:15:01.707Z,52.30
2022-12-13T14:18:01.579Z,52.30
2022-12-13T14:20:38.327Z,52.30
2022-12-13T14:23:09.003Z,52.30
2022-12-13T14:26:03.359Z,52.20
2022-12-13T14:28:36.875Z,52.20
2022-12-13T14:31:06.004Z,52.20
2022-12-13T14:33:33.776Z,52.30
2022-12-13T14:36:03.563Z,52.40
2022-12-13T14:38:32.853Z,52.30
2022-12-13T14:41:01.703Z,52.30
2022-12-13T14:43:30.956Z,52.30
2022-12-13T14:45:59.902Z,52.20
2022-12-13T14:48:37.492Z,52.30
2022-12-13T14:51:05.735Z,52.20
2022-12-13T14:53:38.176Z,52.20
2022-12-13T14:56:07.598Z,52.30
2022-12-13T14:58:37.484Z,52.30
2022-12-13T15:01:05.600Z,52.30
2022-12-13T15:03:35.804Z,52.20
2022-12-13T15:06:04.149Z,52.30
2022-12-13T15:08:31.844Z,52.30
2022-12-13T15:11:02.167Z,52.10
2022-12-13T15:13:34.837Z,52.10
2022-12-13T15:16:10.843Z,52.00
2022-12-13T15:18:40.660Z,52.10
2022-12-13T15:21:20.841Z,52.00
2022-12-13T15:23:49.882Z,52.10
2022-12-13T15:26:28.290Z,52.10
2022-12-13T15:28:58.416Z,52.10
2022-12-13T15:34:52.673Z,51.90
2022-12-13T15:37:28.466Z,51.80
2022-12-13T15:40:00.386Z,51.80
2022-12-13T15:42:30.869Z,51.90
2022-12-13T15:45:00.146Z,51.80
2022-12-13T15:47:29.259Z,51.70
2022-12-13T15:50:01.034Z,51.80
2022-12-13T15:52:34.648Z,51.70
2022-12-13T15:55:03.966Z,51.80
2022-12-13T15:57:32.420Z,51.70
2022-12-13T16:00:07.532Z,51.70
2022-12-13T16:02:35.995Z,51.70
2022-12-13T16:05:10.228Z,51.60
2022-12-13T16:07:40.593Z,51.60
2022-12-13T16:10:09.279Z,51.60
2022-12-13T16:12:40.273Z,51.70
2022-12-13T16:15:28.532Z,51.50
2022-12-13T16:18:06.334Z,51.60
2022-12-13T16:20:35.884Z,51.50
2022-12-13T16:23:08.991Z,51.50
2022-12-13T16:25:37.005Z,51.40
2022-12-13T16:28:05.298Z,51.50
2022-12-13T16:30:56.768Z,51.40
2022-12-13T16:33:27.313Z,51.40
2022-12-13T16:35:57.074Z,51.40
2022-12-13T16:38:27.402Z,51.40
2022-12-13T16:40:56.085Z,51.30
2022-12-13T16:43:32.905Z,51.30
2022-12-13T16:47:16.937Z,51.20
2022-12-13T16:48:52.005Z,51.30
2022-12-13T16:51:21.405Z,51.20
2022-12-13T16:53:52.871Z,51.10
2022-12-13T16:56:22.216Z,51.10
2022-12-13T16:58:50.844Z,51.10
2022-12-13T17:01:21.237Z,51.10
2022-12-13T17:03:49.109Z,51.10
2022-12-13T17:06:19.296Z,50.90
2022-12-13T17:08:48.732Z,50.90
2022-12-13T17:11:18.536Z,50.90
2022-12-13T17:13:49.427Z,50.90
2022-12-13T17:16:17.941Z,50.90
2022-12-13T17:18:45.845Z,50.80
2022-12-13T17:21:14.385Z,51.70
2022-12-13T17:23:42.143Z,51.80
2022-12-13T17:26:12.235Z,51.70
2022-12-13T17:28:40.165Z,51.80
2022-12-13T17:31:08.674Z,50.90
2022-12-13T17:33:37.343Z,51.70
2022-12-13T17:36:06.022Z,51.60
2022-12-13T17:38:33.860Z,51.70
2022-12-13T17:41:02.203Z,51.60
2022-12-13T17:43:35.624Z,51.60
2022-12-13T17:46:04.957Z,51.40
2022-12-13T17:48:39.569Z,51.50
2022-12-13T17:51:08.814Z,51.50
2022-12-13T17:53:36.879Z,51.50
2022-12-13T17:56:07.029Z,51.50
2022-12-13T17:58:36.292Z,51.50
2022-12-13T18:01:14.503Z,51.30
2022-12-13T18:03:42.654Z,51.30
2022-12-13T18:06:10.660Z,51.30
2022-12-13T18:08:39.222Z,51.20
2022-12-13T18:13:57.421Z,51.30
2022-12-13T18:16:32.039Z,51.20
2022-12-13T18:19:05.002Z,51.20
2022-12-13T18:21:32.983Z,51.20
2022-12-13T18:24:00.988Z,51.80
2022-12-13T18:26:28.683Z,51.10
2022-12-13T18:28:58.142Z,51.20
2022-12-13T18:31:26.373Z,51.20
2022-12-13T18:33:54.470Z,51.20
2022-12-13T18:36:23.134Z,51.10
2022-12-13T18:38:51.293Z,51.20
2022-12-13T18:41:20.219Z,51.10
2022-12-13T18:43:48.491Z,51.10
2022-12-13T18:46:17.954Z,51.20
2022-12-13T18:48:46.872Z,51.10
2022-12-13T18:51:14.700Z,51.20
2022-12-13T18:53:42.576Z,51.00
2022-12-13T18:56:17.882Z,51.20
2022-12-13T18:58:46.421Z,51.00
2022-12-13T19:01:15.581Z,51.00
2022-12-13T19:03:46.844Z,50.90
2022-12-13T19:06:16.527Z,51.00
2022-12-13T19:08:44.429Z,51.10
2022-12-13T19:11:12.413Z,51.20
2022-12-13T19:13:40.459Z,51.10
2022-12-13T19:16:09.458Z,50.90
2022-12-13T19:18:37.748Z,51.00
2022-12-13T19:21:08.960Z,51.00
2022-12-13T19:23:36.966Z,50.90
2022-12-13T19:26:08.232Z,50.90
2022-12-13T19:28:36.340Z,50.80
2022-12-13T19:31:05.595Z,50.80
2022-12-13T19:33:33.716Z,50.80
2022-12-13T19:36:01.719Z,50.80
2022-12-13T19:38:31.067Z,50.80
2022-12-13T19:40:58.969Z,50.80
2022-12-13T19:43:27.531Z,50.90
2022-12-13T19:45:55.637Z,50.80
2022-12-13T19:48:23.648Z,50.80
2022-12-13T19:50:51.697Z,50.80
2022-12-13T19:53:19.436Z,50.70
2022-12-13T19:55:48.771Z,50.70
2022-12-13T19:58:16.712Z,50.80
2022-12-13T20:00:44.644Z,50.90
2022-12-13T20:03:12.846Z,50.70
2022-12-13T20:05:45.502Z,50.60
2022-12-13T20:08:13.818Z,50.60
2022-12-13T20:10:41.778Z,50.70
2022-12-13T20:13:11.218Z,50.60
2022-12-13T20:15:39.876Z,50.70
2022-12-13T20:18:07.990Z,50.80
2022-12-13T20:21:02.417Z,50.50
2022-12-13T20:23:24.275Z,50.40
2022-12-13T20:26:01.124Z,50.40
2022-12-13T20:28:30.540Z,50.30
2022-12-13T20:31:07.339Z,50.30
2022-12-13T20:33:35.431Z,50.20
2022-12-13T20:36:27.631Z,50.30
2022-12-13T20:38:53.490Z,50.30
2022-12-13T20:41:21.694Z,50.30
2022-12-13T20:43:53.754Z,50.20
2022-12-13T20:46:21.826Z,50.10
2022-12-13T20:48:51.403Z,50.10
2022-12-13T20:51:20.719Z,50.20
2022-12-13T20:53:49.542Z,50.00
2022-12-13T20:56:18.419Z,49.90
2022-12-13T20:58:46.446Z,49.90
2022-12-13T21:01:20.007Z,49.80
2022-12-13T21:03:48.188Z,49.70
2022-12-13T21:06:16.116Z,50.00
2022-12-13T21:08:53.103Z,49.80
2022-12-13T21:11:27.759Z,49.80
2022-12-13T21:14:01.163Z,49.80
2022-12-13T21:16:37.155Z,49.90
2022-12-13T21:19:05.056Z,49.90
2022-12-13T21:21:32.968Z,49.80
2022-12-13T21:24:00.804Z,49.90
2022-12-13T21:26:34.911Z,49.80
2022-12-13T21:29:04.308Z,49.80
2022-12-13T21:31:32.502Z,49.70
2022-12-13T21:34:02.720Z,49.70
2022-12-13T21:36:31.908Z,49.60
2022-12-13T21:39:00.610Z,49.70
2022-12-13T21:41:28.691Z,49.60
2022-12-13T21:43:56.475Z,49.70
2022-12-13T21:46:31.319Z,49.60
2022-12-13T21:49:14.545Z,49.50
2022-12-13T21:51:47.577Z,49.60
2022-12-13T21:54:16.041Z,49.50
2022-12-13T21:57:02.015Z,49.50
2022-12-13T21:59:29.722Z,49.60
2022-12-13T22:02:15.117Z,49.50
2022-12-13T22:04:45.051Z,49.50
2022-12-13T22:07:13.912Z,49.40
2022-12-13T22:09:41.890Z,49.50
2022-12-13T22:12:10.424Z,49.40
2022-12-13T22:14:38.417Z,49.40
2022-12-13T22:17:06.385Z,49.30
2022-12-13T22:19:34.465Z,49.30
2022-12-13T22:22:03.828Z,49.20
2022-12-13T22:24:32.132Z,49.20
2022-12-13T22:27:00.075Z,49.10
2022-12-13T22:29:28.232Z,49.10
2022-12-13T22:31:56.180Z,49.20
2022-12-13T22:34:24.042Z,49.20
2022-12-13T22:36:51.765Z,49.20
2022-12-13T22:39:21.851Z,49.20
2022-12-13T22:41:50.142Z,49.10
2022-12-13T22:44:18.683Z,49.10
2022-12-13T22:46:46.605Z,48.90
2022-12-13T22:49:14.382Z,48.90
2022-12-13T22:51:42.254Z,48.90
2022-12-13T22:54:10.359Z,48.90
2022-12-13T22:56:39.541Z,48.80
2022-12-13T22:59:08.217Z,48.90
2022-12-13T23:01:37.310Z,48.90
2022-12-13T23:04:05.909Z,48.80
2022-12-13T23:06:34.340Z,48.70
2022-12-13T23:09:02.758Z,48.80
2022-12-13T23:11:48.465Z,48.60
2022-12-13T23:14:18.731Z,48.70
2022-12-13T23:16:46.447Z,48.80
2022-12-13T23:19:40.822Z,48.80
2022-12-13T23:22:06.271Z,48.60
2022-12-13T23:24:34.096Z,48.60
2022-12-13T23:27:01.896Z,48.60
2022-12-13T23:29:31.780Z,48.60
2022-12-13T23:31:59.725Z,48.60
2022-12-13T23:34:27.599Z,48.70
2022-12-13T23:36:55.600Z,48.80
2022-12-13T23:39:23.279Z,48.60
2022-12-13T23:41:51.040Z,48.60
2022-12-13T23:44:18.922Z,48.80
2022-12-13T23:46:49.094Z,48.60
2022-12-13T23:49:17.102Z,48.50
2022-12-13T23:51:45.185Z,48.50
2022-12-13T23:54:16.372Z,48.60
2022-12-13T23:56:44.320Z,48.50
2022-12-13T23:59:11.982Z,48.60
