createdAt,value
2018-08-10T00:00:43.883Z,4.17
2018-08-10T00:03:12.915Z,4.53
2018-08-10T00:05:42.375Z,5.53
2018-08-10T00:08:11.294Z,5.13
2018-08-10T00:10:40.173Z,5.70
2018-08-10T00:13:09.115Z,6.30
2018-08-10T00:15:37.994Z,7.67
2018-08-10T00:18:06.953Z,8.27
2018-08-10T00:20:35.935Z,9.17
2018-08-10T00:23:04.935Z,9.33
2018-08-10T00:25:33.921Z,10.10
2018-08-10T00:28:02.890Z,10.50
2018-08-10T00:30:31.865Z,10.50
2018-08-10T00:33:00.818Z,11.50
2018-08-10T00:35:29.735Z,11.37
2018-08-10T00:37:58.842Z,12.03
2018-08-10T00:40:27.867Z,12.27
2018-08-10T00:42:56.807Z,14.27
2018-08-10T00:45:25.741Z,12.93
2018-08-10T00:47:54.666Z,13.67
2018-08-10T00:50:23.612Z,14.10
2018-08-10T00:52:52.601Z,15.23
2018-08-10T00:55:21.671Z,14.70
2018-08-10T00:57:50.710Z,15.63
2018-08-10T01:00:22.392Z,15.23
2018-08-10T01:02:51.891Z,14.57
2018-08-10T01:05:20.818Z,15.53
2018-08-10T01:07:49.888Z,14.57
2018-08-10T01:10:20.146Z,14.00
2018-08-10T01:12:49.131Z,14.57
2018-08-10T01:15:18.638Z,14.63
2018-08-10T01:17:47.915Z,14.00
2018-08-10T01:20:22.260Z,15.27
2018-08-10T01:22:56.363Z,13.47
2018-08-10T01:25:26.560Z,14.40
2018-08-10T01:27:56.355Z,13.73
2018-08-10T01:30:26.396Z,14.57
2018-08-10T01:32:55.359Z,14.60
2018-08-10T01:35:25.127Z,13.97
2018-08-10T01:37:54.555Z,16.23
2018-08-10T01:40:23.525Z,14.50
2018-08-10T01:42:52.462Z,14.03
2018-08-10T01:45:21.471Z,15.47
2018-08-10T01:47:50.416Z,15.60
2018-08-10T01:50:19.315Z,14.63
2018-08-10T01:52:48.215Z,14.27
2018-08-10T01:55:17.100Z,14.03
2018-08-10T01:57:45.985Z,14.27
2018-08-10T02:00:15.063Z,13.87
2018-08-10T02:02:44.080Z,14.00
2018-08-10T02:05:14.232Z,13.83
2018-08-10T02:07:43.395Z,14.93
2018-08-10T02:10:15.116Z,12.93
2018-08-10T02:12:44.815Z,13.80
2018-08-10T02:15:15.861Z,11.80
2018-08-10T02:17:44.778Z,13.13
2018-08-10T02:20:18.123Z,12.57
2018-08-10T02:22:47.287Z,12.00
2018-08-10T02:25:17.619Z,12.63
2018-08-10T02:27:47.487Z,12.07
2018-08-10T02:30:17.696Z,12.53
2018-08-10T02:32:47.501Z,12.13
2018-08-10T02:35:16.440Z,11.93
2018-08-10T02:37:45.402Z,12.63
2018-08-10T02:40:17.519Z,11.73
2018-08-10T02:42:47.382Z,11.27
2018-08-10T02:45:16.758Z,12.40
2018-08-10T02:47:46.231Z,10.80
2018-08-10T02:50:15.234Z,11.87
2018-08-10T02:52:44.531Z,11.75
2018-08-10T02:55:13.955Z,9.20
2018-08-10T02:57:42.975Z,8.13
2018-08-10T03:00:13.346Z,7.50
2018-08-10T03:02:42.871Z,7.73
2018-08-10T03:05:12.327Z,7.63
2018-08-10T03:07:41.644Z,8.13
2018-08-10T03:10:11.774Z,7.30
2018-08-10T03:12:40.783Z,7.53
2018-08-10T03:15:11.276Z,7.40
2018-08-10T03:17:40.159Z,7.80
2018-08-10T03:20:09.430Z,7.47
2018-08-10T03:22:38.316Z,7.50
2018-08-10T03:25:08.324Z,7.20
2018-08-10T03:27:37.476Z,7.17
2018-08-10T03:30:07.811Z,7.30
2018-08-10T03:32:36.955Z,6.70
2018-08-10T03:35:06.038Z,7.63
2018-08-10T03:37:35.016Z,7.10
2018-08-10T03:40:05.063Z,7.00
2018-08-10T03:42:34.135Z,6.57
2018-08-10T03:45:03.259Z,6.27
2018-08-10T03:47:32.333Z,6.93
2018-08-10T03:50:01.207Z,6.77
2018-08-10T03:52:30.052Z,7.00
2018-08-10T03:54:59.203Z,7.00
2018-08-10T03:57:28.265Z,6.73
2018-08-10T03:59:57.287Z,6.90
2018-08-10T04:02:26.361Z,6.30
2018-08-10T04:04:55.467Z,6.80
2018-08-10T04:07:24.407Z,7.23
2018-08-10T04:09:53.495Z,7.27
2018-08-10T04:12:22.476Z,7.30
2018-08-10T04:14:51.395Z,6.93
2018-08-10T04:17:24.434Z,7.07
2018-08-10T04:19:54.370Z,7.70
2018-08-10T04:22:24.148Z,7.80
2018-08-10T04:24:53.263Z,7.70
2018-08-10T04:27:22.367Z,7.73
2018-08-10T04:29:51.432Z,7.57
2018-08-10T04:32:20.835Z,7.17
2018-08-10T04:34:49.945Z,7.70
2018-08-10T04:37:19.453Z,8.00
2018-08-10T04:39:48.687Z,7.60
2018-08-10T04:42:17.799Z,8.63
2018-08-10T04:44:46.888Z,7.80
2018-08-10T04:47:15.947Z,8.30
2018-08-10T04:49:44.970Z,8.27
2018-08-10T04:52:13.955Z,8.37
2018-08-10T04:54:42.843Z,8.23
2018-08-10T04:57:11.767Z,7.97
2018-08-10T04:59:40.727Z,8.30
2018-08-10T05:02:09.723Z,8.50
2018-08-10T05:04:38.620Z,8.40
2018-08-10T05:07:07.707Z,7.27
2018-08-10T05:09:36.794Z,5.83
2018-08-10T05:12:05.931Z,5.73
2018-08-10T05:14:34.999Z,5.13
2018-08-10T05:17:04.170Z,5.17
2018-08-10T05:19:33.188Z,5.30
2018-08-10T05:22:02.226Z,4.07
2018-08-10T05:24:31.452Z,2.57
2018-08-10T05:27:00.298Z,2.57
2018-08-10T05:29:29.261Z,2.00
2018-08-10T05:31:58.327Z,2.10
2018-08-10T05:34:27.392Z,1.70
2018-08-10T05:36:56.407Z,1.87
2018-08-10T05:39:25.477Z,1.47
2018-08-10T05:41:54.538Z,1.97
2018-08-10T05:44:23.587Z,1.80
2018-08-10T05:46:52.820Z,1.90
2018-08-10T05:49:21.819Z,1.20
2018-08-10T05:51:50.791Z,1.73
2018-08-10T05:54:19.694Z,1.50
2018-08-10T05:56:48.688Z,2.07
2018-08-10T05:59:17.603Z,1.80
2018-08-10T06:01:46.523Z,1.40
2018-08-10T06:04:15.434Z,1.43
2018-08-10T06:06:44.464Z,1.80
2018-08-10T06:09:14.742Z,1.50
2018-08-10T06:11:44.789Z,1.87
2018-08-10T06:14:14.678Z,1.70
2018-08-10T06:16:43.680Z,1.77
2018-08-10T06:19:12.679Z,2.03
2018-08-10T06:21:41.808Z,1.90
2018-08-10T06:24:10.716Z,2.03
2018-08-10T06:26:39.647Z,2.07
2018-08-10T06:29:08.554Z,2.20
2018-08-10T06:31:37.473Z,1.63
2018-08-10T06:34:06.425Z,1.47
2018-08-10T06:36:35.230Z,2.10
2018-08-10T06:39:06.419Z,1.97
2018-08-10T06:41:35.256Z,2.40
2018-08-10T06:44:04.807Z,2.53
2018-08-10T06:46:33.698Z,2.67
2018-08-10T06:49:02.550Z,2.10
2018-08-10T06:51:31.494Z,2.40
2018-08-10T06:54:00.403Z,2.10
2018-08-10T06:56:29.267Z,2.60
2018-08-10T06:58:58.259Z,2.20
2018-08-10T07:01:27.154Z,2.33
2018-08-10T07:03:56.095Z,2.50
2018-08-10T07:06:24.978Z,2.40
2018-08-10T07:08:53.992Z,2.50
2018-08-10T07:11:22.846Z,2.10
2018-08-10T07:13:51.815Z,2.20
2018-08-10T07:16:20.702Z,2.33
2018-08-10T07:18:49.560Z,2.53
2018-08-10T07:21:18.531Z,2.40
2018-08-10T07:23:47.430Z,2.40
2018-08-10T07:26:16.595Z,2.03
2018-08-10T07:28:45.479Z,1.70
2018-08-10T07:31:14.369Z,1.60
2018-08-10T07:33:43.286Z,1.20
2018-08-10T07:36:12.155Z,1.20
2018-08-10T07:38:41.031Z,1.43
2018-08-10T07:41:09.976Z,0.90
2018-08-10T07:43:38.895Z,1.00
2018-08-10T07:46:07.794Z,1.40
2018-08-10T07:48:53.862Z,1.30
2018-08-10T07:51:22.722Z,0.97
2018-08-10T07:53:51.586Z,1.30
2018-08-10T07:56:20.454Z,1.20
2018-08-10T07:58:49.559Z,0.97
2018-08-10T08:01:18.458Z,0.93
2018-08-10T08:03:47.383Z,1.20
2018-08-10T08:06:16.365Z,5.67
2018-08-10T08:08:45.578Z,1.23
2018-08-10T08:11:14.511Z,0.80
2018-08-10T08:13:43.450Z,1.30
2018-08-10T08:16:12.411Z,1.10
2018-08-10T08:18:41.278Z,0.80
2018-08-10T08:21:11.643Z,2.83
2018-08-10T08:23:40.542Z,0.87
2018-08-10T08:26:09.610Z,1.87
2018-08-10T08:28:38.899Z,7.27
2018-08-10T08:31:07.926Z,0.80
2018-08-10T08:33:47.854Z,1.10
2018-08-10T08:36:16.790Z,1.00
2018-08-10T08:40:58.023Z,1.23
2018-08-10T08:45:47.576Z,1.00
2018-08-10T08:48:16.535Z,0.80
2018-08-10T08:50:46.950Z,0.90
2018-08-10T08:53:15.876Z,1.03
2018-08-10T08:55:50.788Z,0.80
2018-08-10T08:58:20.024Z,0.93
2018-08-10T09:00:48.992Z,1.10
2018-08-10T09:03:29.351Z,1.20
2018-08-10T09:05:58.831Z,0.90
2018-08-10T09:08:27.818Z,0.60
2018-08-10T09:10:58.115Z,1.20
2018-08-10T09:13:27.571Z,1.00
2018-08-10T09:15:56.474Z,0.80
2018-08-10T09:18:25.330Z,1.03
2018-08-10T09:20:54.207Z,0.73
2018-08-10T09:23:23.175Z,1.03
2018-08-10T09:25:52.126Z,0.90
2018-08-10T09:28:21.107Z,1.00
2018-08-10T09:30:50.032Z,1.33
2018-08-10T09:33:18.916Z,1.50
2018-08-10T09:35:47.812Z,1.00
2018-08-10T09:38:16.726Z,0.90
2018-08-10T09:40:45.627Z,0.77
2018-08-10T09:43:14.534Z,1.20
2018-08-10T09:45:43.503Z,0.93
2018-08-10T09:48:12.419Z,0.80
2018-08-10T09:50:41.335Z,0.70
2018-08-10T09:53:10.293Z,0.70
2018-08-10T09:55:39.896Z,1.10
2018-08-10T09:58:11.779Z,0.93
2018-08-10T10:00:46.159Z,1.00
2018-08-10T10:03:18.051Z,1.43
2018-08-10T10:05:47.767Z,0.83
2018-08-10T10:08:17.254Z,1.37
2018-08-10T10:10:46.296Z,1.50
2018-08-10T10:13:15.290Z,1.73
2018-08-10T10:15:44.556Z,1.83
2018-08-10T10:18:14.708Z,1.90
2018-08-10T10:20:44.185Z,1.53
2018-08-10T10:23:13.074Z,1.43
2018-08-10T10:25:42.030Z,1.43
2018-08-10T10:28:10.959Z,1.20
2018-08-10T10:30:39.935Z,0.90
2018-08-10T10:33:08.853Z,0.97
2018-08-10T10:35:37.726Z,1.40
2018-08-10T10:38:06.689Z,0.70
2018-08-10T10:40:35.577Z,0.90
2018-08-10T10:43:04.654Z,1.00
2018-08-10T10:45:33.551Z,0.97
2018-08-10T10:48:02.479Z,1.20
2018-08-10T10:50:31.427Z,1.10
2018-08-10T10:53:00.319Z,0.83
2018-08-10T10:55:29.272Z,0.83
2018-08-10T10:57:58.223Z,1.00
2018-08-10T11:00:27.180Z,0.87
2018-08-10T11:02:56.019Z,0.70
2018-08-10T11:05:24.879Z,0.80
2018-08-10T11:07:53.870Z,1.20
2018-08-10T11:10:22.783Z,1.03
2018-08-10T11:12:51.751Z,0.90
2018-08-10T11:15:20.659Z,0.90
2018-08-10T11:17:49.576Z,0.57
2018-08-10T11:20:18.702Z,0.67
2018-08-10T11:22:47.679Z,0.40
2018-08-10T11:25:16.752Z,0.90
2018-08-10T11:27:46.063Z,0.97
2018-08-10T11:30:15.161Z,1.20
2018-08-10T11:32:44.187Z,1.20
2018-08-10T11:35:13.143Z,1.07
2018-08-10T11:37:42.160Z,1.30
2018-08-10T11:40:13.259Z,1.30
2018-08-10T11:42:42.419Z,1.00
2018-08-10T11:45:13.797Z,1.10
2018-08-10T11:47:43.764Z,1.13
2018-08-10T11:50:12.833Z,0.70
2018-08-10T11:52:41.742Z,1.13
2018-08-10T11:55:12.408Z,1.20
2018-08-10T11:57:41.365Z,0.93
2018-08-10T12:00:12.097Z,0.80
2018-08-10T12:02:41.144Z,1.60
2018-08-10T12:05:11.367Z,1.00
2018-08-10T12:07:40.435Z,0.70
2018-08-10T12:10:09.798Z,0.73
2018-08-10T12:12:39.160Z,0.67
2018-08-10T12:15:09.851Z,0.80
2018-08-10T12:17:39.144Z,0.73
2018-08-10T12:20:08.614Z,1.00
2018-08-10T12:22:38.282Z,0.77
2018-08-10T12:25:07.190Z,0.90
2018-08-10T12:27:36.281Z,1.23
2018-08-10T12:30:06.162Z,1.17
2018-08-10T12:32:35.250Z,1.03
2018-08-10T12:35:04.256Z,1.23
2018-08-10T12:37:33.286Z,1.43
2018-08-10T12:40:02.233Z,1.17
2018-08-10T12:42:31.273Z,0.90
2018-08-10T12:45:00.325Z,1.37
2018-08-10T12:47:29.318Z,0.83
2018-08-10T12:49:58.374Z,0.77
2018-08-10T12:52:27.203Z,0.80
2018-08-10T12:54:56.143Z,0.80
2018-08-10T12:57:25.067Z,1.00
2018-08-10T12:59:54.158Z,1.00
2018-08-10T13:02:23.026Z,0.80
2018-08-10T13:04:51.926Z,0.83
2018-08-10T13:07:20.783Z,1.00
2018-08-10T13:09:49.691Z,0.67
2018-08-10T13:12:18.619Z,0.80
2018-08-10T13:14:47.550Z,0.93
2018-08-10T13:17:16.719Z,0.87
2018-08-10T13:19:45.626Z,0.87
2018-08-10T13:22:14.533Z,1.03
2018-08-10T13:24:43.528Z,0.73
2018-08-10T13:27:12.600Z,1.00
2018-08-10T13:29:41.550Z,0.60
2018-08-10T13:32:10.542Z,0.50
2018-08-10T13:34:39.542Z,0.60
2018-08-10T13:37:08.590Z,0.70
2018-08-10T13:39:37.527Z,0.73
2018-08-10T13:42:06.558Z,0.50
2018-08-10T13:44:35.533Z,0.53
2018-08-10T13:47:04.427Z,0.60
2018-08-10T13:49:33.274Z,0.70
2018-08-10T13:52:02.200Z,0.50
2018-08-10T13:54:31.088Z,0.60
2018-08-10T13:57:00.017Z,0.60
2018-08-10T13:59:29.071Z,0.60
2018-08-10T14:01:57.950Z,0.43
2018-08-10T14:04:26.951Z,0.67
2018-08-10T14:06:55.847Z,0.60
2018-08-10T14:09:24.743Z,0.50
2018-08-10T14:11:53.623Z,0.70
2018-08-10T14:14:22.567Z,0.67
2018-08-10T14:16:51.598Z,0.83
2018-08-10T14:19:20.538Z,0.80
2018-08-10T14:21:49.491Z,0.60
2018-08-10T14:24:18.375Z,0.90
2018-08-10T14:26:47.231Z,0.70
2018-08-10T14:29:16.180Z,0.90
2018-08-10T14:31:45.083Z,0.60
2018-08-10T14:34:14.000Z,0.60
2018-08-10T14:36:42.932Z,0.57
2018-08-10T14:39:13.079Z,0.63
2018-08-10T14:41:42.043Z,0.40
2018-08-10T14:44:11.003Z,0.60
2018-08-10T14:46:39.931Z,0.40
2018-08-10T14:49:09.360Z,0.50
2018-08-10T14:51:38.239Z,0.50
2018-08-10T14:54:07.160Z,0.37
2018-08-10T14:56:36.126Z,0.53
2018-08-10T14:59:04.984Z,0.70
2018-08-10T15:01:33.915Z,0.67
2018-08-10T15:04:02.987Z,0.60
2018-08-10T15:06:31.989Z,0.50
2018-08-10T15:09:00.869Z,0.60
2018-08-10T15:11:29.807Z,0.70
2018-08-10T15:13:58.746Z,0.60
2018-08-10T15:16:27.670Z,0.60
2018-08-10T15:18:56.607Z,0.50
2018-08-10T15:21:25.571Z,0.60
2018-08-10T15:23:54.671Z,0.80
2018-08-10T15:26:23.506Z,0.50
2018-08-10T15:28:52.364Z,0.70
2018-08-10T15:31:21.290Z,0.60
2018-08-10T15:33:50.222Z,0.70
2018-08-10T15:36:19.610Z,0.80
2018-08-10T15:38:48.608Z,0.60
2018-08-10T15:41:17.538Z,0.50
2018-08-10T15:43:46.444Z,0.67
2018-08-10T15:46:15.382Z,0.80
2018-08-10T15:48:44.327Z,0.83
2018-08-10T15:51:13.214Z,0.50
2018-08-10T15:53:42.112Z,0.80
2018-08-10T15:56:11.076Z,0.93
2018-08-10T15:58:39.966Z,1.00
2018-08-10T16:01:08.935Z,1.00
2018-08-10T16:03:37.801Z,1.00
2018-08-10T16:06:07.339Z,0.97
2018-08-10T16:08:36.338Z,0.90
2018-08-10T16:11:05.262Z,1.10
2018-08-10T16:13:34.186Z,1.10
2018-08-10T16:16:03.147Z,1.07
2018-08-10T16:18:32.015Z,1.23
2018-08-10T16:21:00.891Z,1.07
2018-08-10T16:23:29.833Z,1.57
2018-08-10T16:25:58.692Z,1.07
2018-08-10T16:28:27.708Z,1.40
2018-08-10T16:30:56.552Z,1.07
2018-08-10T16:33:25.482Z,0.90
2018-08-10T16:35:54.360Z,0.57
2018-08-10T16:38:23.413Z,0.60
2018-08-10T16:40:52.364Z,0.80
2018-08-10T16:43:21.355Z,0.70
2018-08-10T16:45:50.275Z,0.70
2018-08-10T16:48:19.211Z,0.60
2018-08-10T16:50:48.271Z,0.80
2018-08-10T16:53:17.167Z,0.60
2018-08-10T16:55:46.030Z,0.53
2018-08-10T16:58:14.966Z,0.43
2018-08-10T17:00:43.863Z,0.90
2018-08-10T17:03:12.722Z,0.60
2018-08-10T17:05:41.686Z,0.67
2018-08-10T17:08:10.567Z,0.50
2018-08-10T17:10:39.454Z,0.50
2018-08-10T17:13:08.663Z,0.50
2018-08-10T17:15:37.577Z,0.50
2018-08-10T17:18:06.614Z,0.50
2018-08-10T17:20:35.571Z,0.60
2018-08-10T17:23:04.515Z,0.50
2018-08-10T17:25:33.522Z,0.40
2018-08-10T17:28:02.387Z,0.50
2018-08-10T17:30:31.358Z,0.60
2018-08-10T17:33:00.353Z,0.50
2018-08-10T17:35:29.215Z,0.60
2018-08-10T17:37:58.222Z,0.50
2018-08-10T17:40:27.143Z,0.67
2018-08-10T17:42:56.115Z,0.40
2018-08-10T17:45:25.083Z,0.50
2018-08-10T17:47:53.986Z,0.60
2018-08-10T17:50:22.983Z,0.43
2018-08-10T17:52:53.371Z,0.60
2018-08-10T17:55:22.759Z,0.60
2018-08-10T17:57:51.666Z,0.60
2018-08-10T18:00:22.015Z,0.60
2018-08-10T18:02:51.323Z,0.50
2018-08-10T18:05:20.251Z,0.73
2018-08-10T18:07:49.206Z,0.83
2018-08-10T18:10:19.220Z,0.73
2018-08-10T18:12:48.820Z,0.50
2018-08-10T18:15:19.260Z,0.53
2018-08-10T18:17:48.558Z,0.90
2018-08-10T18:20:21.359Z,0.70
2018-08-10T18:22:51.363Z,0.60
2018-08-10T18:25:21.311Z,0.60
2018-08-10T18:27:50.194Z,0.77
2018-08-10T18:30:22.126Z,0.67
2018-08-10T18:32:51.092Z,0.53
2018-08-10T18:35:20.057Z,0.80
2018-08-10T18:37:49.739Z,0.70
2018-08-10T18:40:18.903Z,0.80
2018-08-10T18:42:48.803Z,0.60
2018-08-10T18:45:18.979Z,0.57
2018-08-10T18:47:47.916Z,0.63
2018-08-10T18:50:18.029Z,0.60
2018-08-10T18:52:47.055Z,0.43
2018-08-10T18:55:18.543Z,0.60
2018-08-10T18:57:47.566Z,0.60
2018-08-10T19:00:19.050Z,0.60
2018-08-10T19:02:48.069Z,0.57
2018-08-10T19:05:17.562Z,0.60
2018-08-10T19:07:47.275Z,0.60
2018-08-10T19:10:18.633Z,0.70
2018-08-10T19:12:47.586Z,0.70
2018-08-10T19:15:16.506Z,0.90
2018-08-10T19:17:45.608Z,0.70
2018-08-10T19:20:15.078Z,0.70
2018-08-10T19:22:44.319Z,0.90
2018-08-10T19:25:14.139Z,0.70
2018-08-10T19:27:43.171Z,0.80
2018-08-10T19:30:16.379Z,1.17
2018-08-10T19:32:46.339Z,0.50
2018-08-10T19:35:16.787Z,0.77
2018-08-10T19:37:45.771Z,0.57
2018-08-10T19:40:16.071Z,0.57
2018-08-10T19:42:45.011Z,0.50
2018-08-10T19:45:14.826Z,0.43
2018-08-10T19:47:44.051Z,0.50
2018-08-10T19:50:14.259Z,0.40
2018-08-10T19:52:48.667Z,0.50
2018-08-10T19:55:17.566Z,0.60
2018-08-10T19:57:46.478Z,0.33
2018-08-10T20:00:17.015Z,0.37
2018-08-10T20:02:47.619Z,0.37
2018-08-10T20:05:16.725Z,0.50
2018-08-10T20:07:45.823Z,0.40
2018-08-10T20:10:15.257Z,0.30
2018-08-10T20:12:44.322Z,0.40
2018-08-10T20:15:14.838Z,0.50
2018-08-10T20:17:43.884Z,0.50
2018-08-10T20:20:14.298Z,0.43
2018-08-10T20:22:43.845Z,0.20
2018-08-10T20:25:13.899Z,0.40
2018-08-10T20:27:42.843Z,0.60
2018-08-10T20:30:13.631Z,0.47
2018-08-10T20:32:42.686Z,0.30
2018-08-10T20:35:14.143Z,0.40
2018-08-10T20:37:43.421Z,0.47
2018-08-10T20:40:14.279Z,0.40
2018-08-10T20:42:43.263Z,0.40
2018-08-10T20:45:13.348Z,0.50
2018-08-10T20:47:42.403Z,0.40
2018-08-10T20:50:14.344Z,0.40
2018-08-10T20:52:43.642Z,0.50
2018-08-10T20:55:12.763Z,0.30
2018-08-10T20:57:41.737Z,0.53
2018-08-10T21:00:11.170Z,0.20
2018-08-10T21:02:41.066Z,0.40
2018-08-10T21:05:09.962Z,0.30
2018-08-10T21:07:38.810Z,0.50
2018-08-10T21:10:10.219Z,0.50
2018-08-10T21:12:39.602Z,0.40
2018-08-10T21:15:09.706Z,0.50
2018-08-10T21:17:38.955Z,0.40
2018-08-10T21:20:09.546Z,0.40
2018-08-10T21:22:38.431Z,0.30
2018-08-10T21:25:07.815Z,0.30
2018-08-10T21:27:37.357Z,0.30
2018-08-10T21:30:08.590Z,0.30
2018-08-10T21:32:37.694Z,0.57
2018-08-10T21:35:06.806Z,0.50
2018-08-10T21:37:35.726Z,0.47
2018-08-10T21:40:05.097Z,0.47
2018-08-10T21:42:34.083Z,0.47
2018-08-10T21:45:03.129Z,0.50
2018-08-10T21:47:32.162Z,0.40
2018-08-10T21:50:01.052Z,0.47
2018-08-10T21:52:30.055Z,0.57
2018-08-10T21:54:58.914Z,0.40
2018-08-10T21:57:27.855Z,0.50
2018-08-10T21:59:56.742Z,0.50
2018-08-10T22:02:26.199Z,0.40
2018-08-10T22:04:55.657Z,0.60
2018-08-10T22:07:24.566Z,0.53
2018-08-10T22:09:53.487Z,0.60
2018-08-10T22:12:22.567Z,0.40
2018-08-10T22:14:56.823Z,0.53
2018-08-10T22:17:30.890Z,0.57
2018-08-10T22:20:00.636Z,0.50
2018-08-10T22:22:30.881Z,0.50
2018-08-10T22:24:59.894Z,0.60
2018-08-10T22:27:28.730Z,0.57
2018-08-10T22:29:58.315Z,0.50
2018-08-10T22:32:27.161Z,0.70
2018-08-10T22:34:56.050Z,0.50
2018-08-10T22:37:24.891Z,0.30
2018-08-10T22:39:53.762Z,0.50
2018-08-10T22:42:22.694Z,0.40
2018-08-10T22:44:51.583Z,0.30
2018-08-10T22:47:20.484Z,0.50
2018-08-10T22:49:49.397Z,0.40
2018-08-10T22:52:18.263Z,0.50
2018-08-10T22:54:47.108Z,0.33
2018-08-10T22:57:16.004Z,0.40
2018-08-10T22:59:44.902Z,0.50
2018-08-10T23:02:13.770Z,0.60
2018-08-10T23:04:42.855Z,0.53
2018-08-10T23:07:11.746Z,0.50
2018-08-10T23:09:40.574Z,0.40
2018-08-10T23:12:09.459Z,0.53
2018-08-10T23:14:38.453Z,0.40
2018-08-10T23:17:07.214Z,0.50
2018-08-10T23:19:36.204Z,0.40
2018-08-10T23:22:05.102Z,0.50
2018-08-10T23:24:34.017Z,0.40
2018-08-10T23:27:02.887Z,0.40
2018-08-10T23:29:31.806Z,0.30
2018-08-10T23:32:00.718Z,0.60
2018-08-10T23:34:29.550Z,0.40
2018-08-10T23:36:58.374Z,0.50
2018-08-10T23:39:27.211Z,0.40
2018-08-10T23:41:56.100Z,0.60
2018-08-10T23:44:24.990Z,0.60
2018-08-10T23:46:53.890Z,0.80
2018-08-10T23:49:22.739Z,0.40
2018-08-10T23:51:51.644Z,0.40
2018-08-10T23:54:20.474Z,0.50
2018-08-10T23:56:49.462Z,0.60
2018-08-10T23:59:18.274Z,0.60
