createdAt,value
2022-10-26T00:02:45.550Z,38.65
2022-10-26T00:06:47.216Z,44.53
2022-10-26T00:10:49.112Z,42.67
2022-10-26T00:14:50.734Z,37.90
2022-10-26T00:18:52.766Z,40.90
2022-10-26T00:22:54.603Z,38.15
2022-10-26T00:26:56.384Z,38.00
2022-10-26T00:31:07.454Z,37.33
2022-10-26T00:35:21.301Z,34.85
2022-10-26T00:39:25.903Z,32.17
2022-10-26T00:43:27.659Z,36.22
2022-10-26T00:47:46.730Z,31.40
2022-10-26T00:51:52.060Z,32.47
2022-10-26T00:55:54.348Z,37.03
2022-10-26T00:59:58.073Z,31.98
2022-10-26T01:04:00.718Z,33.92
2022-10-26T01:08:03.379Z,31.33
2022-10-26T01:12:05.458Z,31.77
2022-10-26T01:16:26.611Z,29.88
2022-10-26T01:20:44.047Z,31.42
2022-10-26T01:24:55.114Z,31.48
2022-10-26T01:29:49.562Z,30.77
2022-10-26T01:34:04.572Z,32.35
2022-10-26T01:38:14.576Z,33.40
2022-10-26T01:42:18.325Z,34.38
2022-10-26T01:46:23.910Z,36.53
2022-10-26T01:50:26.857Z,36.40
2022-10-26T01:54:29.350Z,32.47
2022-10-26T01:59:07.207Z,34.20
2022-10-26T02:03:38.853Z,35.97
2022-10-26T02:08:26.209Z,33.88
2022-10-26T02:12:38.669Z,36.00
2022-10-26T02:16:56.204Z,39.65
2022-10-26T02:21:13.988Z,37.17
2022-10-26T02:25:20.519Z,38.55
2022-10-26T02:29:25.171Z,36.97
2022-10-26T02:33:30.529Z,35.88
2022-10-26T02:37:34.460Z,39.13
2022-10-26T02:41:39.839Z,42.88
2022-10-26T02:45:46.660Z,42.33
2022-10-26T02:49:48.556Z,40.13
2022-10-26T02:53:58.144Z,43.22
2022-10-26T02:58:06.596Z,44.97
2022-10-26T03:02:08.728Z,45.50
2022-10-26T03:06:10.665Z,46.08
2022-10-26T03:10:12.295Z,44.38
2022-10-26T03:14:14.213Z,44.85
2022-10-26T03:18:17.021Z,43.78
2022-10-26T03:22:19.073Z,39.25
2022-10-26T03:26:20.674Z,40.80
2022-10-26T03:30:22.561Z,40.28
2022-10-26T03:34:24.262Z,38.72
2022-10-26T03:38:26.134Z,39.15
2022-10-26T03:42:28.027Z,34.20
2022-10-26T03:46:29.789Z,36.20
2022-10-26T03:50:31.439Z,38.53
2022-10-26T03:54:33.482Z,32.47
2022-10-26T03:58:35.088Z,37.25
2022-10-26T04:02:36.999Z,37.88
2022-10-26T04:06:38.689Z,36.63
2022-10-26T04:10:40.536Z,32.90
2022-10-26T04:14:42.297Z,34.40
2022-10-26T04:18:44.399Z,33.22
2022-10-26T04:22:46.037Z,32.63
2022-10-26T04:26:47.847Z,31.50
2022-10-26T04:30:49.546Z,35.72
2022-10-26T04:34:54.219Z,38.58
2022-10-26T04:38:55.866Z,36.45
2022-10-26T04:42:58.099Z,34.22
2022-10-26T04:46:59.731Z,36.95
2022-10-26T04:51:01.722Z,37.53
2022-10-26T04:55:06.123Z,38.28
2022-10-26T04:59:08.023Z,39.90
2022-10-26T05:03:09.755Z,36.67
2022-10-26T05:07:11.567Z,39.20
2022-10-26T05:11:13.282Z,41.42
2022-10-26T05:15:15.271Z,38.58
2022-10-26T05:19:17.162Z,39.53
2022-10-26T05:23:19.119Z,37.85
2022-10-26T05:27:20.861Z,38.05
2022-10-26T05:31:22.788Z,38.53
2022-10-26T05:35:25.911Z,40.40
2022-10-26T05:39:27.750Z,38.42
2022-10-26T05:43:30.336Z,40.30
2022-10-26T05:47:32.196Z,40.40
2022-10-26T05:51:37.325Z,38.65
2022-10-26T05:55:39.809Z,35.20
2022-10-26T05:59:41.739Z,33.03
2022-10-26T06:03:51.496Z,34.83
2022-10-26T06:07:53.646Z,34.17
2022-10-26T06:11:55.849Z,32.72
2022-10-26T06:16:25.303Z,35.17
2022-10-26T06:20:39.895Z,31.00
2022-10-26T06:24:56.117Z,25.40
2022-10-26T06:29:12.913Z,24.77
2022-10-26T06:33:28.962Z,26.42
2022-10-26T06:37:32.282Z,27.60
2022-10-26T06:41:35.614Z,27.02
2022-10-26T06:45:39.170Z,21.95
2022-10-26T06:49:53.601Z,20.90
2022-10-26T06:54:14.111Z,21.60
2022-10-26T06:58:20.891Z,22.40
2022-10-26T07:02:23.277Z,21.05
2022-10-26T07:06:25.460Z,20.27
2022-10-26T07:10:27.398Z,17.17
2022-10-26T07:14:29.049Z,16.75
2022-10-26T07:18:30.959Z,18.58
2022-10-26T07:22:33.617Z,19.48
2022-10-26T07:26:35.513Z,18.23
2022-10-26T07:30:39.357Z,18.95
2022-10-26T07:34:41.444Z,18.35
2022-10-26T07:38:43.065Z,18.88
2022-10-26T07:42:47.663Z,20.02
2022-10-26T07:46:49.854Z,17.63
2022-10-26T07:50:51.863Z,20.98
2022-10-26T07:54:53.582Z,20.58
2022-10-26T07:58:55.753Z,21.20
2022-10-26T08:16:57.710Z,21.77
2022-10-26T08:21:11.475Z,23.13
2022-10-26T08:25:17.555Z,26.40
2022-10-26T08:29:22.373Z,29.58
2022-10-26T08:33:24.892Z,27.13
2022-10-26T08:37:27.422Z,26.77
2022-10-26T08:41:36.377Z,26.58
2022-10-26T08:46:22.052Z,26.65
2022-10-26T08:50:41.998Z,21.65
2022-10-26T08:54:53.036Z,19.55
2022-10-26T08:59:03.244Z,20.92
2022-10-26T09:03:13.236Z,20.98
2022-10-26T09:07:34.624Z,21.50
2022-10-26T09:11:48.462Z,23.77
2022-10-26T09:16:12.068Z,24.70
2022-10-26T09:20:38.497Z,27.63
2022-10-26T09:24:52.284Z,25.25
2022-10-26T09:28:56.213Z,20.35
2022-10-26T09:33:02.426Z,19.50
2022-10-26T09:37:16.837Z,21.77
2022-10-26T09:41:40.283Z,20.48
2022-10-26T09:45:47.242Z,24.25
2022-10-26T09:49:54.612Z,21.33
2022-10-26T09:53:57.891Z,22.52
2022-10-26T09:58:03.901Z,21.83
2022-10-26T10:02:39.997Z,20.80
2022-10-26T10:06:47.043Z,23.90
2022-10-26T10:10:56.069Z,23.40
2022-10-26T10:14:59.569Z,21.38
2022-10-26T10:19:01.739Z,18.83
2022-10-26T10:23:04.808Z,18.58
2022-10-26T10:27:18.498Z,18.35
2022-10-26T10:31:26.895Z,17.67
2022-10-26T10:35:29.864Z,17.08
2022-10-26T10:39:40.835Z,16.13
2022-10-26T10:43:47.097Z,15.95
2022-10-26T10:48:05.655Z,16.30
2022-10-26T10:52:07.334Z,15.73
2022-10-26T10:56:27.851Z,16.85
2022-10-26T11:00:34.377Z,15.65
2022-10-26T11:05:27.143Z,16.52
2022-10-26T11:09:33.425Z,15.75
2022-10-26T11:13:44.329Z,16.17
2022-10-26T11:18:07.520Z,17.58
2022-10-26T11:22:22.473Z,16.60
2022-10-26T11:26:35.433Z,16.77
2022-10-26T11:30:43.581Z,16.88
2022-10-26T11:35:00.151Z,15.63
2022-10-26T11:39:14.638Z,16.17
2022-10-26T11:43:25.239Z,15.48
2022-10-26T11:47:39.791Z,14.45
2022-10-26T11:51:46.740Z,15.32
2022-10-26T11:55:54.552Z,15.88
2022-10-26T12:00:09.349Z,17.10
2022-10-26T12:04:11.842Z,16.75
2022-10-26T12:08:24.266Z,17.42
2022-10-26T12:12:37.482Z,18.30
2022-10-26T12:17:11.636Z,21.10
2022-10-26T12:21:15.106Z,19.15
2022-10-26T12:25:16.753Z,19.92
2022-10-26T12:29:27.886Z,20.23
2022-10-26T12:33:30.703Z,18.75
2022-10-26T12:37:37.318Z,19.88
2022-10-26T12:41:39.307Z,19.83
2022-10-26T12:45:43.000Z,18.02
2022-10-26T12:50:07.850Z,16.55
2022-10-26T12:54:41.832Z,16.02
2022-10-26T12:59:05.183Z,15.45
2022-10-26T13:03:32.802Z,14.85
2022-10-26T13:07:41.367Z,13.82
2022-10-26T13:15:56.717Z,13.95
2022-10-26T13:20:02.396Z,13.57
2022-10-26T13:24:08.330Z,15.25
2022-10-26T13:28:53.741Z,13.32
2022-10-26T13:32:56.646Z,14.20
2022-10-26T13:37:05.322Z,14.55
2022-10-26T13:45:18.565Z,14.18
2022-10-26T13:49:35.631Z,15.02
2022-10-26T13:53:54.246Z,13.88
2022-10-26T13:58:21.687Z,14.55
2022-10-26T14:02:28.185Z,12.98
2022-10-26T14:06:37.706Z,12.85
2022-10-26T14:10:42.285Z,13.25
2022-10-26T14:14:44.064Z,16.35
2022-10-26T14:18:48.643Z,16.77
2022-10-26T14:22:50.673Z,14.32
2022-10-26T14:26:52.633Z,15.52
2022-10-26T14:30:54.725Z,14.52
2022-10-26T14:34:57.002Z,15.13
2022-10-26T14:39:07.006Z,15.05
2022-10-26T14:43:21.287Z,14.93
2022-10-26T14:47:28.537Z,24.73
2022-10-26T14:51:35.602Z,32.03
2022-10-26T14:55:48.681Z,33.42
2022-10-26T15:00:01.107Z,24.02
2022-10-26T15:04:07.510Z,18.80
2022-10-26T15:08:52.216Z,17.90
2022-10-26T15:12:57.880Z,19.75
2022-10-26T15:17:00.668Z,45.83
2022-10-26T15:21:02.810Z,37.55
2022-10-26T15:25:06.227Z,31.50
2022-10-26T15:29:41.557Z,24.98
2022-10-26T15:34:03.577Z,27.77
2022-10-26T15:38:05.324Z,22.65
2022-10-26T15:42:13.607Z,25.50
2022-10-26T15:46:16.005Z,52.78
2022-10-26T15:50:23.225Z,50.72
2022-10-26T15:54:25.034Z,32.05
2022-10-26T15:58:29.583Z,36.58
2022-10-26T16:02:31.344Z,32.78
2022-10-26T16:06:36.349Z,30.08
2022-10-26T16:10:38.320Z,29.33
2022-10-26T16:15:04.971Z,22.83
2022-10-26T16:19:25.364Z,24.95
2022-10-26T16:23:24.019Z,22.42
2022-10-26T16:27:25.779Z,25.65
2022-10-26T16:31:27.669Z,22.25
2022-10-26T16:35:29.369Z,23.75
2022-10-26T16:39:31.228Z,22.88
2022-10-26T16:43:37.687Z,39.20
2022-10-26T16:47:40.278Z,26.17
2022-10-26T16:51:41.995Z,40.25
2022-10-26T16:55:44.335Z,32.20
2022-10-26T16:59:46.272Z,38.58
2022-10-26T17:03:49.717Z,31.65
2022-10-26T17:07:51.632Z,38.00
2022-10-26T17:11:57.172Z,42.20
2022-10-26T17:16:06.895Z,35.38
2022-10-26T17:20:09.437Z,44.85
2022-10-26T17:24:13.577Z,42.28
2022-10-26T17:28:15.451Z,39.38
2022-10-26T17:32:17.116Z,46.58
2022-10-26T17:36:21.263Z,41.92
2022-10-26T17:40:23.048Z,49.03
2022-10-26T17:44:24.903Z,48.60
2022-10-26T17:48:27.710Z,51.15
2022-10-26T17:52:29.722Z,52.42
2022-10-26T17:56:33.273Z,43.72
2022-10-26T18:00:35.238Z,44.38
2022-10-26T18:04:36.908Z,35.92
2022-10-26T18:08:39.676Z,41.10
2022-10-26T18:12:41.317Z,42.45
2022-10-26T18:16:43.177Z,42.22
2022-10-26T18:20:44.835Z,46.47
2022-10-26T18:24:46.736Z,47.38
2022-10-26T18:28:49.003Z,35.95
2022-10-26T18:32:51.939Z,38.95
2022-10-26T18:36:54.187Z,44.15
2022-10-26T18:40:56.476Z,37.00
2022-10-26T18:45:01.240Z,40.95
2022-10-26T18:49:05.267Z,54.53
2022-10-26T18:53:12.618Z,88.60
2022-10-26T18:57:14.513Z,86.50
2022-10-26T19:01:18.725Z,95.40
2022-10-26T19:05:20.734Z,107.50
2022-10-26T19:09:22.463Z,102.10
2022-10-26T19:13:24.483Z,78.82
2022-10-26T19:17:26.180Z,93.95
2022-10-26T19:21:29.600Z,69.18
2022-10-26T19:25:31.243Z,83.43
2022-10-26T19:29:33.110Z,72.03
2022-10-26T19:33:34.940Z,70.55
2022-10-26T19:37:36.914Z,54.72
2022-10-26T19:41:38.595Z,56.53
2022-10-26T19:45:41.106Z,42.92
2022-10-26T19:49:42.931Z,51.90
2022-10-26T19:53:45.150Z,51.97
2022-10-26T19:57:46.831Z,64.00
2022-10-26T20:01:48.900Z,59.25
2022-10-26T20:05:50.677Z,57.20
2022-10-26T20:09:52.511Z,71.30
2022-10-26T20:13:56.301Z,65.53
2022-10-26T20:17:58.623Z,52.20
2022-10-26T20:22:00.253Z,52.45
2022-10-26T20:26:03.329Z,50.55
2022-10-26T20:30:05.423Z,57.42
2022-10-26T20:34:07.322Z,52.55
2022-10-26T20:38:16.753Z,49.10
2022-10-26T20:42:26.731Z,57.05
2022-10-26T20:46:29.212Z,46.72
2022-10-26T20:50:31.608Z,48.75
2022-10-26T20:54:51.999Z,48.72
2022-10-26T20:58:58.871Z,47.95
2022-10-26T21:03:00.720Z,49.78
2022-10-26T21:07:02.629Z,56.83
2022-10-26T21:11:04.340Z,53.28
2022-10-26T21:15:06.937Z,62.25
2022-10-26T21:19:08.672Z,60.65
2022-10-26T21:23:10.557Z,55.17
2022-10-26T21:27:12.177Z,56.53
2022-10-26T21:31:16.502Z,47.83
2022-10-26T21:35:18.332Z,58.28
2022-10-26T21:39:20.201Z,51.72
2022-10-26T21:43:21.933Z,56.15
2022-10-26T21:47:23.784Z,58.78
2022-10-26T21:51:25.564Z,71.53
2022-10-26T21:55:27.422Z,65.68
2022-10-26T21:59:29.021Z,68.32
2022-10-26T22:03:31.192Z,57.25
2022-10-26T22:07:32.950Z,72.82
2022-10-26T22:11:34.842Z,67.70
2022-10-26T22:15:37.031Z,83.43
2022-10-26T22:19:38.981Z,76.80
2022-10-26T22:23:41.960Z,76.95
2022-10-26T22:27:43.749Z,85.88
2022-10-26T22:31:45.350Z,88.05
2022-10-26T22:35:47.110Z,83.18
2022-10-26T22:39:49.013Z,85.97
2022-10-26T22:43:51.147Z,93.05
2022-10-26T22:47:52.760Z,83.40
2022-10-26T22:51:54.760Z,83.07
2022-10-26T22:55:56.617Z,86.30
2022-10-26T22:59:58.476Z,96.47
2022-10-26T23:04:00.403Z,80.65
2022-10-26T23:08:03.867Z,72.25
2022-10-26T23:12:05.665Z,74.85
2022-10-26T23:16:20.493Z,77.00
2022-10-26T23:20:22.102Z,85.35
2022-10-26T23:24:23.905Z,76.03
2022-10-26T23:28:25.647Z,69.80
2022-10-26T23:32:27.553Z,71.15
2022-10-26T23:36:29.151Z,79.03
2022-10-26T23:40:31.071Z,86.70
2022-10-26T23:44:32.703Z,82.72
2022-10-26T23:48:34.552Z,87.20
2022-10-26T23:52:36.339Z,80.60
2022-10-26T23:56:38.178Z,71.72
