createdAt,value
2024-01-16T00:00:17.797Z,99881.88
2024-01-16T00:02:45.606Z,99881.78
2024-01-16T00:05:14.748Z,99877.59
2024-01-16T00:07:42.683Z,99872.44
2024-01-16T00:10:11.976Z,99879.44
2024-01-16T00:12:41.155Z,99897.97
2024-01-16T00:15:09.949Z,99880.22
2024-01-16T00:17:37.878Z,99888.97
2024-01-16T00:20:07.751Z,99891.69
2024-01-16T00:22:36.849Z,99909.09
2024-01-16T00:25:05.191Z,99904.50
2024-01-16T00:27:33.015Z,99905.53
2024-01-16T00:30:00.843Z,99912.09
2024-01-16T00:32:28.725Z,99914.69
2024-01-16T00:34:56.616Z,99919.28
2024-01-16T00:37:24.391Z,99922.31
2024-01-16T00:39:53.552Z,99920.38
2024-01-16T00:42:21.296Z,99919.16
2024-01-16T00:44:49.199Z,99919.88
2024-01-16T00:47:17.133Z,99921.78
2024-01-16T00:49:45.030Z,99931.91
2024-01-16T00:52:12.846Z,99922.53
2024-01-16T00:54:41.168Z,99935.16
2024-01-16T00:57:10.343Z,99938.72
2024-01-16T00:59:38.676Z,99942.69
2024-01-16T01:02:06.487Z,99939.63
2024-01-16T01:04:34.969Z,99949.78
2024-01-16T01:07:02.837Z,99955.22
2024-01-16T01:09:30.623Z,99946.13
2024-01-16T01:11:58.425Z,99940.56
2024-01-16T01:14:30.386Z,99953.00
2024-01-16T01:16:58.414Z,99962.13
2024-01-16T01:19:26.296Z,99962.88
2024-01-16T01:21:54.189Z,99969.81
2024-01-16T01:24:21.979Z,99969.84
2024-01-16T01:26:49.841Z,99953.25
2024-01-16T01:29:18.408Z,99963.75
2024-01-16T01:31:49.562Z,99955.31
2024-01-16T01:34:17.785Z,99959.31
2024-01-16T01:36:45.618Z,99946.84
2024-01-16T01:39:13.466Z,99958.91
2024-01-16T01:41:41.362Z,99956.47
2024-01-16T01:44:16.497Z,99957.09
2024-01-16T01:46:44.525Z,99951.56
2024-01-16T01:49:13.839Z,99955.81
2024-01-16T01:51:41.758Z,99947.06
2024-01-16T01:54:10.277Z,99962.84
2024-01-16T01:56:38.308Z,99956.25
2024-01-16T01:59:07.376Z,99959.72
2024-01-16T02:01:36.543Z,99964.66
2024-01-16T02:04:04.724Z,99964.06
2024-01-16T02:06:34.330Z,99977.19
2024-01-16T02:09:02.110Z,99961.91
2024-01-16T02:11:30.104Z,99974.44
2024-01-16T02:13:57.909Z,99958.88
2024-01-16T02:16:26.254Z,99948.16
2024-01-16T02:18:54.531Z,99962.34
2024-01-16T02:21:23.733Z,99956.03
2024-01-16T02:23:53.024Z,99956.41
2024-01-16T02:26:20.958Z,99961.56
2024-01-16T02:28:48.722Z,99949.94
2024-01-16T02:31:17.635Z,99960.50
2024-01-16T02:33:45.690Z,99958.66
2024-01-16T02:36:13.623Z,99954.13
2024-01-16T02:38:43.869Z,99966.72
2024-01-16T02:41:15.733Z,99965.00
2024-01-16T02:43:43.490Z,99959.25
2024-01-16T02:46:11.552Z,99962.72
2024-01-16T02:48:39.818Z,99969.53
2024-01-16T02:51:07.647Z,99972.09
2024-01-16T02:53:35.580Z,99976.13
2024-01-16T02:56:03.478Z,99969.59
2024-01-16T02:58:32.874Z,99964.59
2024-01-16T03:00:59.851Z,99980.78
2024-01-16T03:03:28.755Z,99974.53
2024-01-16T03:05:57.386Z,99969.75
2024-01-16T03:08:25.428Z,99966.53
2024-01-16T03:10:53.279Z,99986.78
2024-01-16T03:13:21.045Z,99980.03
2024-01-16T03:15:50.205Z,99973.41
2024-01-16T03:18:18.205Z,99970.88
2024-01-16T03:20:46.131Z,99972.72
2024-01-16T03:23:14.870Z,99986.84
2024-01-16T03:25:42.701Z,99977.38
2024-01-16T03:28:11.633Z,99977.25
2024-01-16T03:30:39.539Z,99971.31
2024-01-16T03:33:08.813Z,99968.88
2024-01-16T03:35:36.768Z,99973.91
2024-01-16T03:38:05.109Z,99967.81
2024-01-16T03:40:35.371Z,99979.00
2024-01-16T03:43:03.612Z,99972.28
2024-01-16T03:45:31.450Z,99958.03
2024-01-16T03:47:59.290Z,99972.94
2024-01-16T03:50:28.576Z,99976.19
2024-01-16T03:52:56.425Z,99969.09
2024-01-16T03:55:24.237Z,99974.53
2024-01-16T03:57:52.659Z,99962.19
2024-01-16T04:00:20.408Z,99964.69
2024-01-16T04:02:48.397Z,99972.09
2024-01-16T04:05:16.340Z,99961.00
2024-01-16T04:07:45.496Z,99966.91
2024-01-16T04:10:13.284Z,99965.28
2024-01-16T04:12:41.114Z,99963.84
2024-01-16T04:15:09.783Z,99965.53
2024-01-16T04:17:37.553Z,99957.97
2024-01-16T04:20:07.980Z,99960.56
2024-01-16T04:22:35.797Z,99979.81
2024-01-16T04:25:06.046Z,99972.16
2024-01-16T04:27:34.055Z,99969.66
2024-01-16T04:30:01.997Z,99961.22
2024-01-16T04:32:30.000Z,99968.88
2024-01-16T04:34:57.886Z,99971.22
2024-01-16T04:37:26.129Z,99973.78
2024-01-16T04:39:55.365Z,99968.47
2024-01-16T04:42:24.857Z,99956.88
2024-01-16T04:44:52.958Z,99973.84
2024-01-16T04:47:21.054Z,99972.88
2024-01-16T04:49:49.257Z,99957.75
2024-01-16T04:52:17.286Z,99967.41
2024-01-16T04:54:46.799Z,99977.84
2024-01-16T04:57:14.858Z,99976.97
2024-01-16T04:59:44.421Z,99971.22
2024-01-16T05:02:12.897Z,99973.66
2024-01-16T05:04:40.866Z,99958.56
2024-01-16T05:07:08.938Z,99972.38
2024-01-16T05:09:36.899Z,99973.81
2024-01-16T05:12:05.674Z,99970.63
2024-01-16T05:14:33.701Z,99961.22
2024-01-16T05:17:03.607Z,99969.75
2024-01-16T05:19:31.603Z,99970.53
2024-01-16T05:21:59.727Z,99970.09
2024-01-16T05:24:27.752Z,99970.66
2024-01-16T05:26:55.817Z,99956.03
2024-01-16T05:29:23.838Z,99953.78
2024-01-16T05:31:52.893Z,99964.22
2024-01-16T05:34:22.491Z,99957.56
2024-01-16T05:36:50.479Z,99955.91
2024-01-16T05:39:18.478Z,99969.47
2024-01-16T05:41:46.518Z,99960.50
2024-01-16T05:44:14.592Z,99946.97
2024-01-16T05:46:42.606Z,99959.84
2024-01-16T05:49:10.658Z,99949.81
2024-01-16T05:51:40.060Z,99954.91
2024-01-16T05:54:07.973Z,99944.00
2024-01-16T05:56:36.247Z,99946.63
2024-01-16T05:59:04.217Z,99947.25
2024-01-16T06:01:32.235Z,99950.59
2024-01-16T06:04:00.937Z,99950.50
2024-01-16T06:06:28.924Z,99946.81
2024-01-16T06:08:59.919Z,99940.44
2024-01-16T06:11:32.449Z,99952.75
2024-01-16T06:14:00.711Z,99937.84
2024-01-16T06:16:28.955Z,99943.69
2024-01-16T06:18:57.118Z,99938.75
2024-01-16T06:21:25.262Z,99945.41
2024-01-16T06:23:53.302Z,99942.16
2024-01-16T06:26:22.822Z,99937.09
2024-01-16T06:28:50.932Z,99933.69
2024-01-16T06:31:19.273Z,99939.09
2024-01-16T06:33:47.523Z,99952.50
2024-01-16T06:36:15.669Z,99943.91
2024-01-16T06:38:43.652Z,99945.75
2024-01-16T06:41:11.516Z,99940.06
2024-01-16T06:43:41.576Z,99950.59
2024-01-16T06:46:09.859Z,99955.13
2024-01-16T06:48:38.998Z,99945.69
2024-01-16T06:51:09.056Z,99952.50
2024-01-16T06:53:37.058Z,99955.88
2024-01-16T06:56:05.399Z,99949.09
2024-01-16T06:58:33.315Z,99964.50
2024-01-16T07:01:02.640Z,99968.13
2024-01-16T07:03:30.599Z,99972.13
2024-01-16T07:05:58.650Z,99961.88
2024-01-16T07:08:26.638Z,99961.22
2024-01-16T07:10:54.765Z,99978.00
2024-01-16T07:13:22.804Z,99962.03
2024-01-16T07:15:50.802Z,99973.88
2024-01-16T07:18:20.229Z,99972.28
2024-01-16T07:20:48.458Z,99971.50
2024-01-16T07:23:16.725Z,99971.53
2024-01-16T07:25:44.828Z,99993.41
2024-01-16T07:28:12.850Z,99977.19
2024-01-16T07:30:41.086Z,99978.09
2024-01-16T07:33:09.234Z,99975.50
2024-01-16T07:35:38.931Z,99965.19
2024-01-16T07:38:06.904Z,99984.19
2024-01-16T07:40:34.856Z,99975.69
2024-01-16T07:43:02.909Z,99985.13
2024-01-16T07:45:30.928Z,99990.66
2024-01-16T07:47:59.317Z,99987.50
2024-01-16T07:50:27.403Z,99979.09
2024-01-16T07:52:56.780Z,99996.63
2024-01-16T07:55:25.479Z,99996.94
2024-01-16T07:57:54.139Z,99994.31
2024-01-16T08:00:23.079Z,99991.13
2024-01-16T08:02:50.927Z,100000.50
2024-01-16T08:05:18.779Z,99995.84
2024-01-16T08:07:47.192Z,100003.50
2024-01-16T08:10:19.307Z,99995.78
2024-01-16T08:12:47.459Z,100009.16
2024-01-16T08:15:15.376Z,100021.25
2024-01-16T08:17:43.428Z,100015.97
2024-01-16T08:20:12.242Z,100018.75
2024-01-16T08:22:40.086Z,100024.09
2024-01-16T08:25:09.184Z,100030.63
2024-01-16T08:27:39.222Z,100024.03
2024-01-16T08:30:08.660Z,100020.22
2024-01-16T08:32:36.638Z,100011.13
2024-01-16T08:35:06.368Z,100021.56
2024-01-16T08:37:35.796Z,100025.78
2024-01-16T08:40:04.854Z,100023.81
2024-01-16T08:42:32.833Z,100007.66
2024-01-16T08:45:02.076Z,100016.25
2024-01-16T08:47:30.064Z,100014.88
2024-01-16T08:49:58.045Z,100002.31
2024-01-16T08:52:25.881Z,100031.22
2024-01-16T08:54:53.683Z,100015.78
2024-01-16T08:57:24.521Z,100020.63
2024-01-16T08:59:53.087Z,100029.09
2024-01-16T09:02:22.678Z,100009.09
2024-01-16T09:04:51.595Z,100041.59
2024-01-16T09:07:20.011Z,100026.13
2024-01-16T09:09:48.082Z,100037.63
2024-01-16T09:12:17.119Z,100027.22
2024-01-16T09:14:44.939Z,100022.44
2024-01-16T09:17:12.784Z,100013.00
2024-01-16T09:19:42.302Z,100016.78
2024-01-16T09:22:10.075Z,100028.78
2024-01-16T09:24:37.867Z,100022.53
2024-01-16T09:27:07.623Z,100035.75
2024-01-16T09:29:35.313Z,100020.56
2024-01-16T09:32:03.771Z,100019.03
2024-01-16T09:34:31.680Z,100020.75
2024-01-16T09:37:03.462Z,100036.00
2024-01-16T09:39:32.616Z,100021.94
2024-01-16T09:42:02.929Z,100010.97
2024-01-16T09:44:31.081Z,100003.91
2024-01-16T09:46:59.890Z,100042.53
2024-01-16T09:49:27.991Z,100031.78
2024-01-16T09:51:55.787Z,100034.63
2024-01-16T09:54:24.867Z,100017.59
2024-01-16T09:56:53.811Z,100040.31
2024-01-16T09:59:22.882Z,100022.56
2024-01-16T10:01:51.222Z,100029.38
2024-01-16T10:04:19.153Z,100030.59
2024-01-16T10:06:48.511Z,100023.06
2024-01-16T10:09:18.027Z,100040.63
2024-01-16T10:11:47.464Z,100026.88
2024-01-16T10:14:15.814Z,100010.34
2024-01-16T10:17:00.403Z,100025.75
2024-01-16T10:19:39.484Z,100021.50
2024-01-16T10:22:14.385Z,100025.56
2024-01-16T10:24:42.719Z,100011.06
2024-01-16T10:27:11.876Z,100008.44
2024-01-16T10:29:56.518Z,100014.34
2024-01-16T10:32:31.800Z,100005.25
2024-01-16T10:35:07.518Z,100030.91
2024-01-16T10:37:46.291Z,100004.50
2024-01-16T10:40:17.349Z,100015.13
2024-01-16T10:42:47.541Z,100017.63
2024-01-16T10:45:21.212Z,100014.88
2024-01-16T10:47:49.458Z,100017.09
2024-01-16T10:50:17.559Z,100010.59
2024-01-16T10:52:49.652Z,100012.44
2024-01-16T10:55:22.152Z,100012.56
2024-01-16T10:57:52.085Z,100016.94
2024-01-16T11:00:21.532Z,100018.69
2024-01-16T11:02:57.494Z,100006.78
2024-01-16T11:05:27.564Z,100001.03
2024-01-16T11:07:56.649Z,100005.50
2024-01-16T11:10:25.829Z,99992.25
2024-01-16T11:12:55.143Z,100000.59
2024-01-16T11:15:23.683Z,100010.69
2024-01-16T11:17:52.016Z,99998.25
2024-01-16T11:20:37.857Z,100005.59
2024-01-16T11:23:07.925Z,100013.91
2024-01-16T11:25:35.873Z,100011.81
2024-01-16T11:28:12.826Z,100018.59
2024-01-16T11:30:41.577Z,100006.50
2024-01-16T11:33:44.763Z,99996.19
2024-01-16T11:36:48.772Z,99998.41
2024-01-16T11:39:20.179Z,99991.84
2024-01-16T11:41:55.685Z,99986.28
2024-01-16T11:44:45.168Z,99963.56
2024-01-16T11:47:18.203Z,99968.38
2024-01-16T11:49:47.798Z,99977.78
2024-01-16T11:52:15.946Z,99982.31
2024-01-16T11:54:44.193Z,99959.19
2024-01-16T11:57:29.182Z,99955.91
2024-01-16T12:00:02.524Z,99974.63
2024-01-16T12:02:52.177Z,99974.78
2024-01-16T12:05:20.077Z,99963.78
2024-01-16T12:07:50.507Z,99963.38
2024-01-16T12:10:19.611Z,99939.63
2024-01-16T12:12:48.114Z,99937.19
2024-01-16T12:15:18.494Z,99941.72
2024-01-16T12:17:56.987Z,99946.28
2024-01-16T12:20:25.688Z,99934.38
2024-01-16T12:22:57.903Z,99949.63
2024-01-16T12:25:59.269Z,99951.00
2024-01-16T12:28:27.933Z,99950.09
2024-01-16T12:31:02.345Z,99937.38
2024-01-16T12:33:31.553Z,99932.38
2024-01-16T12:36:04.109Z,99918.88
2024-01-16T12:38:32.239Z,99905.19
2024-01-16T12:41:03.431Z,99919.78
2024-01-16T12:43:31.646Z,99934.09
2024-01-16T12:46:01.741Z,99920.63
2024-01-16T12:48:29.947Z,99916.97
2024-01-16T12:51:01.337Z,99910.22
2024-01-16T12:53:29.579Z,99914.41
2024-01-16T12:56:01.402Z,99923.75
2024-01-16T12:58:35.647Z,99922.28
2024-01-16T13:01:35.146Z,99907.91
2024-01-16T13:04:08.049Z,99903.16
2024-01-16T13:06:36.844Z,99900.88
2024-01-16T13:09:11.532Z,99898.84
2024-01-16T13:11:51.695Z,99892.97
2024-01-16T13:14:21.936Z,99892.06
2024-01-16T13:16:51.693Z,99904.38
2024-01-16T13:19:20.471Z,99909.13
2024-01-16T13:21:48.612Z,99900.75
2024-01-16T13:24:18.397Z,99904.16
2024-01-16T13:26:46.501Z,99903.94
2024-01-16T13:29:14.767Z,99902.56
2024-01-16T13:31:42.645Z,99908.00
2024-01-16T13:34:11.932Z,99882.72
2024-01-16T13:36:53.982Z,99894.03
2024-01-16T13:39:27.751Z,99895.22
2024-01-16T13:41:55.901Z,99888.78
2024-01-16T13:44:23.804Z,99894.31
2024-01-16T13:47:00.896Z,99893.00
2024-01-16T13:49:35.578Z,99883.13
2024-01-16T13:52:04.287Z,99887.81
2024-01-16T13:54:32.314Z,99891.47
2024-01-16T13:57:06.705Z,99885.69
2024-01-16T13:59:36.671Z,99898.03
2024-01-16T14:02:05.439Z,99864.78
2024-01-16T14:04:34.042Z,99885.41
2024-01-16T14:07:12.169Z,99867.72
2024-01-16T14:09:44.355Z,99855.91
2024-01-16T14:12:13.512Z,99852.56
2024-01-16T14:14:42.704Z,99842.00
2024-01-16T14:17:10.910Z,99838.69
2024-01-16T14:19:40.056Z,99840.84
2024-01-16T14:22:09.435Z,99841.03
2024-01-16T14:24:38.866Z,99839.03
2024-01-16T14:27:08.172Z,99832.22
2024-01-16T14:29:37.751Z,99847.75
2024-01-16T14:32:05.622Z,99841.59
2024-01-16T14:34:33.493Z,99833.66
2024-01-16T14:37:01.673Z,99849.91
2024-01-16T14:39:32.187Z,99832.25
2024-01-16T14:42:00.533Z,99835.97
2024-01-16T14:44:28.484Z,99837.09
2024-01-16T14:46:56.274Z,99833.13
2024-01-16T14:49:24.196Z,99838.31
2024-01-16T14:51:52.639Z,99827.16
2024-01-16T14:54:20.544Z,99832.38
2024-01-16T14:56:50.110Z,99832.38
2024-01-16T14:59:18.135Z,99828.97
2024-01-16T15:01:46.405Z,99824.31
2024-01-16T15:04:14.428Z,99822.72
2024-01-16T15:06:42.700Z,99826.75
2024-01-16T15:09:13.266Z,99835.13
2024-01-16T15:11:41.172Z,99815.81
2024-01-16T15:14:11.332Z,99816.13
2024-01-16T15:16:39.137Z,99807.19
2024-01-16T15:19:06.956Z,99804.09
2024-01-16T15:21:34.731Z,99808.41
2024-01-16T15:24:02.690Z,99806.56
2024-01-16T15:26:32.222Z,99805.91
2024-01-16T15:28:59.977Z,99801.97
2024-01-16T15:31:29.108Z,99799.63
2024-01-16T15:33:57.190Z,99802.19
2024-01-16T15:36:25.011Z,99800.47
2024-01-16T15:38:52.869Z,99789.72
2024-01-16T15:41:20.790Z,99786.34
2024-01-16T15:43:48.695Z,99793.53
2024-01-16T15:46:17.595Z,99789.25
2024-01-16T15:48:46.685Z,99798.03
2024-01-16T15:51:14.609Z,99797.53
2024-01-16T15:53:42.450Z,99805.97
2024-01-16T15:56:10.656Z,99810.66
2024-01-16T15:58:38.469Z,99811.53
2024-01-16T16:01:06.276Z,99812.19
2024-01-16T16:03:34.256Z,99823.34
2024-01-16T16:06:05.992Z,99821.34
2024-01-16T16:08:33.928Z,99813.78
2024-01-16T16:11:01.862Z,99809.53
2024-01-16T16:13:32.457Z,99815.09
2024-01-16T16:16:00.984Z,99819.25
2024-01-16T16:18:28.796Z,99814.06
2024-01-16T16:20:56.760Z,99813.38
2024-01-16T16:23:25.925Z,99800.25
2024-01-16T16:25:53.911Z,99806.19
2024-01-16T16:28:21.741Z,99805.00
2024-01-16T16:30:49.610Z,99801.63
2024-01-16T16:33:17.562Z,99804.06
2024-01-16T16:35:46.314Z,99793.69
2024-01-16T16:38:14.136Z,99789.59
2024-01-16T16:40:43.261Z,99787.16
2024-01-16T16:43:11.096Z,99797.63
2024-01-16T16:45:39.260Z,99802.09
2024-01-16T16:48:07.292Z,99787.06
2024-01-16T16:50:35.148Z,99794.56
2024-01-16T16:53:04.058Z,99787.78
2024-01-16T16:55:31.897Z,99790.72
2024-01-16T16:58:01.129Z,99793.91
2024-01-16T17:00:28.993Z,99792.28
2024-01-16T17:02:57.027Z,99791.44
2024-01-16T17:05:25.089Z,99788.75
2024-01-16T17:07:52.989Z,99796.91
2024-01-16T17:10:20.817Z,99789.63
2024-01-16T17:12:49.208Z,99785.34
2024-01-16T17:15:18.499Z,99793.66
2024-01-16T17:17:46.476Z,99796.47
2024-01-16T17:20:14.600Z,99789.63
2024-01-16T17:22:42.682Z,99785.50
2024-01-16T17:25:11.800Z,99777.88
2024-01-16T17:27:40.198Z,99778.78
2024-01-16T17:30:09.592Z,99784.13
2024-01-16T17:32:39.027Z,99777.31
2024-01-16T17:35:08.675Z,99760.50
2024-01-16T17:37:36.406Z,99771.63
2024-01-16T17:40:13.174Z,99766.09
2024-01-16T17:42:41.189Z,99768.22
2024-01-16T17:45:10.588Z,99758.78
2024-01-16T17:47:40.095Z,99777.56
2024-01-16T17:50:10.977Z,99763.13
2024-01-16T17:52:38.867Z,99771.63
2024-01-16T17:55:07.696Z,99782.81
2024-01-16T17:57:35.497Z,99769.31
2024-01-16T18:00:06.099Z,99768.00
2024-01-16T18:02:35.616Z,99770.41
2024-01-16T18:05:11.143Z,99771.97
2024-01-16T18:07:39.569Z,99775.94
2024-01-16T18:10:09.998Z,99766.81
2024-01-16T18:12:39.444Z,99762.59
2024-01-16T18:15:13.101Z,99756.53
2024-01-16T18:17:41.525Z,99746.41
2024-01-16T18:20:11.963Z,99744.19
2024-01-16T18:22:39.958Z,99744.72
2024-01-16T18:25:09.822Z,99749.94
2024-01-16T18:27:37.707Z,99754.09
2024-01-16T18:30:06.896Z,99756.66
2024-01-16T18:32:35.409Z,99747.56
2024-01-16T18:35:06.353Z,99756.91
2024-01-16T18:37:37.272Z,99749.16
2024-01-16T18:40:09.746Z,99749.22
2024-01-16T18:42:37.522Z,99745.75
2024-01-16T18:45:06.103Z,99748.50
2024-01-16T18:47:34.172Z,99747.41
2024-01-16T18:50:02.023Z,99732.94
2024-01-16T18:52:29.786Z,99736.53
2024-01-16T18:54:58.908Z,99727.09
2024-01-16T18:57:26.901Z,99727.84
2024-01-16T18:59:55.847Z,99725.66
2024-01-16T19:02:26.965Z,99724.97
2024-01-16T19:04:57.264Z,99718.16
2024-01-16T19:07:25.073Z,99712.19
2024-01-16T19:09:52.893Z,99713.00
2024-01-16T19:12:22.009Z,99707.25
2024-01-16T19:14:49.809Z,99698.84
2024-01-16T19:17:17.661Z,99703.94
2024-01-16T19:19:45.597Z,99696.38
2024-01-16T19:22:13.366Z,99698.16
2024-01-16T19:24:41.097Z,99702.34
2024-01-16T19:27:08.998Z,99689.50
2024-01-16T19:29:38.239Z,99687.06
2024-01-16T19:32:06.799Z,99696.59
2024-01-16T19:34:34.855Z,99686.25
2024-01-16T19:37:02.728Z,99683.94
2024-01-16T19:39:33.731Z,99686.31
2024-01-16T19:42:01.810Z,99694.00
2024-01-16T19:44:29.630Z,99688.22
2024-01-16T19:46:58.731Z,99678.53
2024-01-16T19:49:26.995Z,99675.06
2024-01-16T19:51:54.753Z,99667.41
2024-01-16T19:54:22.527Z,99660.47
2024-01-16T19:56:50.442Z,99663.47
2024-01-16T19:59:18.290Z,99654.00
2024-01-16T20:01:46.093Z,99644.69
2024-01-16T20:04:17.467Z,99648.69
2024-01-16T20:06:46.504Z,99643.59
2024-01-16T20:09:17.320Z,99637.59
2024-01-16T20:11:46.176Z,99646.69
2024-01-16T20:14:14.062Z,99647.56
2024-01-16T20:16:42.122Z,99637.22
2024-01-16T20:19:10.058Z,99641.19
2024-01-16T20:21:39.299Z,99645.31
2024-01-16T20:24:08.134Z,99634.09
2024-01-16T20:26:37.554Z,99629.06
2024-01-16T20:29:06.127Z,99632.53
2024-01-16T20:31:34.747Z,99641.63
2024-01-16T20:34:02.751Z,99622.69
2024-01-16T20:36:30.763Z,99618.50
2024-01-16T20:38:59.910Z,99612.34
2024-01-16T20:41:27.704Z,99611.34
2024-01-16T20:43:55.522Z,99605.44
2024-01-16T20:46:24.261Z,99590.34
2024-01-16T20:48:52.228Z,99592.28
2024-01-16T20:51:20.077Z,99602.53
2024-01-16T20:53:47.935Z,99599.00
2024-01-16T20:56:17.148Z,99605.72
2024-01-16T20:58:44.973Z,99596.44
2024-01-16T21:01:13.113Z,99595.03
2024-01-16T21:03:41.063Z,99599.00
2024-01-16T21:06:10.513Z,99588.09
2024-01-16T21:08:39.403Z,99589.81
2024-01-16T21:11:07.311Z,99582.00
2024-01-16T21:13:36.490Z,99582.34
2024-01-16T21:16:07.559Z,99576.38
2024-01-16T21:18:35.620Z,99573.94
2024-01-16T21:21:03.615Z,99563.78
2024-01-16T21:23:32.098Z,99565.47
2024-01-16T21:25:59.950Z,99567.16
2024-01-16T21:28:27.772Z,99567.28
2024-01-16T21:31:02.355Z,99562.31
2024-01-16T21:33:30.817Z,99562.88
2024-01-16T21:35:58.902Z,99554.44
2024-01-16T21:38:27.171Z,99547.44
2024-01-16T21:40:55.029Z,99545.75
2024-01-16T21:43:24.235Z,99547.66
2024-01-16T21:45:52.133Z,99543.13
2024-01-16T21:48:21.440Z,99550.41
2024-01-16T21:50:49.403Z,99555.28
2024-01-16T21:53:17.278Z,99557.72
2024-01-16T21:55:45.465Z,99537.31
2024-01-16T21:58:12.706Z,99543.88
2024-01-16T22:00:41.506Z,99543.06
2024-01-16T22:03:09.511Z,99538.88
2024-01-16T22:05:41.939Z,99536.38
2024-01-16T22:08:10.741Z,99539.50
2024-01-16T22:10:42.878Z,99532.56
2024-01-16T22:13:12.582Z,99534.78
2024-01-16T22:15:40.488Z,99528.91
2024-01-16T22:18:08.501Z,99538.09
2024-01-16T22:20:37.724Z,99533.72
2024-01-16T22:23:05.702Z,99526.94
2024-01-16T22:25:33.512Z,99525.78
2024-01-16T22:28:01.344Z,99511.25
2024-01-16T22:30:29.241Z,99500.81
2024-01-16T22:32:57.312Z,99481.34
2024-01-16T22:35:25.278Z,99489.72
2024-01-16T22:37:54.636Z,99486.44
2024-01-16T22:40:22.470Z,99499.44
2024-01-16T22:42:50.263Z,99482.53
2024-01-16T22:45:18.273Z,99479.25
2024-01-16T22:47:46.189Z,99468.50
2024-01-16T22:50:14.091Z,99475.00
2024-01-16T22:52:42.311Z,99473.59
2024-01-16T22:55:11.657Z,99473.16
2024-01-16T22:57:39.436Z,99449.94
2024-01-16T23:00:18.357Z,99452.97
2024-01-16T23:02:48.349Z,99459.47
2024-01-16T23:05:17.736Z,99463.94
2024-01-16T23:07:46.006Z,99453.91
2024-01-16T23:10:16.034Z,99459.47
2024-01-16T23:12:44.931Z,99449.03
2024-01-16T23:15:13.227Z,99432.53
2024-01-16T23:17:41.055Z,99444.69
2024-01-16T23:20:13.954Z,99438.13
2024-01-16T23:22:42.297Z,99438.53
2024-01-16T23:25:11.570Z,99415.50
2024-01-16T23:27:41.561Z,99418.91
2024-01-16T23:30:11.501Z,99411.31
2024-01-16T23:32:39.598Z,99402.97
2024-01-16T23:35:08.085Z,99410.44
2024-01-16T23:37:37.287Z,99408.16
2024-01-16T23:40:06.120Z,99384.13
2024-01-16T23:42:34.028Z,99379.09
2024-01-16T23:45:04.928Z,99382.34
2024-01-16T23:47:34.874Z,99381.25
2024-01-16T23:50:02.850Z,99368.91
2024-01-16T23:52:30.703Z,99376.09
2024-01-16T23:54:58.526Z,99376.91
2024-01-16T23:57:26.314Z,99370.31
2024-01-16T23:59:54.267Z,99370.38
