createdAt,value
2023-04-11T00:00:52.139Z,100478.16
2023-04-11T00:03:22.419Z,100472.66
2023-04-11T00:05:51.946Z,100464.78
2023-04-11T00:08:22.329Z,100465.47
2023-04-11T00:10:51.440Z,100460.06
2023-04-11T00:13:20.654Z,100462.97
2023-04-11T00:15:53.403Z,100456.38
2023-04-11T00:18:22.759Z,100449.88
2023-04-11T00:20:51.910Z,100436.66
2023-04-11T00:23:22.332Z,100437.44
2023-04-11T00:25:51.385Z,100434.84
2023-04-11T00:28:20.503Z,100434.56
2023-04-11T00:30:49.546Z,100434.81
2023-04-11T00:33:18.626Z,100436.22
2023-04-11T00:35:47.685Z,100432.47
2023-04-11T00:38:16.746Z,100438.00
2023-04-11T00:40:47.140Z,100433.03
2023-04-11T00:43:16.236Z,100433.47
2023-04-11T00:45:45.480Z,100435.94
2023-04-11T00:48:14.873Z,100435.94
2023-04-11T00:50:45.024Z,100429.72
2023-04-11T00:53:14.603Z,100429.84
2023-04-11T00:55:43.735Z,100428.22
2023-04-11T00:58:14.897Z,100417.16
2023-04-11T01:00:44.568Z,100414.69
2023-04-11T01:03:13.784Z,100404.47
2023-04-11T01:05:43.978Z,100412.88
2023-04-11T01:08:14.282Z,100412.47
2023-04-11T01:10:43.940Z,100398.66
2023-04-11T01:13:14.761Z,100402.41
2023-04-11T01:15:43.916Z,100398.13
2023-04-11T01:18:13.662Z,100397.81
2023-04-11T01:20:43.003Z,100394.97
2023-04-11T01:23:14.030Z,100384.31
2023-04-11T01:25:45.124Z,100384.72
2023-04-11T01:28:20.909Z,100390.41
2023-04-11T01:30:50.916Z,100383.50
2023-04-11T01:33:21.045Z,100377.97
2023-04-11T01:35:50.954Z,100371.06
2023-04-11T01:38:20.158Z,100368.06
2023-04-11T01:40:51.862Z,100372.47
2023-04-11T01:43:20.978Z,100367.66
2023-04-11T01:45:53.054Z,100374.25
2023-04-11T01:48:22.477Z,100377.16
2023-04-11T01:50:53.016Z,100379.06
2023-04-11T01:53:22.118Z,100371.75
2023-04-11T01:55:52.601Z,100364.34
2023-04-11T01:58:21.890Z,100365.13
2023-04-11T02:00:51.140Z,100356.59
2023-04-11T02:03:22.581Z,100358.50
2023-04-11T02:05:51.792Z,100359.66
2023-04-11T02:08:20.879Z,100348.47
2023-04-11T02:10:51.486Z,100334.03
2023-04-11T02:13:20.628Z,100334.44
2023-04-11T02:15:49.718Z,100353.97
2023-04-11T02:18:18.798Z,100368.88
2023-04-11T02:20:47.873Z,100374.09
2023-04-11T02:23:16.984Z,100346.81
2023-04-11T02:25:46.141Z,100350.41
2023-04-11T02:28:16.615Z,100349.00
2023-04-11T02:30:45.831Z,100346.09
2023-04-11T02:33:14.898Z,100338.25
2023-04-11T02:35:44.081Z,100341.94
2023-04-11T02:38:13.200Z,100335.75
2023-04-11T02:40:42.404Z,100325.28
2023-04-11T02:43:11.590Z,100323.91
2023-04-11T02:45:44.061Z,100312.31
2023-04-11T02:48:15.507Z,100310.53
2023-04-11T02:50:47.673Z,100314.53
2023-04-11T02:53:16.754Z,100310.13
2023-04-11T02:55:50.164Z,100300.06
2023-04-11T02:58:21.148Z,100293.88
2023-04-11T03:00:52.143Z,100298.81
2023-04-11T03:03:21.436Z,100305.44
2023-04-11T03:05:51.142Z,100300.50
2023-04-11T03:08:24.768Z,100309.56
2023-04-11T03:10:55.859Z,100311.91
2023-04-11T03:13:27.115Z,100317.16
2023-04-11T03:15:57.708Z,100304.22
2023-04-11T03:18:29.814Z,100296.13
2023-04-11T03:21:00.505Z,100283.69
2023-04-11T03:23:31.888Z,100269.91
2023-04-11T03:26:01.248Z,100259.25
2023-04-11T03:28:30.503Z,100238.78
2023-04-11T03:31:01.265Z,100245.94
2023-04-11T03:33:30.461Z,100262.13
2023-04-11T03:35:59.573Z,100267.63
2023-04-11T03:38:29.210Z,100268.53
2023-04-11T03:40:58.429Z,100253.94
2023-04-11T03:43:28.631Z,100267.13
2023-04-11T03:45:58.126Z,100264.06
2023-04-11T03:48:42.199Z,100269.84
2023-04-11T03:51:12.063Z,100277.13
2023-04-11T03:53:47.791Z,100275.03
2023-04-11T03:56:27.890Z,100273.44
2023-04-11T03:58:57.517Z,100292.53
2023-04-11T04:01:32.178Z,100291.22
2023-04-11T04:04:07.430Z,100296.19
2023-04-11T04:06:40.232Z,100301.78
2023-04-11T04:09:10.395Z,100288.72
2023-04-11T04:11:52.489Z,100310.81
2023-04-11T04:14:28.235Z,100312.25
2023-04-11T04:16:57.751Z,100306.44
2023-04-11T04:19:31.270Z,100310.03
2023-04-11T04:22:00.339Z,100295.16
2023-04-11T04:24:38.034Z,100308.50
2023-04-11T04:27:27.346Z,100311.56
2023-04-11T04:30:04.116Z,100308.19
2023-04-11T04:32:54.620Z,100311.25
2023-04-11T04:35:25.939Z,100313.59
2023-04-11T04:37:55.226Z,100322.44
2023-04-11T04:40:40.095Z,100325.63
2023-04-11T04:43:18.384Z,100327.78
2023-04-11T04:45:56.410Z,100332.56
2023-04-11T04:48:30.374Z,100337.19
2023-04-11T04:51:01.497Z,100334.47
2023-04-11T04:53:34.610Z,100332.94
2023-04-11T04:56:04.167Z,100335.00
2023-04-11T04:58:36.742Z,100330.00
2023-04-11T05:01:09.432Z,100332.97
2023-04-11T05:03:39.437Z,100333.50
2023-04-11T05:06:15.438Z,100341.63
2023-04-11T05:08:48.573Z,100338.34
2023-04-11T05:11:17.880Z,100326.34
2023-04-11T05:13:47.003Z,100335.34
2023-04-11T05:16:18.145Z,100335.94
2023-04-11T05:18:48.213Z,100331.56
2023-04-11T05:21:18.977Z,100315.34
2023-04-11T05:23:52.103Z,100332.81
2023-04-11T05:26:21.584Z,100330.00
2023-04-11T05:28:50.604Z,100332.38
2023-04-11T05:31:23.147Z,100327.00
2023-04-11T05:33:52.340Z,100338.91
2023-04-11T05:36:23.540Z,100351.72
2023-04-11T05:38:52.983Z,100345.75
2023-04-11T05:41:22.906Z,100338.19
2023-04-11T05:43:52.277Z,100345.03
2023-04-11T05:46:21.978Z,100347.31
2023-04-11T05:48:51.092Z,100349.09
2023-04-11T05:51:20.279Z,100347.28
2023-04-11T05:53:50.926Z,100352.09
2023-04-11T05:56:20.558Z,100349.94
2023-04-11T05:58:49.627Z,100350.06
2023-04-11T06:01:19.417Z,100352.50
2023-04-11T06:03:49.009Z,100357.88
2023-04-11T06:06:18.201Z,100354.41
2023-04-11T06:08:47.291Z,100355.25
2023-04-11T06:11:17.697Z,100343.88
2023-04-11T06:13:46.780Z,100347.94
2023-04-11T06:16:16.115Z,100355.94
2023-04-11T06:18:45.254Z,100350.97
2023-04-11T06:21:14.396Z,100355.72
2023-04-11T06:23:43.448Z,100349.78
2023-04-11T06:26:12.523Z,100349.25
2023-04-11T06:28:42.944Z,100351.19
2023-04-11T06:31:12.091Z,100354.56
2023-04-11T06:33:41.245Z,100350.91
2023-04-11T06:36:11.456Z,100347.69
2023-04-11T06:38:40.547Z,100350.53
2023-04-11T06:41:09.778Z,100361.69
2023-04-11T06:43:38.818Z,100364.97
2023-04-11T06:46:09.497Z,100365.13
2023-04-11T06:48:38.570Z,100364.72
2023-04-11T06:51:09.105Z,100368.31
2023-04-11T06:53:38.425Z,100373.28
2023-04-11T06:56:08.610Z,100368.50
2023-04-11T06:58:38.071Z,100365.97
2023-04-11T07:01:08.880Z,100379.97
2023-04-11T07:03:38.165Z,100381.69
2023-04-11T07:06:08.406Z,100376.47
2023-04-11T07:08:38.086Z,100382.41
2023-04-11T07:11:08.188Z,100392.34
2023-04-11T07:13:37.595Z,100385.13
2023-04-11T07:16:07.497Z,100382.94
2023-04-11T07:18:38.525Z,100394.59
2023-04-11T07:21:08.430Z,100401.28
2023-04-11T07:23:37.862Z,100399.81
2023-04-11T07:26:09.006Z,100385.81
2023-04-11T07:28:38.668Z,100409.41
2023-04-11T07:31:09.597Z,100413.25
2023-04-11T07:33:40.424Z,100418.34
2023-04-11T07:36:10.815Z,100405.38
2023-04-11T07:38:40.064Z,100415.38
2023-04-11T07:41:10.499Z,100428.69
2023-04-11T07:43:39.784Z,100436.75
2023-04-11T07:46:09.183Z,100421.25
2023-04-11T07:48:39.680Z,100439.75
2023-04-11T07:51:09.065Z,100445.19
2023-04-11T07:53:38.096Z,100454.34
2023-04-11T07:56:07.788Z,100465.47
2023-04-11T07:58:36.872Z,100453.84
2023-04-11T08:01:06.225Z,100457.75
2023-04-11T08:03:35.887Z,100473.66
2023-04-11T08:06:07.346Z,100477.94
2023-04-11T08:08:36.473Z,100473.06
2023-04-11T08:11:05.635Z,100483.81
2023-04-11T08:13:34.712Z,100479.13
2023-04-11T08:16:06.505Z,100489.53
2023-04-11T08:18:35.704Z,100487.97
2023-04-11T08:21:07.377Z,100490.97
2023-04-11T08:23:37.178Z,100493.94
2023-04-11T08:26:06.690Z,100489.78
2023-04-11T08:28:36.241Z,100496.88
2023-04-11T08:31:07.011Z,100497.97
2023-04-11T08:33:36.210Z,100496.78
2023-04-11T08:36:09.780Z,100495.84
2023-04-11T08:38:39.631Z,100497.97
2023-04-11T08:41:09.318Z,100501.91
2023-04-11T08:43:40.226Z,100507.56
2023-04-11T08:46:09.642Z,100502.69
2023-04-11T08:48:39.346Z,100504.97
2023-04-11T08:51:09.980Z,100506.84
2023-04-11T08:53:39.967Z,100501.75
2023-04-11T08:56:17.121Z,100508.03
2023-04-11T08:58:46.357Z,100507.72
2023-04-11T09:01:32.279Z,100509.13
2023-04-11T09:04:02.563Z,100508.53
2023-04-11T09:06:34.189Z,100517.56
2023-04-11T09:09:06.430Z,100513.50
2023-04-11T09:11:52.484Z,100510.91
2023-04-11T09:14:26.127Z,100515.78
2023-04-11T09:16:56.696Z,100502.22
2023-04-11T09:19:27.192Z,100509.19
2023-04-11T09:22:00.423Z,100498.16
2023-04-11T09:24:30.480Z,100495.13
2023-04-11T09:27:10.749Z,100505.94
2023-04-11T09:29:41.965Z,100490.66
2023-04-11T09:32:31.089Z,100493.66
2023-04-11T09:35:11.013Z,100493.91
2023-04-11T09:37:49.509Z,100489.47
2023-04-11T09:40:21.234Z,100485.97
2023-04-11T09:42:57.209Z,100482.69
2023-04-11T09:45:27.464Z,100492.34
2023-04-11T09:47:58.423Z,100494.88
2023-04-11T09:50:28.620Z,100487.47
2023-04-11T09:52:59.487Z,100489.50
2023-04-11T09:55:28.621Z,100480.78
2023-04-11T09:57:57.685Z,100497.94
2023-04-11T10:00:29.910Z,100486.03
2023-04-11T10:02:59.493Z,100484.06
2023-04-11T10:05:30.435Z,100476.59
2023-04-11T10:08:06.981Z,100464.28
2023-04-11T10:10:36.771Z,100478.03
2023-04-11T10:13:38.858Z,100471.91
2023-04-11T10:16:09.649Z,100473.66
2023-04-11T10:18:40.537Z,100470.00
2023-04-11T10:21:41.794Z,100476.63
2023-04-11T10:24:16.649Z,100481.56
2023-04-11T10:26:50.850Z,100485.81
2023-04-11T10:29:51.877Z,100488.66
2023-04-11T10:32:23.281Z,100493.88
2023-04-11T10:35:30.922Z,100489.25
2023-04-11T10:38:00.050Z,100501.03
2023-04-11T10:40:30.675Z,100504.38
2023-04-11T10:43:20.858Z,100506.06
2023-04-11T10:46:20.929Z,100516.38
2023-04-11T10:49:00.856Z,100531.97
2023-04-11T10:51:31.469Z,100530.53
2023-04-11T10:54:01.977Z,100531.97
2023-04-11T10:56:57.254Z,100536.47
2023-04-11T10:59:58.396Z,100539.31
2023-04-11T11:02:41.172Z,100555.25
2023-04-11T11:05:21.926Z,100554.78
2023-04-11T11:07:52.994Z,100560.22
2023-04-11T11:10:38.633Z,100561.91
2023-04-11T11:13:09.689Z,100567.75
2023-04-11T11:15:39.709Z,100579.13
2023-04-11T11:18:10.674Z,100582.00
2023-04-11T11:20:40.162Z,100583.19
2023-04-11T11:23:11.454Z,100587.19
2023-04-11T11:25:41.150Z,100606.19
2023-04-11T11:28:11.597Z,100606.19
2023-04-11T11:30:53.997Z,100612.34
2023-04-11T11:33:26.436Z,100619.47
2023-04-11T11:35:58.512Z,100621.72
2023-04-11T11:38:29.404Z,100628.75
2023-04-11T11:40:59.969Z,100624.22
2023-04-11T11:43:38.704Z,100625.19
2023-04-11T11:46:14.297Z,100624.13
2023-04-11T11:48:45.062Z,100620.44
2023-04-11T11:51:14.238Z,100637.66
2023-04-11T11:53:43.489Z,100643.63
2023-04-11T11:56:16.969Z,100638.16
2023-04-11T11:58:47.909Z,100643.38
2023-04-11T12:01:17.532Z,100650.88
2023-04-11T12:03:51.473Z,100649.53
2023-04-11T12:06:21.799Z,100662.13
2023-04-11T12:08:53.752Z,100665.94
2023-04-11T12:11:25.166Z,100664.41
2023-04-11T12:13:56.763Z,100663.56
2023-04-11T12:16:26.123Z,100679.38
2023-04-11T12:18:58.496Z,100672.84
2023-04-11T12:21:28.114Z,100688.97
2023-04-11T12:23:57.513Z,100684.34
2023-04-11T12:26:27.084Z,100695.31
2023-04-11T12:28:58.615Z,100701.78
2023-04-11T12:31:27.996Z,100698.81
2023-04-11T12:33:57.801Z,100701.78
2023-04-11T12:36:27.596Z,100707.16
2023-04-11T12:38:56.911Z,100722.13
2023-04-11T12:44:01.802Z,100732.84
2023-04-11T12:46:31.008Z,100730.28
2023-04-11T12:49:00.702Z,100735.09
2023-04-11T12:51:29.915Z,100727.81
2023-04-11T12:53:59.098Z,100721.88
2023-04-11T12:56:28.284Z,100719.81
2023-04-11T12:58:59.119Z,100724.78
2023-04-11T13:01:28.685Z,100719.00
2023-04-11T13:03:58.103Z,100704.00
2023-04-11T13:06:28.055Z,100715.78
2023-04-11T13:08:58.045Z,100717.59
2023-04-11T13:11:27.332Z,100719.78
2023-04-11T13:13:57.893Z,100715.34
2023-04-11T13:16:27.079Z,100726.06
2023-04-11T13:18:56.467Z,100725.13
2023-04-11T13:21:26.600Z,100722.94
2023-04-11T13:23:56.169Z,100719.00
2023-04-11T13:26:25.367Z,100713.59
2023-04-11T13:28:54.815Z,100713.53
2023-04-11T13:31:26.754Z,100727.81
2023-04-11T13:33:57.412Z,100721.03
2023-04-11T13:36:27.997Z,100721.16
2023-04-11T13:38:58.409Z,100731.97
2023-04-11T13:41:27.981Z,100740.06
2023-04-11T13:43:57.104Z,100768.38
2023-04-11T13:46:27.684Z,100779.78
2023-04-11T13:48:57.133Z,100788.59
2023-04-11T13:51:27.164Z,100792.00
2023-04-11T13:53:56.433Z,100790.34
2023-04-11T13:56:26.403Z,100787.72
2023-04-11T13:58:56.260Z,100798.66
2023-04-11T14:01:27.112Z,100784.59
2023-04-11T14:03:56.665Z,100799.34
2023-04-11T14:06:26.255Z,100791.78
2023-04-11T14:08:55.397Z,100796.50
2023-04-11T14:11:24.659Z,100798.00
2023-04-11T14:13:53.954Z,100801.13
2023-04-11T14:16:23.250Z,100795.34
2023-04-11T14:18:53.949Z,100791.19
2023-04-11T14:21:24.240Z,100784.66
2023-04-11T14:23:53.447Z,100793.56
2023-04-11T14:26:22.766Z,100803.81
2023-04-11T14:28:51.898Z,100791.38
2023-04-11T14:31:21.079Z,100804.06
2023-04-11T14:33:50.410Z,100803.72
2023-04-11T14:36:20.961Z,100808.22
2023-04-11T14:38:51.204Z,100809.91
2023-04-11T14:41:20.554Z,100813.00
2023-04-11T14:43:49.733Z,100812.81
2023-04-11T14:46:18.943Z,100822.44
2023-04-11T14:48:48.103Z,100819.69
2023-04-11T14:51:17.297Z,100817.88
2023-04-11T14:53:53.140Z,100823.56
2023-04-11T14:56:22.542Z,100833.34
2023-04-11T14:58:51.991Z,100824.44
2023-04-11T15:01:21.834Z,100830.41
2023-04-11T15:03:51.082Z,100835.50
2023-04-11T15:06:20.921Z,100839.88
2023-04-11T15:08:52.465Z,100843.66
2023-04-11T15:11:21.954Z,100834.94
2023-04-11T15:13:52.867Z,100841.09
2023-04-11T15:16:22.621Z,100842.22
2023-04-11T15:18:52.075Z,100838.00
2023-04-11T15:21:21.935Z,100844.81
2023-04-11T15:23:53.062Z,100848.53
2023-04-11T15:26:22.613Z,100850.13
2023-04-11T15:28:52.395Z,100857.03
2023-04-11T15:31:26.488Z,100856.44
2023-04-11T15:33:58.033Z,100853.88
2023-04-11T15:36:28.745Z,100861.56
2023-04-11T15:39:00.668Z,100860.78
2023-04-11T15:41:32.241Z,100865.06
2023-04-11T15:44:01.744Z,100865.25
2023-04-11T15:46:31.693Z,100867.13
2023-04-11T15:49:01.318Z,100878.31
2023-04-11T15:51:30.837Z,100879.88
2023-04-11T15:54:01.703Z,100875.16
2023-04-11T15:56:31.303Z,100886.13
2023-04-11T15:59:00.636Z,100890.75
2023-04-11T16:01:30.079Z,100889.06
2023-04-11T16:03:59.735Z,100902.84
2023-04-11T16:06:29.122Z,100890.16
2023-04-11T16:08:58.260Z,100900.56
2023-04-11T16:11:28.804Z,100900.34
2023-04-11T16:13:58.289Z,100897.63
2023-04-11T16:16:27.633Z,100897.16
2023-04-11T16:18:58.939Z,100909.66
2023-04-11T16:21:28.114Z,100907.09
2023-04-11T16:23:57.383Z,100908.59
2023-04-11T16:26:28.062Z,100908.59
2023-04-11T16:28:57.248Z,100921.63
2023-04-11T16:31:26.601Z,100913.34
2023-04-11T16:33:56.046Z,100914.66
2023-04-11T16:36:27.211Z,100928.31
2023-04-11T16:38:56.714Z,100926.13
2023-04-11T16:41:26.077Z,100922.34
2023-04-11T16:43:56.881Z,100930.50
2023-04-11T16:46:26.619Z,100925.44
2023-04-11T16:48:56.104Z,100924.03
2023-04-11T16:51:26.065Z,100912.44
2023-04-11T16:53:57.418Z,100903.06
2023-04-11T16:56:28.923Z,100912.09
2023-04-11T16:58:59.679Z,100906.28
2023-04-11T17:01:29.026Z,100908.78
2023-04-11T17:04:01.261Z,100916.25
2023-04-11T17:06:31.559Z,100915.06
2023-04-11T17:09:01.062Z,100919.59
2023-04-11T17:11:30.597Z,100923.41
2023-04-11T17:14:04.685Z,100928.13
2023-04-11T17:16:34.662Z,100924.09
2023-04-11T17:19:07.378Z,100925.59
2023-04-11T17:21:39.722Z,100913.78
2023-04-11T17:24:09.524Z,100915.22
2023-04-11T17:26:39.376Z,100927.81
2023-04-11T17:29:12.925Z,100923.97
2023-04-11T17:31:46.400Z,100929.31
2023-04-11T17:34:16.164Z,100924.16
2023-04-11T17:36:46.031Z,100935.06
2023-04-11T17:39:17.836Z,100929.13
2023-04-11T17:41:48.412Z,100931.28
2023-04-11T17:44:19.292Z,100944.63
2023-04-11T17:46:49.147Z,100943.53
2023-04-11T17:49:19.373Z,100939.22
2023-04-11T17:51:56.555Z,100940.31
2023-04-11T17:54:28.628Z,100948.78
2023-04-11T17:56:58.512Z,100953.13
2023-04-11T17:59:31.529Z,100951.81
2023-04-11T18:02:01.544Z,100953.56
2023-04-11T18:04:32.455Z,100960.72
2023-04-11T18:07:06.936Z,100961.19
2023-04-11T18:09:36.589Z,100967.34
2023-04-11T18:12:09.053Z,100966.50
2023-04-11T18:14:40.114Z,100971.34
2023-04-11T18:17:12.567Z,100974.72
2023-04-11T18:19:41.805Z,100974.06
2023-04-11T18:22:13.967Z,100973.34
2023-04-11T18:24:43.145Z,100976.19
2023-04-11T18:27:14.805Z,100987.53
2023-04-11T18:29:51.577Z,100984.53
2023-04-11T18:32:22.887Z,100983.59
2023-04-11T18:34:53.395Z,100997.75
2023-04-11T18:37:26.394Z,100991.75
2023-04-11T18:39:55.650Z,100991.94
2023-04-11T18:42:28.745Z,100994.03
2023-04-11T18:45:00.243Z,100998.81
2023-04-11T18:47:29.883Z,100997.88
2023-04-11T18:50:00.415Z,100995.88
2023-04-11T18:52:29.812Z,101001.31
2023-04-11T18:55:02.503Z,100998.50
2023-04-11T18:57:34.859Z,101000.78
2023-04-11T19:00:18.685Z,100999.31
2023-04-11T19:02:51.040Z,101007.22
2023-04-11T19:05:21.169Z,101006.97
2023-04-11T19:07:51.711Z,101004.88
2023-04-11T19:10:21.480Z,101005.09
2023-04-11T19:12:50.967Z,100996.84
2023-04-11T19:15:22.232Z,100998.06
2023-04-11T19:17:54.989Z,101002.94
2023-04-11T19:20:26.474Z,100990.75
2023-04-11T19:22:56.191Z,100992.28
2023-04-11T19:25:25.961Z,100996.75
2023-04-11T19:27:55.418Z,101000.47
2023-04-11T19:30:26.604Z,101000.09
2023-04-11T19:32:57.151Z,101006.44
2023-04-11T19:35:26.642Z,100999.47
2023-04-11T19:37:59.977Z,101001.53
2023-04-11T19:40:33.407Z,100995.28
2023-04-11T19:43:03.744Z,101000.69
2023-04-11T19:45:36.439Z,100991.31
2023-04-11T19:48:06.265Z,100990.22
2023-04-11T19:50:36.252Z,100997.59
2023-04-11T19:53:05.515Z,100994.34
2023-04-11T19:55:37.723Z,100989.97
2023-04-11T19:58:09.338Z,100985.50
2023-04-11T20:00:41.794Z,100989.97
2023-04-11T20:03:16.716Z,100987.66
2023-04-11T20:05:47.545Z,100986.03
2023-04-11T20:08:17.687Z,100979.47
2023-04-11T20:10:46.812Z,100976.94
2023-04-11T20:13:17.270Z,100983.66
2023-04-11T20:15:47.825Z,100980.31
2023-04-11T20:18:17.195Z,100980.50
2023-04-11T20:20:46.958Z,100983.19
2023-04-11T20:23:16.586Z,100981.63
2023-04-11T20:25:45.673Z,100986.47
2023-04-11T20:28:14.877Z,100986.66
2023-04-11T20:30:44.043Z,100980.69
2023-04-11T20:33:14.687Z,100980.88
2023-04-11T20:35:43.896Z,100970.69
2023-04-11T20:38:13.117Z,100972.91
2023-04-11T20:40:42.282Z,100972.91
2023-04-11T20:43:11.412Z,100980.63
2023-04-11T20:45:40.532Z,100984.50
2023-04-11T20:48:12.842Z,100986.84
2023-04-11T20:50:47.101Z,100978.19
2023-04-11T20:53:16.442Z,100986.25
2023-04-11T20:55:45.731Z,100984.03
2023-04-11T20:58:18.466Z,100987.88
2023-04-11T21:00:47.823Z,100982.63
2023-04-11T21:03:17.134Z,100980.34
2023-04-11T21:05:47.750Z,100980.50
2023-04-11T21:08:16.895Z,100975.63
2023-04-11T21:10:45.989Z,100978.81
2023-04-11T21:13:16.167Z,100978.44
2023-04-11T21:15:45.353Z,100975.75
2023-04-11T21:18:14.754Z,100968.41
2023-04-11T21:20:43.953Z,100967.56
2023-04-11T21:23:14.409Z,100968.22
2023-04-11T21:25:43.592Z,100964.06
2023-04-11T21:28:12.716Z,100964.06
2023-04-11T21:30:42.358Z,100969.19
2023-04-11T21:33:11.832Z,100963.97
2023-04-11T21:35:41.039Z,100968.22
2023-04-11T21:38:10.360Z,100966.38
2023-04-11T21:40:40.876Z,100962.03
2023-04-11T21:43:10.023Z,100956.63
2023-04-11T21:45:39.155Z,100950.41
2023-04-11T21:48:08.474Z,100955.31
2023-04-11T21:50:38.070Z,100947.16
2023-04-11T21:53:07.277Z,100943.25
2023-04-11T21:55:36.763Z,100940.72
2023-04-11T21:58:13.208Z,100936.06
2023-04-11T22:00:47.904Z,100930.16
2023-04-11T22:03:20.318Z,100934.84
2023-04-11T22:05:50.353Z,100939.84
2023-04-11T22:08:22.306Z,100929.47
2023-04-11T22:10:52.378Z,100931.44
2023-04-11T22:13:23.016Z,100927.34
2023-04-11T22:15:58.490Z,100922.41
2023-04-11T22:18:27.904Z,100924.66
2023-04-11T22:20:57.079Z,100923.50
2023-04-11T22:23:26.144Z,100920.66
2023-04-11T22:25:59.252Z,100928.06
2023-04-11T22:28:29.894Z,100923.63
2023-04-11T22:30:59.025Z,100926.69
2023-04-11T22:33:28.140Z,100920.56
2023-04-11T22:35:58.410Z,100922.25
2023-04-11T22:38:27.807Z,100923.16
2023-04-11T22:40:56.959Z,100915.16
2023-04-11T22:43:26.621Z,100905.59
2023-04-11T22:45:57.435Z,100912.13
2023-04-11T22:48:29.680Z,100903.00
2023-04-11T22:51:00.044Z,100905.66
2023-04-11T22:53:29.355Z,100914.53
2023-04-11T22:55:58.522Z,100912.69
2023-04-11T22:58:27.658Z,100919.56
2023-04-11T23:00:58.253Z,100904.16
2023-04-11T23:03:28.027Z,100902.59
2023-04-11T23:05:57.210Z,100896.88
2023-04-11T23:08:26.348Z,100895.94
2023-04-11T23:10:55.433Z,100902.03
2023-04-11T23:13:24.633Z,100894.16
2023-04-11T23:15:54.725Z,100892.25
2023-04-11T23:18:25.217Z,100887.97
2023-04-11T23:20:54.452Z,100885.97
2023-04-11T23:23:23.566Z,100882.34
2023-04-11T23:25:53.200Z,100883.69
2023-04-11T23:28:24.044Z,100882.00
2023-04-11T23:30:53.684Z,100884.53
2023-04-11T23:33:25.613Z,100874.16
2023-04-11T23:35:54.972Z,100881.53
2023-04-11T23:38:24.133Z,100877.50
2023-04-11T23:40:53.275Z,100871.88
2023-04-11T23:43:22.488Z,100871.34
2023-04-11T23:45:52.111Z,100859.22
2023-04-11T23:48:21.785Z,100858.25
2023-04-11T23:50:52.277Z,100857.03
2023-04-11T23:53:21.491Z,100849.63
2023-04-11T23:55:50.907Z,100838.53
2023-04-11T23:58:20.009Z,100842.97
