createdAt,value
2018-10-01T00:03:04.223Z,3.83
2018-10-01T00:08:59.201Z,3.63
2018-10-01T00:14:54.198Z,7.08
2018-10-01T00:38:34.331Z,5.81
2018-10-01T00:38:34.424Z,5.37
2018-10-01T00:38:34.483Z,7.25
2018-10-01T00:38:34.483Z,7.25
2018-10-01T00:44:29.227Z,5.79
2018-10-01T00:50:24.250Z,5.63
2018-10-01T00:56:19.237Z,5.42
2018-10-01T01:02:14.234Z,5.02
2018-10-01T01:08:09.190Z,4.95
2018-10-01T01:14:04.258Z,8.67
2018-10-01T01:19:59.210Z,14.31
2018-10-01T01:25:54.204Z,12.07
2018-10-01T01:31:49.264Z,9.92
2018-10-01T01:37:44.246Z,9.27
2018-10-01T01:43:39.209Z,9.14
2018-10-01T01:49:34.295Z,7.21
2018-10-01T01:55:29.228Z,11.41
2018-10-01T02:01:24.210Z,10.5
2018-10-01T02:07:19.247Z,9.7
2018-10-01T02:13:14.232Z,9.33
2018-10-01T02:19:09.216Z,8.47
2018-10-01T02:25:04.256Z,14.43
2018-10-01T02:30:59.261Z,11.64
2018-10-01T02:36:54.220Z,10.08
2018-10-01T02:42:49.294Z,10.68
2018-10-01T02:48:44.235Z,13.67
2018-10-01T02:54:39.239Z,13.99
2018-10-01T03:00:34.218Z,10.81
2018-10-01T03:06:29.247Z,11.46
2018-10-01T03:12:24.393Z,11.62
2018-10-01T03:18:19.295Z,13.81
2018-10-01T03:41:59.318Z,17.08
2018-10-01T03:41:59.420Z,13.07
2018-10-01T03:41:59.442Z,13.07
2018-10-01T03:41:59.470Z,13.07
2018-10-01T03:47:54.261Z,16.09
2018-10-01T03:53:49.258Z,16.07
2018-10-01T03:59:44.272Z,16.85
2018-10-01T04:05:39.281Z,16.55
2018-10-01T04:11:34.289Z,19.01
2018-10-01T04:17:29.311Z,16.22
2018-10-01T04:23:24.277Z,19.65
2018-10-01T04:29:19.287Z,25.45
2018-10-01T04:35:14.259Z,17.83
2018-10-01T04:41:09.278Z,21.2
2018-10-01T04:47:04.289Z,21.24
2018-10-01T04:52:59.272Z,23.01
2018-10-01T04:58:54.268Z,19.64
2018-10-01T05:04:49.275Z,17.48
2018-10-01T05:10:44.296Z,21.5
2018-10-01T05:34:24.351Z,20.43
2018-10-01T05:34:24.399Z,18.48
2018-10-01T05:34:24.402Z,18.48
2018-10-01T05:34:24.467Z,18.48
2018-10-01T05:40:19.284Z,16.68
2018-10-01T05:46:14.327Z,20.92
2018-10-01T05:52:09.297Z,17.59
2018-10-01T05:58:04.411Z,15.42
2018-10-01T06:03:59.451Z,15.91
2018-10-01T06:09:54.299Z,15.08
2018-10-01T06:15:49.342Z,16.26
2018-10-01T06:39:37.793Z,18.96
2018-10-01T06:39:37.806Z,18.96
2018-10-01T06:39:37.852Z,18.96
2018-10-01T06:39:37.872Z,18.96
2018-10-01T06:45:24.286Z,20.6
2018-10-01T07:09:04.344Z,24.8
2018-10-01T07:09:04.409Z,17.57
2018-10-01T07:09:04.427Z,17.57
2018-10-01T07:09:04.441Z,17.57
2018-10-01T07:14:59.343Z,23.88
2018-10-01T07:20:54.319Z,26.07
2018-10-01T07:26:49.349Z,22.14
2018-10-01T07:32:44.333Z,21.04
2018-10-01T07:38:39.317Z,19.74
2018-10-01T07:44:34.350Z,15.56
2018-10-01T07:50:29.325Z,21.35
2018-10-01T07:56:24.485Z,24.9
2018-10-01T08:02:19.342Z,25.93
2018-10-01T08:08:14.477Z,22.66
2018-10-01T08:14:09.345Z,25.16
2018-10-01T08:20:04.360Z,24.84
2018-10-01T08:25:59.358Z,20.98
2018-10-01T08:31:54.337Z,21.97
2018-10-01T08:37:49.357Z,27.06
2018-10-01T08:43:44.359Z,22.61
2018-10-01T08:49:39.402Z,26.88
2018-10-01T08:55:34.401Z,19.17
2018-10-01T09:01:29.337Z,19.24
2018-10-01T09:07:24.484Z,17.53
2018-10-01T09:13:19.417Z,22.51
2018-10-01T09:19:14.349Z,27.72
2018-10-01T09:42:54.361Z,30.57
2018-10-01T09:42:55.063Z,25.14
2018-10-01T09:42:55.070Z,25.14
2018-10-01T09:42:55.109Z,25.14
2018-10-01T09:48:49.383Z,20.3
2018-10-01T09:54:44.407Z,20.08
2018-10-01T10:00:39.619Z,23.94
2018-10-01T10:06:34.398Z,19.43
2018-10-01T10:12:29.349Z,17.56
2018-10-01T10:18:24.352Z,19.69
2018-10-01T10:24:19.367Z,18.57
2018-10-01T10:30:14.363Z,17.92
2018-10-01T10:36:09.340Z,18.38
2018-10-01T10:42:04.447Z,21.4
2018-10-01T11:23:29.395Z,21.45
2018-10-01T11:23:29.630Z,17.87
2018-10-01T11:23:29.635Z,17.87
2018-10-01T11:23:29.687Z,17.87
2018-10-01T11:23:29.690Z,17.87
2018-10-01T11:23:29.744Z,17.87
2018-10-01T11:23:29.752Z,17.87
2018-10-01T11:29:24.432Z,21.7
2018-10-01T11:35:19.520Z,17.25
2018-10-01T11:41:14.411Z,27.96
2018-10-01T12:04:54.399Z,28.1
2018-10-01T12:04:54.435Z,25.15
2018-10-01T12:04:54.453Z,25.15
2018-10-01T12:04:54.513Z,25.15
2018-10-01T12:10:49.334Z,27.11
2018-10-01T12:16:44.425Z,26.63
2018-10-01T12:40:24.368Z,29.01
2018-10-01T12:40:24.391Z,12.43
2018-10-01T12:40:24.448Z,12.43
2018-10-01T12:40:24.480Z,12.43
2018-10-01T12:46:19.350Z,10.08
2018-10-01T12:52:14.385Z,7.82
2018-10-01T12:58:09.388Z,6.57
2018-10-01T13:04:04.386Z,8.71
2018-10-01T13:09:59.394Z,5.61
2018-10-01T13:15:54.369Z,10.66
2018-10-01T13:21:49.360Z,8.17
2018-10-01T13:27:44.339Z,11.48
2018-10-01T13:33:39.357Z,8.71
2018-10-01T13:39:34.348Z,8.83
2018-10-01T13:45:29.359Z,7.41
2018-10-01T13:51:24.383Z,4.22
2018-10-01T13:57:19.354Z,5.28
2018-10-01T14:03:14.401Z,3.04
2018-10-01T14:09:09.407Z,6.6
2018-10-01T14:15:04.383Z,4.47
2018-10-01T14:20:59.350Z,7.02
2018-10-01T14:26:54.369Z,4.83
2018-10-01T14:32:49.368Z,3.62
2018-10-01T14:38:44.362Z,4.22
2018-10-01T14:44:39.390Z,3.3
2018-10-01T14:50:34.367Z,3.8
2018-10-01T14:56:29.387Z,6.78
2018-10-01T15:02:24.379Z,3.56
2018-10-01T15:08:19.367Z,5.3
2018-10-01T15:14:14.374Z,5.89
2018-10-01T15:20:09.370Z,4.77
2018-10-01T15:43:49.475Z,4.43
2018-10-01T15:43:49.484Z,4.43
2018-10-01T15:43:49.548Z,4.43
2018-10-01T15:43:49.576Z,4.43
2018-10-01T15:49:44.425Z,5.37
2018-10-01T15:55:39.363Z,9.17
2018-10-01T16:01:34.381Z,5.39
2018-10-01T16:07:29.400Z,6.64
2018-10-01T16:13:24.411Z,6.97
2018-10-01T16:19:19.409Z,5.63
2018-10-01T16:25:14.419Z,4.32
2018-10-01T16:31:09.407Z,5.7
2018-10-01T16:37:04.387Z,4.23
2018-10-01T16:42:59.400Z,4.97
2018-10-01T16:48:54.395Z,3.32
2018-10-01T16:54:49.379Z,6.02
2018-10-01T17:00:44.393Z,8.51
2018-10-01T17:06:39.412Z,6.58
2018-10-01T17:12:34.399Z,6.57
2018-10-01T17:36:14.425Z,4.1
2018-10-01T17:36:14.461Z,2.58
2018-10-01T17:36:14.485Z,2.58
2018-10-01T17:36:14.516Z,2.58
2018-10-01T17:42:09.463Z,1.42
2018-10-01T17:48:04.421Z,2.31
2018-10-01T17:53:59.432Z,0.87
2018-10-01T17:59:54.496Z,1.82
2018-10-01T18:05:49.484Z,1.62
2018-10-01T18:11:44.517Z,4.72
2018-10-01T18:17:39.508Z,2.83
2018-10-01T18:23:34.422Z,4.53
2018-10-01T18:29:29.420Z,2.88
2018-10-01T18:35:24.438Z,2.2
2018-10-01T18:41:19.402Z,1.6
2018-10-01T18:47:14.420Z,0.97
2018-10-01T18:53:09.436Z,1.59
2018-10-01T18:59:04.504Z,0.99
2018-10-01T19:04:59.443Z,0.8
2018-10-01T19:10:54.425Z,0.89
2018-10-01T19:16:49.484Z,0.99
2018-10-01T19:22:44.451Z,1.97
2018-10-01T19:28:39.503Z,2.31
2018-10-01T19:34:34.441Z,1.21
2018-10-01T19:40:29.464Z,1.53
2018-10-01T19:46:24.478Z,0.89
2018-10-01T19:52:19.454Z,1.03
2018-10-01T19:58:14.438Z,1.23
2018-10-01T20:04:09.481Z,1.47
2018-10-01T20:10:04.537Z,1.84
2018-10-01T20:33:44.491Z,2.37
2018-10-01T20:33:44.587Z,1.9
2018-10-01T20:33:44.600Z,2.35
2018-10-01T20:33:44.628Z,2.35
2018-10-01T20:39:39.480Z,2.22
2018-10-01T20:45:34.466Z,1.52
2018-10-01T20:51:29.471Z,2.64
2018-10-01T20:57:24.511Z,2.67
2018-10-01T21:03:19.475Z,2.6
2018-10-01T21:09:14.565Z,3.57
2018-10-01T21:15:09.506Z,4.42
2018-10-01T21:21:04.545Z,5.1
2018-10-01T21:26:59.493Z,3.23
2018-10-01T21:32:54.485Z,2.25
2018-10-01T21:38:49.512Z,2.74
2018-10-01T21:44:44.479Z,2.34
2018-10-01T21:50:39.543Z,3.13
2018-10-01T21:56:34.539Z,3.24
2018-10-01T22:02:29.523Z,2.77
2018-10-01T22:08:24.512Z,3.49
2018-10-01T22:14:19.492Z,3.34
2018-10-01T22:20:14.494Z,1.68
2018-10-01T22:26:09.495Z,1.75
2018-10-01T22:32:04.526Z,6.34
2018-10-01T22:37:59.489Z,1.68
2018-10-01T22:43:54.529Z,1.41
2018-10-01T22:49:49.546Z,2.53
2018-10-01T22:55:44.484Z,1.43
2018-10-01T23:01:39.565Z,2.3
2018-10-01T23:07:34.596Z,0.89
2018-10-01T23:37:09.542Z,1.71
2018-10-01T23:37:09.568Z,1.43
2018-10-01T23:37:09.590Z,1.43
2018-10-01T23:37:09.640Z,1.43
2018-10-01T23:37:09.652Z,1.43
2018-10-01T23:43:04.516Z,0.9
2018-10-01T23:48:59.539Z,1.23
2018-10-01T23:54:54.536Z,1.48
