createdAt,value
2022-10-05T03:59:16.057Z,54.10
2022-10-05T04:00:16.015Z,54.20
2022-10-05T04:01:16.121Z,54.10
2022-10-05T04:02:16.089Z,54.00
2022-10-05T04:03:16.011Z,54.39
2022-10-05T04:04:16.021Z,53.91
2022-10-05T04:05:16.012Z,53.91
2022-10-05T04:06:16.027Z,54.58
2022-10-05T04:07:16.012Z,54.10
2022-10-05T04:08:16.014Z,54.20
2022-10-05T04:09:15.372Z,54.30
2022-10-05T04:10:16.015Z,54.78
2022-10-05T04:11:15.542Z,54.78
2022-10-05T04:12:16.035Z,54.90
2022-10-05T04:13:15.567Z,54.90
2022-10-05T04:14:16.038Z,54.90
2022-10-05T04:15:18.846Z,54.90
2022-10-05T04:16:16.139Z,54.52
2022-10-05T04:17:16.040Z,54.52
2022-10-05T04:18:16.025Z,55.00
2022-10-05T04:19:16.032Z,54.61
2022-10-05T04:20:16.076Z,55.19
2022-10-05T04:21:20.092Z,54.90
2022-10-05T04:22:16.038Z,54.52
2022-10-05T04:23:16.025Z,55.29
2022-10-05T04:24:14.310Z,54.80
2022-10-05T04:25:16.031Z,54.61
2022-10-05T04:26:15.543Z,55.57
2022-10-05T04:27:16.031Z,55.67
2022-10-05T04:28:16.133Z,55.57
2022-10-05T04:29:16.057Z,54.80
2022-10-05T04:30:14.303Z,55.38
2022-10-05T04:31:14.349Z,54.90
2022-10-05T04:32:14.293Z,55.38
2022-10-05T04:33:16.539Z,54.90
2022-10-05T04:34:14.285Z,54.90
2022-10-05T04:35:14.282Z,54.80
2022-10-05T04:36:14.277Z,54.71
2022-10-05T04:37:16.051Z,55.38
2022-10-05T04:38:14.270Z,54.71
2022-10-05T04:39:14.275Z,55.38
2022-10-05T04:40:15.554Z,55.48
2022-10-05T04:41:14.265Z,55.29
2022-10-05T04:42:16.063Z,54.83
2022-10-05T04:43:15.560Z,55.41
2022-10-05T04:44:15.554Z,55.41
2022-10-05T04:45:14.247Z,55.48
2022-10-05T04:46:16.094Z,54.93
2022-10-05T04:47:16.055Z,55.48
2022-10-05T04:48:16.056Z,55.41
2022-10-05T04:49:16.062Z,55.31
2022-10-05T04:50:16.053Z,55.51
2022-10-05T04:51:16.050Z,55.41
2022-10-05T04:52:16.050Z,55.41
2022-10-05T04:53:16.067Z,55.51
2022-10-05T04:54:16.067Z,55.51
2022-10-05T04:55:16.050Z,55.51
2022-10-05T04:56:16.053Z,54.83
2022-10-05T04:57:16.053Z,55.60
2022-10-05T04:58:16.057Z,54.93
2022-10-05T04:59:16.075Z,55.51
2022-10-05T05:00:16.053Z,54.93
2022-10-05T05:01:16.132Z,54.93
2022-10-05T05:02:16.079Z,54.83
2022-10-05T05:03:16.087Z,54.93
2022-10-05T05:04:16.171Z,54.83
2022-10-05T05:05:16.072Z,54.83
2022-10-05T05:06:17.689Z,55.41
2022-10-05T05:07:16.067Z,55.79
2022-10-05T05:08:16.065Z,55.70
2022-10-05T05:09:16.076Z,54.83
2022-10-05T05:10:16.065Z,55.70
2022-10-05T05:11:18.143Z,54.83
2022-10-05T05:12:16.082Z,55.60
2022-10-05T05:13:14.162Z,54.83
2022-10-05T05:14:14.164Z,54.83
2022-10-05T05:15:14.161Z,55.51
2022-10-05T05:16:14.216Z,54.93
2022-10-05T05:17:15.088Z,55.70
2022-10-05T05:18:14.149Z,54.93
2022-10-05T05:19:16.099Z,55.02
2022-10-05T05:20:14.146Z,55.51
2022-10-05T05:21:16.078Z,55.41
2022-10-05T05:22:16.096Z,54.83
2022-10-05T05:23:15.137Z,55.02
2022-10-05T05:24:15.136Z,55.41
2022-10-05T05:25:16.079Z,55.02
2022-10-05T05:26:15.127Z,54.93
2022-10-05T05:27:16.092Z,54.83
2022-10-05T05:28:15.311Z,54.83
2022-10-05T05:29:16.104Z,55.31
2022-10-05T05:30:16.094Z,54.83
2022-10-05T05:31:16.159Z,55.60
2022-10-05T05:32:14.110Z,55.51
2022-10-05T05:33:16.082Z,54.83
2022-10-05T05:34:16.103Z,55.60
2022-10-05T05:35:18.040Z,54.83
2022-10-05T05:36:17.378Z,55.41
2022-10-05T05:37:16.125Z,54.83
2022-10-05T05:38:14.095Z,55.51
2022-10-05T05:39:15.614Z,55.51
2022-10-05T05:40:15.610Z,54.83
2022-10-05T05:41:15.080Z,55.51
2022-10-05T05:42:15.688Z,55.41
2022-10-05T05:43:14.078Z,55.41
2022-10-05T05:44:14.076Z,54.93
2022-10-05T05:45:15.081Z,55.51
2022-10-05T05:46:15.651Z,55.41
2022-10-05T05:47:15.670Z,55.41
2022-10-05T05:48:22.605Z,55.51
2022-10-05T05:49:15.999Z,54.83
2022-10-05T05:50:14.133Z,54.74
2022-10-05T05:51:14.133Z,54.93
2022-10-05T05:52:15.867Z,55.41
2022-10-05T05:53:14.109Z,54.93
2022-10-05T05:54:15.628Z,54.93
2022-10-05T05:55:14.813Z,54.93
2022-10-05T05:56:15.451Z,54.83
2022-10-05T05:57:15.625Z,54.93
2022-10-05T05:58:29.794Z,54.83
2022-10-05T05:59:20.844Z,54.74
2022-10-05T06:00:14.337Z,54.93
2022-10-05T06:01:31.751Z,55.51
2022-10-05T06:02:16.772Z,55.41
2022-10-05T06:03:14.148Z,55.31
2022-10-05T06:04:15.623Z,55.34
2022-10-05T06:05:15.629Z,54.76
2022-10-05T06:06:15.632Z,54.83
2022-10-05T06:07:15.622Z,55.41
2022-10-05T06:08:15.648Z,55.44
2022-10-05T06:09:15.614Z,54.86
2022-10-05T06:10:15.627Z,55.41
2022-10-05T06:11:15.645Z,55.02
2022-10-05T06:12:15.673Z,54.83
2022-10-05T06:13:15.627Z,54.76
2022-10-05T06:14:15.620Z,55.34
2022-10-05T06:15:15.619Z,55.34
2022-10-05T06:16:15.707Z,54.96
2022-10-05T06:17:13.981Z,54.96
2022-10-05T06:18:13.981Z,55.44
2022-10-05T06:19:13.983Z,55.44
2022-10-05T06:20:15.651Z,54.86
2022-10-05T06:21:15.644Z,54.86
2022-10-05T06:22:15.642Z,55.44
2022-10-05T06:23:15.622Z,54.86
2022-10-05T06:24:15.624Z,55.44
2022-10-05T06:25:15.673Z,54.76
2022-10-05T06:26:15.640Z,55.44
2022-10-05T06:27:15.673Z,54.76
2022-10-05T06:28:15.695Z,54.76
2022-10-05T06:29:15.661Z,54.96
2022-10-05T06:30:15.700Z,54.86
2022-10-05T06:31:15.706Z,54.86
2022-10-05T06:32:15.659Z,55.44
2022-10-05T06:33:15.632Z,54.86
2022-10-05T06:34:15.654Z,54.76
2022-10-05T06:35:15.685Z,55.44
2022-10-05T06:36:15.642Z,55.44
2022-10-05T06:37:13.967Z,55.44
2022-10-05T06:38:13.933Z,55.44
2022-10-05T06:39:15.654Z,54.76
2022-10-05T06:40:13.950Z,54.86
2022-10-05T06:41:13.984Z,54.86
2022-10-05T06:42:13.916Z,54.76
2022-10-05T06:43:13.914Z,54.76
2022-10-05T06:44:15.656Z,54.86
2022-10-05T06:45:13.913Z,55.44
2022-10-05T06:46:15.749Z,55.44
2022-10-05T06:47:13.903Z,54.86
2022-10-05T06:48:15.667Z,55.44
2022-10-05T06:49:15.670Z,54.96
2022-10-05T06:50:13.925Z,54.96
2022-10-05T06:51:13.961Z,55.44
2022-10-05T06:52:15.646Z,55.44
2022-10-05T06:53:13.882Z,55.05
2022-10-05T06:54:15.657Z,54.86
2022-10-05T06:55:22.650Z,55.63
2022-10-05T06:56:14.060Z,55.63
2022-10-05T06:57:15.652Z,54.86
2022-10-05T06:58:20.810Z,55.66
2022-10-05T06:59:13.871Z,55.63
2022-10-05T07:00:16.039Z,55.73
2022-10-05T07:01:13.928Z,54.98
2022-10-05T07:02:13.875Z,55.46
2022-10-05T07:03:15.664Z,55.27
2022-10-05T07:04:17.130Z,55.56
2022-10-05T07:05:13.945Z,55.76
2022-10-05T07:06:13.855Z,54.60
2022-10-05T07:07:15.685Z,54.60
2022-10-05T07:08:17.724Z,55.36
2022-10-05T07:09:19.241Z,54.60
2022-10-05T07:10:15.810Z,54.60
2022-10-05T07:11:15.697Z,55.27
2022-10-05T07:12:15.688Z,54.79
2022-10-05T07:13:13.838Z,54.98
2022-10-05T07:14:13.876Z,54.60
2022-10-05T07:15:15.681Z,54.60
2022-10-05T07:16:16.605Z,54.69
2022-10-05T07:17:15.789Z,54.60
2022-10-05T07:19:13.858Z,55.18
2022-10-05T07:20:14.092Z,54.82
2022-10-05T07:21:13.840Z,55.18
2022-10-05T07:22:15.691Z,54.79
2022-10-05T07:23:15.473Z,55.20
2022-10-05T07:24:13.813Z,54.82
2022-10-05T07:25:15.701Z,55.10
2022-10-05T07:26:13.820Z,54.82
2022-10-05T07:27:15.698Z,55.10
2022-10-05T07:28:22.759Z,54.82
2022-10-05T07:30:13.822Z,54.82
2022-10-05T07:31:19.369Z,55.10
2022-10-05T07:32:30.183Z,55.10
2022-10-05T07:33:15.952Z,54.82
2022-10-05T07:34:13.800Z,54.82
2022-10-05T07:35:13.793Z,54.82
2022-10-05T07:36:13.787Z,54.82
2022-10-05T07:37:13.801Z,54.72
2022-10-05T07:39:13.780Z,55.20
2022-10-05T07:40:15.754Z,54.82
2022-10-05T07:41:13.789Z,54.82
2022-10-05T07:42:13.771Z,54.91
2022-10-05T07:43:13.819Z,55.20
2022-10-05T07:44:13.786Z,55.10
2022-10-05T07:45:17.840Z,55.10
2022-10-05T07:46:14.009Z,54.82
2022-10-05T07:47:13.828Z,55.01
2022-10-05T07:48:13.769Z,55.10
2022-10-05T07:49:15.746Z,55.20
2022-10-05T07:50:16.795Z,55.10
2022-10-05T07:51:15.263Z,55.01
2022-10-05T07:52:13.752Z,55.20
2022-10-05T07:53:23.140Z,55.10
2022-10-05T07:54:15.726Z,54.82
2022-10-05T07:55:13.785Z,54.82
2022-10-05T07:56:13.797Z,54.72
2022-10-05T07:57:15.766Z,55.20
2022-10-05T07:58:13.777Z,54.82
2022-10-05T07:59:15.772Z,55.10
2022-10-05T08:00:13.797Z,55.20
2022-10-05T08:01:15.741Z,55.20
2022-10-05T08:02:15.903Z,55.10
2022-10-05T08:03:14.802Z,54.84
2022-10-05T08:04:15.713Z,54.82
2022-10-05T08:05:15.247Z,55.20
2022-10-05T08:06:14.735Z,55.20
2022-10-05T08:07:15.325Z,55.13
2022-10-05T08:08:16.685Z,55.20
2022-10-05T08:09:13.734Z,55.10
2022-10-05T08:10:16.886Z,54.82
2022-10-05T08:11:15.261Z,54.84
2022-10-05T08:12:13.723Z,55.10
2022-10-05T08:13:13.742Z,55.20
2022-10-05T08:14:14.746Z,55.20
2022-10-05T08:15:13.719Z,55.20
2022-10-05T08:16:13.750Z,55.20
2022-10-05T08:17:15.234Z,55.20
2022-10-05T08:18:13.708Z,54.62
2022-10-05T08:19:13.702Z,54.84
2022-10-05T08:20:13.734Z,54.62
2022-10-05T08:21:15.239Z,55.20
2022-10-05T08:22:13.716Z,55.20
2022-10-05T08:23:13.694Z,54.62
2022-10-05T08:24:15.259Z,55.10
2022-10-05T08:25:13.685Z,54.72
2022-10-05T08:26:15.235Z,55.10
2022-10-05T08:27:13.694Z,54.62
2022-10-05T08:28:15.310Z,54.62
2022-10-05T08:29:15.256Z,54.53
2022-10-05T08:30:13.716Z,55.10
2022-10-05T08:31:13.853Z,54.72
2022-10-05T08:32:13.677Z,54.72
2022-10-05T08:33:15.271Z,55.30
2022-10-05T08:34:15.253Z,55.30
2022-10-05T08:35:15.238Z,54.72
2022-10-05T08:36:15.261Z,55.49
2022-10-05T08:37:15.273Z,55.78
2022-10-05T08:38:15.252Z,54.82
2022-10-05T08:39:15.248Z,55.01
2022-10-05T08:40:15.285Z,55.68
2022-10-05T08:41:15.271Z,55.10
2022-10-05T08:42:16.313Z,55.78
2022-10-05T08:43:15.269Z,54.91
2022-10-05T08:44:14.646Z,55.49
2022-10-05T08:45:14.681Z,54.91
2022-10-05T08:46:13.744Z,55.01
2022-10-05T08:47:13.731Z,54.91
2022-10-05T08:48:15.265Z,55.68
2022-10-05T08:49:13.640Z,55.49
2022-10-05T08:50:13.657Z,55.68
2022-10-05T08:51:14.786Z,55.59
2022-10-05T08:52:13.642Z,55.01
2022-10-05T08:53:15.266Z,55.59
2022-10-05T08:54:13.635Z,55.01
2022-10-05T08:55:13.656Z,54.82
2022-10-05T08:56:19.117Z,54.91
2022-10-05T08:57:15.346Z,55.40
2022-10-05T08:58:13.621Z,54.82
2022-10-05T08:59:15.268Z,54.82
2022-10-05T09:00:15.275Z,54.91
2022-10-05T09:01:15.415Z,54.91
2022-10-05T09:02:15.377Z,55.40
2022-10-05T09:03:15.301Z,55.10
2022-10-05T09:04:15.263Z,55.49
2022-10-05T09:05:15.303Z,54.82
2022-10-05T09:06:15.289Z,55.49
2022-10-05T09:07:15.284Z,55.01
2022-10-05T09:08:15.314Z,55.40
2022-10-05T09:09:15.264Z,55.40
2022-10-05T09:10:15.289Z,55.01
2022-10-05T09:11:15.270Z,55.30
2022-10-05T09:12:15.297Z,55.10
2022-10-05T09:13:15.809Z,54.91
2022-10-05T09:14:19.473Z,55.10
2022-10-05T09:15:25.474Z,55.10
2022-10-05T09:16:15.371Z,55.59
2022-10-05T09:17:14.620Z,55.59
2022-10-05T09:18:15.297Z,55.49
2022-10-05T09:19:13.574Z,54.91
2022-10-05T09:20:13.661Z,55.10
2022-10-05T09:21:13.569Z,55.49
2022-10-05T09:22:15.298Z,55.49
2022-10-05T09:23:15.766Z,54.91
2022-10-05T09:24:15.115Z,55.40
2022-10-05T09:25:13.719Z,55.49
2022-10-05T09:26:15.758Z,55.40
2022-10-05T09:27:13.955Z,55.49
2022-10-05T09:28:14.869Z,54.91
2022-10-05T09:29:16.050Z,54.91
2022-10-05T09:30:13.848Z,55.68
2022-10-05T09:31:13.603Z,54.91
2022-10-05T09:32:35.653Z,55.78
2022-10-05T09:34:41.743Z,55.81
2022-10-05T09:35:17.171Z,54.75
2022-10-05T09:36:13.594Z,55.42
2022-10-05T09:37:16.395Z,54.84
2022-10-05T09:38:14.494Z,54.75
2022-10-05T09:39:13.611Z,54.65
2022-10-05T09:40:15.420Z,55.13
2022-10-05T09:41:13.535Z,54.75
2022-10-05T09:42:13.530Z,54.84
2022-10-05T09:43:15.331Z,54.84
2022-10-05T09:44:13.554Z,55.23
2022-10-05T09:45:16.599Z,55.04
2022-10-05T09:46:19.955Z,54.75
2022-10-05T09:47:13.640Z,55.13
2022-10-05T09:48:13.582Z,55.13
2022-10-05T09:49:15.318Z,55.33
2022-10-05T09:50:13.534Z,54.68
2022-10-05T09:51:13.513Z,55.26
2022-10-05T09:52:18.610Z,55.35
2022-10-05T09:53:16.320Z,55.26
2022-10-05T09:54:13.516Z,55.26
2022-10-05T09:55:14.339Z,55.35
2022-10-05T09:56:15.361Z,54.68
2022-10-05T09:57:13.543Z,54.87
2022-10-05T09:58:13.501Z,55.26
2022-10-05T09:59:13.500Z,55.16
2022-10-05T10:00:13.501Z,55.26
2022-10-05T10:01:32.606Z,55.26
2022-10-05T10:02:13.665Z,54.87
2022-10-05T10:13:20.304Z,54.29
2022-10-05T10:14:18.740Z,54.19
2022-10-05T10:15:18.700Z,54.51
2022-10-05T10:16:20.337Z,54.71
2022-10-05T10:17:18.700Z,54.61
2022-10-05T10:18:18.690Z,54.61
2022-10-05T10:19:18.687Z,54.51
2022-10-05T10:20:18.688Z,54.22
2022-10-05T10:21:20.284Z,54.32
2022-10-05T10:22:18.677Z,54.22
2022-10-05T10:23:18.678Z,54.71
2022-10-05T10:25:20.310Z,54.71
2022-10-05T10:26:18.673Z,54.13
2022-10-05T10:27:18.706Z,54.71
2022-10-05T10:28:18.700Z,54.71
2022-10-05T10:29:20.474Z,54.35
2022-10-05T10:30:20.295Z,54.63
2022-10-05T10:31:21.404Z,54.73
2022-10-05T10:32:18.673Z,54.25
2022-10-05T10:33:18.673Z,54.83
2022-10-05T10:34:18.675Z,54.25
2022-10-05T10:35:20.429Z,54.25
2022-10-05T10:36:19.680Z,54.35
2022-10-05T10:37:18.655Z,54.25
2022-10-05T10:38:18.667Z,54.85
2022-10-05T10:39:20.433Z,54.66
2022-10-05T10:40:20.308Z,54.85
2022-10-05T10:41:18.658Z,54.85
2022-10-05T10:42:22.555Z,54.37
2022-10-05T10:43:20.340Z,54.47
2022-10-05T10:44:18.759Z,54.85
2022-10-05T10:45:20.328Z,54.79
2022-10-05T10:46:18.734Z,54.69
2022-10-05T10:47:20.309Z,54.79
2022-10-05T10:48:18.652Z,54.79
2022-10-05T10:49:20.310Z,54.39
2022-10-05T10:50:20.310Z,54.79
2022-10-05T10:51:18.665Z,54.71
2022-10-05T10:52:18.659Z,54.39
2022-10-05T10:53:20.316Z,54.23
2022-10-05T10:54:18.661Z,54.71
2022-10-05T10:55:18.655Z,54.71
2022-10-05T10:56:18.673Z,54.74
2022-10-05T10:57:20.306Z,54.84
2022-10-05T10:58:20.491Z,54.74
2022-10-05T10:59:20.311Z,54.84
2022-10-05T11:00:20.311Z,54.26
2022-10-05T11:01:21.596Z,54.86
2022-10-05T11:02:18.747Z,54.48
2022-10-05T11:03:20.328Z,54.67
2022-10-05T11:04:20.325Z,54.38
2022-10-05T11:05:20.314Z,54.21
2022-10-05T11:06:20.335Z,54.11
2022-10-05T11:07:20.350Z,54.90
2022-10-05T11:08:20.319Z,54.80
2022-10-05T11:09:20.320Z,54.60
2022-10-05T11:10:20.317Z,54.53
2022-10-05T11:11:20.321Z,54.34
2022-10-05T11:12:20.335Z,54.14
2022-10-05T11:13:20.392Z,54.66
2022-10-05T11:14:18.715Z,54.27
2022-10-05T11:15:20.461Z,54.36
2022-10-05T11:16:20.420Z,54.27
2022-10-05T11:17:20.056Z,54.10
2022-10-05T11:18:18.708Z,53.91
2022-10-05T11:19:18.888Z,54.20
2022-10-05T11:20:18.769Z,54.20
2022-10-05T11:21:19.981Z,53.83
2022-10-05T11:22:21.295Z,54.03
2022-10-05T11:23:19.606Z,53.93
2022-10-05T11:24:19.724Z,53.93
2022-10-05T11:25:20.882Z,53.64
2022-10-05T11:26:21.045Z,53.08
2022-10-05T11:27:18.864Z,53.57
2022-10-05T11:28:18.943Z,52.98
2022-10-05T11:29:20.350Z,53.40
2022-10-05T11:30:20.352Z,53.20
2022-10-05T11:31:20.527Z,52.92
2022-10-05T11:32:20.391Z,53.01
2022-10-05T11:33:20.398Z,52.92
2022-10-05T11:34:20.358Z,53.14
2022-10-05T11:35:20.346Z,53.04
2022-10-05T11:36:20.363Z,52.55
2022-10-05T11:37:20.348Z,52.65
2022-10-05T11:38:18.786Z,52.84
2022-10-05T11:39:20.348Z,52.87
2022-10-05T11:40:18.760Z,52.65
2022-10-05T11:41:20.375Z,51.80
2022-10-05T11:42:20.354Z,52.28
2022-10-05T11:43:20.371Z,52.09
2022-10-05T11:44:20.435Z,52.02
2022-10-05T11:45:20.372Z,51.61
2022-10-05T11:46:20.461Z,51.82
2022-10-05T11:47:20.361Z,51.53
2022-10-05T11:48:20.047Z,51.56
2022-10-05T11:49:20.456Z,51.07
2022-10-05T11:50:20.366Z,50.97
2022-10-05T11:51:23.977Z,51.75
2022-10-05T11:52:20.367Z,51.46
2022-10-05T11:53:20.377Z,51.17
2022-10-05T11:54:18.814Z,51.26
2022-10-05T11:55:18.822Z,51.17
2022-10-05T11:56:18.856Z,51.07
2022-10-05T11:57:18.827Z,50.80
2022-10-05T11:58:21.440Z,50.70
2022-10-05T11:59:20.444Z,50.78
2022-10-05T12:00:18.901Z,50.51
2022-10-05T12:01:18.877Z,50.80
2022-10-05T12:02:18.848Z,50.73
2022-10-05T12:03:20.572Z,50.63
2022-10-05T12:04:18.871Z,50.43
2022-10-05T12:05:20.416Z,50.14
2022-10-05T12:06:18.883Z,50.43
2022-10-05T12:07:20.433Z,50.04
2022-10-05T12:08:18.871Z,50.14
2022-10-05T12:09:20.411Z,50.24
2022-10-05T12:10:20.400Z,49.95
2022-10-05T12:11:18.885Z,50.24
2022-10-05T12:12:20.404Z,49.76
2022-10-05T12:13:20.412Z,49.78
2022-10-05T12:14:20.392Z,49.78
2022-10-05T12:15:20.408Z,49.68
2022-10-05T12:16:20.960Z,49.49
2022-10-05T12:17:20.895Z,49.51
2022-10-05T12:18:20.926Z,49.12
2022-10-05T12:19:20.898Z,49.22
2022-10-05T12:20:20.897Z,49.24
2022-10-05T12:21:20.911Z,49.04
2022-10-05T12:22:20.912Z,49.04
2022-10-05T12:23:18.941Z,49.04
2022-10-05T12:24:21.266Z,49.04
2022-10-05T12:25:20.937Z,48.85
2022-10-05T12:26:18.957Z,48.94
2022-10-05T12:27:18.953Z,48.94
2022-10-05T12:28:20.953Z,48.94
2022-10-05T12:29:18.965Z,48.94
2022-10-05T12:30:18.984Z,48.68
2022-10-05T12:31:20.933Z,48.48
2022-10-05T12:32:20.934Z,48.19
2022-10-05T12:33:20.919Z,48.19
2022-10-05T12:34:20.915Z,48.38
2022-10-05T12:35:36.526Z,48.38
2022-10-05T12:36:20.953Z,48.48
2022-10-05T12:37:20.930Z,48.28
2022-10-05T12:38:20.956Z,48.02
2022-10-05T12:39:20.922Z,47.63
2022-10-05T12:40:20.941Z,47.75
2022-10-05T12:41:20.944Z,47.38
2022-10-05T12:42:20.924Z,47.28
2022-10-05T12:43:20.941Z,47.28
2022-10-05T12:44:20.944Z,47.20
2022-10-05T12:45:19.054Z,46.62
2022-10-05T12:46:19.108Z,47.11
2022-10-05T12:47:19.059Z,46.91
2022-10-05T12:48:19.104Z,47.03
2022-10-05T12:49:20.947Z,47.13
2022-10-05T12:50:19.064Z,46.54
2022-10-05T12:51:19.074Z,46.27
2022-10-05T12:52:19.079Z,46.27
2022-10-05T12:53:19.106Z,46.47
2022-10-05T12:54:19.094Z,45.98
2022-10-05T12:55:20.952Z,46.30
2022-10-05T12:56:19.111Z,45.90
2022-10-05T12:57:19.135Z,46.12
2022-10-05T12:58:19.117Z,46.31
2022-10-05T12:59:20.953Z,45.63
2022-10-05T13:00:22.880Z,45.92
2022-10-05T13:01:19.170Z,46.04
2022-10-05T13:02:19.211Z,46.04
2022-10-05T13:03:20.976Z,45.57
2022-10-05T13:04:20.956Z,45.38
2022-10-05T13:05:20.961Z,45.48
2022-10-05T13:06:20.950Z,45.38
2022-10-05T13:07:20.966Z,45.09
2022-10-05T13:08:21.003Z,45.38
2022-10-05T13:09:20.966Z,45.30
2022-10-05T13:10:20.963Z,45.40
2022-10-05T13:11:20.956Z,45.30
2022-10-05T13:12:20.959Z,45.40
2022-10-05T13:13:20.978Z,44.64
2022-10-05T13:14:20.961Z,44.93
2022-10-05T13:15:20.963Z,44.83
2022-10-05T13:16:19.255Z,44.83
2022-10-05T13:17:20.965Z,44.85
2022-10-05T13:18:20.995Z,44.76
2022-10-05T13:19:20.972Z,44.66
2022-10-05T13:20:21.511Z,44.66
2022-10-05T13:21:20.975Z,44.73
2022-10-05T13:22:20.986Z,44.56
2022-10-05T13:23:20.999Z,44.76
2022-10-05T13:24:21.005Z,44.46
2022-10-05T13:25:20.987Z,44.17
2022-10-05T13:26:20.979Z,44.07
2022-10-05T13:27:19.326Z,43.97
2022-10-05T13:28:21.060Z,44.07
2022-10-05T13:29:19.338Z,44.26
2022-10-05T13:30:19.390Z,43.99
2022-10-05T13:31:19.418Z,43.60
2022-10-05T13:32:20.998Z,43.70
2022-10-05T13:33:19.372Z,43.60
2022-10-05T13:34:21.001Z,43.79
2022-10-05T13:35:19.395Z,43.52
2022-10-05T13:36:19.394Z,43.62
2022-10-05T13:37:19.404Z,43.60
2022-10-05T13:38:21.016Z,43.70
2022-10-05T13:39:19.418Z,43.50
2022-10-05T13:40:21.017Z,43.60
2022-10-05T13:41:19.440Z,43.40
2022-10-05T13:42:20.997Z,43.30
2022-10-05T13:43:20.448Z,43.32
2022-10-05T13:44:20.541Z,43.62
2022-10-05T13:45:19.473Z,43.32
2022-10-05T13:46:21.120Z,43.03
2022-10-05T13:47:19.483Z,43.03
2022-10-05T13:48:19.492Z,43.13
2022-10-05T13:49:21.021Z,42.93
2022-10-05T13:50:19.519Z,42.93
2022-10-05T13:51:21.023Z,42.93
2022-10-05T13:52:21.514Z,42.93
2022-10-05T13:53:19.531Z,42.83
2022-10-05T13:54:21.548Z,42.83
2022-10-05T13:55:21.560Z,42.73
2022-10-05T13:56:21.542Z,42.65
2022-10-05T13:57:21.518Z,42.65
2022-10-05T13:58:21.517Z,42.55
2022-10-05T13:59:21.531Z,42.65
2022-10-05T14:00:26.349Z,42.65
2022-10-05T14:01:21.546Z,42.55
2022-10-05T14:02:19.667Z,42.65
2022-10-05T14:03:21.579Z,42.65
2022-10-05T14:04:19.625Z,42.46
2022-10-05T14:05:21.558Z,42.55
2022-10-05T14:06:21.528Z,42.55
2022-10-05T14:07:21.529Z,42.46
2022-10-05T14:08:21.526Z,42.26
2022-10-05T14:09:21.531Z,42.24
2022-10-05T14:10:21.552Z,42.54
2022-10-05T14:11:21.548Z,42.44
2022-10-05T14:12:21.544Z,42.73
2022-10-05T14:13:21.562Z,42.14
2022-10-05T14:14:21.539Z,42.44
2022-10-05T14:15:21.540Z,42.34
2022-10-05T14:16:21.664Z,42.24
2022-10-05T14:17:21.542Z,42.34
2022-10-05T14:18:21.543Z,42.14
2022-10-05T14:19:19.749Z,42.24
2022-10-05T14:20:21.545Z,42.14
2022-10-05T14:21:21.594Z,42.14
2022-10-05T14:22:21.562Z,42.14
2022-10-05T14:23:22.607Z,42.14
2022-10-05T14:24:42.431Z,42.24
2022-10-05T14:25:21.555Z,42.12
2022-10-05T14:26:21.577Z,42.12
2022-10-05T14:27:21.601Z,42.32
2022-10-05T14:28:21.604Z,42.32
2022-10-05T14:29:21.557Z,42.10
2022-10-05T14:30:21.581Z,42.10
2022-10-05T14:31:21.627Z,42.10
2022-10-05T14:32:19.849Z,42.49
2022-10-05T14:33:21.562Z,42.30
2022-10-05T14:34:21.562Z,42.20
2022-10-05T14:35:21.076Z,42.47
2022-10-05T14:36:25.624Z,42.28
2022-10-05T14:37:21.575Z,42.25
2022-10-05T14:38:21.571Z,42.45
2022-10-05T14:39:21.571Z,42.75
2022-10-05T14:40:21.581Z,42.63
2022-10-05T14:41:21.573Z,42.82
2022-10-05T14:42:21.572Z,43.00
2022-10-05T14:43:21.572Z,42.90
2022-10-05T14:44:21.620Z,43.27
2022-10-05T14:45:21.579Z,43.08
2022-10-05T14:46:25.077Z,43.26
2022-10-05T14:47:21.592Z,43.45
2022-10-05T14:48:20.967Z,43.33
2022-10-05T14:49:21.600Z,43.70
2022-10-05T14:50:20.977Z,43.99
2022-10-05T14:51:20.988Z,43.98
2022-10-05T14:52:21.632Z,44.56
2022-10-05T14:53:21.000Z,44.34
2022-10-05T14:54:20.002Z,44.62
2022-10-05T14:55:21.589Z,44.81
2022-10-05T14:56:21.009Z,44.59
2022-10-05T14:57:21.607Z,45.08
2022-10-05T14:58:21.593Z,45.16
2022-10-05T14:59:20.036Z,45.26
2022-10-05T15:00:21.701Z,44.96
2022-10-05T15:01:20.193Z,45.23
2022-10-05T15:02:20.159Z,45.33
2022-10-05T15:03:20.078Z,45.70
2022-10-05T15:04:20.054Z,45.80
2022-10-05T15:05:21.627Z,44.90
2022-10-05T15:06:20.069Z,45.68
2022-10-05T15:07:20.070Z,46.07
2022-10-05T15:08:20.076Z,45.85
2022-10-05T15:09:21.122Z,45.95
2022-10-05T15:10:21.122Z,45.92
2022-10-05T15:11:21.089Z,45.92
2022-10-05T15:12:20.098Z,46.20
2022-10-05T15:13:20.091Z,46.30
2022-10-05T15:14:20.093Z,46.00
2022-10-05T15:15:21.625Z,46.17
2022-10-05T15:16:20.720Z,46.17
2022-10-05T15:17:20.119Z,46.25
2022-10-05T15:18:21.103Z,46.83
2022-10-05T15:19:21.632Z,46.83
2022-10-05T15:20:20.128Z,46.81
2022-10-05T15:21:21.635Z,46.71
2022-10-05T15:22:21.631Z,47.00
2022-10-05T15:23:21.130Z,46.42
2022-10-05T15:24:21.636Z,46.78
2022-10-05T15:25:21.134Z,46.40
2022-10-05T15:26:21.641Z,46.69
2022-10-05T15:27:20.134Z,47.15
2022-10-05T15:28:20.173Z,47.25
2022-10-05T15:29:20.136Z,47.15
2022-10-05T15:30:20.140Z,46.84
2022-10-05T15:31:21.698Z,46.94
2022-10-05T15:32:21.677Z,46.94
2022-10-05T15:33:22.130Z,47.03
2022-10-05T15:34:22.133Z,47.42
2022-10-05T15:35:22.135Z,47.30
2022-10-05T15:36:21.647Z,47.40
2022-10-05T15:37:21.160Z,47.69
2022-10-05T15:38:21.230Z,47.40
2022-10-05T15:39:21.156Z,47.38
2022-10-05T15:40:22.138Z,47.76
2022-10-05T15:41:21.664Z,47.57
2022-10-05T15:42:21.660Z,47.57
2022-10-05T15:43:22.139Z,47.74
2022-10-05T15:44:22.143Z,47.64
2022-10-05T15:45:22.167Z,47.93
2022-10-05T15:46:22.206Z,47.93
2022-10-05T15:47:21.664Z,47.93
2022-10-05T15:48:22.468Z,48.00
2022-10-05T15:49:21.152Z,48.10
2022-10-05T15:50:22.151Z,48.10
2022-10-05T15:51:21.177Z,48.10
2022-10-05T15:52:21.671Z,48.10
2022-10-05T15:53:21.664Z,48.08
2022-10-05T15:54:22.151Z,48.30
2022-10-05T15:55:22.172Z,48.37
2022-10-05T15:56:20.160Z,48.47
2022-10-05T15:57:20.166Z,48.37
2022-10-05T15:58:21.657Z,48.37
2022-10-05T15:59:20.170Z,48.47
2022-10-05T16:00:20.167Z,48.57
2022-10-05T16:01:20.264Z,48.74
2022-10-05T16:12:31.394Z,48.90
2022-10-05T16:13:29.768Z,48.81
2022-10-05T16:14:29.769Z,48.88
2022-10-05T16:15:29.764Z,48.79
2022-10-05T16:16:31.570Z,48.88
2022-10-05T16:17:29.760Z,48.88
2022-10-05T16:18:30.761Z,48.97
2022-10-05T16:19:30.768Z,48.97
2022-10-05T16:20:29.755Z,49.27
2022-10-05T16:21:31.386Z,49.07
2022-10-05T16:22:29.749Z,49.46
2022-10-05T16:23:29.749Z,49.24
2022-10-05T16:24:31.397Z,49.34
2022-10-05T16:25:31.378Z,49.24
2022-10-05T16:26:30.748Z,49.34
2022-10-05T16:27:31.372Z,49.44
2022-10-05T16:28:30.831Z,49.54
2022-10-05T16:29:31.381Z,49.34
2022-10-05T16:30:31.432Z,49.82
2022-10-05T16:31:31.370Z,49.54
2022-10-05T16:32:31.385Z,49.63
2022-10-05T16:33:31.376Z,49.70
2022-10-05T16:34:31.376Z,49.60
2022-10-05T16:35:31.388Z,49.80
2022-10-05T16:36:31.382Z,49.80
2022-10-05T16:37:29.731Z,49.99
2022-10-05T16:38:31.379Z,49.70
2022-10-05T16:39:31.391Z,49.90
2022-10-05T16:40:30.740Z,49.90
2022-10-05T16:41:30.729Z,50.18
2022-10-05T16:42:29.731Z,50.09
2022-10-05T16:43:30.721Z,50.28
2022-10-05T16:44:29.735Z,50.38
2022-10-05T16:45:31.396Z,50.38
2022-10-05T16:46:30.815Z,50.07
2022-10-05T16:47:31.385Z,50.16
2022-10-05T16:48:31.390Z,49.87
2022-10-05T16:49:31.390Z,50.65
2022-10-05T16:50:31.404Z,50.16
2022-10-05T16:51:31.399Z,50.26
2022-10-05T16:52:31.402Z,50.45
2022-10-05T16:53:31.754Z,50.35
2022-10-05T16:54:31.407Z,50.07
2022-10-05T16:55:31.401Z,50.74
2022-10-05T16:56:31.401Z,50.74
2022-10-05T16:57:31.394Z,50.84
2022-10-05T16:58:31.413Z,50.26
2022-10-05T16:59:30.910Z,50.55
2022-10-05T17:00:31.577Z,49.97
2022-10-05T17:01:30.942Z,50.13
2022-10-05T17:02:29.742Z,50.33
2022-10-05T17:03:31.402Z,50.52
2022-10-05T17:04:29.708Z,50.23
2022-10-05T17:05:29.701Z,50.33
2022-10-05T17:06:30.922Z,50.52
2022-10-05T17:07:29.690Z,50.52
2022-10-05T17:08:29.696Z,50.43
2022-10-05T17:09:29.691Z,50.71
2022-10-05T17:10:29.782Z,50.52
2022-10-05T17:11:30.920Z,50.62
2022-10-05T17:12:31.435Z,50.43
2022-10-05T17:13:30.921Z,50.33
2022-10-05T17:14:29.682Z,50.71
2022-10-05T17:15:29.849Z,50.81
2022-10-05T17:16:29.690Z,50.79