createdAt,value
2018-10-09T00:00:34.542Z,34.87
2018-10-09T00:03:05.508Z,35.17
2018-10-09T00:05:36.228Z,33.10
2018-10-09T00:08:06.747Z,37.37
2018-10-09T00:10:37.791Z,37.47
2018-10-09T00:13:08.605Z,37.50
2018-10-09T00:15:39.373Z,41.03
2018-10-09T00:18:10.470Z,38.00
2018-10-09T00:20:41.334Z,33.63
2018-10-09T00:23:12.086Z,35.90
2018-10-09T00:25:42.807Z,35.30
2018-10-09T00:28:13.651Z,37.80
2018-10-09T00:30:44.235Z,38.53
2018-10-09T00:33:14.921Z,37.73
2018-10-09T00:35:45.615Z,37.80
2018-10-09T00:38:16.491Z,38.93
2018-10-09T00:40:47.196Z,41.40
2018-10-09T00:43:17.851Z,38.10
2018-10-09T00:45:48.511Z,39.83
2018-10-09T00:48:19.003Z,36.37
2018-10-09T00:50:49.831Z,35.47
2018-10-09T00:53:20.555Z,32.37
2018-10-09T00:55:51.271Z,34.20
2018-10-09T00:58:21.927Z,35.10
2018-10-09T01:00:52.707Z,33.57
2018-10-09T01:03:23.834Z,35.63
2018-10-09T01:05:54.855Z,39.07
2018-10-09T01:08:25.431Z,37.03
2018-10-09T01:10:56.202Z,36.83
2018-10-09T01:13:27.143Z,38.50
2018-10-09T01:15:57.979Z,37.57
2018-10-09T01:18:28.821Z,38.60
2018-10-09T01:20:59.642Z,39.20
2018-10-09T01:23:30.858Z,38.63
2018-10-09T01:26:01.476Z,36.27
2018-10-09T01:28:32.371Z,35.80
2018-10-09T01:31:03.199Z,38.70
2018-10-09T01:33:34.151Z,36.37
2018-10-09T01:36:04.874Z,38.40
2018-10-09T01:38:35.714Z,38.37
2018-10-09T01:41:06.987Z,40.77
2018-10-09T01:43:37.917Z,38.83
2018-10-09T01:46:08.770Z,40.60
2018-10-09T01:48:40.028Z,36.60
2018-10-09T01:51:11.082Z,37.30
2018-10-09T01:53:42.623Z,37.57
2018-10-09T01:56:13.635Z,38.10
2018-10-09T01:58:45.210Z,38.43
2018-10-09T02:01:16.271Z,40.43
2018-10-09T02:06:27.920Z,39.57
2018-10-09T02:08:58.743Z,40.17
2018-10-09T02:11:29.377Z,35.33
2018-10-09T02:13:59.931Z,37.80
2018-10-09T02:16:30.547Z,33.10
2018-10-09T02:19:01.200Z,36.13
2018-10-09T02:21:31.894Z,37.67
2018-10-09T02:24:02.802Z,38.73
2018-10-09T02:26:33.595Z,42.90
2018-10-09T02:29:04.621Z,37.50
2018-10-09T02:31:35.413Z,37.90
2018-10-09T02:34:06.367Z,38.93
2018-10-09T02:36:38.007Z,37.77
2018-10-09T02:39:11.603Z,38.90
2018-10-09T02:41:42.339Z,39.03
2018-10-09T02:44:13.418Z,39.17
2018-10-09T02:46:44.666Z,41.47
2018-10-09T02:49:15.608Z,40.30
2018-10-09T02:51:47.046Z,40.50
2018-10-09T02:54:19.013Z,36.20
2018-10-09T02:56:50.527Z,41.90
2018-10-09T02:59:21.347Z,39.53
2018-10-09T03:01:52.508Z,41.27
2018-10-09T03:04:25.195Z,43.20
2018-10-09T03:06:56.263Z,39.90
2018-10-09T03:09:27.287Z,40.67
2018-10-09T03:11:57.607Z,38.70
2018-10-09T03:14:28.246Z,40.10
2018-10-09T03:16:58.880Z,39.83
2018-10-09T03:19:29.533Z,38.73
2018-10-09T03:22:01.208Z,46.18
2018-10-09T03:24:31.891Z,41.97
2018-10-09T03:27:02.857Z,39.90
2018-10-09T03:29:33.463Z,38.57
2018-10-09T03:32:04.227Z,38.23
2018-10-09T03:34:35.357Z,37.23
2018-10-09T03:37:06.710Z,37.47
2018-10-09T03:39:37.488Z,38.67
2018-10-09T03:42:08.283Z,37.70
2018-10-09T03:44:38.779Z,38.57
2018-10-09T03:47:09.651Z,39.13
2018-10-09T03:49:40.780Z,39.93
2018-10-09T03:52:11.579Z,37.47
2018-10-09T03:54:42.720Z,42.50
2018-10-09T03:57:13.646Z,41.83
2018-10-09T03:59:44.605Z,39.00
2018-10-09T04:02:15.669Z,39.13
2018-10-09T04:04:46.395Z,38.20
2018-10-09T04:07:17.279Z,42.97
2018-10-09T04:09:47.993Z,42.60
2018-10-09T04:12:20.100Z,38.10
2018-10-09T04:14:51.491Z,41.20
2018-10-09T04:17:22.124Z,40.03
2018-10-09T04:19:52.851Z,42.97
2018-10-09T04:22:23.996Z,42.40
2018-10-09T04:24:54.910Z,42.00
2018-10-09T04:27:26.303Z,37.70
2018-10-09T04:29:56.878Z,42.23
2018-10-09T04:32:28.364Z,39.67
2018-10-09T04:34:59.388Z,40.57
2018-10-09T04:37:30.231Z,42.20
2018-10-09T04:40:00.988Z,42.50
2018-10-09T04:42:31.966Z,42.30
2018-10-09T04:45:03.864Z,42.23
2018-10-09T04:47:34.887Z,43.57
2018-10-09T04:50:07.395Z,42.90
2018-10-09T04:52:38.198Z,43.37
2018-10-09T04:55:09.344Z,44.23
2018-10-09T04:57:40.390Z,39.87
2018-10-09T05:00:11.237Z,48.13
2018-10-09T05:02:42.867Z,46.73
2018-10-09T05:05:13.623Z,43.03
2018-10-09T05:07:44.239Z,43.47
2018-10-09T05:10:15.599Z,50.50
2018-10-09T05:12:46.552Z,44.80
2018-10-09T05:15:17.375Z,41.60
2018-10-09T05:17:49.634Z,51.87
2018-10-09T05:20:20.587Z,49.20
2018-10-09T05:22:50.994Z,59.80
2018-10-09T05:25:21.791Z,57.73
2018-10-09T05:27:52.442Z,56.37
2018-10-09T05:30:23.056Z,52.10
2018-10-09T05:32:53.646Z,52.00
2018-10-09T05:35:24.575Z,54.03
2018-10-09T05:37:55.262Z,54.73
2018-10-09T05:40:26.239Z,55.63
2018-10-09T05:42:56.803Z,62.30
2018-10-09T05:45:27.512Z,48.47
2018-10-09T05:47:58.132Z,54.77
2018-10-09T05:50:28.960Z,53.43
2018-10-09T05:52:59.535Z,56.80
2018-10-09T05:55:30.308Z,56.03
2018-10-09T05:58:01.119Z,52.87
2018-10-09T06:00:32.170Z,68.87
2018-10-09T06:03:02.496Z,62.53
2018-10-09T06:05:33.058Z,74.87
2018-10-09T06:08:03.432Z,76.60
2018-10-09T06:10:34.201Z,57.80
2018-10-09T06:13:06.108Z,59.80
2018-10-09T06:15:37.175Z,57.93
2018-10-09T06:18:07.968Z,53.70
2018-10-09T06:20:38.880Z,52.37
2018-10-09T06:23:13.136Z,57.20
2018-10-09T06:25:44.623Z,52.87
2018-10-09T06:28:16.318Z,50.33
2018-10-09T06:30:47.980Z,51.23
2018-10-09T06:33:18.811Z,55.20
2018-10-09T06:35:50.353Z,62.10
2018-10-09T06:38:21.082Z,56.90
2018-10-09T06:40:51.747Z,58.77
2018-10-09T06:43:23.975Z,63.27
2018-10-09T06:45:54.579Z,61.93
2018-10-09T06:48:25.280Z,60.80
2018-10-09T06:50:56.376Z,61.33
2018-10-09T06:53:27.272Z,58.13
2018-10-09T06:55:58.031Z,56.40
2018-10-09T06:58:28.622Z,58.10
2018-10-09T07:00:59.232Z,58.80
2018-10-09T07:03:29.820Z,63.57
2018-10-09T07:06:00.775Z,60.17
2018-10-09T07:08:31.421Z,63.70
2018-10-09T07:11:02.072Z,59.83
2018-10-09T07:13:32.790Z,61.93
2018-10-09T07:16:03.756Z,61.33
2018-10-09T07:18:34.320Z,58.37
2018-10-09T07:21:04.996Z,63.20
2018-10-09T07:23:35.604Z,62.53
2018-10-09T07:26:06.495Z,64.13
2018-10-09T07:28:37.283Z,61.63
2018-10-09T07:31:07.927Z,63.97
2018-10-09T07:33:38.752Z,60.50
2018-10-09T07:36:09.388Z,60.27
2018-10-09T07:38:40.200Z,61.30
2018-10-09T07:41:11.218Z,57.00
2018-10-09T07:43:42.001Z,55.73
2018-10-09T07:46:12.778Z,57.13
2018-10-09T07:48:43.473Z,59.43
2018-10-09T07:51:14.204Z,54.60
2018-10-09T07:53:45.135Z,57.30
2018-10-09T07:56:15.784Z,52.93
2018-10-09T07:58:46.776Z,58.57
2018-10-09T08:01:20.031Z,52.93
2018-10-09T08:03:50.823Z,52.63
2018-10-09T08:06:21.551Z,52.00
2018-10-09T08:08:52.283Z,53.40
2018-10-09T08:11:22.934Z,51.10
2018-10-09T08:13:53.651Z,51.83
2018-10-09T08:16:24.568Z,53.30
2018-10-09T08:18:55.514Z,53.57
2018-10-09T08:21:26.479Z,51.70
2018-10-09T08:23:57.139Z,53.83
2018-10-09T08:26:28.167Z,55.63
2018-10-09T08:28:59.278Z,51.67
2018-10-09T08:31:30.084Z,50.73
2018-10-09T08:34:00.998Z,53.20
2018-10-09T08:36:32.574Z,51.10
2018-10-09T08:39:04.064Z,50.13
2018-10-09T08:41:36.446Z,50.30
2018-10-09T08:44:08.088Z,51.73
2018-10-09T08:46:38.802Z,49.07
2018-10-09T08:49:10.225Z,46.33
2018-10-09T08:51:41.112Z,47.27
2018-10-09T08:54:12.098Z,47.63
2018-10-09T08:56:42.871Z,48.87
2018-10-09T08:59:13.190Z,52.03
2018-10-09T09:01:43.766Z,46.77
2018-10-09T09:04:14.479Z,51.30
2018-10-09T09:06:46.235Z,49.57
2018-10-09T09:09:16.852Z,52.93
2018-10-09T09:11:47.671Z,47.00
2018-10-09T09:14:18.656Z,46.50
2018-10-09T09:16:49.346Z,48.70
2018-10-09T09:19:19.987Z,47.70
2018-10-09T09:21:50.819Z,47.27
2018-10-09T09:24:21.687Z,44.60
2018-10-09T09:26:52.249Z,44.13
2018-10-09T09:29:23.340Z,42.07
2018-10-09T09:31:54.459Z,43.17
2018-10-09T09:34:26.830Z,42.40
2018-10-09T09:36:57.422Z,44.90
2018-10-09T09:39:28.217Z,42.90
2018-10-09T09:41:59.058Z,41.20
2018-10-09T09:44:29.900Z,41.20
2018-10-09T09:47:00.528Z,42.77
2018-10-09T09:49:31.007Z,40.80
2018-10-09T09:52:01.611Z,43.23
2018-10-09T09:54:32.374Z,41.17
2018-10-09T09:57:03.236Z,38.43
2018-10-09T09:59:33.873Z,40.50
2018-10-09T10:02:04.858Z,39.10
2018-10-09T10:04:35.615Z,38.40
2018-10-09T10:07:06.832Z,49.60
2018-10-09T10:09:37.739Z,40.37
2018-10-09T10:12:08.648Z,40.07
2018-10-09T10:14:39.603Z,39.80
2018-10-09T10:17:10.204Z,40.93
2018-10-09T10:19:40.922Z,38.07
2018-10-09T10:22:11.492Z,36.83
2018-10-09T10:24:42.452Z,39.47
2018-10-09T10:27:13.188Z,36.97
2018-10-09T10:29:43.879Z,36.33
2018-10-09T10:32:14.604Z,35.23
2018-10-09T10:34:44.951Z,35.97
2018-10-09T10:37:15.541Z,34.33
2018-10-09T10:39:46.437Z,31.13
2018-10-09T10:42:17.227Z,31.73
2018-10-09T10:44:48.105Z,32.10
2018-10-09T10:47:19.254Z,29.60
2018-10-09T10:49:50.280Z,26.70
2018-10-09T10:52:22.758Z,25.40
2018-10-09T10:54:56.950Z,24.50
2018-10-09T10:57:29.340Z,24.60
2018-10-09T11:00:07.659Z,27.07
2018-10-09T11:02:40.944Z,28.17
2018-10-09T11:05:11.627Z,25.87
2018-10-09T11:07:42.334Z,22.90
2018-10-09T11:10:13.356Z,24.30
2018-10-09T11:12:45.883Z,31.60
2018-10-09T11:15:16.960Z,31.90
2018-10-09T11:17:47.752Z,32.03
2018-10-09T11:20:23.406Z,28.50
2018-10-09T11:22:54.482Z,31.23
2018-10-09T11:25:29.229Z,27.80
2018-10-09T11:28:02.096Z,25.13
2018-10-09T11:30:35.668Z,23.27
2018-10-09T11:33:08.096Z,23.77
2018-10-09T11:35:40.580Z,24.07
2018-10-09T11:38:14.545Z,25.60
2018-10-09T11:40:45.408Z,24.17
2018-10-09T11:43:16.023Z,24.10
2018-10-09T11:45:46.956Z,24.07
2018-10-09T11:48:20.984Z,21.57
2018-10-09T11:50:51.700Z,23.07
2018-10-09T11:53:22.470Z,20.80
2018-10-09T11:55:53.074Z,21.87
2018-10-09T11:58:24.113Z,20.00
2018-10-09T12:00:57.188Z,20.67
2018-10-09T12:03:27.855Z,18.70
2018-10-09T12:05:58.945Z,19.47
2018-10-09T12:08:29.512Z,17.93
2018-10-09T12:11:00.939Z,18.10
2018-10-09T12:13:31.540Z,18.60
2018-10-09T12:16:02.423Z,18.70
2018-10-09T12:18:33.355Z,20.63
2018-10-09T12:21:03.995Z,18.37
2018-10-09T12:23:34.944Z,18.83
2018-10-09T12:26:06.727Z,20.40
2018-10-09T12:28:37.540Z,20.90
2018-10-09T12:31:08.817Z,21.23
2018-10-09T12:33:44.504Z,20.40
2018-10-09T12:36:17.153Z,18.93
2018-10-09T12:38:49.778Z,18.10
2018-10-09T12:41:20.685Z,17.80
2018-10-09T12:43:51.523Z,15.10
2018-10-09T12:46:22.385Z,15.10
2018-10-09T12:48:56.481Z,17.03
2018-10-09T12:51:27.067Z,15.93
2018-10-09T12:53:58.656Z,17.57
2018-10-09T12:56:29.448Z,17.53
2018-10-09T12:59:01.135Z,17.10
2018-10-09T13:01:31.984Z,16.90
2018-10-09T13:04:02.819Z,15.57
2018-10-09T13:06:33.703Z,17.03
2018-10-09T13:09:05.533Z,16.40
2018-10-09T13:11:36.361Z,15.27
2018-10-09T13:14:07.523Z,15.30
2018-10-09T13:16:38.091Z,14.90
2018-10-09T13:19:09.196Z,15.10
2018-10-09T13:21:40.698Z,15.77
2018-10-09T13:24:11.415Z,14.67
2018-10-09T13:26:42.018Z,16.57
2018-10-09T13:29:12.818Z,16.40
2018-10-09T13:31:43.728Z,15.23
2018-10-09T13:34:14.529Z,16.63
2018-10-09T13:36:45.836Z,16.03
2018-10-09T13:39:17.048Z,14.97
2018-10-09T13:41:56.008Z,15.50
2018-10-09T13:44:26.852Z,15.60
2018-10-09T13:46:57.778Z,15.27
2018-10-09T13:49:32.303Z,16.00
2018-10-09T13:52:03.269Z,14.87
2018-10-09T13:54:35.980Z,14.60
2018-10-09T13:57:07.038Z,14.40
2018-10-09T13:59:37.812Z,16.60
2018-10-09T14:02:09.363Z,15.40
2018-10-09T14:04:40.193Z,14.80
2018-10-09T14:07:11.006Z,14.97
2018-10-09T14:09:41.785Z,15.00
2018-10-09T14:12:15.611Z,17.00
2018-10-09T14:14:46.301Z,16.73
2018-10-09T14:17:17.116Z,13.87
2018-10-09T14:19:47.928Z,15.50
2018-10-09T14:22:18.891Z,16.40
2018-10-09T14:24:49.868Z,15.30
2018-10-09T14:27:20.677Z,13.80
2018-10-09T14:29:51.510Z,13.70
2018-10-09T14:32:22.278Z,13.40
2018-10-09T14:34:53.228Z,13.47
2018-10-09T14:37:24.275Z,13.70
2018-10-09T14:39:55.164Z,13.90
2018-10-09T14:42:25.815Z,14.27
2018-10-09T14:44:56.616Z,13.97
2018-10-09T14:47:27.367Z,14.47
2018-10-09T14:50:00.618Z,15.10
2018-10-09T14:52:40.596Z,13.43
2018-10-09T14:55:16.425Z,13.50
2018-10-09T14:57:47.685Z,14.03
2018-10-09T15:00:18.535Z,15.00
2018-10-09T15:02:49.580Z,14.20
2018-10-09T15:05:22.724Z,15.60
2018-10-09T15:07:53.424Z,15.37
2018-10-09T15:10:24.023Z,15.07
2018-10-09T15:12:54.966Z,16.20
2018-10-09T15:15:29.645Z,15.30
2018-10-09T15:18:00.402Z,16.17
2018-10-09T15:20:31.688Z,17.07
2018-10-09T15:23:02.302Z,16.40
2018-10-09T15:25:32.959Z,16.57
2018-10-09T15:28:09.796Z,16.17
2018-10-09T15:30:45.780Z,17.37
2018-10-09T15:33:17.912Z,16.17
2018-10-09T15:35:49.092Z,17.17
2018-10-09T15:38:19.803Z,16.20
2018-10-09T15:40:51.149Z,17.97
2018-10-09T15:43:26.140Z,17.83
2018-10-09T15:45:58.228Z,18.15
2018-10-09T15:48:29.154Z,18.33
2018-10-09T15:51:00.621Z,18.30
2018-10-09T15:53:31.384Z,18.20
2018-10-09T15:56:02.240Z,18.60
2018-10-09T15:58:32.835Z,18.53
2018-10-09T16:01:04.009Z,17.40
2018-10-09T16:03:34.856Z,19.00
2018-10-09T16:06:05.504Z,17.40
2018-10-09T16:08:38.777Z,18.40
2018-10-09T16:11:09.754Z,16.43
2018-10-09T16:13:40.442Z,17.60
2018-10-09T16:16:11.112Z,17.20
2018-10-09T16:18:41.683Z,17.80
2018-10-09T16:21:12.371Z,17.73
2018-10-09T16:23:43.083Z,17.97
2018-10-09T16:26:14.475Z,19.30
2018-10-09T16:28:45.506Z,20.57
2018-10-09T16:31:17.955Z,20.17
2018-10-09T16:33:49.230Z,21.30
2018-10-09T16:36:24.281Z,22.47
2018-10-09T16:38:57.205Z,23.27
2018-10-09T16:41:28.235Z,25.63
2018-10-09T16:43:58.605Z,24.30
2018-10-09T16:46:29.224Z,22.60
2018-10-09T16:48:59.787Z,26.73
2018-10-09T16:51:30.859Z,23.30
2018-10-09T16:54:01.437Z,26.53
2018-10-09T16:56:32.063Z,24.57
2018-10-09T16:59:02.736Z,24.77
2018-10-09T17:01:33.318Z,26.83
2018-10-09T17:04:05.428Z,23.77
2018-10-09T17:06:36.261Z,23.47
2018-10-09T17:09:13.341Z,24.47
2018-10-09T17:11:43.932Z,25.13
2018-10-09T17:14:14.959Z,25.07
2018-10-09T17:16:45.576Z,23.90
2018-10-09T17:19:16.780Z,27.50
2018-10-09T17:21:47.624Z,26.73
2018-10-09T17:24:18.348Z,25.57
2018-10-09T17:26:49.614Z,25.10
2018-10-09T17:29:20.752Z,25.13
2018-10-09T17:31:51.901Z,26.57
2018-10-09T17:34:23.245Z,26.40
2018-10-09T17:36:53.876Z,25.80
2018-10-09T17:39:24.682Z,26.60
2018-10-09T17:41:55.599Z,25.30
2018-10-09T17:44:26.567Z,26.40
2018-10-09T17:46:57.340Z,28.80
2018-10-09T17:49:28.550Z,29.13
2018-10-09T17:51:59.296Z,31.50
2018-10-09T17:57:10.438Z,30.13
2018-10-09T17:59:45.833Z,32.97
2018-10-09T18:02:16.833Z,31.37
2018-10-09T18:04:47.715Z,29.70
2018-10-09T18:07:18.737Z,30.40
2018-10-09T18:09:49.520Z,31.33
2018-10-09T18:12:20.171Z,29.47
2018-10-09T18:14:51.164Z,29.87
2018-10-09T18:17:21.968Z,29.60
2018-10-09T18:19:58.021Z,30.27
2018-10-09T18:22:28.780Z,30.63
2018-10-09T18:25:00.544Z,33.27
2018-10-09T18:27:31.272Z,29.80
2018-10-09T18:30:02.015Z,31.03
2018-10-09T18:32:34.492Z,32.17
2018-10-09T18:35:14.183Z,34.23
2018-10-09T18:37:45.596Z,32.50
2018-10-09T18:40:19.496Z,34.50
2018-10-09T18:42:50.744Z,38.13
2018-10-09T18:45:21.612Z,31.70
2018-10-09T18:47:57.639Z,32.43
2018-10-09T18:50:28.890Z,34.20
2018-10-09T18:53:02.231Z,38.20
2018-10-09T18:55:33.304Z,38.17
2018-10-09T18:58:04.027Z,35.13
2018-10-09T19:00:34.640Z,36.00
2018-10-09T19:03:05.360Z,36.30
2018-10-09T19:05:36.127Z,35.50
2018-10-09T19:08:10.299Z,44.60
2018-10-09T19:10:41.064Z,33.20
2018-10-09T19:13:12.226Z,32.70
2018-10-09T19:15:43.212Z,35.60
2018-10-09T19:18:17.231Z,37.93
2018-10-09T19:20:55.882Z,38.97
2018-10-09T19:23:29.159Z,42.73
2018-10-09T19:26:00.418Z,35.60
2018-10-09T19:28:31.119Z,36.67
2018-10-09T19:31:01.786Z,38.13
2018-10-09T19:33:32.599Z,35.33
2018-10-09T19:36:03.529Z,36.60
2018-10-09T19:38:34.516Z,36.80
2018-10-09T19:41:05.517Z,36.50
2018-10-09T19:43:38.011Z,37.30
2018-10-09T19:46:08.761Z,37.07
2018-10-09T19:48:39.511Z,34.90
2018-10-09T19:51:10.594Z,38.63
2018-10-09T19:53:41.265Z,40.30
2018-10-09T19:56:12.066Z,36.33
2018-10-09T19:58:42.928Z,34.50
2018-10-09T20:01:13.951Z,36.50
2018-10-09T20:03:45.176Z,41.20
2018-10-09T20:06:15.909Z,40.67
2018-10-09T20:08:46.663Z,40.00
2018-10-09T20:11:17.082Z,36.40
2018-10-09T20:13:47.815Z,37.13
2018-10-09T20:16:18.665Z,38.30
2018-10-09T20:18:49.374Z,36.00
2018-10-09T20:21:20.045Z,36.83
2018-10-09T20:23:50.692Z,39.30
2018-10-09T20:26:21.497Z,36.10
2018-10-09T20:28:52.270Z,34.80
2018-10-09T20:31:22.861Z,32.87
2018-10-09T20:33:53.597Z,36.70
2018-10-09T20:36:24.184Z,36.13
2018-10-09T20:38:55.341Z,33.40
2018-10-09T20:41:27.235Z,33.43
2018-10-09T20:43:59.657Z,32.20
2018-10-09T20:46:30.865Z,31.00
2018-10-09T20:49:02.281Z,34.80
2018-10-09T20:51:34.272Z,33.27
2018-10-09T20:54:08.665Z,30.30
2018-10-09T20:56:39.293Z,33.03
2018-10-09T20:59:10.642Z,30.93
2018-10-09T21:01:44.987Z,34.67
2018-10-09T21:04:15.899Z,32.43
2018-10-09T21:06:46.645Z,33.30
2018-10-09T21:09:17.888Z,30.50
2018-10-09T21:11:48.909Z,32.03
2018-10-09T21:14:20.069Z,29.47
2018-10-09T21:16:50.891Z,31.07
2018-10-09T21:19:21.615Z,32.20
2018-10-09T21:21:52.233Z,31.27
2018-10-09T21:24:23.007Z,32.10
2018-10-09T21:26:53.843Z,35.50
2018-10-09T21:29:24.542Z,32.80
2018-10-09T21:31:56.223Z,33.93
2018-10-09T21:34:26.817Z,34.73
2018-10-09T21:37:02.267Z,40.00
2018-10-09T21:39:33.400Z,36.73
2018-10-09T21:42:14.056Z,34.10
2018-10-09T21:44:47.565Z,34.50
2018-10-09T21:47:19.148Z,32.90
2018-10-09T21:49:50.206Z,36.43
2018-10-09T21:52:22.403Z,34.10
2018-10-09T21:54:53.092Z,34.93
2018-10-09T21:57:26.296Z,34.40
2018-10-09T21:59:57.319Z,32.20
2018-10-09T22:02:27.945Z,33.97
2018-10-09T22:04:58.692Z,34.93
2018-10-09T22:07:29.315Z,35.50
2018-10-09T22:10:00.148Z,35.20
2018-10-09T22:12:30.775Z,37.30
2018-10-09T22:15:01.400Z,35.73
2018-10-09T22:17:32.039Z,37.43
2018-10-09T22:20:02.673Z,36.20
2018-10-09T22:22:33.300Z,37.03
2018-10-09T22:25:03.892Z,39.70
2018-10-09T22:27:34.652Z,39.83
2018-10-09T22:30:06.044Z,39.30
2018-10-09T22:32:36.786Z,39.57
2018-10-09T22:35:07.571Z,37.90
2018-10-09T22:37:38.169Z,39.33
2018-10-09T22:40:08.824Z,41.17
2018-10-09T22:42:39.588Z,42.77
2018-10-09T22:45:10.309Z,42.20
2018-10-09T22:47:41.748Z,39.33
2018-10-09T22:50:12.512Z,38.03
2018-10-09T22:52:43.120Z,37.70
2018-10-09T22:55:13.784Z,39.47
2018-10-09T22:57:44.456Z,42.07
2018-10-09T23:00:15.354Z,37.23
2018-10-09T23:02:45.961Z,39.10
2018-10-09T23:05:16.843Z,38.77
2018-10-09T23:07:47.538Z,40.83
2018-10-09T23:10:17.960Z,46.60
2018-10-09T23:12:48.596Z,43.63
2018-10-09T23:15:19.520Z,41.07
2018-10-09T23:17:50.295Z,40.90
2018-10-09T23:20:21.004Z,43.30
2018-10-09T23:22:51.811Z,40.43
2018-10-09T23:25:24.007Z,39.10
2018-10-09T23:27:54.840Z,41.37
2018-10-09T23:30:25.533Z,43.00
2018-10-09T23:32:57.520Z,45.33
2018-10-09T23:35:29.974Z,45.97
2018-10-09T23:38:01.324Z,42.90
2018-10-09T23:40:32.361Z,40.50
2018-10-09T23:43:04.809Z,42.37
2018-10-09T23:45:35.771Z,45.33
2018-10-09T23:48:08.151Z,43.63
2018-10-09T23:50:41.663Z,47.53
2018-10-09T23:53:12.472Z,48.30
2018-10-09T23:55:43.223Z,47.33
2018-10-09T23:58:14.151Z,44.50
