createdAt,value
2017-11-24T00:01:01.470Z,83.71
2017-11-24T00:02:03.286Z,84.00
2017-11-24T00:03:05.125Z,83.33
2017-11-24T00:04:06.941Z,83.14
2017-11-24T00:05:08.815Z,82.76
2017-11-24T00:06:10.694Z,82.00
2017-11-24T00:07:24.842Z,82.28
2017-11-24T00:08:26.725Z,82.57
2017-11-24T00:09:28.606Z,81.81
2017-11-24T00:10:30.485Z,82.28
2017-11-24T00:11:32.299Z,82.38
2017-11-24T00:12:34.113Z,82.48
2017-11-24T00:13:35.992Z,82.57
2017-11-24T00:14:37.869Z,82.28
2017-11-24T00:15:39.755Z,82.86
2017-11-24T00:16:53.897Z,84.95
2017-11-24T00:17:55.773Z,85.33
2017-11-24T00:18:57.658Z,85.52
2017-11-24T00:19:59.535Z,85.24
2017-11-24T00:21:01.350Z,84.09
2017-11-24T00:22:03.164Z,83.33
2017-11-24T00:23:05.044Z,82.57
2017-11-24T00:24:06.922Z,82.19
2017-11-24T00:25:08.802Z,82.09
2017-11-24T00:26:22.996Z,84.19
2017-11-24T00:27:24.874Z,82.67
2017-11-24T00:28:26.754Z,82.48
2017-11-24T00:29:28.635Z,82.38
2017-11-24T00:30:30.446Z,82.38
2017-11-24T00:31:32.258Z,82.15
2017-11-24T00:32:34.139Z,82.86
2017-11-24T00:33:36.017Z,83.19
2017-11-24T00:34:37.895Z,83.52
2017-11-24T00:35:52.040Z,82.86
2017-11-24T00:36:53.923Z,82.86
2017-11-24T00:37:55.807Z,83.14
2017-11-24T00:38:57.680Z,83.42
2017-11-24T00:39:59.499Z,84.09
2017-11-24T00:41:01.313Z,84.09
2017-11-24T00:42:03.193Z,83.52
2017-11-24T00:43:05.082Z,83.42
2017-11-24T00:44:06.952Z,83.33
2017-11-24T00:45:21.104Z,84.47
2017-11-24T00:46:22.986Z,85.33
2017-11-24T00:47:24.868Z,84.85
2017-11-24T00:48:26.743Z,84.37
2017-11-24T00:49:28.567Z,83.52
2017-11-24T00:50:30.378Z,82.48
2017-11-24T00:51:32.258Z,82.19
2017-11-24T00:52:34.137Z,82.86
2017-11-24T00:53:36.016Z,82.76
2017-11-24T00:54:50.164Z,82.67
2017-11-24T00:55:52.040Z,82.76
2017-11-24T00:56:53.923Z,83.14
2017-11-24T00:57:55.804Z,82.76
2017-11-24T00:58:57.615Z,82.86
2017-11-24T00:59:59.430Z,82.57
2017-11-24T01:01:01.309Z,82.76
2017-11-24T01:02:03.186Z,82.48
2017-11-24T01:03:05.071Z,82.76
2017-11-24T01:04:19.216Z,84.00
2017-11-24T01:05:21.089Z,83.71
2017-11-24T01:06:22.975Z,83.23
2017-11-24T01:07:24.852Z,82.57
2017-11-24T01:08:26.678Z,82.57
2017-11-24T01:09:28.492Z,82.48
2017-11-24T01:10:30.376Z,81.62
2017-11-24T01:11:32.251Z,81.52
2017-11-24T01:12:34.132Z,82.00
2017-11-24T01:13:48.277Z,82.57
2017-11-24T01:14:50.156Z,82.38
2017-11-24T01:15:52.069Z,81.90
2017-11-24T01:16:53.948Z,82.57
2017-11-24T01:17:55.773Z,82.00
2017-11-24T01:18:57.576Z,81.43
2017-11-24T01:19:59.456Z,81.24
2017-11-24T01:21:01.335Z,81.33
2017-11-24T01:22:03.220Z,81.33
2017-11-24T01:23:17.362Z,81.24
2017-11-24T01:24:19.241Z,80.76
2017-11-24T01:25:21.122Z,80.76
2017-11-24T01:26:23.002Z,80.76
2017-11-24T01:27:24.814Z,81.33
2017-11-24T01:28:26.627Z,80.95
2017-11-24T01:29:28.506Z,80.66
2017-11-24T01:30:30.383Z,80.57
2017-11-24T01:31:32.261Z,80.47
2017-11-24T01:32:46.408Z,80.47
2017-11-24T01:33:48.284Z,80.38
2017-11-24T01:34:50.168Z,80.57
2017-11-24T01:35:52.044Z,80.19
2017-11-24T01:36:53.862Z,79.43
2017-11-24T01:37:55.672Z,80.00
2017-11-24T01:38:57.553Z,79.62
2017-11-24T01:39:59.430Z,80.04
2017-11-24T01:41:01.316Z,79.66
2017-11-24T01:42:15.462Z,79.19
2017-11-24T01:43:17.340Z,79.09
2017-11-24T01:44:19.220Z,79.19
2017-11-24T01:45:21.109Z,79.19
2017-11-24T01:46:22.920Z,78.90
2017-11-24T01:47:24.734Z,78.61
2017-11-24T01:48:26.617Z,78.96
2017-11-24T01:49:28.497Z,78.86
2017-11-24T01:50:30.378Z,79.24
2017-11-24T01:51:44.525Z,79.43
2017-11-24T01:52:46.404Z,79.14
2017-11-24T01:53:48.285Z,79.43
2017-11-24T01:54:50.162Z,79.24
2017-11-24T01:55:51.982Z,79.19
2017-11-24T01:56:53.799Z,79.62
2017-11-24T01:57:55.677Z,79.28
2017-11-24T01:58:57.556Z,79.24
2017-11-24T01:59:59.442Z,78.99
2017-11-24T02:01:13.585Z,78.71
2017-11-24T02:02:15.457Z,79.09
2017-11-24T02:03:17.345Z,78.99
2017-11-24T02:04:19.220Z,78.80
2017-11-24T02:05:21.034Z,78.61
2017-11-24T02:06:22.845Z,78.99
2017-11-24T02:07:24.724Z,78.90
2017-11-24T02:08:26.616Z,78.61
2017-11-24T02:09:28.491Z,78.90
2017-11-24T02:10:42.642Z,78.71
2017-11-24T02:11:44.522Z,78.71
2017-11-24T02:12:46.405Z,78.80
2017-11-24T02:13:48.283Z,78.61
2017-11-24T02:14:50.099Z,78.61
2017-11-24T02:15:51.912Z,78.90
2017-11-24T02:16:53.791Z,78.80
2017-11-24T02:17:55.672Z,78.61
2017-11-24T02:18:57.551Z,78.80
2017-11-24T02:20:11.702Z,78.71
2017-11-24T02:21:13.579Z,78.80
2017-11-24T02:22:15.460Z,78.80
2017-11-24T02:23:17.337Z,78.96
2017-11-24T02:24:19.153Z,78.99
2017-11-24T02:25:20.967Z,79.47
2017-11-24T02:26:22.847Z,80.23
2017-11-24T02:27:24.723Z,79.85
2017-11-24T02:28:26.623Z,78.99
2017-11-24T02:29:40.779Z,78.80
2017-11-24T02:30:42.651Z,78.52
2017-11-24T02:31:44.530Z,78.23
2017-11-24T02:32:46.408Z,78.14
2017-11-24T02:33:48.235Z,78.14
2017-11-24T02:34:50.058Z,78.80
2017-11-24T02:35:51.930Z,78.71
2017-11-24T02:36:53.817Z,78.61
2017-11-24T02:37:55.692Z,78.23
2017-11-24T02:39:09.842Z,78.33
2017-11-24T02:40:11.730Z,78.99
2017-11-24T02:41:13.598Z,78.90
2017-11-24T02:42:15.470Z,78.71
2017-11-24T02:43:17.288Z,78.80
2017-11-24T02:44:19.103Z,78.61
2017-11-24T02:45:20.981Z,78.42
2017-11-24T02:46:22.876Z,78.33
2017-11-24T02:47:24.771Z,78.23
2017-11-24T02:48:38.934Z,78.42
2017-11-24T02:49:40.823Z,78.52
2017-11-24T02:50:42.717Z,78.42
2017-11-24T02:51:44.606Z,78.61
2017-11-24T02:52:46.435Z,78.71
2017-11-24T02:53:48.263Z,78.33
2017-11-24T02:54:50.160Z,78.33
2017-11-24T02:55:52.048Z,78.80
2017-11-24T02:56:53.941Z,78.61
2017-11-24T02:58:08.101Z,78.33
2017-11-24T02:59:09.991Z,78.42
2017-11-24T03:00:11.879Z,78.42
2017-11-24T03:01:13.770Z,78.80
2017-11-24T03:02:15.597Z,78.99
2017-11-24T03:03:17.422Z,78.71
2017-11-24T03:04:19.316Z,78.42
2017-11-24T03:05:21.196Z,78.71
2017-11-24T03:06:23.079Z,78.71
2017-11-24T03:07:37.227Z,79.09
2017-11-24T03:08:39.103Z,80.33
2017-11-24T03:09:40.980Z,80.90
2017-11-24T03:10:42.860Z,81.28
2017-11-24T03:11:44.674Z,80.90
2017-11-24T03:12:46.489Z,80.33
2017-11-24T03:13:48.370Z,80.04
2017-11-24T03:14:50.248Z,80.04
2017-11-24T03:15:52.127Z,79.94
2017-11-24T03:17:06.280Z,80.04
2017-11-24T03:18:08.156Z,79.75
2017-11-24T03:19:10.034Z,79.75
2017-11-24T03:20:11.912Z,79.19
2017-11-24T03:21:13.737Z,79.28
2017-11-24T03:22:15.550Z,78.71
2017-11-24T03:23:17.422Z,78.42
2017-11-24T03:24:19.302Z,78.42
2017-11-24T03:25:21.185Z,78.04
2017-11-24T03:26:35.333Z,77.76
2017-11-24T03:27:37.209Z,78.14
2017-11-24T03:28:39.085Z,77.72
2017-11-24T03:29:40.961Z,77.72
2017-11-24T03:30:42.777Z,78.19
2017-11-24T03:31:44.591Z,78.48
2017-11-24T03:32:46.469Z,78.00
2017-11-24T03:33:48.351Z,78.77
2017-11-24T03:34:50.231Z,78.96
2017-11-24T03:36:04.384Z,78.77
2017-11-24T03:37:06.260Z,79.52
2017-11-24T03:38:08.137Z,79.62
2017-11-24T03:39:10.012Z,78.38
2017-11-24T03:40:11.828Z,78.61
2017-11-24T03:41:13.642Z,78.99
2017-11-24T03:42:15.522Z,78.61
2017-11-24T03:43:17.404Z,78.23
2017-11-24T03:44:19.244Z,78.33
2017-11-24T03:45:33.416Z,78.33
2017-11-24T03:46:35.293Z,78.33
2017-11-24T03:47:37.170Z,78.23
2017-11-24T03:48:39.052Z,77.85
2017-11-24T03:49:40.866Z,78.04
2017-11-24T03:50:42.681Z,77.66
2017-11-24T03:51:44.561Z,77.76
2017-11-24T03:52:46.441Z,77.85
2017-11-24T03:53:48.321Z,77.66
2017-11-24T03:55:02.472Z,77.76
2017-11-24T03:56:04.348Z,77.47
2017-11-24T03:57:06.225Z,77.66
2017-11-24T03:58:08.101Z,77.43
2017-11-24T03:59:09.915Z,77.72
2017-11-24T04:00:11.730Z,77.91
2017-11-24T04:01:13.609Z,78.00
2017-11-24T04:02:15.490Z,78.00
2017-11-24T04:03:17.371Z,78.14
2017-11-24T04:04:31.519Z,78.33
2017-11-24T04:05:33.395Z,78.38
2017-11-24T04:06:35.272Z,78.23
2017-11-24T04:07:37.149Z,78.61
2017-11-24T04:08:38.966Z,78.33
2017-11-24T04:09:40.784Z,78.77
2017-11-24T04:10:42.663Z,78.67
2017-11-24T04:11:44.542Z,79.28
2017-11-24T04:12:46.424Z,78.71
2017-11-24T04:14:00.572Z,78.33
2017-11-24T04:15:02.447Z,78.23
2017-11-24T04:16:04.323Z,78.14
2017-11-24T04:17:06.200Z,77.85
2017-11-24T04:18:08.016Z,77.56
2017-11-24T04:19:09.831Z,77.56
2017-11-24T04:20:11.709Z,77.76
2017-11-24T04:21:13.599Z,79.19
2017-11-24T04:22:15.476Z,79.57
2017-11-24T04:23:29.671Z,78.71
2017-11-24T04:24:31.547Z,78.80
2017-11-24T04:25:33.426Z,78.61
2017-11-24T04:26:35.309Z,78.80
2017-11-24T04:27:37.117Z,78.57
2017-11-24T04:28:38.931Z,78.10
2017-11-24T04:29:40.812Z,78.23
2017-11-24T04:30:42.692Z,78.10
2017-11-24T04:31:44.572Z,78.33
2017-11-24T04:32:58.720Z,78.29
2017-11-24T04:34:00.597Z,78.38
2017-11-24T04:35:02.477Z,78.86
2017-11-24T04:36:04.355Z,78.48
2017-11-24T04:37:06.166Z,78.86
2017-11-24T04:38:07.982Z,78.67
2017-11-24T04:39:09.863Z,79.05
2017-11-24T04:40:11.742Z,79.33
2017-11-24T04:41:13.623Z,78.96
2017-11-24T04:42:27.772Z,79.24
2017-11-24T04:43:29.647Z,79.14
2017-11-24T04:44:31.523Z,79.62
2017-11-24T04:45:33.399Z,79.62
2017-11-24T04:46:35.218Z,79.33
2017-11-24T04:47:37.030Z,79.43
2017-11-24T04:48:38.909Z,79.91
2017-11-24T04:49:40.792Z,79.62
2017-11-24T04:50:42.716Z,80.00
2017-11-24T04:51:56.874Z,79.43
2017-11-24T04:52:58.750Z,78.96
2017-11-24T04:54:00.628Z,78.96
2017-11-24T04:55:02.509Z,79.24
2017-11-24T04:56:04.320Z,79.14
2017-11-24T04:57:06.135Z,78.96
2017-11-24T04:58:08.014Z,78.96
2017-11-24T04:59:09.892Z,78.86
2017-11-24T05:00:11.770Z,79.24
2017-11-24T05:01:25.969Z,78.77
2017-11-24T05:02:27.843Z,78.96
2017-11-24T05:03:29.745Z,78.77
2017-11-24T05:04:31.624Z,78.96
2017-11-24T05:05:33.442Z,79.52
2017-11-24T05:06:35.257Z,78.96
2017-11-24T05:07:37.136Z,79.43
2017-11-24T05:08:39.032Z,79.14
2017-11-24T05:09:40.898Z,79.24
2017-11-24T05:10:55.047Z,79.43
2017-11-24T05:11:56.923Z,79.43
2017-11-24T05:12:58.808Z,79.24
2017-11-24T05:14:00.685Z,79.14
2017-11-24T05:15:02.501Z,79.05
2017-11-24T05:16:04.315Z,79.14
2017-11-24T05:17:06.195Z,79.72
2017-11-24T05:18:08.070Z,79.81
2017-11-24T05:19:09.951Z,79.91
2017-11-24T05:20:24.083Z,80.29
2017-11-24T05:21:25.960Z,80.19
2017-11-24T05:22:27.837Z,80.10
2017-11-24T05:23:29.716Z,79.62
2017-11-24T05:24:31.530Z,79.81
2017-11-24T05:25:33.346Z,79.33
2017-11-24T05:26:35.223Z,79.33
2017-11-24T05:27:37.120Z,79.62
2017-11-24T05:28:39.001Z,79.43
2017-11-24T05:29:53.152Z,79.81
2017-11-24T05:30:55.029Z,79.81
2017-11-24T05:31:56.907Z,79.91
2017-11-24T05:32:58.787Z,79.62
2017-11-24T05:34:00.625Z,80.00
2017-11-24T05:35:02.440Z,80.10
2017-11-24T05:36:04.322Z,80.10
2017-11-24T05:37:06.202Z,79.72
2017-11-24T05:38:08.083Z,79.91
2017-11-24T05:39:22.233Z,80.00
2017-11-24T05:40:24.110Z,79.62
2017-11-24T05:41:25.992Z,79.81
2017-11-24T05:42:27.865Z,79.33
2017-11-24T05:43:29.682Z,79.33
2017-11-24T05:44:31.495Z,79.33
2017-11-24T05:45:33.374Z,79.62
2017-11-24T05:46:35.261Z,79.24
2017-11-24T05:47:37.136Z,79.62
2017-11-24T05:48:51.286Z,80.29
2017-11-24T05:49:53.163Z,79.91
2017-11-24T05:50:55.041Z,79.81
2017-11-24T05:51:56.923Z,80.29
2017-11-24T05:52:58.739Z,80.10
2017-11-24T05:54:00.558Z,79.96
2017-11-24T05:55:02.433Z,80.44
2017-11-24T05:56:04.311Z,80.53
2017-11-24T05:57:06.193Z,80.72
2017-11-24T05:58:20.345Z,80.47
2017-11-24T05:59:22.220Z,80.34
2017-11-24T06:00:24.100Z,80.53
2017-11-24T06:01:25.978Z,80.53
2017-11-24T06:02:27.793Z,80.34
2017-11-24T06:03:29.607Z,80.63
2017-11-24T06:04:31.486Z,80.34
2017-11-24T06:05:33.364Z,80.53
2017-11-24T06:06:35.245Z,80.15
2017-11-24T06:07:49.395Z,80.38
2017-11-24T06:08:51.272Z,80.44
2017-11-24T06:09:53.156Z,80.34
2017-11-24T06:10:55.036Z,80.47
2017-11-24T06:11:56.852Z,80.47
2017-11-24T06:12:58.669Z,80.47
2017-11-24T06:14:00.551Z,80.29
2017-11-24T06:15:02.432Z,80.05
2017-11-24T06:16:04.315Z,80.38
2017-11-24T06:17:18.467Z,80.38
2017-11-24T06:18:20.343Z,80.47
2017-11-24T06:19:22.224Z,80.24
2017-11-24T06:20:24.102Z,80.15
2017-11-24T06:21:25.922Z,80.44
2017-11-24T06:22:27.735Z,80.53
2017-11-24T06:23:29.616Z,80.44
2017-11-24T06:24:31.497Z,80.24
2017-11-24T06:25:33.380Z,80.34
2017-11-24T06:26:47.534Z,80.44
2017-11-24T06:27:49.412Z,80.53
2017-11-24T06:28:51.292Z,80.34
2017-11-24T06:29:53.172Z,80.53
2017-11-24T06:30:54.992Z,80.63
2017-11-24T06:31:56.808Z,80.53
2017-11-24T06:32:58.691Z,80.24
2017-11-24T06:34:00.576Z,80.53
2017-11-24T06:35:02.457Z,80.63
2017-11-24T06:36:16.660Z,80.72
2017-11-24T06:37:18.538Z,80.82
2017-11-24T06:38:20.419Z,81.01
2017-11-24T06:39:22.301Z,81.38
2017-11-24T06:40:24.120Z,81.20
2017-11-24T06:41:25.938Z,81.20
2017-11-24T06:42:27.781Z,80.82
2017-11-24T06:43:29.637Z,81.48
2017-11-24T06:44:31.459Z,81.01
2017-11-24T06:45:45.609Z,80.63
2017-11-24T06:46:47.489Z,81.01
2017-11-24T06:47:49.373Z,80.53
2017-11-24T06:48:51.251Z,80.53
2017-11-24T06:49:53.069Z,80.82
2017-11-24T06:50:54.887Z,81.01
2017-11-24T06:51:56.777Z,81.10
2017-11-24T06:52:58.658Z,81.29
2017-11-24T06:54:00.537Z,81.38
2017-11-24T06:55:14.738Z,81.38
2017-11-24T06:56:16.618Z,80.91
2017-11-24T06:57:18.500Z,81.01
2017-11-24T06:58:20.381Z,81.10
2017-11-24T06:59:22.200Z,81.01
2017-11-24T07:00:24.021Z,80.82
2017-11-24T07:01:25.902Z,80.82
2017-11-24T07:02:27.790Z,81.10
2017-11-24T07:03:29.675Z,80.72
2017-11-24T07:04:43.829Z,80.82
2017-11-24T07:05:45.714Z,80.72
2017-11-24T07:06:47.594Z,80.91
2017-11-24T07:07:49.471Z,80.91
2017-11-24T07:08:51.289Z,80.63
2017-11-24T07:09:53.111Z,80.53
2017-11-24T07:10:54.993Z,80.63
2017-11-24T07:11:56.873Z,80.72
2017-11-24T07:12:58.757Z,81.01
2017-11-24T07:14:12.914Z,80.72
2017-11-24T07:15:14.797Z,81.29
2017-11-24T07:16:16.675Z,81.01
2017-11-24T07:17:18.556Z,80.53
2017-11-24T07:18:20.378Z,80.91
2017-11-24T07:19:22.209Z,80.91
2017-11-24T07:20:24.075Z,80.91
2017-11-24T07:21:25.962Z,80.63
2017-11-24T07:22:27.842Z,80.53
2017-11-24T07:23:42.004Z,80.47
2017-11-24T07:24:43.883Z,80.47
2017-11-24T07:25:45.765Z,80.19
2017-11-24T07:26:47.649Z,80.47
2017-11-24T07:27:49.468Z,80.00
2017-11-24T07:28:51.285Z,80.00
2017-11-24T07:29:53.108Z,80.00
2017-11-24T07:30:54.929Z,79.43
2017-11-24T07:31:56.753Z,79.33
2017-11-24T07:33:10.906Z,78.96
2017-11-24T07:34:12.786Z,79.66
2017-11-24T07:35:14.671Z,78.61
2017-11-24T07:36:16.553Z,78.52
2017-11-24T07:37:18.374Z,78.33
2017-11-24T07:38:20.193Z,78.33
2017-11-24T07:39:22.080Z,78.33
2017-11-24T07:40:23.966Z,77.76
2017-11-24T07:41:25.857Z,78.14
2017-11-24T07:42:40.009Z,78.14
2017-11-24T07:43:41.892Z,78.14
2017-11-24T07:44:43.777Z,77.76
2017-11-24T07:45:45.659Z,77.85
2017-11-24T07:46:47.483Z,78.23
2017-11-24T07:47:49.304Z,77.85
2017-11-24T07:48:51.189Z,77.85
2017-11-24T07:49:53.089Z,78.33
2017-11-24T07:50:54.960Z,78.33
2017-11-24T07:52:09.125Z,78.04
2017-11-24T07:53:11.001Z,78.23
2017-11-24T07:54:12.886Z,77.76
2017-11-24T07:55:14.768Z,77.95
2017-11-24T07:56:16.593Z,77.85
2017-11-24T07:57:18.413Z,78.14
2017-11-24T07:58:20.297Z,77.76
2017-11-24T07:59:22.188Z,77.56
2017-11-24T08:00:24.077Z,77.76
2017-11-24T08:01:38.232Z,78.04
2017-11-24T08:02:40.117Z,77.76
2017-11-24T08:03:42.000Z,78.14
2017-11-24T08:04:43.883Z,78.04
2017-11-24T08:05:45.703Z,78.14
2017-11-24T08:06:47.524Z,78.57
2017-11-24T08:07:49.407Z,78.71
2017-11-24T08:08:51.296Z,78.96
2017-11-24T08:09:53.183Z,78.96
2017-11-24T08:11:07.338Z,78.77
2017-11-24T08:12:09.220Z,79.05
2017-11-24T08:13:11.104Z,79.24
2017-11-24T08:14:12.988Z,78.86
2017-11-24T08:15:14.813Z,79.33
2017-11-24T08:16:16.634Z,78.42
2017-11-24T08:17:18.517Z,78.90
2017-11-24T08:18:20.403Z,78.80
2017-11-24T08:19:22.297Z,78.33
2017-11-24T08:20:36.448Z,77.95
2017-11-24T08:21:38.329Z,77.66
2017-11-24T08:22:40.215Z,78.04
2017-11-24T08:23:42.099Z,77.95
2017-11-24T08:24:43.923Z,77.95
2017-11-24T08:25:45.748Z,78.04
2017-11-24T08:26:47.631Z,77.95
2017-11-24T08:27:49.517Z,77.76
2017-11-24T08:28:51.405Z,77.56
2017-11-24T08:30:05.560Z,77.28
2017-11-24T08:31:07.441Z,77.09
2017-11-24T08:32:09.325Z,77.28
2017-11-24T08:33:11.210Z,77.47
2017-11-24T08:34:13.031Z,77.76
2017-11-24T08:35:14.853Z,77.85
2017-11-24T08:36:16.733Z,77.66
2017-11-24T08:37:18.619Z,77.56
2017-11-24T08:38:20.507Z,77.47
2017-11-24T08:39:34.661Z,77.66
2017-11-24T08:40:36.544Z,77.66
2017-11-24T08:41:38.428Z,77.76
2017-11-24T08:42:40.313Z,77.76
2017-11-24T08:43:42.133Z,77.95
2017-11-24T08:44:43.951Z,78.04
2017-11-24T08:45:45.848Z,77.85
2017-11-24T08:46:47.737Z,77.95
2017-11-24T08:47:49.623Z,78.33
2017-11-24T08:49:03.780Z,78.14
2017-11-24T08:50:05.662Z,77.95
2017-11-24T08:51:07.546Z,78.04
2017-11-24T08:52:09.430Z,78.23
2017-11-24T08:53:11.251Z,77.95
2017-11-24T08:54:13.072Z,78.14
2017-11-24T08:55:14.958Z,77.56
2017-11-24T08:56:16.843Z,77.95
2017-11-24T08:57:18.730Z,77.56
2017-11-24T08:58:32.887Z,77.56
2017-11-24T08:59:34.771Z,77.56
2017-11-24T09:00:36.657Z,77.66
2017-11-24T09:01:38.540Z,77.09
2017-11-24T09:02:40.366Z,77.09
2017-11-24T09:03:42.187Z,77.56
2017-11-24T09:04:44.071Z,77.66
2017-11-24T09:05:45.956Z,77.95
2017-11-24T09:06:47.843Z,77.66
2017-11-24T09:08:02.000Z,77.85
2017-11-24T09:09:03.890Z,77.66
2017-11-24T09:10:05.774Z,77.76
2017-11-24T09:11:07.652Z,77.85
2017-11-24T09:12:09.474Z,77.85
2017-11-24T09:13:11.293Z,77.76
2017-11-24T09:14:13.178Z,77.66
2017-11-24T09:15:15.066Z,77.66
2017-11-24T09:16:16.953Z,77.70
2017-11-24T09:17:31.110Z,77.85
2017-11-24T09:18:32.994Z,77.70
2017-11-24T09:19:34.878Z,77.76
2017-11-24T09:20:36.765Z,77.61
2017-11-24T09:21:38.588Z,77.32
2017-11-24T09:22:40.409Z,77.42
2017-11-24T09:23:42.292Z,77.51
2017-11-24T09:24:44.178Z,77.61
2017-11-24T09:25:46.063Z,77.42
2017-11-24T09:27:00.220Z,77.22
2017-11-24T09:28:02.103Z,77.13
2017-11-24T09:29:03.989Z,76.65
2017-11-24T09:30:05.872Z,76.84
2017-11-24T09:31:07.698Z,76.65
2017-11-24T09:32:09.523Z,77.03
2017-11-24T09:33:11.405Z,76.84
2017-11-24T09:34:13.291Z,76.94
2017-11-24T09:35:15.180Z,76.56
2017-11-24T09:36:29.337Z,76.94
2017-11-24T09:37:31.222Z,77.13
2017-11-24T09:38:33.104Z,76.94
2017-11-24T09:39:34.990Z,76.27
2017-11-24T09:40:36.823Z,76.37
2017-11-24T09:41:38.652Z,76.08
2017-11-24T09:42:40.545Z,75.89
2017-11-24T09:43:42.430Z,75.70
2017-11-24T09:44:44.319Z,75.99
2017-11-24T09:45:58.471Z,75.79
2017-11-24T09:47:00.356Z,76.08
2017-11-24T09:48:02.242Z,75.99
2017-11-24T09:49:04.128Z,75.89
2017-11-24T09:50:05.955Z,76.03
2017-11-24T09:51:07.780Z,76.03
2017-11-24T09:52:09.661Z,75.74
2017-11-24T09:53:11.546Z,76.03
2017-11-24T09:54:13.436Z,75.36
2017-11-24T09:55:27.593Z,74.98
2017-11-24T09:56:29.476Z,75.36
2017-11-24T09:57:31.362Z,75.26
2017-11-24T09:58:33.248Z,74.60
2017-11-24T09:59:35.071Z,74.31
2017-11-24T10:00:36.895Z,74.31
2017-11-24T10:01:38.782Z,74.50
2017-11-24T10:02:40.668Z,74.54
2017-11-24T10:03:42.562Z,74.06
2017-11-24T10:04:56.710Z,74.44
2017-11-24T10:05:58.599Z,73.96
2017-11-24T10:07:00.482Z,74.16
2017-11-24T10:08:02.369Z,74.54
2017-11-24T10:09:04.193Z,74.73
2017-11-24T10:10:06.014Z,74.35
2017-11-24T10:11:07.901Z,74.35
2017-11-24T10:12:09.788Z,74.35
2017-11-24T10:13:11.682Z,74.25
2017-11-24T10:14:25.895Z,74.16
2017-11-24T10:15:27.781Z,74.25
2017-11-24T10:16:29.668Z,73.77
2017-11-24T10:17:31.556Z,73.87
2017-11-24T10:18:33.381Z,73.68
2017-11-24T10:19:35.202Z,73.43
2017-11-24T10:20:37.088Z,73.30
2017-11-24T10:21:38.978Z,73.30
2017-11-24T10:22:40.866Z,73.11
2017-11-24T10:23:55.074Z,73.33
2017-11-24T10:24:56.960Z,73.24
2017-11-24T10:25:58.845Z,72.57
2017-11-24T10:27:00.738Z,72.48
2017-11-24T10:28:02.561Z,72.38
2017-11-24T10:29:04.383Z,72.28
2017-11-24T10:30:06.273Z,72.57
2017-11-24T10:31:08.161Z,72.57
2017-11-24T10:32:10.046Z,72.57
2017-11-24T10:33:24.205Z,72.25
2017-11-24T10:34:26.089Z,73.05
2017-11-24T10:35:27.976Z,72.48
2017-11-24T10:36:29.862Z,72.48
2017-11-24T10:37:31.688Z,72.48
2017-11-24T10:38:33.509Z,72.19
2017-11-24T10:39:35.395Z,72.48
2017-11-24T10:40:37.281Z,72.00
2017-11-24T10:41:39.173Z,72.09
2017-11-24T10:42:53.331Z,71.91
2017-11-24T10:43:55.217Z,71.62
2017-11-24T10:44:57.102Z,71.81
2017-11-24T10:45:58.993Z,71.91
2017-11-24T10:47:00.818Z,71.72
2017-11-24T10:48:02.639Z,71.72
2017-11-24T10:49:04.528Z,72.09
2017-11-24T10:50:06.424Z,72.09
2017-11-24T10:51:08.307Z,71.91
2017-11-24T10:52:22.468Z,72.09
2017-11-24T10:53:24.354Z,72.28
2017-11-24T10:54:26.241Z,72.19
2017-11-24T10:55:28.129Z,72.00
2017-11-24T10:56:29.954Z,72.19
2017-11-24T10:57:31.777Z,71.81
2017-11-24T10:58:33.665Z,71.72
2017-11-24T10:59:35.554Z,71.81
2017-11-24T11:00:37.445Z,72.00
2017-11-24T11:01:51.603Z,71.72
2017-11-24T11:02:53.487Z,71.81
2017-11-24T11:03:55.377Z,71.72
2017-11-24T11:04:57.259Z,71.52
2017-11-24T11:05:59.087Z,72.09
2017-11-24T11:07:00.910Z,71.52
2017-11-24T11:08:02.800Z,71.08
2017-11-24T11:09:04.690Z,71.27
2017-11-24T11:10:06.580Z,71.27
2017-11-24T11:11:20.739Z,70.98
2017-11-24T11:12:22.623Z,70.70
2017-11-24T11:13:24.513Z,70.61
2017-11-24T11:14:26.401Z,70.79
2017-11-24T11:15:28.228Z,70.70
2017-11-24T11:16:30.051Z,70.61
2017-11-24T11:17:31.953Z,70.22
2017-11-24T11:18:33.840Z,70.03
2017-11-24T11:19:35.726Z,70.26
2017-11-24T11:20:49.889Z,69.93
2017-11-24T11:21:51.775Z,70.32
2017-11-24T11:22:53.661Z,70.42
2017-11-24T11:23:55.548Z,70.89
2017-11-24T11:24:57.382Z,70.79
2017-11-24T11:25:59.202Z,70.61
2017-11-24T11:27:01.100Z,70.51
2017-11-24T11:28:03.005Z,70.51
2017-11-24T11:29:04.893Z,71.18
2017-11-24T11:30:19.056Z,71.18
2017-11-24T11:31:20.943Z,70.70
2017-11-24T11:32:22.830Z,70.13
2017-11-24T11:33:24.716Z,70.51
2017-11-24T11:34:26.543Z,70.61
2017-11-24T11:35:28.384Z,71.18
2017-11-24T11:36:30.275Z,71.27
2017-11-24T11:37:32.163Z,71.46
2017-11-24T11:38:34.056Z,71.18
2017-11-24T11:39:48.215Z,70.32
2017-11-24T11:40:50.101Z,70.51
2017-11-24T11:41:51.988Z,70.79
2017-11-24T11:42:53.876Z,70.79
2017-11-24T11:43:55.703Z,70.70
2017-11-24T11:44:57.526Z,70.32
2017-11-24T11:45:59.415Z,70.13
2017-11-24T11:47:01.307Z,70.22
2017-11-24T11:48:03.196Z,70.07
2017-11-24T11:49:17.415Z,69.87
2017-11-24T11:50:19.294Z,69.87
2017-11-24T11:51:21.182Z,70.26
2017-11-24T11:52:23.070Z,70.03
2017-11-24T11:53:24.896Z,70.16
2017-11-24T11:54:26.719Z,70.16
2017-11-24T11:55:28.606Z,70.32
2017-11-24T11:56:30.495Z,70.64
2017-11-24T11:57:32.386Z,70.73
2017-11-24T11:58:46.531Z,70.83
2017-11-24T11:59:48.418Z,71.02
2017-11-24T12:00:50.307Z,70.73
2017-11-24T12:01:52.193Z,70.36
2017-11-24T12:02:54.018Z,70.73
2017-11-24T12:03:55.839Z,70.61
2017-11-24T12:04:57.725Z,70.79
2017-11-24T12:05:59.617Z,70.98
2017-11-24T12:07:01.508Z,70.70
2017-11-24T12:08:15.716Z,70.79
2017-11-24T12:09:17.602Z,71.18
2017-11-24T12:10:19.493Z,70.79
2017-11-24T12:11:21.377Z,70.98
2017-11-24T12:12:23.203Z,71.27
2017-11-24T12:13:25.028Z,71.66
2017-11-24T12:14:26.912Z,71.27
2017-11-24T12:15:28.799Z,71.08
2017-11-24T12:16:30.698Z,71.08
2017-11-24T12:17:44.909Z,71.27
2017-11-24T12:18:46.788Z,71.37
2017-11-24T12:19:48.673Z,71.75
2017-11-24T12:20:50.561Z,71.66
2017-11-24T12:21:52.387Z,71.75
2017-11-24T12:22:54.211Z,71.66
2017-11-24T12:23:56.097Z,71.84
2017-11-24T12:24:57.986Z,72.03
2017-11-24T12:25:59.879Z,71.84
2017-11-24T12:27:14.037Z,71.94
2017-11-24T12:28:15.924Z,72.13
2017-11-24T12:29:17.810Z,72.19
2017-11-24T12:30:19.697Z,72.67
2017-11-24T12:31:21.527Z,72.38
2017-11-24T12:32:23.347Z,72.38
2017-11-24T12:33:25.236Z,72.19
2017-11-24T12:34:27.127Z,72.86
2017-11-24T12:35:29.019Z,72.76
2017-11-24T12:36:43.178Z,72.96
2017-11-24T12:37:45.070Z,73.05
2017-11-24T12:38:46.950Z,72.67
2017-11-24T12:39:48.839Z,72.76
2017-11-24T12:40:50.663Z,72.86
2017-11-24T12:41:52.485Z,73.24
2017-11-24T12:42:54.371Z,73.14
2017-11-24T12:43:56.258Z,72.96
2017-11-24T12:44:58.149Z,72.76
2017-11-24T12:46:12.310Z,72.96
2017-11-24T12:47:14.191Z,72.86
2017-11-24T12:48:16.078Z,72.67
2017-11-24T12:49:17.965Z,72.96
2017-11-24T12:50:19.793Z,73.05
2017-11-24T12:51:21.615Z,73.24
2017-11-24T12:52:23.503Z,72.96
2017-11-24T12:53:25.390Z,73.43
2017-11-24T12:54:27.283Z,73.43
2017-11-24T12:55:41.442Z,72.96
2017-11-24T12:56:43.327Z,73.05
2017-11-24T12:57:45.215Z,73.62
2017-11-24T12:58:47.102Z,73.43
2017-11-24T12:59:48.926Z,73.81
2017-11-24T13:00:50.748Z,73.52
2017-11-24T13:01:52.637Z,73.62
2017-11-24T13:02:54.523Z,74.10
2017-11-24T13:03:56.415Z,74.57
2017-11-24T13:05:10.628Z,73.81
2017-11-24T13:06:12.514Z,74.29
2017-11-24T13:07:14.401Z,74.01
2017-11-24T13:08:16.290Z,73.62
2017-11-24T13:09:18.116Z,73.72
2017-11-24T13:10:19.938Z,73.52
2017-11-24T13:11:21.831Z,73.72
2017-11-24T13:12:23.718Z,73.52
2017-11-24T13:13:25.611Z,73.24
2017-11-24T13:14:39.771Z,72.57
2017-11-24T13:15:41.656Z,72.48
2017-11-24T13:16:43.542Z,72.67
2017-11-24T13:17:45.428Z,72.48
2017-11-24T13:18:47.253Z,72.67
2017-11-24T13:19:49.075Z,72.38
2017-11-24T13:20:50.961Z,72.38
2017-11-24T13:21:52.851Z,72.28
2017-11-24T13:22:54.744Z,71.81
2017-11-24T13:24:08.950Z,72.19
2017-11-24T13:25:10.836Z,71.91
2017-11-24T13:26:12.721Z,72.19
2017-11-24T13:27:14.608Z,72.00
2017-11-24T13:28:16.434Z,72.19
2017-11-24T13:29:18.256Z,72.48
2017-11-24T13:30:20.151Z,72.38
2017-11-24T13:31:22.034Z,72.28
2017-11-24T13:32:23.924Z,72.48
2017-11-24T13:33:38.083Z,72.57
2017-11-24T13:34:39.966Z,72.57