createdAt,value
2023-05-20T00:01:55.508Z,11.70
2023-05-20T00:04:23.531Z,11.70
2023-05-20T00:06:51.717Z,11.70
2023-05-20T00:09:19.614Z,11.70
2023-05-20T00:11:48.908Z,11.70
2023-05-20T00:14:16.774Z,11.70
2023-05-20T00:16:44.864Z,11.70
2023-05-20T00:19:12.907Z,11.70
2023-05-20T00:21:40.804Z,11.60
2023-05-20T00:24:08.793Z,11.60
2023-05-20T00:26:36.777Z,11.60
2023-05-20T00:29:06.050Z,11.60
2023-05-20T00:31:34.160Z,11.60
2023-05-20T00:34:02.091Z,11.60
2023-05-20T00:36:29.999Z,11.60
2023-05-20T00:38:58.046Z,11.60
2023-05-20T00:41:26.161Z,11.70
2023-05-20T00:43:54.766Z,11.70
2023-05-20T00:46:25.066Z,11.70
2023-05-20T00:48:53.693Z,11.70
2023-05-20T00:51:21.791Z,11.70
2023-05-20T00:53:50.732Z,11.70
2023-05-20T00:56:19.618Z,11.70
2023-05-20T00:58:47.663Z,11.70
2023-05-20T01:01:15.739Z,11.70
2023-05-20T01:03:45.104Z,11.70
2023-05-20T01:06:13.084Z,11.70
2023-05-20T01:08:41.327Z,11.80
2023-05-20T01:11:15.119Z,11.70
2023-05-20T01:13:48.055Z,11.70
2023-05-20T01:16:17.868Z,11.80
2023-05-20T01:18:49.675Z,11.80
2023-05-20T01:21:19.472Z,11.80
2023-05-20T01:23:49.073Z,11.80
2023-05-20T01:26:18.681Z,11.80
2023-05-20T01:28:47.402Z,11.90
2023-05-20T01:31:18.848Z,11.90
2023-05-20T01:33:51.632Z,11.90
2023-05-20T01:36:22.306Z,11.90
2023-05-20T01:38:53.803Z,12.00
2023-05-20T01:41:23.002Z,12.10
2023-05-20T01:43:51.021Z,12.10
2023-05-20T01:46:19.183Z,12.20
2023-05-20T01:48:47.130Z,12.20
2023-05-20T01:51:15.054Z,12.20
2023-05-20T01:53:44.815Z,12.20
2023-05-20T01:56:14.065Z,12.30
2023-05-20T01:58:41.995Z,12.30
2023-05-20T02:01:10.082Z,12.40
2023-05-20T02:03:38.009Z,12.40
2023-05-20T02:06:06.046Z,12.40
2023-05-20T02:08:33.972Z,12.40
2023-05-20T02:11:01.882Z,12.40
2023-05-20T02:13:31.200Z,12.40
2023-05-20T02:15:59.150Z,12.40
2023-05-20T02:18:27.469Z,12.40
2023-05-20T02:20:55.412Z,12.40
2023-05-20T02:23:23.272Z,12.40
2023-05-20T02:25:51.248Z,12.30
2023-05-20T02:28:19.154Z,12.30
2023-05-20T02:30:48.626Z,12.30
2023-05-20T02:33:16.650Z,12.30
2023-05-20T02:35:44.952Z,12.40
2023-05-20T02:38:13.120Z,12.30
2023-05-20T02:40:41.024Z,12.20
2023-05-20T02:43:09.325Z,12.20
2023-05-20T02:45:37.372Z,12.10
2023-05-20T02:48:07.025Z,12.10
2023-05-20T02:50:35.087Z,12.10
2023-05-20T02:53:02.967Z,12.10
2023-05-20T02:55:31.482Z,12.00
2023-05-20T02:57:59.552Z,11.90
2023-05-20T03:00:28.746Z,11.90
2023-05-20T03:02:56.708Z,11.80
2023-05-20T03:05:27.528Z,11.80
2023-05-20T03:07:55.584Z,11.80
2023-05-20T03:10:23.679Z,11.70
2023-05-20T03:12:51.653Z,11.70
2023-05-20T03:15:19.655Z,11.60
2023-05-20T03:17:47.995Z,11.60
2023-05-20T03:20:16.680Z,11.60
2023-05-20T03:22:46.049Z,11.60
2023-05-20T03:25:14.717Z,11.50
2023-05-20T03:27:44.667Z,11.50
2023-05-20T03:30:13.551Z,11.50
2023-05-20T03:32:41.924Z,11.50
2023-05-20T03:35:10.667Z,11.50
2023-05-20T03:37:39.725Z,11.40
2023-05-20T03:40:11.178Z,11.40
2023-05-20T03:42:41.208Z,11.30
2023-05-20T03:45:10.911Z,11.30
2023-05-20T03:47:46.606Z,11.30
2023-05-20T03:50:14.632Z,11.20
2023-05-20T03:52:42.738Z,11.10
2023-05-20T03:55:12.671Z,11.10
2023-05-20T03:57:40.659Z,11.00
2023-05-20T04:00:12.060Z,11.00
2023-05-20T04:02:44.347Z,11.00
2023-05-20T04:05:14.957Z,10.90
2023-05-20T04:07:43.302Z,11.00
2023-05-20T04:10:13.184Z,11.00
2023-05-20T04:12:41.524Z,11.00
2023-05-20T04:15:11.630Z,11.10
2023-05-20T04:17:50.442Z,11.10
2023-05-20T04:20:18.865Z,11.10
2023-05-20T04:22:48.108Z,11.10
2023-05-20T04:25:17.713Z,11.20
2023-05-20T04:27:45.979Z,11.20
2023-05-20T04:30:14.281Z,11.20
2023-05-20T04:32:42.917Z,11.30
2023-05-20T04:35:13.538Z,11.30
2023-05-20T04:37:47.968Z,11.40
2023-05-20T04:40:19.046Z,11.40
2023-05-20T04:42:47.838Z,11.40
2023-05-20T04:45:17.152Z,11.50
2023-05-20T04:47:46.212Z,11.50
2023-05-20T04:50:15.306Z,11.60
2023-05-20T04:52:45.460Z,11.60
2023-05-20T04:55:15.849Z,11.60
2023-05-20T04:57:45.568Z,11.60
2023-05-20T05:00:14.425Z,11.60
2023-05-20T05:02:42.456Z,11.70
2023-05-20T05:05:10.705Z,11.70
2023-05-20T05:07:39.725Z,11.80
2023-05-20T05:10:08.709Z,11.80
2023-05-20T05:12:36.636Z,11.80
2023-05-20T05:15:07.873Z,11.90
2023-05-20T05:17:35.962Z,12.00
2023-05-20T05:20:04.648Z,12.00
2023-05-20T05:22:36.753Z,12.10
2023-05-20T05:25:05.034Z,12.20
2023-05-20T05:27:32.995Z,12.30
2023-05-20T05:30:01.865Z,12.40
2023-05-20T05:32:31.883Z,12.50
2023-05-20T05:35:00.002Z,12.50
2023-05-20T05:37:30.021Z,12.60
2023-05-20T05:39:58.293Z,12.80
2023-05-20T05:42:27.982Z,12.90
2023-05-20T05:44:57.784Z,13.00
2023-05-20T05:47:31.598Z,13.20
2023-05-20T05:50:01.562Z,13.30
2023-05-20T05:52:33.267Z,13.40
2023-05-20T05:55:03.666Z,13.60
2023-05-20T05:57:32.967Z,13.70
2023-05-20T06:00:02.794Z,13.80
2023-05-20T06:02:36.523Z,13.90
2023-05-20T06:05:07.259Z,14.00
2023-05-20T06:07:35.436Z,14.10
2023-05-20T06:10:03.700Z,14.20
2023-05-20T06:12:31.729Z,14.30
2023-05-20T06:15:00.892Z,14.30
2023-05-20T06:17:28.908Z,14.40
2023-05-20T06:19:57.305Z,14.40
2023-05-20T06:22:26.859Z,14.50
2023-05-20T06:25:00.550Z,14.60
2023-05-20T06:27:28.617Z,14.90
2023-05-20T06:29:56.658Z,15.10
2023-05-20T06:32:25.176Z,15.30
2023-05-20T06:34:54.695Z,15.50
2023-05-20T06:37:24.396Z,15.70
2023-05-20T06:39:55.128Z,15.70
2023-05-20T06:42:23.941Z,15.70
2023-05-20T06:45:04.434Z,15.70
2023-05-20T06:47:54.708Z,15.60
2023-05-20T06:50:22.856Z,15.60
2023-05-20T06:52:50.989Z,15.70
2023-05-20T06:55:20.594Z,15.60
2023-05-20T06:57:48.725Z,15.60
2023-05-20T07:00:19.408Z,15.60
2023-05-20T07:02:47.970Z,15.70
2023-05-20T07:05:16.765Z,15.70
2023-05-20T07:07:44.806Z,15.70
2023-05-20T07:10:12.926Z,15.80
2023-05-20T07:12:42.257Z,15.80
2023-05-20T07:15:11.079Z,15.80
2023-05-20T07:17:40.293Z,15.90
2023-05-20T07:20:09.280Z,16.00
2023-05-20T07:22:37.741Z,16.10
2023-05-20T07:25:36.198Z,16.10
2023-05-20T07:28:06.018Z,16.20
2023-05-20T07:30:34.006Z,16.30
2023-05-20T07:33:14.330Z,16.30
2023-05-20T07:35:42.369Z,16.50
2023-05-20T07:38:10.981Z,16.60
2023-05-20T07:40:40.566Z,16.50
2023-05-20T07:43:10.812Z,16.40
2023-05-20T07:45:39.065Z,16.50
2023-05-20T07:48:08.720Z,16.50
2023-05-20T07:50:38.088Z,16.60
2023-05-20T07:53:06.140Z,16.70
2023-05-20T07:55:36.247Z,16.70
2023-05-20T07:58:06.496Z,16.70
2023-05-20T08:00:37.507Z,16.80
2023-05-20T08:03:08.963Z,16.90
2023-05-20T08:06:03.610Z,16.90
2023-05-20T08:08:31.640Z,17.00
2023-05-20T08:11:05.520Z,17.10
2023-05-20T08:13:33.569Z,17.20
2023-05-20T08:16:05.892Z,17.20
2023-05-20T08:18:36.525Z,17.10
2023-05-20T08:21:04.845Z,17.20
2023-05-20T08:23:35.476Z,17.20
2023-05-20T08:26:06.191Z,17.20
2023-05-20T08:28:37.182Z,17.20
2023-05-20T08:31:06.705Z,17.30
2023-05-20T08:33:34.945Z,17.30
2023-05-20T08:36:03.148Z,17.30
2023-05-20T08:38:31.292Z,17.30
2023-05-20T08:41:00.423Z,17.40
2023-05-20T08:43:30.352Z,17.40
2023-05-20T08:45:59.794Z,17.30
2023-05-20T08:48:32.821Z,17.40
2023-05-20T08:51:03.791Z,17.50
2023-05-20T08:53:31.750Z,17.70
2023-05-20T08:56:03.355Z,17.70
2023-05-20T08:58:32.653Z,17.70
2023-05-20T09:01:01.080Z,17.60
2023-05-20T09:03:29.271Z,17.70
2023-05-20T09:06:07.186Z,17.70
2023-05-20T09:08:35.443Z,17.90
2023-05-20T09:11:03.847Z,18.10
2023-05-20T09:13:33.937Z,18.30
2023-05-20T09:16:02.583Z,18.50
2023-05-20T09:18:31.352Z,18.50
2023-05-20T09:20:59.367Z,18.70
2023-05-20T09:23:30.699Z,18.80
2023-05-20T09:26:01.496Z,18.70
2023-05-20T09:28:29.521Z,18.80
2023-05-20T09:30:59.744Z,18.80
2023-05-20T09:33:32.089Z,19.00
2023-05-20T09:36:08.682Z,19.10
2023-05-20T09:38:39.854Z,19.40
2023-05-20T09:41:09.562Z,19.70
2023-05-20T09:43:37.930Z,19.90
2023-05-20T09:46:06.543Z,20.20
2023-05-20T09:48:37.068Z,20.40
2023-05-20T09:51:06.929Z,20.50
2023-05-20T09:53:35.161Z,20.60
2023-05-20T09:56:04.835Z,20.50
2023-05-20T09:58:36.649Z,20.40
2023-05-20T10:01:04.827Z,20.50
2023-05-20T10:03:34.208Z,20.40
2023-05-20T10:06:23.585Z,20.30
2023-05-20T10:09:06.500Z,20.30
2023-05-20T10:11:46.185Z,20.60
2023-05-20T10:14:29.694Z,20.50
2023-05-20T10:17:09.982Z,20.70
2023-05-20T10:19:38.257Z,21.10
2023-05-20T10:22:08.536Z,21.40
2023-05-20T10:24:38.310Z,21.20
2023-05-20T10:27:10.593Z,21.10
2023-05-20T10:29:45.974Z,21.10
2023-05-20T10:32:25.389Z,21.30
2023-05-20T10:34:53.633Z,21.10
2023-05-20T10:37:26.738Z,21.00
2023-05-20T10:40:05.062Z,21.10
2023-05-20T10:42:34.347Z,21.50
2023-05-20T10:45:02.262Z,21.40
2023-05-20T10:47:30.749Z,21.20
2023-05-20T10:49:59.283Z,21.20
2023-05-20T10:52:27.454Z,21.20
2023-05-20T10:54:59.414Z,21.50
2023-05-20T10:57:28.539Z,21.90
2023-05-20T10:59:58.086Z,22.10
2023-05-20T11:02:28.421Z,22.10
2023-05-20T11:04:58.149Z,22.20
2023-05-20T11:07:27.586Z,22.20
2023-05-20T11:09:55.600Z,22.10
2023-05-20T11:12:24.259Z,22.30
2023-05-20T11:14:52.517Z,22.50
2023-05-20T11:17:22.074Z,22.80
2023-05-20T11:19:50.315Z,23.10
2023-05-20T11:22:18.393Z,23.20
2023-05-20T11:24:47.337Z,23.20
2023-05-20T11:27:15.327Z,23.20
2023-05-20T11:29:43.720Z,23.20
2023-05-20T11:32:12.051Z,23.10
2023-05-20T11:34:42.651Z,23.20
2023-05-20T11:37:12.298Z,23.40
2023-05-20T11:39:40.310Z,23.20
2023-05-20T11:42:08.344Z,23.30
2023-05-20T11:44:36.469Z,23.20
2023-05-20T11:47:04.832Z,23.00
2023-05-20T11:49:41.905Z,22.90
2023-05-20T11:52:11.375Z,22.80
2023-05-20T11:54:39.393Z,22.80
2023-05-20T11:57:07.655Z,22.70
2023-05-20T11:59:36.649Z,22.80
2023-05-20T12:02:04.680Z,22.90
2023-05-20T12:04:32.707Z,23.10
2023-05-20T12:07:04.035Z,23.20
2023-05-20T12:09:32.010Z,23.40
2023-05-20T12:11:59.945Z,23.60
2023-05-20T12:14:27.869Z,23.80
2023-05-20T12:16:55.791Z,23.50
2023-05-20T12:19:23.709Z,23.40
2023-05-20T12:21:52.727Z,23.60
2023-05-20T12:24:22.263Z,24.30
2023-05-20T12:26:50.288Z,25.00
2023-05-20T12:29:18.202Z,25.40
2023-05-20T12:31:46.334Z,25.60
2023-05-20T12:34:14.286Z,25.70
2023-05-20T12:36:42.365Z,25.80
2023-05-20T12:39:11.045Z,25.90
2023-05-20T12:41:40.370Z,25.70
2023-05-20T12:44:08.366Z,25.40
2023-05-20T12:46:36.640Z,25.20
2023-05-20T12:49:04.771Z,25.60
2023-05-20T12:51:32.639Z,25.40
2023-05-20T12:54:00.596Z,25.30
2023-05-20T12:56:28.616Z,25.20
2023-05-20T12:58:58.024Z,25.00
2023-05-20T13:01:26.217Z,24.80
2023-05-20T13:03:55.335Z,24.90
2023-05-20T13:06:23.307Z,25.20
2023-05-20T13:08:51.294Z,25.60
2023-05-20T13:11:19.221Z,25.30
2023-05-20T13:13:47.127Z,25.20
2023-05-20T13:16:17.979Z,25.10
2023-05-20T13:18:45.942Z,25.40
2023-05-20T13:21:13.886Z,25.80
2023-05-20T13:23:42.807Z,26.60
2023-05-20T13:26:11.002Z,27.10
2023-05-20T13:28:38.952Z,27.20
2023-05-20T13:31:07.816Z,27.10
2023-05-20T13:33:37.113Z,27.00
2023-05-20T13:36:05.747Z,26.50
2023-05-20T13:38:35.244Z,26.30
2023-05-20T13:41:04.641Z,26.40
2023-05-20T13:43:33.673Z,27.00
2023-05-20T13:46:01.675Z,27.50
2023-05-20T13:48:30.056Z,27.00
2023-05-20T13:50:59.380Z,26.70
2023-05-20T13:53:27.273Z,26.60
2023-05-20T13:55:55.215Z,26.30
2023-05-20T13:58:23.139Z,26.00
2023-05-20T14:00:51.080Z,25.80
2023-05-20T14:03:19.746Z,26.40
2023-05-20T14:05:47.892Z,26.30
2023-05-20T14:08:17.261Z,25.90
2023-05-20T14:10:45.345Z,25.30
2023-05-20T14:13:13.290Z,24.70
2023-05-20T14:15:41.249Z,24.40
2023-05-20T14:18:09.359Z,24.30
2023-05-20T14:20:37.529Z,24.30
2023-05-20T14:23:05.649Z,24.50
2023-05-20T14:25:35.306Z,24.50
2023-05-20T14:28:03.270Z,24.50
2023-05-20T14:30:31.234Z,24.40
2023-05-20T14:32:59.283Z,24.50
2023-05-20T14:35:27.224Z,24.70
2023-05-20T14:37:55.175Z,24.90
2023-05-20T14:40:23.350Z,25.10
2023-05-20T14:42:52.636Z,25.30
2023-05-20T14:45:21.253Z,25.40
2023-05-20T14:47:49.189Z,25.70
2023-05-20T14:50:17.180Z,26.10
2023-05-20T14:52:45.172Z,26.40
2023-05-20T14:55:13.091Z,26.20
2023-05-20T14:57:41.059Z,26.40
2023-05-20T15:00:12.506Z,26.30
2023-05-20T15:02:40.537Z,25.80
2023-05-20T15:05:11.879Z,25.40
2023-05-20T15:07:39.921Z,25.30
2023-05-20T15:10:08.834Z,25.20
2023-05-20T15:12:36.882Z,25.20
2023-05-20T15:15:05.263Z,25.00
2023-05-20T15:17:34.644Z,24.90
2023-05-20T15:20:02.953Z,24.90
2023-05-20T15:22:30.944Z,24.80
2023-05-20T15:24:58.873Z,24.90
2023-05-20T15:27:26.865Z,24.60
2023-05-20T15:29:54.821Z,24.40
2023-05-20T15:32:23.126Z,24.30
2023-05-20T15:34:52.503Z,24.20
2023-05-20T15:37:20.490Z,24.20
2023-05-20T15:39:48.522Z,24.30
2023-05-20T15:42:18.467Z,24.40
2023-05-20T15:44:46.945Z,24.80
2023-05-20T15:47:14.908Z,25.70
2023-05-20T15:49:43.035Z,26.40
2023-05-20T15:52:14.105Z,26.30
2023-05-20T15:54:42.217Z,26.10
2023-05-20T15:57:10.229Z,25.60
2023-05-20T15:59:38.249Z,25.50
2023-05-20T16:02:06.676Z,25.50
2023-05-20T16:04:34.749Z,25.50
2023-05-20T16:07:02.762Z,25.40
2023-05-20T16:09:32.037Z,25.50
2023-05-20T16:12:00.068Z,25.70
2023-05-20T16:14:28.070Z,26.30
2023-05-20T16:16:56.024Z,27.00
2023-05-20T16:19:24.126Z,27.80
2023-05-20T16:21:52.086Z,28.80
2023-05-20T16:24:20.140Z,29.50
2023-05-20T16:26:49.395Z,29.40
2023-05-20T16:29:17.349Z,29.00
2023-05-20T16:31:46.700Z,28.60
2023-05-20T16:34:15.792Z,28.00
2023-05-20T16:36:45.053Z,27.50
2023-05-20T16:39:13.233Z,27.20
2023-05-20T16:41:41.284Z,27.30
2023-05-20T16:44:10.665Z,27.20
2023-05-20T16:46:38.662Z,26.90
2023-05-20T16:49:06.809Z,26.80
2023-05-20T16:51:34.800Z,26.60
2023-05-20T16:54:02.752Z,26.50
2023-05-20T16:56:31.157Z,26.30
2023-05-20T16:58:59.165Z,26.20
2023-05-20T17:01:28.915Z,26.00
2023-05-20T17:03:57.011Z,25.60
2023-05-20T17:06:25.005Z,25.20
2023-05-20T17:08:52.920Z,24.90
2023-05-20T17:11:20.877Z,24.70
2023-05-20T17:13:48.790Z,24.40
2023-05-20T17:16:16.810Z,24.20
2023-05-20T17:18:46.147Z,24.00
2023-05-20T17:21:15.603Z,23.80
2023-05-20T17:23:43.753Z,23.70
2023-05-20T17:26:11.725Z,23.60
2023-05-20T17:28:39.668Z,23.60
2023-05-20T17:31:08.861Z,23.40
2023-05-20T17:33:37.102Z,23.30
2023-05-20T17:36:07.309Z,23.30
2023-05-20T17:38:35.587Z,23.10
2023-05-20T17:41:03.545Z,23.00
2023-05-20T17:43:31.578Z,23.00
2023-05-20T17:45:59.592Z,23.00
2023-05-20T17:48:27.557Z,22.90
2023-05-20T17:50:58.154Z,22.90
2023-05-20T17:53:27.659Z,22.80
2023-05-20T17:55:55.665Z,22.80
2023-05-20T17:58:25.123Z,22.80
2023-05-20T18:00:53.921Z,22.60
2023-05-20T18:03:22.859Z,22.60
2023-05-20T18:05:51.435Z,22.50
2023-05-20T18:08:21.422Z,22.30
2023-05-20T18:10:50.849Z,22.20
2023-05-20T18:13:18.837Z,22.30
2023-05-20T18:15:47.023Z,22.10
2023-05-20T18:18:15.030Z,22.10
2023-05-20T18:20:43.074Z,22.00
2023-05-20T18:23:11.474Z,22.00
2023-05-20T18:25:41.761Z,21.90
2023-05-20T18:28:13.199Z,22.00
2023-05-20T18:30:41.298Z,21.90
2023-05-20T18:33:09.200Z,21.80
2023-05-20T18:35:37.201Z,21.80
2023-05-20T18:38:05.096Z,21.70
2023-05-20T18:40:33.124Z,21.60
2023-05-20T18:43:01.141Z,21.60
2023-05-20T18:45:30.760Z,21.60
2023-05-20T18:47:59.861Z,21.50
2023-05-20T18:50:27.945Z,21.40
2023-05-20T18:52:56.049Z,21.40
2023-05-20T18:55:24.516Z,21.30
2023-05-20T18:57:52.636Z,21.30
2023-05-20T19:00:20.728Z,21.20
2023-05-20T19:02:50.076Z,21.10
2023-05-20T19:05:19.656Z,21.10
2023-05-20T19:07:47.550Z,21.00
2023-05-20T19:10:16.369Z,21.00
2023-05-20T19:12:44.504Z,21.00
2023-05-20T19:15:12.614Z,21.00
2023-05-20T19:17:40.618Z,20.90
2023-05-20T19:20:10.883Z,20.80
2023-05-20T19:22:39.333Z,20.80
2023-05-20T19:25:07.895Z,20.80
2023-05-20T19:27:36.135Z,20.70
2023-05-20T19:30:04.819Z,20.60
2023-05-20T19:32:32.832Z,20.60
2023-05-20T19:35:00.746Z,20.50
2023-05-20T19:37:29.982Z,20.40
2023-05-20T19:39:58.017Z,20.40
2023-05-20T19:42:25.898Z,20.40
2023-05-20T19:44:54.585Z,20.40
2023-05-20T19:47:22.860Z,20.40
2023-05-20T19:49:51.015Z,20.40
2023-05-20T19:52:19.883Z,20.30
2023-05-20T19:54:49.671Z,20.20
2023-05-20T19:57:17.983Z,20.10
2023-05-20T19:59:46.250Z,20.00
2023-05-20T20:02:14.829Z,19.80
2023-05-20T20:04:44.032Z,19.70
2023-05-20T20:07:12.187Z,19.50
2023-05-20T20:09:40.172Z,19.40
2023-05-20T20:12:09.706Z,19.20
2023-05-20T20:14:38.099Z,19.10
2023-05-20T20:17:06.294Z,19.10
2023-05-20T20:19:34.652Z,19.00
2023-05-20T20:22:02.784Z,18.90
2023-05-20T20:24:31.067Z,18.80
2023-05-20T20:26:59.761Z,18.80
2023-05-20T20:29:28.944Z,18.80
2023-05-20T20:31:57.064Z,18.70
2023-05-20T20:34:25.072Z,18.60
2023-05-20T20:36:54.618Z,18.60
2023-05-20T20:39:24.976Z,18.50
2023-05-20T20:41:54.462Z,18.50
2023-05-20T20:44:22.577Z,18.50
2023-05-20T20:46:54.803Z,18.40
2023-05-20T20:49:24.722Z,18.30
2023-05-20T20:51:54.757Z,18.10
2023-05-20T20:54:22.819Z,18.00
2023-05-20T20:56:51.862Z,18.00
2023-05-20T20:59:21.982Z,17.90
2023-05-20T21:01:52.764Z,17.90
2023-05-20T21:04:21.127Z,17.80
2023-05-20T21:06:49.078Z,17.90
2023-05-20T21:09:17.438Z,17.90
2023-05-20T21:11:45.918Z,17.90
2023-05-20T21:14:14.268Z,17.80
2023-05-20T21:16:43.060Z,17.70
2023-05-20T21:19:12.710Z,17.60
2023-05-20T21:21:40.642Z,17.60
2023-05-20T21:24:08.605Z,17.50
2023-05-20T21:26:36.451Z,17.50
2023-05-20T21:29:04.662Z,17.50
2023-05-20T21:31:32.607Z,17.50
2023-05-20T21:34:00.517Z,17.40
2023-05-20T21:36:29.765Z,17.40
2023-05-20T21:38:57.733Z,17.40
2023-05-20T21:41:25.602Z,17.40
2023-05-20T21:43:53.835Z,17.40
2023-05-20T21:46:22.572Z,17.30
2023-05-20T21:48:50.694Z,17.40
2023-05-20T21:51:18.654Z,17.30
2023-05-20T21:53:47.985Z,17.30
2023-05-20T21:56:16.120Z,17.30
2023-05-20T21:58:44.094Z,17.20
2023-05-20T22:01:12.160Z,17.20
2023-05-20T22:03:40.660Z,17.20
2023-05-20T22:06:09.156Z,17.20
2023-05-20T22:08:37.060Z,17.20
2023-05-20T22:11:07.394Z,17.20
2023-05-20T22:13:41.188Z,17.10
2023-05-20T22:16:09.687Z,17.10
2023-05-20T22:18:38.435Z,17.10
2023-05-20T22:21:06.842Z,17.10
2023-05-20T22:23:35.029Z,17.00
2023-05-20T22:26:03.029Z,17.00
2023-05-20T22:28:32.266Z,17.00
2023-05-20T22:31:00.248Z,16.90
2023-05-20T22:33:28.125Z,16.80
2023-05-20T22:35:57.724Z,16.80
2023-05-20T22:38:25.901Z,16.70
2023-05-20T22:40:53.822Z,16.80
2023-05-20T22:43:24.684Z,16.70
2023-05-20T22:45:54.009Z,16.70
2023-05-20T22:48:23.177Z,16.70
2023-05-20T22:50:51.516Z,16.70
2023-05-20T22:53:19.400Z,16.70
2023-05-20T22:55:47.489Z,16.70
2023-05-20T22:58:16.284Z,16.70
2023-05-20T23:00:44.924Z,16.60
2023-05-20T23:03:14.398Z,16.60
2023-05-20T23:05:42.376Z,16.50
2023-05-20T23:08:10.513Z,16.60
2023-05-20T23:10:38.628Z,16.50
2023-05-20T23:13:06.664Z,16.50
2023-05-20T23:15:34.852Z,16.50
2023-05-20T23:18:03.005Z,16.50
2023-05-20T23:20:32.307Z,16.50
2023-05-20T23:23:05.630Z,16.50
2023-05-20T23:25:39.225Z,16.50
2023-05-20T23:28:07.449Z,16.50
2023-05-20T23:30:35.893Z,16.50
2023-05-20T23:33:04.447Z,16.50
2023-05-20T23:35:34.044Z,16.50
2023-05-20T23:38:02.325Z,16.50
2023-05-20T23:40:30.504Z,16.40
2023-05-20T23:42:58.437Z,16.40
2023-05-20T23:45:26.410Z,16.40
2023-05-20T23:47:55.392Z,16.40
2023-05-20T23:50:23.558Z,16.40
2023-05-20T23:52:52.828Z,16.40
2023-05-20T23:55:21.268Z,16.40
2023-05-20T23:57:49.784Z,16.40
