createdAt,value
2023-04-27T00:01:58.705Z,99.90
2023-04-27T00:04:26.043Z,99.90
2023-04-27T00:06:53.297Z,99.90
2023-04-27T00:09:20.279Z,99.90
2023-04-27T00:11:47.246Z,99.90
2023-04-27T00:14:14.272Z,99.90
2023-04-27T00:16:41.373Z,99.90
2023-04-27T00:19:09.113Z,99.90
2023-04-27T00:21:36.206Z,99.90
2023-04-27T00:24:03.191Z,99.90
2023-04-27T00:26:30.137Z,99.90
2023-04-27T00:28:57.282Z,99.90
2023-04-27T00:31:24.294Z,99.90
2023-04-27T00:33:51.292Z,99.90
2023-04-27T00:36:18.329Z,99.90
2023-04-27T00:38:45.211Z,99.90
2023-04-27T00:41:12.106Z,99.90
2023-04-27T00:43:43.821Z,99.90
2023-04-27T00:46:13.970Z,99.90
2023-04-27T00:48:41.878Z,99.90
2023-04-27T00:51:12.020Z,99.90
2023-04-27T00:53:42.340Z,99.90
2023-04-27T00:56:09.293Z,99.90
2023-04-27T00:58:36.408Z,99.90
2023-04-27T01:01:04.015Z,99.90
2023-04-27T01:03:31.487Z,99.90
2023-04-27T01:06:01.804Z,99.90
2023-04-27T01:08:31.842Z,99.90
2023-04-27T01:10:58.791Z,99.90
2023-04-27T01:13:25.820Z,99.90
2023-04-27T01:15:52.734Z,99.90
2023-04-27T01:18:19.686Z,99.90
2023-04-27T01:20:46.667Z,99.90
2023-04-27T01:23:17.077Z,99.90
2023-04-27T01:25:44.980Z,99.90
2023-04-27T01:28:12.143Z,99.90
2023-04-27T01:30:39.184Z,99.90
2023-04-27T01:33:06.156Z,99.90
2023-04-27T01:35:33.195Z,99.90
2023-04-27T01:38:00.456Z,99.90
2023-04-27T01:40:27.444Z,99.90
2023-04-27T01:42:54.508Z,99.90
2023-04-27T01:45:21.688Z,99.90
2023-04-27T01:47:52.106Z,99.90
2023-04-27T01:50:19.488Z,99.90
2023-04-27T01:52:46.370Z,99.90
2023-04-27T01:55:13.484Z,99.90
2023-04-27T01:57:40.694Z,99.90
2023-04-27T02:00:08.235Z,99.90
2023-04-27T02:02:35.215Z,99.90
2023-04-27T02:05:02.329Z,99.90
2023-04-27T02:07:29.201Z,99.90
2023-04-27T02:09:56.337Z,99.90
2023-04-27T02:12:23.269Z,99.90
2023-04-27T02:14:50.140Z,99.90
2023-04-27T02:17:17.116Z,99.90
2023-04-27T02:19:44.098Z,99.90
2023-04-27T02:22:11.040Z,99.90
2023-04-27T02:24:38.003Z,99.90
2023-04-27T02:27:05.424Z,99.90
2023-04-27T02:29:32.626Z,99.90
2023-04-27T02:32:00.211Z,99.90
2023-04-27T02:34:27.300Z,99.90
2023-04-27T02:36:54.170Z,99.90
2023-04-27T02:39:21.244Z,99.90
2023-04-27T02:41:48.233Z,99.90
2023-04-27T02:44:15.124Z,99.90
2023-04-27T02:46:42.171Z,99.90
2023-04-27T02:49:09.248Z,99.90
2023-04-27T02:51:36.108Z,99.90
2023-04-27T02:54:03.060Z,99.90
2023-04-27T02:56:30.814Z,99.90
2023-04-27T02:58:57.751Z,99.90
2023-04-27T03:01:24.758Z,99.90
2023-04-27T03:03:51.866Z,99.90
2023-04-27T03:06:18.952Z,99.90
2023-04-27T03:08:46.073Z,99.90
2023-04-27T03:11:13.113Z,99.90
2023-04-27T03:13:42.661Z,99.90
2023-04-27T03:16:13.357Z,99.90
2023-04-27T03:18:40.545Z,99.90
2023-04-27T03:21:12.437Z,99.90
2023-04-27T03:23:39.902Z,99.90
2023-04-27T03:26:10.857Z,99.90
2023-04-27T03:28:38.549Z,99.90
2023-04-27T03:31:07.029Z,99.90
2023-04-27T03:33:34.218Z,99.90
2023-04-27T03:36:01.619Z,99.90
2023-04-27T03:38:29.216Z,99.90
2023-04-27T03:40:56.391Z,99.90
2023-04-27T03:43:24.051Z,99.90
2023-04-27T03:45:51.247Z,99.90
2023-04-27T03:48:18.391Z,99.90
2023-04-27T03:50:46.583Z,99.90
2023-04-27T03:53:14.495Z,99.90
2023-04-27T03:55:42.485Z,99.90
2023-04-27T03:58:12.513Z,99.90
2023-04-27T04:00:40.337Z,99.90
2023-04-27T04:03:08.163Z,99.90
2023-04-27T04:05:36.108Z,99.90
2023-04-27T04:08:03.764Z,99.90
2023-04-27T04:10:30.760Z,99.90
2023-04-27T04:12:57.758Z,99.90
2023-04-27T04:15:24.708Z,99.90
2023-04-27T04:17:51.968Z,99.90
2023-04-27T04:20:19.073Z,99.90
2023-04-27T04:22:46.089Z,99.90
2023-04-27T04:25:13.175Z,99.90
2023-04-27T04:27:41.034Z,99.90
2023-04-27T04:30:08.567Z,99.90
2023-04-27T04:32:38.036Z,99.90
2023-04-27T04:35:06.227Z,99.90
2023-04-27T04:37:34.952Z,99.90
2023-04-27T04:40:09.046Z,99.90
2023-04-27T04:42:39.692Z,99.90
2023-04-27T04:45:07.464Z,99.90
2023-04-27T04:47:34.637Z,99.90
2023-04-27T04:50:01.757Z,99.90
2023-04-27T04:52:28.811Z,99.90
2023-04-27T04:54:55.736Z,99.90
2023-04-27T04:57:23.232Z,99.90
2023-04-27T04:59:50.426Z,99.90
2023-04-27T05:02:17.384Z,99.90
2023-04-27T05:04:50.280Z,99.90
2023-04-27T05:07:20.918Z,99.90
2023-04-27T05:09:50.365Z,99.90
2023-04-27T05:12:17.315Z,99.90
2023-04-27T05:14:44.598Z,99.90
2023-04-27T05:17:12.401Z,99.90
2023-04-27T05:19:39.288Z,99.90
2023-04-27T05:22:06.268Z,99.90
2023-04-27T05:24:34.789Z,99.90
2023-04-27T05:27:02.542Z,99.90
2023-04-27T05:29:29.905Z,99.90
2023-04-27T05:31:57.363Z,99.90
2023-04-27T05:34:24.616Z,99.90
2023-04-27T05:36:51.657Z,99.90
2023-04-27T05:39:18.605Z,99.90
2023-04-27T05:41:45.526Z,99.90
2023-04-27T05:44:12.745Z,99.90
2023-04-27T05:46:39.700Z,99.90
2023-04-27T05:49:06.722Z,99.90
2023-04-27T05:51:34.131Z,99.90
2023-04-27T05:54:08.444Z,99.90
2023-04-27T05:56:35.709Z,99.90
2023-04-27T05:59:04.791Z,99.90
2023-04-27T06:01:32.761Z,99.90
2023-04-27T06:04:02.035Z,99.90
2023-04-27T06:06:32.489Z,99.90
2023-04-27T06:08:59.684Z,99.90
2023-04-27T06:11:26.933Z,99.90
2023-04-27T06:13:53.990Z,99.90
2023-04-27T06:16:21.474Z,99.90
2023-04-27T06:18:50.836Z,99.90
2023-04-27T06:21:18.313Z,99.90
2023-04-27T06:23:45.631Z,99.90
2023-04-27T06:26:13.270Z,99.90
2023-04-27T06:28:40.287Z,99.90
2023-04-27T06:31:07.460Z,99.90
2023-04-27T06:33:34.625Z,99.90
2023-04-27T06:36:02.411Z,99.90
2023-04-27T06:38:29.498Z,99.90
2023-04-27T06:40:56.465Z,99.90
2023-04-27T06:43:23.489Z,99.90
2023-04-27T06:45:50.587Z,99.90
2023-04-27T06:48:17.802Z,99.90
2023-04-27T06:50:44.986Z,99.90
2023-04-27T06:53:12.140Z,99.90
2023-04-27T06:55:41.601Z,99.90
2023-04-27T06:58:10.118Z,99.90
2023-04-27T07:00:37.146Z,99.90
2023-04-27T07:03:04.459Z,99.90
2023-04-27T07:05:31.545Z,99.90
2023-04-27T07:07:59.793Z,99.90
2023-04-27T07:10:28.522Z,99.90
2023-04-27T07:12:55.729Z,99.90
2023-04-27T07:15:22.759Z,99.90
2023-04-27T07:17:51.325Z,99.90
2023-04-27T07:20:18.702Z,99.90
2023-04-27T07:22:45.681Z,99.90
2023-04-27T07:25:12.784Z,99.90
2023-04-27T07:27:41.630Z,99.90
2023-04-27T07:30:10.130Z,99.90
2023-04-27T07:32:39.793Z,99.90
2023-04-27T07:35:07.123Z,99.90
2023-04-27T07:37:34.017Z,99.90
2023-04-27T07:40:02.573Z,99.90
2023-04-27T07:42:29.482Z,99.90
2023-04-27T07:44:57.262Z,99.90
2023-04-27T07:47:24.572Z,99.90
2023-04-27T07:49:53.169Z,99.90
2023-04-27T07:52:20.385Z,99.90
2023-04-27T07:54:47.365Z,99.90
2023-04-27T07:57:14.420Z,99.90
2023-04-27T07:59:41.952Z,99.90
2023-04-27T08:02:19.282Z,99.90
2023-04-27T08:04:48.528Z,99.90
2023-04-27T08:07:19.716Z,99.90
2023-04-27T08:09:46.790Z,99.90
2023-04-27T08:12:13.852Z,99.90
2023-04-27T08:14:40.892Z,99.90
2023-04-27T08:17:07.838Z,99.90
2023-04-27T08:19:34.921Z,99.90
2023-04-27T08:22:02.045Z,99.90
2023-04-27T08:24:28.954Z,99.90
2023-04-27T08:26:56.025Z,99.90
2023-04-27T08:29:27.976Z,99.90
2023-04-27T08:31:58.867Z,99.90
2023-04-27T08:34:26.190Z,99.90
2023-04-27T08:36:54.193Z,99.90
2023-04-27T08:39:21.765Z,99.90
2023-04-27T08:41:48.944Z,99.90
2023-04-27T08:44:16.296Z,99.90
2023-04-27T08:46:43.234Z,99.90
2023-04-27T08:49:10.560Z,99.90
2023-04-27T08:51:37.715Z,99.90
2023-04-27T08:54:04.660Z,99.90
2023-04-27T08:56:31.752Z,99.90
2023-04-27T08:58:59.177Z,99.90
2023-04-27T09:01:27.714Z,99.90
2023-04-27T09:04:07.688Z,99.90
2023-04-27T09:06:36.402Z,99.90
2023-04-27T09:09:04.141Z,99.90
2023-04-27T09:11:33.998Z,99.90
2023-04-27T09:14:03.218Z,99.90
2023-04-27T09:16:31.324Z,99.90
2023-04-27T09:18:59.489Z,99.90
2023-04-27T09:21:28.198Z,99.90
2023-04-27T09:23:56.514Z,99.90
2023-04-27T09:26:25.917Z,99.90
2023-04-27T09:28:54.775Z,99.90
2023-04-27T09:31:21.849Z,99.90
2023-04-27T09:33:56.146Z,99.90
2023-04-27T09:36:23.504Z,99.90
2023-04-27T09:38:52.212Z,99.90
2023-04-27T09:41:20.243Z,99.90
2023-04-27T09:43:47.491Z,99.90
2023-04-27T09:46:15.809Z,99.40
2023-04-27T09:48:43.351Z,98.90
2023-04-27T09:51:10.405Z,99.30
2023-04-27T09:53:45.022Z,98.50
2023-04-27T09:56:37.697Z,98.00
2023-04-27T09:59:34.160Z,97.50
2023-04-27T10:02:13.313Z,97.10
2023-04-27T10:05:16.862Z,95.80
2023-04-27T10:07:46.024Z,96.10
2023-04-27T10:10:18.797Z,96.90
2023-04-27T10:12:57.359Z,97.60
2023-04-27T10:15:29.643Z,97.80
2023-04-27T10:17:59.857Z,97.80
2023-04-27T10:20:31.705Z,98.00
2023-04-27T10:22:59.869Z,99.30
2023-04-27T10:25:38.054Z,99.90
2023-04-27T10:28:08.088Z,99.90
2023-04-27T10:30:39.831Z,99.90
2023-04-27T10:33:10.976Z,99.90
2023-04-27T10:35:40.123Z,99.90
2023-04-27T10:38:11.339Z,99.90
2023-04-27T10:40:38.958Z,99.90
2023-04-27T10:43:10.666Z,99.90
2023-04-27T10:45:38.079Z,99.90
2023-04-27T10:48:05.635Z,99.90
2023-04-27T10:50:32.685Z,99.90
2023-04-27T10:53:08.098Z,99.90
2023-04-27T10:55:36.297Z,99.90
2023-04-27T10:58:04.352Z,99.90
2023-04-27T11:00:39.200Z,99.90
2023-04-27T11:03:21.528Z,99.90
2023-04-27T11:05:50.261Z,99.90
2023-04-27T11:08:21.039Z,99.90
2023-04-27T11:10:50.371Z,99.90
2023-04-27T11:13:25.909Z,99.90
2023-04-27T11:15:57.955Z,99.90
2023-04-27T11:18:33.770Z,99.90
2023-04-27T11:21:22.204Z,99.90
2023-04-27T11:23:49.229Z,99.90
2023-04-27T11:26:21.549Z,99.90
2023-04-27T11:29:00.020Z,99.90
2023-04-27T11:31:29.047Z,99.90
2023-04-27T11:33:56.264Z,99.90
2023-04-27T11:36:24.583Z,99.90
2023-04-27T11:38:57.348Z,99.90
2023-04-27T11:41:37.191Z,99.90
2023-04-27T11:44:08.768Z,99.90
2023-04-27T11:46:36.885Z,99.90
2023-04-27T11:50:53.450Z,99.90
2023-04-27T11:53:31.043Z,99.90
2023-04-27T11:56:01.454Z,99.90
2023-04-27T11:58:31.948Z,99.90
2023-04-27T12:00:58.951Z,99.90
2023-04-27T12:03:26.382Z,99.90
2023-04-27T12:05:54.153Z,99.90
2023-04-27T12:08:21.617Z,99.90
2023-04-27T12:10:49.812Z,99.90
2023-04-27T12:13:17.397Z,99.90
2023-04-27T12:15:44.332Z,99.90
2023-04-27T12:18:11.502Z,99.90
2023-04-27T12:20:38.529Z,99.90
2023-04-27T12:23:05.534Z,99.90
2023-04-27T12:25:32.506Z,99.90
2023-04-27T12:27:59.437Z,99.90
2023-04-27T12:30:27.378Z,99.90
2023-04-27T12:32:54.452Z,99.90
2023-04-27T12:35:21.496Z,99.90
2023-04-27T12:37:50.079Z,99.90
2023-04-27T12:40:17.152Z,99.90
2023-04-27T12:42:44.140Z,99.90
2023-04-27T12:45:11.240Z,99.90
2023-04-27T12:47:58.272Z,99.90
2023-04-27T12:50:25.316Z,99.90
2023-04-27T12:52:52.275Z,99.90
2023-04-27T12:55:31.579Z,99.90
2023-04-27T12:57:59.789Z,99.90
2023-04-27T13:00:26.838Z,99.90
2023-04-27T13:02:54.002Z,99.90
2023-04-27T13:05:22.454Z,99.90
2023-04-27T13:07:49.667Z,99.90
2023-04-27T13:10:16.674Z,99.90
2023-04-27T13:12:43.840Z,99.90
2023-04-27T13:15:11.393Z,99.90
2023-04-27T13:17:38.334Z,99.90
2023-04-27T13:20:07.451Z,99.90
2023-04-27T13:22:34.505Z,99.90
2023-04-27T13:25:01.466Z,99.90
2023-04-27T13:27:28.824Z,99.90
2023-04-27T13:29:56.185Z,99.90
2023-04-27T13:32:23.301Z,99.90
2023-04-27T13:34:50.554Z,99.90
2023-04-27T13:37:18.802Z,99.90
2023-04-27T13:39:45.828Z,99.90
2023-04-27T13:42:12.837Z,99.90
2023-04-27T13:44:39.739Z,99.90
2023-04-27T13:47:08.132Z,99.90
2023-04-27T13:49:35.394Z,99.90
2023-04-27T13:52:02.415Z,99.90
2023-04-27T13:54:29.359Z,99.90
2023-04-27T13:57:00.322Z,99.90
2023-04-27T13:59:27.235Z,99.90
2023-04-27T14:01:54.114Z,99.90
2023-04-27T14:04:21.564Z,99.90
2023-04-27T14:06:48.947Z,99.90
2023-04-27T14:09:16.315Z,99.90
2023-04-27T14:11:55.051Z,99.90
2023-04-27T14:14:23.850Z,99.90
2023-04-27T14:16:51.467Z,99.90
2023-04-27T14:19:20.518Z,99.90
2023-04-27T14:21:49.305Z,99.90
2023-04-27T14:24:16.685Z,99.90
2023-04-27T14:26:44.388Z,99.90
2023-04-27T14:29:11.821Z,99.90
2023-04-27T14:31:39.523Z,99.90
2023-04-27T14:34:07.532Z,99.90
2023-04-27T14:36:34.885Z,99.90
2023-04-27T14:39:02.105Z,99.90
2023-04-27T14:41:29.006Z,99.90
2023-04-27T14:43:56.043Z,99.90
2023-04-27T14:46:23.657Z,99.90
2023-04-27T14:48:51.442Z,99.90
2023-04-27T14:51:18.817Z,99.90
2023-04-27T14:53:46.064Z,99.90
2023-04-27T14:56:13.142Z,99.90
2023-04-27T14:58:41.190Z,99.90
2023-04-27T15:01:08.649Z,99.90
2023-04-27T15:03:35.866Z,99.90
2023-04-27T15:06:03.558Z,99.90
2023-04-27T15:08:33.436Z,99.90
2023-04-27T15:11:01.428Z,99.90
2023-04-27T15:13:28.597Z,99.90
2023-04-27T15:15:56.682Z,99.90
2023-04-27T15:18:24.699Z,99.90
2023-04-27T15:20:52.793Z,99.90
2023-04-27T15:23:21.266Z,99.90
2023-04-27T15:25:49.261Z,99.90
2023-04-27T15:28:17.715Z,99.90
2023-04-27T15:30:45.378Z,99.90
2023-04-27T15:33:13.400Z,99.90
2023-04-27T15:35:40.699Z,99.90
2023-04-27T15:38:09.552Z,99.90
2023-04-27T15:40:36.651Z,99.90
2023-04-27T15:43:03.690Z,99.90
2023-04-27T15:45:31.594Z,99.90
2023-04-27T15:47:59.106Z,99.90
2023-04-27T15:50:26.216Z,99.90
2023-04-27T15:52:54.018Z,99.90
2023-04-27T15:55:22.108Z,99.90
2023-04-27T15:57:49.305Z,99.90
2023-04-27T16:00:18.088Z,99.90
2023-04-27T16:02:45.196Z,99.90
2023-04-27T16:05:12.186Z,99.90
2023-04-27T16:07:40.161Z,99.90
2023-04-27T16:10:08.021Z,99.90
2023-04-27T16:12:35.283Z,99.90
2023-04-27T16:15:02.431Z,99.90
2023-04-27T16:17:37.359Z,99.90
2023-04-27T16:20:08.359Z,99.90
2023-04-27T16:22:35.900Z,99.90
2023-04-27T16:25:03.935Z,99.90
2023-04-27T16:27:31.886Z,99.90
2023-04-27T16:29:58.798Z,99.90
2023-04-27T16:32:26.759Z,99.90
2023-04-27T16:34:54.555Z,99.90
2023-04-27T16:37:21.602Z,99.90
2023-04-27T16:39:48.486Z,99.90
2023-04-27T16:42:20.598Z,99.90
2023-04-27T16:44:47.760Z,99.90
2023-04-27T16:47:15.013Z,99.90
2023-04-27T16:49:44.999Z,99.90
2023-04-27T16:52:12.686Z,99.90
2023-04-27T16:54:40.766Z,99.90
2023-04-27T16:57:08.039Z,99.90
2023-04-27T16:59:35.024Z,99.90
2023-04-27T17:02:12.890Z,99.90
2023-04-27T17:04:44.050Z,99.90
2023-04-27T17:07:11.367Z,99.90
2023-04-27T17:09:38.686Z,99.90
2023-04-27T17:12:11.282Z,99.90
2023-04-27T17:14:38.944Z,99.90
2023-04-27T17:17:06.395Z,99.90
2023-04-27T17:19:33.420Z,99.90
2023-04-27T17:22:00.415Z,99.90
2023-04-27T17:24:27.465Z,99.90
2023-04-27T17:26:54.521Z,99.90
2023-04-27T17:29:21.880Z,99.90
2023-04-27T17:31:50.254Z,99.90
2023-04-27T17:34:17.647Z,99.90
2023-04-27T17:36:45.957Z,99.90
2023-04-27T17:39:13.709Z,99.90
2023-04-27T17:41:41.258Z,99.90
2023-04-27T17:44:08.228Z,99.90
2023-04-27T17:46:35.136Z,99.90
2023-04-27T17:49:02.350Z,99.90
2023-04-27T17:51:29.393Z,99.90
2023-04-27T17:53:56.384Z,99.90
2023-04-27T17:56:24.317Z,99.90
2023-04-27T17:58:51.259Z,99.90
2023-04-27T18:01:18.242Z,99.90
2023-04-27T18:03:45.472Z,99.90
2023-04-27T18:06:12.419Z,99.90
2023-04-27T18:08:39.320Z,99.90
2023-04-27T18:11:07.102Z,99.90
2023-04-27T18:13:34.065Z,99.90
2023-04-27T18:16:01.173Z,99.90
2023-04-27T18:18:28.514Z,99.90
2023-04-27T18:20:55.504Z,99.90
2023-04-27T18:23:22.459Z,99.90
2023-04-27T18:25:49.986Z,99.90
2023-04-27T18:28:16.905Z,99.90
2023-04-27T18:30:43.868Z,99.90
2023-04-27T18:33:11.078Z,99.90
2023-04-27T18:35:38.185Z,99.90
2023-04-27T18:38:05.103Z,99.90
2023-04-27T18:40:35.379Z,99.90
2023-04-27T18:43:02.419Z,99.90
2023-04-27T18:45:29.348Z,99.90
2023-04-27T18:47:56.339Z,99.90
2023-04-27T18:50:23.683Z,99.90
2023-04-27T18:52:50.644Z,99.90
2023-04-27T18:55:18.302Z,99.90
2023-04-27T18:57:45.596Z,99.90
2023-04-27T19:00:13.373Z,99.90
2023-04-27T19:02:40.542Z,99.90
2023-04-27T19:05:15.369Z,99.90
2023-04-27T19:07:42.705Z,99.90
2023-04-27T19:10:10.450Z,99.90
2023-04-27T19:12:37.712Z,99.90
2023-04-27T19:15:05.068Z,99.90
2023-04-27T19:17:32.265Z,99.90
2023-04-27T19:19:59.342Z,99.90
2023-04-27T19:22:27.989Z,99.90
2023-04-27T19:24:55.036Z,99.90
2023-04-27T19:27:22.026Z,99.90
2023-04-27T19:29:54.905Z,99.90
2023-04-27T19:32:26.825Z,99.90
2023-04-27T19:34:55.860Z,99.90
2023-04-27T19:37:24.044Z,99.90
2023-04-27T19:39:51.342Z,99.90
2023-04-27T19:42:18.339Z,99.90
2023-04-27T19:44:45.581Z,99.90
2023-04-27T19:47:12.499Z,99.90
2023-04-27T19:49:39.605Z,99.90
2023-04-27T19:52:07.596Z,99.90
2023-04-27T19:54:38.240Z,99.90
2023-04-27T19:57:05.502Z,99.90
2023-04-27T19:59:32.721Z,99.90
2023-04-27T20:01:59.829Z,99.90
2023-04-27T20:04:27.477Z,99.90
2023-04-27T20:06:54.748Z,99.90
2023-04-27T20:09:21.673Z,99.90
2023-04-27T20:11:48.782Z,99.90
2023-04-27T20:14:16.084Z,99.90
2023-04-27T20:16:43.309Z,99.90
2023-04-27T20:19:10.951Z,99.90
2023-04-27T20:21:38.424Z,99.90
2023-04-27T20:24:05.629Z,99.90
2023-04-27T20:26:32.588Z,99.90
2023-04-27T20:28:59.675Z,99.90
2023-04-27T20:31:26.917Z,99.90
2023-04-27T20:33:54.623Z,99.90
2023-04-27T20:36:23.263Z,99.90
2023-04-27T20:38:50.423Z,99.90
2023-04-27T20:41:17.704Z,99.90
2023-04-27T20:43:45.627Z,99.90
2023-04-27T20:46:12.880Z,99.90
2023-04-27T20:48:40.131Z,99.90
2023-04-27T20:51:07.189Z,99.90
2023-04-27T20:53:34.139Z,99.90
2023-04-27T20:56:02.792Z,99.90
2023-04-27T20:58:29.735Z,99.90
2023-04-27T21:00:56.639Z,99.90
2023-04-27T21:03:23.783Z,99.90
2023-04-27T21:05:51.008Z,99.90
2023-04-27T21:08:18.023Z,99.90
2023-04-27T21:10:45.348Z,99.90
2023-04-27T21:13:12.365Z,99.90
2023-04-27T21:15:39.259Z,99.90
2023-04-27T21:18:13.523Z,99.90
2023-04-27T21:20:46.196Z,99.90
2023-04-27T21:23:15.190Z,99.90
2023-04-27T21:25:46.424Z,99.90
2023-04-27T21:28:14.027Z,99.90
2023-04-27T21:30:41.110Z,99.90
2023-04-27T21:33:08.225Z,99.90
2023-04-27T21:35:35.228Z,99.90
2023-04-27T21:38:02.297Z,99.90
2023-04-27T21:40:29.263Z,99.90
2023-04-27T21:42:56.934Z,99.90
2023-04-27T21:45:24.288Z,99.90
2023-04-27T21:47:51.230Z,99.90
2023-04-27T21:50:18.298Z,99.90
2023-04-27T21:52:45.896Z,99.90
2023-04-27T21:55:13.038Z,99.90
2023-04-27T21:57:40.258Z,99.90
2023-04-27T22:00:13.641Z,99.90
2023-04-27T22:02:42.656Z,99.90
2023-04-27T22:05:09.955Z,99.90
2023-04-27T22:07:37.728Z,99.90
2023-04-27T22:10:05.884Z,99.90
2023-04-27T22:12:33.508Z,99.90
2023-04-27T22:15:01.011Z,99.90
2023-04-27T22:17:28.213Z,99.90
2023-04-27T22:19:55.245Z,99.90
2023-04-27T22:22:22.214Z,99.90
2023-04-27T22:24:49.222Z,99.90
2023-04-27T22:27:16.241Z,99.90
2023-04-27T22:29:43.244Z,99.90
2023-04-27T22:32:10.627Z,99.90
2023-04-27T22:34:38.206Z,99.90
2023-04-27T22:37:05.542Z,99.90
2023-04-27T22:40:49.027Z,99.90
2023-04-27T22:44:02.332Z,99.90
2023-04-27T22:46:31.951Z,99.90
2023-04-27T22:52:24.769Z,99.90
2023-04-27T22:54:51.919Z,99.90
2023-04-27T22:57:18.975Z,99.90
2023-04-27T22:59:49.629Z,99.90
2023-04-27T23:02:16.733Z,99.90
2023-04-27T23:04:43.987Z,99.90
2023-04-27T23:07:11.300Z,99.90
2023-04-27T23:09:38.303Z,99.90
2023-04-27T23:12:07.803Z,99.90
2023-04-27T23:14:35.041Z,99.90
2023-04-27T23:17:02.077Z,99.90
2023-04-27T23:19:29.378Z,99.90
2023-04-27T23:21:56.286Z,99.90
2023-04-27T23:24:23.289Z,99.90
2023-04-27T23:26:50.224Z,99.90
2023-04-27T23:29:17.176Z,99.90
2023-04-27T23:31:44.246Z,99.90
2023-04-27T23:34:11.168Z,99.90
2023-04-27T23:36:38.062Z,99.90
2023-04-27T23:39:05.067Z,99.90
2023-04-27T23:41:32.049Z,99.90
2023-04-27T23:43:59.789Z,99.90
2023-04-27T23:46:27.064Z,99.90
2023-04-27T23:48:54.036Z,99.90
2023-04-27T23:51:20.942Z,99.90
2023-04-27T23:53:48.013Z,99.90
2023-04-27T23:56:18.882Z,99.90
2023-04-27T23:58:46.001Z,99.90
