createdAt,value
2017-06-14T00:00:45.526Z,0
2017-06-14T00:01:46.223Z,0
2017-06-14T00:02:46.974Z,0
2017-06-14T00:03:48.022Z,0
2017-06-14T00:04:48.694Z,0
2017-06-14T00:05:49.375Z,0
2017-06-14T00:06:50.082Z,0
2017-06-14T00:07:50.768Z,0
2017-06-14T00:08:51.653Z,0
2017-06-14T00:09:52.650Z,0
2017-06-14T00:10:53.377Z,0
2017-06-14T00:11:54.130Z,0
2017-06-14T00:12:54.814Z,0
2017-06-14T00:13:55.676Z,0
2017-06-14T00:14:56.349Z,0
2017-06-14T00:15:57.076Z,0
2017-06-14T00:16:58.044Z,0
2017-06-14T00:17:58.741Z,0
2017-06-14T00:18:59.501Z,0
2017-06-14T00:20:00.190Z,0
2017-06-14T00:21:00.869Z,0
2017-06-14T00:22:01.553Z,0
2017-06-14T00:23:02.691Z,0
2017-06-14T00:24:03.443Z,0
2017-06-14T00:25:04.147Z,0
2017-06-14T00:26:04.872Z,0
2017-06-14T00:27:05.564Z,0
2017-06-14T00:28:06.409Z,0
2017-06-14T00:29:07.453Z,0
2017-06-14T00:30:08.145Z,0
2017-06-14T00:31:08.824Z,0
2017-06-14T00:32:09.531Z,0
2017-06-14T00:33:10.272Z,0
2017-06-14T00:34:10.962Z,0
2017-06-14T00:35:11.998Z,0
2017-06-14T00:36:12.692Z,0
2017-06-14T00:37:13.390Z,0
2017-06-14T00:38:14.189Z,0
2017-06-14T00:39:14.877Z,0
2017-06-14T00:40:15.577Z,0
2017-06-14T00:41:16.558Z,0
2017-06-14T00:42:17.250Z,0
2017-06-14T00:43:18.093Z,0
2017-06-14T00:44:18.785Z,0
2017-06-14T00:45:19.532Z,0
2017-06-14T00:46:20.216Z,0
2017-06-14T00:47:20.899Z,0
2017-06-14T00:48:21.962Z,0
2017-06-14T00:49:22.653Z,0
2017-06-14T00:50:23.340Z,0
2017-06-14T00:51:24.039Z,0
2017-06-14T00:52:24.718Z,0
2017-06-14T00:53:25.472Z,0
2017-06-14T00:54:26.450Z,0
2017-06-14T00:55:27.144Z,0
2017-06-14T00:56:27.841Z,0
2017-06-14T00:57:28.536Z,0
2017-06-14T00:58:29.359Z,0
2017-06-14T00:59:30.046Z,0
2017-06-14T01:00:31.046Z,0
2017-06-14T01:01:31.745Z,0
2017-06-14T01:02:32.437Z,0
2017-06-14T01:03:33.221Z,0
2017-06-14T01:04:33.917Z,0
2017-06-14T01:05:34.928Z,0
2017-06-14T01:06:35.899Z,0
2017-06-14T01:07:36.647Z,0
2017-06-14T01:08:37.528Z,0
2017-06-14T01:09:38.236Z,0
2017-06-14T01:10:38.910Z,0
2017-06-14T01:11:39.608Z,0
2017-06-14T01:12:40.601Z,0
2017-06-14T01:13:41.382Z,0
2017-06-14T01:14:42.085Z,0
2017-06-14T01:15:42.820Z,0
2017-06-14T01:16:43.517Z,0
2017-06-14T01:17:44.189Z,0
2017-06-14T01:18:45.401Z,0
2017-06-14T01:19:46.094Z,0
2017-06-14T01:20:46.758Z,0
2017-06-14T01:21:47.479Z,0
2017-06-14T01:22:48.152Z,0
2017-06-14T01:23:48.963Z,0
2017-06-14T01:24:49.935Z,0
2017-06-14T01:25:50.637Z,0
2017-06-14T01:26:51.333Z,0
2017-06-14T01:27:52.047Z,0
2017-06-14T01:28:53.023Z,4
2017-06-14T01:29:53.750Z,8
2017-06-14T01:30:54.416Z,4
2017-06-14T01:31:55.418Z,4
2017-06-14T01:32:56.094Z,8
2017-06-14T01:33:56.953Z,8
2017-06-14T01:34:57.851Z,8
2017-06-14T01:35:58.528Z,8
2017-06-14T01:36:59.274Z,8
2017-06-14T01:38:00.251Z,8
2017-06-14T01:39:01.064Z,8
2017-06-14T01:40:01.811Z,8
2017-06-14T01:41:02.563Z,8
2017-06-14T01:42:03.458Z,8
2017-06-14T01:43:04.147Z,8
2017-06-14T01:44:05.123Z,8
2017-06-14T01:45:05.877Z,8
2017-06-14T01:46:06.592Z,8
2017-06-14T01:47:07.407Z,8
2017-06-14T01:48:08.118Z,8
2017-06-14T01:49:08.788Z,8
2017-06-14T01:50:09.803Z,8
2017-06-14T01:51:10.466Z,8
2017-06-14T01:52:11.365Z,8
2017-06-14T01:53:12.055Z,8
2017-06-14T01:54:12.746Z,8
2017-06-14T01:55:13.451Z,8
2017-06-14T01:56:14.449Z,8
2017-06-14T01:57:15.183Z,8
2017-06-14T01:58:15.858Z,8
2017-06-14T01:59:16.704Z,8
2017-06-14T02:00:17.408Z,8
2017-06-14T02:01:18.084Z,8
2017-06-14T02:02:19.062Z,8
2017-06-14T02:03:19.769Z,8
2017-06-14T02:04:20.668Z,8
2017-06-14T02:05:21.344Z,8
2017-06-14T02:06:22.037Z,8
2017-06-14T02:07:22.732Z,8
2017-06-14T02:08:23.720Z,8
2017-06-14T02:09:24.561Z,8
2017-06-14T02:10:25.259Z,8
2017-06-14T02:11:25.946Z,8
2017-06-14T02:12:26.655Z,8
2017-06-14T02:13:27.354Z,8
2017-06-14T02:14:28.372Z,8
2017-06-14T02:15:29.091Z,8
2017-06-14T02:16:30.173Z,8
2017-06-14T02:17:30.921Z,8
2017-06-14T02:18:31.616Z,8
2017-06-14T02:19:32.309Z,8
2017-06-14T02:20:33.292Z,8
2017-06-14T02:21:34.293Z,8
2017-06-14T02:22:34.975Z,8
2017-06-14T02:23:35.665Z,8
2017-06-14T02:24:37.232Z,0
2017-06-14T02:25:38.772Z,0
2017-06-14T02:26:39.831Z,0
2017-06-14T02:27:40.516Z,0
2017-06-14T02:28:41.188Z,0
2017-06-14T02:29:41.879Z,0
2017-06-14T02:30:42.575Z,0
2017-06-14T02:31:43.325Z,0
2017-06-14T02:32:44.302Z,0
2017-06-14T02:33:45.042Z,0
2017-06-14T02:34:45.780Z,0
2017-06-14T02:35:46.469Z,0
2017-06-14T02:36:47.215Z,0
2017-06-14T02:37:47.898Z,0
2017-06-14T02:38:48.928Z,0
2017-06-14T02:39:49.655Z,0
2017-06-14T02:40:50.321Z,0
2017-06-14T02:41:51.005Z,0
2017-06-14T02:42:51.710Z,0
2017-06-14T02:43:52.444Z,0
2017-06-14T02:44:53.441Z,0
2017-06-14T02:45:54.130Z,4
2017-06-14T02:46:54.805Z,4
2017-06-14T02:47:55.506Z,4
2017-06-14T02:48:56.236Z,4
2017-06-14T02:49:56.941Z,0
2017-06-14T02:50:57.948Z,4
2017-06-14T02:51:58.609Z,4
2017-06-14T02:52:59.336Z,4
2017-06-14T02:54:00.161Z,8
2017-06-14T02:55:00.828Z,4
2017-06-14T02:56:01.518Z,8
2017-06-14T02:57:02.538Z,8
2017-06-14T02:58:03.204Z,8
2017-06-14T02:59:03.987Z,8
2017-06-14T03:00:04.669Z,8
2017-06-14T03:01:05.662Z,12
2017-06-14T03:02:06.355Z,12
2017-06-14T03:03:07.388Z,16
2017-06-14T03:05:23.676Z,16
2017-06-14T03:06:24.373Z,20
2017-06-14T03:07:25.059Z,20
2017-06-14T03:08:25.750Z,20
2017-06-14T03:09:26.784Z,24
2017-06-14T03:10:27.537Z,24
2017-06-14T03:11:28.239Z,32
2017-06-14T03:12:28.949Z,36
2017-06-14T03:13:29.663Z,36
2017-06-14T03:14:30.337Z,40
2017-06-14T03:15:31.372Z,44
2017-06-14T03:16:32.121Z,48
2017-06-14T03:17:32.793Z,52
2017-06-14T03:18:33.503Z,56
2017-06-14T03:19:34.182Z,56
2017-06-14T03:20:34.971Z,60
2017-06-14T03:21:35.659Z,64
2017-06-14T03:22:36.655Z,68
2017-06-14T03:23:37.346Z,76
2017-06-14T03:24:38.035Z,76
2017-06-14T03:25:38.881Z,80
2017-06-14T03:26:39.601Z,92
2017-06-14T03:27:40.347Z,92
2017-06-14T03:28:41.301Z,96
2017-06-14T03:29:41.986Z,104
2017-06-14T03:30:42.728Z,112
2017-06-14T03:31:43.468Z,112
2017-06-14T03:32:44.158Z,120
2017-06-14T03:33:44.866Z,124
2017-06-14T03:34:45.847Z,132
2017-06-14T03:35:46.634Z,136
2017-06-14T03:36:47.329Z,144
2017-06-14T03:37:48.009Z,148
2017-06-14T03:38:48.704Z,152
2017-06-14T03:39:49.408Z,160
2017-06-14T03:40:50.555Z,168
2017-06-14T03:41:51.230Z,176
2017-06-14T03:42:51.914Z,184
2017-06-14T03:43:52.677Z,192
2017-06-14T03:44:53.357Z,204
2017-06-14T03:45:54.159Z,212
2017-06-14T03:46:55.208Z,216
2017-06-14T03:47:55.887Z,228
2017-06-14T03:48:56.566Z,236
2017-06-14T03:49:57.262Z,248
2017-06-14T03:50:57.974Z,256
2017-06-14T03:51:58.696Z,268
2017-06-14T03:52:59.696Z,280
2017-06-14T03:54:00.390Z,288
2017-06-14T03:55:01.082Z,296
2017-06-14T03:56:01.769Z,304
2017-06-14T03:57:02.725Z,308
2017-06-14T03:58:03.408Z,316
2017-06-14T03:59:04.467Z,324
2017-06-14T04:00:05.161Z,332
2017-06-14T04:01:05.846Z,340
2017-06-14T04:02:06.590Z,348
2017-06-14T04:03:07.361Z,356
2017-06-14T04:04:08.018Z,360
2017-06-14T04:05:09.010Z,368
2017-06-14T04:06:09.699Z,376
2017-06-14T04:07:10.587Z,380
2017-06-14T04:08:11.329Z,384
2017-06-14T04:09:12.079Z,392
2017-06-14T04:10:12.770Z,396
2017-06-14T04:11:13.755Z,408
2017-06-14T04:12:14.548Z,412
2017-06-14T04:13:15.384Z,420
2017-06-14T04:14:16.081Z,424
2017-06-14T04:15:16.769Z,432
2017-06-14T04:16:17.469Z,440
2017-06-14T04:17:18.463Z,448
2017-06-14T04:18:19.208Z,452
2017-06-14T04:19:19.897Z,460
2017-06-14T04:20:20.593Z,464
2017-06-14T04:21:21.289Z,472
2017-06-14T04:22:21.969Z,480
2017-06-14T04:23:23.038Z,488
2017-06-14T04:24:23.693Z,496
2017-06-14T04:25:24.383Z,500
2017-06-14T04:26:25.133Z,508
2017-06-14T04:27:25.837Z,512
2017-06-14T04:28:26.566Z,516
2017-06-14T04:29:27.612Z,524
2017-06-14T04:30:28.303Z,532
2017-06-14T04:31:28.999Z,536
2017-06-14T04:32:29.739Z,544
2017-06-14T04:33:30.500Z,548
2017-06-14T04:34:31.184Z,556
2017-06-14T04:35:31.863Z,560
2017-06-14T04:36:32.876Z,564
2017-06-14T04:37:33.544Z,572
2017-06-14T04:38:34.341Z,580
2017-06-14T04:39:35.022Z,580
2017-06-14T04:40:35.714Z,588
2017-06-14T04:41:36.432Z,592
2017-06-14T04:42:37.411Z,596
2017-06-14T04:43:38.321Z,604
2017-06-14T04:44:39.002Z,608
2017-06-14T04:45:39.742Z,612
2017-06-14T04:46:40.454Z,612
2017-06-14T04:47:41.137Z,620
2017-06-14T04:48:42.114Z,628
2017-06-14T04:49:42.824Z,632
2017-06-14T04:50:43.720Z,636
2017-06-14T04:51:44.411Z,640
2017-06-14T04:52:45.094Z,644
2017-06-14T04:53:45.795Z,652
2017-06-14T04:54:46.785Z,656
2017-06-14T04:55:47.732Z,660
2017-06-14T04:56:48.499Z,668
2017-06-14T04:57:49.182Z,668
2017-06-14T04:58:49.866Z,672
2017-06-14T04:59:50.627Z,680
2017-06-14T05:00:51.716Z,680
2017-06-14T05:01:52.424Z,684
2017-06-14T05:02:53.094Z,688
2017-06-14T05:03:53.789Z,692
2017-06-14T05:04:54.493Z,692
2017-06-14T05:05:55.371Z,696
2017-06-14T05:06:56.069Z,700
2017-06-14T05:07:57.111Z,704
2017-06-14T05:08:57.793Z,708
2017-06-14T05:09:58.486Z,712
2017-06-14T05:10:59.347Z,716
2017-06-14T05:12:00.075Z,716
2017-06-14T05:13:00.798Z,724
2017-06-14T05:14:01.782Z,728
2017-06-14T05:15:02.496Z,732
2017-06-14T05:16:03.318Z,732
2017-06-14T05:17:04.012Z,736
2017-06-14T05:18:04.699Z,740
2017-06-14T05:19:05.388Z,744
2017-06-14T05:20:06.377Z,744
2017-06-14T05:21:07.189Z,748
2017-06-14T05:22:07.866Z,752
2017-06-14T05:23:08.552Z,752
2017-06-14T05:24:09.254Z,756
2017-06-14T05:25:09.971Z,756
2017-06-14T05:26:11.190Z,760
2017-06-14T05:27:11.889Z,760
2017-06-14T05:28:12.654Z,764
2017-06-14T05:29:13.352Z,768
2017-06-14T05:30:14.044Z,768
2017-06-14T05:31:14.941Z,776
2017-06-14T05:32:15.975Z,780
2017-06-14T05:33:16.748Z,780
2017-06-14T05:34:17.439Z,780
2017-06-14T05:35:18.130Z,780
2017-06-14T05:36:18.872Z,784
2017-06-14T05:37:19.952Z,784
2017-06-14T05:38:20.909Z,792
2017-06-14T05:39:21.604Z,792
2017-06-14T05:40:22.351Z,796
2017-06-14T05:41:23.039Z,796
2017-06-14T05:42:23.782Z,800
2017-06-14T05:43:24.922Z,800
2017-06-14T05:44:25.695Z,804
2017-06-14T05:45:26.382Z,804
2017-06-14T05:46:27.072Z,804
2017-06-14T05:47:27.781Z,808
2017-06-14T05:48:28.455Z,812
2017-06-14T05:49:29.299Z,816
2017-06-14T05:50:30.352Z,816
2017-06-14T05:51:31.055Z,816
2017-06-14T05:52:31.754Z,816
2017-06-14T05:53:32.455Z,816
2017-06-14T05:54:33.198Z,820
2017-06-14T05:55:33.883Z,820
2017-06-14T05:56:34.876Z,820
2017-06-14T05:57:35.566Z,824
2017-06-14T05:58:36.262Z,824
2017-06-14T05:59:37.112Z,828
2017-06-14T06:00:37.948Z,828
2017-06-14T06:01:38.692Z,828
2017-06-14T06:02:39.400Z,832
2017-06-14T06:03:40.095Z,832
2017-06-14T06:04:40.793Z,836
2017-06-14T06:05:41.492Z,836
2017-06-14T06:06:42.292Z,836
2017-06-14T06:07:43.275Z,840
2017-06-14T06:08:44.361Z,840
2017-06-14T06:09:45.033Z,844
2017-06-14T06:10:45.724Z,844
2017-06-14T06:11:46.465Z,848
2017-06-14T06:12:47.161Z,844
2017-06-14T06:13:48.147Z,848
2017-06-14T06:14:49.191Z,852
2017-06-14T06:15:49.884Z,848
2017-06-14T06:16:50.573Z,856
2017-06-14T06:17:51.325Z,852
2017-06-14T06:18:52.068Z,856
2017-06-14T06:19:52.782Z,860
2017-06-14T06:20:53.780Z,860
2017-06-14T06:21:54.474Z,860
2017-06-14T06:22:55.170Z,864
2017-06-14T06:23:55.864Z,868
2017-06-14T06:24:56.706Z,868
2017-06-14T06:25:57.393Z,872
2017-06-14T06:26:58.393Z,868
2017-06-14T06:27:59.091Z,868
2017-06-14T06:28:59.784Z,872
2017-06-14T06:30:00.563Z,872
2017-06-14T06:31:01.308Z,876
2017-06-14T06:32:02.000Z,876
2017-06-14T06:33:02.989Z,880
2017-06-14T06:34:03.677Z,872
2017-06-14T06:35:04.415Z,876
2017-06-14T06:36:05.108Z,880
2017-06-14T06:37:05.835Z,880
2017-06-14T06:38:06.506Z,880
2017-06-14T06:39:07.507Z,884
2017-06-14T06:40:08.339Z,880
2017-06-14T06:41:09.034Z,880
2017-06-14T06:42:09.742Z,884
2017-06-14T06:43:10.412Z,884
2017-06-14T06:44:11.432Z,884
2017-06-14T06:45:12.363Z,884
2017-06-14T06:46:13.056Z,884
2017-06-14T06:47:13.751Z,884
2017-06-14T06:48:14.559Z,888
2017-06-14T06:49:15.252Z,888
2017-06-14T06:51:31.950Z,892
2017-06-14T06:52:32.607Z,892
2017-06-14T06:53:33.360Z,892
2017-06-14T06:54:34.109Z,896
2017-06-14T06:55:34.858Z,896
2017-06-14T06:56:35.543Z,904
2017-06-14T06:57:36.233Z,900
2017-06-14T06:58:37.230Z,900
2017-06-14T06:59:38.015Z,900
2017-06-14T07:00:38.708Z,900
2017-06-14T07:01:39.458Z,900
2017-06-14T07:02:40.166Z,904
2017-06-14T07:03:40.847Z,904
2017-06-14T07:04:41.991Z,908
2017-06-14T07:05:42.761Z,908
2017-06-14T07:06:43.430Z,912
2017-06-14T07:07:44.135Z,912
2017-06-14T07:08:44.819Z,912
2017-06-14T07:09:45.638Z,916
2017-06-14T07:10:46.631Z,916
2017-06-14T07:11:47.461Z,916
2017-06-14T07:12:48.172Z,916
2017-06-14T07:13:48.858Z,916
2017-06-14T07:14:49.606Z,920
2017-06-14T07:15:50.290Z,924
2017-06-14T07:16:51.439Z,920
2017-06-14T07:17:52.151Z,924
2017-06-14T07:18:52.898Z,924
2017-06-14T07:19:53.584Z,924
2017-06-14T07:20:54.274Z,928
2017-06-14T07:21:55.292Z,928
2017-06-14T07:22:56.016Z,932
2017-06-14T07:23:56.710Z,932
2017-06-14T07:24:57.419Z,936
2017-06-14T07:25:58.170Z,936
2017-06-14T07:26:58.905Z,936
2017-06-14T07:27:59.756Z,936
2017-06-14T07:29:00.744Z,936
2017-06-14T07:30:01.436Z,936
2017-06-14T07:31:02.180Z,940
2017-06-14T07:32:02.871Z,940
2017-06-14T07:33:03.710Z,940
2017-06-14T07:34:04.371Z,944
2017-06-14T07:35:05.372Z,948
2017-06-14T07:36:06.057Z,944
2017-06-14T07:37:06.791Z,948
2017-06-14T07:38:07.535Z,952
2017-06-14T07:39:08.259Z,952
2017-06-14T07:40:08.949Z,952
2017-06-14T07:41:09.679Z,960
2017-06-14T07:42:10.692Z,960
2017-06-14T07:43:11.401Z,964
2017-06-14T07:44:12.116Z,964
2017-06-14T07:45:12.879Z,964
2017-06-14T07:46:13.590Z,968
2017-06-14T07:47:14.429Z,968
2017-06-14T07:48:15.438Z,972
2017-06-14T07:49:16.111Z,976
2017-06-14T07:50:16.822Z,984
2017-06-14T07:51:17.522Z,992
2017-06-14T07:52:18.281Z,996
2017-06-14T07:53:20.053Z,1000
2017-06-14T07:54:21.046Z,1000
2017-06-14T07:55:21.779Z,1000
2017-06-14T07:56:22.478Z,996
2017-06-14T07:57:23.218Z,992
2017-06-14T07:58:23.968Z,988
2017-06-14T07:59:24.656Z,988
2017-06-14T08:00:25.366Z,988
2017-06-14T08:01:26.422Z,988
2017-06-14T08:02:27.172Z,984
2017-06-14T08:03:27.893Z,988
2017-06-14T08:04:28.603Z,988
2017-06-14T08:05:29.285Z,988
2017-06-14T08:06:30.279Z,984
2017-06-14T08:07:31.031Z,992
2017-06-14T08:08:31.830Z,984
2017-06-14T08:09:32.565Z,984
2017-06-14T08:10:33.320Z,988
2017-06-14T08:11:34.006Z,988
2017-06-14T08:12:34.991Z,996
2017-06-14T08:13:35.892Z,996
2017-06-14T08:14:36.582Z,1000
2017-06-14T08:15:37.293Z,1004
2017-06-14T08:16:37.994Z,1020
2017-06-14T08:17:38.682Z,1020
2017-06-14T08:18:39.596Z,1020
2017-06-14T08:19:40.288Z,1004
2017-06-14T08:20:40.971Z,1012
2017-06-14T08:21:41.712Z,1008
2017-06-14T08:22:42.726Z,1012
2017-06-14T08:23:43.670Z,1008
2017-06-14T08:24:44.372Z,1004
2017-06-14T08:25:45.065Z,996
2017-06-14T08:26:45.804Z,988
2017-06-14T08:27:46.513Z,1008
2017-06-14T08:28:47.551Z,1008
2017-06-14T08:29:48.256Z,1008
2017-06-14T08:30:48.938Z,1012
2017-06-14T08:31:49.641Z,956
2017-06-14T08:32:50.363Z,992
2017-06-14T08:33:51.351Z,1008
2017-06-14T08:34:52.393Z,1024
2017-06-14T08:35:53.085Z,1036
2017-06-14T08:36:53.776Z,1044
2017-06-14T08:37:54.476Z,1044
2017-06-14T08:38:55.444Z,1044
2017-06-14T08:39:56.118Z,1036
2017-06-14T08:40:57.170Z,1096
2017-06-14T08:41:57.912Z,1100
2017-06-14T08:42:58.692Z,1100
2017-06-14T08:43:59.439Z,1108
2017-06-14T08:45:00.214Z,1104
2017-06-14T08:46:01.010Z,1120
2017-06-14T08:47:01.966Z,1124
2017-06-14T08:48:02.763Z,1128
2017-06-14T08:49:03.513Z,1128
2017-06-14T08:50:04.212Z,1132
2017-06-14T08:51:04.960Z,1136
2017-06-14T08:52:05.979Z,1132
2017-06-14T08:53:06.660Z,1120
2017-06-14T08:54:07.362Z,1120
2017-06-14T08:55:08.081Z,1128
2017-06-14T08:56:08.860Z,1144
2017-06-14T08:57:09.554Z,1160
2017-06-14T08:59:26.075Z,1156
2017-06-14T09:00:26.784Z,1144
2017-06-14T09:01:27.608Z,1144
2017-06-14T09:02:28.348Z,1164
2017-06-14T09:03:29.032Z,1168
2017-06-14T09:04:29.746Z,1180
2017-06-14T09:05:30.829Z,1180
2017-06-14T09:06:31.636Z,1180
2017-06-14T09:07:32.327Z,1184
2017-06-14T09:08:33.089Z,1188
2017-06-14T09:09:33.774Z,1212
2017-06-14T09:10:34.463Z,1268
2017-06-14T09:11:35.692Z,1320
2017-06-14T09:12:36.403Z,1364
2017-06-14T09:13:37.150Z,1356
2017-06-14T09:14:37.843Z,1324
2017-06-14T09:15:38.565Z,1284
2017-06-14T09:16:39.262Z,1252
2017-06-14T09:17:40.243Z,1256
2017-06-14T09:18:41.052Z,1268
2017-06-14T09:19:41.761Z,1260
2017-06-14T09:20:42.450Z,1236
2017-06-14T09:21:43.152Z,1200
2017-06-14T09:22:43.849Z,1204
2017-06-14T09:23:44.820Z,1208
2017-06-14T09:24:45.821Z,1208
2017-06-14T09:25:46.524Z,1204
2017-06-14T09:26:47.258Z,1156
2017-06-14T09:27:47.971Z,1172
2017-06-14T09:28:48.818Z,1216
2017-06-14T09:29:49.904Z,1200
2017-06-14T09:30:50.620Z,1212
2017-06-14T09:31:51.399Z,1228
2017-06-14T09:32:52.057Z,1328
2017-06-14T09:33:52.882Z,1372
2017-06-14T09:34:53.568Z,1396
2017-06-14T09:35:54.748Z,1408
2017-06-14T09:36:55.427Z,1368
2017-06-14T09:37:56.132Z,1320
2017-06-14T09:38:56.930Z,1284
2017-06-14T09:39:57.638Z,1268
2017-06-14T09:40:58.637Z,1256
2017-06-14T09:41:59.330Z,1248
2017-06-14T09:43:00.069Z,1252
2017-06-14T09:44:00.779Z,1252
2017-06-14T09:45:01.497Z,1260
2017-06-14T09:46:02.276Z,1260
2017-06-14T09:47:03.243Z,1256
2017-06-14T09:48:03.959Z,1264
2017-06-14T09:49:04.703Z,1284
2017-06-14T09:50:05.407Z,1284
2017-06-14T09:51:06.349Z,1272
2017-06-14T09:52:07.049Z,1272
2017-06-14T09:53:08.285Z,1280
2017-06-14T09:54:08.982Z,1336
2017-06-14T09:55:09.739Z,1384
2017-06-14T09:56:10.553Z,1356
2017-06-14T09:57:11.314Z,1336
2017-06-14T09:58:12.078Z,1348
2017-06-14T09:59:13.051Z,1364
2017-06-14T10:00:13.755Z,1380
2017-06-14T10:01:14.614Z,1424
2017-06-14T10:02:15.305Z,1480
2017-06-14T10:03:15.999Z,1444
2017-06-14T10:04:16.690Z,1372
2017-06-14T10:05:17.696Z,1336
2017-06-14T10:06:18.553Z,1340
2017-06-14T10:07:19.270Z,1344
2017-06-14T10:08:19.979Z,1360
2017-06-14T10:09:20.958Z,1360
2017-06-14T10:10:23.963Z,1364
2017-06-14T10:11:24.995Z,1372
2017-06-14T10:12:25.826Z,1384
2017-06-14T10:13:26.522Z,1388
2017-06-14T10:14:27.251Z,1384
2017-06-14T10:15:28.045Z,1372
2017-06-14T10:16:28.734Z,1364
2017-06-14T10:17:29.872Z,1360
2017-06-14T10:18:30.632Z,1360
2017-06-14T10:19:31.329Z,1360
2017-06-14T10:20:32.115Z,1368
2017-06-14T10:21:32.982Z,1384
2017-06-14T10:22:33.732Z,1420
2017-06-14T10:23:34.721Z,1444
2017-06-14T10:24:35.415Z,1460
2017-06-14T10:25:36.138Z,1472
2017-06-14T10:26:36.882Z,1464
2017-06-14T10:27:37.578Z,1452
2017-06-14T10:28:38.327Z,1452
2017-06-14T10:29:39.351Z,1468
2017-06-14T10:30:40.009Z,1492
2017-06-14T10:31:40.897Z,1524
2017-06-14T10:32:41.658Z,1552
2017-06-14T10:33:42.347Z,1560
2017-06-14T10:34:43.099Z,1544
2017-06-14T10:35:43.787Z,1532
2017-06-14T10:36:44.690Z,1532
2017-06-14T10:37:45.409Z,1536
2017-06-14T10:38:46.111Z,1540
2017-06-14T10:39:46.872Z,1552
2017-06-14T10:40:47.951Z,1560
2017-06-14T10:41:48.722Z,1552
2017-06-14T10:42:49.417Z,1524
2017-06-14T10:43:50.183Z,1500
2017-06-14T10:44:50.882Z,1484
2017-06-14T10:45:51.579Z,1492
2017-06-14T10:46:52.863Z,1508
2017-06-14T10:47:53.696Z,1520
2017-06-14T10:48:54.416Z,1536
2017-06-14T10:49:55.157Z,1540
2017-06-14T10:50:55.853Z,1548
2017-06-14T10:51:56.737Z,1556
2017-06-14T10:52:57.743Z,1580
2017-06-14T10:53:58.517Z,1640
2017-06-14T10:54:59.258Z,1668
2017-06-14T10:55:59.985Z,1700
2017-06-14T10:57:00.915Z,1772
2017-06-14T10:58:01.607Z,1728
2017-06-14T10:59:02.605Z,1648
2017-06-14T11:00:03.417Z,1604
2017-06-14T11:01:04.106Z,1588
2017-06-14T11:02:04.890Z,1584
2017-06-14T11:03:05.608Z,1584
2017-06-14T11:04:06.664Z,1588
2017-06-14T11:05:07.359Z,1600
2017-06-14T11:06:08.371Z,1612
2017-06-14T11:07:10.001Z,1616
2017-06-14T11:08:11.281Z,1612
2017-06-14T11:09:11.999Z,1604
2017-06-14T11:10:13.053Z,1600
2017-06-14T11:11:14.285Z,1612
2017-06-14T11:12:15.325Z,1644
2017-06-14T11:13:16.110Z,1664
2017-06-14T11:14:16.927Z,1728
2017-06-14T11:15:17.786Z,1740
2017-06-14T11:16:18.977Z,1824
2017-06-14T11:17:20.734Z,1852
2017-06-14T11:18:21.519Z,1756
2017-06-14T11:19:22.331Z,1704
2017-06-14T11:20:23.094Z,1668
2017-06-14T11:21:23.894Z,1672
2017-06-14T11:22:25.153Z,1672
2017-06-14T11:23:25.845Z,1668
2017-06-14T11:24:26.721Z,1660
2017-06-14T11:25:27.627Z,1656
2017-06-14T11:26:28.591Z,1660
2017-06-14T11:27:29.306Z,1684
2017-06-14T11:28:30.340Z,1704
2017-06-14T11:29:31.121Z,1708
2017-06-14T11:30:31.920Z,1724
2017-06-14T11:31:32.647Z,1732
2017-06-14T11:32:33.379Z,1740
2017-06-14T11:33:34.072Z,1752
2017-06-14T11:34:35.175Z,1760
2017-06-14T11:35:35.949Z,1776
2017-06-14T11:36:36.643Z,1788
2017-06-14T11:37:37.370Z,1780
2017-06-14T11:38:38.105Z,1772
2017-06-14T11:39:39.228Z,1776
2017-06-14T11:40:40.046Z,1748
2017-06-14T11:41:40.803Z,1744
2017-06-14T11:42:41.510Z,1760
2017-06-14T11:43:42.235Z,1788
2017-06-14T11:44:42.913Z,1800
2017-06-14T11:45:44.071Z,1808
2017-06-14T11:46:45.041Z,1804
2017-06-14T11:47:45.772Z,1800
2017-06-14T11:48:46.507Z,1816
2017-06-14T11:49:47.215Z,1820
2017-06-14T11:50:47.923Z,1836
2017-06-14T11:51:49.062Z,1844
2017-06-14T11:52:49.740Z,1852
2017-06-14T11:53:50.540Z,1844
2017-06-14T11:54:51.263Z,1848
2017-06-14T11:55:52.197Z,1864
2017-06-14T11:56:53.880Z,1884
2017-06-14T11:57:54.922Z,1904
2017-06-14T12:00:11.839Z,1964
2017-06-14T12:01:13.617Z,1976
2017-06-14T12:02:15.164Z,1960
2017-06-14T12:03:16.409Z,1956
2017-06-14T12:04:17.851Z,1948
2017-06-14T12:05:19.089Z,1948
2017-06-14T12:07:35.898Z,1992
2017-06-14T12:08:36.867Z,2004
2017-06-14T12:09:37.711Z,2028
2017-06-14T12:10:38.428Z,2048
2017-06-14T12:11:39.231Z,2052
2017-06-14T12:12:40.200Z,2100
2017-06-14T12:13:41.534Z,2076
2017-06-14T12:14:42.837Z,2016
2017-06-14T12:15:44.674Z,1996
2017-06-14T12:16:46.169Z,2012
2017-06-14T12:17:47.303Z,2016
2017-06-14T12:18:48.311Z,2032
2017-06-14T12:19:52.717Z,2040
2017-06-14T12:20:55.533Z,2040
2017-06-14T12:21:57.211Z,2048
2017-06-14T12:22:59.152Z,2036
2017-06-14T12:23:59.924Z,2044
2017-06-14T12:25:00.638Z,2044
2017-06-14T12:26:01.524Z,2048
2017-06-14T12:27:03.116Z,2040
2017-06-14T12:28:03.976Z,2048
2017-06-14T12:29:04.699Z,2056
2017-06-14T12:30:05.372Z,2056
2017-06-14T12:31:06.604Z,2064
2017-06-14T12:32:08.233Z,2068
2017-06-14T12:33:08.957Z,2120
2017-06-14T12:34:09.711Z,2188
2017-06-14T12:35:10.445Z,2256
2017-06-14T12:36:11.188Z,2336
2017-06-14T12:37:11.968Z,2416
2017-06-14T12:38:12.994Z,2472
2017-06-14T12:39:13.813Z,2540
2017-06-14T12:40:14.667Z,2604
2017-06-14T12:41:16.192Z,2676
2017-06-14T12:42:17.727Z,2744
2017-06-14T12:43:19.906Z,2820
2017-06-14T12:44:20.675Z,2900
2017-06-14T12:45:21.492Z,2988
2017-06-14T12:46:22.230Z,3064
2017-06-14T12:47:23.125Z,3128
2017-06-14T12:48:23.831Z,3204
2017-06-14T12:49:25.161Z,4580
2017-06-14T12:50:25.865Z,5940
2017-06-14T12:51:26.612Z,6344
2017-06-14T12:52:27.430Z,6772
2017-06-14T12:53:28.163Z,6936
2017-06-14T12:54:29.185Z,7236
2017-06-14T12:55:29.862Z,8120
2017-06-14T12:56:30.558Z,8792
2017-06-14T12:57:31.472Z,9124
2017-06-14T12:58:32.154Z,9976
2017-06-14T12:59:32.874Z,10484
2017-06-14T13:00:33.979Z,10248
2017-06-14T13:01:34.686Z,10096
2017-06-14T13:02:35.620Z,10472
2017-06-14T13:03:36.376Z,11292
2017-06-14T13:04:37.224Z,11736
2017-06-14T13:05:38.194Z,12024
2017-06-14T13:06:38.956Z,11932
2017-06-14T13:07:39.703Z,12156
2017-06-14T13:08:40.401Z,11968
2017-06-14T13:09:41.106Z,11720
2017-06-14T13:10:41.861Z,12028
2017-06-14T13:11:42.870Z,12516
2017-06-14T13:12:43.769Z,12748
2017-06-14T13:13:44.481Z,12720
2017-06-14T13:14:45.161Z,12896
2017-06-14T13:15:45.858Z,13252
2017-06-14T13:16:46.573Z,13496
2017-06-14T13:17:47.713Z,13528
2017-06-14T13:18:48.468Z,14188
2017-06-14T13:19:49.215Z,14116
2017-06-14T13:20:49.930Z,14196
2017-06-14T13:21:50.619Z,14420
2017-06-14T13:22:51.938Z,14384
2017-06-14T13:23:52.682Z,14932
2017-06-14T13:24:53.387Z,15508
2017-06-14T13:25:54.121Z,15252
2017-06-14T13:26:54.808Z,14284
2017-06-14T13:27:55.702Z,14212
2017-06-14T13:28:56.695Z,14844
2017-06-14T13:29:57.419Z,15788
2017-06-14T13:30:58.091Z,16272
2017-06-14T13:31:58.853Z,16268
2017-06-14T13:32:59.550Z,15536
2017-06-14T13:34:00.308Z,15384
2017-06-14T13:35:01.010Z,15872
2017-06-14T13:36:01.820Z,16152
2017-06-14T13:37:02.521Z,15904
2017-06-14T13:38:03.334Z,15992
2017-06-14T13:39:04.345Z,16320
2017-06-14T13:40:05.085Z,16080
2017-06-14T13:41:05.817Z,15964
2017-06-14T13:42:06.527Z,16308
2017-06-14T13:43:07.457Z,16228
2017-06-14T13:44:08.196Z,15192
2017-06-14T13:45:09.211Z,14040
2017-06-14T13:46:09.951Z,14432
2017-06-14T13:47:10.686Z,15664
2017-06-14T13:48:11.525Z,16356
2017-06-14T13:49:12.292Z,16016
2017-06-14T13:50:13.302Z,14996
2017-06-14T13:51:13.995Z,14456
2017-06-14T13:52:14.701Z,14716
2017-06-14T13:53:15.610Z,14332
2017-06-14T13:54:16.321Z,13476
2017-06-14T13:55:17.031Z,13252
2017-06-14T13:56:18.091Z,14252
2017-06-14T13:57:18.825Z,15640
2017-06-14T13:58:19.760Z,15828
2017-06-14T13:59:20.476Z,14380
2017-06-14T14:00:21.177Z,13092
2017-06-14T14:01:21.881Z,13236
2017-06-14T14:02:22.915Z,13160
2017-06-14T14:03:23.663Z,12848