createdAt,value
2022-08-17T00:00:38.036Z,74.83
2022-08-17T00:03:18.913Z,74.90
2022-08-17T00:05:57.096Z,75.00
2022-08-17T00:08:30.851Z,74.88
2022-08-17T00:11:01.135Z,74.86
2022-08-17T00:13:35.873Z,74.80
2022-08-17T00:16:10.250Z,74.98
2022-08-17T00:18:56.767Z,74.96
2022-08-17T00:22:28.625Z,74.87
2022-08-17T00:24:19.925Z,74.80
2022-08-17T00:26:48.739Z,74.98
2022-08-17T00:29:20.066Z,74.70
2022-08-17T00:31:49.586Z,75.01
2022-08-17T00:34:19.290Z,74.99
2022-08-17T00:36:48.101Z,75.06
2022-08-17T00:39:16.767Z,75.02
2022-08-17T00:41:45.531Z,75.05
2022-08-17T00:44:15.641Z,75.05
2022-08-17T00:46:47.920Z,75.17
2022-08-17T00:49:19.483Z,75.28
2022-08-17T00:51:54.617Z,75.27
2022-08-17T00:54:28.945Z,75.35
2022-08-17T00:57:08.135Z,75.35
2022-08-17T00:59:42.030Z,75.43
2022-08-17T01:02:15.344Z,75.37
2022-08-17T01:04:46.103Z,75.39
2022-08-17T01:07:17.093Z,75.58
2022-08-17T01:09:46.196Z,75.68
2022-08-17T01:12:14.892Z,75.97
2022-08-17T01:14:44.124Z,75.96
2022-08-17T01:17:14.599Z,75.92
2022-08-17T01:19:45.396Z,75.95
2022-08-17T01:22:24.384Z,76.54
2022-08-17T01:24:59.888Z,76.56
2022-08-17T01:27:30.108Z,76.56
2022-08-17T01:30:03.643Z,76.68
2022-08-17T01:32:33.432Z,76.77
2022-08-17T01:35:02.300Z,76.80
2022-08-17T01:37:37.491Z,76.64
2022-08-17T01:40:14.724Z,76.75
2022-08-17T01:42:50.128Z,76.83
2022-08-17T01:45:24.273Z,76.75
2022-08-17T01:47:53.817Z,76.69
2022-08-17T01:50:28.766Z,76.92
2022-08-17T01:53:04.163Z,77.08
2022-08-17T01:55:41.382Z,77.17
2022-08-17T01:58:10.189Z,77.04
2022-08-17T02:00:47.081Z,77.23
2022-08-17T02:03:29.956Z,77.30
2022-08-17T02:05:58.856Z,77.23
2022-08-17T02:08:38.824Z,77.23
2022-08-17T02:11:22.492Z,77.23
2022-08-17T02:13:58.309Z,77.31
2022-08-17T02:16:37.146Z,77.56
2022-08-17T02:19:10.687Z,77.38
2022-08-17T02:21:41.569Z,77.55
2022-08-17T02:25:01.188Z,77.55
2022-08-17T02:27:08.194Z,77.70
2022-08-17T02:29:37.340Z,77.53
2022-08-17T02:32:07.009Z,77.53
2022-08-17T02:34:35.712Z,77.43
2022-08-17T02:37:04.447Z,77.48
2022-08-17T02:39:34.601Z,77.46
2022-08-17T02:42:05.070Z,77.41
2022-08-17T02:44:39.507Z,77.25
2022-08-17T02:47:10.814Z,77.42
2022-08-17T02:49:39.533Z,77.36
2022-08-17T02:52:09.393Z,77.09
2022-08-17T02:54:42.273Z,77.03
2022-08-17T02:57:12.246Z,76.82
2022-08-17T02:59:46.775Z,76.53
2022-08-17T03:02:18.373Z,76.35
2022-08-17T03:04:47.030Z,76.21
2022-08-17T03:07:16.207Z,75.85
2022-08-17T03:09:46.313Z,75.55
2022-08-17T03:12:16.305Z,75.35
2022-08-17T03:14:45.657Z,75.21
2022-08-17T03:17:17.420Z,75.17
2022-08-17T03:19:46.551Z,75.04
2022-08-17T03:22:37.231Z,75.07
2022-08-17T03:25:10.784Z,74.91
2022-08-17T03:27:39.930Z,75.13
2022-08-17T03:30:15.857Z,75.32
2022-08-17T03:32:48.578Z,75.12
2022-08-17T03:35:20.992Z,75.50
2022-08-17T03:37:56.954Z,75.84
2022-08-17T03:40:43.786Z,75.79
2022-08-17T03:43:23.269Z,75.77
2022-08-17T03:46:26.871Z,75.87
2022-08-17T03:49:16.563Z,75.74
2022-08-17T03:52:02.782Z,76.05
2022-08-17T03:54:48.853Z,75.93
2022-08-17T03:57:19.396Z,75.96
2022-08-17T03:59:48.805Z,76.01
2022-08-17T04:02:21.405Z,76.16
2022-08-17T04:04:51.420Z,75.67
2022-08-17T04:07:21.156Z,75.67
2022-08-17T04:09:50.048Z,75.60
2022-08-17T04:12:23.556Z,75.67
2022-08-17T04:14:54.760Z,75.72
2022-08-17T04:17:28.155Z,75.43
2022-08-17T04:19:57.473Z,75.38
2022-08-17T04:22:33.179Z,75.42
2022-08-17T04:25:09.942Z,75.18
2022-08-17T04:27:41.084Z,75.23
2022-08-17T04:30:11.833Z,75.09
2022-08-17T04:33:19.178Z,75.11
2022-08-17T04:35:47.288Z,75.01
2022-08-17T04:38:19.691Z,75.06
2022-08-17T04:41:15.442Z,74.98
2022-08-17T04:43:48.277Z,74.70
2022-08-17T04:46:19.791Z,74.67
2022-08-17T04:48:51.428Z,74.57
2022-08-17T04:51:25.138Z,74.33
2022-08-17T04:53:58.130Z,74.60
2022-08-17T04:56:29.020Z,74.31
2022-08-17T04:59:02.914Z,74.32
2022-08-17T05:01:36.287Z,73.99
2022-08-17T05:04:20.775Z,73.75
2022-08-17T05:06:57.707Z,73.72
2022-08-17T05:09:26.396Z,73.53
2022-08-17T05:11:55.365Z,73.06
2022-08-17T05:14:33.304Z,72.90
2022-08-17T05:17:10.667Z,72.72
2022-08-17T05:19:41.211Z,72.58
2022-08-17T05:22:10.005Z,72.40
2022-08-17T05:24:43.694Z,72.38
2022-08-17T05:27:24.282Z,72.41
2022-08-17T05:30:01.117Z,72.17
2022-08-17T05:32:39.285Z,72.15
2022-08-17T05:35:10.095Z,72.06
2022-08-17T05:37:39.156Z,71.59
2022-08-17T05:40:10.109Z,71.69
2022-08-17T05:42:39.055Z,71.66
2022-08-17T05:45:11.733Z,71.77
2022-08-17T05:47:41.650Z,71.69
2022-08-17T05:50:18.096Z,71.40
2022-08-17T05:52:59.669Z,71.12
2022-08-17T05:55:39.922Z,71.17
2022-08-17T05:58:23.357Z,70.98
2022-08-17T06:01:19.127Z,70.50
2022-08-17T06:03:58.328Z,70.56
2022-08-17T06:06:41.974Z,69.96
2022-08-17T06:09:40.167Z,69.65
2022-08-17T06:12:33.711Z,69.52
2022-08-17T06:15:24.660Z,69.41
2022-08-17T06:18:01.015Z,69.22
2022-08-17T06:20:40.194Z,69.09
2022-08-17T06:23:15.720Z,69.09
2022-08-17T06:25:50.099Z,68.93
2022-08-17T06:28:32.293Z,68.35
2022-08-17T06:31:09.188Z,68.35
2022-08-17T06:33:41.754Z,68.38
2022-08-17T06:36:30.304Z,68.27
2022-08-17T06:39:18.549Z,68.01
2022-08-17T06:42:02.495Z,67.95
2022-08-17T06:44:47.609Z,67.97
2022-08-17T06:47:30.138Z,68.07
2022-08-17T06:50:14.745Z,67.94
2022-08-17T06:52:53.766Z,67.99
2022-08-17T06:55:34.519Z,68.02
2022-08-17T06:58:16.662Z,68.08
2022-08-17T07:00:48.954Z,67.99
2022-08-17T07:03:33.474Z,67.93
2022-08-17T07:06:09.880Z,67.99
2022-08-17T07:08:59.097Z,68.06
2022-08-17T07:11:35.610Z,68.12
2022-08-17T07:14:22.470Z,68.02
2022-08-17T07:16:54.796Z,67.64
2022-08-17T07:19:32.795Z,67.39
2022-08-17T07:22:20.323Z,67.06
2022-08-17T07:24:54.842Z,67.04
2022-08-17T07:27:27.735Z,66.95
2022-08-17T07:30:10.610Z,66.89
2022-08-17T07:32:45.293Z,66.89
2022-08-17T07:35:21.223Z,66.75
2022-08-17T07:38:25.770Z,66.56
2022-08-17T07:41:06.347Z,66.16
2022-08-17T07:43:46.295Z,65.85
2022-08-17T07:46:37.491Z,65.60
2022-08-17T07:49:35.080Z,64.92
2022-08-17T07:52:48.211Z,64.25
2022-08-17T07:55:02.298Z,64.37
2022-08-17T07:57:37.111Z,64.39
2022-08-17T08:00:31.488Z,64.20
2022-08-17T08:03:13.346Z,64.53
2022-08-17T08:05:56.223Z,64.35
2022-08-17T08:08:31.317Z,64.61
2022-08-17T08:11:08.610Z,64.46
2022-08-17T08:13:45.166Z,63.81
2022-08-17T08:16:24.899Z,63.81
2022-08-17T08:18:58.369Z,63.78
2022-08-17T08:21:49.432Z,63.17
2022-08-17T08:24:56.527Z,62.41
2022-08-17T08:27:45.552Z,62.13
2022-08-17T08:30:19.338Z,62.18
2022-08-17T08:33:17.332Z,61.79
2022-08-17T08:35:55.705Z,61.39
2022-08-17T08:38:44.241Z,61.69
2022-08-17T08:41:38.575Z,61.48
2022-08-17T08:45:00.295Z,61.69
2022-08-17T08:47:40.387Z,61.41
2022-08-17T08:50:30.195Z,61.22
2022-08-17T08:53:25.162Z,61.63
2022-08-17T08:56:01.347Z,61.16
2022-08-17T08:58:43.896Z,60.54
2022-08-17T09:01:26.920Z,60.54
2022-08-17T09:04:26.938Z,60.51
2022-08-17T09:07:11.310Z,60.76
2022-08-17T09:09:58.703Z,60.27
2022-08-17T09:12:42.869Z,59.35
2022-08-17T09:15:18.912Z,58.17
2022-08-17T09:18:21.425Z,57.45
2022-08-17T09:20:55.293Z,57.05
2022-08-17T09:23:38.453Z,56.05
2022-08-17T09:26:21.157Z,56.09
2022-08-17T09:28:55.290Z,55.36
2022-08-17T09:31:46.486Z,55.23
2022-08-17T09:34:31.954Z,54.42
2022-08-17T09:37:17.069Z,53.37
2022-08-17T09:39:56.850Z,53.40
2022-08-17T09:42:32.506Z,53.21
2022-08-17T09:45:25.032Z,53.30
2022-08-17T09:48:03.243Z,52.95
2022-08-17T09:51:03.709Z,52.92
2022-08-17T09:53:33.650Z,52.22
2022-08-17T09:56:19.412Z,51.75
2022-08-17T09:59:38.676Z,51.84
2022-08-17T10:02:44.217Z,52.56
2022-08-17T10:05:22.066Z,51.76
2022-08-17T10:08:02.241Z,50.76
2022-08-17T10:10:41.880Z,49.78
2022-08-17T10:13:27.212Z,49.72
2022-08-17T10:16:09.038Z,49.44
2022-08-17T10:18:57.458Z,49.53
2022-08-17T10:21:45.476Z,49.65
2022-08-17T10:24:38.671Z,50.03
2022-08-17T10:27:15.976Z,48.27
2022-08-17T10:29:50.784Z,47.58
2022-08-17T10:32:32.814Z,47.29
2022-08-17T10:35:34.025Z,46.95
2022-08-17T10:38:32.817Z,47.39
2022-08-17T10:41:25.289Z,47.43
2022-08-17T10:44:38.860Z,46.78
2022-08-17T10:47:08.260Z,47.10
2022-08-17T10:49:39.382Z,46.88
2022-08-17T10:52:48.901Z,47.37
2022-08-17T10:55:20.912Z,47.57
2022-08-17T10:57:55.007Z,47.30
2022-08-17T11:01:04.184Z,46.97
2022-08-17T11:03:33.374Z,46.77
2022-08-17T11:06:19.291Z,46.81
2022-08-17T11:09:20.742Z,46.58
2022-08-17T11:12:33.074Z,46.87
2022-08-17T11:15:23.318Z,46.63
2022-08-17T11:18:24.818Z,46.87
2022-08-17T11:21:15.978Z,46.73
2022-08-17T11:24:10.487Z,45.94
2022-08-17T11:26:46.842Z,46.25
2022-08-17T11:29:24.647Z,46.04
2022-08-17T11:32:11.111Z,45.52
2022-08-17T11:34:43.620Z,45.79
2022-08-17T11:37:48.433Z,45.88
2022-08-17T11:41:10.815Z,46.04
2022-08-17T11:44:04.655Z,45.85
2022-08-17T11:47:18.549Z,45.17
2022-08-17T11:50:28.663Z,44.87
2022-08-17T11:52:57.897Z,44.98
2022-08-17T11:56:08.310Z,45.44
2022-08-17T11:58:41.899Z,44.84
2022-08-17T12:01:16.219Z,45.23
2022-08-17T12:03:57.937Z,45.19
2022-08-17T12:06:51.467Z,44.11
2022-08-17T12:09:25.156Z,45.18
2022-08-17T12:12:12.445Z,44.17
2022-08-17T12:17:42.700Z,43.55
2022-08-17T12:20:24.174Z,43.58
2022-08-17T12:23:05.124Z,43.82
2022-08-17T12:25:49.452Z,43.52
2022-08-17T12:28:28.973Z,43.91
2022-08-17T12:31:09.054Z,43.53
2022-08-17T12:33:45.473Z,42.83
2022-08-17T12:36:19.733Z,42.94
2022-08-17T12:39:13.999Z,42.81
2022-08-17T12:41:48.199Z,42.97
2022-08-17T12:44:23.444Z,42.57
2022-08-17T12:47:02.273Z,42.58
2022-08-17T12:49:35.693Z,42.79
2022-08-17T12:52:16.843Z,42.52
2022-08-17T12:55:00.967Z,42.17
2022-08-17T12:57:35.657Z,42.55
2022-08-17T13:00:17.834Z,43.14
2022-08-17T13:02:50.600Z,43.02
2022-08-17T13:05:27.869Z,42.73
2022-08-17T13:07:59.818Z,42.94
2022-08-17T13:10:35.577Z,43.08
2022-08-17T13:13:18.025Z,43.08
2022-08-17T13:15:57.204Z,43.13
2022-08-17T13:18:49.257Z,43.85
2022-08-17T13:21:28.172Z,43.25
2022-08-17T13:24:00.820Z,43.22
2022-08-17T13:26:38.333Z,43.07
2022-08-17T13:29:18.768Z,43.39
2022-08-17T13:31:51.868Z,42.75
2022-08-17T13:35:11.768Z,42.65
2022-08-17T13:37:34.409Z,42.61
2022-08-17T13:40:30.503Z,42.12
2022-08-17T13:43:03.581Z,42.39
2022-08-17T13:45:50.388Z,41.60
2022-08-17T13:48:32.364Z,41.92
2022-08-17T13:51:26.711Z,41.70
2022-08-17T13:54:19.142Z,41.92
2022-08-17T13:57:01.718Z,42.36
2022-08-17T13:59:53.533Z,42.33
2022-08-17T14:02:28.833Z,43.25
2022-08-17T14:05:00.700Z,43.58
2022-08-17T14:07:37.519Z,43.35
2022-08-17T14:10:14.803Z,42.94
2022-08-17T14:12:46.485Z,43.04
2022-08-17T14:15:20.563Z,42.76
2022-08-17T14:17:50.506Z,43.46
2022-08-17T14:20:24.715Z,43.69
2022-08-17T14:22:56.757Z,43.97
2022-08-17T14:25:29.514Z,44.25
2022-08-17T14:27:59.430Z,44.59
2022-08-17T14:30:30.987Z,43.85
2022-08-17T14:33:02.350Z,44.05
2022-08-17T14:35:31.685Z,44.48
2022-08-17T14:38:02.343Z,44.78
2022-08-17T14:40:31.641Z,44.48
2022-08-17T14:43:01.551Z,43.84
2022-08-17T14:45:33.479Z,43.87
2022-08-17T14:48:07.969Z,43.62
2022-08-17T14:50:40.351Z,43.77
2022-08-17T14:53:16.318Z,43.84
2022-08-17T14:55:47.231Z,44.02
2022-08-17T14:58:18.143Z,44.34
2022-08-17T15:00:51.188Z,44.71
2022-08-17T15:03:20.576Z,44.21
2022-08-17T15:05:49.674Z,43.98
2022-08-17T15:08:19.756Z,44.05
2022-08-17T15:10:54.204Z,44.45
2022-08-17T15:13:27.595Z,44.37
2022-08-17T15:16:00.020Z,44.56
2022-08-17T15:18:29.056Z,44.83
2022-08-17T15:21:00.965Z,44.76
2022-08-17T15:23:30.164Z,44.32
2022-08-17T15:25:59.334Z,44.59
2022-08-17T15:28:28.283Z,44.55
2022-08-17T15:30:59.260Z,44.53
2022-08-17T15:33:30.545Z,44.64
2022-08-17T15:36:02.404Z,44.61
2022-08-17T15:38:34.098Z,44.51
2022-08-17T15:41:04.301Z,43.96
2022-08-17T15:43:34.084Z,44.36
2022-08-17T15:46:10.775Z,44.58
2022-08-17T15:48:44.008Z,44.67
2022-08-17T15:51:17.491Z,44.78
2022-08-17T15:53:54.920Z,44.82
2022-08-17T15:56:25.509Z,45.39
2022-08-17T15:58:55.487Z,46.17
2022-08-17T16:02:20.011Z,45.72
2022-08-17T16:04:29.673Z,45.64
2022-08-17T16:07:01.215Z,46.42
2022-08-17T16:09:30.337Z,45.98
2022-08-17T16:12:09.094Z,46.18
2022-08-17T16:14:38.364Z,46.35
2022-08-17T16:17:38.594Z,46.67
2022-08-17T16:19:59.704Z,46.50
2022-08-17T16:22:35.140Z,46.64
2022-08-17T16:25:07.899Z,46.84
2022-08-17T16:27:37.607Z,47.21
2022-08-17T16:30:12.518Z,46.75
2022-08-17T16:32:48.511Z,47.00
2022-08-17T16:35:22.317Z,47.32
2022-08-17T16:37:53.072Z,47.84
2022-08-17T16:40:33.111Z,47.50
2022-08-17T16:43:07.322Z,47.75
2022-08-17T16:45:41.015Z,47.82
2022-08-17T16:48:15.856Z,47.67
2022-08-17T16:51:03.207Z,47.75
2022-08-17T16:53:34.207Z,48.04
2022-08-17T16:56:05.396Z,48.21
2022-08-17T16:58:34.875Z,48.42
2022-08-17T17:01:04.082Z,48.55
2022-08-17T17:03:36.190Z,48.61
2022-08-17T17:06:15.826Z,48.85
2022-08-17T17:08:57.128Z,49.15
2022-08-17T17:11:34.505Z,50.07
2022-08-17T17:14:08.518Z,50.81
2022-08-17T17:16:46.729Z,51.11
2022-08-17T17:19:34.557Z,51.57
2022-08-17T17:22:26.056Z,52.14
2022-08-17T17:25:18.429Z,52.80
2022-08-17T17:28:04.902Z,53.82
2022-08-17T17:30:50.068Z,53.89
2022-08-17T17:33:24.688Z,54.28
2022-08-17T17:36:00.552Z,54.66
2022-08-17T17:38:35.757Z,54.77
2022-08-17T17:41:12.713Z,55.32
2022-08-17T17:43:49.518Z,55.79
2022-08-17T17:46:29.071Z,55.85
2022-08-17T17:49:02.898Z,56.31
2022-08-17T17:52:09.361Z,56.26
2022-08-17T17:55:04.447Z,57.03
2022-08-17T17:57:51.058Z,57.03
2022-08-17T18:00:25.263Z,57.18
2022-08-17T18:03:15.433Z,57.26
2022-08-17T18:06:14.910Z,58.10
2022-08-17T18:09:04.302Z,57.89
2022-08-17T18:12:11.501Z,58.19
2022-08-17T18:15:02.366Z,58.51
2022-08-17T18:17:36.545Z,58.56
2022-08-17T18:20:07.763Z,58.95
2022-08-17T18:22:37.201Z,59.88
2022-08-17T18:25:47.611Z,60.53
2022-08-17T18:28:27.946Z,60.71
2022-08-17T18:31:14.288Z,60.99
2022-08-17T18:33:47.150Z,60.91
2022-08-17T18:36:31.283Z,62.30
2022-08-17T18:39:16.473Z,62.36
2022-08-17T18:41:51.112Z,63.16
2022-08-17T18:44:29.276Z,63.72
2022-08-17T18:47:15.037Z,64.93
2022-08-17T18:49:47.601Z,63.66
2022-08-17T18:52:23.708Z,63.16
2022-08-17T18:55:09.992Z,64.52
2022-08-17T18:57:44.888Z,64.45
2022-08-17T19:00:18.606Z,63.71
2022-08-17T19:02:56.426Z,63.66
2022-08-17T19:05:36.485Z,62.92
2022-08-17T19:08:25.107Z,63.04
2022-08-17T19:10:59.957Z,63.01
2022-08-17T19:13:38.319Z,64.20
2022-08-17T19:16:15.766Z,64.63
2022-08-17T19:18:52.504Z,65.07
2022-08-17T19:21:28.662Z,64.66
2022-08-17T19:24:07.262Z,64.99
2022-08-17T19:26:54.225Z,64.72
2022-08-17T19:29:34.382Z,65.23
2022-08-17T19:32:05.700Z,65.31
2022-08-17T19:34:38.215Z,65.23
2022-08-17T19:37:21.754Z,66.06
2022-08-17T19:40:08.592Z,66.98
2022-08-17T19:42:57.164Z,68.50
2022-08-17T19:45:45.369Z,68.78
2022-08-17T19:48:31.006Z,68.97
2022-08-17T19:51:09.259Z,68.57
2022-08-17T19:54:04.913Z,68.33
2022-08-17T19:56:49.028Z,68.70
2022-08-17T19:59:36.022Z,68.38
2022-08-17T20:02:32.649Z,68.95
2022-08-17T20:05:07.552Z,68.55
2022-08-17T20:07:55.429Z,68.83
2022-08-17T20:10:48.143Z,69.50
2022-08-17T20:13:33.673Z,69.04
2022-08-17T20:16:03.953Z,69.06
2022-08-17T20:18:44.392Z,68.88
2022-08-17T20:21:23.414Z,69.06
2022-08-17T20:24:00.999Z,68.88
2022-08-17T20:26:58.361Z,68.82
2022-08-17T20:29:39.677Z,68.73
2022-08-17T20:32:29.441Z,68.67
2022-08-17T20:35:24.733Z,68.91
2022-08-17T20:37:59.296Z,68.96
2022-08-17T20:40:37.067Z,68.95
2022-08-17T20:43:49.194Z,69.30
2022-08-17T20:46:35.646Z,69.48
2022-08-17T20:49:24.104Z,69.89
2022-08-17T20:52:03.478Z,69.48
2022-08-17T20:54:49.156Z,69.76
2022-08-17T20:57:49.231Z,70.15
2022-08-17T21:00:47.383Z,70.52
2022-08-17T21:03:51.825Z,70.29
2022-08-17T21:06:25.468Z,70.75
2022-08-17T21:09:00.325Z,70.81
2022-08-17T21:12:04.410Z,71.87
2022-08-17T21:15:02.604Z,73.00
2022-08-17T21:17:51.467Z,72.17
2022-08-17T21:20:32.814Z,72.83
2022-08-17T21:23:34.869Z,73.59
2022-08-17T21:26:29.620Z,72.98
2022-08-17T21:29:32.532Z,73.55
2022-08-17T21:32:24.326Z,72.72
2022-08-17T21:35:30.571Z,72.73
2022-08-17T21:38:05.390Z,72.55
2022-08-17T21:40:36.236Z,72.37
2022-08-17T21:43:24.548Z,72.47
2022-08-17T21:46:05.082Z,72.42
2022-08-17T21:48:44.357Z,72.18
2022-08-17T21:51:19.483Z,72.15
2022-08-17T21:53:52.846Z,71.91
2022-08-17T21:56:27.422Z,71.89
2022-08-17T21:59:03.584Z,72.40
2022-08-17T22:01:36.049Z,72.24
2022-08-17T22:04:18.026Z,72.52
2022-08-17T22:06:56.508Z,72.59
2022-08-17T22:09:29.422Z,72.74
2022-08-17T22:12:07.329Z,72.68
2022-08-17T22:14:52.466Z,73.03
2022-08-17T22:17:27.351Z,73.40
2022-08-17T22:20:01.491Z,73.66
2022-08-17T22:23:00.002Z,73.58
2022-08-17T22:25:29.683Z,73.60
2022-08-17T22:28:01.786Z,73.51
2022-08-17T22:31:04.448Z,73.80
2022-08-17T22:34:08.692Z,74.02
2022-08-17T22:36:38.894Z,73.87
2022-08-17T22:39:40.995Z,74.04
2022-08-17T22:42:16.130Z,73.81
2022-08-17T22:44:51.384Z,73.75
2022-08-17T22:47:38.922Z,73.75
2022-08-17T22:50:16.375Z,74.13
2022-08-17T22:53:00.350Z,74.52
2022-08-17T22:55:49.432Z,74.44
2022-08-17T22:58:41.081Z,74.61
2022-08-17T23:01:29.459Z,74.43
2022-08-17T23:04:05.865Z,74.52
2022-08-17T23:06:37.418Z,74.92
2022-08-17T23:09:08.353Z,74.78
2022-08-17T23:11:50.357Z,74.77
2022-08-17T23:14:22.556Z,74.80
2022-08-17T23:16:51.681Z,74.64
2022-08-17T23:19:23.078Z,74.95
2022-08-17T23:21:54.351Z,75.12
2022-08-17T23:24:27.018Z,75.09
2022-08-17T23:26:57.441Z,75.31
2022-08-17T23:29:29.545Z,75.18
2022-08-17T23:32:01.482Z,75.31
2022-08-17T23:34:32.349Z,75.23
2022-08-17T23:37:02.321Z,75.99
2022-08-17T23:39:31.666Z,75.51
2022-08-17T23:42:05.202Z,75.92
2022-08-17T23:44:34.046Z,76.02
2022-08-17T23:47:04.756Z,76.23
2022-08-17T23:49:36.220Z,76.15
2022-08-17T23:52:12.634Z,76.23
2022-08-17T23:54:47.988Z,76.13
2022-08-17T23:57:20.637Z,76.35
