createdAt,value
2019-03-21T00:02:04.335Z,75.80
2019-03-21T00:04:32.807Z,74.40
2019-03-21T00:07:01.331Z,75.80
2019-03-21T00:09:29.794Z,73.60
2019-03-21T00:11:59.911Z,73.70
2019-03-21T00:14:36.987Z,74.90
2019-03-21T00:17:14.323Z,75.40
2019-03-21T00:19:42.833Z,74.00
2019-03-21T00:22:11.322Z,73.50
2019-03-21T00:24:39.774Z,74.50
2019-03-21T00:27:08.242Z,75.10
2019-03-21T00:29:36.688Z,74.60
2019-03-21T00:32:05.185Z,75.50
2019-03-21T00:34:33.629Z,76.00
2019-03-21T00:37:02.090Z,75.40
2019-03-21T00:39:32.931Z,75.70
2019-03-21T00:42:01.042Z,75.60
2019-03-21T00:44:29.845Z,75.80
2019-03-21T00:46:58.316Z,75.90
2019-03-21T00:49:26.791Z,75.30
2019-03-21T00:51:55.673Z,75.30
2019-03-21T00:54:24.169Z,75.30
2019-03-21T00:56:52.979Z,74.80
2019-03-21T00:59:21.478Z,75.40
2019-03-21T01:01:49.947Z,76.70
2019-03-21T01:04:19.144Z,77.50
2019-03-21T01:06:47.628Z,78.30
2019-03-21T01:09:16.723Z,78.20
2019-03-21T01:11:45.214Z,79.00
2019-03-21T01:14:13.667Z,79.20
2019-03-21T01:16:42.132Z,79.80
2019-03-21T01:19:10.614Z,80.20
2019-03-21T01:21:39.108Z,80.10
2019-03-21T01:24:07.910Z,79.40
2019-03-21T01:26:36.717Z,79.60
2019-03-21T01:29:05.195Z,78.20
2019-03-21T01:31:33.638Z,79.40
2019-03-21T01:34:02.136Z,79.60
2019-03-21T01:36:30.586Z,81.00
2019-03-21T01:38:59.055Z,80.10
2019-03-21T01:41:27.541Z,80.50
2019-03-21T01:43:55.995Z,81.30
2019-03-21T01:46:27.387Z,81.10
2019-03-21T01:48:56.140Z,81.00
2019-03-21T01:51:24.613Z,81.30
2019-03-21T01:53:54.821Z,81.10
2019-03-21T01:56:23.306Z,80.10
2019-03-21T01:58:51.849Z,79.40
2019-03-21T02:01:20.329Z,80.10
2019-03-21T02:03:48.780Z,81.00
2019-03-21T02:06:17.325Z,80.70
2019-03-21T02:08:45.803Z,81.80
2019-03-21T02:11:14.269Z,81.60
2019-03-21T02:13:42.744Z,80.70
2019-03-21T02:16:11.216Z,81.20
2019-03-21T02:18:39.754Z,81.00
2019-03-21T02:21:08.529Z,80.10
2019-03-21T02:23:37.037Z,79.60
2019-03-21T02:26:05.910Z,80.90
2019-03-21T02:28:34.363Z,80.30
2019-03-21T02:31:02.843Z,80.40
2019-03-21T02:33:36.911Z,79.60
2019-03-21T02:36:10.324Z,80.80
2019-03-21T02:38:38.839Z,81.20
2019-03-21T02:41:10.498Z,80.80
2019-03-21T02:43:39.539Z,80.30
2019-03-21T02:46:08.067Z,80.90
2019-03-21T02:48:36.513Z,80.90
2019-03-21T02:51:06.345Z,80.00
2019-03-21T02:53:34.803Z,78.70
2019-03-21T02:56:05.397Z,80.20
2019-03-21T02:58:33.851Z,80.90
2019-03-21T03:01:02.377Z,81.40
2019-03-21T03:03:30.869Z,81.70
2019-03-21T03:05:59.400Z,82.60
2019-03-21T03:08:27.932Z,82.20
2019-03-21T03:11:02.497Z,82.20
2019-03-21T03:13:30.970Z,81.20
2019-03-21T03:15:59.512Z,80.00
2019-03-21T03:18:27.971Z,78.70
2019-03-21T03:20:56.526Z,79.30
2019-03-21T03:23:25.052Z,78.10
2019-03-21T03:25:53.551Z,78.90
2019-03-21T03:28:28.319Z,79.70
2019-03-21T03:30:58.658Z,80.60
2019-03-21T03:33:27.870Z,80.90
2019-03-21T03:35:56.374Z,79.80
2019-03-21T03:38:24.855Z,79.50
2019-03-21T03:41:01.457Z,78.80
2019-03-21T03:43:29.938Z,79.80
2019-03-21T03:45:58.401Z,80.60
2019-03-21T03:48:27.919Z,80.50
2019-03-21T03:50:56.463Z,81.50
2019-03-21T03:53:25.103Z,81.30
2019-03-21T03:55:53.634Z,81.50
2019-03-21T03:58:25.199Z,81.80
2019-03-21T04:00:53.892Z,80.70
2019-03-21T04:03:22.881Z,80.30
2019-03-21T04:05:51.464Z,78.30
2019-03-21T04:08:20.254Z,79.40
2019-03-21T04:10:50.548Z,78.80
2019-03-21T04:13:18.985Z,78.60
2019-03-21T04:15:53.210Z,78.60
2019-03-21T04:18:20.265Z,77.70
2019-03-21T04:20:51.575Z,78.30
2019-03-21T04:23:22.585Z,78.20
2019-03-21T04:25:56.880Z,78.20
2019-03-21T04:28:25.405Z,78.20
2019-03-21T04:30:53.873Z,78.50
2019-03-21T04:33:23.024Z,78.80
2019-03-21T04:35:51.797Z,78.30
2019-03-21T04:38:20.258Z,79.00
2019-03-21T04:40:48.713Z,79.70
2019-03-21T04:43:17.196Z,79.10
2019-03-21T04:45:45.653Z,78.90
2019-03-21T04:48:14.116Z,78.60
2019-03-21T04:50:42.952Z,79.20
2019-03-21T04:53:11.421Z,78.90
2019-03-21T04:55:40.020Z,78.40
2019-03-21T04:58:08.499Z,77.50
2019-03-21T05:00:45.885Z,76.90
2019-03-21T05:03:16.399Z,77.50
2019-03-21T05:05:44.856Z,77.80
2019-03-21T05:08:13.336Z,77.70
2019-03-21T05:10:41.810Z,78.00
2019-03-21T05:13:10.280Z,78.60
2019-03-21T05:15:40.913Z,78.50
2019-03-21T05:18:30.059Z,79.30
2019-03-21T05:21:00.135Z,79.70
2019-03-21T05:23:28.584Z,79.40
2019-03-21T05:25:57.139Z,79.10
2019-03-21T05:28:25.599Z,78.90
2019-03-21T05:31:03.146Z,78.90
2019-03-21T05:33:31.607Z,79.30
2019-03-21T05:36:00.319Z,80.30
2019-03-21T05:38:31.650Z,80.50
2019-03-21T05:41:00.172Z,80.60
2019-03-21T05:43:49.976Z,79.80
2019-03-21T05:46:26.673Z,80.40
2019-03-21T05:48:49.823Z,79.50
2019-03-21T05:51:18.362Z,80.20
2019-03-21T05:53:46.835Z,79.40
2019-03-21T05:56:15.297Z,79.10
2019-03-21T05:58:43.778Z,78.90
2019-03-21T06:01:13.159Z,79.20
2019-03-21T06:03:46.864Z,78.90
2019-03-21T06:06:27.765Z,79.30
2019-03-21T06:08:56.250Z,79.30
2019-03-21T06:11:24.707Z,80.20
2019-03-21T06:13:53.163Z,81.00
2019-03-21T06:16:21.647Z,81.30
2019-03-21T06:19:08.617Z,81.90
2019-03-21T06:22:01.545Z,82.90
2019-03-21T06:24:33.065Z,83.60
2019-03-21T06:27:29.733Z,82.70
2019-03-21T06:29:58.527Z,82.60
2019-03-21T06:32:28.195Z,81.60
2019-03-21T06:34:57.201Z,82.30
2019-03-21T06:37:28.718Z,82.70
2019-03-21T06:39:56.856Z,82.70
2019-03-21T06:42:25.948Z,83.10
2019-03-21T06:44:54.423Z,82.80
2019-03-21T06:47:23.208Z,82.90
2019-03-21T06:49:51.996Z,83.30
2019-03-21T06:52:20.437Z,83.40
2019-03-21T06:54:48.902Z,83.20
2019-03-21T06:57:17.373Z,83.30
2019-03-21T06:59:45.815Z,82.70
2019-03-21T07:02:14.285Z,82.90
2019-03-21T07:04:42.733Z,83.10
2019-03-21T07:07:11.225Z,83.40
2019-03-21T07:09:39.951Z,83.10
2019-03-21T07:12:08.427Z,82.80
2019-03-21T07:14:36.956Z,83.10
2019-03-21T07:17:05.445Z,83.80
2019-03-21T07:19:33.899Z,82.90
2019-03-21T07:22:02.393Z,82.70
2019-03-21T07:24:30.842Z,83.20
2019-03-21T07:26:59.312Z,82.90
2019-03-21T07:29:27.799Z,82.60
2019-03-21T07:31:56.329Z,82.60
2019-03-21T07:34:25.075Z,83.00
2019-03-21T07:36:53.566Z,81.80
2019-03-21T07:39:22.023Z,81.10
2019-03-21T07:41:50.495Z,80.30
2019-03-21T07:44:18.978Z,79.90
2019-03-21T07:46:47.448Z,78.90
2019-03-21T07:49:15.901Z,80.10
2019-03-21T07:51:45.248Z,78.70
2019-03-21T07:54:14.042Z,80.40
2019-03-21T07:56:42.500Z,80.30
2019-03-21T07:59:10.943Z,76.20
2019-03-21T08:01:39.405Z,75.60
2019-03-21T08:04:08.289Z,75.10
2019-03-21T08:06:36.749Z,73.80
2019-03-21T08:09:07.129Z,73.50
2019-03-21T08:11:35.670Z,71.40
2019-03-21T08:14:04.406Z,71.00
2019-03-21T08:16:32.946Z,70.40
2019-03-21T08:19:01.745Z,70.70
2019-03-21T08:21:30.339Z,70.20
2019-03-21T08:23:58.814Z,69.10
2019-03-21T08:26:27.281Z,67.70
2019-03-21T08:28:55.821Z,69.20
2019-03-21T08:31:24.276Z,67.20
2019-03-21T08:33:52.819Z,67.90
2019-03-21T08:36:21.320Z,67.30
2019-03-21T08:38:50.113Z,68.00
2019-03-21T08:41:18.635Z,67.10
2019-03-21T08:43:47.475Z,66.90
2019-03-21T08:46:15.923Z,66.50
2019-03-21T08:48:44.404Z,66.20
2019-03-21T08:51:12.861Z,65.00
2019-03-21T08:53:41.353Z,65.40
2019-03-21T08:56:10.186Z,64.40
2019-03-21T08:58:38.635Z,66.00
2019-03-21T09:01:07.173Z,65.70
2019-03-21T09:03:35.639Z,65.60
2019-03-21T09:06:04.259Z,64.30
2019-03-21T09:08:33.111Z,63.80
2019-03-21T09:11:01.587Z,62.20
2019-03-21T09:13:30.052Z,61.80
2019-03-21T09:15:58.485Z,60.90
2019-03-21T09:18:26.973Z,60.20
2019-03-21T09:20:55.508Z,60.60
2019-03-21T09:23:23.993Z,60.60
2019-03-21T09:25:52.459Z,61.60
2019-03-21T09:28:20.934Z,60.90
2019-03-21T09:30:50.604Z,60.10
2019-03-21T09:33:19.353Z,59.90
2019-03-21T09:35:47.878Z,58.60
2019-03-21T09:38:16.406Z,58.60
2019-03-21T09:40:44.854Z,58.30
2019-03-21T09:43:13.339Z,59.30
2019-03-21T09:45:41.859Z,58.20
2019-03-21T09:48:10.312Z,59.30
2019-03-21T09:50:39.055Z,58.40
2019-03-21T09:53:07.511Z,58.60
2019-03-21T09:55:37.652Z,59.10
2019-03-21T09:58:06.431Z,59.60
2019-03-21T10:00:36.443Z,58.50
2019-03-21T10:03:05.745Z,59.80
2019-03-21T10:05:34.313Z,60.90
2019-03-21T10:08:03.018Z,60.40
2019-03-21T10:10:33.765Z,58.80
2019-03-21T10:13:02.652Z,58.40
2019-03-21T10:15:31.127Z,59.30
2019-03-21T10:17:59.637Z,59.70
2019-03-21T10:20:28.273Z,58.40
2019-03-21T10:22:56.790Z,58.50
2019-03-21T10:25:26.648Z,57.40
2019-03-21T10:27:55.640Z,56.90
2019-03-21T10:30:40.540Z,57.20
2019-03-21T10:33:10.650Z,57.50
2019-03-21T10:35:39.352Z,57.80
2019-03-21T10:38:08.529Z,58.90
2019-03-21T10:40:37.550Z,58.60
2019-03-21T10:43:06.870Z,59.00
2019-03-21T10:45:35.757Z,58.80
2019-03-21T10:48:04.658Z,57.90
2019-03-21T10:50:36.206Z,58.70
2019-03-21T10:53:05.551Z,57.30
2019-03-21T10:55:34.075Z,58.20
2019-03-21T10:58:02.544Z,58.80
2019-03-21T11:00:31.024Z,56.80
2019-03-21T11:02:59.824Z,56.10
2019-03-21T11:05:28.312Z,56.70
2019-03-21T11:07:56.770Z,55.40
2019-03-21T11:10:25.329Z,57.50
2019-03-21T11:12:53.933Z,57.20
2019-03-21T11:15:22.389Z,56.20
2019-03-21T11:17:51.639Z,56.20
2019-03-21T11:20:28.989Z,55.60
2019-03-21T11:22:57.465Z,56.30
2019-03-21T11:25:25.910Z,55.10
2019-03-21T11:27:54.479Z,55.50
2019-03-21T11:30:35.121Z,55.70
2019-03-21T11:33:03.671Z,52.50
2019-03-21T11:35:32.567Z,50.20
2019-03-21T11:38:01.184Z,49.70
2019-03-21T11:40:29.728Z,50.20
2019-03-21T11:42:58.503Z,49.40
2019-03-21T11:45:27.115Z,49.80
2019-03-21T11:47:55.578Z,50.00
2019-03-21T11:50:24.043Z,50.40
2019-03-21T11:52:52.509Z,50.70
2019-03-21T11:55:21.122Z,50.50
2019-03-21T11:57:49.749Z,50.70
2019-03-21T12:00:18.850Z,51.40
2019-03-21T12:02:47.312Z,49.40
2019-03-21T12:05:16.136Z,49.00
2019-03-21T12:07:44.599Z,49.10
2019-03-21T12:10:14.029Z,50.20
2019-03-21T12:12:42.487Z,51.00
2019-03-21T12:15:11.612Z,52.30
2019-03-21T12:17:40.063Z,53.30
2019-03-21T12:20:10.894Z,53.00
2019-03-21T12:22:39.355Z,53.00
2019-03-21T12:25:08.645Z,53.00
2019-03-21T12:27:37.140Z,53.10
2019-03-21T12:30:11.306Z,53.80
2019-03-21T12:32:39.866Z,52.30
2019-03-21T12:35:08.417Z,53.50
2019-03-21T12:37:36.895Z,51.60
2019-03-21T12:40:07.899Z,54.40
2019-03-21T12:42:36.461Z,53.80
2019-03-21T12:45:07.727Z,52.90
2019-03-21T12:47:36.194Z,53.20
2019-03-21T12:50:07.267Z,54.00
2019-03-21T12:52:41.417Z,52.70
2019-03-21T12:55:08.125Z,53.70
2019-03-21T12:57:36.681Z,54.50
2019-03-21T13:00:11.310Z,54.40
2019-03-21T13:02:39.763Z,54.40
2019-03-21T13:05:09.193Z,52.30
2019-03-21T13:07:37.664Z,52.10
2019-03-21T13:10:07.427Z,53.40
2019-03-21T13:12:35.878Z,53.50
2019-03-21T13:15:06.211Z,52.60
2019-03-21T13:17:34.975Z,54.20
2019-03-21T13:20:05.727Z,52.60
2019-03-21T13:22:34.233Z,49.30
2019-03-21T13:25:02.695Z,51.50
2019-03-21T13:27:31.386Z,51.50
2019-03-21T13:29:59.878Z,50.60
2019-03-21T13:32:28.347Z,51.60
2019-03-21T13:34:56.833Z,51.20
2019-03-21T13:37:25.300Z,48.80
2019-03-21T13:39:53.792Z,50.30
2019-03-21T13:42:22.246Z,51.10
2019-03-21T13:44:50.718Z,52.30
2019-03-21T13:47:19.170Z,51.30
2019-03-21T13:49:47.621Z,50.70
2019-03-21T13:52:16.103Z,51.20
2019-03-21T13:54:44.553Z,50.20
2019-03-21T13:57:13.036Z,51.60
2019-03-21T13:59:41.567Z,51.70
2019-03-21T14:02:10.047Z,51.40
2019-03-21T14:04:38.517Z,50.20
2019-03-21T14:07:06.995Z,49.80
2019-03-21T14:09:35.444Z,49.40
2019-03-21T14:12:04.073Z,51.40
2019-03-21T14:14:32.537Z,49.90
2019-03-21T14:17:01.000Z,45.50
2019-03-21T14:19:29.469Z,49.80
2019-03-21T14:21:57.927Z,49.90
2019-03-21T14:24:26.399Z,47.90
2019-03-21T14:26:54.859Z,46.70
2019-03-21T14:29:23.319Z,49.90
2019-03-21T14:31:51.793Z,51.20
2019-03-21T14:34:20.574Z,45.30
2019-03-21T14:36:49.022Z,44.00
2019-03-21T14:39:17.739Z,46.80
2019-03-21T14:41:46.229Z,48.00
2019-03-21T14:44:14.755Z,46.90
2019-03-21T14:46:43.222Z,47.60
2019-03-21T14:49:11.964Z,48.30
2019-03-21T14:51:40.458Z,45.10
2019-03-21T14:54:08.979Z,47.30
2019-03-21T14:56:37.449Z,48.00
2019-03-21T14:59:05.994Z,48.60
2019-03-21T15:01:34.472Z,49.00
2019-03-21T15:04:02.981Z,47.30
2019-03-21T15:06:31.687Z,47.60
2019-03-21T15:09:00.149Z,46.00
2019-03-21T15:11:28.952Z,47.40
2019-03-21T15:13:57.813Z,47.70
2019-03-21T15:16:26.271Z,47.10
2019-03-21T15:18:54.762Z,46.30
2019-03-21T15:21:23.205Z,47.60
2019-03-21T15:23:59.341Z,44.60
2019-03-21T15:26:21.940Z,44.70
2019-03-21T15:28:50.401Z,46.80
2019-03-21T15:31:18.859Z,48.60
2019-03-21T15:33:47.591Z,47.10
2019-03-21T15:36:16.051Z,47.10
2019-03-21T15:38:44.517Z,45.10
2019-03-21T15:41:12.988Z,46.70
2019-03-21T15:43:41.496Z,47.00
2019-03-21T15:46:09.941Z,44.10
2019-03-21T15:48:38.406Z,45.70
2019-03-21T15:51:07.191Z,44.50
2019-03-21T15:53:35.980Z,45.70
2019-03-21T15:56:04.517Z,46.60
2019-03-21T15:58:32.998Z,45.20
2019-03-21T16:01:01.523Z,45.70
2019-03-21T16:03:30.008Z,47.00
2019-03-21T16:05:58.801Z,46.30
2019-03-21T16:08:27.577Z,47.40
2019-03-21T16:10:56.049Z,47.40
2019-03-21T16:13:24.508Z,46.30
2019-03-21T16:15:53.342Z,47.00
2019-03-21T16:18:21.799Z,45.70
2019-03-21T16:20:50.597Z,46.90
2019-03-21T16:23:19.089Z,47.80
2019-03-21T16:25:48.638Z,47.50
2019-03-21T16:28:20.017Z,47.40
2019-03-21T16:30:47.495Z,46.00
2019-03-21T16:33:15.959Z,48.20
2019-03-21T16:35:44.655Z,48.10
2019-03-21T16:38:13.126Z,49.50
2019-03-21T16:40:42.205Z,48.80
2019-03-21T16:43:10.698Z,50.30
2019-03-21T16:45:39.176Z,48.50
2019-03-21T16:48:09.174Z,48.90
2019-03-21T16:50:38.008Z,47.40
2019-03-21T16:53:06.516Z,48.70
2019-03-21T16:55:35.312Z,48.00
2019-03-21T16:58:03.816Z,48.40
2019-03-21T17:00:32.332Z,50.00
2019-03-21T17:03:01.145Z,50.20
2019-03-21T17:05:29.678Z,49.90
2019-03-21T17:08:10.103Z,49.40
2019-03-21T17:10:30.483Z,47.90
2019-03-21T17:12:58.599Z,49.30
2019-03-21T17:15:27.059Z,48.40
2019-03-21T17:17:55.514Z,48.60
2019-03-21T17:20:24.162Z,48.20
2019-03-21T17:22:52.729Z,49.30
2019-03-21T17:25:21.285Z,50.00
2019-03-21T17:27:49.745Z,48.80
2019-03-21T17:30:18.357Z,48.70
2019-03-21T17:32:46.839Z,48.00
2019-03-21T17:35:15.442Z,47.30
2019-03-21T17:37:43.987Z,48.10
2019-03-21T17:40:14.573Z,48.20
2019-03-21T17:42:43.067Z,48.70
2019-03-21T17:45:18.419Z,48.20
2019-03-21T17:47:47.119Z,49.30
2019-03-21T17:50:17.244Z,50.60
2019-03-21T17:52:45.731Z,51.90
2019-03-21T17:55:14.533Z,54.50
2019-03-21T17:57:42.988Z,54.50
2019-03-21T18:00:14.541Z,53.40
2019-03-21T18:02:43.335Z,54.00
2019-03-21T18:05:12.146Z,54.80
2019-03-21T18:07:40.919Z,55.10
2019-03-21T18:10:28.325Z,56.00
2019-03-21T18:12:56.937Z,56.20
2019-03-21T18:15:26.042Z,56.30
2019-03-21T18:17:54.585Z,56.30
2019-03-21T18:20:23.066Z,56.20
2019-03-21T18:22:51.608Z,56.80
2019-03-21T18:25:20.471Z,56.50
2019-03-21T18:27:48.927Z,57.20
2019-03-21T18:30:17.843Z,56.50
2019-03-21T18:32:46.331Z,56.50
2019-03-21T18:35:15.165Z,56.90
2019-03-21T18:37:43.708Z,58.20
2019-03-21T18:40:12.513Z,57.80
2019-03-21T18:42:40.999Z,58.10
2019-03-21T18:45:12.394Z,58.80
2019-03-21T18:47:40.859Z,58.10
2019-03-21T18:50:16.142Z,58.00
2019-03-21T18:52:44.730Z,57.90
2019-03-21T18:55:13.561Z,58.40
2019-03-21T18:57:42.019Z,58.70
2019-03-21T19:00:15.953Z,58.50
2019-03-21T19:02:44.415Z,58.00
2019-03-21T19:05:13.589Z,58.90
2019-03-21T19:07:42.136Z,59.00
2019-03-21T19:10:15.763Z,59.90
2019-03-21T19:12:44.657Z,58.90
2019-03-21T19:15:14.376Z,58.70
2019-03-21T19:17:43.001Z,57.00
2019-03-21T19:20:14.293Z,58.00
2019-03-21T19:22:42.769Z,57.60
2019-03-21T19:25:18.353Z,58.00
2019-03-21T19:27:42.513Z,57.80
2019-03-21T19:30:14.046Z,56.20
2019-03-21T19:32:42.504Z,56.20
2019-03-21T19:35:11.251Z,56.20
2019-03-21T19:37:39.750Z,57.10
2019-03-21T19:40:14.547Z,55.10
2019-03-21T19:42:43.321Z,56.50
2019-03-21T19:45:12.945Z,57.30
2019-03-21T19:47:41.424Z,57.50
2019-03-21T19:50:15.056Z,56.40
2019-03-21T19:52:43.627Z,56.10
2019-03-21T19:55:12.731Z,55.30
2019-03-21T19:57:41.604Z,56.60
2019-03-21T20:00:13.476Z,58.40
2019-03-21T20:02:42.040Z,57.00
2019-03-21T20:05:11.030Z,55.80
2019-03-21T20:07:39.487Z,56.90
2019-03-21T20:10:09.790Z,55.60
2019-03-21T20:12:38.525Z,54.80
2019-03-21T20:15:09.664Z,55.90
2019-03-21T20:17:38.123Z,57.30
2019-03-21T20:20:12.281Z,56.70
2019-03-21T20:22:40.749Z,56.20
2019-03-21T20:25:10.086Z,57.10
2019-03-21T20:27:38.716Z,57.40
2019-03-21T20:30:16.748Z,56.40
2019-03-21T20:32:45.407Z,56.80
2019-03-21T20:35:14.402Z,58.30
2019-03-21T20:37:42.879Z,57.70
2019-03-21T20:40:14.153Z,57.10
2019-03-21T20:42:42.697Z,56.40
2019-03-21T20:45:16.687Z,56.90
2019-03-21T20:47:45.139Z,57.10
2019-03-21T20:50:14.160Z,56.60
2019-03-21T20:52:42.614Z,57.10
2019-03-21T20:55:11.573Z,56.90
2019-03-21T20:57:40.283Z,57.40
2019-03-21T21:00:20.272Z,57.70
2019-03-21T21:02:49.379Z,57.10
2019-03-21T21:05:17.957Z,56.70
2019-03-21T21:07:46.763Z,56.40
2019-03-21T21:10:15.756Z,56.80
2019-03-21T21:12:44.308Z,56.40
2019-03-21T21:15:15.025Z,57.40
2019-03-21T21:17:43.661Z,57.90
2019-03-21T21:20:18.409Z,58.00
2019-03-21T21:22:47.088Z,58.70
2019-03-21T21:25:15.597Z,59.60
2019-03-21T21:27:49.687Z,59.50
2019-03-21T21:30:17.009Z,59.70
2019-03-21T21:32:45.576Z,59.00
2019-03-21T21:35:14.150Z,59.40
2019-03-21T21:37:42.787Z,60.00
2019-03-21T21:40:12.569Z,59.80
2019-03-21T21:42:41.028Z,59.90
2019-03-21T21:45:17.628Z,59.70
2019-03-21T21:47:46.302Z,60.20
2019-03-21T21:50:16.115Z,60.20
2019-03-21T21:52:44.647Z,60.50
2019-03-21T21:55:13.571Z,60.70
2019-03-21T21:57:42.056Z,61.00
2019-03-21T22:00:21.627Z,60.60
2019-03-21T22:02:50.167Z,61.30
2019-03-21T22:05:18.719Z,61.60
2019-03-21T22:07:47.233Z,61.70
2019-03-21T22:10:16.751Z,62.20
2019-03-21T22:12:45.279Z,62.20
2019-03-21T22:15:15.265Z,62.30
2019-03-21T22:17:43.844Z,63.10
2019-03-21T22:20:16.926Z,63.40
2019-03-21T22:22:45.557Z,63.20
2019-03-21T22:25:14.762Z,63.20
2019-03-21T22:27:43.867Z,64.10
2019-03-21T22:30:19.566Z,64.00
2019-03-21T22:32:48.105Z,64.10
2019-03-21T22:35:16.697Z,64.50
2019-03-21T22:37:45.257Z,64.30
2019-03-21T22:40:15.106Z,64.40
2019-03-21T22:42:43.583Z,65.00
2019-03-21T22:45:16.084Z,65.10
2019-03-21T22:47:44.635Z,65.00
2019-03-21T22:50:15.346Z,65.10
2019-03-21T22:52:44.342Z,64.90
2019-03-21T22:55:13.230Z,65.40
2019-03-21T22:57:41.746Z,65.50
2019-03-21T23:00:22.789Z,65.20
2019-03-21T23:02:51.395Z,65.50
2019-03-21T23:05:20.595Z,64.80
2019-03-21T23:07:49.157Z,64.60
2019-03-21T23:10:17.773Z,64.10
2019-03-21T23:12:46.255Z,65.00
2019-03-21T23:15:14.870Z,64.70
2019-03-21T23:17:43.420Z,64.40
2019-03-21T23:20:16.584Z,63.80
2019-03-21T23:22:45.098Z,64.40
2019-03-21T23:25:16.581Z,64.50
2019-03-21T23:27:45.117Z,64.30
2019-03-21T23:30:16.213Z,65.10
2019-03-21T23:32:44.690Z,64.80
2019-03-21T23:35:13.410Z,64.60
2019-03-21T23:37:41.935Z,65.40
2019-03-21T23:40:14.921Z,64.70
2019-03-21T23:42:43.895Z,65.30
2019-03-21T23:45:13.893Z,65.30
2019-03-21T23:47:42.525Z,65.50
2019-03-21T23:50:13.107Z,66.00
2019-03-21T23:52:41.643Z,66.30
2019-03-21T23:55:10.518Z,66.60
2019-03-21T23:57:39.049Z,66.50
