createdAt,value
2019-05-12T00:02:14.279Z,0.70
2019-05-12T00:07:18.107Z,0.80
2019-05-12T00:12:21.572Z,0.90
2019-05-12T00:17:25.036Z,0.50
2019-05-12T00:22:30.125Z,0.50
2019-05-12T00:27:33.584Z,0.47
2019-05-12T00:32:38.577Z,0.82
2019-05-12T00:37:42.181Z,0.85
2019-05-12T00:42:45.641Z,0.60
2019-05-12T00:47:49.096Z,0.70
2019-05-12T00:52:52.556Z,0.70
2019-05-12T00:57:58.162Z,0.55
2019-05-12T01:03:01.200Z,0.50
2019-05-12T01:08:04.661Z,0.62
2019-05-12T01:13:08.761Z,0.50
2019-05-12T01:18:12.465Z,0.75
2019-05-12T01:23:15.921Z,0.57
2019-05-12T01:28:19.377Z,0.40
2019-05-12T01:33:22.854Z,0.68
2019-05-12T01:38:28.571Z,0.55
2019-05-12T01:43:31.528Z,0.82
2019-05-12T01:48:35.012Z,0.50
2019-05-12T01:53:38.471Z,0.53
2019-05-12T01:58:41.948Z,0.53
2019-05-12T02:03:45.430Z,0.70
2019-05-12T02:08:50.569Z,0.60
2019-05-12T02:13:54.003Z,0.53
2019-05-12T02:18:58.317Z,0.70
2019-05-12T02:24:01.961Z,0.65
2019-05-12T02:29:07.710Z,0.50
2019-05-12T02:34:10.606Z,0.80
2019-05-12T02:39:14.893Z,0.60
2019-05-12T02:44:17.767Z,0.80
2019-05-12T02:49:24.327Z,0.47
2019-05-12T02:54:45.883Z,0.40
2019-05-12T02:59:34.710Z,0.60
2019-05-12T03:04:40.432Z,0.40
2019-05-12T03:09:44.807Z,0.50
2019-05-12T03:14:48.409Z,0.30
2019-05-12T03:19:51.879Z,0.60
2019-05-12T03:25:07.838Z,0.60
2019-05-12T03:30:09.987Z,0.40
2019-05-12T03:35:09.090Z,0.35
2019-05-12T03:40:14.418Z,0.50
2019-05-12T03:45:17.828Z,0.60
2019-05-12T03:50:24.068Z,0.40
2019-05-12T03:55:35.495Z,0.57
2019-05-12T04:00:31.658Z,0.60
2019-05-12T04:05:36.186Z,0.40
2019-05-12T04:10:39.750Z,0.50
2019-05-12T04:15:45.497Z,0.57
2019-05-12T04:20:48.409Z,0.62
2019-05-12T04:25:58.393Z,0.60
2019-05-12T04:30:57.053Z,0.40
2019-05-12T04:36:00.535Z,0.40
2019-05-12T04:41:05.926Z,0.40
2019-05-12T04:46:09.162Z,0.50
2019-05-12T04:51:15.298Z,0.60
2019-05-12T04:56:20.530Z,0.60
2019-05-12T05:01:25.422Z,0.45
2019-05-12T05:06:28.495Z,0.53
2019-05-12T05:11:34.468Z,0.60
2019-05-12T05:16:37.150Z,0.50
2019-05-12T05:21:40.617Z,0.47
2019-05-12T05:26:44.087Z,0.50
2019-05-12T05:31:47.535Z,0.47
2019-05-12T05:36:56.190Z,0.60
2019-05-12T05:41:56.190Z,0.60
2019-05-12T05:46:59.654Z,0.50
2019-05-12T05:52:03.658Z,0.40
2019-05-12T05:57:07.170Z,0.47
2019-05-12T06:02:10.653Z,0.40
2019-05-12T06:07:14.444Z,0.50
2019-05-12T06:12:17.949Z,0.45
2019-05-12T06:17:23.528Z,0.33
2019-05-12T06:22:26.778Z,0.30
2019-05-12T06:27:32.883Z,0.40
2019-05-12T06:32:35.431Z,0.50
2019-05-12T06:37:38.889Z,0.47
2019-05-12T06:42:43.550Z,0.30
2019-05-12T06:47:49.620Z,0.50
2019-05-12T06:52:53.111Z,0.45
2019-05-12T06:57:56.616Z,0.30
2019-05-12T07:03:00.083Z,0.60
2019-05-12T07:08:04.307Z,1.32
2019-05-12T07:13:07.882Z,1.35
2019-05-12T07:18:14.008Z,1.12
2019-05-12T07:23:19.591Z,1.22
2019-05-12T07:28:23.824Z,1.47
2019-05-12T07:33:27.284Z,1.35
2019-05-12T07:38:34.311Z,1.27
2019-05-12T07:43:40.492Z,1.30
2019-05-12T07:48:48.915Z,1.10
2019-05-12T07:53:55.402Z,1.12
2019-05-12T07:58:57.074Z,1.57
2019-05-12T08:04:01.341Z,1.00
2019-05-12T08:09:07.010Z,1.10
2019-05-12T08:14:15.407Z,1.42
2019-05-12T08:19:23.699Z,1.42
2019-05-12T08:24:20.848Z,1.12
2019-05-12T08:29:24.553Z,1.20
2019-05-12T08:34:28.418Z,1.30
2019-05-12T08:39:33.690Z,1.10
2019-05-12T08:44:40.638Z,1.02
2019-05-12T08:49:51.155Z,1.40
2019-05-12T08:54:49.408Z,1.20
2019-05-12T08:59:56.735Z,1.07
2019-05-12T09:04:57.811Z,1.00
2019-05-12T09:10:03.978Z,1.27
2019-05-12T09:15:08.326Z,1.40
2019-05-12T09:20:13.720Z,1.33
2019-05-12T09:25:17.415Z,1.10
2019-05-12T09:30:28.764Z,1.37
2019-05-12T09:35:34.838Z,1.57
2019-05-12T09:40:37.408Z,1.20
2019-05-12T09:45:49.814Z,1.42
2019-05-12T09:50:46.583Z,1.92
2019-05-12T09:55:50.089Z,1.50
2019-05-12T10:00:54.369Z,1.55
2019-05-12T10:05:57.988Z,1.37
2019-05-12T10:11:03.623Z,1.57
2019-05-12T10:16:08.826Z,1.20
2019-05-12T10:21:15.354Z,1.33
2019-05-12T10:26:17.021Z,2.85
2019-05-12T10:31:20.499Z,10.85
2019-05-12T10:36:23.958Z,13.88
2019-05-12T10:41:27.423Z,14.00
2019-05-12T10:46:30.891Z,15.65
2019-05-12T10:51:34.475Z,15.15
2019-05-12T10:56:37.921Z,11.55
2019-05-12T11:01:47.124Z,11.95
2019-05-12T11:06:48.484Z,9.10
2019-05-12T11:11:53.946Z,7.50
2019-05-12T11:17:02.090Z,7.87
2019-05-12T11:22:03.782Z,7.93
2019-05-12T11:27:07.370Z,7.45
2019-05-12T11:32:10.836Z,6.23
2019-05-12T11:37:14.297Z,7.12
2019-05-12T11:42:17.936Z,5.67
2019-05-12T11:52:51.054Z,5.20
2019-05-12T11:57:54.500Z,5.42
2019-05-12T12:02:58.085Z,4.97
2019-05-12T12:08:03.754Z,4.70
2019-05-12T12:13:06.743Z,3.85
2019-05-12T12:18:15.288Z,3.52
2019-05-12T12:23:15.429Z,3.98
2019-05-12T12:28:18.891Z,3.62
2019-05-12T12:33:23.446Z,3.90
2019-05-12T12:38:27.064Z,3.55
2019-05-12T12:43:30.532Z,3.47
2019-05-12T12:48:34.017Z,3.70
2019-05-12T12:53:37.495Z,2.90
2019-05-12T12:58:40.975Z,3.27
2019-05-12T13:03:44.448Z,3.35
2019-05-12T13:08:47.930Z,3.50
2019-05-12T13:13:53.448Z,3.47
2019-05-12T13:18:56.607Z,3.00
2019-05-12T13:24:00.081Z,2.92
2019-05-12T13:29:04.031Z,2.80
2019-05-12T13:34:07.618Z,3.02
2019-05-12T13:39:12.519Z,2.77
2019-05-12T13:44:16.296Z,2.25
2019-05-12T13:49:19.783Z,2.50
2019-05-12T13:54:25.991Z,1.92
2019-05-12T13:59:28.461Z,1.90
2019-05-12T14:04:33.652Z,2.42
2019-05-12T14:09:37.202Z,2.22
2019-05-12T14:14:40.679Z,2.25
2019-05-12T14:19:46.159Z,2.63
2019-05-12T14:24:50.080Z,1.87
2019-05-12T14:29:53.807Z,1.75
2019-05-12T14:35:00.704Z,2.02
2019-05-12T14:40:04.532Z,1.95
2019-05-12T14:45:08.167Z,1.62
2019-05-12T14:50:14.180Z,1.70
2019-05-12T14:55:17.455Z,1.70
2019-05-12T15:00:23.918Z,2.02
2019-05-12T15:05:27.775Z,1.40
2019-05-12T15:10:33.641Z,1.55
2019-05-12T15:15:36.543Z,1.55
2019-05-12T15:20:41.360Z,1.30
2019-05-12T15:25:45.262Z,1.70
2019-05-12T15:30:48.712Z,1.75
2019-05-12T15:35:54.423Z,2.05
2019-05-12T15:40:57.372Z,1.30
2019-05-12T15:46:00.849Z,1.32
2019-05-12T15:51:08.372Z,1.17
2019-05-12T15:56:14.948Z,1.45
2019-05-12T16:01:17.033Z,1.52
2019-05-12T16:06:19.929Z,1.55
2019-05-12T16:11:24.408Z,1.52
2019-05-12T16:16:28.060Z,1.52
2019-05-12T16:21:31.532Z,1.30
2019-05-12T16:26:35.010Z,1.12
2019-05-12T16:31:39.378Z,0.90
2019-05-12T16:36:47.510Z,0.93
2019-05-12T16:41:48.888Z,1.00
2019-05-12T16:46:53.431Z,1.30
2019-05-12T16:51:56.918Z,0.78
2019-05-12T16:57:05.609Z,1.35
2019-05-12T17:02:09.826Z,1.22
2019-05-12T17:07:18.853Z,0.95
2019-05-12T17:12:16.211Z,1.07
2019-05-12T17:17:21.205Z,0.95
2019-05-12T17:22:24.959Z,0.80
2019-05-12T17:27:28.440Z,1.10
2019-05-12T17:32:31.923Z,0.80
2019-05-12T17:37:37.419Z,1.55
2019-05-12T17:42:40.965Z,0.93
2019-05-12T17:47:44.999Z,0.70
2019-05-12T17:52:50.342Z,0.85
2019-05-12T17:57:56.264Z,0.82
2019-05-12T18:03:14.486Z,0.70
2019-05-12T18:08:04.510Z,0.50
2019-05-12T18:13:07.932Z,0.90
2019-05-12T18:18:15.298Z,0.60
2019-05-12T18:23:19.730Z,0.75
2019-05-12T18:28:27.689Z,0.70
2019-05-12T18:33:33.553Z,0.70
2019-05-12T18:38:35.160Z,0.80
2019-05-12T18:43:37.519Z,0.70
2019-05-12T18:48:40.973Z,0.70
2019-05-12T18:53:44.428Z,0.60
2019-05-12T18:58:47.890Z,1.10
2019-05-12T19:03:51.373Z,0.40
2019-05-12T19:08:54.824Z,0.60
2019-05-12T19:13:58.311Z,0.57
2019-05-12T19:19:04.164Z,0.78
2019-05-12T19:24:08.727Z,0.68
2019-05-12T19:29:14.199Z,0.70
2019-05-12T19:34:22.511Z,0.40
2019-05-12T19:39:25.093Z,0.40
2019-05-12T19:44:30.679Z,0.65
2019-05-12T19:49:46.654Z,0.60
2019-05-12T19:54:38.092Z,0.50
2019-05-12T19:59:50.554Z,0.42
2019-05-12T20:04:51.855Z,0.65
2019-05-12T20:09:58.698Z,0.90
2019-05-12T20:14:59.099Z,0.70
2019-05-12T20:20:04.528Z,0.60
2019-05-12T20:25:08.273Z,0.55
2019-05-12T20:30:17.244Z,0.70
2019-05-12T20:35:17.220Z,0.80
2019-05-12T20:40:20.756Z,0.70
2019-05-12T20:45:25.929Z,0.50
2019-05-12T20:50:32.772Z,0.80
2019-05-12T20:55:39.577Z,0.53
2019-05-12T21:00:45.551Z,0.50
2019-05-12T21:05:45.036Z,0.55
2019-05-12T21:10:48.492Z,0.53
2019-05-12T21:15:54.035Z,0.40
2019-05-12T21:20:57.166Z,0.70
2019-05-12T21:26:00.600Z,0.63
2019-05-12T21:31:04.061Z,0.65
2019-05-12T21:36:07.523Z,0.50
2019-05-12T21:41:13.353Z,0.45
2019-05-12T21:46:16.175Z,0.55
2019-05-12T21:51:20.080Z,0.55
2019-05-12T21:56:24.476Z,0.60
2019-05-12T22:01:27.964Z,0.50
2019-05-12T22:06:31.420Z,0.50
2019-05-12T22:11:34.896Z,0.50
2019-05-12T22:16:44.353Z,0.60
2019-05-12T22:21:49.260Z,0.40
2019-05-12T22:26:50.360Z,0.40
2019-05-12T22:31:54.171Z,0.35
2019-05-12T22:36:59.219Z,0.70
2019-05-12T22:42:03.544Z,0.60
2019-05-12T22:47:12.666Z,0.50
2019-05-12T22:52:13.684Z,0.40
2019-05-12T22:57:17.291Z,0.45
2019-05-12T23:02:27.974Z,0.35
2019-05-12T23:07:29.629Z,0.33
2019-05-12T23:12:31.144Z,0.50
2019-05-12T23:17:39.057Z,0.40
2019-05-12T23:22:39.813Z,0.40
2019-05-12T23:27:44.174Z,0.40
2019-05-12T23:32:51.412Z,0.30
2019-05-12T23:37:53.630Z,0.40
2019-05-12T23:42:57.221Z,0.25
2019-05-12T23:48:00.694Z,0.40
2019-05-12T23:53:04.221Z,0.53
2019-05-12T23:58:07.692Z,0.40
