createdAt,value
2018-03-22T00:01:01.631Z,2.70
2018-03-22T00:02:04.287Z,2.70
2018-03-22T00:03:06.813Z,2.70
2018-03-22T00:04:09.338Z,2.70
2018-03-22T00:05:11.895Z,2.70
2018-03-22T00:06:14.430Z,2.70
2018-03-22T00:07:16.966Z,2.70
2018-03-22T00:08:19.538Z,2.70
2018-03-22T00:09:22.072Z,2.70
2018-03-22T00:10:25.366Z,2.70
2018-03-22T00:11:27.911Z,2.70
2018-03-22T00:12:30.444Z,2.70
2018-03-22T00:13:33.024Z,2.70
2018-03-22T00:14:35.546Z,2.70
2018-03-22T00:15:38.073Z,2.70
2018-03-22T00:16:41.386Z,2.70
2018-03-22T00:17:43.937Z,2.60
2018-03-22T00:18:47.267Z,2.70
2018-03-22T00:19:49.815Z,2.70
2018-03-22T00:20:52.376Z,2.70
2018-03-22T00:21:54.942Z,2.70
2018-03-22T00:22:57.511Z,2.70
2018-03-22T00:24:00.047Z,2.70
2018-03-22T00:25:02.590Z,2.70
2018-03-22T00:26:05.121Z,2.70
2018-03-22T00:27:07.695Z,2.60
2018-03-22T00:28:10.256Z,2.70
2018-03-22T00:29:12.802Z,2.70
2018-03-22T00:30:15.335Z,2.70
2018-03-22T00:31:29.894Z,2.60
2018-03-22T00:32:32.459Z,2.60
2018-03-22T00:33:34.990Z,2.60
2018-03-22T00:34:37.550Z,2.60
2018-03-22T00:35:40.078Z,2.60
2018-03-22T00:36:43.373Z,2.60
2018-03-22T00:37:45.929Z,2.60
2018-03-22T00:38:49.206Z,2.60
2018-03-22T00:39:52.532Z,2.60
2018-03-22T00:40:55.086Z,2.50
2018-03-22T00:41:57.612Z,2.50
2018-03-22T00:43:00.146Z,2.50
2018-03-22T00:44:02.670Z,2.50
2018-03-22T00:45:05.225Z,2.50
2018-03-22T00:46:08.522Z,2.50
2018-03-22T00:47:11.955Z,2.50
2018-03-22T00:48:14.496Z,2.50
2018-03-22T00:49:17.031Z,2.50
2018-03-22T00:50:20.353Z,2.50
2018-03-22T00:51:22.880Z,2.50
2018-03-22T00:52:26.178Z,2.50
2018-03-22T00:53:28.705Z,2.50
2018-03-22T00:54:31.233Z,2.50
2018-03-22T00:55:33.805Z,2.50
2018-03-22T00:56:36.317Z,2.60
2018-03-22T00:57:39.614Z,2.60
2018-03-22T00:58:42.894Z,2.60
2018-03-22T00:59:46.181Z,2.60
2018-03-22T01:00:48.757Z,2.60
2018-03-22T01:01:51.321Z,2.60
2018-03-22T01:02:53.859Z,2.60
2018-03-22T01:03:56.388Z,2.50
2018-03-22T01:04:58.908Z,2.60
2018-03-22T01:06:02.232Z,2.50
2018-03-22T01:07:04.764Z,2.50
2018-03-22T01:08:08.116Z,2.50
2018-03-22T01:09:10.633Z,2.50
2018-03-22T01:10:13.169Z,2.50
2018-03-22T01:11:16.463Z,2.50
2018-03-22T01:12:19.768Z,2.50
2018-03-22T01:13:22.330Z,2.50
2018-03-22T01:14:24.856Z,2.50
2018-03-22T01:15:27.382Z,2.50
2018-03-22T01:16:29.903Z,2.50
2018-03-22T01:17:33.237Z,2.40
2018-03-22T01:18:35.800Z,2.40
2018-03-22T01:19:38.325Z,2.50
2018-03-22T01:20:40.865Z,2.50
2018-03-22T01:21:43.406Z,2.40
2018-03-22T01:22:45.971Z,2.50
2018-03-22T01:23:48.513Z,2.50
2018-03-22T01:24:51.040Z,2.50
2018-03-22T01:25:53.574Z,2.50
2018-03-22T01:26:56.135Z,2.50
2018-03-22T01:27:58.664Z,2.50
2018-03-22T01:29:01.953Z,2.50
2018-03-22T01:30:04.486Z,2.50
2018-03-22T01:31:07.028Z,2.50
2018-03-22T01:32:09.590Z,2.50
2018-03-22T01:33:12.133Z,2.60
2018-03-22T01:34:14.653Z,2.60
2018-03-22T01:35:17.214Z,2.60
2018-03-22T01:36:19.741Z,2.60
2018-03-22T01:37:22.256Z,2.60
2018-03-22T01:38:24.781Z,2.60
2018-03-22T01:39:27.299Z,2.60
2018-03-22T01:40:30.620Z,2.60
2018-03-22T01:41:33.135Z,2.60
2018-03-22T01:42:35.661Z,2.70
2018-03-22T01:43:38.219Z,2.70
2018-03-22T01:44:40.744Z,2.70
2018-03-22T01:45:44.035Z,2.70
2018-03-22T01:46:47.325Z,2.70
2018-03-22T01:47:50.618Z,2.70
2018-03-22T01:48:53.178Z,2.70
2018-03-22T01:49:55.704Z,2.70
2018-03-22T01:50:58.328Z,2.70
2018-03-22T01:52:00.850Z,2.70
2018-03-22T01:53:13.358Z,2.70
2018-03-22T01:54:16.681Z,2.70
2018-03-22T01:55:19.234Z,2.70
2018-03-22T01:56:21.785Z,2.70
2018-03-22T01:57:25.070Z,2.70
2018-03-22T01:58:28.380Z,2.70
2018-03-22T01:59:30.937Z,2.70
2018-03-22T02:00:33.455Z,2.70
2018-03-22T02:01:35.981Z,2.70
2018-03-22T02:02:38.496Z,2.70
2018-03-22T02:03:41.067Z,2.70
2018-03-22T02:04:43.590Z,2.70
2018-03-22T02:05:46.117Z,2.70
2018-03-22T02:06:49.414Z,2.70
2018-03-22T02:07:52.044Z,2.70
2018-03-22T02:08:54.601Z,2.60
2018-03-22T02:09:57.227Z,2.70
2018-03-22T02:10:59.757Z,2.70
2018-03-22T02:12:02.272Z,2.70
2018-03-22T02:13:04.789Z,2.70
2018-03-22T02:14:08.134Z,2.60
2018-03-22T02:15:10.657Z,2.60
2018-03-22T02:16:13.195Z,2.70
2018-03-22T02:17:15.729Z,2.70
2018-03-22T02:18:18.254Z,2.70
2018-03-22T02:19:20.816Z,2.70
2018-03-22T02:20:24.095Z,2.70
2018-03-22T02:21:27.395Z,2.60
2018-03-22T02:22:29.917Z,2.60
2018-03-22T02:23:32.450Z,2.60
2018-03-22T02:24:35.019Z,2.60
2018-03-22T02:25:37.578Z,2.60
2018-03-22T02:26:40.103Z,2.60
2018-03-22T02:27:43.401Z,2.60
2018-03-22T02:28:46.699Z,2.60
2018-03-22T02:29:49.229Z,2.60
2018-03-22T02:30:51.785Z,2.60
2018-03-22T02:31:54.394Z,2.60
2018-03-22T02:32:56.958Z,2.60
2018-03-22T02:33:59.513Z,2.60
2018-03-22T02:35:02.803Z,2.50
2018-03-22T02:36:06.094Z,2.60
2018-03-22T02:37:08.627Z,2.50
2018-03-22T02:38:11.208Z,2.50
2018-03-22T02:39:14.626Z,2.50
2018-03-22T02:40:17.189Z,2.50
2018-03-22T02:41:19.710Z,2.50
2018-03-22T02:42:22.237Z,2.50
2018-03-22T02:43:24.801Z,2.50
2018-03-22T02:44:27.330Z,2.50
2018-03-22T02:45:30.628Z,2.50
2018-03-22T02:46:33.152Z,2.50
2018-03-22T02:47:35.693Z,2.50
2018-03-22T02:48:38.249Z,2.50
2018-03-22T02:49:40.775Z,2.50
2018-03-22T02:50:44.061Z,2.50
2018-03-22T02:51:47.370Z,2.50
2018-03-22T02:52:49.898Z,2.50
2018-03-22T02:53:52.462Z,2.50
2018-03-22T02:54:54.988Z,2.50
2018-03-22T02:55:57.508Z,2.50
2018-03-22T02:57:00.804Z,2.50
2018-03-22T02:58:03.335Z,2.50
2018-03-22T02:59:05.910Z,2.40
2018-03-22T03:00:09.226Z,2.40
2018-03-22T03:01:11.759Z,2.40
2018-03-22T03:02:14.295Z,2.40
2018-03-22T03:03:17.581Z,2.40
2018-03-22T03:04:20.133Z,2.40
2018-03-22T03:05:22.674Z,2.50
2018-03-22T03:06:25.197Z,2.50
2018-03-22T03:07:27.748Z,2.50
2018-03-22T03:08:30.327Z,2.50
2018-03-22T03:09:32.901Z,2.50
2018-03-22T03:10:35.522Z,2.50
2018-03-22T03:11:38.046Z,2.50
2018-03-22T03:12:40.580Z,2.50
2018-03-22T03:13:43.864Z,2.50
2018-03-22T03:14:46.433Z,2.50
2018-03-22T03:15:48.961Z,2.50
2018-03-22T03:16:51.480Z,2.50
2018-03-22T03:17:54.105Z,2.50
2018-03-22T03:18:56.629Z,2.50
2018-03-22T03:19:59.967Z,2.50
2018-03-22T03:21:02.497Z,2.50
2018-03-22T03:22:05.780Z,2.50
2018-03-22T03:23:09.105Z,2.50
2018-03-22T03:24:11.625Z,2.50
2018-03-22T03:25:14.921Z,2.50
2018-03-22T03:26:18.206Z,2.50
2018-03-22T03:27:20.733Z,2.50
2018-03-22T03:28:23.292Z,2.50
2018-03-22T03:29:25.808Z,2.50
2018-03-22T03:30:28.371Z,2.50
2018-03-22T03:31:30.904Z,2.50
2018-03-22T03:32:33.440Z,2.50
2018-03-22T03:33:35.975Z,2.50
2018-03-22T03:34:38.539Z,2.60
2018-03-22T03:35:41.058Z,2.50
2018-03-22T03:36:43.583Z,2.60
2018-03-22T03:37:46.122Z,2.60
2018-03-22T03:38:49.413Z,2.60
2018-03-22T03:39:52.736Z,2.60
2018-03-22T03:40:55.262Z,2.60
2018-03-22T03:41:58.590Z,2.60
2018-03-22T03:43:01.110Z,2.60
2018-03-22T03:44:04.409Z,2.60
2018-03-22T03:45:06.970Z,2.60
2018-03-22T03:46:09.497Z,2.60
2018-03-22T03:47:12.038Z,2.60
2018-03-22T03:48:14.641Z,2.60
2018-03-22T03:49:17.955Z,2.60
2018-03-22T03:50:20.626Z,2.60
2018-03-22T03:51:23.147Z,2.60
2018-03-22T03:52:25.677Z,2.60
2018-03-22T03:53:28.208Z,2.60
2018-03-22T03:54:31.501Z,2.60
2018-03-22T03:55:34.064Z,2.60
2018-03-22T03:56:37.349Z,2.60
2018-03-22T03:57:40.637Z,2.70
2018-03-22T03:58:43.149Z,2.60
2018-03-22T03:59:45.705Z,2.60
2018-03-22T04:00:48.237Z,2.70
2018-03-22T04:01:50.761Z,2.70
2018-03-22T04:02:53.289Z,2.60
2018-03-22T04:03:55.820Z,2.60
2018-03-22T04:04:59.140Z,2.70
2018-03-22T04:06:01.662Z,2.70
2018-03-22T04:07:04.188Z,2.70
2018-03-22T04:08:06.705Z,2.60
2018-03-22T04:09:09.997Z,2.70
2018-03-22T04:10:12.574Z,2.60
2018-03-22T04:11:15.859Z,2.60
2018-03-22T04:12:18.407Z,2.60
2018-03-22T04:13:21.739Z,2.60
2018-03-22T04:14:24.263Z,2.60
2018-03-22T04:15:26.796Z,2.60
2018-03-22T04:16:29.356Z,2.60
2018-03-22T04:17:31.982Z,2.60
2018-03-22T04:18:34.508Z,2.60
2018-03-22T04:19:37.062Z,2.50
2018-03-22T04:20:39.576Z,2.50
2018-03-22T04:21:42.139Z,2.50
2018-03-22T04:22:44.665Z,2.50
2018-03-22T04:23:47.210Z,2.50
2018-03-22T04:24:50.493Z,2.50
2018-03-22T04:25:53.020Z,2.50
2018-03-22T04:26:55.576Z,2.50
2018-03-22T04:27:58.865Z,2.40
2018-03-22T04:29:01.388Z,2.40
2018-03-22T04:30:04.024Z,2.40
2018-03-22T04:31:06.585Z,2.50
2018-03-22T04:32:09.112Z,2.50
2018-03-22T04:33:11.639Z,2.50
2018-03-22T04:34:14.181Z,2.50
2018-03-22T04:35:16.749Z,2.40
2018-03-22T04:36:19.269Z,2.40
2018-03-22T04:37:22.557Z,2.40
2018-03-22T04:38:25.086Z,2.40
2018-03-22T04:39:27.621Z,2.40
2018-03-22T04:40:30.179Z,2.40
2018-03-22T04:41:32.715Z,2.30
2018-03-22T04:42:35.241Z,2.30
2018-03-22T04:43:37.817Z,2.30
2018-03-22T04:44:40.345Z,2.30
2018-03-22T04:45:42.881Z,2.30
2018-03-22T04:46:45.396Z,2.30
2018-03-22T04:47:47.921Z,2.30
2018-03-22T04:48:51.257Z,2.30
2018-03-22T04:49:53.786Z,2.30
2018-03-22T04:50:57.073Z,2.20
2018-03-22T04:51:59.641Z,2.20
2018-03-22T04:53:02.168Z,2.20
2018-03-22T04:54:04.849Z,2.20
2018-03-22T04:55:07.374Z,2.10
2018-03-22T04:56:09.905Z,2.10
2018-03-22T04:57:13.234Z,2.10
2018-03-22T04:58:15.750Z,2.10
2018-03-22T04:59:19.085Z,2.10
2018-03-22T05:00:21.585Z,2.10
2018-03-22T05:01:24.892Z,2.00
2018-03-22T05:02:28.235Z,2.00
2018-03-22T05:03:30.766Z,2.00
2018-03-22T05:04:33.298Z,2.10
2018-03-22T05:05:36.585Z,2.10
2018-03-22T05:06:39.918Z,2.10
2018-03-22T05:07:42.440Z,2.10
2018-03-22T05:08:45.761Z,2.10
2018-03-22T05:09:48.281Z,2.10
2018-03-22T05:10:51.578Z,2.00
2018-03-22T05:11:54.105Z,2.00
2018-03-22T05:12:56.629Z,2.00
2018-03-22T05:13:59.225Z,2.00
2018-03-22T05:15:01.742Z,2.00
2018-03-22T05:16:04.273Z,2.00
2018-03-22T05:17:06.791Z,2.00
2018-03-22T05:18:09.313Z,2.00
2018-03-22T05:19:11.886Z,2.00
2018-03-22T05:20:14.415Z,2.00
2018-03-22T05:21:16.943Z,1.90
2018-03-22T05:22:19.469Z,1.90
2018-03-22T05:23:22.004Z,1.90
2018-03-22T05:24:24.553Z,1.90
2018-03-22T05:25:27.077Z,1.90
2018-03-22T05:26:29.604Z,1.90
2018-03-22T05:27:32.136Z,1.80
2018-03-22T05:28:34.668Z,1.80
2018-03-22T05:29:38.022Z,1.80
2018-03-22T05:30:40.555Z,1.80
2018-03-22T05:31:43.081Z,1.80
2018-03-22T05:32:45.599Z,1.70
2018-03-22T05:33:48.149Z,1.80
2018-03-22T05:34:50.709Z,1.70
2018-03-22T05:35:54.001Z,1.70
2018-03-22T05:36:56.535Z,1.70
2018-03-22T05:37:59.259Z,1.70
2018-03-22T05:39:01.781Z,1.70
2018-03-22T05:40:04.322Z,1.70
2018-03-22T05:41:06.846Z,1.70
2018-03-22T05:42:09.370Z,1.70
2018-03-22T05:43:11.920Z,1.70
2018-03-22T05:44:14.450Z,1.70
2018-03-22T05:45:16.970Z,1.70
2018-03-22T05:46:19.490Z,1.80
2018-03-22T05:47:22.034Z,1.80
2018-03-22T05:48:24.594Z,1.80
2018-03-22T05:49:27.957Z,1.80
2018-03-22T05:50:30.481Z,1.80
2018-03-22T05:51:33.032Z,1.80
2018-03-22T05:52:35.549Z,1.80
2018-03-22T05:53:38.116Z,1.80
2018-03-22T05:54:40.631Z,1.80
2018-03-22T05:55:43.158Z,1.80
2018-03-22T05:56:46.461Z,1.90
2018-03-22T05:57:48.987Z,1.90
2018-03-22T05:58:51.547Z,1.90
2018-03-22T05:59:54.081Z,1.90
2018-03-22T06:00:56.601Z,1.90
2018-03-22T06:01:59.129Z,2.00
2018-03-22T06:03:01.666Z,1.90
2018-03-22T06:04:04.291Z,2.00
2018-03-22T06:05:06.812Z,2.00
2018-03-22T06:06:09.342Z,2.00
2018-03-22T06:07:12.635Z,2.00
2018-03-22T06:08:15.172Z,2.00
2018-03-22T06:09:17.740Z,2.00
2018-03-22T06:10:20.287Z,2.00
2018-03-22T06:11:22.810Z,2.00
2018-03-22T06:12:25.329Z,2.10
2018-03-22T06:13:27.849Z,2.10
2018-03-22T06:14:30.537Z,2.10
2018-03-22T06:15:33.078Z,2.10
2018-03-22T06:16:35.600Z,2.10
2018-03-22T06:17:38.158Z,2.10
2018-03-22T06:18:40.680Z,2.10
2018-03-22T06:19:43.202Z,2.10
2018-03-22T06:20:45.753Z,2.10
2018-03-22T06:21:48.287Z,2.10
2018-03-22T06:22:50.846Z,2.10
2018-03-22T06:23:53.374Z,2.10
2018-03-22T06:24:56.673Z,2.10
2018-03-22T06:25:59.993Z,2.10
2018-03-22T06:27:02.522Z,2.10
2018-03-22T06:28:06.011Z,2.10
2018-03-22T06:29:09.294Z,2.10
2018-03-22T06:30:12.636Z,2.10
2018-03-22T06:31:15.158Z,2.10
2018-03-22T06:32:18.449Z,2.10
2018-03-22T06:33:21.002Z,2.10
2018-03-22T06:34:24.291Z,2.10
2018-03-22T06:35:27.576Z,2.20
2018-03-22T06:36:30.872Z,2.20
2018-03-22T06:37:33.406Z,2.20
2018-03-22T06:38:36.739Z,2.20
2018-03-22T06:39:39.263Z,2.20
2018-03-22T06:40:42.557Z,2.20
2018-03-22T06:41:45.840Z,2.20
2018-03-22T06:42:49.165Z,2.30
2018-03-22T06:43:51.693Z,2.20
2018-03-22T06:44:55.010Z,2.20
2018-03-22T06:45:57.551Z,2.30
2018-03-22T06:47:00.105Z,2.20
2018-03-22T06:48:03.433Z,2.30
2018-03-22T06:49:05.956Z,2.30
2018-03-22T06:50:09.253Z,2.20
2018-03-22T06:51:11.783Z,2.20
2018-03-22T06:52:14.434Z,2.20
2018-03-22T06:53:17.002Z,2.20
2018-03-22T06:54:19.522Z,2.30
2018-03-22T06:55:22.045Z,2.30
2018-03-22T06:56:24.618Z,2.30
2018-03-22T06:57:27.149Z,2.30
2018-03-22T06:58:29.709Z,2.30
2018-03-22T06:59:32.323Z,2.30
2018-03-22T07:00:34.857Z,2.30
2018-03-22T07:01:37.381Z,2.40
2018-03-22T07:02:39.942Z,2.30
2018-03-22T07:03:42.466Z,2.30
2018-03-22T07:04:45.007Z,2.30
2018-03-22T07:05:47.537Z,2.40
2018-03-22T07:06:50.862Z,2.30
2018-03-22T07:07:53.379Z,2.30
2018-03-22T07:08:56.712Z,2.30
2018-03-22T07:09:59.240Z,2.30
2018-03-22T07:11:02.531Z,2.40
2018-03-22T07:12:05.044Z,2.40
2018-03-22T07:13:07.605Z,2.30
2018-03-22T07:14:10.174Z,2.30
2018-03-22T07:15:12.693Z,2.30
2018-03-22T07:16:16.045Z,2.30
2018-03-22T07:17:18.565Z,2.30
2018-03-22T07:18:21.123Z,2.40
2018-03-22T07:19:23.654Z,2.40
2018-03-22T07:20:26.196Z,2.40
2018-03-22T07:21:28.722Z,2.40
2018-03-22T07:22:31.254Z,2.40
2018-03-22T07:23:33.817Z,2.40
2018-03-22T07:24:36.346Z,2.40
2018-03-22T07:25:38.870Z,2.40
2018-03-22T07:26:42.191Z,2.40
2018-03-22T07:27:44.713Z,2.40
2018-03-22T07:28:47.997Z,2.50
2018-03-22T07:29:51.292Z,2.50
2018-03-22T07:30:53.852Z,2.50
2018-03-22T07:31:57.142Z,2.50
2018-03-22T07:32:59.704Z,2.50
2018-03-22T07:34:02.972Z,2.50
2018-03-22T07:35:06.311Z,2.50
2018-03-22T07:36:08.850Z,2.60
2018-03-22T07:37:11.377Z,2.50
2018-03-22T07:38:13.893Z,2.50
2018-03-22T07:39:16.412Z,2.50
2018-03-22T07:40:18.974Z,2.50
2018-03-22T07:41:21.520Z,2.60
2018-03-22T07:42:24.057Z,2.50
2018-03-22T07:43:32.205Z,2.40
2018-03-22T07:44:45.474Z,2.40
2018-03-22T07:45:47.997Z,2.30
2018-03-22T07:46:50.557Z,2.30
2018-03-22T07:47:53.082Z,2.30
2018-03-22T07:48:55.601Z,2.30
2018-03-22T07:49:58.896Z,2.40
2018-03-22T07:51:01.465Z,2.40
2018-03-22T07:52:04.750Z,2.40
2018-03-22T07:53:08.044Z,2.30
2018-03-22T07:54:10.715Z,2.40
2018-03-22T07:55:13.248Z,2.40
2018-03-22T07:56:15.804Z,2.40
2018-03-22T07:57:18.333Z,2.40
2018-03-22T07:58:20.857Z,2.40
2018-03-22T07:59:24.159Z,2.40
2018-03-22T08:00:26.677Z,2.40
2018-03-22T08:01:29.240Z,2.40
2018-03-22T08:02:32.545Z,2.40
2018-03-22T08:03:35.065Z,2.40
2018-03-22T08:04:37.685Z,2.40
2018-03-22T08:05:40.984Z,2.40
2018-03-22T08:06:44.307Z,2.30
2018-03-22T08:07:46.832Z,2.30
2018-03-22T08:08:50.121Z,2.30
2018-03-22T08:09:53.414Z,2.40
2018-03-22T08:10:55.941Z,2.40
2018-03-22T08:11:58.503Z,2.40
2018-03-22T08:13:01.029Z,2.40
2018-03-22T08:14:03.544Z,2.40
2018-03-22T08:15:06.081Z,2.40
2018-03-22T08:16:08.763Z,2.40
2018-03-22T08:17:11.302Z,2.40
2018-03-22T08:18:13.861Z,2.40
2018-03-22T08:19:16.393Z,2.40
2018-03-22T08:20:19.722Z,2.40
2018-03-22T08:21:22.254Z,2.40
2018-03-22T08:22:25.552Z,2.40
2018-03-22T08:23:28.117Z,2.40
2018-03-22T08:24:30.635Z,2.30
2018-03-22T08:25:34.080Z,2.40
2018-03-22T08:26:36.605Z,2.30
2018-03-22T08:27:39.899Z,2.40
2018-03-22T08:28:43.221Z,2.30
2018-03-22T08:29:45.772Z,2.30
2018-03-22T08:30:48.361Z,2.30
2018-03-22T08:31:50.882Z,2.30
2018-03-22T08:32:54.161Z,2.30
2018-03-22T08:33:57.450Z,2.40
2018-03-22T08:35:00.799Z,2.30
2018-03-22T08:36:03.341Z,2.30
2018-03-22T08:37:05.860Z,2.30
2018-03-22T08:38:09.147Z,2.30
2018-03-22T08:39:12.482Z,2.30
2018-03-22T08:40:14.992Z,2.30
2018-03-22T08:41:18.330Z,2.30
2018-03-22T08:42:20.848Z,2.30
2018-03-22T08:43:24.137Z,2.30
2018-03-22T08:44:27.425Z,2.30
2018-03-22T08:45:30.718Z,2.30
2018-03-22T08:46:33.273Z,2.30
2018-03-22T08:47:36.566Z,2.40
2018-03-22T08:48:39.137Z,2.30
2018-03-22T08:49:41.706Z,2.40
2018-03-22T08:50:44.225Z,2.40
2018-03-22T08:51:46.742Z,2.40
2018-03-22T08:52:49.260Z,2.40
2018-03-22T08:53:51.818Z,2.40
2018-03-22T08:54:54.367Z,2.40
2018-03-22T08:55:56.898Z,2.40
2018-03-22T08:56:59.425Z,2.40
2018-03-22T08:58:01.941Z,2.40
2018-03-22T08:59:04.501Z,2.40
2018-03-22T09:00:07.018Z,2.40
2018-03-22T09:01:09.533Z,2.40
2018-03-22T09:02:12.065Z,2.40
2018-03-22T09:03:14.592Z,2.40
2018-03-22T09:04:17.156Z,2.40
2018-03-22T09:05:20.457Z,2.40
2018-03-22T09:06:23.024Z,2.40
2018-03-22T09:07:25.540Z,2.40
2018-03-22T09:08:28.110Z,2.50
2018-03-22T09:09:30.630Z,2.50
2018-03-22T09:10:33.150Z,2.40
2018-03-22T09:11:35.688Z,2.40
2018-03-22T09:12:38.973Z,2.50
2018-03-22T09:13:42.310Z,2.50
2018-03-22T09:14:45.603Z,2.50
2018-03-22T09:15:48.239Z,2.50
2018-03-22T09:16:50.805Z,2.50
2018-03-22T09:17:53.360Z,2.50
2018-03-22T09:18:55.880Z,2.50
2018-03-22T09:19:58.398Z,2.50
2018-03-22T09:21:00.915Z,2.50
2018-03-22T09:22:03.482Z,2.50
2018-03-22T09:23:06.005Z,2.50
2018-03-22T09:24:08.672Z,2.50
2018-03-22T09:25:11.191Z,2.40
2018-03-22T09:26:14.522Z,2.50
2018-03-22T09:27:17.058Z,2.50
2018-03-22T09:28:20.345Z,2.50
2018-03-22T09:29:23.634Z,2.50
2018-03-22T09:30:26.194Z,2.50
2018-03-22T09:31:29.472Z,2.50
2018-03-22T09:32:32.801Z,2.40
2018-03-22T09:33:35.333Z,2.40
2018-03-22T09:34:38.613Z,2.40
2018-03-22T09:35:41.893Z,2.50
2018-03-22T09:36:45.321Z,2.40
2018-03-22T09:37:47.877Z,2.40
2018-03-22T09:38:50.399Z,2.40
2018-03-22T09:39:53.697Z,2.40
2018-03-22T09:40:56.980Z,2.40
2018-03-22T09:42:00.265Z,2.30
2018-03-22T09:43:03.590Z,2.40
2018-03-22T09:44:06.125Z,2.40
2018-03-22T09:45:08.636Z,2.40
2018-03-22T09:46:12.053Z,2.40
2018-03-22T09:47:14.572Z,2.40
2018-03-22T09:48:17.152Z,2.40
2018-03-22T09:49:19.692Z,2.50
2018-03-22T09:50:22.213Z,2.50
2018-03-22T09:51:24.749Z,2.50
2018-03-22T09:52:27.265Z,2.50
2018-03-22T09:53:30.595Z,2.50
2018-03-22T09:54:33.112Z,2.50
2018-03-22T09:55:36.410Z,2.50
2018-03-22T09:56:38.936Z,2.50
2018-03-22T09:57:41.465Z,2.50
2018-03-22T09:58:44.018Z,2.50
2018-03-22T09:59:46.549Z,2.60
2018-03-22T10:00:49.086Z,2.60
2018-03-22T10:01:51.634Z,2.60
2018-03-22T10:02:54.174Z,2.50
2018-03-22T10:03:56.742Z,2.50
2018-03-22T10:04:59.261Z,2.60
2018-03-22T10:06:01.799Z,2.60
2018-03-22T10:07:04.330Z,2.60
2018-03-22T10:08:07.640Z,2.60
2018-03-22T10:09:10.210Z,2.60
2018-03-22T10:10:12.742Z,2.70
2018-03-22T10:11:16.130Z,2.70
2018-03-22T10:12:19.475Z,2.70
2018-03-22T10:13:21.997Z,2.70
2018-03-22T10:14:24.557Z,2.70
2018-03-22T10:15:27.089Z,2.70
2018-03-22T10:16:29.618Z,2.70
2018-03-22T10:17:32.147Z,2.70
2018-03-22T10:18:35.437Z,2.70
2018-03-22T10:19:38.008Z,2.70
2018-03-22T10:20:40.528Z,2.70
2018-03-22T10:21:43.093Z,2.70
2018-03-22T10:22:45.621Z,2.70
2018-03-22T10:23:48.146Z,2.70
2018-03-22T10:24:51.441Z,2.70
2018-03-22T10:25:54.726Z,2.70
2018-03-22T10:26:58.062Z,2.70
2018-03-22T10:28:00.581Z,2.70
2018-03-22T10:29:03.873Z,2.70
2018-03-22T10:30:06.396Z,2.70
2018-03-22T10:31:08.925Z,2.80
2018-03-22T10:32:11.490Z,2.80
2018-03-22T10:33:14.054Z,2.80
2018-03-22T10:34:16.568Z,2.80
2018-03-22T10:35:19.100Z,2.80
2018-03-22T10:36:21.642Z,2.80
2018-03-22T10:37:24.179Z,2.80
2018-03-22T10:38:27.500Z,2.90
2018-03-22T10:39:30.018Z,2.80
2018-03-22T10:40:32.555Z,2.90
2018-03-22T10:41:35.081Z,2.90
2018-03-22T10:42:38.372Z,2.90
2018-03-22T10:43:40.933Z,2.90
2018-03-22T10:44:43.468Z,2.90
2018-03-22T10:45:46.012Z,2.90
2018-03-22T10:46:48.545Z,2.90
2018-03-22T10:47:51.056Z,2.90
2018-03-22T10:48:53.614Z,2.90
2018-03-22T10:49:56.194Z,2.80
2018-03-22T10:50:58.713Z,2.80
2018-03-22T10:52:01.243Z,2.80
2018-03-22T10:53:04.544Z,2.80
2018-03-22T10:54:07.081Z,2.80
2018-03-22T10:55:09.635Z,2.80
2018-03-22T10:56:12.158Z,2.80
2018-03-22T10:57:14.674Z,2.80
2018-03-22T10:58:17.195Z,2.80
2018-03-22T10:59:19.740Z,2.80
2018-03-22T11:00:27.845Z,2.80
2018-03-22T11:01:36.012Z,2.90
2018-03-22T11:02:44.128Z,2.90
2018-03-22T11:03:52.316Z,2.90
2018-03-22T11:04:55.634Z,2.90
2018-03-22T11:05:58.153Z,2.90
2018-03-22T11:07:00.678Z,2.90
2018-03-22T11:08:03.205Z,3.00
2018-03-22T11:09:06.537Z,3.00
2018-03-22T11:10:09.055Z,3.00
2018-03-22T11:11:12.338Z,3.00
2018-03-22T11:12:15.633Z,3.00
2018-03-22T11:13:18.152Z,3.10
2018-03-22T11:14:20.713Z,3.10
2018-03-22T11:15:23.261Z,3.10
2018-03-22T11:16:25.794Z,3.10
2018-03-22T11:17:28.325Z,3.10
2018-03-22T11:18:30.846Z,3.10
2018-03-22T11:19:33.409Z,3.10
2018-03-22T11:20:35.928Z,3.10
2018-03-22T11:21:38.449Z,3.10
2018-03-22T11:22:41.013Z,3.10
2018-03-22T11:23:43.529Z,3.10
2018-03-22T11:24:46.063Z,3.10
2018-03-22T11:25:48.604Z,3.10
2018-03-22T11:26:51.136Z,3.10
2018-03-22T11:27:54.461Z,3.10
2018-03-22T11:28:56.988Z,3.10
2018-03-22T11:30:00.302Z,3.10
2018-03-22T11:31:02.874Z,3.10
2018-03-22T11:32:05.389Z,3.10
2018-03-22T11:33:07.939Z,3.10
2018-03-22T11:34:10.505Z,3.10
2018-03-22T11:35:13.027Z,3.10
2018-03-22T11:36:15.565Z,3.00
2018-03-22T11:37:18.128Z,3.00
2018-03-22T11:38:20.660Z,3.00
2018-03-22T11:39:23.225Z,3.00
2018-03-22T11:40:25.757Z,3.00
2018-03-22T11:41:28.284Z,3.00
2018-03-22T11:42:30.801Z,3.10
2018-03-22T11:43:33.346Z,3.10
2018-03-22T11:44:36.662Z,3.10
2018-03-22T11:45:39.190Z,3.20
2018-03-22T11:46:42.477Z,3.20
2018-03-22T11:47:45.793Z,3.20
2018-03-22T11:48:48.325Z,3.20
2018-03-22T11:49:51.622Z,3.30
2018-03-22T11:50:54.205Z,3.20
2018-03-22T11:51:57.468Z,3.30
2018-03-22T11:53:00.040Z,3.30
2018-03-22T11:54:02.570Z,3.30
2018-03-22T11:55:05.096Z,3.30
2018-03-22T11:56:07.620Z,3.30
2018-03-22T11:57:10.905Z,3.30
2018-03-22T11:58:14.242Z,3.30
2018-03-22T11:59:16.774Z,3.30
2018-03-22T12:00:19.479Z,3.40
2018-03-22T12:01:22.066Z,3.40
2018-03-22T12:02:24.567Z,3.40
2018-03-22T12:03:27.906Z,3.50
2018-03-22T12:04:30.425Z,3.50
2018-03-22T12:05:32.949Z,3.50
2018-03-22T12:06:35.482Z,3.50
2018-03-22T12:07:38.030Z,3.50
2018-03-22T12:08:40.624Z,3.50
2018-03-22T12:09:43.132Z,3.50
2018-03-22T12:10:46.425Z,3.60
2018-03-22T12:11:49.709Z,3.60
2018-03-22T12:12:53.033Z,3.60
2018-03-22T12:13:55.564Z,3.60
2018-03-22T12:14:58.848Z,3.60
2018-03-22T12:16:02.139Z,3.70
2018-03-22T12:17:04.689Z,3.70
2018-03-22T12:18:07.978Z,3.70
2018-03-22T12:19:11.270Z,3.70
2018-03-22T12:20:13.786Z,3.70
2018-03-22T12:21:16.367Z,3.70
2018-03-22T12:22:18.895Z,3.70
2018-03-22T12:23:21.430Z,3.80
2018-03-22T12:24:24.759Z,3.80
2018-03-22T12:25:27.257Z,3.80
2018-03-22T12:26:29.825Z,3.80
2018-03-22T12:27:32.363Z,3.90
2018-03-22T12:28:34.892Z,3.90
2018-03-22T12:29:37.468Z,3.90
2018-03-22T12:30:39.950Z,3.90
2018-03-22T12:31:42.514Z,3.90
2018-03-22T12:32:45.039Z,3.90
2018-03-22T12:33:48.329Z,3.90
2018-03-22T12:34:51.621Z,4.00
2018-03-22T12:35:54.150Z,4.00
2018-03-22T12:36:56.713Z,4.00
2018-03-22T12:37:59.240Z,4.00
2018-03-22T12:39:01.768Z,4.10
2018-03-22T12:40:05.065Z,4.10
2018-03-22T12:41:07.585Z,4.10
2018-03-22T12:42:10.154Z,4.10
2018-03-22T12:43:12.730Z,4.10
2018-03-22T12:44:15.255Z,4.10
2018-03-22T12:45:17.771Z,4.10
2018-03-22T12:46:21.143Z,4.10
2018-03-22T12:47:23.661Z,4.10
2018-03-22T12:48:26.222Z,4.10
2018-03-22T12:49:28.751Z,4.10
2018-03-22T12:50:31.281Z,4.20
2018-03-22T12:51:33.810Z,4.20
2018-03-22T12:52:36.334Z,4.10
2018-03-22T12:53:38.890Z,4.10
2018-03-22T12:54:41.417Z,4.10
2018-03-22T12:55:43.958Z,4.10
2018-03-22T12:56:47.244Z,4.10
2018-03-22T12:57:50.578Z,4.20
2018-03-22T12:58:53.132Z,4.10
2018-03-22T12:59:55.645Z,4.10
2018-03-22T13:00:58.186Z,4.20
2018-03-22T13:03:09.589Z,4.20
2018-03-22T13:04:12.104Z,4.20
2018-03-22T13:05:14.633Z,4.20
2018-03-22T13:06:17.933Z,4.20
2018-03-22T13:07:21.218Z,4.30
2018-03-22T13:08:24.549Z,4.30
2018-03-22T13:09:27.080Z,4.30
2018-03-22T13:10:29.598Z,4.30
2018-03-22T13:11:32.118Z,4.30
2018-03-22T13:12:34.650Z,4.30
2018-03-22T13:13:37.973Z,4.30
2018-03-22T13:14:40.529Z,4.30
2018-03-22T13:15:43.045Z,4.30
2018-03-22T13:16:45.570Z,4.30
2018-03-22T13:17:48.133Z,4.20
2018-03-22T13:18:50.661Z,4.30
2018-03-22T13:19:53.185Z,4.30
2018-03-22T13:20:55.704Z,4.30
2018-03-22T13:21:59.035Z,4.30
2018-03-22T13:23:01.557Z,4.30
2018-03-22T13:24:04.841Z,4.30
2018-03-22T13:25:08.122Z,4.30
2018-03-22T13:26:11.426Z,4.30
2018-03-22T13:27:13.991Z,4.30
2018-03-22T13:28:16.567Z,4.30
2018-03-22T13:29:19.089Z,4.40
2018-03-22T13:30:21.614Z,4.30
2018-03-22T13:31:24.147Z,4.40
2018-03-22T13:32:27.468Z,4.40
2018-03-22T13:33:29.989Z,4.40
2018-03-22T13:34:33.269Z,4.40
2018-03-22T13:35:36.560Z,4.40
2018-03-22T13:36:39.853Z,4.40
2018-03-22T13:37:42.409Z,4.40
2018-03-22T13:38:45.699Z,4.40
2018-03-22T13:39:48.229Z,4.40
2018-03-22T13:40:50.781Z,4.50
2018-03-22T13:41:53.314Z,4.50
2018-03-22T13:42:55.834Z,4.40
2018-03-22T13:43:58.367Z,4.50
2018-03-22T13:45:00.927Z,4.40
2018-03-22T13:46:03.448Z,4.40
2018-03-22T13:47:06.745Z,4.40
2018-03-22T13:48:09.308Z,4.40
2018-03-22T13:49:12.598Z,4.40
2018-03-22T13:50:15.131Z,4.40
2018-03-22T13:51:17.689Z,4.40
2018-03-22T13:52:20.314Z,4.50
2018-03-22T13:53:22.872Z,4.50
2018-03-22T13:54:25.556Z,4.50
2018-03-22T13:55:28.074Z,4.40
2018-03-22T13:56:30.783Z,4.50
2018-03-22T13:57:33.310Z,4.50