createdAt,value
2023-04-26T00:00:16.782Z,957.1892
2023-04-26T00:01:18.697Z,957.2015
2023-04-26T00:02:20.710Z,957.2208
2023-04-26T00:03:22.606Z,957.2392
2023-04-26T00:04:24.654Z,957.2331
2023-04-26T00:05:26.443Z,957.2161
2023-04-26T00:06:28.325Z,957.2208
2023-04-26T00:07:30.245Z,957.2300
2023-04-26T00:08:32.168Z,957.2462
2023-04-26T00:09:34.071Z,957.2577
2023-04-26T00:10:36.021Z,957.2562
2023-04-26T00:11:37.913Z,957.2161
2023-04-26T00:12:39.850Z,957.2231
2023-04-26T00:13:41.748Z,957.2369
2023-04-26T00:14:43.682Z,957.2554
2023-04-26T00:15:45.586Z,957.2869
2023-04-26T00:16:47.582Z,957.3008
2023-04-26T00:17:49.502Z,957.2808
2023-04-26T00:18:51.572Z,957.2685
2023-04-26T00:19:53.329Z,957.2854
2023-04-26T00:20:55.203Z,957.2831
2023-04-26T00:21:57.105Z,957.2961
2023-04-26T00:22:59.077Z,957.3130
2023-04-26T00:24:00.951Z,957.3162
2023-04-26T00:25:02.887Z,957.2969
2023-04-26T00:26:04.787Z,957.3469
2023-04-26T00:27:06.717Z,957.3638
2023-04-26T00:28:08.630Z,957.3700
2023-04-26T00:29:10.573Z,957.3854
2023-04-26T00:30:12.471Z,957.3931
2023-04-26T00:31:14.421Z,957.3631
2023-04-26T00:32:16.329Z,957.3538
2023-04-26T00:33:18.250Z,957.3500
2023-04-26T00:34:20.199Z,957.3454
2023-04-26T00:35:22.077Z,957.3608
2023-04-26T00:36:24.021Z,957.3638
2023-04-26T00:37:25.915Z,957.3307
2023-04-26T00:38:27.858Z,957.2877
2023-04-26T00:39:29.756Z,957.2931
2023-04-26T00:40:31.722Z,957.2808
2023-04-26T00:41:33.594Z,957.2908
2023-04-26T00:42:35.526Z,957.3177
2023-04-26T00:43:37.454Z,957.3285
2023-04-26T00:44:39.386Z,957.3030
2023-04-26T00:45:41.333Z,957.3062
2023-04-26T00:46:43.216Z,957.3092
2023-04-26T00:47:45.131Z,957.3077
2023-04-26T00:48:47.061Z,957.3215
2023-04-26T00:49:48.954Z,957.3308
2023-04-26T00:50:50.891Z,957.2831
2023-04-26T00:51:52.814Z,957.2570
2023-04-26T00:52:54.738Z,957.2515
2023-04-26T00:53:56.640Z,957.2369
2023-04-26T00:54:58.565Z,957.2515
2023-04-26T00:56:00.506Z,957.2608
2023-04-26T00:57:02.401Z,957.2469
2023-04-26T00:58:04.318Z,957.2423
2023-04-26T00:59:06.245Z,957.2692
2023-04-26T01:00:08.159Z,957.2854
2023-04-26T01:01:10.099Z,957.3023
2023-04-26T01:02:12.074Z,957.3254
2023-04-26T01:03:14.101Z,957.3292
2023-04-26T01:04:15.963Z,957.3077
2023-04-26T01:05:17.769Z,957.3292
2023-04-26T01:06:19.658Z,957.3362
2023-04-26T01:07:21.582Z,957.3277
2023-04-26T01:08:23.509Z,957.3347
2023-04-26T01:09:25.460Z,957.3177
2023-04-26T01:10:27.370Z,957.2677
2023-04-26T01:11:29.260Z,957.2423
2023-04-26T01:12:31.190Z,957.2408
2023-04-26T01:13:33.091Z,957.2346
2023-04-26T01:14:35.029Z,957.2415
2023-04-26T01:15:36.973Z,957.2354
2023-04-26T01:16:38.918Z,957.2216
2023-04-26T01:17:40.794Z,957.1915
2023-04-26T01:18:42.702Z,957.2146
2023-04-26T01:19:44.611Z,957.2231
2023-04-26T01:20:46.550Z,957.2330
2023-04-26T01:21:48.473Z,957.2438
2023-04-26T01:22:50.391Z,957.2392
2023-04-26T01:23:52.304Z,957.1931
2023-04-26T01:24:54.232Z,957.1792
2023-04-26T01:25:56.149Z,957.2031
2023-04-26T01:26:58.068Z,957.2015
2023-04-26T01:27:59.987Z,957.2169
2023-04-26T01:29:01.913Z,957.2238
2023-04-26T01:30:03.830Z,957.1977
2023-04-26T01:31:05.789Z,957.1569
2023-04-26T01:32:07.657Z,957.1577
2023-04-26T01:33:09.645Z,957.1685
2023-04-26T01:34:11.518Z,957.1754
2023-04-26T01:35:13.437Z,957.1977
2023-04-26T01:36:15.339Z,957.2139
2023-04-26T01:37:17.286Z,957.2039
2023-04-26T01:38:19.181Z,957.1900
2023-04-26T01:39:21.140Z,957.1761
2023-04-26T01:40:23.053Z,957.1892
2023-04-26T01:41:24.936Z,957.2047
2023-04-26T01:42:26.879Z,957.1892
2023-04-26T01:43:28.782Z,957.1592
2023-04-26T01:44:30.721Z,957.1523
2023-04-26T01:45:32.684Z,957.1653
2023-04-26T01:46:34.582Z,957.1954
2023-04-26T01:47:36.512Z,957.1823
2023-04-26T01:48:38.400Z,957.1769
2023-04-26T01:49:40.308Z,957.1715
2023-04-26T01:50:42.260Z,957.1362
2023-04-26T01:51:44.183Z,957.1230
2023-04-26T01:52:46.089Z,957.1161
2023-04-26T01:53:47.992Z,957.1108
2023-04-26T01:54:49.929Z,957.1031
2023-04-26T01:55:51.851Z,957.0623
2023-04-26T01:56:53.818Z,957.0615
2023-04-26T01:57:55.737Z,957.0361
2023-04-26T01:58:57.701Z,957.0562
2023-04-26T01:59:59.525Z,957.0654
2023-04-26T02:01:01.481Z,957.0685
2023-04-26T02:02:03.411Z,957.0739
2023-04-26T02:03:05.400Z,957.0600
2023-04-26T02:04:07.213Z,957.0431
2023-04-26T02:06:11.151Z,957.0483
2023-04-26T02:06:11.151Z,957.0392
2023-04-26T02:07:12.976Z,957.0546
2023-04-26T02:08:14.902Z,957.0423
2023-04-26T02:09:16.818Z,957.0131
2023-04-26T02:10:18.746Z,956.9969
2023-04-26T02:11:20.680Z,956.9615
2023-04-26T02:12:22.621Z,956.9654
2023-04-26T02:13:24.529Z,956.9654
2023-04-26T02:14:26.444Z,956.9723
2023-04-26T02:15:28.378Z,956.9485
2023-04-26T02:16:30.452Z,956.9230
2023-04-26T02:17:32.281Z,956.8885
2023-04-26T02:18:34.147Z,956.8638
2023-04-26T02:19:36.054Z,956.8715
2023-04-26T02:20:37.993Z,956.8754
2023-04-26T02:21:39.909Z,956.8592
2023-04-26T02:22:41.843Z,956.8531
2023-04-26T02:23:43.741Z,956.8408
2023-04-26T02:24:45.653Z,956.8185
2023-04-26T02:25:47.567Z,956.8215
2023-04-26T02:26:49.523Z,956.8185
2023-04-26T02:27:51.440Z,956.8185
2023-04-26T02:28:53.473Z,956.8108
2023-04-26T02:29:55.278Z,956.8115
2023-04-26T02:30:57.221Z,956.8008
2023-04-26T02:31:59.159Z,956.8046
2023-04-26T02:33:01.095Z,956.8108
2023-04-26T02:34:02.959Z,956.8115
2023-04-26T02:35:04.881Z,956.8085
2023-04-26T02:36:06.786Z,956.8108
2023-04-26T02:37:08.719Z,956.8138
2023-04-26T02:38:10.649Z,956.7953
2023-04-26T02:39:12.565Z,956.8331
2023-04-26T02:40:14.482Z,956.8339
2023-04-26T02:41:16.396Z,956.8323
2023-04-26T02:42:18.381Z,956.8208
2023-04-26T02:43:20.246Z,956.8362
2023-04-26T02:44:22.211Z,956.8285
2023-04-26T02:45:24.216Z,956.8461
2023-04-26T02:46:26.139Z,956.8592
2023-04-26T02:47:28.043Z,956.8492
2023-04-26T02:48:29.936Z,956.8354
2023-04-26T02:49:31.863Z,956.8308
2023-04-26T02:50:33.768Z,956.8146
2023-04-26T02:51:35.696Z,956.8208
2023-04-26T02:52:37.624Z,956.8593
2023-04-26T02:53:39.548Z,956.8808
2023-04-26T02:54:41.455Z,956.8846
2023-04-26T02:55:43.388Z,956.8877
2023-04-26T02:56:45.304Z,956.8900
2023-04-26T02:57:47.234Z,956.8669
2023-04-26T02:58:49.333Z,956.8892
2023-04-26T02:59:51.072Z,956.9138
2023-04-26T03:00:53.022Z,956.9223
2023-04-26T03:01:54.975Z,956.8992
2023-04-26T03:02:57.142Z,956.8792
2023-04-26T03:03:58.804Z,956.8669
2023-04-26T03:05:00.669Z,956.8754
2023-04-26T03:06:02.590Z,956.8800
2023-04-26T03:07:04.534Z,956.8854
2023-04-26T03:08:06.430Z,956.8484
2023-04-26T03:09:08.352Z,956.8384
2023-04-26T03:10:10.309Z,956.8192
2023-04-26T03:11:12.226Z,956.8100
2023-04-26T03:12:14.143Z,956.8239
2023-04-26T03:13:16.160Z,956.8354
2023-04-26T03:14:17.977Z,956.8262
2023-04-26T03:15:19.895Z,956.8331
2023-04-26T03:16:21.871Z,956.8347
2023-04-26T03:17:23.734Z,956.8300
2023-04-26T03:18:25.681Z,956.8484
2023-04-26T03:19:27.585Z,956.8661
2023-04-26T03:20:29.507Z,956.8792
2023-04-26T03:21:31.433Z,956.8661
2023-04-26T03:22:33.369Z,956.8730
2023-04-26T03:23:35.261Z,956.8715
2023-04-26T03:24:37.195Z,956.8723
2023-04-26T03:25:39.100Z,956.8877
2023-04-26T03:26:41.026Z,956.8985
2023-04-26T03:27:42.980Z,956.8885
2023-04-26T03:28:44.907Z,956.8808
2023-04-26T03:29:46.789Z,956.8700
2023-04-26T03:30:48.717Z,956.8538
2023-04-26T03:31:50.679Z,956.8661
2023-04-26T03:32:52.640Z,956.8808
2023-04-26T03:33:54.504Z,956.8800
2023-04-26T03:34:56.417Z,956.8692
2023-04-26T03:35:58.342Z,956.8754
2023-04-26T03:37:00.286Z,956.8800
2023-04-26T03:38:02.204Z,956.8977
2023-04-26T03:39:04.124Z,956.9223
2023-04-26T03:40:06.078Z,956.9338
2023-04-26T03:41:07.960Z,956.9370
2023-04-26T03:42:09.880Z,956.9308
2023-04-26T03:43:11.806Z,956.9138
2023-04-26T03:44:13.721Z,956.8754
2023-04-26T03:45:15.648Z,956.8839
2023-04-26T03:46:17.625Z,956.8831
2023-04-26T03:47:19.496Z,956.8669
2023-04-26T03:48:21.416Z,956.8400
2023-04-26T03:49:23.341Z,956.8277
2023-04-26T03:50:25.273Z,956.8085
2023-04-26T03:51:27.182Z,956.8046
2023-04-26T03:52:29.107Z,956.8030
2023-04-26T03:53:31.036Z,956.7816
2023-04-26T03:54:32.953Z,956.7762
2023-04-26T03:55:34.864Z,956.7585
2023-04-26T03:56:36.797Z,956.7408
2023-04-26T03:57:38.708Z,956.7469
2023-04-26T03:58:40.676Z,956.7677
2023-04-26T03:59:42.560Z,956.7715
2023-04-26T04:00:44.499Z,956.7531
2023-04-26T04:01:46.409Z,956.7531
2023-04-26T04:02:48.489Z,956.7338
2023-04-26T04:03:50.523Z,956.7346
2023-04-26T04:04:52.334Z,956.7330
2023-04-26T04:05:54.089Z,956.7277
2023-04-26T04:06:56.068Z,956.7161
2023-04-26T04:07:57.945Z,956.7292
2023-04-26T04:08:59.860Z,956.7200
2023-04-26T04:10:01.803Z,956.7238
2023-04-26T04:11:03.735Z,956.7469
2023-04-26T04:12:05.645Z,956.7685
2023-04-26T04:13:07.572Z,956.7662
2023-04-26T04:14:09.485Z,956.7762
2023-04-26T04:15:11.401Z,956.7792
2023-04-26T04:16:13.379Z,956.7708
2023-04-26T04:17:15.271Z,956.7800
2023-04-26T04:18:17.206Z,956.7800
2023-04-26T04:19:19.118Z,956.7762
2023-04-26T04:20:21.043Z,956.7747
2023-04-26T04:21:22.955Z,956.7846
2023-04-26T04:22:24.878Z,956.7739
2023-04-26T04:23:26.804Z,956.7531
2023-04-26T04:24:28.747Z,956.7754
2023-04-26T04:25:30.654Z,956.7931
2023-04-26T04:26:32.560Z,956.7985
2023-04-26T04:27:34.497Z,956.7823
2023-04-26T04:28:36.421Z,956.7846
2023-04-26T04:29:38.370Z,956.7953
2023-04-26T04:30:40.271Z,956.8085
2023-04-26T04:31:42.327Z,956.8215
2023-04-26T04:32:44.151Z,956.8223
2023-04-26T04:33:46.043Z,956.8292
2023-04-26T04:34:49.573Z,956.8262
2023-04-26T04:35:49.906Z,956.7954
2023-04-26T04:36:51.806Z,956.7931
2023-04-26T04:37:53.729Z,956.7992
2023-04-26T04:38:55.653Z,956.8130
2023-04-26T04:39:57.578Z,956.7985
2023-04-26T04:40:59.500Z,956.8062
2023-04-26T04:42:01.432Z,956.8008
2023-04-26T04:43:03.351Z,956.7823
2023-04-26T04:44:05.280Z,956.7931
2023-04-26T04:45:07.210Z,956.8054
2023-04-26T04:46:11.305Z,956.7985
2023-04-26T04:47:11.034Z,956.7831
2023-04-26T04:48:13.041Z,956.7885
2023-04-26T04:49:14.911Z,956.7954
2023-04-26T04:50:16.821Z,956.8046
2023-04-26T04:51:18.726Z,956.8254
2023-04-26T04:52:20.650Z,956.8446
2023-04-26T04:53:22.583Z,956.8423
2023-04-26T04:54:24.512Z,956.8339
2023-04-26T04:55:26.437Z,956.8377
2023-04-26T04:56:28.350Z,956.8392
2023-04-26T04:57:30.259Z,956.8577
2023-04-26T04:58:32.185Z,956.8746
2023-04-26T04:59:34.108Z,956.8954
2023-04-26T05:00:36.053Z,956.9023
2023-04-26T05:01:38.004Z,956.8992
2023-04-26T05:02:40.000Z,956.8870
2023-04-26T05:03:41.886Z,956.9185
2023-04-26T05:04:43.825Z,956.9400
2023-04-26T05:05:45.681Z,956.9623
2023-04-26T05:06:47.655Z,956.9661
2023-04-26T05:07:49.534Z,956.9761
2023-04-26T05:08:51.429Z,956.9577
2023-04-26T05:09:53.345Z,956.9608
2023-04-26T05:10:55.272Z,956.9838
2023-04-26T05:11:57.188Z,956.9946
2023-04-26T05:12:59.128Z,957.0154
2023-04-26T05:14:01.036Z,957.0023
2023-04-26T05:15:02.966Z,956.9946
2023-04-26T05:16:04.959Z,956.9846
2023-04-26T05:17:06.803Z,957.0046
2023-04-26T05:18:08.789Z,957.0262
2023-04-26T05:19:10.666Z,957.0377
2023-04-26T05:20:12.576Z,957.0438
2023-04-26T05:21:14.496Z,957.0577
2023-04-26T05:22:16.417Z,957.0500
2023-04-26T05:23:18.334Z,957.0839
2023-04-26T05:24:20.256Z,957.1093
2023-04-26T05:25:22.807Z,957.1477
2023-04-26T05:26:24.111Z,957.1777
2023-04-26T05:27:26.028Z,957.1900
2023-04-26T05:28:27.965Z,957.1631
2023-04-26T05:29:29.890Z,957.1700
2023-04-26T05:30:31.811Z,957.1792
2023-04-26T05:31:33.895Z,957.1800
2023-04-26T05:32:35.686Z,957.1908
2023-04-26T05:33:37.576Z,957.1777
2023-04-26T05:34:39.512Z,957.1539
2023-04-26T05:35:41.433Z,957.1370
2023-04-26T05:36:43.345Z,957.1392
2023-04-26T05:37:45.290Z,957.1385
2023-04-26T05:38:47.182Z,957.1354
2023-04-26T05:39:49.118Z,957.1054
2023-04-26T05:40:51.102Z,957.0877
2023-04-26T05:41:52.955Z,957.0492
2023-04-26T05:42:54.856Z,957.0546
2023-04-26T05:43:56.827Z,957.0785
2023-04-26T05:44:58.715Z,957.1061
2023-04-26T05:46:00.718Z,957.1423
2023-04-26T05:47:02.542Z,957.1592
2023-04-26T05:48:04.484Z,957.1408
2023-04-26T05:49:06.380Z,957.1730
2023-04-26T05:50:08.306Z,957.1754
2023-04-26T05:51:10.229Z,957.2023
2023-04-26T05:52:12.148Z,957.2261
2023-04-26T05:53:14.081Z,957.2377
2023-04-26T05:54:15.989Z,957.2085
2023-04-26T05:55:17.910Z,957.2100
2023-04-26T05:56:19.843Z,957.2062
2023-04-26T05:57:21.812Z,957.2231
2023-04-26T05:58:23.672Z,957.2446
2023-04-26T05:59:25.594Z,957.2608
2023-04-26T06:00:27.521Z,957.2430
2023-04-26T06:01:29.443Z,957.2400
2023-04-26T06:02:31.461Z,957.2623
2023-04-26T06:03:33.591Z,957.2792
2023-04-26T06:04:35.368Z,957.2900
2023-04-26T06:05:37.210Z,957.3030
2023-04-26T06:06:39.068Z,957.2777
2023-04-26T06:07:40.994Z,957.2492
2023-04-26T06:08:42.917Z,957.2747
2023-04-26T06:09:44.838Z,957.2831
2023-04-26T06:10:46.756Z,957.2977
2023-04-26T06:11:48.661Z,957.3192
2023-04-26T06:12:50.599Z,957.3285
2023-04-26T06:13:52.704Z,957.3108
2023-04-26T06:14:54.442Z,957.3346
2023-04-26T06:15:56.349Z,957.3546
2023-04-26T06:16:58.427Z,957.3723
2023-04-26T06:18:00.237Z,957.3992
2023-04-26T06:19:02.129Z,957.4230
2023-04-26T06:20:04.026Z,957.4054
2023-04-26T06:21:05.962Z,957.4092
2023-04-26T06:22:07.885Z,957.4208
2023-04-26T06:23:09.784Z,957.4223
2023-04-26T06:24:11.699Z,957.4246
2023-04-26T06:25:13.642Z,957.4431
2023-04-26T06:26:15.568Z,957.4193
2023-04-26T06:27:17.471Z,957.4023
2023-04-26T06:28:19.391Z,957.4161
2023-04-26T06:29:21.353Z,957.3954
2023-04-26T06:30:23.261Z,957.4108
2023-04-26T06:31:25.230Z,957.4438
2023-04-26T06:32:27.116Z,957.4531
2023-04-26T06:33:29.086Z,957.4323
2023-04-26T06:34:30.941Z,957.4415
2023-04-26T06:35:32.880Z,957.4362
2023-04-26T06:36:34.796Z,957.4385
2023-04-26T06:37:36.715Z,957.4454
2023-04-26T06:38:38.640Z,957.4438
2023-04-26T06:39:40.554Z,957.4039
2023-04-26T06:40:42.502Z,957.4408
2023-04-26T06:41:44.415Z,957.4346
2023-04-26T06:42:46.336Z,957.4423
2023-04-26T06:43:48.248Z,957.4477
2023-04-26T06:44:50.168Z,957.4608
2023-04-26T06:45:52.099Z,957.4354
2023-04-26T06:46:54.044Z,957.4531
2023-04-26T06:47:55.965Z,957.4639
2023-04-26T06:48:57.868Z,957.4515
2023-04-26T06:49:59.848Z,957.4777
2023-04-26T06:51:01.780Z,957.4969
2023-04-26T06:52:03.698Z,957.4831
2023-04-26T06:53:05.686Z,957.4615
2023-04-26T06:54:07.516Z,957.4600
2023-04-26T06:55:09.449Z,957.4562
2023-04-26T06:56:11.365Z,957.4246
2023-04-26T06:57:13.270Z,957.4154
2023-04-26T06:58:15.191Z,957.4292
2023-04-26T06:59:17.120Z,957.4054
2023-04-26T07:00:19.042Z,957.4331
2023-04-26T07:01:21.000Z,957.4431
2023-04-26T07:02:23.073Z,957.4208
2023-04-26T07:03:25.031Z,957.4039
2023-04-26T07:04:27.052Z,957.4100
2023-04-26T07:05:28.696Z,957.3892
2023-04-26T07:06:30.586Z,957.3831
2023-04-26T07:07:32.493Z,957.4023
2023-04-26T07:08:34.404Z,957.4115
2023-04-26T07:09:36.335Z,957.4377
2023-04-26T07:10:38.328Z,957.4539
2023-04-26T07:11:40.160Z,957.4315
2023-04-26T07:12:42.092Z,957.4008
2023-04-26T07:13:44.004Z,957.4046
2023-04-26T07:14:45.957Z,957.3770
2023-04-26T07:15:47.883Z,957.3723
2023-04-26T07:16:49.792Z,957.3977
2023-04-26T07:17:51.705Z,957.4115
2023-04-26T07:18:53.620Z,957.3738
2023-04-26T07:19:56.289Z,957.4131
2023-04-26T07:20:57.471Z,957.4023
2023-04-26T07:21:59.387Z,957.3962
2023-04-26T07:23:01.378Z,957.3969
2023-04-26T07:24:03.246Z,957.4061
2023-04-26T07:25:05.409Z,957.3738
2023-04-26T07:26:07.079Z,957.3669
2023-04-26T07:27:08.989Z,957.3646
2023-04-26T07:28:10.922Z,957.3585
2023-04-26T07:29:12.927Z,957.3516
2023-04-26T07:30:14.770Z,957.3661
2023-04-26T07:31:16.690Z,957.3685
2023-04-26T07:32:18.648Z,957.3546
2023-04-26T07:33:20.584Z,957.3762
2023-04-26T07:34:22.438Z,957.3623
2023-04-26T07:35:24.414Z,957.3469
2023-04-26T07:36:26.308Z,957.3585
2023-04-26T07:37:28.246Z,957.3531
2023-04-26T07:38:30.137Z,957.3146
2023-04-26T07:39:32.072Z,957.3123
2023-04-26T07:40:33.997Z,957.3130
2023-04-26T07:41:35.890Z,957.3208
2023-04-26T07:42:37.800Z,957.3454
2023-04-26T07:43:39.733Z,957.3638
2023-04-26T07:44:41.637Z,957.3446
2023-04-26T07:45:43.603Z,957.3339
2023-04-26T07:46:45.569Z,957.3315
2023-04-26T07:47:47.473Z,957.3192
2023-04-26T07:48:49.358Z,957.3069
2023-04-26T07:49:51.259Z,957.3170
2023-04-26T07:50:53.174Z,957.2993
2023-04-26T07:51:55.104Z,957.2754
2023-04-26T07:52:57.133Z,957.2892
2023-04-26T07:53:58.944Z,957.2861
2023-04-26T07:55:00.849Z,957.2861
2023-04-26T07:56:02.775Z,957.2931
2023-04-26T07:57:04.680Z,957.2861
2023-04-26T07:58:06.624Z,957.2446
2023-04-26T07:59:08.526Z,957.2400
2023-04-26T08:00:10.454Z,957.2646
2023-04-26T08:01:12.380Z,957.2715
2023-04-26T08:02:14.409Z,957.2946
2023-04-26T08:03:16.540Z,957.3100
2023-04-26T08:04:18.237Z,957.3008
2023-04-26T08:05:20.360Z,957.2677
2023-04-26T08:06:22.176Z,957.2784
2023-04-26T08:07:23.978Z,957.2631
2023-04-26T08:08:25.814Z,957.2408
2023-04-26T08:09:27.744Z,957.2231
2023-04-26T08:10:29.645Z,957.2069
2023-04-26T08:11:31.629Z,957.1708
2023-04-26T08:12:33.495Z,957.1738
2023-04-26T08:13:35.410Z,957.1877
2023-04-26T08:14:37.344Z,957.2139
2023-04-26T08:15:39.275Z,957.2300
2023-04-26T08:16:41.202Z,957.2346
2023-04-26T08:17:43.133Z,957.2131
2023-04-26T08:18:46.976Z,957.1938
2023-04-26T08:19:46.932Z,957.2054
2023-04-26T08:20:48.848Z,957.2031
2023-04-26T08:21:50.793Z,957.2077
2023-04-26T08:22:52.686Z,957.2238
2023-04-26T08:23:54.852Z,957.2184
2023-04-26T08:24:56.567Z,957.1954
2023-04-26T08:25:58.449Z,957.1970
2023-04-26T08:27:00.373Z,957.1962
2023-04-26T08:28:02.321Z,957.2039
2023-04-26T08:29:04.221Z,957.1938
2023-04-26T08:30:06.127Z,957.1800
2023-04-26T08:31:08.079Z,957.1339
2023-04-26T08:32:09.979Z,957.1254
2023-04-26T08:33:11.923Z,957.1554
2023-04-26T08:34:13.804Z,957.1654
2023-04-26T08:35:15.738Z,957.1970
2023-04-26T08:36:17.653Z,957.2161
2023-04-26T08:37:19.584Z,957.2177
2023-04-26T08:38:21.579Z,957.2238
2023-04-26T08:39:23.459Z,957.2469
2023-04-26T08:40:25.350Z,957.2415
2023-04-26T08:41:27.267Z,957.2747
2023-04-26T08:42:29.189Z,957.2762
2023-04-26T08:43:31.106Z,957.2462
2023-04-26T08:44:33.034Z,957.1992
2023-04-26T08:45:34.977Z,957.2031
2023-04-26T08:46:36.945Z,957.2100
2023-04-26T08:47:38.825Z,957.2054
2023-04-26T08:48:40.716Z,957.2077
2023-04-26T08:49:42.646Z,957.1985
2023-04-26T08:50:44.563Z,957.1654
2023-04-26T08:51:46.504Z,957.1523
2023-04-26T08:52:48.406Z,957.1569
2023-04-26T08:53:50.470Z,957.1554
2023-04-26T08:54:52.262Z,957.1531
2023-04-26T08:55:54.164Z,957.1354
2023-04-26T08:56:56.114Z,957.1484
2023-04-26T08:57:58.031Z,957.1200
2023-04-26T08:58:59.934Z,957.1439
2023-04-26T09:00:01.863Z,957.1577
2023-04-26T09:01:03.778Z,957.1785
2023-04-26T09:02:05.763Z,957.2115
2023-04-26T09:03:07.767Z,957.2354
2023-04-26T09:04:09.671Z,957.2131
2023-04-26T09:05:11.507Z,957.2338
2023-04-26T09:06:13.401Z,957.2639
2023-04-26T09:07:15.320Z,957.2570
2023-04-26T09:08:17.251Z,957.2685
2023-04-26T09:09:19.222Z,957.2754
2023-04-26T09:10:21.430Z,957.2585
2023-04-26T09:11:23.031Z,957.2646
2023-04-26T09:12:24.940Z,957.2869
2023-04-26T09:13:26.869Z,957.2800
2023-04-26T09:14:28.757Z,957.2915
2023-04-26T09:15:30.714Z,957.3100
2023-04-26T09:16:32.634Z,957.3015
2023-04-26T09:17:34.596Z,957.3115
2023-04-26T09:18:36.456Z,957.3461
2023-04-26T09:19:38.364Z,957.3677
2023-04-26T09:20:40.291Z,957.3862
2023-04-26T09:21:42.471Z,957.4039
2023-04-26T09:22:44.146Z,957.3869
2023-04-26T09:23:46.064Z,957.3154
2023-04-26T09:24:47.994Z,957.2861
2023-04-26T09:25:49.921Z,957.2631
2023-04-26T09:26:51.829Z,957.2554
2023-04-26T09:27:53.748Z,957.2662
2023-04-26T09:28:55.658Z,957.2869
2023-04-26T09:29:57.573Z,957.2454
2023-04-26T09:30:59.530Z,957.2315
2023-04-26T09:32:01.562Z,957.2500
2023-04-26T09:33:03.371Z,957.2500
2023-04-26T09:34:05.268Z,957.2615
2023-04-26T09:35:07.180Z,957.2839
2023-04-26T09:36:09.128Z,957.2677
2023-04-26T09:37:11.023Z,957.2500
2023-04-26T09:38:13.806Z,957.2354
2023-04-26T09:39:14.864Z,957.2454
2023-04-26T09:40:16.803Z,957.2662
2023-04-26T09:41:18.738Z,957.2700
2023-04-26T09:42:20.653Z,957.2785
2023-04-26T09:43:22.579Z,957.2415
2023-04-26T09:44:24.508Z,957.2600
2023-04-26T09:45:26.429Z,957.2523
2023-04-26T09:46:28.454Z,957.2562
2023-04-26T09:47:30.294Z,957.2654
2023-04-26T09:48:32.226Z,957.2762
2023-04-26T09:49:34.134Z,957.2531
2023-04-26T09:50:36.060Z,957.2208
2023-04-26T09:51:37.965Z,957.2285
2023-04-26T09:52:39.890Z,957.2323
2023-04-26T09:53:41.825Z,957.2408
2023-04-26T09:54:43.729Z,957.2385
2023-04-26T09:55:45.641Z,957.2238
2023-04-26T09:56:47.628Z,957.1938
2023-04-26T09:57:49.489Z,957.1931
2023-04-26T09:58:51.511Z,957.1970
2023-04-26T09:59:55.336Z,957.1985
2023-04-26T10:00:55.282Z,957.1992
2023-04-26T10:01:57.174Z,957.1838
2023-04-26T10:02:59.201Z,957.1500
2023-04-26T10:04:01.263Z,957.1300
2023-04-26T10:05:02.989Z,957.1123
2023-04-26T10:06:04.858Z,957.1031
2023-04-26T10:07:06.811Z,957.1200
2023-04-26T10:08:08.714Z,957.1292
2023-04-26T10:09:10.634Z,957.1308
2023-04-26T10:10:12.609Z,957.1185
2023-04-26T10:11:14.546Z,957.1215
2023-04-26T10:12:16.400Z,957.1407
2023-04-26T10:13:18.329Z,957.1616
2023-04-26T10:14:20.245Z,957.1777
2023-04-26T10:15:22.173Z,957.1685
2023-04-26T10:16:24.124Z,957.1454
2023-04-26T10:17:26.030Z,957.1408
2023-04-26T10:18:27.911Z,957.1592
2023-04-26T10:19:29.831Z,957.1523
2023-04-26T10:20:31.767Z,957.1439
2023-04-26T10:21:33.696Z,957.1323
2023-04-26T10:22:35.620Z,957.0831
2023-04-26T10:23:37.532Z,957.0762
2023-04-26T10:24:39.475Z,957.0723
2023-04-26T10:25:41.376Z,957.0608
2023-04-26T10:26:43.289Z,957.0453
2023-04-26T10:27:45.207Z,957.0200
2023-04-26T10:28:47.131Z,957.0038
2023-04-26T10:29:49.123Z,956.9669
2023-04-26T10:30:51.037Z,956.9547
2023-04-26T10:31:52.905Z,956.9515
2023-04-26T10:32:54.863Z,956.9400
2023-04-26T10:33:56.741Z,956.9169
2023-04-26T10:34:58.663Z,956.8969
2023-04-26T10:36:00.585Z,956.8800
2023-04-26T10:37:02.516Z,956.8423
2023-04-26T10:38:04.462Z,956.8439
2023-04-26T10:39:06.350Z,956.8285
2023-04-26T10:40:08.280Z,956.8115
2023-04-26T10:41:10.214Z,956.8254
2023-04-26T10:42:12.133Z,956.8423
2023-04-26T10:43:14.048Z,956.8408
2023-04-26T10:44:16.005Z,956.8469
2023-04-26T10:45:17.881Z,956.8708
2023-04-26T10:46:19.826Z,956.8746
2023-04-26T10:47:21.755Z,956.8439
2023-04-26T10:48:23.645Z,956.8339
2023-04-26T10:49:26.725Z,956.8000
2023-04-26T10:50:27.491Z,956.7654
2023-04-26T10:51:29.409Z,956.7438
2023-04-26T10:52:31.342Z,956.7069
2023-04-26T10:53:33.344Z,956.6885
2023-04-26T10:54:35.244Z,956.6946
2023-04-26T10:55:37.218Z,956.6661
2023-04-26T10:56:39.099Z,956.6608
2023-04-26T10:57:41.016Z,956.6761
2023-04-26T10:58:42.953Z,956.6785
2023-04-26T10:59:54.403Z,956.6623
2023-04-26T11:00:46.809Z,956.6600
2023-04-26T11:01:48.774Z,956.6469
2023-04-26T11:02:52.675Z,956.6238
2023-04-26T11:03:52.866Z,956.6154
2023-04-26T11:04:54.536Z,956.6115
2023-04-26T11:05:56.435Z,956.5823
2023-04-26T11:06:58.324Z,956.5854
2023-04-26T11:08:00.305Z,956.5892
2023-04-26T11:09:02.202Z,956.5839
2023-04-26T11:10:04.148Z,956.6038
2023-04-26T11:11:06.034Z,956.6000
2023-04-26T11:12:07.982Z,956.5908
2023-04-26T11:13:09.878Z,956.5969
2023-04-26T11:14:11.788Z,956.6169
2023-04-26T11:15:13.720Z,956.5846
2023-04-26T11:16:15.855Z,956.5746
2023-04-26T11:17:17.556Z,956.5792
2023-04-26T11:18:19.480Z,956.5939
2023-04-26T11:19:21.440Z,956.5646
2023-04-26T11:20:23.340Z,956.5762
2023-04-26T11:21:25.266Z,956.5708
2023-04-26T11:22:27.192Z,956.5477
2023-04-26T11:23:29.145Z,956.5638
2023-04-26T11:24:31.037Z,956.5739
2023-04-26T11:25:32.963Z,956.5700
2023-04-26T11:26:34.886Z,956.5808
2023-04-26T11:27:36.819Z,956.5885
2023-04-26T11:28:38.724Z,956.5408
2023-04-26T11:29:40.670Z,956.5423
2023-04-26T11:30:42.604Z,956.5331
2023-04-26T11:31:44.517Z,956.4930
2023-04-26T11:32:46.458Z,956.5062
2023-04-26T11:33:50.581Z,956.5208
2023-04-26T11:34:50.277Z,956.5115
2023-04-26T11:35:52.287Z,956.5162
2023-04-26T11:36:54.155Z,956.5269
2023-04-26T11:37:56.026Z,956.5231
2023-04-26T11:38:58.089Z,956.5246
2023-04-26T11:39:59.883Z,956.5438
2023-04-26T11:41:01.842Z,956.5215
2023-04-26T11:42:03.725Z,956.4823
2023-04-26T11:43:05.701Z,956.4869
2023-04-26T11:44:07.737Z,956.4785
2023-04-26T11:45:09.493Z,956.4492
2023-04-26T11:46:11.485Z,956.4254
2023-04-26T11:47:13.372Z,956.4261
2023-04-26T11:48:15.310Z,956.3992
2023-04-26T11:49:17.177Z,956.4046
2023-04-26T11:50:19.104Z,956.3977
2023-04-26T11:51:21.025Z,956.3577
2023-04-26T11:52:22.957Z,956.3538
2023-04-26T11:53:24.875Z,956.3661
2023-04-26T11:54:26.794Z,956.3339
2023-04-26T11:55:28.724Z,956.3000
2023-04-26T11:56:30.656Z,956.3130
2023-04-26T11:57:32.576Z,956.3246
2023-04-26T11:58:34.501Z,956.3592
2023-04-26T11:59:36.516Z,956.3870
2023-04-26T12:00:38.341Z,956.3792
2023-04-26T12:01:40.275Z,956.3354
2023-04-26T12:02:42.260Z,956.3347
2023-04-26T12:03:44.207Z,956.3492
2023-04-26T12:04:46.556Z,956.3477
2023-04-26T12:05:47.964Z,956.3661
2023-04-26T12:06:49.892Z,956.3792