createdAt,value
2022-08-05T00:02:14.604Z,164.57
2022-08-05T00:05:05.843Z,166.43
2022-08-05T00:08:00.748Z,164.35
2022-08-05T00:10:48.379Z,165.02
2022-08-05T00:13:39.503Z,163.43
2022-08-05T00:16:36.304Z,160.85
2022-08-05T00:19:45.679Z,161.68
2022-08-05T00:22:40.982Z,160.43
2022-08-05T00:25:45.599Z,159.95
2022-08-05T00:28:33.723Z,159.55
2022-08-05T00:31:53.737Z,158.35
2022-08-05T00:34:54.216Z,159.73
2022-08-05T00:37:51.302Z,156.07
2022-08-05T00:40:53.347Z,161.50
2022-08-05T00:43:47.302Z,158.07
2022-08-05T00:46:42.693Z,157.43
2022-08-05T00:49:32.397Z,153.93
2022-08-05T00:52:28.098Z,159.70
2022-08-05T00:55:15.859Z,156.00
2022-08-05T00:58:02.919Z,155.80
2022-08-05T01:00:51.816Z,154.10
2022-08-05T01:03:40.186Z,151.73
2022-08-05T01:06:32.578Z,145.90
2022-08-05T01:09:20.349Z,145.00
2022-08-05T01:12:18.580Z,146.90
2022-08-05T01:15:35.616Z,140.25
2022-08-05T01:18:25.130Z,142.85
2022-08-05T01:21:50.682Z,143.68
2022-08-05T01:24:56.397Z,141.85
2022-08-05T01:28:00.087Z,142.40
2022-08-05T01:31:07.560Z,142.73
2022-08-05T01:34:02.943Z,139.93
2022-08-05T01:36:55.820Z,140.05
2022-08-05T01:39:49.850Z,141.07
2022-08-05T01:42:38.614Z,139.50
2022-08-05T01:45:34.858Z,140.50
2022-08-05T01:48:34.958Z,138.25
2022-08-05T01:51:23.085Z,137.95
2022-08-05T01:54:12.790Z,139.93
2022-08-05T01:58:29.707Z,139.40
2022-08-05T02:00:14.323Z,135.73
2022-08-05T02:03:24.447Z,137.95
2022-08-05T02:06:37.996Z,135.55
2022-08-05T02:09:23.641Z,135.95
2022-08-05T02:12:27.701Z,136.40
2022-08-05T02:15:33.363Z,132.65
2022-08-05T02:18:30.887Z,136.32
2022-08-05T02:21:25.450Z,138.00
2022-08-05T02:24:19.805Z,138.00
2022-08-05T02:27:12.600Z,137.07
2022-08-05T02:30:01.254Z,137.07
2022-08-05T02:32:52.909Z,139.13
2022-08-05T02:35:50.892Z,138.35
2022-08-05T02:38:53.201Z,137.45
2022-08-05T02:41:57.615Z,138.55
2022-08-05T02:44:48.574Z,133.23
2022-08-05T02:48:11.652Z,136.13
2022-08-05T02:50:48.481Z,135.85
2022-08-05T02:53:40.478Z,133.57
2022-08-05T02:56:28.191Z,135.93
2022-08-05T02:59:19.094Z,135.65
2022-08-05T03:02:07.776Z,135.88
2022-08-05T03:04:58.084Z,134.65
2022-08-05T03:08:01.736Z,133.88
2022-08-05T03:11:47.601Z,133.02
2022-08-05T03:14:02.762Z,132.02
2022-08-05T03:16:53.429Z,132.30
2022-08-05T03:19:42.025Z,134.13
2022-08-05T03:22:33.077Z,134.18
2022-08-05T03:26:03.869Z,133.25
2022-08-05T03:28:30.862Z,133.05
2022-08-05T03:31:56.275Z,132.45
2022-08-05T03:34:27.712Z,131.55
2022-08-05T03:37:16.020Z,137.18
2022-08-05T03:40:08.684Z,138.43
2022-08-05T03:42:59.413Z,140.15
2022-08-05T03:45:55.126Z,141.23
2022-08-05T03:48:46.763Z,144.50
2022-08-05T03:52:49.071Z,144.35
2022-08-05T03:55:49.906Z,148.73
2022-08-05T03:58:10.820Z,145.35
2022-08-05T04:01:02.194Z,146.23
2022-08-05T04:04:10.700Z,146.27
2022-08-05T04:06:58.837Z,144.88
2022-08-05T04:09:53.745Z,146.25
2022-08-05T04:15:32.884Z,148.32
2022-08-05T04:18:25.573Z,150.02
2022-08-05T04:21:12.719Z,148.57
2022-08-05T04:24:22.661Z,149.07
2022-08-05T04:27:09.912Z,154.18
2022-08-05T04:29:58.530Z,150.75
2022-08-05T04:32:50.967Z,154.63
2022-08-05T04:36:15.865Z,153.63
2022-08-05T04:38:45.476Z,152.90
2022-08-05T04:41:38.892Z,159.48
2022-08-05T04:44:29.216Z,160.65
2022-08-05T04:47:20.083Z,162.18
2022-08-05T04:50:11.486Z,160.93
2022-08-05T04:52:58.883Z,162.43
2022-08-05T04:56:15.289Z,153.77
2022-08-05T04:58:55.658Z,163.73
2022-08-05T05:02:07.947Z,159.50
2022-08-05T05:04:51.509Z,158.40
2022-08-05T05:07:38.766Z,157.63
2022-08-05T05:10:55.816Z,154.05
2022-08-05T05:13:43.603Z,154.57
2022-08-05T05:16:30.905Z,154.00
2022-08-05T05:19:23.633Z,156.80
2022-08-05T05:22:24.495Z,155.48
2022-08-05T05:25:16.842Z,156.57
2022-08-05T05:28:04.645Z,154.65
2022-08-05T05:30:52.404Z,152.82
2022-08-05T05:33:58.617Z,150.73
2022-08-05T05:36:47.212Z,146.98
2022-08-05T05:39:38.236Z,149.45
2022-08-05T05:42:29.379Z,152.18
2022-08-05T05:45:17.291Z,154.25
2022-08-05T05:48:08.095Z,155.05
2022-08-05T05:50:55.627Z,156.93
2022-08-05T05:53:54.150Z,157.82
2022-08-05T05:56:45.584Z,157.65
2022-08-05T05:59:40.417Z,158.05
2022-08-05T06:02:32.875Z,160.60
2022-08-05T06:05:25.103Z,173.00
2022-08-05T06:08:13.957Z,180.18
2022-08-05T06:11:18.654Z,193.95
2022-08-05T06:14:07.119Z,192.45
2022-08-05T06:16:54.105Z,180.88
2022-08-05T06:19:44.361Z,180.13
2022-08-05T06:22:43.450Z,170.95
2022-08-05T06:26:13.436Z,167.48
2022-08-05T06:28:37.428Z,161.93
2022-08-05T06:31:30.605Z,165.07
2022-08-05T06:34:20.384Z,159.63
2022-08-05T06:37:08.341Z,159.23
2022-08-05T06:39:55.454Z,162.50
2022-08-05T06:42:42.631Z,161.90
2022-08-05T06:45:44.480Z,164.05
2022-08-05T06:48:56.065Z,157.93
2022-08-05T06:51:43.661Z,163.55
2022-08-05T06:54:30.815Z,160.25
2022-08-05T06:58:02.699Z,168.18
2022-08-05T07:00:25.629Z,176.93
2022-08-05T07:03:12.747Z,198.27
2022-08-05T07:06:06.021Z,212.73
2022-08-05T07:09:04.100Z,228.77
2022-08-05T07:11:51.892Z,236.63
2022-08-05T07:14:57.331Z,231.70
2022-08-05T07:17:59.178Z,220.40
2022-08-05T07:20:51.393Z,206.90
2022-08-05T07:23:40.594Z,202.95
2022-08-05T07:26:37.117Z,191.32
2022-08-05T07:29:25.310Z,201.38
2022-08-05T07:32:36.447Z,216.40
2022-08-05T07:36:04.000Z,230.40
2022-08-05T07:38:33.910Z,236.27
2022-08-05T07:42:13.453Z,236.90
2022-08-05T07:44:31.184Z,236.23
2022-08-05T07:47:18.482Z,239.70
2022-08-05T07:50:08.471Z,246.40
2022-08-05T07:52:56.149Z,244.93
2022-08-05T07:56:04.917Z,246.73
2022-08-05T07:58:57.488Z,250.05
2022-08-05T08:01:51.837Z,252.00
2022-08-05T08:04:49.512Z,249.60
2022-08-05T08:07:39.424Z,257.30
2022-08-05T08:10:44.540Z,256.10
2022-08-05T08:13:42.993Z,261.45
2022-08-05T08:16:50.397Z,255.65
2022-08-05T08:20:10.201Z,256.65
2022-08-05T08:22:59.128Z,254.27
2022-08-05T08:26:00.085Z,262.98
2022-08-05T08:28:59.050Z,260.40
2022-08-05T08:31:50.028Z,261.08
2022-08-05T08:34:37.306Z,256.63
2022-08-05T08:37:27.911Z,257.02
2022-08-05T08:40:15.238Z,257.50
2022-08-05T08:45:01.602Z,265.25
2022-08-05T08:46:16.161Z,259.77
2022-08-05T08:50:13.210Z,265.17
2022-08-05T08:52:16.095Z,258.35
2022-08-05T08:55:04.274Z,260.42
2022-08-05T08:58:01.411Z,263.65
2022-08-05T09:00:51.500Z,275.73
2022-08-05T09:03:39.439Z,269.63
2022-08-05T09:06:32.954Z,271.70
2022-08-05T09:09:23.900Z,268.05
2022-08-05T09:12:19.953Z,274.33
2022-08-05T09:15:08.642Z,267.52
2022-08-05T09:17:56.080Z,274.52
2022-08-05T09:20:45.880Z,269.45
2022-08-05T09:23:43.308Z,273.52
2022-08-05T09:26:32.426Z,271.65
2022-08-05T09:29:20.183Z,266.75
2022-08-05T09:32:42.299Z,267.27
2022-08-05T09:35:26.520Z,270.15
2022-08-05T09:38:18.709Z,264.73
2022-08-05T09:41:16.067Z,265.80
2022-08-05T09:44:03.801Z,267.25
2022-08-05T09:47:10.463Z,271.63
2022-08-05T09:50:02.118Z,265.05
2022-08-05T09:52:57.835Z,267.38
2022-08-05T09:55:56.545Z,266.83
2022-08-05T09:59:00.157Z,268.33
2022-08-05T10:01:48.121Z,268.23
2022-08-05T10:04:45.287Z,276.35
2022-08-05T10:08:35.973Z,264.70
2022-08-05T10:10:58.131Z,268.73
2022-08-05T10:13:49.115Z,265.40
2022-08-05T10:16:41.561Z,271.63
2022-08-05T10:20:03.148Z,286.20
2022-08-05T10:22:38.046Z,281.60
2022-08-05T10:25:30.329Z,281.65
2022-08-05T10:28:19.375Z,289.42
2022-08-05T10:32:48.096Z,281.45
2022-08-05T10:34:25.826Z,282.02
2022-08-05T10:37:18.446Z,287.73
2022-08-05T10:40:18.045Z,277.50
2022-08-05T10:43:12.559Z,277.25
2022-08-05T10:46:08.200Z,277.02
2022-08-05T10:49:00.605Z,284.70
2022-08-05T10:52:00.446Z,278.08
2022-08-05T10:55:04.570Z,278.08
2022-08-05T10:58:11.669Z,271.65
2022-08-05T11:01:06.658Z,279.92
2022-08-05T11:04:12.217Z,271.88
2022-08-05T11:07:04.882Z,272.52
2022-08-05T11:10:09.605Z,282.50
2022-08-05T11:12:58.409Z,279.85
2022-08-05T11:16:00.521Z,276.50
2022-08-05T11:18:49.076Z,273.27
2022-08-05T11:21:48.818Z,270.35
2022-08-05T11:24:36.033Z,266.77
2022-08-05T11:27:50.969Z,269.55
2022-08-05T11:30:58.809Z,261.95
2022-08-05T11:33:48.950Z,268.38
2022-08-05T11:36:44.393Z,261.77
2022-08-05T11:40:00.570Z,267.58
2022-08-05T11:42:50.287Z,267.13
2022-08-05T11:46:27.263Z,264.35
2022-08-05T11:48:56.487Z,269.45
2022-08-05T11:51:50.190Z,268.45
2022-08-05T11:54:38.318Z,271.27
2022-08-05T11:58:08.390Z,277.83
2022-08-05T12:00:41.322Z,282.23
2022-08-05T12:03:41.871Z,278.48
2022-08-05T12:06:29.588Z,279.52
2022-08-05T12:09:21.145Z,275.52
2022-08-05T12:12:30.211Z,276.98
2022-08-05T12:15:35.755Z,276.92
2022-08-05T12:18:33.629Z,287.88
2022-08-05T12:21:30.180Z,291.48
2022-08-05T12:24:19.208Z,289.67
2022-08-05T12:27:09.949Z,290.13
2022-08-05T12:30:15.630Z,291.75
2022-08-05T12:33:07.127Z,286.50
2022-08-05T12:36:10.379Z,294.85
2022-08-05T12:38:58.587Z,287.98
2022-08-05T12:41:46.265Z,280.00
2022-08-05T12:44:34.357Z,283.25
2022-08-05T12:47:31.110Z,283.65
2022-08-05T12:50:19.741Z,284.25
2022-08-05T12:53:07.210Z,288.50
2022-08-05T12:55:54.546Z,296.48
2022-08-05T12:58:53.678Z,303.63
2022-08-05T13:02:00.940Z,298.17
2022-08-05T13:04:55.244Z,301.63
2022-08-05T13:08:00.115Z,295.70
2022-08-05T13:10:50.614Z,296.42
2022-08-05T13:14:04.785Z,305.20
2022-08-05T13:16:48.971Z,297.70
2022-08-05T13:19:51.680Z,296.92
2022-08-05T13:22:43.589Z,302.30
2022-08-05T13:25:52.664Z,299.92
2022-08-05T13:28:44.020Z,303.60
2022-08-05T13:32:03.079Z,294.67
2022-08-05T13:34:38.362Z,298.20
2022-08-05T13:37:34.768Z,300.20
2022-08-05T13:40:36.863Z,299.60
2022-08-05T13:43:45.341Z,303.27
2022-08-05T13:46:50.584Z,303.08
2022-08-05T13:49:45.089Z,302.50
2022-08-05T13:52:35.248Z,292.75
2022-08-05T13:55:41.825Z,295.73
2022-08-05T13:58:31.035Z,287.83
2022-08-05T14:01:18.283Z,292.95
2022-08-05T14:04:26.705Z,292.30
2022-08-05T14:07:56.223Z,296.52
2022-08-05T14:10:28.066Z,291.25
2022-08-05T14:13:16.403Z,293.85
2022-08-05T14:16:09.254Z,296.00
2022-08-05T14:18:58.102Z,292.38
2022-08-05T14:24:58.273Z,290.00
2022-08-05T14:27:47.550Z,284.33
2022-08-05T14:30:34.569Z,283.98
2022-08-05T14:33:23.587Z,285.88
2022-08-05T14:36:11.265Z,289.25
2022-08-05T14:38:58.454Z,287.65
2022-08-05T14:42:15.974Z,282.67
2022-08-05T14:44:56.906Z,284.40
2022-08-05T14:48:02.972Z,281.83
2022-08-05T14:50:51.055Z,281.38
2022-08-05T14:53:44.498Z,276.58
2022-08-05T14:59:21.219Z,279.02
2022-08-05T15:02:14.960Z,279.73
2022-08-05T15:05:13.250Z,278.98
2022-08-05T15:08:08.962Z,279.20
2022-08-05T15:11:04.337Z,278.30
2022-08-05T15:13:53.206Z,283.38
2022-08-05T15:16:40.225Z,281.30
2022-08-05T15:19:27.441Z,281.55
2022-08-05T15:22:16.049Z,279.92
2022-08-05T15:25:11.673Z,275.17
2022-08-05T15:28:01.417Z,273.83
2022-08-05T15:30:53.165Z,275.75
2022-08-05T15:34:04.495Z,270.95
2022-08-05T15:36:47.663Z,268.23
2022-08-05T15:40:59.324Z,267.08
2022-08-05T15:42:54.029Z,266.33
2022-08-05T15:45:45.751Z,264.83
2022-08-05T15:48:32.961Z,261.35
2022-08-05T15:52:04.355Z,262.95
2022-08-05T15:54:35.044Z,262.73
2022-08-05T15:57:24.954Z,257.90
2022-08-05T16:00:26.212Z,262.85
2022-08-05T16:03:24.895Z,257.70
2022-08-05T16:06:12.032Z,261.38
2022-08-05T16:08:59.080Z,263.33
2022-08-05T16:11:50.887Z,259.45
2022-08-05T16:14:39.952Z,257.67
2022-08-05T16:17:27.015Z,253.80
2022-08-05T16:20:16.166Z,252.23
2022-08-05T16:23:08.561Z,250.27
2022-08-05T16:26:07.521Z,246.82
2022-08-05T16:28:55.307Z,249.75
2022-08-05T16:31:57.442Z,248.55
2022-08-05T16:34:44.713Z,248.38
2022-08-05T16:38:02.248Z,244.80
2022-08-05T16:40:41.632Z,245.40
2022-08-05T16:43:31.768Z,245.18
2022-08-05T16:46:24.185Z,242.93
2022-08-05T16:49:12.776Z,243.65
2022-08-05T16:52:01.277Z,242.80
2022-08-05T16:54:49.876Z,243.05
2022-08-05T16:57:53.726Z,243.40
2022-08-05T17:00:43.916Z,242.43
2022-08-05T17:03:35.229Z,240.40
2022-08-05T17:06:24.689Z,237.65
2022-08-05T17:09:12.124Z,238.13
2022-08-05T17:12:01.247Z,241.35
2022-08-05T17:14:50.041Z,233.93
2022-08-05T17:17:42.262Z,240.07
2022-08-05T17:20:30.129Z,235.95
2022-08-05T17:24:03.581Z,240.00
2022-08-05T17:26:24.461Z,234.40
2022-08-05T17:29:12.690Z,235.30
2022-08-05T17:32:00.389Z,237.25
2022-08-05T17:34:49.160Z,235.75
2022-08-05T17:37:40.286Z,234.55
2022-08-05T17:40:29.439Z,236.02
2022-08-05T17:43:18.555Z,232.38
2022-08-05T17:46:25.656Z,232.02
2022-08-05T17:49:12.867Z,234.75
2022-08-05T17:52:00.078Z,227.40
2022-08-05T17:54:47.727Z,226.52
2022-08-05T17:57:34.886Z,225.18
2022-08-05T18:00:29.448Z,224.55
2022-08-05T18:03:56.149Z,224.80
2022-08-05T18:06:31.021Z,224.02
2022-08-05T18:09:18.322Z,227.98
2022-08-05T18:12:05.463Z,223.00
2022-08-05T18:14:52.536Z,224.13
2022-08-05T18:17:58.994Z,222.48
2022-08-05T18:20:46.901Z,221.82
2022-08-05T18:23:45.560Z,218.18
2022-08-05T18:26:33.974Z,218.27
2022-08-05T18:29:40.331Z,218.02
2022-08-05T18:32:29.531Z,217.13
2022-08-05T18:35:17.223Z,217.20
2022-08-05T18:38:04.969Z,216.88
2022-08-05T18:41:55.014Z,219.55
2022-08-05T18:44:06.549Z,221.85
2022-08-05T18:46:55.101Z,222.48
2022-08-05T18:50:01.900Z,220.85
2022-08-05T18:52:51.485Z,216.00
2022-08-05T18:55:38.974Z,215.60
2022-08-05T18:58:29.047Z,212.48
2022-08-05T19:01:18.033Z,212.15
2022-08-05T19:04:05.663Z,213.70
2022-08-05T19:06:59.364Z,210.27
2022-08-05T19:09:47.084Z,207.90
2022-08-05T19:12:36.578Z,207.32
2022-08-05T19:15:58.350Z,205.77
2022-08-05T19:18:32.123Z,201.05
2022-08-05T19:21:19.165Z,201.25
2022-08-05T19:24:12.613Z,192.18
2022-08-05T19:27:00.229Z,193.65
2022-08-05T19:29:52.022Z,195.13
2022-08-05T19:32:39.013Z,194.90
2022-08-05T19:35:26.028Z,190.00
2022-08-05T19:38:33.239Z,194.02
2022-08-05T19:41:58.385Z,193.23
2022-08-05T19:44:30.378Z,193.68
2022-08-05T19:47:17.901Z,193.40
2022-08-05T19:50:06.072Z,192.20
2022-08-05T19:52:54.908Z,189.90
2022-08-05T19:56:13.642Z,193.40
2022-08-05T19:58:53.947Z,190.40
2022-08-05T20:01:41.393Z,187.23
2022-08-05T20:04:30.586Z,189.02
2022-08-05T20:07:48.701Z,190.13
2022-08-05T20:10:25.146Z,186.43
2022-08-05T20:13:12.372Z,185.98
2022-08-05T20:16:04.223Z,184.77
2022-08-05T20:18:55.539Z,189.00
2022-08-05T20:21:43.389Z,183.70
2022-08-05T20:24:32.997Z,183.32
2022-08-05T20:27:26.880Z,182.50
2022-08-05T20:30:14.453Z,178.93
2022-08-05T20:33:05.411Z,182.52
2022-08-05T20:35:55.908Z,182.13
2022-08-05T20:38:54.573Z,181.82
2022-08-05T20:41:47.871Z,183.27
2022-08-05T20:44:37.923Z,179.40
2022-08-05T20:47:31.681Z,181.02
2022-08-05T20:53:06.693Z,180.15
2022-08-05T20:56:08.508Z,182.00
2022-08-05T20:58:56.344Z,184.13
2022-08-05T21:01:47.499Z,181.85
2022-08-05T21:04:37.527Z,182.35
2022-08-05T21:07:24.802Z,181.15
2022-08-05T21:10:32.656Z,182.82
2022-08-05T21:13:20.410Z,183.32
2022-08-05T21:16:29.556Z,180.32
2022-08-05T21:19:17.692Z,182.57
2022-08-05T21:22:07.187Z,175.48
2022-08-05T21:24:56.600Z,178.77
2022-08-05T21:27:47.664Z,170.30
2022-08-05T21:30:40.124Z,165.27
2022-08-05T21:33:37.091Z,161.73
2022-08-05T21:36:29.841Z,161.52
2022-08-05T21:39:26.550Z,163.98
2022-08-05T21:42:31.154Z,160.00
2022-08-05T21:45:24.768Z,163.43
2022-08-05T21:48:13.667Z,157.55
2022-08-05T21:51:01.253Z,156.20
2022-08-05T21:53:56.733Z,159.15
2022-08-05T21:56:51.492Z,156.93
2022-08-05T22:00:01.914Z,164.63
2022-08-05T22:02:49.109Z,161.85
2022-08-05T22:05:48.331Z,159.63
2022-08-05T22:08:36.275Z,156.77
2022-08-05T22:11:35.192Z,162.25
2022-08-05T22:14:35.857Z,157.00
2022-08-05T22:17:25.060Z,156.23
2022-08-05T22:20:16.380Z,157.10
2022-08-05T22:23:22.598Z,158.02
2022-08-05T22:26:28.444Z,153.98
2022-08-05T22:29:17.411Z,152.23
2022-08-05T22:32:06.373Z,153.52
2022-08-05T22:34:57.077Z,154.27
2022-08-05T22:37:59.025Z,151.65
2022-08-05T22:40:49.483Z,150.63
2022-08-05T22:43:38.139Z,145.77
2022-08-05T22:46:25.714Z,149.20
2022-08-05T22:49:46.165Z,152.30
2022-08-05T22:52:22.842Z,145.52
2022-08-05T22:55:21.485Z,135.65
2022-08-05T22:58:11.749Z,143.93
2022-08-05T23:01:01.808Z,137.45
2022-08-05T23:03:58.504Z,140.35
2022-08-05T23:06:47.898Z,138.45
2022-08-05T23:09:57.728Z,136.77
2022-08-05T23:12:43.830Z,130.38
2022-08-05T23:15:35.412Z,128.02
2022-08-05T23:18:23.345Z,129.18
2022-08-05T23:21:10.429Z,128.05
2022-08-05T23:23:57.449Z,132.63
2022-08-05T23:26:45.199Z,128.63
2022-08-05T23:29:34.841Z,130.10
2022-08-05T23:32:23.776Z,127.47
2022-08-05T23:35:11.003Z,128.07
2022-08-05T23:37:58.021Z,124.63
2022-08-05T23:40:49.399Z,123.00
2022-08-05T23:44:05.320Z,123.07
2022-08-05T23:46:44.324Z,118.40
2022-08-05T23:49:35.693Z,121.38
2022-08-05T23:52:26.693Z,120.57
2022-08-05T23:55:14.865Z,118.47
2022-08-05T23:58:01.813Z,113.47
