createdAt,value
2023-05-04T00:01:07.057Z,73.40
2023-05-04T00:03:38.002Z,62.58
2023-05-04T00:06:09.274Z,61.03
2023-05-04T00:08:40.598Z,69.95
2023-05-04T00:11:11.297Z,64.40
2023-05-04T00:13:42.607Z,65.32
2023-05-04T00:16:13.232Z,61.70
2023-05-04T00:18:43.803Z,65.70
2023-05-04T00:21:15.226Z,55.03
2023-05-04T00:23:46.493Z,58.10
2023-05-04T00:26:17.158Z,62.83
2023-05-04T00:28:47.914Z,56.53
2023-05-04T00:31:22.610Z,57.20
2023-05-04T00:33:53.752Z,54.47
2023-05-04T00:36:25.224Z,48.25
2023-05-04T00:38:57.895Z,52.17
2023-05-04T00:41:29.126Z,51.22
2023-05-04T00:44:01.032Z,62.65
2023-05-04T00:46:33.942Z,53.30
2023-05-04T00:49:04.451Z,68.30
2023-05-04T00:51:36.506Z,68.35
2023-05-04T00:54:07.922Z,66.32
2023-05-04T00:56:44.159Z,65.65
2023-05-04T00:59:15.484Z,73.40
2023-05-04T01:01:46.852Z,61.15
2023-05-04T01:04:18.598Z,72.93
2023-05-04T01:07:10.395Z,71.75
2023-05-04T01:09:52.237Z,85.20
2023-05-04T01:12:38.168Z,78.38
2023-05-04T01:15:11.747Z,88.07
2023-05-04T01:17:43.172Z,77.40
2023-05-04T01:20:14.098Z,91.80
2023-05-04T01:22:45.078Z,78.65
2023-05-04T01:25:16.305Z,62.33
2023-05-04T01:28:10.233Z,63.40
2023-05-04T01:30:47.177Z,54.30
2023-05-04T01:33:19.067Z,56.90
2023-05-04T01:35:51.930Z,49.60
2023-05-04T01:38:28.702Z,53.90
2023-05-04T01:40:59.552Z,60.60
2023-05-04T01:43:30.862Z,47.45
2023-05-04T01:46:02.120Z,47.50
2023-05-04T01:48:32.905Z,49.13
2023-05-04T01:51:03.389Z,50.63
2023-05-04T01:53:34.529Z,50.65
2023-05-04T01:56:05.242Z,60.53
2023-05-04T01:58:37.214Z,64.20
2023-05-04T02:01:08.565Z,58.30
2023-05-04T02:03:40.055Z,53.22
2023-05-04T02:06:13.401Z,57.63
2023-05-04T02:08:46.166Z,58.13
2023-05-04T02:11:17.550Z,57.42
2023-05-04T02:13:49.443Z,47.45
2023-05-04T02:16:20.884Z,52.20
2023-05-04T02:18:52.899Z,49.47
2023-05-04T02:21:23.556Z,45.65
2023-05-04T02:23:56.444Z,44.20
2023-05-04T02:26:28.105Z,43.78
2023-05-04T02:28:58.943Z,50.47
2023-05-04T02:31:29.577Z,65.95
2023-05-04T02:34:00.772Z,138.60
2023-05-04T02:36:32.265Z,54.58
2023-05-04T02:39:03.361Z,58.20
2023-05-04T02:41:34.225Z,53.50
2023-05-04T02:44:04.736Z,57.35
2023-05-04T02:46:35.319Z,64.93
2023-05-04T02:49:06.071Z,56.60
2023-05-04T02:51:36.859Z,61.38
2023-05-04T02:54:10.216Z,57.13
2023-05-04T02:56:41.584Z,55.22
2023-05-04T02:59:13.022Z,55.53
2023-05-04T03:01:42.902Z,53.87
2023-05-04T03:04:12.310Z,68.13
2023-05-04T03:06:41.687Z,57.40
2023-05-04T03:09:10.841Z,49.90
2023-05-04T03:11:40.164Z,58.17
2023-05-04T03:14:09.045Z,62.10
2023-05-04T03:16:38.136Z,46.13
2023-05-04T03:19:07.281Z,50.60
2023-05-04T03:21:37.150Z,96.22
2023-05-04T03:24:06.258Z,50.25
2023-05-04T03:26:35.370Z,52.40
2023-05-04T03:29:04.353Z,59.83
2023-05-04T03:31:33.513Z,54.80
2023-05-04T03:34:02.436Z,38.47
2023-05-04T03:36:32.243Z,51.10
2023-05-04T03:39:01.447Z,39.38
2023-05-04T03:41:31.235Z,39.05
2023-05-04T03:44:01.160Z,48.30
2023-05-04T03:46:30.165Z,48.75
2023-05-04T03:48:59.573Z,49.50
2023-05-04T03:51:28.954Z,41.80
2023-05-04T03:53:58.196Z,37.72
2023-05-04T03:56:27.147Z,44.83
2023-05-04T03:58:56.357Z,37.67
2023-05-04T04:01:29.865Z,41.72
2023-05-04T04:03:59.124Z,37.60
2023-05-04T04:06:28.171Z,35.17
2023-05-04T04:08:57.367Z,36.83
2023-05-04T04:11:27.291Z,34.05
2023-05-04T04:13:56.862Z,29.15
2023-05-04T04:16:25.847Z,39.92
2023-05-04T04:18:55.035Z,39.05
2023-05-04T04:21:23.974Z,27.67
2023-05-04T04:23:53.210Z,29.92
2023-05-04T04:26:22.522Z,33.50
2023-05-04T04:28:51.889Z,26.35
2023-05-04T04:31:21.569Z,29.73
2023-05-04T04:33:53.844Z,22.77
2023-05-04T04:38:51.622Z,20.38
2023-05-04T04:41:20.781Z,25.23
2023-05-04T04:43:49.831Z,27.70
2023-05-04T04:46:19.325Z,24.92
2023-05-04T04:48:48.871Z,22.48
2023-05-04T04:51:18.453Z,31.13
2023-05-04T04:53:47.403Z,29.23
2023-05-04T04:56:19.544Z,26.02
2023-05-04T04:58:49.503Z,26.42
2023-05-04T05:01:19.792Z,28.95
2023-05-04T05:03:50.483Z,31.05
2023-05-04T05:06:19.658Z,22.88
2023-05-04T05:08:48.559Z,28.85
2023-05-04T05:11:17.466Z,21.05
2023-05-04T05:13:46.419Z,22.63
2023-05-04T05:16:15.569Z,28.30
2023-05-04T05:18:44.631Z,24.02
2023-05-04T05:21:14.278Z,25.98
2023-05-04T05:23:43.111Z,30.42
2023-05-04T05:26:12.196Z,25.63
2023-05-04T05:28:41.258Z,29.38
2023-05-04T05:31:14.081Z,27.75
2023-05-04T05:33:43.416Z,26.08
2023-05-04T05:36:12.340Z,20.73
2023-05-04T05:38:41.760Z,25.13
2023-05-04T05:41:10.936Z,25.77
2023-05-04T05:43:40.088Z,21.92
2023-05-04T05:46:09.273Z,22.83
2023-05-04T05:48:38.575Z,25.95
2023-05-04T05:51:07.506Z,31.35
2023-05-04T05:53:36.794Z,23.27
2023-05-04T05:56:06.314Z,19.73
2023-05-04T05:59:46.070Z,22.40
2023-05-04T06:02:16.085Z,32.08
2023-05-04T06:04:48.363Z,19.98
2023-05-04T06:07:25.257Z,24.67
2023-05-04T06:09:54.593Z,33.75
2023-05-04T06:12:24.427Z,19.63
2023-05-04T06:14:53.921Z,23.15
2023-05-04T06:21:00.516Z,19.15
2023-05-04T06:23:30.683Z,26.88
2023-05-04T06:26:00.017Z,20.55
2023-05-04T06:28:29.387Z,21.98
2023-05-04T06:31:12.919Z,21.13
2023-05-04T06:40:17.710Z,21.65
2023-05-04T06:42:46.957Z,17.73
2023-05-04T06:45:15.989Z,21.92
2023-05-04T06:47:45.457Z,20.98
2023-05-04T06:50:15.252Z,19.85
2023-05-04T06:52:46.226Z,19.10
2023-05-04T06:55:15.485Z,19.35
2023-05-04T06:57:44.449Z,36.05
2023-05-04T07:00:14.505Z,23.00
2023-05-04T07:02:43.675Z,25.10
2023-05-04T07:05:12.683Z,18.13
2023-05-04T07:07:42.460Z,22.95
2023-05-04T07:10:11.841Z,23.65
2023-05-04T07:12:41.660Z,21.42
2023-05-04T07:15:12.383Z,15.27
2023-05-04T07:18:05.510Z,17.95
2023-05-04T07:20:34.941Z,17.83
2023-05-04T07:23:03.948Z,16.48
2023-05-04T07:25:34.329Z,14.18
2023-05-04T07:28:04.183Z,12.55
2023-05-04T07:30:49.850Z,16.90
2023-05-04T07:33:19.467Z,13.80
2023-05-04T07:35:48.992Z,21.58
2023-05-04T07:38:28.599Z,20.67
2023-05-04T07:40:58.198Z,12.55
2023-05-04T07:47:26.602Z,14.15
2023-05-04T07:49:55.866Z,23.10
2023-05-04T07:52:24.792Z,18.95
2023-05-04T07:54:55.217Z,14.40
2023-05-04T07:57:24.475Z,18.25
2023-05-04T07:59:57.205Z,26.25
2023-05-04T08:02:26.641Z,18.15
2023-05-04T08:04:55.624Z,22.73
2023-05-04T08:07:25.699Z,23.50
2023-05-04T08:09:57.017Z,14.60
2023-05-04T08:12:27.935Z,13.32
2023-05-04T08:14:57.230Z,8.18
2023-05-04T08:17:26.397Z,12.77
2023-05-04T08:19:56.313Z,27.25
2023-05-04T08:22:25.892Z,12.90
2023-05-04T08:24:55.067Z,24.40
2023-05-04T08:27:23.992Z,11.63
2023-05-04T08:30:57.898Z,10.88
2023-05-04T08:33:26.953Z,9.95
2023-05-04T08:35:56.644Z,21.80
2023-05-04T08:38:29.285Z,19.48
2023-05-04T08:40:58.591Z,20.75
2023-05-04T08:43:27.562Z,23.35
2023-05-04T08:46:02.904Z,14.52
2023-05-04T08:48:38.029Z,24.23
2023-05-04T08:51:08.379Z,12.05
2023-05-04T08:53:42.095Z,15.95
2023-05-04T08:56:14.647Z,20.50
2023-05-04T08:58:51.148Z,17.13
2023-05-04T09:01:21.287Z,12.57
2023-05-04T09:03:50.693Z,13.73
2023-05-04T09:06:20.407Z,20.50
2023-05-04T09:08:49.595Z,14.63
2023-05-04T09:11:18.558Z,21.73
2023-05-04T09:13:48.071Z,62.78
2023-05-04T09:16:17.568Z,12.30
2023-05-04T09:18:47.527Z,14.68
2023-05-04T09:21:16.382Z,17.10
2023-05-04T09:23:55.272Z,13.32
2023-05-04T09:26:35.220Z,12.38
2023-05-04T09:29:17.235Z,14.63
2023-05-04T09:31:51.583Z,11.15
2023-05-04T09:34:22.564Z,11.20
2023-05-04T09:37:02.725Z,15.73
2023-05-04T09:39:32.250Z,14.77
2023-05-04T09:42:01.828Z,11.75
2023-05-04T09:44:31.006Z,16.27
2023-05-04T09:47:00.500Z,18.63
2023-05-04T09:49:37.005Z,19.85
2023-05-04T09:52:09.373Z,15.35
2023-05-04T09:54:42.420Z,11.98
2023-05-04T09:57:16.163Z,18.40
2023-05-04T09:59:45.796Z,22.63
2023-05-04T10:02:22.532Z,13.80
2023-05-04T10:04:55.518Z,15.35
2023-05-04T10:09:54.724Z,22.13
2023-05-04T10:12:23.842Z,10.30
2023-05-04T10:14:53.655Z,16.65
2023-05-04T10:17:39.634Z,10.05
2023-05-04T10:20:33.062Z,18.88
2023-05-04T10:23:55.401Z,16.83
2023-05-04T10:27:01.612Z,14.10
2023-05-04T10:29:34.433Z,14.75
2023-05-04T10:32:04.039Z,12.00
2023-05-04T10:34:37.179Z,11.98
2023-05-04T10:37:16.998Z,14.98
2023-05-04T10:39:55.770Z,15.20
2023-05-04T10:42:24.802Z,14.00
2023-05-04T10:44:58.857Z,15.10
2023-05-04T10:47:38.984Z,10.27
2023-05-04T10:50:15.498Z,14.60
2023-05-04T10:52:52.101Z,20.88
2023-05-04T10:55:25.025Z,15.32
2023-05-04T10:57:59.599Z,11.73
2023-05-04T11:00:46.791Z,11.75
2023-05-04T11:03:16.481Z,15.20
2023-05-04T11:05:47.174Z,13.63
2023-05-04T11:08:26.921Z,12.77
2023-05-04T11:15:08.328Z,12.18
2023-05-04T11:17:51.272Z,14.33
2023-05-04T11:20:24.476Z,14.32
2023-05-04T11:22:55.051Z,14.98
2023-05-04T11:25:31.424Z,22.35
2023-05-04T11:28:01.977Z,14.85
2023-05-04T11:30:35.777Z,20.00
2023-05-04T11:33:16.298Z,20.63
2023-05-04T11:35:45.943Z,15.52
2023-05-04T11:38:23.168Z,13.88
2023-05-04T11:40:52.383Z,13.85
2023-05-04T11:43:21.677Z,15.40
2023-05-04T11:45:51.693Z,15.65
2023-05-04T11:48:20.879Z,10.30
2023-05-04T11:50:50.545Z,28.25
2023-05-04T11:53:22.912Z,20.35
2023-05-04T11:55:54.358Z,15.98
2023-05-04T11:58:28.300Z,16.38
2023-05-04T12:00:58.807Z,24.50
2023-05-04T12:03:51.340Z,26.10
2023-05-04T12:06:33.640Z,33.25
2023-05-04T12:09:07.781Z,19.05
2023-05-04T12:11:40.004Z,22.08
2023-05-04T12:14:11.203Z,15.18
2023-05-04T12:16:40.940Z,11.45
2023-05-04T12:19:13.825Z,26.88
2023-05-04T12:21:54.108Z,26.73
2023-05-04T12:24:24.839Z,34.47
2023-05-04T12:27:06.550Z,25.23
2023-05-04T12:29:44.474Z,47.33
2023-05-04T12:32:14.779Z,21.20
2023-05-04T12:34:46.411Z,20.02
2023-05-04T12:37:16.214Z,21.52
2023-05-04T12:39:47.821Z,36.92
2023-05-04T12:42:17.375Z,21.75
2023-05-04T12:44:46.194Z,33.42
2023-05-04T12:47:16.284Z,23.35
2023-05-04T12:49:45.509Z,24.92
2023-05-04T12:52:14.672Z,23.65
2023-05-04T12:54:43.651Z,22.88
2023-05-04T12:57:13.396Z,29.45
2023-05-04T12:59:42.246Z,42.17
2023-05-04T13:02:12.035Z,79.65
2023-05-04T13:04:41.246Z,81.60
2023-05-04T13:07:10.251Z,84.93
2023-05-04T13:09:39.402Z,79.53
2023-05-04T13:12:08.308Z,66.05
2023-05-04T13:14:39.948Z,74.50
2023-05-04T13:17:09.252Z,62.85
2023-05-04T13:19:38.248Z,59.63
2023-05-04T13:22:07.325Z,73.65
2023-05-04T13:24:36.211Z,79.15
2023-05-04T13:27:06.907Z,77.95
2023-05-04T13:29:37.520Z,66.93
2023-05-04T13:32:07.715Z,58.15
2023-05-04T13:34:37.910Z,64.82
2023-05-04T13:37:08.997Z,56.88
2023-05-04T13:39:43.112Z,56.55
2023-05-04T13:42:15.254Z,79.60
2023-05-04T13:44:48.137Z,73.55
2023-05-04T13:47:20.076Z,65.80
2023-05-04T13:49:50.199Z,44.40
2023-05-04T13:52:19.237Z,56.40
2023-05-04T13:54:49.242Z,43.78
2023-05-04T13:57:18.393Z,50.60
2023-05-04T14:00:02.369Z,31.02
2023-05-04T14:02:42.567Z,27.40
2023-05-04T14:05:12.986Z,23.80
2023-05-04T14:07:42.259Z,31.30
2023-05-04T14:10:12.357Z,41.45
2023-05-04T14:12:42.729Z,47.60
2023-05-04T14:15:12.389Z,21.13
2023-05-04T14:17:42.067Z,22.95
2023-05-04T14:20:12.460Z,30.38
2023-05-04T14:22:45.637Z,31.83
2023-05-04T14:25:15.019Z,32.88
2023-05-04T14:27:44.912Z,29.83
2023-05-04T14:30:16.090Z,35.35
2023-05-04T14:32:45.295Z,25.63
2023-05-04T14:35:15.418Z,43.42
2023-05-04T14:37:47.768Z,42.80
2023-05-04T14:40:18.797Z,57.75
2023-05-04T14:42:49.385Z,70.75
2023-05-04T14:45:18.796Z,70.88
2023-05-04T14:47:48.849Z,70.00
2023-05-04T14:50:19.277Z,299.10
2023-05-04T14:52:48.982Z,79.43
2023-05-04T14:55:17.968Z,62.53
2023-05-04T14:57:48.532Z,45.60
2023-05-04T15:04:18.061Z,40.90
2023-05-04T15:06:47.887Z,33.92
2023-05-04T15:09:16.742Z,45.53
2023-05-04T15:11:45.878Z,43.30
2023-05-04T15:14:14.820Z,22.90
2023-05-04T15:16:47.070Z,35.70
2023-05-04T15:19:19.251Z,30.38
2023-05-04T15:21:48.509Z,15.82
2023-05-04T15:24:17.427Z,15.20
2023-05-04T15:26:46.795Z,15.50
2023-05-04T15:32:58.552Z,24.63
2023-05-04T15:35:27.596Z,18.00
2023-05-04T15:37:56.434Z,25.33
2023-05-04T15:40:25.637Z,16.05
2023-05-04T15:42:54.786Z,22.65
2023-05-04T15:45:24.082Z,25.73
2023-05-04T15:47:55.080Z,19.10
2023-05-04T15:50:25.057Z,24.75
2023-05-04T15:52:54.378Z,29.75
2023-05-04T15:55:26.286Z,15.27
2023-05-04T15:57:55.759Z,12.23
2023-05-04T16:00:31.735Z,15.40
2023-05-04T16:03:52.801Z,15.10
2023-05-04T16:06:23.645Z,11.90
2023-05-04T16:08:53.153Z,14.40
2023-05-04T16:11:22.489Z,12.25
2023-05-04T16:13:51.606Z,11.52
2023-05-04T16:16:20.599Z,19.92
2023-05-04T16:18:49.848Z,12.88
2023-05-04T16:21:18.759Z,18.33
2023-05-04T16:23:47.906Z,16.90
2023-05-04T16:26:16.881Z,21.00
2023-05-04T16:28:46.290Z,11.80
2023-05-04T16:31:15.986Z,12.30
2023-05-04T16:33:48.470Z,14.43
2023-05-04T16:36:17.566Z,15.02
2023-05-04T16:38:46.713Z,16.83
2023-05-04T16:41:15.893Z,16.45
2023-05-04T16:43:44.793Z,14.13
2023-05-04T16:46:13.853Z,18.83
2023-05-04T16:48:42.975Z,18.35
2023-05-04T16:51:12.110Z,14.23
2023-05-04T16:53:40.997Z,13.18
2023-05-04T16:56:17.306Z,13.27
2023-05-04T16:58:47.047Z,12.43
2023-05-04T17:01:15.992Z,11.65
2023-05-04T17:03:45.217Z,11.82
2023-05-04T17:06:14.275Z,12.70
2023-05-04T17:08:45.230Z,9.45
2023-05-04T17:11:14.226Z,10.73
2023-05-04T17:13:43.206Z,13.23
2023-05-04T17:16:12.510Z,11.75
2023-05-04T17:18:41.831Z,7.55
2023-05-04T17:21:10.977Z,5.30
2023-05-04T17:23:39.814Z,7.32
2023-05-04T17:26:10.701Z,10.50
2023-05-04T17:28:39.800Z,7.70
2023-05-04T17:31:12.634Z,10.63
2023-05-04T17:33:42.064Z,7.25
2023-05-04T17:36:12.808Z,13.10
2023-05-04T17:38:42.414Z,11.63
2023-05-04T17:41:11.425Z,11.23
2023-05-04T17:43:40.688Z,14.50
2023-05-04T17:46:10.696Z,10.15
2023-05-04T17:48:40.317Z,14.13
2023-05-04T17:51:10.180Z,13.38
2023-05-04T17:53:39.299Z,9.88
2023-05-04T17:56:08.785Z,15.60
2023-05-04T17:58:37.815Z,15.07
2023-05-04T18:01:06.925Z,10.55
2023-05-04T18:03:36.210Z,12.63
2023-05-04T18:06:05.276Z,10.57
2023-05-04T18:08:34.319Z,11.10
2023-05-04T18:11:03.124Z,10.63
2023-05-04T18:13:32.313Z,11.57
2023-05-04T18:16:01.205Z,12.05
2023-05-04T18:18:30.171Z,9.80
2023-05-04T18:21:00.904Z,10.80
2023-05-04T18:23:30.375Z,15.07
2023-05-04T18:25:59.252Z,11.15
2023-05-04T18:28:28.299Z,10.50
2023-05-04T18:30:57.307Z,8.40
2023-05-04T18:33:26.580Z,9.73
2023-05-04T18:35:56.361Z,10.80
2023-05-04T18:38:27.591Z,9.65
2023-05-04T18:40:56.718Z,17.60
2023-05-04T18:43:26.446Z,10.05
2023-05-04T18:45:56.510Z,11.85
2023-05-04T18:48:26.180Z,10.43
2023-05-04T18:50:58.036Z,9.57
2023-05-04T18:53:27.534Z,9.45
2023-05-04T18:56:09.804Z,9.88
2023-05-04T18:58:39.801Z,8.85
2023-05-04T19:01:08.953Z,8.32
2023-05-04T19:03:38.305Z,8.77
2023-05-04T19:06:07.559Z,10.13
2023-05-04T19:08:37.120Z,6.63
2023-05-04T19:11:06.061Z,5.22
2023-05-04T19:13:35.405Z,8.20
2023-05-04T19:16:04.324Z,8.10
2023-05-04T19:18:35.594Z,9.43
2023-05-04T19:21:07.829Z,6.18
2023-05-04T19:23:37.010Z,9.95
2023-05-04T19:26:06.866Z,8.57
2023-05-04T19:28:36.024Z,6.95
2023-05-04T19:31:04.960Z,7.22
2023-05-04T19:33:47.300Z,10.90
2023-05-04T19:36:18.934Z,8.43
2023-05-04T19:38:48.192Z,10.25
2023-05-04T19:41:17.059Z,10.65
2023-05-04T19:43:46.454Z,11.13
2023-05-04T19:46:15.362Z,8.30
2023-05-04T19:48:44.703Z,14.32
2023-05-04T19:51:15.046Z,20.33
2023-05-04T19:53:44.115Z,19.80
2023-05-04T19:56:12.984Z,16.17
2023-05-04T19:58:42.642Z,12.77
2023-05-04T20:01:11.932Z,15.93
2023-05-04T20:03:41.521Z,10.07
2023-05-04T20:06:11.169Z,7.60
2023-05-04T20:08:41.174Z,7.93
2023-05-04T20:11:10.589Z,6.47
2023-05-04T20:13:39.773Z,10.10
2023-05-04T20:16:09.696Z,5.38
2023-05-04T20:18:39.229Z,10.48
2023-05-04T20:21:10.183Z,3.97
2023-05-04T20:23:41.383Z,6.50
2023-05-04T20:26:11.988Z,8.15
2023-05-04T20:28:42.306Z,4.47
2023-05-04T20:31:12.909Z,5.63
2023-05-04T20:33:43.971Z,5.63
2023-05-04T20:36:14.637Z,5.88
2023-05-04T20:38:45.928Z,9.70
2023-05-04T20:41:16.384Z,4.68
2023-05-04T20:43:47.728Z,6.13
2023-05-04T20:46:19.043Z,4.90
2023-05-04T20:48:50.063Z,7.38
2023-05-04T20:51:21.296Z,4.65
2023-05-04T20:53:52.540Z,7.38
2023-05-04T20:56:24.248Z,6.22
2023-05-04T20:58:55.766Z,8.90
2023-05-04T21:01:26.522Z,8.37
2023-05-04T21:03:57.930Z,4.47
2023-05-04T21:06:29.012Z,4.25
2023-05-04T21:09:00.540Z,6.95
2023-05-04T21:11:31.034Z,8.77
2023-05-04T21:14:02.195Z,6.20
2023-05-04T21:16:33.448Z,8.23
2023-05-04T21:19:03.964Z,4.72
2023-05-04T21:21:38.577Z,3.97
2023-05-04T21:24:18.221Z,4.90
2023-05-04T21:26:50.157Z,5.75
2023-05-04T21:29:20.992Z,6.43
2023-05-04T21:31:52.093Z,5.90
2023-05-04T21:34:24.198Z,7.27
2023-05-04T21:36:55.881Z,10.23
2023-05-04T21:39:26.390Z,8.40
2023-05-04T21:41:57.586Z,12.10
2023-05-04T21:44:28.248Z,7.72
2023-05-04T21:46:59.652Z,8.95
2023-05-04T21:49:30.844Z,8.20
2023-05-04T21:52:01.513Z,5.40
2023-05-04T21:54:32.212Z,9.80
2023-05-04T21:57:02.863Z,5.07
2023-05-04T21:59:34.126Z,5.38
2023-05-04T22:02:04.843Z,12.73
2023-05-04T22:04:35.495Z,10.85
2023-05-04T22:07:06.094Z,10.02
2023-05-04T22:09:36.599Z,13.75
2023-05-04T22:12:07.540Z,12.05
2023-05-04T22:14:38.983Z,19.13
2023-05-04T22:17:11.361Z,16.80
2023-05-04T22:19:41.975Z,13.20
2023-05-04T22:22:13.494Z,15.18
2023-05-04T22:24:43.973Z,13.45
2023-05-04T22:27:15.345Z,11.68
2023-05-04T22:29:45.809Z,6.38
2023-05-04T22:32:16.611Z,11.70
2023-05-04T22:34:47.860Z,9.75
2023-05-04T22:37:18.398Z,6.90
2023-05-04T22:39:49.273Z,8.65
2023-05-04T22:42:19.868Z,13.77
2023-05-04T22:44:51.102Z,12.63
2023-05-04T22:47:22.334Z,11.77
2023-05-04T22:49:57.296Z,7.10
2023-05-04T22:52:28.742Z,9.00
2023-05-04T22:54:59.372Z,7.87
2023-05-04T22:57:29.802Z,13.38
2023-05-04T23:00:01.250Z,13.55
2023-05-04T23:02:31.982Z,12.60
2023-05-04T23:05:03.877Z,13.02
2023-05-04T23:07:34.666Z,17.02
2023-05-04T23:10:06.180Z,14.82
2023-05-04T23:12:37.317Z,9.82
2023-05-04T23:15:10.008Z,13.63
2023-05-04T23:17:40.510Z,18.73
2023-05-04T23:20:12.521Z,16.98
2023-05-04T23:22:43.114Z,29.20
2023-05-04T23:25:13.788Z,23.50
2023-05-04T23:27:45.152Z,32.92
2023-05-04T23:30:15.891Z,41.75
2023-05-04T23:32:47.095Z,38.53
2023-05-04T23:35:18.452Z,44.70
2023-05-04T23:37:49.496Z,55.97
2023-05-04T23:40:20.571Z,46.83
2023-05-04T23:42:53.779Z,62.65
2023-05-04T23:45:25.176Z,50.70
2023-05-04T23:47:56.003Z,53.50
2023-05-04T23:50:27.119Z,57.35
2023-05-04T23:52:58.686Z,44.10
2023-05-04T23:55:30.139Z,41.85
2023-05-04T23:58:01.524Z,40.22
