createdAt,value
2022-09-07T00:01:25.853Z,59.68
2022-09-07T00:06:31.447Z,68.35
2022-09-07T00:11:35.579Z,63.89
2022-09-07T00:16:39.981Z,56.46
2022-09-07T00:21:44.249Z,56.92
2022-09-07T00:26:48.620Z,58.99
2022-09-07T00:31:52.986Z,61.44
2022-09-07T00:36:57.492Z,71.16
2022-09-07T00:42:02.679Z,65.30
2022-09-07T00:47:24.379Z,55.46
2022-09-07T00:52:31.982Z,53.93
2022-09-07T00:57:39.728Z,57.51
2022-09-07T01:02:44.500Z,67.59
2022-09-07T01:07:48.834Z,65.21
2022-09-07T01:12:53.245Z,55.70
2022-09-07T01:18:33.088Z,56.17
2022-09-07T01:24:02.504Z,56.78
2022-09-07T01:29:53.008Z,60.60
2022-09-07T01:34:57.730Z,69.87
2022-09-07T01:40:17.025Z,64.92
2022-09-07T01:45:29.758Z,58.87
2022-09-07T01:50:42.887Z,56.84
2022-09-07T01:55:55.535Z,59.71
2022-09-07T02:01:15.903Z,60.80
2022-09-07T02:06:34.510Z,69.32
2022-09-07T02:11:47.349Z,67.15
2022-09-07T02:17:21.666Z,58.17
2022-09-07T02:22:32.603Z,57.88
2022-09-07T02:27:47.974Z,59.86
2022-09-07T02:32:52.297Z,69.70
2022-09-07T02:37:57.964Z,63.94
2022-09-07T02:43:07.197Z,55.99
2022-09-07T02:48:41.357Z,57.83
2022-09-07T02:54:01.629Z,61.22
2022-09-07T02:59:30.011Z,70.26
2022-09-07T03:05:13.007Z,62.57
2022-09-07T03:10:18.987Z,55.66
2022-09-07T03:15:27.042Z,58.80
2022-09-07T03:20:31.178Z,61.68
2022-09-07T03:25:35.521Z,70.55
2022-09-07T03:30:44.689Z,63.50
2022-09-07T03:36:00.706Z,56.36
2022-09-07T03:41:07.552Z,58.66
2022-09-07T03:46:11.993Z,60.46
2022-09-07T03:51:19.228Z,68.63
2022-09-07T03:56:26.911Z,64.62
2022-09-07T04:01:31.645Z,57.03
2022-09-07T04:06:36.152Z,57.38
2022-09-07T04:11:43.250Z,60.76
2022-09-07T04:16:49.153Z,68.57
2022-09-07T04:21:53.629Z,62.64
2022-09-07T04:26:58.000Z,55.11
2022-09-07T04:32:02.580Z,57.58
2022-09-07T04:37:07.603Z,59.51
2022-09-07T04:42:11.738Z,59.61
2022-09-07T04:47:16.307Z,70.09
2022-09-07T04:52:20.720Z,64.74
2022-09-07T04:57:27.315Z,54.24
2022-09-07T05:02:31.633Z,56.23
2022-09-07T05:07:35.843Z,59.26
2022-09-07T05:12:40.234Z,60.72
2022-09-07T05:17:44.293Z,66.87
2022-09-07T05:22:48.994Z,61.17
2022-09-07T05:27:53.813Z,54.48
2022-09-07T05:33:01.690Z,56.22
2022-09-07T05:38:05.834Z,58.75
2022-09-07T05:43:10.848Z,60.01
2022-09-07T05:48:15.422Z,68.37
2022-09-07T05:53:21.570Z,62.23
2022-09-07T05:58:26.447Z,53.88
2022-09-07T06:03:31.008Z,55.08
2022-09-07T06:08:39.394Z,57.34
2022-09-07T06:13:45.670Z,64.39
2022-09-07T06:18:51.222Z,57.69
2022-09-07T06:23:55.842Z,53.88
2022-09-07T06:29:04.839Z,57.94
2022-09-07T06:34:09.744Z,59.22
2022-09-07T06:39:14.387Z,62.40
2022-09-07T06:44:19.005Z,56.62
2022-09-07T06:49:24.212Z,56.30
2022-09-07T06:59:53.549Z,61.67
2022-09-07T07:04:57.590Z,60.31
2022-09-07T07:10:01.619Z,53.84
2022-09-07T07:15:09.770Z,53.67
2022-09-07T07:20:14.468Z,54.44
2022-09-07T07:25:19.355Z,57.59
2022-09-07T07:30:23.529Z,58.37
2022-09-07T07:35:27.618Z,59.19
2022-09-07T07:40:33.268Z,58.59
2022-09-07T07:51:11.851Z,56.78
2022-09-07T07:56:16.872Z,55.43
2022-09-07T08:01:20.987Z,56.42
2022-09-07T08:06:25.186Z,54.87
2022-09-07T08:11:31.885Z,54.39
2022-09-07T08:16:37.219Z,54.20
2022-09-07T08:21:41.282Z,53.68
2022-09-07T08:26:45.416Z,53.05
2022-09-07T08:31:49.284Z,51.84
2022-09-07T08:36:53.680Z,50.58
2022-09-07T08:42:15.010Z,50.23
2022-09-07T08:47:46.274Z,49.58
2022-09-07T08:53:15.786Z,49.39
2022-09-07T08:58:50.300Z,48.37
2022-09-07T09:10:30.479Z,47.00
2022-09-07T09:15:48.788Z,45.76
2022-09-07T09:20:57.619Z,44.32
2022-09-07T09:26:30.298Z,43.18
2022-09-07T09:31:36.493Z,42.75
2022-09-07T09:36:56.445Z,42.95
2022-09-07T09:42:24.900Z,42.11
2022-09-07T09:47:36.557Z,40.56
2022-09-07T09:52:49.245Z,39.69
2022-09-07T10:09:02.233Z,38.22
2022-09-07T10:14:18.989Z,38.29
2022-09-07T10:19:38.978Z,37.61
2022-09-07T10:24:43.601Z,36.50
2022-09-07T10:29:48.639Z,35.92
2022-09-07T10:35:23.018Z,32.72
2022-09-07T10:40:35.700Z,34.75
2022-09-07T10:46:10.534Z,34.56
2022-09-07T10:51:26.924Z,34.20
2022-09-07T10:56:40.285Z,34.59
2022-09-07T11:01:57.723Z,34.51
2022-09-07T11:07:48.181Z,34.40
2022-09-07T11:12:58.676Z,34.49
2022-09-07T11:18:20.911Z,34.10
2022-09-07T11:23:42.118Z,34.33
2022-09-07T11:35:07.257Z,34.73
2022-09-07T11:40:35.813Z,34.41
2022-09-07T11:45:50.970Z,33.85
2022-09-07T11:51:23.314Z,32.65
2022-09-07T11:56:36.600Z,31.21
2022-09-07T12:02:55.298Z,32.07
2022-09-07T12:08:25.466Z,32.95
2022-09-07T12:14:07.426Z,33.31
2022-09-07T12:19:26.072Z,33.23
2022-09-07T12:24:35.451Z,33.06
2022-09-07T12:29:45.152Z,32.06
2022-09-07T12:34:56.425Z,31.75
2022-09-07T12:40:28.800Z,31.73
2022-09-07T12:45:39.601Z,31.44
2022-09-07T13:03:03.876Z,31.02
2022-09-07T13:08:29.830Z,30.55
2022-09-07T13:19:02.979Z,31.06
2022-09-07T13:30:28.091Z,30.79
2022-09-07T13:35:32.590Z,29.68
2022-09-07T13:40:42.869Z,29.23
2022-09-07T13:45:56.078Z,29.87
2022-09-07T13:51:05.822Z,29.55
2022-09-07T13:56:20.283Z,29.58
2022-09-07T14:01:29.117Z,30.07
2022-09-07T14:06:38.846Z,30.61
2022-09-07T14:11:50.653Z,31.00
2022-09-07T14:17:00.289Z,30.88
2022-09-07T14:22:13.110Z,31.15
2022-09-07T14:27:42.581Z,30.80
2022-09-07T14:32:50.491Z,30.93
2022-09-07T14:38:00.921Z,30.64
2022-09-07T14:43:46.190Z,29.41
2022-09-07T14:48:55.339Z,27.62
2022-09-07T14:54:08.345Z,26.40
2022-09-07T14:59:49.051Z,26.14
2022-09-07T15:05:29.822Z,27.00
2022-09-07T15:10:41.660Z,28.15
2022-09-07T15:15:59.590Z,29.54
2022-09-07T15:21:03.316Z,30.75
2022-09-07T15:27:02.052Z,31.66
2022-09-07T15:31:42.240Z,33.21
2022-09-07T15:36:52.552Z,33.15
2022-09-07T15:42:00.593Z,32.81
2022-09-07T15:52:47.659Z,29.21
2022-09-07T15:58:05.174Z,27.40
2022-09-07T16:03:15.312Z,28.10
2022-09-07T16:08:32.668Z,29.44
2022-09-07T16:13:38.059Z,30.34
2022-09-07T16:18:46.603Z,31.05
2022-09-07T16:23:54.170Z,31.09
2022-09-07T16:28:58.351Z,31.58
2022-09-07T16:34:03.958Z,32.68
2022-09-07T16:39:07.862Z,33.52
2022-09-07T16:44:12.203Z,34.39
2022-09-07T16:49:17.615Z,35.28
2022-09-07T16:54:21.833Z,36.85
2022-09-07T16:59:27.364Z,37.88
2022-09-07T17:04:31.843Z,39.31
2022-09-07T17:09:36.362Z,40.10
2022-09-07T17:14:42.949Z,41.68
2022-09-07T17:19:49.221Z,43.28
2022-09-07T17:24:54.870Z,42.52
2022-09-07T17:30:03.571Z,43.98
2022-09-07T17:35:09.293Z,45.46
2022-09-07T17:40:13.179Z,46.17
2022-09-07T17:45:18.593Z,48.95
2022-09-07T17:50:22.945Z,50.06
2022-09-07T17:55:27.202Z,49.66
2022-09-07T18:00:31.774Z,51.05
2022-09-07T18:05:36.585Z,52.32
2022-09-07T18:16:34.992Z,52.35
2022-09-07T18:21:46.872Z,54.51
2022-09-07T18:26:55.932Z,55.04
2022-09-07T18:32:01.711Z,57.76
2022-09-07T18:37:07.062Z,58.52
2022-09-07T18:42:13.209Z,57.13
2022-09-07T18:47:23.326Z,58.67
2022-09-07T18:57:58.489Z,59.74
2022-09-07T19:03:04.033Z,59.18
2022-09-07T19:08:09.121Z,59.97
2022-09-07T19:13:14.538Z,70.15
2022-09-07T19:18:18.879Z,66.86
2022-09-07T19:23:23.029Z,60.36
2022-09-07T19:28:27.724Z,55.67
2022-09-07T19:33:36.316Z,56.93
2022-09-07T19:38:42.482Z,58.36
2022-09-07T19:43:47.939Z,58.48
2022-09-07T19:48:52.179Z,58.77
2022-09-07T19:53:55.935Z,58.25
2022-09-07T19:58:59.949Z,59.18
2022-09-07T20:04:08.388Z,59.65
2022-09-07T20:09:16.830Z,60.22
2022-09-07T20:14:21.169Z,60.41
2022-09-07T20:19:25.292Z,61.13
2022-09-07T20:24:29.840Z,61.23
2022-09-07T20:29:36.632Z,67.71
2022-09-07T20:34:41.023Z,66.42
2022-09-07T20:39:45.723Z,55.71
2022-09-07T20:44:51.426Z,53.92
2022-09-07T20:49:55.842Z,54.90
2022-09-07T20:55:00.488Z,56.53
2022-09-07T21:00:06.978Z,58.09
2022-09-07T21:05:11.224Z,59.41
2022-09-07T21:10:15.146Z,60.50
2022-09-07T21:15:20.391Z,60.96
2022-09-07T21:20:25.168Z,64.54
2022-09-07T21:25:28.793Z,65.28
2022-09-07T21:30:32.303Z,56.75
2022-09-07T21:35:35.926Z,54.26
2022-09-07T21:40:42.868Z,56.30
2022-09-07T21:45:46.829Z,57.67
2022-09-07T21:50:57.853Z,59.59
2022-09-07T21:56:05.781Z,60.93
2022-09-07T22:01:21.355Z,66.59
2022-09-07T22:06:27.762Z,62.97
2022-09-07T22:11:32.330Z,56.72
2022-09-07T22:16:36.242Z,54.81
2022-09-07T22:21:39.966Z,58.06
2022-09-07T22:26:43.908Z,58.20
2022-09-07T22:31:49.338Z,60.08
2022-09-07T22:36:54.029Z,60.56
2022-09-07T22:41:57.539Z,69.61
2022-09-07T22:47:02.846Z,65.72
2022-09-07T22:52:07.138Z,58.90
2022-09-07T22:57:10.920Z,55.02
2022-09-07T23:02:14.592Z,57.52
2022-09-07T23:07:19.086Z,59.78
2022-09-07T23:12:23.279Z,61.01
2022-09-07T23:17:27.104Z,68.51
2022-09-07T23:22:32.347Z,65.23
2022-09-07T23:27:36.935Z,60.96
2022-09-07T23:32:41.068Z,56.74
2022-09-07T23:37:45.289Z,57.81
2022-09-07T23:42:49.852Z,58.78
2022-09-07T23:47:54.461Z,60.53
2022-09-07T23:52:58.316Z,67.53
2022-09-07T23:58:02.343Z,67.48
