createdAt,value
2023-01-04T00:01:24.008Z,101029.25
2023-01-04T00:03:52.792Z,101034.00
2023-01-04T00:06:22.588Z,101027.09
2023-01-04T00:08:50.501Z,101034.53
2023-01-04T00:11:20.718Z,101034.63
2023-01-04T00:13:50.604Z,101034.22
2023-01-04T00:16:20.779Z,101013.22
2023-01-04T00:18:49.503Z,101025.63
2023-01-04T00:21:19.158Z,101024.56
2023-01-04T00:23:50.432Z,101023.78
2023-01-04T00:26:20.424Z,101017.06
2023-01-04T00:28:54.278Z,101025.81
2023-01-04T00:31:24.535Z,101016.97
2023-01-04T00:33:54.516Z,101021.94
2023-01-04T00:36:22.623Z,101023.44
2023-01-04T00:39:07.463Z,101023.88
2023-01-04T00:41:58.024Z,100983.91
2023-01-04T00:44:26.099Z,101014.94
2023-01-04T00:46:54.463Z,101020.88
2023-01-04T00:49:22.545Z,101018.91
2023-01-04T00:51:50.434Z,101025.63
2023-01-04T00:54:20.026Z,101033.91
2023-01-04T00:56:48.435Z,101019.25
2023-01-04T00:59:18.196Z,101033.38
2023-01-04T01:01:48.173Z,101034.63
2023-01-04T01:04:18.943Z,101042.53
2023-01-04T01:06:47.480Z,101041.78
2023-01-04T01:09:15.580Z,101042.72
2023-01-04T01:11:45.120Z,101041.78
2023-01-04T01:14:18.240Z,101046.03
2023-01-04T01:17:03.702Z,101044.94
2023-01-04T01:19:32.130Z,101040.22
2023-01-04T01:22:00.306Z,101032.94
2023-01-04T01:24:28.802Z,101043.34
2023-01-04T01:26:58.074Z,101042.50
2023-01-04T01:29:26.416Z,101039.91
2023-01-04T01:31:54.581Z,101041.91
2023-01-04T01:34:22.644Z,101051.00
2023-01-04T01:36:50.943Z,101046.41
2023-01-04T01:39:18.940Z,101042.31
2023-01-04T01:41:46.975Z,101039.06
2023-01-04T01:44:52.432Z,101039.06
2023-01-04T01:47:24.421Z,101043.06
2023-01-04T01:49:54.588Z,101044.84
2023-01-04T01:52:28.050Z,101043.13
2023-01-04T01:55:00.832Z,101038.16
2023-01-04T01:57:32.328Z,101040.19
2023-01-04T02:00:04.885Z,101044.53
2023-01-04T02:02:50.819Z,101036.28
2023-01-04T02:05:20.313Z,101037.78
2023-01-04T02:07:49.184Z,101036.28
2023-01-04T02:10:17.533Z,101033.94
2023-01-04T02:12:47.020Z,101031.72
2023-01-04T02:15:15.006Z,101042.06
2023-01-04T02:17:55.203Z,101038.47
2023-01-04T02:20:39.522Z,101034.50
2023-01-04T02:23:46.540Z,101027.84
2023-01-04T02:26:45.804Z,101026.84
2023-01-04T02:29:38.845Z,101013.72
2023-01-04T02:32:15.312Z,101022.56
2023-01-04T02:34:50.158Z,101022.66
2023-01-04T02:37:27.969Z,101023.03
2023-01-04T02:40:05.120Z,101034.75
2023-01-04T02:42:58.709Z,101017.06
2023-01-04T02:45:32.263Z,101024.78
2023-01-04T02:48:24.098Z,101024.75
2023-01-04T02:50:54.160Z,101013.78
2023-01-04T02:53:25.421Z,101017.22
2023-01-04T02:56:05.482Z,101018.09
2023-01-04T02:58:59.103Z,101013.53
2023-01-04T03:01:53.987Z,101017.41
2023-01-04T03:04:52.350Z,101018.44
2023-01-04T03:07:27.132Z,101018.22
2023-01-04T03:10:03.560Z,101012.88
2023-01-04T03:12:38.665Z,101011.53
2023-01-04T03:15:13.049Z,101012.88
2023-01-04T03:17:51.263Z,101012.56
2023-01-04T03:20:21.905Z,101009.97
2023-01-04T03:23:13.730Z,101007.69
2023-01-04T03:26:04.253Z,101002.91
2023-01-04T03:28:53.420Z,101008.09
2023-01-04T03:31:43.495Z,101016.84
2023-01-04T03:34:41.073Z,101015.03
2023-01-04T03:37:17.625Z,101016.03
2023-01-04T03:40:25.273Z,100994.34
2023-01-04T03:43:17.819Z,101013.84
2023-01-04T03:46:08.702Z,101011.66
2023-01-04T03:48:41.092Z,101008.03
2023-01-04T03:51:15.528Z,101011.28
2023-01-04T03:53:55.635Z,101007.88
2023-01-04T03:56:25.322Z,101009.00
2023-01-04T03:58:54.858Z,101003.19
2023-01-04T04:01:26.014Z,101007.03
2023-01-04T04:04:12.279Z,101003.88
2023-01-04T04:06:58.369Z,101008.06
2023-01-04T04:09:29.483Z,101004.09
2023-01-04T04:11:57.494Z,101004.19
2023-01-04T04:14:26.047Z,101004.81
2023-01-04T04:16:53.985Z,101004.19
2023-01-04T04:19:24.605Z,100979.56
2023-01-04T04:21:52.664Z,101022.06
2023-01-04T04:24:24.266Z,101016.81
2023-01-04T04:26:54.765Z,101013.75
2023-01-04T04:29:23.279Z,101005.88
2023-01-04T04:31:51.785Z,101021.44
2023-01-04T04:34:19.828Z,101019.69
2023-01-04T04:36:48.206Z,101011.59
2023-01-04T04:39:16.206Z,101013.66
2023-01-04T04:41:43.180Z,101010.69
2023-01-04T04:44:14.197Z,101014.50
2023-01-04T04:46:42.688Z,101008.63
2023-01-04T04:49:11.515Z,101021.19
2023-01-04T04:51:39.453Z,101013.03
2023-01-04T04:54:10.208Z,101023.66
2023-01-04T04:56:38.807Z,101015.88
2023-01-04T04:59:07.502Z,101013.16
2023-01-04T05:01:36.805Z,100996.22
2023-01-04T05:04:05.195Z,101007.66
2023-01-04T05:06:33.293Z,100981.34
2023-01-04T05:09:02.730Z,101000.38
2023-01-04T05:11:48.372Z,100992.34
2023-01-04T05:14:16.227Z,100992.09
2023-01-04T05:16:46.163Z,100994.19
2023-01-04T05:19:14.433Z,100998.53
2023-01-04T05:21:42.290Z,100985.97
2023-01-04T05:24:12.748Z,100999.44
2023-01-04T05:26:40.883Z,101008.38
2023-01-04T05:29:28.693Z,101002.69
2023-01-04T05:31:56.996Z,101008.25
2023-01-04T05:34:25.036Z,101008.16
2023-01-04T05:36:52.839Z,101013.84
2023-01-04T05:39:20.608Z,101002.47
2023-01-04T05:42:06.096Z,101007.91
2023-01-04T05:44:33.883Z,100999.63
2023-01-04T05:47:03.032Z,100991.09
2023-01-04T05:49:30.896Z,100995.53
2023-01-04T05:51:58.683Z,100996.47
2023-01-04T05:54:26.631Z,100992.75
2023-01-04T05:56:54.435Z,100991.41
2023-01-04T05:59:22.315Z,100983.38
2023-01-04T06:01:50.195Z,100984.59
2023-01-04T06:04:20.265Z,100987.81
2023-01-04T06:06:48.111Z,100977.44
2023-01-04T06:09:15.996Z,100932.81
2023-01-04T06:11:43.849Z,100982.41
2023-01-04T06:14:11.797Z,100978.97
2023-01-04T06:16:39.764Z,100974.03
2023-01-04T06:19:07.580Z,100979.25
2023-01-04T06:21:36.903Z,100979.25
2023-01-04T06:24:05.117Z,100975.06
2023-01-04T06:26:32.946Z,100971.50
2023-01-04T06:29:00.806Z,100982.59
2023-01-04T06:31:28.844Z,100981.97
2023-01-04T06:33:56.939Z,100986.16
2023-01-04T06:36:24.718Z,100990.09
2023-01-04T06:38:58.348Z,100988.84
2023-01-04T06:41:26.285Z,100990.72
2023-01-04T06:43:54.368Z,100994.31
2023-01-04T06:46:22.306Z,100988.53
2023-01-04T06:48:50.374Z,101000.47
2023-01-04T06:51:18.444Z,100994.53
2023-01-04T06:53:46.436Z,100995.50
2023-01-04T06:56:15.844Z,100976.50
2023-01-04T06:58:43.934Z,100983.81
2023-01-04T07:01:11.967Z,100984.19
2023-01-04T07:03:39.935Z,100975.94
2023-01-04T07:06:10.380Z,100979.75
2023-01-04T07:08:38.467Z,100982.59
2023-01-04T07:11:06.842Z,100976.78
2023-01-04T07:13:35.994Z,100941.22
2023-01-04T07:16:03.959Z,100965.78
2023-01-04T07:18:33.069Z,100980.38
2023-01-04T07:21:01.055Z,100966.66
2023-01-04T07:23:29.134Z,100987.25
2023-01-04T07:25:56.983Z,100983.72
2023-01-04T07:28:42.291Z,100989.88
2023-01-04T07:31:11.546Z,100995.25
2023-01-04T07:33:39.529Z,101002.59
2023-01-04T07:36:08.890Z,101002.47
2023-01-04T07:38:36.825Z,101004.94
2023-01-04T07:41:05.203Z,101001.19
2023-01-04T07:43:33.263Z,100995.66
2023-01-04T07:46:01.780Z,101008.50
2023-01-04T07:48:31.059Z,101007.66
2023-01-04T07:50:58.938Z,101015.56
2023-01-04T07:53:26.828Z,101005.66
2023-01-04T07:55:58.971Z,101014.69
2023-01-04T07:58:27.787Z,101012.59
2023-01-04T08:00:55.710Z,101013.34
2023-01-04T08:03:23.591Z,101011.34
2023-01-04T08:05:52.822Z,101005.13
2023-01-04T08:08:20.780Z,101013.72
2023-01-04T08:10:50.810Z,101015.44
2023-01-04T08:13:18.702Z,101011.19
2023-01-04T08:15:53.029Z,101005.25
2023-01-04T08:18:20.956Z,101004.19
2023-01-04T08:20:52.167Z,100992.81
2023-01-04T08:23:25.832Z,100999.56
2023-01-04T08:25:53.665Z,100999.56
2023-01-04T08:28:21.447Z,100996.78
2023-01-04T08:30:49.335Z,100999.88
2023-01-04T08:33:17.269Z,100999.63
2023-01-04T08:35:48.718Z,100975.47
2023-01-04T08:38:58.146Z,100992.22
2023-01-04T08:41:23.482Z,100963.78
2023-01-04T08:43:56.804Z,100998.81
2023-01-04T08:46:24.742Z,100996.16
2023-01-04T08:48:53.371Z,100961.59
2023-01-04T08:51:21.233Z,101000.44
2023-01-04T08:53:49.181Z,100997.00
2023-01-04T08:56:18.347Z,100994.97
2023-01-04T08:58:46.285Z,100997.28
2023-01-04T09:01:14.275Z,100993.63
2023-01-04T09:03:42.792Z,100995.84
2023-01-04T09:06:12.561Z,100978.91
2023-01-04T09:08:42.076Z,100977.13
2023-01-04T09:11:12.909Z,100987.81
2023-01-04T09:13:42.786Z,100985.56
2023-01-04T09:16:12.635Z,100979.00
2023-01-04T09:18:40.761Z,100972.69
2023-01-04T09:21:09.790Z,100970.31
2023-01-04T09:23:38.617Z,100954.13
2023-01-04T09:26:09.772Z,100963.34
2023-01-04T09:28:38.198Z,100966.47
2023-01-04T09:31:08.852Z,100977.00
2023-01-04T09:34:11.997Z,100965.97
2023-01-04T09:36:25.211Z,100968.47
2023-01-04T09:38:53.619Z,100954.94
2023-01-04T09:41:26.590Z,100951.66
2023-01-04T09:43:56.587Z,100953.09
2023-01-04T09:46:36.206Z,100947.72
2023-01-04T09:49:16.249Z,100939.56
2023-01-04T09:51:49.948Z,100933.75
2023-01-04T09:54:21.692Z,100937.91
2023-01-04T09:56:54.001Z,100929.84
2023-01-04T09:59:26.692Z,100926.94
2023-01-04T10:02:01.143Z,100933.69
2023-01-04T10:04:40.831Z,100926.66
2023-01-04T10:07:17.294Z,100930.47
2023-01-04T10:09:45.423Z,100929.63
2023-01-04T10:12:26.707Z,100922.31
2023-01-04T10:15:07.402Z,100909.41
2023-01-04T10:24:03.231Z,100904.72
2023-01-04T10:26:38.090Z,100908.69
2023-01-04T10:29:26.942Z,100903.41
2023-01-04T10:31:59.337Z,100901.16
2023-01-04T10:34:31.399Z,100898.97
2023-01-04T10:37:01.042Z,100887.69
2023-01-04T10:39:33.450Z,100888.00
2023-01-04T10:42:12.183Z,100887.47
2023-01-04T10:44:46.158Z,100872.16
2023-01-04T10:47:21.163Z,100880.25
2023-01-04T10:49:55.091Z,100874.53
2023-01-04T10:52:30.203Z,100859.56
2023-01-04T10:55:02.789Z,100845.44
2023-01-04T10:57:37.907Z,100844.00
2023-01-04T11:00:08.598Z,100856.94
2023-01-04T11:02:41.076Z,100848.09
2023-01-04T11:05:20.658Z,100848.91
2023-01-04T11:07:54.498Z,100847.91
2023-01-04T11:10:28.515Z,100853.75
2023-01-04T11:12:56.614Z,100846.59
2023-01-04T11:15:24.599Z,100836.75
2023-01-04T11:17:53.198Z,100828.13
2023-01-04T11:20:26.720Z,100814.22
2023-01-04T11:23:00.539Z,100819.06
2023-01-04T11:25:35.896Z,100815.16
2023-01-04T11:28:10.412Z,100805.41
2023-01-04T11:30:49.454Z,100796.22
2023-01-04T11:33:19.805Z,100805.13
2023-01-04T11:35:51.039Z,100798.00
2023-01-04T11:38:21.342Z,100795.63
2023-01-04T11:40:58.587Z,100799.72
2023-01-04T11:43:27.983Z,100784.81
2023-01-04T11:46:01.675Z,100783.47
2023-01-04T11:48:35.955Z,100799.63
2023-01-04T11:51:06.619Z,100788.81
2023-01-04T11:53:36.284Z,100776.22
2023-01-04T11:56:13.625Z,100781.75
2023-01-04T11:58:42.600Z,100766.31
2023-01-04T12:01:22.500Z,100735.19
2023-01-04T12:03:51.148Z,100751.00
2023-01-04T12:06:23.452Z,100763.22
2023-01-04T12:08:51.424Z,100737.69
2023-01-04T12:11:29.511Z,100732.72
2023-01-04T12:13:59.008Z,100728.31
2023-01-04T12:16:41.337Z,100723.41
2023-01-04T12:19:14.596Z,100725.22
2023-01-04T12:21:46.151Z,100719.38
2023-01-04T12:24:19.880Z,100726.06
2023-01-04T12:26:48.795Z,100719.97
2023-01-04T12:29:55.392Z,100715.13
2023-01-04T12:32:46.854Z,100715.84
2023-01-04T12:36:00.779Z,100708.09
2023-01-04T12:39:04.948Z,100703.84
2023-01-04T12:42:18.697Z,100680.53
2023-01-04T12:45:16.464Z,100670.78
2023-01-04T12:48:04.411Z,100672.03
2023-01-04T12:50:32.368Z,100655.78
2023-01-04T12:53:29.940Z,100642.75
2023-01-04T12:55:56.506Z,100663.81
2023-01-04T13:02:23.662Z,100647.63
2023-01-04T13:05:17.005Z,100638.91
2023-01-04T13:07:44.916Z,100621.13
2023-01-04T13:10:32.443Z,100625.75
2023-01-04T13:13:20.469Z,100616.69
2023-01-04T13:16:00.137Z,100625.81
2023-01-04T13:18:37.372Z,100620.66
2023-01-04T13:21:12.779Z,100629.06
2023-01-04T13:23:49.521Z,100618.50
2023-01-04T13:26:48.349Z,100614.47
2023-01-04T13:29:21.889Z,100605.91
2023-01-04T13:31:53.322Z,100607.09
2023-01-04T13:34:24.618Z,100607.69
2023-01-04T13:37:17.213Z,100596.47
2023-01-04T13:39:48.502Z,100603.66
2023-01-04T13:42:25.151Z,100593.34
2023-01-04T13:45:22.596Z,100604.91
2023-01-04T13:47:52.684Z,100587.09
2023-01-04T13:50:39.971Z,100591.13
2023-01-04T13:53:09.073Z,100587.31
2023-01-04T13:55:38.313Z,100580.38
2023-01-04T13:58:08.634Z,100590.84
2023-01-04T14:00:45.597Z,100581.66
2023-01-04T14:03:23.202Z,100593.91
2023-01-04T14:05:54.280Z,100585.34
2023-01-04T14:08:29.621Z,100580.28
2023-01-04T14:10:57.783Z,100582.69
2023-01-04T14:13:25.621Z,100584.22
2023-01-04T14:16:11.766Z,100576.78
2023-01-04T14:18:39.961Z,100569.13
2023-01-04T14:21:16.483Z,100569.31
2023-01-04T14:23:44.464Z,100574.28
2023-01-04T14:26:30.323Z,100562.63
2023-01-04T14:28:58.308Z,100564.16
2023-01-04T14:31:34.068Z,100554.91
2023-01-04T14:34:07.331Z,100557.09
2023-01-04T14:36:37.097Z,100547.03
2023-01-04T14:39:30.042Z,100557.16
2023-01-04T14:41:59.842Z,100559.28
2023-01-04T14:44:30.919Z,100546.63
2023-01-04T14:47:04.618Z,100552.22
2023-01-04T14:49:32.841Z,100539.16
2023-01-04T14:52:02.251Z,100539.25
2023-01-04T14:54:31.669Z,100535.81
2023-01-04T14:57:00.110Z,100534.75
2023-01-04T14:59:28.645Z,100531.50
2023-01-04T15:01:58.073Z,100529.50
2023-01-04T15:04:27.575Z,100524.88
2023-01-04T15:06:57.828Z,100526.50
2023-01-04T15:09:26.103Z,100524.78
2023-01-04T15:11:54.128Z,100528.78
2023-01-04T15:14:22.429Z,100512.28
2023-01-04T15:16:50.648Z,100514.47
2023-01-04T15:19:18.691Z,100516.97
2023-01-04T15:21:47.941Z,100511.31
2023-01-04T15:24:15.802Z,100509.69
2023-01-04T15:26:43.716Z,100512.09
2023-01-04T15:29:11.653Z,100506.06
2023-01-04T15:31:41.591Z,100509.22
2023-01-04T15:34:10.738Z,100509.13
2023-01-04T15:36:40.762Z,100495.78
2023-01-04T15:39:13.247Z,100495.78
2023-01-04T15:41:58.863Z,100484.16
2023-01-04T15:44:26.901Z,100486.56
2023-01-04T15:46:55.503Z,100466.81
2023-01-04T15:49:23.571Z,100485.03
2023-01-04T15:51:51.886Z,100482.59
2023-01-04T15:54:21.908Z,100495.00
2023-01-04T15:56:50.108Z,100480.88
2023-01-04T15:59:18.427Z,100489.13
2023-01-04T16:01:47.270Z,100480.72
2023-01-04T16:04:15.791Z,100475.59
2023-01-04T16:06:43.669Z,100470.03
2023-01-04T16:09:14.593Z,100469.81
2023-01-04T16:11:57.755Z,100480.00
2023-01-04T16:14:25.618Z,100474.94
2023-01-04T16:16:53.653Z,100475.13
2023-01-04T16:19:21.539Z,100462.44
2023-01-04T16:21:49.472Z,100477.00
2023-01-04T16:24:44.856Z,100480.34
2023-01-04T16:27:06.579Z,100482.16
2023-01-04T16:29:34.870Z,100477.97
2023-01-04T16:32:02.799Z,100469.75
2023-01-04T16:34:30.729Z,100463.84
2023-01-04T16:36:58.648Z,100455.63
2023-01-04T16:39:57.262Z,100447.41
2023-01-04T16:42:15.653Z,100448.25
2023-01-04T16:44:43.470Z,100450.06
2023-01-04T16:47:11.443Z,100447.69
2023-01-04T16:49:39.502Z,100440.91
2023-01-04T16:52:10.531Z,100435.94
2023-01-04T16:54:38.490Z,100427.72
2023-01-04T16:57:06.359Z,100424.31
2023-01-04T16:59:35.614Z,100411.22
2023-01-04T17:02:03.676Z,100409.69
2023-01-04T17:04:31.601Z,100409.78
2023-01-04T17:06:59.624Z,100403.25
2023-01-04T17:09:27.475Z,100385.16
2023-01-04T17:15:07.999Z,100377.13
2023-01-04T17:17:38.666Z,100373.88
2023-01-04T17:20:07.868Z,100373.88
2023-01-04T17:22:35.779Z,100370.63
2023-01-04T17:25:05.969Z,100364.63
2023-01-04T17:27:35.862Z,100369.00
2023-01-04T17:30:05.853Z,100375.38
2023-01-04T17:32:33.635Z,100364.50
2023-01-04T17:35:01.433Z,100362.03
2023-01-04T17:37:29.272Z,100365.19
2023-01-04T17:39:57.125Z,100364.50
2023-01-04T17:42:24.972Z,100351.84
2023-01-04T17:44:53.477Z,100335.91
2023-01-04T17:47:22.865Z,100317.19
2023-01-04T17:49:50.743Z,100323.88
2023-01-04T17:52:24.575Z,100296.41
2023-01-04T17:54:58.923Z,100323.31
2023-01-04T17:57:27.094Z,100330.16
2023-01-04T17:59:54.919Z,100320.56
2023-01-04T18:02:24.165Z,100318.16
2023-01-04T18:04:52.851Z,100322.53
2023-01-04T18:07:24.981Z,100314.03
2023-01-04T18:09:53.146Z,100308.22
2023-01-04T18:12:22.594Z,100296.41
2023-01-04T18:14:50.689Z,100306.34
2023-01-04T18:17:18.580Z,100310.53
2023-01-04T18:19:47.962Z,100314.91
2023-01-04T18:22:16.456Z,100297.78
2023-01-04T18:24:44.344Z,100303.19
2023-01-04T18:27:23.096Z,100293.34
2023-01-04T18:29:52.569Z,100299.53
2023-01-04T18:32:20.511Z,100288.72
2023-01-04T18:34:49.787Z,100286.06
2023-01-04T18:37:18.637Z,100276.59
2023-01-04T18:39:47.325Z,100274.59
2023-01-04T18:42:15.409Z,100272.13
2023-01-04T18:44:48.572Z,100259.28
2023-01-04T18:47:18.153Z,100253.75
2023-01-04T18:49:46.138Z,100243.75
2023-01-04T18:52:15.528Z,100243.97
2023-01-04T18:54:45.068Z,100239.09
2023-01-04T18:57:13.623Z,100227.38
2023-01-04T18:59:41.750Z,100213.56
2023-01-04T19:02:16.482Z,100216.75
2023-01-04T19:04:44.983Z,100221.78
2023-01-04T19:07:13.062Z,100211.59
2023-01-04T19:09:42.873Z,100224.00
2023-01-04T19:12:11.430Z,100213.44
2023-01-04T19:14:39.376Z,100208.81
2023-01-04T19:17:08.179Z,100193.75
2023-01-04T19:19:36.524Z,100183.41
2023-01-04T19:22:04.846Z,100193.91
2023-01-04T19:24:32.673Z,100202.44
2023-01-04T19:27:05.027Z,100189.09
2023-01-04T19:29:36.158Z,100173.72
2023-01-04T19:32:04.447Z,100197.47
2023-01-04T19:34:32.316Z,100181.13
2023-01-04T19:37:00.636Z,100166.16
2023-01-04T19:39:28.541Z,100166.50
2023-01-04T19:41:56.500Z,100171.84
2023-01-04T19:44:25.749Z,100176.94
2023-01-04T19:46:53.625Z,100173.84
2023-01-04T19:49:21.454Z,100170.91
2023-01-04T19:51:51.570Z,100171.25
2023-01-04T19:54:25.206Z,100149.69
2023-01-04T19:56:54.659Z,100168.47
2023-01-04T19:59:22.997Z,100173.66
2023-01-04T20:01:55.260Z,100169.25
2023-01-04T20:04:23.179Z,100164.75
2023-01-04T20:06:51.066Z,100163.66
2023-01-04T20:09:24.602Z,100148.13
2023-01-04T20:11:53.507Z,100141.00
2023-01-04T20:14:21.824Z,100142.91
2023-01-04T20:16:49.694Z,100113.84
2023-01-04T20:19:19.428Z,100116.72
2023-01-04T20:21:47.304Z,100121.84
2023-01-04T20:24:15.117Z,100123.56
2023-01-04T20:26:43.074Z,100117.03
2023-01-04T20:29:10.965Z,100118.72
2023-01-04T20:31:45.252Z,100122.91
2023-01-04T20:34:13.710Z,100122.13
2023-01-04T20:36:42.961Z,100108.91
2023-01-04T20:39:10.927Z,100094.84
2023-01-04T20:41:59.425Z,100086.38
2023-01-04T20:44:26.469Z,100088.31
2023-01-04T20:46:54.382Z,100078.16
2023-01-04T20:49:23.823Z,100087.53
2023-01-04T20:51:53.177Z,100090.03
2023-01-04T20:54:21.075Z,100081.09
2023-01-04T20:56:48.983Z,100074.56
2023-01-04T20:59:16.835Z,100069.59
2023-01-04T21:01:44.822Z,100039.75
2023-01-04T21:04:15.825Z,100034.00
2023-01-04T21:06:43.990Z,100037.41
2023-01-04T21:09:13.308Z,100043.16
2023-01-04T21:11:41.191Z,100043.16
2023-01-04T21:14:11.104Z,100036.47
2023-01-04T21:16:41.335Z,100040.75
2023-01-04T21:19:09.446Z,100051.53
2023-01-04T21:21:37.619Z,100054.81
2023-01-04T21:24:06.467Z,100054.03
2023-01-04T21:26:35.666Z,100060.75
2023-01-04T21:29:03.768Z,100057.41
2023-01-04T21:31:31.708Z,100059.13
2023-01-04T21:33:59.992Z,100056.63
2023-01-04T21:36:28.539Z,100061.50
2023-01-04T21:38:57.532Z,100049.53
2023-01-04T21:41:26.480Z,100044.97
2023-01-04T21:43:57.455Z,100056.69
2023-01-04T21:46:26.736Z,100054.88
2023-01-04T21:48:56.331Z,100054.06
2023-01-04T21:51:24.391Z,100056.50
2023-01-04T21:53:52.504Z,100060.63
2023-01-04T21:56:22.935Z,100062.19
2023-01-04T21:58:54.167Z,100060.16
2023-01-04T22:01:34.088Z,100060.88
2023-01-04T22:04:03.037Z,100069.72
2023-01-04T22:06:32.951Z,100066.25
2023-01-04T22:09:00.879Z,100057.09
2023-01-04T22:11:28.804Z,100035.50
2023-01-04T22:13:56.925Z,100028.22
2023-01-04T22:16:26.350Z,100020.75
2023-01-04T22:18:54.236Z,100032.41
2023-01-04T22:21:23.809Z,100029.91
2023-01-04T22:23:52.128Z,100020.81
2023-01-04T22:26:20.233Z,100011.75
2023-01-04T22:28:48.111Z,99998.50
2023-01-04T22:31:16.707Z,99994.38
2023-01-04T22:33:46.015Z,99990.28
2023-01-04T22:36:21.946Z,99964.78
2023-01-04T22:38:51.651Z,99982.81
2023-01-04T22:41:21.356Z,99971.16
2023-01-04T22:43:54.634Z,99967.00
2023-01-04T22:46:22.508Z,99960.59
2023-01-04T22:48:51.865Z,99960.59
2023-01-04T22:51:21.026Z,99947.22
2023-01-04T22:53:49.263Z,99951.78
2023-01-04T22:56:20.828Z,99940.38
2023-01-04T22:58:53.014Z,99929.03
2023-01-04T23:01:22.481Z,99925.13
2023-01-04T23:03:52.752Z,99920.38
2023-01-04T23:06:21.509Z,99917.25
2023-01-04T23:08:49.680Z,99911.53
2023-01-04T23:11:19.449Z,99915.03
2023-01-04T23:13:47.556Z,99892.50
2023-01-04T23:16:16.898Z,99893.63
2023-01-04T23:18:45.360Z,99886.22
2023-01-04T23:21:15.503Z,99881.25
2023-01-04T23:23:44.389Z,99878.84
2023-01-04T23:26:16.350Z,99873.94
2023-01-04T23:28:45.004Z,99887.22
2023-01-04T23:31:14.820Z,99867.75
2023-01-04T23:33:43.162Z,99888.22
2023-01-04T23:36:15.261Z,99880.69
2023-01-04T23:38:45.101Z,99887.38
2023-01-04T23:41:13.143Z,99891.50
2023-01-04T23:43:41.081Z,99891.63
2023-01-04T23:48:36.706Z,99894.94
2023-01-04T23:51:05.060Z,99888.31
2023-01-04T23:53:34.407Z,99886.66
2023-01-04T23:56:05.512Z,99889.91
2023-01-04T23:58:34.085Z,99878.25
