createdAt,value
2022-09-20T00:01:33.451Z,11.88
2022-09-20T00:04:39.788Z,11.83
2022-09-20T00:07:27.368Z,11.71
2022-09-20T00:10:29.983Z,11.69
2022-09-20T00:13:24.765Z,11.66
2022-09-20T00:16:07.092Z,11.54
2022-09-20T00:18:45.799Z,11.48
2022-09-20T00:21:29.618Z,11.47
2022-09-20T00:24:11.190Z,11.43
2022-09-20T00:27:14.397Z,11.43
2022-09-20T00:29:54.414Z,11.37
2022-09-20T00:32:32.147Z,11.37
2022-09-20T00:35:21.256Z,11.34
2022-09-20T00:38:15.147Z,11.26
2022-09-20T00:41:09.200Z,11.22
2022-09-20T00:44:27.108Z,11.17
2022-09-20T00:46:57.993Z,11.16
2022-09-20T00:49:52.444Z,11.13
2022-09-20T00:52:46.282Z,11.16
2022-09-20T00:55:35.224Z,11.10
2022-09-20T00:58:49.948Z,11.06
2022-09-20T01:01:45.426Z,11.08
2022-09-20T01:04:25.589Z,11.09
2022-09-20T01:07:18.586Z,11.09
2022-09-20T01:10:17.231Z,11.07
2022-09-20T01:13:06.870Z,11.06
2022-09-20T01:15:45.908Z,11.03
2022-09-20T01:18:39.330Z,10.99
2022-09-20T01:21:14.076Z,10.96
2022-09-20T01:24:13.087Z,10.87
2022-09-20T01:27:13.283Z,10.89
2022-09-20T01:30:12.173Z,10.84
2022-09-20T01:33:23.542Z,10.80
2022-09-20T01:36:25.984Z,10.72
2022-09-20T01:39:29.005Z,10.72
2022-09-20T01:42:09.403Z,10.66
2022-09-20T01:44:59.017Z,10.64
2022-09-20T01:48:03.455Z,10.63
2022-09-20T01:51:02.422Z,10.52
2022-09-20T01:54:03.587Z,10.49
2022-09-20T01:56:52.502Z,10.49
2022-09-20T02:03:22.819Z,10.49
2022-09-20T02:06:30.385Z,10.43
2022-09-20T02:10:09.168Z,10.41
2022-09-20T02:12:58.384Z,10.39
2022-09-20T02:15:54.144Z,10.35
2022-09-20T02:18:42.073Z,10.32
2022-09-20T02:21:30.950Z,10.30
2022-09-20T02:24:30.673Z,10.31
2022-09-20T02:27:22.472Z,10.29
2022-09-20T02:30:06.194Z,10.26
2022-09-20T02:33:02.137Z,10.21
2022-09-20T02:35:50.918Z,10.17
2022-09-20T02:38:43.750Z,10.15
2022-09-20T02:41:49.123Z,10.13
2022-09-20T02:45:01.758Z,10.12
2022-09-20T02:48:28.736Z,10.09
2022-09-20T02:51:41.387Z,10.07
2022-09-20T02:55:10.768Z,10.01
2022-09-20T02:58:02.067Z,9.96
2022-09-20T03:01:10.075Z,9.94
2022-09-20T03:04:31.729Z,9.94
2022-09-20T03:07:34.090Z,9.92
2022-09-20T03:10:51.662Z,9.86
2022-09-20T03:14:20.010Z,9.87
2022-09-20T03:17:31.883Z,9.84
2022-09-20T03:20:40.089Z,9.83
2022-09-20T03:23:34.940Z,9.81
2022-09-20T03:27:06.866Z,9.75
2022-09-20T03:30:00.644Z,9.71
2022-09-20T03:33:07.831Z,9.73
2022-09-20T03:36:37.064Z,9.68
2022-09-20T03:39:44.954Z,9.56
2022-09-20T03:42:48.269Z,9.48
2022-09-20T03:45:49.926Z,9.47
2022-09-20T03:49:08.031Z,9.47
2022-09-20T03:52:06.858Z,9.50
2022-09-20T03:55:00.130Z,9.52
2022-09-20T03:58:09.068Z,9.51
2022-09-20T04:01:45.768Z,9.52
2022-09-20T04:04:42.152Z,9.52
2022-09-20T04:07:49.483Z,9.49
2022-09-20T04:10:32.065Z,9.48
2022-09-20T04:13:42.189Z,9.46
2022-09-20T04:16:39.165Z,9.42
2022-09-20T04:19:33.394Z,9.40
2022-09-20T04:22:49.274Z,9.41
2022-09-20T04:25:53.202Z,9.38
2022-09-20T04:29:04.165Z,9.39
2022-09-20T04:31:53.318Z,9.33
2022-09-20T04:34:59.873Z,9.30
2022-09-20T04:41:01.301Z,9.24
2022-09-20T04:44:10.164Z,9.24
2022-09-20T04:47:19.667Z,9.20
2022-09-20T04:50:20.761Z,9.17
2022-09-20T04:53:16.817Z,9.10
2022-09-20T04:56:01.418Z,9.08
2022-09-20T04:59:26.566Z,9.09
2022-09-20T05:02:30.077Z,9.09
2022-09-20T05:05:45.087Z,9.09
2022-09-20T05:12:42.593Z,9.10
2022-09-20T05:15:54.465Z,9.05
2022-09-20T05:18:55.606Z,9.02
2022-09-20T05:21:53.799Z,8.96
2022-09-20T05:25:22.198Z,8.98
2022-09-20T05:28:07.754Z,8.97
2022-09-20T05:30:51.814Z,8.92
2022-09-20T05:34:07.428Z,8.87
2022-09-20T05:37:14.004Z,8.87
2022-09-20T05:40:05.646Z,8.85
2022-09-20T05:42:56.459Z,8.90
2022-09-20T05:45:43.258Z,8.93
2022-09-20T05:48:36.482Z,8.94
2022-09-20T05:51:59.770Z,8.99
2022-09-20T05:54:55.804Z,9.03
2022-09-20T05:58:12.483Z,9.10
2022-09-20T06:01:04.083Z,9.17
2022-09-20T06:04:09.348Z,9.23
2022-09-20T06:07:13.913Z,9.26
2022-09-20T06:10:11.127Z,9.35
2022-09-20T06:12:52.732Z,9.40
2022-09-20T06:15:46.184Z,9.50
2022-09-20T06:18:36.772Z,9.59
2022-09-20T06:21:44.387Z,9.68
2022-09-20T06:24:39.228Z,9.73
2022-09-20T06:27:15.395Z,9.80
2022-09-20T06:30:07.099Z,9.89
2022-09-20T06:33:19.898Z,9.95
2022-09-20T06:36:22.623Z,10.02
2022-09-20T06:39:34.226Z,10.09
2022-09-20T06:42:09.448Z,10.15
2022-09-20T06:45:03.075Z,10.27
2022-09-20T06:47:40.776Z,10.39
2022-09-20T06:53:36.067Z,10.55
2022-09-20T06:56:27.857Z,10.69
2022-09-20T06:59:24.435Z,11.22
2022-09-20T07:01:57.223Z,11.38
2022-09-20T07:04:39.409Z,11.48
2022-09-20T07:07:19.600Z,11.55
2022-09-20T07:10:44.138Z,11.43
2022-09-20T07:13:46.430Z,11.38
2022-09-20T07:16:39.760Z,11.36
2022-09-20T07:19:43.141Z,11.38
2022-09-20T07:22:47.455Z,11.43
2022-09-20T07:25:27.111Z,11.43
2022-09-20T07:28:08.681Z,11.52
2022-09-20T07:31:10.454Z,11.59
2022-09-20T07:33:55.769Z,11.63
2022-09-20T07:36:30.479Z,11.74
2022-09-20T07:39:27.564Z,11.84
2022-09-20T07:42:15.290Z,11.89
2022-09-20T07:45:20.188Z,12.06
2022-09-20T07:48:16.536Z,12.15
2022-09-20T07:51:12.619Z,12.31
2022-09-20T07:54:14.387Z,12.51
2022-09-20T07:57:11.088Z,12.70
2022-09-20T07:59:51.119Z,12.90
2022-09-20T08:02:19.107Z,13.06
2022-09-20T08:05:08.383Z,13.27
2022-09-20T08:08:16.036Z,13.46
2022-09-20T08:10:59.210Z,13.70
2022-09-20T08:14:05.874Z,13.97
2022-09-20T08:17:08.778Z,14.12
2022-09-20T08:19:47.210Z,14.23
2022-09-20T08:23:21.961Z,14.38
2022-09-20T08:25:58.033Z,14.49
2022-09-20T08:29:09.188Z,14.54
2022-09-20T08:32:11.229Z,14.47
2022-09-20T08:39:57.245Z,14.52
2022-09-20T08:40:58.743Z,14.60
2022-09-20T08:43:54.403Z,14.79
2022-09-20T08:46:30.592Z,14.97
2022-09-20T08:49:17.679Z,14.98
2022-09-20T08:51:52.055Z,14.95
2022-09-20T08:54:32.693Z,15.03
2022-09-20T08:57:19.637Z,15.22
2022-09-20T08:59:55.329Z,15.32
2022-09-20T09:02:37.429Z,15.62
2022-09-20T09:05:32.714Z,15.92
2022-09-20T09:08:17.140Z,16.13
2022-09-20T09:11:00.361Z,16.21
2022-09-20T09:13:57.485Z,16.38
2022-09-20T09:16:48.252Z,16.51
2022-09-20T09:20:03.182Z,16.79
2022-09-20T09:22:41.253Z,16.56
2022-09-20T09:25:36.110Z,16.19
2022-09-20T09:28:10.103Z,15.96
2022-09-20T09:30:59.266Z,16.50
2022-09-20T09:33:44.451Z,16.89
2022-09-20T09:36:23.699Z,17.12
2022-09-20T09:39:44.507Z,17.44
2022-09-20T09:42:44.417Z,17.30
2022-09-20T09:45:37.551Z,17.00
2022-09-20T09:48:25.524Z,16.59
2022-09-20T09:51:50.343Z,16.65
2022-09-20T09:55:12.450Z,16.93
2022-09-20T09:58:14.870Z,17.09
2022-09-20T10:01:12.339Z,16.51
2022-09-20T10:04:29.071Z,16.44
2022-09-20T10:07:36.332Z,16.47
2022-09-20T10:10:31.678Z,16.57
2022-09-20T10:13:21.269Z,16.48
2022-09-20T10:16:26.688Z,16.44
2022-09-20T10:19:03.921Z,16.44
2022-09-20T10:22:07.912Z,16.60
2022-09-20T10:25:04.190Z,16.67
2022-09-20T10:28:05.605Z,16.80
2022-09-20T10:30:53.485Z,16.83
2022-09-20T10:34:27.963Z,17.05
2022-09-20T10:37:20.223Z,16.98
2022-09-20T10:40:15.946Z,16.94
2022-09-20T10:43:15.956Z,16.83
2022-09-20T10:49:35.754Z,16.70
2022-09-20T10:52:32.683Z,16.73
2022-09-20T10:55:48.652Z,16.66
2022-09-20T10:59:18.369Z,16.58
2022-09-20T11:02:38.650Z,16.51
2022-09-20T11:05:32.999Z,16.44
2022-09-20T11:08:33.883Z,16.55
2022-09-20T11:11:40.428Z,16.55
2022-09-20T11:14:35.585Z,16.53
2022-09-20T11:17:37.261Z,16.50
2022-09-20T11:23:17.516Z,16.43
2022-09-20T11:25:53.304Z,16.41
2022-09-20T11:31:16.110Z,16.42
2022-09-20T11:34:00.270Z,16.46
2022-09-20T11:36:41.113Z,16.44
2022-09-20T11:39:24.362Z,16.42
2022-09-20T11:41:53.592Z,16.39
2022-09-20T11:44:22.049Z,16.44
2022-09-20T11:47:36.588Z,16.51
2022-09-20T11:50:37.381Z,16.55
2022-09-20T11:53:35.869Z,16.55
2022-09-20T11:56:30.028Z,16.50
2022-09-20T11:58:57.774Z,16.45
2022-09-20T12:12:16.011Z,16.50
2022-09-20T12:14:43.933Z,16.50
2022-09-20T12:17:47.116Z,16.50
2022-09-20T12:20:37.059Z,16.46
2022-09-20T12:23:42.628Z,16.47
2022-09-20T12:26:40.726Z,16.38
2022-09-20T12:29:35.292Z,16.36
2022-09-20T12:32:40.464Z,16.35
2022-09-20T12:35:46.452Z,16.39
2022-09-20T12:38:52.658Z,16.40
2022-09-20T12:41:54.631Z,16.41
2022-09-20T12:44:58.177Z,16.43
2022-09-20T12:47:39.691Z,16.49
2022-09-20T12:51:00.500Z,16.62
2022-09-20T12:54:11.481Z,16.74
2022-09-20T12:57:00.736Z,16.85
2022-09-20T13:00:04.023Z,16.99
2022-09-20T13:03:03.098Z,17.35
2022-09-20T13:05:54.338Z,17.89
2022-09-20T13:09:03.439Z,17.73
2022-09-20T13:11:44.940Z,17.46
2022-09-20T13:14:38.996Z,17.25
2022-09-20T13:17:41.729Z,17.41
2022-09-20T13:20:35.820Z,17.61
2022-09-20T13:23:36.761Z,17.68
2022-09-20T13:26:39.886Z,17.56
2022-09-20T13:29:50.553Z,17.39
2022-09-20T13:32:42.719Z,17.38
2022-09-20T13:35:20.503Z,17.26
2022-09-20T13:38:30.154Z,17.17
2022-09-20T13:41:29.407Z,17.06
2022-09-20T13:44:25.859Z,17.03
2022-09-20T13:47:03.030Z,16.88
2022-09-20T13:49:43.774Z,16.83
2022-09-20T13:52:44.916Z,16.77
2022-09-20T13:55:45.111Z,16.72
2022-09-20T13:58:33.093Z,16.62
2022-09-20T14:01:26.505Z,16.56
2022-09-20T14:04:32.221Z,16.50
2022-09-20T14:07:18.603Z,16.34
2022-09-20T14:09:49.607Z,16.37
2022-09-20T14:12:26.676Z,16.37
2022-09-20T14:15:13.389Z,16.29
2022-09-20T14:17:54.424Z,16.28
2022-09-20T14:20:43.001Z,16.39
2022-09-20T14:23:43.421Z,16.44
2022-09-20T14:26:24.167Z,16.53
2022-09-20T14:29:17.815Z,16.66
2022-09-20T14:36:05.286Z,16.63
2022-09-20T14:39:09.654Z,16.55
2022-09-20T14:41:47.080Z,16.53
2022-09-20T14:44:43.406Z,16.48
2022-09-20T14:47:17.720Z,16.43
2022-09-20T14:50:03.111Z,16.43
2022-09-20T14:52:50.127Z,16.43
2022-09-20T14:55:31.721Z,16.35
2022-09-20T14:58:13.105Z,16.28
2022-09-20T15:00:59.801Z,16.25
2022-09-20T15:03:51.662Z,16.17
2022-09-20T15:06:31.917Z,16.20
2022-09-20T15:09:13.934Z,16.16
2022-09-20T15:11:53.964Z,16.12
2022-09-20T15:14:26.921Z,16.06
2022-09-20T15:17:07.903Z,16.05
2022-09-20T15:19:50.292Z,16.00
2022-09-20T15:22:31.291Z,15.95
2022-09-20T15:25:14.856Z,15.92
2022-09-20T15:28:01.099Z,15.90
2022-09-20T15:30:42.740Z,15.86
2022-09-20T15:33:15.958Z,15.85
2022-09-20T15:36:16.532Z,15.79
2022-09-20T15:39:09.505Z,15.75
2022-09-20T15:41:37.367Z,15.75
2022-09-20T15:44:13.880Z,15.73
2022-09-20T15:47:15.400Z,15.72
2022-09-20T15:50:24.843Z,15.71
2022-09-20T15:53:27.571Z,15.65
2022-09-20T15:56:22.542Z,15.61
2022-09-20T15:59:02.880Z,15.53
2022-09-20T16:01:38.764Z,15.47
2022-09-20T16:04:20.430Z,15.43
2022-09-20T16:07:13.340Z,15.42
2022-09-20T16:09:46.273Z,15.39
2022-09-20T16:18:28.917Z,15.28
2022-09-20T16:21:20.275Z,15.28
2022-09-20T16:24:03.426Z,15.28
2022-09-20T16:27:05.624Z,15.26
2022-09-20T16:29:38.720Z,15.24
2022-09-20T16:35:09.171Z,15.19
2022-09-20T16:38:11.299Z,15.17
2022-09-20T16:44:10.870Z,15.06
2022-09-20T16:46:41.969Z,15.00
2022-09-20T16:49:31.028Z,14.96
2022-09-20T16:52:24.924Z,14.94
2022-09-20T16:55:21.186Z,14.85
2022-09-20T16:58:10.262Z,14.78
2022-09-20T17:00:55.076Z,14.72
2022-09-20T17:03:35.565Z,14.74
2022-09-20T17:06:22.235Z,14.76
2022-09-20T17:09:07.555Z,14.71
2022-09-20T17:12:02.513Z,14.72
2022-09-20T17:15:01.419Z,14.73
2022-09-20T17:17:37.103Z,14.66
2022-09-20T17:20:33.683Z,14.61
2022-09-20T17:23:33.286Z,14.59
2022-09-20T17:26:30.922Z,14.57
2022-09-20T17:29:25.113Z,14.55
2022-09-20T17:32:16.346Z,14.55
2022-09-20T17:35:09.757Z,14.53
2022-09-20T17:37:58.722Z,14.51
2022-09-20T17:40:29.398Z,14.46
2022-09-20T17:43:28.370Z,14.47
2022-09-20T17:46:32.657Z,14.40
2022-09-20T17:49:27.534Z,14.33
2022-09-20T17:55:31.128Z,14.24
2022-09-20T17:58:25.380Z,14.24
2022-09-20T18:01:28.625Z,14.23
2022-09-20T18:04:39.256Z,14.21
2022-09-20T18:07:40.255Z,14.20
2022-09-20T18:10:36.550Z,14.18
2022-09-20T18:13:13.288Z,14.17
2022-09-20T18:15:48.035Z,14.09
2022-09-20T18:18:27.924Z,14.02
2022-09-20T18:21:17.241Z,13.99
2022-09-20T18:24:10.596Z,13.97
2022-09-20T18:26:49.790Z,13.90
2022-09-20T18:29:44.679Z,13.82
2022-09-20T18:32:19.528Z,13.76
2022-09-20T18:35:07.773Z,13.67
2022-09-20T18:37:48.027Z,13.61
2022-09-20T18:40:19.116Z,13.51
2022-09-20T18:43:04.617Z,13.47
2022-09-20T18:45:51.121Z,13.43
2022-09-20T18:48:40.200Z,13.36
2022-09-20T18:51:13.215Z,13.35
2022-09-20T18:53:46.185Z,13.31
2022-09-20T18:56:30.850Z,13.20
2022-09-20T18:59:05.287Z,13.17
2022-09-20T19:01:46.928Z,13.11
2022-09-20T19:04:37.753Z,13.07
2022-09-20T19:07:24.019Z,13.01
2022-09-20T19:10:21.939Z,13.01
2022-09-20T19:13:11.237Z,12.93
2022-09-20T19:16:15.507Z,12.97
2022-09-20T19:19:10.820Z,12.97
2022-09-20T19:22:23.457Z,12.92
2022-09-20T19:25:38.467Z,12.95
2022-09-20T19:28:23.619Z,12.95
2022-09-20T19:31:19.965Z,12.91
2022-09-20T19:33:56.145Z,12.92
2022-09-20T19:36:40.588Z,12.89
2022-09-20T19:39:41.673Z,12.87
2022-09-20T19:42:21.764Z,12.89
2022-09-20T19:45:11.475Z,12.84
2022-09-20T19:48:00.532Z,12.86
2022-09-20T19:50:48.596Z,12.88
2022-09-20T19:53:51.198Z,12.85
2022-09-20T19:56:43.284Z,12.86
2022-09-20T19:59:36.303Z,12.77
2022-09-20T20:02:10.409Z,12.68
2022-09-20T20:04:38.558Z,12.58
2022-09-20T20:07:20.730Z,12.58
2022-09-20T20:10:15.722Z,12.57
2022-09-20T20:13:04.385Z,12.55
2022-09-20T20:15:44.818Z,12.55
2022-09-20T20:18:25.672Z,12.59
2022-09-20T20:20:58.813Z,12.59
2022-09-20T20:23:40.849Z,12.60
2022-09-20T20:26:29.023Z,12.59
2022-09-20T20:29:31.401Z,12.60
2022-09-20T20:32:19.498Z,12.59
2022-09-20T20:35:07.305Z,12.61
2022-09-20T20:37:52.695Z,12.64
2022-09-20T20:40:20.903Z,12.64
2022-09-20T20:43:03.728Z,12.66
2022-09-20T20:45:51.634Z,12.69
2022-09-20T20:48:27.734Z,12.72
2022-09-20T20:51:23.653Z,12.73
2022-09-20T20:54:08.463Z,12.73
2022-09-20T20:57:01.836Z,12.75
2022-09-20T20:59:38.928Z,12.75
2022-09-20T21:02:30.975Z,12.70
2022-09-20T21:05:25.693Z,12.64
2022-09-20T21:07:59.776Z,12.61
2022-09-20T21:10:39.488Z,12.61
2022-09-20T21:13:21.554Z,12.62
2022-09-20T21:15:54.370Z,12.67
2022-09-20T21:18:34.554Z,12.64
2022-09-20T21:21:38.645Z,12.64
2022-09-20T21:24:22.137Z,12.69
2022-09-20T21:27:23.964Z,12.67
2022-09-20T21:43:58.963Z,13.00
2022-09-20T21:46:30.366Z,12.87
2022-09-20T21:48:59.963Z,12.83
2022-09-20T21:51:43.259Z,12.78
2022-09-20T21:54:16.144Z,12.80
2022-09-20T21:56:47.399Z,12.80
2022-09-20T21:59:21.581Z,12.79
2022-09-20T22:02:00.570Z,12.77
2022-09-20T22:04:30.396Z,12.74
2022-09-20T22:07:33.923Z,12.75
2022-09-20T22:10:14.731Z,12.74
2022-09-20T22:12:49.421Z,12.73
2022-09-20T22:15:18.021Z,12.71
2022-09-20T22:17:56.615Z,12.71
2022-09-20T22:23:51.659Z,12.70
2022-09-20T22:26:29.790Z,12.68
2022-09-20T22:29:02.551Z,12.68
2022-09-20T22:31:36.021Z,12.66
2022-09-20T22:34:08.930Z,12.67
2022-09-20T22:36:41.198Z,12.63
2022-09-20T22:39:17.375Z,12.65
2022-09-20T22:41:51.096Z,12.65
2022-09-20T22:44:43.950Z,12.64
2022-09-20T22:47:16.549Z,12.61
2022-09-20T22:49:49.494Z,12.57
2022-09-20T22:52:31.859Z,12.57
2022-09-20T22:55:05.173Z,12.55
2022-09-20T22:57:46.900Z,12.55
2022-09-20T23:00:20.859Z,12.52
2022-09-20T23:02:57.479Z,12.53
2022-09-20T23:05:30.373Z,12.52
2022-09-20T23:08:09.331Z,12.49
2022-09-20T23:10:37.101Z,12.49
2022-09-20T23:13:10.797Z,12.47
2022-09-20T23:15:38.971Z,12.44
2022-09-20T23:18:13.619Z,12.42
2022-09-20T23:21:01.763Z,12.40
2022-09-20T23:23:55.791Z,12.37
2022-09-20T23:26:28.981Z,12.32
2022-09-20T23:29:15.275Z,12.31
2022-09-20T23:32:03.826Z,12.28
2022-09-20T23:35:12.078Z,12.30
2022-09-20T23:37:54.018Z,12.31
2022-09-20T23:40:38.888Z,12.32
2022-09-20T23:43:14.551Z,12.30
2022-09-20T23:45:54.697Z,12.28
2022-09-20T23:48:44.482Z,12.28
2022-09-20T23:51:17.227Z,12.26
2022-09-20T23:53:57.547Z,12.24
2022-09-20T23:56:31.290Z,12.22
2022-09-20T23:59:24.298Z,12.15
