createdAt,value
2023-11-14T00:18:23.158Z,11.30
2023-11-14T00:28:26.327Z,11.40
2023-11-14T00:38:30.738Z,11.32
2023-11-14T00:48:33.693Z,11.35
2023-11-14T00:58:38.735Z,11.38
2023-11-14T01:08:41.824Z,11.38
2023-11-14T01:18:46.160Z,11.33
2023-11-14T01:28:49.567Z,11.24
2023-11-14T01:38:54.189Z,11.29
2023-11-14T01:49:00.293Z,11.24
2023-11-14T01:59:05.136Z,11.23
2023-11-14T02:09:09.007Z,11.16
2023-11-14T02:19:13.947Z,11.12
2023-11-14T02:29:22.215Z,11.08
2023-11-14T02:39:25.355Z,11.10
2023-11-14T02:49:46.695Z,11.12
2023-11-14T02:59:50.268Z,11.15
2023-11-14T03:09:54.860Z,11.19
2023-11-14T03:19:58.177Z,11.25
2023-11-14T03:30:02.900Z,11.23
2023-11-14T03:40:07.331Z,11.30
2023-11-14T03:50:12.316Z,11.45
2023-11-14T04:00:16.413Z,11.43
2023-11-14T04:10:22.328Z,11.59
2023-11-14T04:20:25.566Z,11.57
2023-11-14T04:30:30.025Z,11.63
2023-11-14T04:40:33.158Z,11.62
2023-11-14T04:50:38.645Z,11.61
2023-11-14T05:00:41.794Z,11.57
2023-11-14T05:10:47.563Z,11.49
2023-11-14T05:20:51.047Z,11.56
2023-11-14T05:30:55.408Z,11.53
2023-11-14T05:40:58.806Z,11.61
2023-11-14T05:51:03.732Z,11.51
2023-11-14T06:01:08.242Z,11.51
2023-11-14T06:11:15.933Z,11.55
2023-11-14T06:21:20.712Z,11.75
2023-11-14T06:31:27.433Z,11.70
2023-11-14T06:41:30.435Z,11.73
2023-11-14T06:51:34.966Z,11.73
2023-11-14T07:01:38.375Z,11.78
2023-11-14T07:11:42.880Z,11.79
2023-11-14T07:21:47.562Z,11.78
2023-11-14T07:31:52.715Z,11.84
2023-11-14T07:41:55.856Z,11.91
2023-11-14T07:52:00.291Z,11.95
2023-11-14T08:02:04.277Z,11.92
2023-11-14T08:12:09.377Z,11.87
2023-11-14T08:22:13.052Z,11.90
2023-11-14T08:32:18.012Z,12.04
2023-11-14T08:42:21.691Z,12.06
2023-11-14T08:52:26.069Z,12.12
2023-11-14T09:02:29.460Z,12.21
2023-11-14T09:12:34.370Z,12.27
2023-11-14T09:22:39.333Z,12.33
2023-11-14T09:32:44.223Z,12.48
2023-11-14T09:42:47.712Z,12.57
2023-11-14T09:52:53.786Z,12.65
2023-11-14T10:02:58.869Z,12.57
2023-11-14T10:13:04.808Z,12.51
2023-11-14T10:23:16.863Z,12.57
2023-11-14T10:33:41.609Z,12.66
2023-11-14T10:43:45.636Z,12.65
2023-11-14T10:53:52.822Z,12.61
2023-11-14T11:03:56.560Z,12.34
2023-11-14T11:14:02.385Z,12.27
2023-11-14T11:24:17.636Z,12.13
2023-11-14T11:34:32.722Z,12.22
2023-11-14T11:44:39.947Z,12.51
2023-11-14T11:54:46.305Z,13.14
2023-11-14T12:04:53.816Z,13.38
2023-11-14T12:14:58.345Z,13.18
2023-11-14T12:25:01.655Z,13.30
2023-11-14T12:35:07.251Z,13.84
2023-11-14T12:45:12.073Z,13.75
2023-11-14T12:55:16.540Z,13.73
2023-11-14T13:05:19.876Z,13.56
2023-11-14T13:15:25.532Z,13.45
2023-11-14T13:25:28.445Z,13.36
2023-11-14T13:35:32.734Z,13.38
2023-11-14T13:45:36.888Z,13.33
2023-11-14T13:55:41.652Z,13.26
2023-11-14T14:05:44.909Z,13.26
2023-11-14T14:15:49.545Z,13.23
2023-11-14T14:25:52.913Z,13.14
2023-11-14T14:35:57.407Z,13.25
2023-11-14T14:46:01.208Z,13.20
2023-11-14T14:56:07.376Z,13.13
2023-11-14T15:06:10.876Z,13.14
2023-11-14T15:16:17.195Z,12.97
2023-11-14T15:26:20.892Z,12.82
2023-11-14T15:36:28.369Z,12.58
2023-11-14T15:46:31.741Z,12.33
2023-11-14T15:56:36.727Z,12.17
2023-11-14T16:06:39.750Z,11.86
2023-11-14T16:16:44.351Z,11.75
2023-11-14T16:26:47.615Z,11.25
2023-11-14T16:36:52.777Z,11.17
2023-11-14T16:46:55.857Z,11.13
2023-11-14T16:57:00.440Z,11.12
2023-11-14T17:07:04.167Z,11.05
2023-11-14T17:17:08.668Z,10.78
2023-11-14T17:27:14.254Z,10.70
2023-11-14T17:37:18.766Z,10.57
2023-11-14T17:47:23.085Z,10.58
2023-11-14T17:57:29.901Z,10.70
2023-11-14T18:07:33.039Z,10.69
2023-11-14T18:17:37.872Z,10.68
2023-11-14T18:27:40.928Z,10.82
2023-11-14T18:37:45.625Z,10.89
2023-11-14T18:47:49.000Z,11.04
2023-11-14T18:57:53.930Z,11.19
2023-11-14T19:07:57.267Z,11.18
2023-11-14T19:18:01.943Z,11.11
2023-11-14T19:28:05.101Z,10.93
2023-11-14T19:38:09.923Z,10.93
2023-11-14T19:48:13.224Z,10.76
2023-11-14T19:58:17.872Z,10.71
2023-11-14T20:08:21.891Z,9.98
2023-11-14T20:18:27.513Z,10.07
2023-11-14T20:28:31.535Z,9.64
2023-11-14T20:38:36.023Z,9.78
2023-11-14T20:48:39.642Z,9.68
2023-11-14T20:58:44.713Z,9.62
2023-11-14T21:08:48.398Z,9.54
2023-11-14T21:18:53.896Z,9.61
2023-11-14T21:28:57.464Z,9.65
2023-11-14T21:39:02.908Z,9.64
2023-11-14T21:49:10.713Z,9.51
2023-11-14T21:59:15.242Z,9.60
2023-11-14T22:09:18.692Z,9.87
2023-11-14T22:19:23.900Z,9.83
2023-11-14T22:29:27.394Z,10.05
2023-11-14T22:39:32.569Z,10.10
2023-11-14T22:49:36.773Z,10.10
2023-11-14T22:59:41.755Z,10.04
2023-11-14T23:09:45.884Z,10.11
2023-11-14T23:19:50.510Z,10.14
2023-11-14T23:29:53.615Z,10.24
2023-11-14T23:39:58.426Z,10.23
2023-11-14T23:50:01.960Z,10.29
