createdAt,value
2022-11-21T00:03:41.962Z,18.91
2022-11-21T00:08:45.873Z,18.88
2022-11-21T00:13:49.525Z,18.84
2022-11-21T00:18:52.853Z,18.84
2022-11-21T00:23:55.959Z,18.81
2022-11-21T00:28:59.267Z,18.81
2022-11-21T00:34:07.062Z,18.81
2022-11-21T00:39:16.563Z,18.78
2022-11-21T00:44:19.814Z,18.70
2022-11-21T00:49:23.928Z,18.65
2022-11-21T00:54:27.383Z,18.56
2022-11-21T00:59:31.094Z,18.48
2022-11-21T01:04:35.933Z,18.42
2022-11-21T01:09:39.467Z,18.36
2022-11-21T01:14:42.960Z,18.33
2022-11-21T01:19:46.467Z,18.37
2022-11-21T01:24:49.967Z,18.44
2022-11-21T01:29:53.927Z,18.44
2022-11-21T01:34:57.216Z,18.44
2022-11-21T01:40:00.748Z,18.48
2022-11-21T01:45:47.199Z,18.51
2022-11-21T01:50:50.594Z,18.47
2022-11-21T01:55:54.261Z,18.43
2022-11-21T02:00:58.311Z,18.39
2022-11-21T02:06:01.764Z,18.39
2022-11-21T02:11:42.440Z,18.35
2022-11-21T02:16:46.936Z,18.30
2022-11-21T02:21:58.171Z,18.24
2022-11-21T02:27:02.439Z,18.16
2022-11-21T02:32:06.747Z,18.13
2022-11-21T02:37:10.851Z,18.08
2022-11-21T02:42:33.518Z,18.04
2022-11-21T02:47:39.580Z,17.96
2022-11-21T02:52:42.969Z,17.93
2022-11-21T02:57:45.996Z,17.88
2022-11-21T03:02:49.336Z,17.82
2022-11-21T03:07:52.642Z,17.71
2022-11-21T03:12:56.151Z,17.66
2022-11-21T03:18:00.026Z,17.62
2022-11-21T03:23:04.279Z,17.67
2022-11-21T03:28:07.773Z,17.71
2022-11-21T03:33:10.984Z,17.80
2022-11-21T03:38:13.879Z,17.87
2022-11-21T03:43:17.125Z,17.97
2022-11-21T03:48:20.533Z,18.04
2022-11-21T03:53:24.062Z,18.06
2022-11-21T03:58:28.093Z,18.16
2022-11-21T04:03:32.159Z,18.29
2022-11-21T04:08:35.877Z,18.44
2022-11-21T04:13:39.409Z,18.51
2022-11-21T04:18:42.784Z,18.49
2022-11-21T04:23:46.078Z,18.45
2022-11-21T04:28:49.586Z,18.40
2022-11-21T04:33:52.982Z,18.46
2022-11-21T04:38:56.538Z,18.56
2022-11-21T04:44:00.265Z,18.70
2022-11-21T04:49:03.955Z,18.88
2022-11-21T04:54:08.466Z,19.00
2022-11-21T04:59:11.836Z,19.10
2022-11-21T05:04:15.322Z,19.16
2022-11-21T05:09:18.707Z,19.18
2022-11-21T05:14:22.141Z,19.19
2022-11-21T05:19:25.663Z,19.13
2022-11-21T05:24:29.223Z,19.06
2022-11-21T05:29:32.498Z,19.05
2022-11-21T05:34:35.468Z,19.04
2022-11-21T05:39:38.464Z,19.11
2022-11-21T05:44:41.803Z,19.21
2022-11-21T05:49:45.044Z,19.33
2022-11-21T05:54:47.892Z,19.47
2022-11-21T05:59:50.922Z,19.55
2022-11-21T06:04:53.945Z,19.56
2022-11-21T06:09:57.166Z,19.48
2022-11-21T06:15:00.261Z,19.43
2022-11-21T06:20:03.557Z,19.36
2022-11-21T06:25:06.961Z,19.33
2022-11-21T06:30:11.278Z,19.32
2022-11-21T06:35:14.798Z,19.40
2022-11-21T06:40:18.165Z,19.58
2022-11-21T06:45:21.937Z,19.72
2022-11-21T06:50:26.202Z,19.86
2022-11-21T06:55:31.132Z,19.98
2022-11-21T07:00:35.256Z,19.99
2022-11-21T07:05:39.361Z,20.05
2022-11-21T07:11:03.447Z,20.10
2022-11-21T07:16:11.229Z,20.08
2022-11-21T07:21:14.545Z,20.07
2022-11-21T07:26:18.485Z,20.11
2022-11-21T07:31:21.772Z,20.24
2022-11-21T07:36:25.049Z,20.40
2022-11-21T07:41:28.363Z,20.60
2022-11-21T07:46:31.769Z,20.77
2022-11-21T07:51:34.855Z,20.90
2022-11-21T07:56:38.115Z,20.97
2022-11-21T08:01:45.233Z,21.12
2022-11-21T08:06:49.044Z,21.31
2022-11-21T08:11:52.680Z,21.45
2022-11-21T08:16:56.174Z,21.40
2022-11-21T08:22:00.096Z,21.27
2022-11-21T08:27:03.270Z,21.37
2022-11-21T08:32:06.648Z,21.42
2022-11-21T08:37:10.392Z,21.51
2022-11-21T08:42:14.473Z,21.52
2022-11-21T08:47:17.809Z,21.50
2022-11-21T08:52:21.230Z,21.70
2022-11-21T08:57:24.671Z,21.93
2022-11-21T09:02:27.789Z,22.17
2022-11-21T09:07:31.094Z,22.34
2022-11-21T09:12:34.673Z,22.58
2022-11-21T09:17:38.604Z,22.74
2022-11-21T09:22:44.628Z,22.81
2022-11-21T09:27:48.050Z,22.77
2022-11-21T09:32:51.335Z,22.76
2022-11-21T09:37:54.586Z,22.76
2022-11-21T09:43:06.415Z,22.90
2022-11-21T09:48:13.837Z,22.95
2022-11-21T09:53:51.383Z,23.00
2022-11-21T09:59:08.388Z,23.02
2022-11-21T10:04:11.871Z,23.09
2022-11-21T10:09:25.761Z,23.35
2022-11-21T10:15:10.742Z,23.54
2022-11-21T10:20:44.085Z,23.59
2022-11-21T10:26:03.376Z,23.60
2022-11-21T10:31:11.803Z,23.66
2022-11-21T10:36:41.026Z,23.72
2022-11-21T10:41:53.552Z,23.89
2022-11-21T10:46:57.224Z,23.98
2022-11-21T10:52:08.145Z,24.06
2022-11-21T10:57:18.838Z,24.04
2022-11-21T11:02:26.123Z,24.10
2022-11-21T11:07:29.433Z,24.16
2022-11-21T11:12:33.151Z,24.18
2022-11-21T11:17:36.474Z,24.19
2022-11-21T11:22:39.516Z,24.21
2022-11-21T11:27:43.539Z,24.13
2022-11-21T11:32:48.080Z,24.18
2022-11-21T11:38:01.523Z,24.31
2022-11-21T11:43:13.522Z,24.43
2022-11-21T11:48:18.770Z,24.37
2022-11-21T11:53:28.634Z,24.32
2022-11-21T11:58:49.567Z,24.23
2022-11-21T12:04:11.115Z,24.30
2022-11-21T12:09:23.729Z,24.45
2022-11-21T12:14:33.661Z,24.60
2022-11-21T12:19:39.620Z,24.56
2022-11-21T12:24:43.366Z,24.37
2022-11-21T12:30:09.624Z,24.16
2022-11-21T12:35:16.837Z,24.03
2022-11-21T12:40:37.955Z,24.08
2022-11-21T12:45:57.896Z,24.29
2022-11-21T12:51:37.862Z,24.46
2022-11-21T12:56:59.619Z,24.41
2022-11-21T13:02:23.213Z,24.32
2022-11-21T13:07:31.598Z,24.37
2022-11-21T13:12:52.138Z,24.44
2022-11-21T13:18:33.780Z,24.52
2022-11-21T13:23:42.508Z,24.42
2022-11-21T13:28:47.517Z,24.23
2022-11-21T13:33:51.761Z,24.11
2022-11-21T13:38:55.033Z,24.02
2022-11-21T13:44:32.793Z,24.00
2022-11-21T13:50:06.769Z,23.92
2022-11-21T13:55:49.454Z,23.81
2022-11-21T14:01:28.951Z,23.74
2022-11-21T14:06:36.758Z,23.67
2022-11-21T14:11:52.139Z,23.64
2022-11-21T14:17:40.408Z,23.60
2022-11-21T14:23:34.012Z,23.55
2022-11-21T14:28:37.882Z,23.40
2022-11-21T14:33:45.151Z,23.25
2022-11-21T14:39:07.500Z,23.18
2022-11-21T14:44:17.283Z,23.10
2022-11-21T14:49:28.090Z,23.07
2022-11-21T14:55:06.391Z,23.03
2022-11-21T15:00:36.224Z,22.99
2022-11-21T15:11:05.704Z,22.96
2022-11-21T15:16:09.591Z,22.94
2022-11-21T15:21:15.996Z,23.01
2022-11-21T15:26:32.326Z,23.02
2022-11-21T15:31:35.625Z,23.00
2022-11-21T15:36:38.952Z,23.02
2022-11-21T15:41:42.168Z,23.00
2022-11-21T15:46:45.482Z,22.94
2022-11-21T15:52:06.714Z,22.92
2022-11-21T15:57:11.215Z,22.88
2022-11-21T16:02:15.059Z,22.84
2022-11-21T16:07:18.428Z,22.81
2022-11-21T16:12:22.039Z,22.81
2022-11-21T16:17:25.601Z,22.79
2022-11-21T16:22:29.038Z,22.75
2022-11-21T16:27:32.887Z,22.74
2022-11-21T16:32:36.310Z,22.73
2022-11-21T16:37:40.115Z,22.71
2022-11-21T16:42:43.840Z,22.70
2022-11-21T16:47:48.901Z,22.66
2022-11-21T16:52:52.629Z,22.61
2022-11-21T16:57:57.155Z,22.58
2022-11-21T17:03:01.028Z,22.56
2022-11-21T17:08:04.603Z,22.56
2022-11-21T17:13:07.996Z,22.50
2022-11-21T17:18:11.531Z,22.44
2022-11-21T17:23:15.064Z,22.37
2022-11-21T17:28:18.454Z,22.33
2022-11-21T17:33:21.749Z,22.32
2022-11-21T17:38:32.435Z,22.27
2022-11-21T17:43:43.630Z,22.20
2022-11-21T17:48:54.249Z,22.15
2022-11-21T17:53:58.410Z,22.14
2022-11-21T17:59:02.519Z,22.08
2022-11-21T18:04:11.899Z,22.03
2022-11-21T18:09:28.497Z,22.02
2022-11-21T18:14:34.121Z,22.04
2022-11-21T18:19:37.330Z,22.07
2022-11-21T18:24:41.238Z,22.03
2022-11-21T18:29:45.328Z,21.89
2022-11-21T18:34:48.679Z,21.85
2022-11-21T18:39:51.968Z,21.80
2022-11-21T18:44:55.336Z,21.73
2022-11-21T18:49:59.113Z,21.60
2022-11-21T18:55:02.867Z,21.55
2022-11-21T19:00:06.928Z,21.49
2022-11-21T19:05:10.635Z,21.44
2022-11-21T19:10:41.429Z,21.44
2022-11-21T19:15:37.408Z,21.43
2022-11-21T19:20:41.991Z,21.39
2022-11-21T19:25:45.481Z,21.38
2022-11-21T19:30:48.613Z,21.31
2022-11-21T19:35:52.515Z,21.28
2022-11-21T19:41:07.544Z,21.25
2022-11-21T19:46:11.969Z,21.18
2022-11-21T19:51:15.215Z,21.11
2022-11-21T19:56:32.533Z,21.05
2022-11-21T20:01:35.971Z,20.96
2022-11-21T20:06:41.997Z,20.92
2022-11-21T20:11:48.883Z,20.89
2022-11-21T20:16:55.184Z,20.85
2022-11-21T20:21:58.441Z,20.84
2022-11-21T20:27:04.524Z,20.82
2022-11-21T20:32:10.906Z,20.82
2022-11-21T20:37:18.872Z,20.82
2022-11-21T20:42:22.334Z,20.83
2022-11-21T20:47:25.724Z,20.81
2022-11-21T20:53:49.817Z,20.79
2022-11-21T20:57:57.321Z,20.79
2022-11-21T21:03:00.617Z,20.72
2022-11-21T21:08:05.503Z,20.73
2022-11-21T21:13:11.897Z,20.71
2022-11-21T21:18:15.906Z,20.74
2022-11-21T21:23:19.578Z,20.77
2022-11-21T21:28:22.879Z,20.73
2022-11-21T21:33:28.534Z,20.69
2022-11-21T21:38:31.776Z,20.64
2022-11-21T21:43:36.581Z,20.61
2022-11-21T21:48:41.086Z,20.56
2022-11-21T21:53:46.248Z,20.51
2022-11-21T21:58:52.915Z,20.55
2022-11-21T22:04:01.491Z,20.59
2022-11-21T22:09:05.833Z,20.63
2022-11-21T22:14:15.369Z,20.62
2022-11-21T22:19:18.932Z,20.64
2022-11-21T22:24:26.940Z,20.70
2022-11-21T22:29:30.421Z,20.79
2022-11-21T22:34:33.712Z,20.86
2022-11-21T22:39:36.923Z,20.93
2022-11-21T22:44:40.622Z,20.98
2022-11-21T22:49:44.902Z,21.07
2022-11-21T22:54:59.139Z,21.10
2022-11-21T23:00:02.466Z,21.11
2022-11-21T23:05:07.461Z,21.08
2022-11-21T23:10:13.184Z,21.05
2022-11-21T23:15:16.533Z,20.99
2022-11-21T23:20:20.170Z,21.05
2022-11-21T23:25:23.518Z,21.05
2022-11-21T23:30:29.332Z,21.07
2022-11-21T23:35:33.518Z,21.08
2022-11-21T23:40:40.686Z,21.12
2022-11-21T23:45:44.273Z,21.11
2022-11-21T23:50:48.642Z,21.05
2022-11-21T23:55:54.649Z,21.00
