createdAt,value
2023-04-18T00:00:05.697Z,0.00
2023-04-18T00:01:05.803Z,0.00
2023-04-18T00:02:05.991Z,0.00
2023-04-18T00:03:06.354Z,0.00
2023-04-18T00:04:06.421Z,0.00
2023-04-18T00:05:06.395Z,0.00
2023-04-18T00:06:06.444Z,0.00
2023-04-18T00:07:06.589Z,0.00
2023-04-18T00:08:06.668Z,0.00
2023-04-18T00:09:06.870Z,0.00
2023-04-18T00:10:06.987Z,0.00
2023-04-18T00:11:07.100Z,0.00
2023-04-18T00:12:07.254Z,0.00
2023-04-18T00:13:07.341Z,0.00
2023-04-18T00:14:07.475Z,0.00
2023-04-18T00:15:07.648Z,0.00
2023-04-18T00:16:07.760Z,0.00
2023-04-18T00:17:07.976Z,0.00
2023-04-18T00:18:08.193Z,0.00
2023-04-18T00:19:08.201Z,0.00
2023-04-18T00:20:08.306Z,0.00
2023-04-18T00:21:08.414Z,0.00
2023-04-18T00:22:08.523Z,0.00
2023-04-18T00:23:08.670Z,0.00
2023-04-18T00:24:08.815Z,0.00
2023-04-18T00:25:08.924Z,0.00
2023-04-18T00:26:09.136Z,0.00
2023-04-18T00:27:09.213Z,0.00
2023-04-18T00:28:09.379Z,0.00
2023-04-18T00:29:09.497Z,0.00
2023-04-18T00:30:09.604Z,0.00
2023-04-18T00:31:09.750Z,0.00
2023-04-18T00:32:09.820Z,0.00
2023-04-18T00:33:09.970Z,0.00
2023-04-18T00:34:10.154Z,0.00
2023-04-18T00:35:10.230Z,0.00
2023-04-18T00:36:10.339Z,0.00
2023-04-18T00:37:10.484Z,0.00
2023-04-18T00:38:10.597Z,0.00
2023-04-18T00:39:10.909Z,0.00
2023-04-18T00:40:10.885Z,0.00
2023-04-18T00:41:11.023Z,0.00
2023-04-18T00:42:11.151Z,0.00
2023-04-18T00:43:11.236Z,0.00
2023-04-18T00:44:11.581Z,0.00
2023-04-18T00:45:11.541Z,0.00
2023-04-18T00:46:11.844Z,0.00
2023-04-18T00:47:11.762Z,0.00
2023-04-18T00:48:11.862Z,0.00
2023-04-18T00:49:12.017Z,0.00
2023-04-18T00:50:12.141Z,0.00
2023-04-18T00:51:12.360Z,0.00
2023-04-18T00:52:12.462Z,0.00
2023-04-18T00:53:12.514Z,0.00
2023-04-18T00:54:12.843Z,0.00
2023-04-18T00:55:12.777Z,0.00
2023-04-18T00:56:12.914Z,0.00
2023-04-18T00:57:13.046Z,0.00
2023-04-18T00:58:13.233Z,0.00
2023-04-18T00:59:13.273Z,0.00
2023-04-18T01:00:13.457Z,0.00
2023-04-18T01:01:13.631Z,0.00
2023-04-18T01:02:13.695Z,0.00
2023-04-18T01:03:13.918Z,0.00
2023-04-18T01:04:14.582Z,0.00
2023-04-18T01:05:14.110Z,0.00
2023-04-18T01:06:14.184Z,0.00
2023-04-18T01:07:14.357Z,0.00
2023-04-18T01:08:14.455Z,0.00
2023-04-18T01:09:14.545Z,0.00
2023-04-18T01:10:15.163Z,0.00
2023-04-18T01:11:14.822Z,0.00
2023-04-18T01:12:14.920Z,0.00
2023-04-18T01:13:15.112Z,0.00
2023-04-18T01:14:15.314Z,0.00
2023-04-18T01:15:15.423Z,0.00
2023-04-18T01:16:15.517Z,0.00
2023-04-18T01:17:15.645Z,0.00
2023-04-18T01:18:15.733Z,0.00
2023-04-18T01:19:15.825Z,0.00
2023-04-18T01:20:15.991Z,0.00
2023-04-18T01:21:16.158Z,0.00
2023-04-18T01:22:16.229Z,0.00
2023-04-18T01:23:16.385Z,0.00
2023-04-18T01:24:16.742Z,0.00
2023-04-18T01:25:16.658Z,0.00
2023-04-18T01:26:16.824Z,0.00
2023-04-18T01:27:16.923Z,0.00
2023-04-18T01:28:17.048Z,0.00
2023-04-18T01:29:17.132Z,0.00
2023-04-18T01:30:17.318Z,0.00
2023-04-18T01:31:17.464Z,0.00
2023-04-18T01:32:17.562Z,0.00
2023-04-18T01:33:17.672Z,0.00
2023-04-18T01:34:17.797Z,0.00
2023-04-18T01:35:17.935Z,0.00
2023-04-18T01:36:18.039Z,0.00
2023-04-18T01:37:18.118Z,0.00
2023-04-18T01:38:18.306Z,0.00
2023-04-18T01:39:18.392Z,0.00
2023-04-18T01:40:18.605Z,0.00
2023-04-18T01:41:18.601Z,0.00
2023-04-18T01:42:18.715Z,0.00
2023-04-18T01:43:18.823Z,0.00
2023-04-18T01:44:18.968Z,0.00
2023-04-18T01:45:19.119Z,0.00
2023-04-18T01:46:19.269Z,0.00
2023-04-18T01:47:19.394Z,0.00
2023-04-18T01:48:19.499Z,0.00
2023-04-18T01:49:19.640Z,0.00
2023-04-18T01:50:19.744Z,0.00
2023-04-18T01:51:19.972Z,0.00
2023-04-18T01:52:19.963Z,0.00
2023-04-18T01:53:20.081Z,0.00
2023-04-18T01:54:20.188Z,0.00
2023-04-18T01:55:20.283Z,0.00
2023-04-18T01:56:20.414Z,0.00
2023-04-18T01:57:20.511Z,0.00
2023-04-18T01:58:20.748Z,0.00
2023-04-18T01:59:20.733Z,0.00
2023-04-18T02:00:20.824Z,0.00
2023-04-18T02:01:21.054Z,0.00
2023-04-18T02:02:21.237Z,0.00
2023-04-18T02:03:21.368Z,0.00
2023-04-18T02:04:21.553Z,0.00
2023-04-18T02:05:21.483Z,0.00
2023-04-18T02:06:21.686Z,0.00
2023-04-18T02:07:21.720Z,0.00
2023-04-18T02:08:21.874Z,0.00
2023-04-18T02:09:21.987Z,0.00
2023-04-18T02:10:22.130Z,0.00
2023-04-18T02:11:22.338Z,0.00
2023-04-18T02:12:22.390Z,0.00
2023-04-18T02:13:22.546Z,0.00
2023-04-18T02:14:22.689Z,0.00
2023-04-18T02:15:22.748Z,0.00
2023-04-18T02:16:22.918Z,0.00
2023-04-18T02:17:23.112Z,0.00
2023-04-18T02:18:23.195Z,0.00
2023-04-18T02:19:23.309Z,0.00
2023-04-18T02:20:23.436Z,0.00
2023-04-18T02:21:23.567Z,0.00
2023-04-18T02:22:23.709Z,0.00
2023-04-18T02:23:23.824Z,0.00
2023-04-18T02:24:23.940Z,0.00
2023-04-18T02:25:24.087Z,0.00
2023-04-18T02:26:24.176Z,0.00
2023-04-18T02:27:24.360Z,0.00
2023-04-18T02:28:24.479Z,0.00
2023-04-18T02:29:24.633Z,0.00
2023-04-18T02:30:24.736Z,0.00
2023-04-18T02:31:24.919Z,0.00
2023-04-18T02:32:25.129Z,0.00
2023-04-18T02:33:25.127Z,0.00
2023-04-18T02:34:25.239Z,0.00
2023-04-18T02:35:25.377Z,0.00
2023-04-18T02:36:25.492Z,0.00
2023-04-18T02:37:25.604Z,0.00
2023-04-18T02:38:25.793Z,0.00
2023-04-18T02:39:25.908Z,0.00
2023-04-18T02:40:26.003Z,0.00
2023-04-18T02:41:26.199Z,0.00
2023-04-18T02:42:26.320Z,0.00
2023-04-18T02:43:26.462Z,0.00
2023-04-18T02:44:26.599Z,0.00
2023-04-18T02:45:26.723Z,0.00
2023-04-18T02:46:26.835Z,0.00
2023-04-18T02:47:27.073Z,0.00
2023-04-18T02:48:27.229Z,0.00
2023-04-18T02:49:27.458Z,0.00
2023-04-18T02:50:27.390Z,0.00
2023-04-18T02:51:27.497Z,0.00
2023-04-18T02:52:27.629Z,0.00
2023-04-18T02:53:27.798Z,0.00
2023-04-18T02:54:27.928Z,0.00
2023-04-18T02:55:28.025Z,0.00
2023-04-18T02:56:28.164Z,0.00
2023-04-18T02:57:28.294Z,0.00
2023-04-18T02:58:28.512Z,0.00
2023-04-18T02:59:28.596Z,0.00
2023-04-18T03:00:28.693Z,0.00
2023-04-18T03:01:28.840Z,0.00
2023-04-18T03:02:29.072Z,0.00
2023-04-18T03:03:29.158Z,0.00
2023-04-18T03:04:29.279Z,0.00
2023-04-18T03:05:29.350Z,0.00
2023-04-18T03:06:29.495Z,0.00
2023-04-18T03:07:29.662Z,0.00
2023-04-18T03:08:29.791Z,0.00
2023-04-18T03:09:29.931Z,0.00
2023-04-18T03:10:30.033Z,0.00
2023-04-18T03:11:30.186Z,0.00
2023-04-18T03:12:30.323Z,0.00
2023-04-18T03:13:30.426Z,0.00
2023-04-18T03:14:30.644Z,0.00
2023-04-18T03:15:30.673Z,0.00
2023-04-18T03:16:30.803Z,0.00
2023-04-18T03:17:30.989Z,0.00
2023-04-18T03:18:31.197Z,0.00
2023-04-18T03:19:31.234Z,0.00
2023-04-18T03:20:31.343Z,0.00
2023-04-18T03:21:31.451Z,0.00
2023-04-18T03:22:31.563Z,0.00
2023-04-18T03:23:31.679Z,0.00
2023-04-18T03:24:31.864Z,0.00
2023-04-18T03:25:32.039Z,0.00
2023-04-18T03:26:32.064Z,0.00
2023-04-18T03:27:32.254Z,0.00
2023-04-18T03:28:32.371Z,0.00
2023-04-18T03:29:32.476Z,0.00
2023-04-18T03:30:32.613Z,0.00
2023-04-18T03:31:32.752Z,0.00
2023-04-18T03:32:32.851Z,0.00
2023-04-18T03:33:32.975Z,0.00
2023-04-18T03:34:33.142Z,0.00
2023-04-18T03:35:33.273Z,0.00
2023-04-18T03:36:33.370Z,0.00
2023-04-18T03:37:33.517Z,0.00
2023-04-18T03:38:33.783Z,0.00
2023-04-18T03:39:33.825Z,0.00
2023-04-18T03:40:33.938Z,0.00
2023-04-18T03:41:34.056Z,0.00
2023-04-18T03:42:34.160Z,0.00
2023-04-18T03:43:34.262Z,0.00
2023-04-18T03:44:34.357Z,0.00
2023-04-18T03:45:34.548Z,0.00
2023-04-18T03:46:34.662Z,0.00
2023-04-18T03:47:34.833Z,0.00
2023-04-18T03:48:34.888Z,0.00
2023-04-18T03:49:35.034Z,0.00
2023-04-18T03:50:35.127Z,0.00
2023-04-18T03:51:35.229Z,0.00
2023-04-18T03:52:35.413Z,0.00
2023-04-18T03:53:35.527Z,0.00
2023-04-18T03:54:35.634Z,0.00
2023-04-18T03:55:35.762Z,0.00
2023-04-18T03:56:35.872Z,0.00
2023-04-18T03:57:36.007Z,0.00
2023-04-18T03:58:36.090Z,4.00
2023-04-18T03:59:36.261Z,0.00
2023-04-18T04:00:36.451Z,4.00
2023-04-18T04:01:36.537Z,4.00
2023-04-18T04:02:36.728Z,4.00
2023-04-18T04:03:37.078Z,4.00
2023-04-18T04:04:36.860Z,4.00
2023-04-18T04:05:36.961Z,0.00
2023-04-18T04:06:37.167Z,4.00
2023-04-18T04:07:37.223Z,4.00
2023-04-18T04:08:37.330Z,4.00
2023-04-18T04:09:37.505Z,4.00
2023-04-18T04:10:37.612Z,4.00
2023-04-18T04:11:37.805Z,8.00
2023-04-18T04:12:37.904Z,8.00
2023-04-18T04:13:37.952Z,4.00
2023-04-18T04:14:38.104Z,8.00
2023-04-18T04:15:38.243Z,12.00
2023-04-18T04:16:38.539Z,8.00
2023-04-18T04:17:38.597Z,12.00
2023-04-18T04:18:38.663Z,16.00
2023-04-18T04:19:38.784Z,16.00
2023-04-18T04:20:38.874Z,16.00
2023-04-18T04:21:39.023Z,20.00
2023-04-18T04:22:39.321Z,24.00
2023-04-18T04:23:39.362Z,28.00
2023-04-18T04:24:39.415Z,32.00
2023-04-18T04:25:39.525Z,36.00
2023-04-18T04:26:39.658Z,40.00
2023-04-18T04:27:39.872Z,48.00
2023-04-18T04:28:39.999Z,52.00
2023-04-18T04:29:40.099Z,60.00
2023-04-18T04:30:40.208Z,68.00
2023-04-18T04:31:40.328Z,76.00
2023-04-18T04:32:40.557Z,84.00
2023-04-18T04:33:40.614Z,92.00
2023-04-18T04:34:40.745Z,104.00
2023-04-18T04:35:40.859Z,112.00
2023-04-18T04:36:40.954Z,124.00
2023-04-18T04:37:41.223Z,136.00
2023-04-18T04:38:41.236Z,156.00
2023-04-18T04:39:41.397Z,160.00
2023-04-18T04:40:41.504Z,176.00
2023-04-18T04:41:41.648Z,196.00
2023-04-18T04:42:41.793Z,204.00
2023-04-18T04:43:42.018Z,220.00
2023-04-18T04:44:42.064Z,240.00
2023-04-18T04:45:42.203Z,256.00
2023-04-18T04:46:42.268Z,280.00
2023-04-18T04:47:42.463Z,296.00
2023-04-18T04:48:42.557Z,324.00
2023-04-18T04:49:42.666Z,344.00
2023-04-18T04:50:42.839Z,368.00
2023-04-18T04:51:42.966Z,408.00
2023-04-18T04:52:43.067Z,436.00
2023-04-18T04:53:43.201Z,476.00
2023-04-18T04:54:43.307Z,484.00
2023-04-18T04:55:43.545Z,508.00
2023-04-18T04:56:43.695Z,568.00
2023-04-18T04:57:43.743Z,540.00
2023-04-18T04:58:43.917Z,608.00
2023-04-18T04:59:43.970Z,616.00
2023-04-18T05:00:44.139Z,676.00
2023-04-18T05:01:44.355Z,688.00
2023-04-18T05:02:44.543Z,728.00
2023-04-18T05:03:44.851Z,768.00
2023-04-18T05:04:44.649Z,740.00
2023-04-18T05:05:44.748Z,820.00
2023-04-18T05:06:44.926Z,916.00
2023-04-18T05:07:45.080Z,800.00
2023-04-18T05:08:45.155Z,896.00
2023-04-18T05:09:45.276Z,948.00
2023-04-18T05:10:45.394Z,980.00
2023-04-18T05:11:45.505Z,1016.00
2023-04-18T05:12:45.657Z,1012.00
2023-04-18T05:13:45.848Z,1060.00
2023-04-18T05:14:45.925Z,1084.00
2023-04-18T05:15:46.067Z,1076.00
2023-04-18T05:16:46.243Z,1208.00
2023-04-18T05:17:46.405Z,1260.00
2023-04-18T05:18:46.559Z,1200.00
2023-04-18T05:19:46.572Z,1228.00
2023-04-18T05:20:46.705Z,1436.00
2023-04-18T05:21:46.880Z,1392.00
2023-04-18T05:22:47.081Z,1436.00
2023-04-18T05:23:47.218Z,1516.00
2023-04-18T05:24:47.247Z,1476.00
2023-04-18T05:25:47.524Z,1596.00
2023-04-18T05:26:47.543Z,1672.00
2023-04-18T05:27:47.673Z,1700.00
2023-04-18T05:28:47.783Z,1708.00
2023-04-18T05:29:47.957Z,1676.00
2023-04-18T05:30:48.075Z,1628.00
2023-04-18T05:31:48.185Z,1772.00
2023-04-18T05:32:48.415Z,1808.00
2023-04-18T05:33:48.404Z,1776.00
2023-04-18T05:34:48.612Z,1924.00
2023-04-18T05:35:48.748Z,2052.00
2023-04-18T05:36:48.779Z,2004.00
2023-04-18T05:37:48.971Z,2076.00
2023-04-18T05:38:49.089Z,2172.00
2023-04-18T05:39:49.192Z,2456.00
2023-04-18T05:40:49.371Z,2484.00
2023-04-18T05:41:49.488Z,2680.00
2023-04-18T05:42:49.630Z,2776.00
2023-04-18T05:44:01.864Z,2748.00
2023-04-18T05:44:50.905Z,2932.00
2023-04-18T05:45:50.012Z,2836.00
2023-04-18T05:46:50.110Z,2888.00
2023-04-18T05:47:50.282Z,3204.00
2023-04-18T05:48:50.346Z,3552.00
2023-04-18T05:49:50.498Z,3564.00
2023-04-18T05:50:50.680Z,3752.00
2023-04-18T05:51:50.788Z,3924.00
2023-04-18T05:52:50.919Z,3876.00
2023-04-18T05:53:51.094Z,4176.00
2023-04-18T05:54:51.149Z,4616.00
2023-04-18T05:55:51.423Z,5052.00
2023-04-18T05:56:51.409Z,4732.00
2023-04-18T05:57:51.587Z,4288.00
2023-04-18T05:58:51.722Z,3984.00
2023-04-18T05:59:51.786Z,3404.00
2023-04-18T06:00:51.921Z,3488.00
2023-04-18T06:01:52.084Z,3420.00
2023-04-18T06:02:52.320Z,3288.00
2023-04-18T06:03:52.741Z,3448.00
2023-04-18T06:04:52.714Z,3516.00
2023-04-18T06:05:52.689Z,3716.00
2023-04-18T06:06:52.725Z,3600.00
2023-04-18T06:07:52.914Z,3860.00
2023-04-18T06:08:53.040Z,3392.00
2023-04-18T06:09:53.136Z,3180.00
2023-04-18T06:10:53.316Z,3536.00
2023-04-18T06:11:53.439Z,3140.00
2023-04-18T06:12:53.518Z,3368.00
2023-04-18T06:13:53.671Z,3304.00
2023-04-18T06:14:53.826Z,3260.00
2023-04-18T06:15:53.941Z,3736.00
2023-04-18T06:16:54.062Z,3664.00
2023-04-18T06:17:54.232Z,3472.00
2023-04-18T06:18:54.339Z,3392.00
2023-04-18T06:19:54.528Z,4052.00
2023-04-18T06:20:54.611Z,3608.00
2023-04-18T06:21:54.720Z,3580.00
2023-04-18T06:22:54.832Z,3584.00
2023-04-18T06:23:55.046Z,3636.00
2023-04-18T06:24:55.137Z,3896.00
2023-04-18T06:25:55.224Z,4128.00
2023-04-18T06:26:55.459Z,4164.00
2023-04-18T06:27:55.520Z,4312.00
2023-04-18T06:28:55.645Z,4312.00
2023-04-18T06:29:55.730Z,4496.00
2023-04-18T06:30:55.857Z,4544.00
2023-04-18T06:31:56.157Z,4648.00
2023-04-18T06:32:56.215Z,5064.00
2023-04-18T06:33:56.292Z,6120.00
2023-04-18T06:34:56.415Z,5768.00
2023-04-18T06:35:56.539Z,5964.00
2023-04-18T06:36:56.656Z,5816.00
2023-04-18T06:37:56.788Z,5940.00
2023-04-18T06:38:56.916Z,6004.00
2023-04-18T06:39:57.024Z,6088.00
2023-04-18T06:40:57.130Z,6236.00
2023-04-18T06:41:57.265Z,6272.00
2023-04-18T06:42:57.392Z,6336.00
2023-04-18T06:44:02.774Z,6240.00
2023-04-18T06:44:58.661Z,6796.00
2023-04-18T06:45:57.776Z,6512.00
2023-04-18T06:46:57.910Z,6776.00
2023-04-18T06:47:58.096Z,7000.00
2023-04-18T06:48:58.140Z,8456.00
2023-04-18T06:49:58.267Z,8148.00
2023-04-18T06:50:58.381Z,8568.00
2023-04-18T06:51:58.530Z,8584.00
2023-04-18T06:52:58.630Z,8652.00
2023-04-18T06:53:58.749Z,9160.00
2023-04-18T06:54:58.892Z,9936.00
2023-04-18T06:55:59.037Z,10456.00
2023-04-18T06:56:59.221Z,10660.00
2023-04-18T06:57:59.282Z,10640.00
2023-04-18T06:58:59.406Z,10724.00
2023-04-18T06:59:59.589Z,10584.00
2023-04-18T07:00:59.703Z,10892.00
2023-04-18T07:01:59.822Z,10928.00
2023-04-18T07:03:00.049Z,9296.00
2023-04-18T07:04:00.255Z,10212.00
2023-04-18T07:05:00.213Z,9472.00
2023-04-18T07:06:00.235Z,9352.00
2023-04-18T07:07:00.383Z,8816.00
2023-04-18T07:08:00.529Z,8504.00
2023-04-18T07:09:00.684Z,8564.00
2023-04-18T07:10:00.771Z,8356.00
2023-04-18T07:11:00.886Z,6436.00
2023-04-18T07:12:01.059Z,6600.00
2023-04-18T07:13:01.171Z,6552.00
2023-04-18T07:14:01.277Z,8936.00
2023-04-18T07:15:01.390Z,9232.00
2023-04-18T07:16:01.688Z,9688.00
2023-04-18T07:17:01.775Z,6976.00
2023-04-18T07:18:01.842Z,6120.00
2023-04-18T07:19:01.939Z,6184.00
2023-04-18T07:20:02.049Z,6156.00
2023-04-18T07:21:02.189Z,6396.00
2023-04-18T07:22:02.360Z,7168.00
2023-04-18T07:23:02.478Z,7540.00
2023-04-18T07:24:03.156Z,7572.00
2023-04-18T07:25:02.743Z,9048.00
2023-04-18T07:26:03.004Z,8120.00
2023-04-18T07:27:03.011Z,9116.00
2023-04-18T07:28:03.109Z,9656.00
2023-04-18T07:29:03.310Z,11844.00
2023-04-18T07:30:03.391Z,12200.00
2023-04-18T07:31:03.509Z,13092.00
2023-04-18T07:32:04.266Z,15936.00
2023-04-18T07:33:03.767Z,14572.00
2023-04-18T07:34:03.864Z,14016.00
2023-04-18T07:35:04.058Z,16128.00
2023-04-18T07:36:04.129Z,16608.00
2023-04-18T07:37:04.273Z,14144.00
2023-04-18T07:38:04.396Z,13568.00
2023-04-18T07:39:04.559Z,12208.00
2023-04-18T07:40:04.677Z,11848.00
2023-04-18T07:41:04.778Z,11812.00
2023-04-18T07:42:04.938Z,11756.00
2023-04-18T07:43:05.068Z,11756.00
2023-04-18T07:44:05.315Z,11784.00
2023-04-18T07:45:05.412Z,11788.00
2023-04-18T07:46:05.534Z,11676.00
2023-04-18T07:47:05.625Z,11772.00
2023-04-18T07:48:05.874Z,12180.00
2023-04-18T07:49:05.904Z,12708.00
2023-04-18T07:50:06.040Z,12968.00
2023-04-18T07:51:06.165Z,13056.00
2023-04-18T07:52:06.269Z,13652.00
2023-04-18T07:53:06.430Z,13820.00
2023-04-18T07:54:06.562Z,13940.00
2023-04-18T07:55:06.702Z,14228.00
2023-04-18T07:56:06.787Z,14264.00
2023-04-18T07:57:06.885Z,14752.00
2023-04-18T07:58:06.972Z,14756.00
2023-04-18T07:59:07.079Z,14304.00
2023-04-18T08:00:07.299Z,15104.00
2023-04-18T08:01:07.384Z,15072.00
2023-04-18T08:02:07.552Z,14624.00
2023-04-18T08:03:07.921Z,14684.00
2023-04-18T08:04:07.931Z,14592.00
2023-04-18T08:05:08.136Z,15232.00
2023-04-18T08:06:08.113Z,16512.00
2023-04-18T08:07:08.140Z,19648.00
2023-04-18T08:08:08.315Z,19616.00
2023-04-18T08:09:08.423Z,14912.00
2023-04-18T08:10:08.512Z,14464.00
2023-04-18T08:11:08.685Z,16480.00
2023-04-18T08:12:08.800Z,16864.00
2023-04-18T08:13:08.919Z,17088.00
2023-04-18T08:14:09.037Z,15316.00
2023-04-18T08:15:09.152Z,12040.00
2023-04-18T08:16:09.329Z,14864.00
2023-04-18T08:17:09.417Z,15168.00
2023-04-18T08:18:09.507Z,18752.00
2023-04-18T08:19:09.656Z,19680.00
2023-04-18T08:20:09.778Z,21760.00
2023-04-18T08:21:09.909Z,23040.00
2023-04-18T08:22:10.078Z,24000.00
2023-04-18T08:23:12.824Z,25664.00
2023-04-18T08:24:10.427Z,15568.00
2023-04-18T08:25:10.412Z,23040.00
2023-04-18T08:26:10.548Z,27488.00
2023-04-18T08:27:10.692Z,25760.00
2023-04-18T08:28:10.821Z,26240.00
2023-04-18T08:29:11.010Z,25664.00
2023-04-18T08:30:11.046Z,25184.00
2023-04-18T08:31:11.175Z,26144.00
2023-04-18T08:32:11.399Z,26208.00
2023-04-18T08:33:11.440Z,26272.00
2023-04-18T08:34:11.601Z,27296.00
2023-04-18T08:35:11.685Z,29152.00
2023-04-18T08:36:11.793Z,32384.00
2023-04-18T08:37:11.908Z,30624.00
2023-04-18T08:38:12.030Z,32576.00
2023-04-18T08:39:12.422Z,33728.00
2023-04-18T08:40:12.298Z,31776.00
2023-04-18T08:41:12.432Z,30016.00
2023-04-18T08:42:12.531Z,32544.00
2023-04-18T08:43:12.638Z,36384.00
2023-04-18T08:44:13.049Z,33536.00
2023-04-18T08:45:12.896Z,16352.00
2023-04-18T08:46:13.042Z,33856.00
2023-04-18T08:47:13.119Z,34464.00
2023-04-18T08:48:13.241Z,12324.00
2023-04-18T08:49:39.451Z,23200.00
2023-04-18T08:50:13.507Z,38048.00
2023-04-18T08:51:13.614Z,24832.00
2023-04-18T08:52:13.763Z,14336.00
2023-04-18T08:53:13.911Z,22368.00
2023-04-18T08:54:13.946Z,46848.00
2023-04-18T08:55:14.179Z,24832.00
2023-04-18T08:56:14.186Z,14784.00
2023-04-18T08:57:14.333Z,12848.00
2023-04-18T08:58:14.449Z,30624.00
2023-04-18T08:59:14.737Z,23648.00
2023-04-18T09:00:14.760Z,65248.00
2023-04-18T09:01:14.876Z,14536.00
2023-04-18T09:02:14.974Z,12440.00
2023-04-18T09:03:15.085Z,12976.00
2023-04-18T09:04:15.306Z,82688.00
2023-04-18T09:05:15.417Z,26432.00
2023-04-18T09:06:15.502Z,24384.00
2023-04-18T09:07:15.741Z,14840.00
2023-04-18T09:08:15.887Z,14036.00
2023-04-18T09:09:16.005Z,69920.00
2023-04-18T09:10:15.980Z,12292.00
2023-04-18T09:11:16.170Z,15180.00
2023-04-18T09:12:16.365Z,9600.00
2023-04-18T09:13:16.459Z,11400.00
2023-04-18T09:14:16.573Z,10680.00
2023-04-18T09:15:16.688Z,15332.00
2023-04-18T09:16:16.900Z,12716.00
2023-04-18T09:17:17.246Z,10924.00
2023-04-18T09:18:17.379Z,9292.00
2023-04-18T09:19:17.700Z,9348.00
2023-04-18T09:20:17.294Z,9640.00
2023-04-18T09:21:17.532Z,9676.00
2023-04-18T09:22:17.568Z,10000.00
2023-04-18T09:23:17.698Z,11776.00
2023-04-18T09:24:17.802Z,9364.00
2023-04-18T09:25:17.947Z,7820.00
2023-04-18T09:26:18.158Z,7704.00
2023-04-18T09:27:18.236Z,7620.00
2023-04-18T09:28:18.377Z,8416.00
2023-04-18T09:29:18.496Z,9256.00
2023-04-18T09:30:18.572Z,10384.00
2023-04-18T09:31:18.906Z,13208.00
2023-04-18T09:32:18.991Z,14368.00
2023-04-18T09:33:18.970Z,48352.00
2023-04-18T09:34:19.175Z,17376.00
2023-04-18T09:35:19.179Z,15616.00
2023-04-18T09:36:19.413Z,14392.00
2023-04-18T09:37:19.489Z,13420.00
2023-04-18T09:38:19.598Z,14600.00
2023-04-18T09:39:19.722Z,19488.00
2023-04-18T09:40:19.853Z,78496.00
2023-04-18T09:41:21.549Z,23776.00
2023-04-18T09:42:20.098Z,24576.00
2023-04-18T09:43:20.227Z,24224.00
2023-04-18T09:44:20.707Z,24544.00
2023-04-18T09:45:20.434Z,37536.00
2023-04-18T09:46:20.557Z,19040.00
2023-04-18T09:47:20.783Z,17472.00
2023-04-18T09:48:20.800Z,15232.00
2023-04-18T09:49:20.969Z,14776.00
2023-04-18T09:50:21.065Z,14876.00
2023-04-18T09:51:21.213Z,15200.00
2023-04-18T09:52:21.479Z,16032.00
2023-04-18T09:53:21.466Z,15296.00
2023-04-18T09:54:21.621Z,15028.00
2023-04-18T09:55:21.693Z,14732.00
2023-04-18T09:56:21.794Z,14068.00
2023-04-18T09:57:22.010Z,13176.00
2023-04-18T09:58:22.065Z,12720.00
2023-04-18T09:59:22.240Z,13188.00
2023-04-18T10:00:22.320Z,14148.00
2023-04-18T10:01:22.514Z,14204.00
2023-04-18T10:02:22.676Z,13220.00
2023-04-18T10:03:22.813Z,12364.00
2023-04-18T10:04:22.898Z,12564.00
2023-04-18T10:05:23.006Z,11980.00
2023-04-18T10:06:23.078Z,11456.00
2023-04-18T10:07:23.203Z,11468.00
2023-04-18T10:08:23.301Z,11460.00
2023-04-18T10:09:23.451Z,11912.00
2023-04-18T10:10:23.592Z,11916.00
2023-04-18T10:11:23.650Z,12336.00
2023-04-18T10:12:23.841Z,14392.00
2023-04-18T10:13:23.883Z,23904.00
2023-04-18T10:14:23.977Z,17568.00
2023-04-18T10:15:24.123Z,15024.00
2023-04-18T10:16:24.264Z,15072.00
2023-04-18T10:17:24.476Z,15264.00
2023-04-18T10:18:24.549Z,14204.00
2023-04-18T10:19:24.686Z,17440.00
2023-04-18T10:20:24.719Z,16128.00
2023-04-18T10:21:24.859Z,15264.00
2023-04-18T10:22:24.964Z,13832.00
2023-04-18T10:23:27.045Z,13484.00
2023-04-18T10:24:25.199Z,17408.00
2023-04-18T10:25:25.319Z,18336.00
2023-04-18T10:26:25.456Z,14400.00
2023-04-18T10:27:25.588Z,14300.00
2023-04-18T10:28:25.696Z,17600.00
2023-04-18T10:29:25.889Z,20736.00
2023-04-18T10:30:26.005Z,27936.00
2023-04-18T10:31:26.199Z,36864.00
2023-04-18T10:32:26.329Z,23648.00
2023-04-18T10:33:31.130Z,24224.00
2023-04-18T10:34:27.416Z,22848.00
2023-04-18T10:35:26.536Z,25984.00
2023-04-18T10:36:26.641Z,19200.00
2023-04-18T10:37:26.820Z,17952.00
2023-04-18T10:38:26.886Z,18464.00
2023-04-18T10:39:27.011Z,15232.00
2023-04-18T10:40:27.147Z,13520.00
2023-04-18T10:41:27.230Z,12532.00
2023-04-18T10:42:27.365Z,12708.00
2023-04-18T10:43:27.477Z,14272.00
2023-04-18T10:44:27.637Z,15380.00
2023-04-18T10:45:27.777Z,17952.00
2023-04-18T10:46:32.534Z,19328.00
2023-04-18T10:47:29.028Z,18080.00
2023-04-18T10:48:28.089Z,17312.00
2023-04-18T10:49:30.337Z,17664.00
2023-04-18T10:50:28.353Z,16288.00
2023-04-18T10:51:28.561Z,15292.00
2023-04-18T10:52:28.696Z,15044.00
2023-04-18T10:53:28.693Z,14832.00
2023-04-18T10:54:28.799Z,13812.00
2023-04-18T10:55:29.032Z,13256.00
2023-04-18T10:56:29.117Z,13428.00
2023-04-18T10:57:29.211Z,14920.00
2023-04-18T10:58:29.320Z,18240.00
2023-04-18T10:59:29.431Z,20800.00
2023-04-18T11:00:29.533Z,20544.00
2023-04-18T11:01:32.515Z,20704.00
2023-04-18T11:02:30.050Z,23712.00
2023-04-18T11:03:29.984Z,22112.00
2023-04-18T11:04:30.146Z,25120.00
2023-04-18T11:05:30.203Z,28352.00
2023-04-18T11:06:30.326Z,29248.00
2023-04-18T11:07:30.434Z,24352.00
2023-04-18T11:08:30.653Z,44096.00
2023-04-18T11:09:30.662Z,62944.00
2023-04-18T11:10:31.027Z,56288.00
2023-04-18T11:11:30.947Z,54464.00
2023-04-18T11:12:31.196Z,55552.00
2023-04-18T11:13:31.232Z,55232.00
2023-04-18T11:14:31.371Z,51456.00
2023-04-18T11:15:31.498Z,35424.00
2023-04-18T11:16:31.612Z,28032.00
2023-04-18T11:17:31.823Z,108000.00
2023-04-18T11:18:31.850Z,77696.00
2023-04-18T11:19:31.924Z,26304.00
2023-04-18T11:20:32.091Z,22720.00
2023-04-18T11:21:32.215Z,19200.00
2023-04-18T11:22:32.372Z,18336.00
2023-04-18T11:23:32.480Z,14720.00
2023-04-18T11:24:32.580Z,14464.00
2023-04-18T11:25:32.699Z,14720.00
2023-04-18T11:26:32.817Z,15292.00
2023-04-18T11:27:32.922Z,17760.00
2023-04-18T11:28:33.047Z,20992.00
2023-04-18T11:29:33.154Z,18816.00
2023-04-18T11:30:33.264Z,32320.00
2023-04-18T11:31:33.481Z,48384.00
2023-04-18T11:32:33.687Z,23296.00
2023-04-18T11:33:33.665Z,48480.00
2023-04-18T11:34:33.775Z,20736.00
2023-04-18T11:35:33.913Z,20352.00
2023-04-18T11:36:34.041Z,21472.00
2023-04-18T11:37:34.143Z,18880.00
2023-04-18T11:38:34.274Z,50144.00
2023-04-18T11:39:34.383Z,50624.00
2023-04-18T11:40:34.483Z,52320.00
2023-04-18T11:41:34.662Z,27584.00
2023-04-18T11:42:34.771Z,54080.00
2023-04-18T11:43:34.868Z,38208.00
2023-04-18T11:44:36.097Z,53376.00
2023-04-18T11:45:35.106Z,49664.00
2023-04-18T11:46:35.322Z,49312.00
2023-04-18T11:47:35.385Z,36864.00
2023-04-18T11:48:35.433Z,47936.00
2023-04-18T11:49:35.537Z,21312.00
2023-04-18T11:50:35.685Z,37888.00
2023-04-18T11:51:35.988Z,34912.00
2023-04-18T11:52:35.978Z,19168.00
2023-04-18T11:53:36.083Z,20256.00
2023-04-18T11:54:36.192Z,21056.00
2023-04-18T11:55:36.303Z,25440.00
2023-04-18T11:56:36.919Z,37888.00
2023-04-18T11:57:36.573Z,23936.00
2023-04-18T11:58:36.667Z,32448.00
2023-04-18T11:59:36.774Z,32384.00
2023-04-18T12:00:36.868Z,27232.00
2023-04-18T12:01:36.956Z,29440.00
2023-04-18T12:02:37.166Z,31488.00
2023-04-18T12:03:37.434Z,21216.00
2023-04-18T12:04:37.592Z,26048.00
2023-04-18T12:05:37.620Z,21312.00
2023-04-18T12:06:37.668Z,19008.00
2023-04-18T12:07:37.761Z,21664.00
2023-04-18T12:08:37.875Z,16448.00
2023-04-18T12:09:38.021Z,18784.00
2023-04-18T12:10:38.124Z,19968.00
2023-04-18T12:11:38.233Z,23264.00
2023-04-18T12:12:38.353Z,24928.00
2023-04-18T12:13:38.517Z,24352.00
2023-04-18T12:14:38.607Z,23552.00
2023-04-18T12:15:38.873Z,22336.00
2023-04-18T12:16:38.840Z,17504.00
2023-04-18T12:17:39.067Z,20544.00
2023-04-18T12:18:39.135Z,20832.00
2023-04-18T12:19:39.242Z,21856.00
2023-04-18T12:20:39.365Z,20800.00
2023-04-18T12:21:39.454Z,18528.00
2023-04-18T12:22:39.600Z,18176.00
2023-04-18T12:23:39.728Z,15552.00