createdAt,value
2022-10-01T00:02:22.716Z,101006.85
2022-10-01T00:04:54.949Z,101008.75
2022-10-01T00:07:27.613Z,101010.33
2022-10-01T00:09:59.809Z,101012.66
2022-10-01T00:12:32.194Z,101010.21
2022-10-01T00:15:11.679Z,101008.06
2022-10-01T00:17:45.808Z,101011.14
2022-10-01T00:20:18.387Z,101015.56
2022-10-01T00:22:51.496Z,101018.96
2022-10-01T00:25:25.606Z,101016.40
2022-10-01T00:27:57.889Z,101019.68
2022-10-01T00:30:30.338Z,101015.19
2022-10-01T00:33:02.784Z,101009.80
2022-10-01T00:35:35.010Z,101008.39
2022-10-01T00:38:07.227Z,101008.87
2022-10-01T00:40:39.458Z,101009.80
2022-10-01T00:43:26.036Z,101008.54
2022-10-01T00:46:02.325Z,101014.25
2022-10-01T00:48:44.073Z,101016.64
2022-10-01T00:51:16.508Z,101014.33
2022-10-01T00:53:49.627Z,101012.85
2022-10-01T00:56:21.929Z,101018.84
2022-10-01T00:58:56.238Z,101015.34
2022-10-01T01:01:28.863Z,101013.33
2022-10-01T01:04:01.373Z,101016.84
2022-10-01T01:06:33.745Z,101014.64
2022-10-01T01:09:06.101Z,101009.64
2022-10-01T01:11:45.852Z,101006.96
2022-10-01T01:14:25.901Z,101004.32
2022-10-01T01:17:02.781Z,100998.22
2022-10-01T01:19:50.339Z,101000.27
2022-10-01T01:22:27.903Z,101002.86
2022-10-01T01:25:05.315Z,101002.08
2022-10-01T01:27:43.226Z,100997.69
2022-10-01T01:30:18.313Z,100988.41
2022-10-01T01:32:55.518Z,100991.33
2022-10-01T01:35:32.327Z,100992.93
2022-10-01T01:38:09.402Z,100991.48
2022-10-01T01:40:44.308Z,100991.45
2022-10-01T01:43:22.011Z,100987.27
2022-10-01T01:45:55.974Z,100995.95
2022-10-01T01:48:30.477Z,101003.88
2022-10-01T01:51:13.679Z,101014.22
2022-10-01T01:53:46.203Z,101017.23
2022-10-01T01:56:18.487Z,101012.21
2022-10-01T01:58:52.548Z,101012.83
2022-10-01T02:01:39.511Z,101021.30
2022-10-01T02:04:19.193Z,101035.38
2022-10-01T02:07:06.718Z,101036.75
2022-10-01T02:09:49.978Z,101028.91
2022-10-01T02:12:33.534Z,101027.80
2022-10-01T02:15:17.336Z,101027.90
2022-10-01T02:17:57.789Z,101024.83
2022-10-01T02:20:34.772Z,101022.18
2022-10-01T02:23:12.768Z,101025.44
2022-10-01T02:25:49.635Z,101029.64
2022-10-01T02:28:25.559Z,101030.48
2022-10-01T02:30:59.775Z,101027.92
2022-10-01T02:33:36.408Z,101023.66
2022-10-01T02:36:11.619Z,101024.89
2022-10-01T02:38:46.770Z,101020.09
2022-10-01T02:41:24.477Z,101019.61
2022-10-01T02:44:01.624Z,101016.73
2022-10-01T02:46:42.362Z,101012.12
2022-10-01T02:49:15.810Z,101012.19
2022-10-01T02:51:55.631Z,101009.64
2022-10-01T02:54:33.932Z,101003.11
2022-10-01T02:57:24.573Z,101001.98
2022-10-01T03:00:00.046Z,101005.79
2022-10-01T03:02:33.748Z,101002.70
2022-10-01T03:05:06.698Z,101004.43
2022-10-01T03:07:40.224Z,101009.94
2022-10-01T03:10:15.040Z,101010.70
2022-10-01T03:12:47.872Z,101017.04
2022-10-01T03:15:21.394Z,101026.39
2022-10-01T03:17:55.588Z,101031.38
2022-10-01T03:20:27.839Z,101032.36
2022-10-01T03:23:00.169Z,101029.05
2022-10-01T03:25:32.455Z,101030.98
2022-10-01T03:28:05.060Z,101028.72
2022-10-01T03:30:37.419Z,101033.06
2022-10-01T03:33:09.620Z,101029.66
2022-10-01T03:35:41.888Z,101024.73
2022-10-01T03:38:15.137Z,101024.06
2022-10-01T03:40:47.341Z,101026.02
2022-10-01T03:43:19.644Z,101026.80
2022-10-01T03:45:52.024Z,101027.38
2022-10-01T03:48:24.516Z,101025.21
2022-10-01T03:50:58.664Z,101025.78
2022-10-01T03:53:31.823Z,101026.00
2022-10-01T03:56:04.926Z,101024.76
2022-10-01T03:58:37.155Z,101027.77
2022-10-01T04:01:09.681Z,101025.14
2022-10-01T04:03:43.265Z,101022.41
2022-10-01T04:06:16.082Z,101019.26
2022-10-01T04:08:48.428Z,101022.50
2022-10-01T04:11:21.817Z,101030.41
2022-10-01T04:13:54.297Z,101039.52
2022-10-01T04:16:26.745Z,101044.39
2022-10-01T04:18:59.011Z,101046.21
2022-10-01T04:21:31.943Z,101052.98
2022-10-01T04:24:05.611Z,101058.92
2022-10-01T04:26:37.848Z,101061.62
2022-10-01T04:29:10.198Z,101058.23
2022-10-01T04:31:42.448Z,101055.16
2022-10-01T04:34:14.796Z,101060.11
2022-10-01T04:36:47.110Z,101061.09
2022-10-01T04:39:19.392Z,101052.77
2022-10-01T04:41:51.568Z,101051.45
2022-10-01T04:44:23.927Z,101052.48
2022-10-01T04:46:56.764Z,101056.36
2022-10-01T04:49:29.044Z,101057.60
2022-10-01T04:52:01.758Z,101063.48
2022-10-01T04:54:34.128Z,101066.68
2022-10-01T04:57:06.553Z,101064.06
2022-10-01T04:59:38.951Z,101062.48
2022-10-01T05:02:11.238Z,101064.67
2022-10-01T05:04:43.502Z,101069.90
2022-10-01T05:07:15.878Z,101069.75
2022-10-01T05:09:48.316Z,101071.08
2022-10-01T05:12:24.459Z,101066.69
2022-10-01T05:14:57.621Z,101068.70
2022-10-01T05:17:34.659Z,101066.14
2022-10-01T05:20:11.835Z,101072.27
2022-10-01T05:22:44.910Z,101074.16
2022-10-01T05:25:18.040Z,101078.73
2022-10-01T05:27:50.342Z,101081.30
2022-10-01T05:30:24.279Z,101083.08
2022-10-01T05:33:00.849Z,101088.32
2022-10-01T05:35:33.571Z,101088.56
2022-10-01T05:38:06.036Z,101091.55
2022-10-01T05:40:38.281Z,101088.25
2022-10-01T05:43:10.512Z,101086.95
2022-10-01T05:45:43.894Z,101091.38
2022-10-01T05:48:16.566Z,101099.98
2022-10-01T05:50:50.148Z,101101.79
2022-10-01T05:53:23.744Z,101100.81
2022-10-01T05:55:55.948Z,101095.48
2022-10-01T05:58:28.275Z,101104.58
2022-10-01T06:01:00.722Z,101109.04
2022-10-01T06:03:33.330Z,101103.20
2022-10-01T06:06:05.903Z,101095.09
2022-10-01T06:08:38.936Z,101083.62
2022-10-01T06:11:11.140Z,101080.15
2022-10-01T06:13:46.790Z,101078.11
2022-10-01T06:16:19.421Z,101080.28
2022-10-01T06:18:57.479Z,101089.13
2022-10-01T06:21:30.736Z,101094.52
2022-10-01T06:24:03.484Z,101080.63
2022-10-01T06:26:35.720Z,101074.78
2022-10-01T06:29:08.071Z,101073.35
2022-10-01T06:31:40.467Z,101074.27
2022-10-01T06:34:12.747Z,101070.21
2022-10-01T06:36:44.960Z,101062.46
2022-10-01T06:39:17.234Z,101055.19
2022-10-01T06:41:50.260Z,101054.20
2022-10-01T06:44:23.154Z,101048.14
2022-10-01T06:46:55.355Z,101042.77
2022-10-01T06:49:27.623Z,101048.80
2022-10-01T06:52:17.177Z,101044.50
2022-10-01T06:54:49.684Z,101039.11
2022-10-01T06:57:21.987Z,101039.54
2022-10-01T06:59:54.337Z,101044.08
2022-10-01T07:02:30.325Z,101044.07
2022-10-01T07:05:02.871Z,101046.89
2022-10-01T07:07:37.579Z,101045.52
2022-10-01T07:10:13.075Z,101046.42
2022-10-01T07:12:43.657Z,101046.67
2022-10-01T07:15:16.405Z,101047.35
2022-10-01T07:17:50.527Z,101041.99
2022-10-01T07:20:23.696Z,101038.00
2022-10-01T07:23:01.068Z,101040.38
2022-10-01T07:25:34.071Z,101042.48
2022-10-01T07:28:08.628Z,101049.34
2022-10-01T07:30:41.304Z,101055.94
2022-10-01T07:33:13.453Z,101054.95
2022-10-01T07:35:47.975Z,101048.23
2022-10-01T07:38:20.341Z,101048.78
2022-10-01T07:40:55.895Z,101046.92
2022-10-01T07:43:28.322Z,101046.84
2022-10-01T07:46:03.644Z,101042.84
2022-10-01T07:48:35.956Z,101042.41
2022-10-01T07:51:08.397Z,101029.89
2022-10-01T07:53:40.651Z,101025.47
2022-10-01T07:56:12.784Z,101029.20
2022-10-01T07:58:44.964Z,101028.55
2022-10-01T08:01:18.068Z,101020.88
2022-10-01T08:03:52.436Z,101020.71
2022-10-01T08:06:25.852Z,101020.47
2022-10-01T08:08:58.701Z,101022.57
2022-10-01T08:11:31.796Z,101022.32
2022-10-01T08:14:04.763Z,101026.61
2022-10-01T08:16:39.624Z,101028.06
2022-10-01T08:19:12.259Z,101024.46
2022-10-01T08:21:45.581Z,101023.63
2022-10-01T08:24:17.898Z,101021.11
2022-10-01T08:26:56.129Z,101005.37
2022-10-01T08:29:28.284Z,101005.17
2022-10-01T08:32:00.555Z,100999.83
2022-10-01T08:34:33.708Z,100996.27
2022-10-01T08:37:05.852Z,101000.16
2022-10-01T08:39:38.089Z,101002.00
2022-10-01T08:42:23.348Z,100997.91
2022-10-01T08:44:55.959Z,100982.70
2022-10-01T08:47:35.188Z,100973.21
2022-10-01T08:50:15.687Z,100969.71
2022-10-01T08:52:53.488Z,100964.37
2022-10-01T08:55:28.448Z,100966.50
2022-10-01T08:58:03.887Z,100958.79
2022-10-01T09:00:37.913Z,100950.96
2022-10-01T09:03:14.951Z,100949.38
2022-10-01T09:06:04.090Z,100945.35
2022-10-01T09:08:50.205Z,100942.55
2022-10-01T09:11:37.417Z,100938.34
2022-10-01T09:14:46.905Z,100939.38
2022-10-01T09:17:32.587Z,100935.98
2022-10-01T09:20:13.147Z,100935.36
2022-10-01T09:22:53.809Z,100931.02
2022-10-01T09:25:27.710Z,100927.52
2022-10-01T09:28:08.732Z,100926.63
2022-10-01T09:30:47.456Z,100931.37
2022-10-01T09:33:22.057Z,100936.66
2022-10-01T09:36:01.842Z,100934.55
2022-10-01T09:38:39.789Z,100930.02
2022-10-01T09:41:14.756Z,100931.89
2022-10-01T09:43:45.373Z,100929.34
2022-10-01T09:46:20.274Z,100931.71
2022-10-01T09:49:00.288Z,100931.81
2022-10-01T09:51:40.374Z,100934.80
2022-10-01T09:54:19.326Z,100938.24
2022-10-01T09:56:56.500Z,100929.17
2022-10-01T09:59:35.956Z,100923.07
2022-10-01T10:02:16.606Z,100914.29
2022-10-01T10:04:48.989Z,100915.91
2022-10-01T10:07:22.076Z,100903.23
2022-10-01T10:09:55.107Z,100905.74
2022-10-01T10:12:32.053Z,100902.42
2022-10-01T10:15:11.060Z,100900.73
2022-10-01T10:17:49.302Z,100895.73
2022-10-01T10:20:30.740Z,100894.06
2022-10-01T10:23:18.597Z,100898.52
2022-10-01T10:26:00.935Z,100894.52
2022-10-01T10:28:44.202Z,100887.81
2022-10-01T10:31:21.399Z,100886.86
2022-10-01T10:33:58.432Z,100887.28
2022-10-01T10:36:35.046Z,100885.77
2022-10-01T10:39:16.447Z,100875.89
2022-10-01T10:41:51.617Z,100876.66
2022-10-01T10:44:26.966Z,100881.55
2022-10-01T10:47:05.586Z,100882.46
2022-10-01T10:49:44.894Z,100879.29
2022-10-01T10:52:30.060Z,100867.60
2022-10-01T10:55:04.418Z,100867.44
2022-10-01T10:57:37.916Z,100861.43
2022-10-01T11:00:17.399Z,100855.00
2022-10-01T11:02:57.496Z,100854.41
2022-10-01T11:05:32.518Z,100855.27
2022-10-01T11:08:08.143Z,100852.48
2022-10-01T11:10:50.985Z,100848.38
2022-10-01T11:13:48.459Z,100848.82
2022-10-01T11:16:37.124Z,100850.14
2022-10-01T11:19:24.296Z,100852.20
2022-10-01T11:22:14.273Z,100850.92
2022-10-01T11:25:14.893Z,100845.75
2022-10-01T11:27:54.598Z,100839.87
2022-10-01T11:30:30.626Z,100832.73
2022-10-01T11:33:12.111Z,100822.91
2022-10-01T11:35:55.488Z,100819.23
2022-10-01T11:38:46.921Z,100814.86
2022-10-01T11:41:36.238Z,100809.48
2022-10-01T11:44:15.504Z,100803.48
2022-10-01T11:46:59.024Z,100795.95
2022-10-01T11:49:46.512Z,100782.80
2022-10-01T11:52:34.016Z,100780.42
2022-10-01T11:55:32.990Z,100785.61
2022-10-01T11:58:30.589Z,100786.77
2022-10-01T12:01:09.432Z,100784.33
2022-10-01T12:03:50.897Z,100783.73
2022-10-01T12:06:30.497Z,100778.14
2022-10-01T12:09:10.927Z,100774.52
2022-10-01T12:11:48.328Z,100768.23
2022-10-01T12:14:26.207Z,100763.59
2022-10-01T12:17:06.470Z,100759.97
2022-10-01T12:19:42.858Z,100746.45
2022-10-01T12:22:24.372Z,100741.89
2022-10-01T12:24:57.051Z,100731.34
2022-10-01T12:27:51.212Z,100718.77
2022-10-01T12:30:25.092Z,100712.63
2022-10-01T12:33:18.455Z,100710.27
2022-10-01T12:36:05.397Z,100710.13
2022-10-01T12:38:54.334Z,100705.41
2022-10-01T12:41:37.656Z,100705.09
2022-10-01T12:44:32.554Z,100714.29
2022-10-01T12:47:19.126Z,100715.74
2022-10-01T12:49:57.775Z,100716.14
2022-10-01T12:52:42.740Z,100712.41
2022-10-01T12:55:29.512Z,100712.95
2022-10-01T12:58:14.024Z,100705.12
2022-10-01T13:00:54.948Z,100703.81
2022-10-01T13:03:40.169Z,100697.00
2022-10-01T13:06:26.141Z,100691.02
2022-10-01T13:09:20.257Z,100681.97
2022-10-01T13:12:13.228Z,100672.44
2022-10-01T13:14:46.500Z,100662.48
2022-10-01T13:17:25.827Z,100661.16
2022-10-01T13:20:05.200Z,100657.60
2022-10-01T13:22:45.360Z,100654.31
2022-10-01T13:25:31.093Z,100645.61
2022-10-01T13:28:11.758Z,100639.60
2022-10-01T13:30:54.816Z,100640.27
2022-10-01T13:33:29.828Z,100635.29
2022-10-01T13:36:03.957Z,100626.39
2022-10-01T13:38:46.162Z,100622.20
2022-10-01T13:41:24.756Z,100618.60
2022-10-01T13:43:59.940Z,100617.02
2022-10-01T13:46:34.610Z,100613.77
2022-10-01T13:49:22.035Z,100607.68
2022-10-01T13:51:54.613Z,100607.59
2022-10-01T13:54:33.143Z,100607.98
2022-10-01T13:57:26.732Z,100612.28
2022-10-01T14:00:07.127Z,100607.09
2022-10-01T14:02:41.143Z,100603.27
2022-10-01T14:05:29.539Z,100603.06
2022-10-01T14:08:13.576Z,100602.39
2022-10-01T14:11:07.627Z,100603.33
2022-10-01T14:14:05.567Z,100600.77
2022-10-01T14:16:43.731Z,100598.44
2022-10-01T14:19:22.804Z,100583.83
2022-10-01T14:22:08.358Z,100569.64
2022-10-01T14:24:46.458Z,100573.36
2022-10-01T14:27:25.488Z,100570.84
2022-10-01T14:30:07.014Z,100551.27
2022-10-01T14:32:55.629Z,100551.39
2022-10-01T14:35:34.934Z,100546.76
2022-10-01T14:38:16.052Z,100545.25
2022-10-01T14:40:51.097Z,100530.00
2022-10-01T14:43:24.961Z,100522.21
2022-10-01T14:45:59.364Z,100515.91
2022-10-01T14:48:33.587Z,100508.85
2022-10-01T14:51:08.136Z,100504.23
2022-10-01T14:53:43.991Z,100505.80
2022-10-01T14:56:17.692Z,100508.95
2022-10-01T14:58:54.489Z,100506.61
2022-10-01T15:01:27.432Z,100502.95
2022-10-01T15:03:59.650Z,100497.63
2022-10-01T15:06:42.644Z,100495.80
2022-10-01T15:09:19.144Z,100496.20
2022-10-01T15:11:52.931Z,100500.61
2022-10-01T15:14:28.091Z,100504.69
2022-10-01T15:16:59.456Z,100502.77
2022-10-01T15:19:32.410Z,100502.63
2022-10-01T15:22:05.566Z,100497.44
2022-10-01T15:24:42.679Z,100493.61
2022-10-01T15:27:18.726Z,100491.20
2022-10-01T15:29:56.528Z,100493.78
2022-10-01T15:32:30.456Z,100488.98
2022-10-01T15:35:03.869Z,100471.67
2022-10-01T15:37:38.249Z,100470.17
2022-10-01T15:40:28.153Z,100472.10
2022-10-01T15:43:23.208Z,100472.95
2022-10-01T15:46:12.685Z,100468.11
2022-10-01T15:48:45.447Z,100453.62
2022-10-01T15:51:29.424Z,100449.48
2022-10-01T15:54:11.675Z,100440.09
2022-10-01T15:56:49.255Z,100430.23
2022-10-01T15:59:23.060Z,100403.45
2022-10-01T16:01:55.296Z,100356.86
2022-10-01T16:04:27.853Z,100346.69
2022-10-01T16:07:00.020Z,100372.70
2022-10-01T16:09:32.245Z,100395.79
2022-10-01T16:12:19.567Z,100386.47
2022-10-01T16:15:01.268Z,100370.13
2022-10-01T16:17:38.321Z,100377.40
2022-10-01T16:20:44.754Z,100378.61
2022-10-01T16:23:49.627Z,100377.70
2022-10-01T16:26:41.960Z,100356.14
2022-10-01T16:29:26.949Z,100332.09
2022-10-01T16:32:01.663Z,100313.17
2022-10-01T16:34:33.951Z,100309.16
2022-10-01T16:37:08.075Z,100335.97
2022-10-01T16:39:40.350Z,100365.02
2022-10-01T16:42:23.833Z,100374.23
2022-10-01T16:44:56.757Z,100373.16
2022-10-01T16:47:28.976Z,100382.50
2022-10-01T16:50:01.380Z,100383.15
2022-10-01T16:52:33.579Z,100373.93
2022-10-01T16:55:12.449Z,100352.31
2022-10-01T16:57:44.579Z,100324.56
2022-10-01T17:00:19.276Z,100292.03
2022-10-01T17:02:51.881Z,100291.40
2022-10-01T17:05:27.063Z,100319.02
2022-10-01T17:08:01.231Z,100334.90
2022-10-01T17:10:38.088Z,100340.86
2022-10-01T17:13:11.715Z,100345.68
2022-10-01T17:15:44.264Z,100340.58
2022-10-01T17:18:16.460Z,100349.42
2022-10-01T17:20:48.875Z,100351.22
2022-10-01T17:23:23.015Z,100351.48
2022-10-01T17:25:55.189Z,100342.93
2022-10-01T17:28:27.391Z,100333.60
2022-10-01T17:30:59.627Z,100328.19
2022-10-01T17:33:31.821Z,100328.65
2022-10-01T17:36:09.092Z,100333.57
2022-10-01T17:38:41.359Z,100330.59
2022-10-01T17:41:13.523Z,100326.46
2022-10-01T17:43:45.850Z,100324.95
2022-10-01T17:46:18.069Z,100325.38
2022-10-01T17:48:51.924Z,100317.31
2022-10-01T17:51:24.064Z,100305.14
2022-10-01T17:53:56.488Z,100289.05
2022-10-01T17:56:29.911Z,100282.71
2022-10-01T17:59:02.047Z,100273.16
2022-10-01T18:01:34.310Z,100270.34
2022-10-01T18:04:06.792Z,100272.21
2022-10-01T18:06:39.467Z,100286.04
2022-10-01T18:09:11.596Z,100277.93
2022-10-01T18:11:43.923Z,100269.79
2022-10-01T18:14:16.219Z,100266.52
2022-10-01T18:16:48.511Z,100268.02
2022-10-01T18:22:14.432Z,100266.41
2022-10-01T18:24:47.023Z,100254.95
2022-10-01T18:27:19.204Z,100231.59
2022-10-01T18:29:51.457Z,100221.96
2022-10-01T18:32:25.418Z,100232.58
2022-10-01T18:35:00.118Z,100234.92
2022-10-01T18:37:40.640Z,100236.41
2022-10-01T18:40:17.800Z,100233.89
2022-10-01T18:42:54.062Z,100229.45
2022-10-01T18:45:41.943Z,100234.73
2022-10-01T18:48:33.027Z,100233.80
2022-10-01T18:51:14.085Z,100225.83
2022-10-01T18:54:12.979Z,100231.74
2022-10-01T18:56:53.176Z,100238.85
2022-10-01T18:59:41.750Z,100241.83
2022-10-01T19:02:48.093Z,100241.11
2022-10-01T19:05:41.824Z,100246.91
2022-10-01T19:08:26.321Z,100243.67
2022-10-01T19:11:05.873Z,100238.46
2022-10-01T19:13:45.775Z,100230.87
2022-10-01T19:16:33.541Z,100232.96
2022-10-01T19:19:20.746Z,100229.42
2022-10-01T19:22:01.700Z,100220.39
2022-10-01T19:24:57.944Z,100217.84
2022-10-01T19:27:45.139Z,100216.73
2022-10-01T19:30:19.929Z,100217.40
2022-10-01T19:33:00.052Z,100215.64
2022-10-01T19:35:37.587Z,100215.95
2022-10-01T19:38:16.148Z,100215.01
2022-10-01T19:40:54.777Z,100210.42
2022-10-01T19:43:31.985Z,100209.26
2022-10-01T19:46:16.101Z,100203.83
2022-10-01T19:48:54.964Z,100194.33
2022-10-01T19:51:33.746Z,100192.05
2022-10-01T19:54:11.352Z,100186.91
2022-10-01T19:56:45.885Z,100188.36
2022-10-01T19:59:20.436Z,100182.13
2022-10-01T20:01:59.159Z,100183.10
2022-10-01T20:04:39.407Z,100190.44
2022-10-01T20:07:21.599Z,100200.83
2022-10-01T20:10:05.488Z,100194.23
2022-10-01T20:12:48.219Z,100193.76
2022-10-01T20:15:27.457Z,100199.86
2022-10-01T20:18:13.210Z,100207.80
2022-10-01T20:20:53.830Z,100216.08
2022-10-01T20:23:40.463Z,100231.13
2022-10-01T20:26:25.003Z,100244.79
2022-10-01T20:29:20.004Z,100246.08
2022-10-01T20:32:02.032Z,100239.70
2022-10-01T20:34:45.527Z,100226.88
2022-10-01T20:37:37.855Z,100216.59
2022-10-01T20:40:18.151Z,100210.91
2022-10-01T20:42:54.686Z,100215.58
2022-10-01T20:45:33.489Z,100208.58
2022-10-01T20:48:11.603Z,100213.52
2022-10-01T20:50:47.068Z,100222.31
2022-10-01T20:53:19.258Z,100209.83
2022-10-01T20:55:57.376Z,100197.09
2022-10-01T20:58:34.447Z,100209.59
2022-10-01T21:01:15.813Z,100211.09
2022-10-01T21:03:53.019Z,100225.27
2022-10-01T21:06:33.542Z,100232.05
2022-10-01T21:09:16.488Z,100239.23
2022-10-01T21:11:56.464Z,100234.43
2022-10-01T21:14:34.632Z,100239.11
2022-10-01T21:17:25.133Z,100227.64
2022-10-01T21:20:13.072Z,100223.13
2022-10-01T21:23:01.108Z,100239.23
2022-10-01T21:25:44.660Z,100254.73
2022-10-01T21:28:33.739Z,100269.62
2022-10-01T21:31:16.262Z,100274.45
2022-10-01T21:33:55.031Z,100271.45
2022-10-01T21:36:35.401Z,100268.71
2022-10-01T21:39:16.607Z,100259.17
2022-10-01T21:41:59.245Z,100252.17
2022-10-01T21:44:56.149Z,100259.19
2022-10-01T21:47:40.822Z,100268.25
2022-10-01T21:50:21.809Z,100294.84
2022-10-01T21:53:08.472Z,100313.42
2022-10-01T21:55:55.776Z,100312.16
2022-10-01T21:58:39.884Z,100307.27
2022-10-01T22:01:18.304Z,100288.56
2022-10-01T22:03:55.488Z,100258.33
2022-10-01T22:06:36.327Z,100278.84
2022-10-01T22:09:15.025Z,100288.83
2022-10-01T22:11:52.969Z,100276.69
2022-10-01T22:14:26.955Z,100266.95
2022-10-01T22:17:03.666Z,100257.10
2022-10-01T22:19:38.652Z,100247.15
2022-10-01T22:22:16.069Z,100239.44
2022-10-01T22:24:50.993Z,100202.21
2022-10-01T22:27:29.192Z,100181.40
2022-10-01T22:30:06.404Z,100177.78
2022-10-01T22:32:44.805Z,100180.92
2022-10-01T22:35:22.012Z,100196.09
2022-10-01T22:37:59.778Z,100199.94
2022-10-01T22:40:36.856Z,100215.55
2022-10-01T22:43:12.692Z,100217.05
2022-10-01T22:46:12.018Z,100207.48
2022-10-01T22:48:54.183Z,100228.22
2022-10-01T22:51:45.655Z,100217.74
2022-10-01T22:54:31.347Z,100187.06
2022-10-01T22:57:12.815Z,100158.04
2022-10-01T22:59:53.165Z,100136.96
2022-10-01T23:02:34.420Z,100115.85
2022-10-01T23:05:19.116Z,100099.19
2022-10-01T23:07:59.260Z,100095.89
2022-10-01T23:10:41.569Z,100096.41
2022-10-01T23:13:26.560Z,100116.33
2022-10-01T23:16:09.181Z,100145.61
2022-10-01T23:18:48.940Z,100145.40
2022-10-01T23:21:35.627Z,100137.88
2022-10-01T23:24:19.560Z,100135.56
2022-10-01T23:27:05.564Z,100140.02
2022-10-01T23:30:01.379Z,100134.52
2022-10-01T23:32:52.685Z,100128.81
2022-10-01T23:35:31.627Z,100122.98
2022-10-01T23:38:21.591Z,100119.12
2022-10-01T23:40:55.736Z,100127.75
2022-10-01T23:43:34.020Z,100118.02
2022-10-01T23:46:12.840Z,100114.70
2022-10-01T23:48:51.565Z,100132.39
2022-10-01T23:51:26.676Z,100129.25
2022-10-01T23:54:06.146Z,100115.58
2022-10-01T23:56:50.881Z,100115.88
2022-10-01T23:59:29.724Z,100104.61
