createdAt,value
2018-07-22T00:01:16.869Z,49.33
2018-07-22T00:03:45.933Z,49.10
2018-07-22T00:06:21.110Z,50.90
2018-07-22T00:08:50.525Z,50.27
2018-07-22T00:11:22.655Z,51.07
2018-07-22T00:13:52.763Z,42.20
2018-07-22T00:16:25.312Z,37.40
2018-07-22T00:18:54.101Z,40.10
2018-07-22T00:21:24.214Z,28.40
2018-07-22T00:23:54.718Z,33.77
2018-07-22T00:26:24.377Z,36.27
2018-07-22T00:28:53.146Z,36.20
2018-07-22T00:33:49.795Z,37.00
2018-07-22T00:36:18.768Z,44.23
2018-07-22T00:38:47.440Z,35.43
2018-07-22T00:41:16.461Z,29.57
2018-07-22T00:43:50.276Z,31.60
2018-07-22T00:46:18.997Z,28.73
2018-07-22T00:48:47.582Z,17.03
2018-07-22T00:51:16.243Z,13.73
2018-07-22T00:53:44.875Z,9.30
2018-07-22T00:56:18.555Z,20.23
2018-07-22T00:58:48.223Z,9.53
2018-07-22T01:01:17.939Z,9.93
2018-07-22T01:03:57.422Z,7.67
2018-07-22T01:06:26.488Z,8.03
2018-07-22T01:08:56.574Z,7.10
2018-07-22T01:11:25.704Z,7.13
2018-07-22T01:13:54.302Z,8.10
2018-07-22T01:16:22.928Z,8.00
2018-07-22T01:18:51.606Z,9.10
2018-07-22T01:21:20.473Z,10.07
2018-07-22T01:23:55.380Z,10.07
2018-07-22T01:26:24.019Z,7.90
2018-07-22T01:28:53.764Z,6.90
2018-07-22T01:31:33.112Z,7.60
2018-07-22T01:34:03.432Z,6.30
2018-07-22T01:36:35.833Z,5.70
2018-07-22T01:39:06.645Z,5.80
2018-07-22T01:41:35.147Z,4.87
2018-07-22T01:44:04.935Z,6.53
2018-07-22T01:46:33.545Z,7.63
2018-07-22T01:49:02.436Z,9.20
2018-07-22T01:51:31.532Z,15.30
2018-07-22T01:54:10.948Z,13.23
2018-07-22T01:56:44.888Z,25.53
2018-07-22T01:59:13.400Z,24.30
2018-07-22T02:01:41.930Z,31.80
2018-07-22T02:04:10.477Z,34.93
2018-07-22T02:06:40.641Z,34.80
2018-07-22T02:09:10.306Z,32.87
2018-07-22T02:11:42.791Z,31.50
2018-07-22T02:14:11.278Z,28.40
2018-07-22T02:16:40.285Z,30.60
2018-07-22T02:19:08.776Z,33.60
2018-07-22T02:21:37.332Z,29.17
2018-07-22T02:24:06.772Z,25.67
2018-07-22T02:26:35.683Z,25.83
2018-07-22T02:29:04.195Z,27.07
2018-07-22T02:31:32.731Z,29.10
2018-07-22T02:34:02.995Z,28.17
2018-07-22T02:36:40.888Z,29.37
2018-07-22T02:39:11.692Z,32.33
2018-07-22T02:41:40.313Z,33.97
2018-07-22T02:44:09.160Z,34.60
2018-07-22T02:46:38.049Z,38.50
2018-07-22T02:49:06.642Z,38.80
2018-07-22T02:51:35.679Z,36.60
2018-07-22T02:54:04.898Z,40.77
2018-07-22T02:56:33.616Z,53.23
2018-07-22T02:59:05.256Z,42.57
2018-07-22T03:01:36.007Z,40.30
2018-07-22T03:04:06.159Z,45.27
2018-07-22T03:06:34.926Z,43.83
2018-07-22T03:09:09.681Z,44.33
2018-07-22T03:11:38.287Z,43.97
2018-07-22T03:14:07.042Z,49.10
2018-07-22T03:16:36.113Z,51.07
2018-07-22T03:19:04.735Z,43.70
2018-07-22T03:21:33.552Z,47.60
2018-07-22T03:26:38.739Z,61.47
2018-07-22T03:29:08.115Z,62.53
2018-07-22T03:31:36.623Z,72.87
2018-07-22T03:34:11.013Z,71.33
2018-07-22T03:36:39.539Z,62.53
2018-07-22T03:39:12.316Z,51.00
2018-07-22T03:41:41.661Z,48.43
2018-07-22T03:44:10.255Z,47.77
2018-07-22T03:46:38.879Z,49.33
2018-07-22T03:49:07.346Z,55.67
2018-07-22T03:51:35.909Z,55.43
2018-07-22T03:54:05.336Z,56.10
2018-07-22T03:56:34.336Z,52.53
2018-07-22T03:59:02.880Z,52.53
2018-07-22T04:01:33.815Z,48.13
2018-07-22T04:04:04.275Z,46.93
2018-07-22T04:06:32.800Z,54.97
2018-07-22T04:09:06.532Z,55.67
2018-07-22T04:11:35.950Z,58.10
2018-07-22T04:14:15.986Z,59.10
2018-07-22T04:16:44.560Z,58.53
2018-07-22T04:19:13.817Z,59.20
2018-07-22T04:21:42.404Z,45.50
2018-07-22T04:24:10.916Z,40.80
2018-07-22T04:26:39.486Z,31.27
2018-07-22T04:29:14.040Z,33.53
2018-07-22T04:31:42.602Z,29.50
2018-07-22T04:34:11.861Z,21.60
2018-07-22T04:36:45.732Z,20.43
2018-07-22T04:39:14.235Z,24.80
2018-07-22T04:41:42.740Z,26.23
2018-07-22T04:44:11.357Z,20.03
2018-07-22T04:46:39.916Z,22.90
2018-07-22T04:49:08.819Z,19.13
2018-07-22T04:51:38.909Z,20.93
2018-07-22T04:54:07.475Z,18.23
2018-07-22T04:56:35.953Z,19.90
2018-07-22T04:59:04.495Z,21.83
2018-07-22T05:01:32.998Z,16.07
2018-07-22T05:04:02.145Z,16.03
2018-07-22T05:06:36.534Z,14.90
2018-07-22T05:09:08.457Z,12.53
2018-07-22T05:11:37.387Z,12.23
2018-07-22T05:14:06.007Z,12.63
2018-07-22T05:16:38.058Z,11.50
2018-07-22T05:19:06.939Z,12.60
2018-07-22T05:21:35.513Z,11.83
2018-07-22T05:24:04.708Z,11.17
2018-07-22T05:26:33.292Z,9.83
2018-07-22T05:29:07.771Z,10.07
2018-07-22T05:31:36.767Z,11.53
2018-07-22T05:34:05.667Z,12.40
2018-07-22T05:36:34.255Z,11.13
2018-07-22T05:39:02.843Z,154.43
2018-07-22T05:41:31.432Z,14.97
2018-07-22T05:44:06.290Z,13.40
2018-07-22T05:46:35.049Z,11.03
2018-07-22T05:49:04.208Z,10.60
2018-07-22T05:51:33.057Z,11.30
2018-07-22T05:54:02.618Z,12.80
2018-07-22T05:56:31.200Z,10.63
2018-07-22T05:58:59.758Z,12.37
2018-07-22T06:01:31.429Z,15.10
2018-07-22T06:04:01.073Z,18.10
2018-07-22T06:06:30.538Z,16.00
2018-07-22T06:08:59.107Z,13.80
2018-07-22T06:11:29.990Z,13.03
2018-07-22T06:13:58.571Z,13.40
2018-07-22T06:16:30.819Z,14.80
2018-07-22T06:18:59.915Z,14.20
2018-07-22T06:21:28.480Z,11.57
2018-07-22T06:23:57.067Z,13.70
2018-07-22T06:26:30.842Z,11.90
2018-07-22T06:28:59.494Z,13.17
2018-07-22T06:31:28.136Z,14.00
2018-07-22T06:33:59.309Z,10.70
2018-07-22T06:36:33.745Z,12.20
2018-07-22T06:39:06.275Z,14.13
2018-07-22T06:41:36.534Z,15.20
2018-07-22T06:44:05.796Z,15.47
2018-07-22T06:46:34.412Z,17.87
2018-07-22T06:49:03.591Z,13.87
2018-07-22T06:51:32.116Z,18.53
2018-07-22T06:54:00.909Z,13.97
2018-07-22T06:56:37.135Z,16.00
2018-07-22T06:59:05.716Z,15.00
2018-07-22T07:01:34.270Z,14.93
2018-07-22T07:04:03.328Z,15.20
2018-07-22T07:06:33.542Z,14.93
2018-07-22T07:09:02.128Z,15.83
2018-07-22T07:11:34.371Z,14.20
2018-07-22T07:14:04.350Z,14.87
2018-07-22T07:16:32.894Z,15.33
2018-07-22T07:19:01.496Z,16.60
2018-07-22T07:21:30.355Z,14.30
2018-07-22T07:23:59.374Z,13.50
2018-07-22T07:26:28.021Z,16.93
2018-07-22T07:28:56.543Z,16.50
2018-07-22T07:31:25.447Z,22.80
2018-07-22T07:33:54.259Z,17.00
2018-07-22T07:36:26.789Z,14.93
2018-07-22T07:38:55.435Z,15.77
2018-07-22T07:41:24.111Z,21.40
2018-07-22T07:43:53.651Z,15.67
2018-07-22T07:46:22.858Z,17.03
2018-07-22T07:48:51.946Z,14.63
2018-07-22T07:51:21.008Z,18.67
2018-07-22T07:53:56.353Z,17.03
2018-07-22T07:56:25.428Z,19.90
2018-07-22T07:58:54.082Z,16.00
2018-07-22T08:01:23.169Z,15.00
2018-07-22T08:03:51.792Z,25.23
2018-07-22T08:06:20.490Z,21.20
2018-07-22T08:08:49.128Z,17.07
2018-07-22T08:11:18.130Z,18.83
2018-07-22T08:13:52.656Z,17.10
2018-07-22T08:16:21.424Z,18.43
2018-07-22T08:18:50.301Z,16.53
2018-07-22T08:21:18.837Z,23.57
2018-07-22T08:23:47.386Z,18.83
2018-07-22T08:26:17.367Z,16.83
2018-07-22T08:29:27.659Z,23.50
2018-07-22T08:31:56.802Z,19.67
2018-07-22T08:34:25.432Z,18.20
2018-07-22T08:36:54.031Z,18.23
2018-07-22T08:39:25.543Z,23.70
2018-07-22T08:41:55.244Z,19.00
2018-07-22T08:44:24.128Z,24.00
2018-07-22T08:46:58.701Z,22.07
2018-07-22T08:49:27.615Z,24.20
2018-07-22T08:51:56.266Z,20.80
2018-07-22T08:54:25.407Z,23.07
2018-07-22T08:56:54.434Z,19.30
2018-07-22T08:59:23.018Z,19.47
2018-07-22T09:01:51.563Z,26.50
2018-07-22T09:04:20.133Z,19.70
2018-07-22T09:06:49.010Z,21.00
2018-07-22T09:09:17.770Z,22.57
2018-07-22T09:11:46.395Z,21.23
2018-07-22T09:14:15.234Z,22.97
2018-07-22T09:16:43.761Z,22.03
2018-07-22T09:19:12.294Z,21.10
2018-07-22T09:21:41.261Z,21.43
2018-07-22T09:24:09.764Z,26.37
2018-07-22T09:26:38.379Z,22.80
2018-07-22T09:29:07.187Z,17.80
2018-07-22T09:31:38.775Z,22.70
2018-07-22T09:34:08.090Z,24.90
2018-07-22T09:36:37.029Z,21.83
2018-07-22T09:39:12.164Z,21.03
2018-07-22T09:41:41.026Z,20.73
2018-07-22T09:44:09.603Z,26.70
2018-07-22T09:46:38.136Z,49.60
2018-07-22T09:49:06.978Z,33.30
2018-07-22T09:51:42.280Z,29.63
2018-07-22T09:54:11.078Z,63.73
2018-07-22T09:56:44.882Z,56.90
2018-07-22T09:59:13.544Z,41.43
2018-07-22T10:01:48.159Z,23.83
2018-07-22T10:04:17.250Z,31.40
2018-07-22T10:09:45.227Z,28.33
2018-07-22T10:12:19.187Z,20.77
2018-07-22T10:14:48.187Z,22.80
2018-07-22T10:17:21.716Z,23.70
2018-07-22T10:19:50.433Z,21.87
2018-07-22T10:22:21.635Z,24.37
2018-07-22T10:24:50.378Z,25.23
2018-07-22T10:27:19.561Z,24.20
2018-07-22T10:29:48.479Z,21.37
2018-07-22T10:32:17.334Z,25.70
2018-07-22T10:34:46.007Z,26.70
2018-07-22T10:37:14.586Z,23.93
2018-07-22T10:39:43.428Z,29.60
2018-07-22T10:44:45.547Z,24.53
2018-07-22T10:47:14.555Z,27.63
2018-07-22T10:49:43.155Z,22.97
2018-07-22T10:52:12.008Z,33.50
2018-07-22T10:54:41.022Z,40.67
2018-07-22T10:57:09.681Z,26.70
2018-07-22T10:59:38.460Z,26.33
2018-07-22T11:02:12.713Z,29.07
2018-07-22T11:04:41.431Z,27.53
2018-07-22T11:07:10.405Z,30.57
2018-07-22T11:09:39.455Z,23.33
2018-07-22T11:12:08.672Z,27.10
2018-07-22T11:14:37.570Z,24.77
2018-07-22T11:17:06.727Z,26.10
2018-07-22T11:19:35.281Z,26.67
2018-07-22T11:22:06.169Z,27.40
2018-07-22T11:24:37.931Z,23.00
2018-07-22T11:27:06.651Z,24.93
2018-07-22T11:29:35.631Z,27.70
2018-07-22T11:32:09.446Z,31.10
2018-07-22T11:34:38.215Z,44.00
2018-07-22T11:37:06.827Z,22.60
2018-07-22T11:39:35.687Z,21.13
2018-07-22T11:42:07.382Z,23.37
2018-07-22T11:44:38.087Z,31.73
2018-07-22T11:47:06.843Z,27.10
2018-07-22T11:49:36.385Z,25.07
2018-07-22T11:52:06.198Z,26.00
2018-07-22T11:54:35.270Z,26.33
2018-07-22T11:57:04.218Z,24.23
2018-07-22T11:59:32.801Z,19.03
2018-07-22T12:02:03.344Z,17.97
2018-07-22T12:04:32.307Z,25.63
2018-07-22T12:07:05.706Z,15.60
2018-07-22T12:09:34.832Z,16.83
2018-07-22T12:12:04.391Z,14.50
2018-07-22T12:14:33.034Z,14.13
2018-07-22T12:17:02.427Z,15.97
2018-07-22T12:19:31.046Z,18.43
2018-07-22T12:21:59.609Z,14.57
2018-07-22T12:24:28.462Z,16.93
2018-07-22T12:26:57.112Z,15.20
2018-07-22T12:29:26.088Z,16.90
2018-07-22T12:31:56.466Z,14.80
2018-07-22T12:34:25.192Z,18.40
2018-07-22T12:36:55.735Z,12.13
2018-07-22T12:39:25.100Z,23.30
2018-07-22T12:44:37.183Z,15.70
2018-07-22T12:47:07.066Z,14.03
2018-07-22T12:49:36.143Z,13.90
2018-07-22T12:52:05.532Z,12.93
2018-07-22T12:54:38.656Z,13.27
2018-07-22T12:57:07.893Z,15.73
2018-07-22T12:59:39.887Z,14.70
2018-07-22T13:02:09.089Z,15.83
2018-07-22T13:07:10.828Z,15.30
2018-07-22T13:09:39.444Z,16.00
2018-07-22T13:12:08.361Z,15.77
2018-07-22T13:14:36.975Z,16.50
2018-07-22T13:17:05.675Z,14.47
2018-07-22T13:19:34.559Z,14.40
2018-07-22T13:22:08.147Z,11.93
2018-07-22T13:24:37.343Z,13.33
2018-07-22T13:27:06.705Z,14.90
2018-07-22T13:29:35.324Z,12.67
2018-07-22T13:32:12.470Z,59.43
2018-07-22T13:34:41.084Z,20.03
2018-07-22T13:37:12.501Z,12.90
2018-07-22T13:39:41.383Z,13.30
2018-07-22T13:42:11.232Z,14.07
2018-07-22T13:44:39.921Z,12.50
2018-07-22T13:47:08.804Z,16.40
2018-07-22T13:49:37.519Z,16.57
2018-07-22T13:52:06.462Z,15.20
2018-07-22T13:54:41.354Z,12.37
2018-07-22T13:57:10.137Z,12.97
2018-07-22T13:59:42.251Z,12.37
2018-07-22T14:02:11.736Z,12.67
2018-07-22T14:04:42.697Z,13.80
2018-07-22T14:07:11.581Z,13.53
2018-07-22T14:09:41.859Z,12.27
2018-07-22T14:12:10.666Z,15.00
2018-07-22T14:14:40.853Z,19.40
2018-07-22T14:17:10.036Z,14.03
2018-07-22T14:19:40.739Z,12.17
2018-07-22T14:22:20.445Z,18.73
2018-07-22T14:24:49.067Z,20.57
2018-07-22T14:27:18.498Z,17.57
2018-07-22T14:29:47.671Z,12.97
2018-07-22T14:32:27.216Z,19.80
2018-07-22T14:34:56.397Z,11.60
2018-07-22T14:37:33.421Z,19.60
2018-07-22T14:40:03.362Z,14.80
2018-07-22T14:42:32.146Z,9.47
2018-07-22T14:45:04.072Z,7.50
2018-07-22T14:47:38.382Z,7.43
2018-07-22T14:50:07.080Z,17.67
2018-07-22T14:52:35.994Z,12.87
2018-07-22T14:55:05.272Z,14.23
2018-07-22T14:57:33.883Z,12.80
2018-07-22T15:00:08.409Z,14.20
2018-07-22T15:02:37.604Z,7.93
2018-07-22T15:05:07.805Z,10.33
2018-07-22T15:07:36.680Z,13.20
2018-07-22T15:10:06.950Z,9.87
2018-07-22T15:12:35.534Z,10.33
2018-07-22T15:15:05.842Z,10.83
2018-07-22T15:17:34.774Z,7.70
2018-07-22T15:20:05.616Z,10.70
2018-07-22T15:22:34.989Z,11.43
2018-07-22T15:25:03.914Z,11.37
2018-07-22T15:27:38.193Z,11.43
2018-07-22T15:30:07.023Z,10.80
2018-07-22T15:32:36.065Z,11.90
2018-07-22T15:35:05.452Z,17.77
2018-07-22T15:37:45.010Z,16.70
2018-07-22T15:40:13.626Z,20.80
2018-07-22T15:42:42.323Z,22.90
2018-07-22T15:45:11.094Z,20.73
2018-07-22T15:47:40.041Z,22.13
2018-07-22T15:53:06.068Z,23.13
2018-07-22T15:55:34.950Z,28.20
2018-07-22T15:58:04.394Z,24.40
2018-07-22T16:00:37.584Z,29.00
2018-07-22T16:03:06.467Z,26.30
2018-07-22T16:05:37.312Z,28.73
2018-07-22T16:08:07.122Z,34.63
2018-07-22T16:10:35.802Z,29.73
2018-07-22T16:13:04.512Z,58.17
2018-07-22T16:15:34.548Z,39.03
2018-07-22T16:18:04.612Z,29.00
2018-07-22T16:20:33.401Z,30.93
2018-07-22T16:23:02.605Z,31.33
2018-07-22T16:25:31.538Z,41.00
2018-07-22T16:28:08.665Z,35.27
2018-07-22T16:30:37.429Z,39.83
2018-07-22T16:33:06.682Z,36.30
2018-07-22T16:35:36.132Z,34.10
2018-07-22T16:38:06.809Z,26.57
2018-07-22T16:40:35.597Z,23.17
2018-07-22T16:43:20.344Z,30.47
2018-07-22T16:45:52.355Z,22.03
2018-07-22T16:48:21.603Z,21.77
2018-07-22T16:50:54.089Z,20.47
2018-07-22T16:53:22.815Z,19.30
2018-07-22T16:55:52.094Z,19.90
2018-07-22T16:58:20.755Z,22.37
2018-07-22T17:00:51.554Z,19.80
2018-07-22T17:03:20.519Z,31.00
2018-07-22T17:05:54.083Z,26.13
2018-07-22T17:08:22.738Z,23.07
2018-07-22T17:10:52.969Z,27.37
2018-07-22T17:13:21.882Z,24.97
2018-07-22T17:15:53.392Z,24.90
2018-07-22T17:18:22.501Z,23.70
2018-07-22T17:20:54.171Z,23.63
2018-07-22T17:23:23.243Z,20.90
2018-07-22T17:25:52.830Z,36.17
2018-07-22T17:28:21.609Z,24.30
2018-07-22T17:30:51.148Z,26.37
2018-07-22T17:33:19.722Z,36.87
2018-07-22T17:35:52.799Z,39.33
2018-07-22T17:38:21.490Z,21.20
2018-07-22T17:40:56.287Z,16.33
2018-07-22T17:43:25.427Z,34.87
2018-07-22T17:45:54.267Z,19.77
2018-07-22T17:48:23.241Z,24.63
2018-07-22T17:50:52.860Z,24.37
2018-07-22T17:53:21.539Z,25.07
2018-07-22T17:55:50.464Z,24.30
2018-07-22T17:58:19.182Z,22.00
2018-07-22T18:00:48.105Z,33.93
2018-07-22T18:03:34.263Z,24.93
2018-07-22T18:06:04.250Z,22.83
2018-07-22T18:08:33.835Z,18.00
2018-07-22T18:11:03.248Z,22.20
2018-07-22T18:13:43.068Z,22.53
2018-07-22T18:16:12.243Z,20.23
2018-07-22T18:18:40.869Z,16.83
2018-07-22T18:21:10.137Z,17.37
2018-07-22T18:23:40.990Z,17.90
2018-07-22T18:26:09.774Z,12.30
2018-07-22T18:28:42.583Z,21.60
2018-07-22T18:31:11.797Z,15.87
2018-07-22T18:33:40.478Z,13.37
2018-07-22T18:36:09.427Z,14.60
2018-07-22T18:38:38.184Z,16.60
2018-07-22T18:41:06.880Z,15.40
2018-07-22T18:43:35.698Z,14.60
2018-07-22T18:46:17.487Z,17.63
2018-07-22T18:48:47.465Z,17.80
2018-07-22T18:51:20.107Z,18.77
2018-07-22T18:53:48.967Z,18.50
2018-07-22T18:56:21.754Z,19.20
2018-07-22T18:58:50.299Z,19.03
2018-07-22T19:01:21.927Z,20.07
2018-07-22T19:03:50.849Z,21.53
2018-07-22T19:06:19.884Z,19.10
2018-07-22T19:08:48.637Z,17.13
2018-07-22T19:11:17.568Z,21.73
2018-07-22T19:13:46.242Z,18.60
2018-07-22T19:16:14.886Z,18.77
2018-07-22T19:18:43.836Z,23.73
2018-07-22T19:21:12.651Z,17.27
2018-07-22T19:23:41.525Z,18.93
2018-07-22T19:26:10.353Z,20.93
2018-07-22T19:28:39.061Z,22.27
2018-07-22T19:31:07.656Z,20.33
2018-07-22T19:33:36.501Z,25.70
2018-07-22T19:36:05.487Z,24.70
2018-07-22T19:38:34.039Z,25.63
2018-07-22T19:41:03.450Z,33.20
2018-07-22T19:43:43.089Z,39.93
2018-07-22T19:46:12.243Z,29.93
2018-07-22T19:48:40.965Z,33.83
2018-07-22T19:51:16.388Z,40.83
2018-07-22T19:53:45.089Z,36.30
2018-07-22T19:56:15.179Z,42.53
2018-07-22T19:58:43.766Z,47.27
2018-07-22T20:01:17.619Z,43.10
2018-07-22T20:03:46.267Z,53.93
2018-07-22T20:06:21.787Z,58.00
2018-07-22T20:08:50.591Z,49.20
2018-07-22T20:13:44.665Z,52.13
2018-07-22T20:16:18.618Z,34.93
2018-07-22T20:18:47.203Z,33.20
2018-07-22T20:21:17.257Z,38.87
2018-07-22T20:23:47.130Z,40.10
2018-07-22T20:26:15.639Z,28.23
2018-07-22T20:28:44.217Z,27.90
2018-07-22T20:31:16.470Z,30.90
2018-07-22T20:33:45.071Z,22.97
2018-07-22T20:36:17.089Z,20.33
2018-07-22T20:38:46.161Z,19.40
2018-07-22T20:41:15.479Z,16.83
2018-07-22T20:43:44.081Z,14.73
2018-07-22T20:46:17.580Z,16.20
2018-07-22T20:48:46.202Z,15.03
2018-07-22T20:51:14.748Z,14.20
2018-07-22T20:53:47.303Z,17.53
2018-07-22T20:56:15.859Z,15.77
2018-07-22T20:58:44.379Z,17.23
2018-07-22T21:01:12.952Z,17.37
2018-07-22T21:03:41.550Z,14.77
2018-07-22T21:06:10.127Z,15.97
2018-07-22T21:08:41.940Z,16.20
2018-07-22T21:11:16.485Z,19.53
2018-07-22T21:13:56.351Z,17.17
2018-07-22T21:16:27.574Z,14.43
2018-07-22T21:18:56.527Z,18.83
2018-07-22T21:21:25.624Z,17.23
2018-07-22T21:23:55.603Z,14.37
2018-07-22T21:26:24.208Z,15.23
2018-07-22T21:28:52.873Z,15.10
2018-07-22T21:31:32.459Z,12.93
2018-07-22T21:34:01.185Z,14.23
2018-07-22T21:36:35.689Z,13.80
2018-07-22T21:39:06.224Z,15.53
2018-07-22T21:41:38.120Z,14.10
2018-07-22T21:44:07.114Z,16.17
2018-07-22T21:46:35.783Z,15.63
2018-07-22T21:49:04.372Z,17.20
2018-07-22T21:51:32.968Z,15.43
2018-07-22T21:54:10.632Z,16.20
2018-07-22T21:56:45.104Z,16.17
2018-07-22T21:59:14.142Z,20.03
2018-07-22T22:01:43.376Z,20.80
2018-07-22T22:04:11.941Z,20.80
2018-07-22T22:06:40.580Z,22.73
2018-07-22T22:09:09.703Z,24.73
2018-07-22T22:11:38.616Z,27.03
2018-07-22T22:14:08.603Z,27.50
2018-07-22T22:16:37.456Z,28.97
2018-07-22T22:19:06.000Z,27.00
2018-07-22T22:21:34.581Z,27.30
2018-07-22T22:24:04.240Z,31.80
2018-07-22T22:26:33.146Z,35.80
2018-07-22T22:31:41.313Z,37.20
2018-07-22T22:34:15.888Z,31.93
2018-07-22T22:36:44.512Z,35.27
2018-07-22T22:39:13.996Z,38.47
2018-07-22T22:41:45.996Z,35.00
2018-07-22T22:44:15.195Z,30.73
2018-07-22T22:46:43.848Z,34.63
2018-07-22T22:49:14.505Z,28.73
2018-07-22T22:51:43.030Z,45.53
2018-07-22T22:54:11.908Z,29.50
2018-07-22T22:56:40.535Z,41.13
2018-07-22T22:59:20.544Z,32.83
2018-07-22T23:01:49.598Z,34.30
2018-07-22T23:04:18.292Z,39.07
2018-07-22T23:06:47.147Z,39.73
2018-07-22T23:09:16.470Z,38.60
2018-07-22T23:11:45.116Z,36.23
2018-07-22T23:14:15.644Z,37.90
2018-07-22T23:16:44.255Z,37.13
2018-07-22T23:19:12.763Z,37.97
2018-07-22T23:21:41.400Z,38.17
2018-07-22T23:24:09.883Z,44.47
2018-07-22T23:26:38.438Z,45.10
2018-07-22T23:29:07.249Z,48.13
2018-07-22T23:31:35.994Z,49.27
2018-07-22T23:34:05.719Z,40.70
2018-07-22T23:36:34.644Z,45.53
2018-07-22T23:39:05.203Z,39.57
2018-07-22T23:41:33.720Z,44.20
2018-07-22T23:44:04.233Z,41.13
2018-07-22T23:46:37.972Z,38.97
2018-07-22T23:49:06.635Z,37.23
2018-07-22T23:51:35.223Z,39.87
2018-07-22T23:54:04.940Z,38.93
2018-07-22T23:56:33.442Z,43.20
2018-07-22T23:59:07.735Z,42.63
