createdAt,value
2023-05-06T00:02:47.347Z,4.03
2023-05-06T00:07:03.716Z,4.10
2023-05-06T00:11:20.089Z,4.00
2023-05-06T00:15:36.873Z,4.15
2023-05-06T00:19:53.309Z,3.90
2023-05-06T00:24:09.553Z,4.40
2023-05-06T00:28:25.844Z,3.92
2023-05-06T00:32:42.148Z,3.87
2023-05-06T00:36:58.383Z,3.87
2023-05-06T00:41:14.687Z,4.05
2023-05-06T00:45:31.056Z,4.10
2023-05-06T00:49:51.404Z,4.40
2023-05-06T00:54:07.717Z,4.10
2023-05-06T00:58:24.106Z,4.57
2023-05-06T01:02:47.026Z,4.35
2023-05-06T01:07:13.731Z,4.25
2023-05-06T01:11:55.275Z,4.10
2023-05-06T01:16:12.906Z,4.53
2023-05-06T01:20:31.047Z,4.47
2023-05-06T01:24:47.730Z,4.70
2023-05-06T01:29:04.270Z,4.20
2023-05-06T01:33:41.974Z,4.15
2023-05-06T01:38:21.848Z,4.20
2023-05-06T01:42:40.326Z,3.97
2023-05-06T01:46:56.798Z,4.32
2023-05-06T01:51:13.180Z,4.47
2023-05-06T01:55:29.759Z,4.87
2023-05-06T01:59:46.080Z,4.53
2023-05-06T02:04:02.634Z,5.07
2023-05-06T02:08:19.028Z,5.30
2023-05-06T02:12:35.352Z,5.72
2023-05-06T02:16:51.833Z,5.07
2023-05-06T02:21:10.703Z,4.57
2023-05-06T02:25:27.011Z,5.28
2023-05-06T02:29:43.217Z,4.60
2023-05-06T02:33:59.396Z,4.60
2023-05-06T02:38:15.758Z,4.40
2023-05-06T02:42:32.312Z,4.75
2023-05-06T02:46:48.668Z,4.75
2023-05-06T02:51:05.666Z,4.65
2023-05-06T02:55:22.354Z,4.68
2023-05-06T02:59:38.716Z,4.37
2023-05-06T03:03:55.173Z,4.72
2023-05-06T03:08:11.481Z,4.47
2023-05-06T03:12:27.796Z,5.05
2023-05-06T03:16:44.129Z,5.05
2023-05-06T03:21:01.645Z,5.78
2023-05-06T03:25:17.988Z,4.70
2023-05-06T03:29:34.270Z,5.35
2023-05-06T03:33:50.602Z,5.45
2023-05-06T03:38:07.349Z,5.30
2023-05-06T03:42:23.700Z,5.87
2023-05-06T03:46:42.000Z,5.15
2023-05-06T03:50:58.462Z,5.03
2023-05-06T03:55:14.744Z,5.55
2023-05-06T03:59:31.092Z,4.55
2023-05-06T04:03:47.818Z,5.03
2023-05-06T04:08:04.481Z,5.72
2023-05-06T04:12:21.089Z,5.03
2023-05-06T04:16:37.476Z,5.75
2023-05-06T04:20:54.210Z,5.07
2023-05-06T04:25:11.287Z,5.07
2023-05-06T04:29:27.871Z,5.47
2023-05-06T04:33:44.352Z,5.47
2023-05-06T04:38:01.326Z,5.40
2023-05-06T04:42:17.922Z,5.85
2023-05-06T04:46:34.372Z,6.18
2023-05-06T04:50:51.332Z,5.30
2023-05-06T04:55:08.150Z,6.07
2023-05-06T04:59:24.692Z,5.68
2023-05-06T05:03:41.229Z,5.55
2023-05-06T05:07:57.680Z,5.37
2023-05-06T05:12:14.040Z,5.53
2023-05-06T05:16:30.578Z,5.90
2023-05-06T05:20:46.996Z,5.90
2023-05-06T05:25:04.236Z,5.72
2023-05-06T05:29:21.431Z,6.15
2023-05-06T05:33:37.759Z,5.65
2023-05-06T05:37:54.473Z,5.35
2023-05-06T05:42:10.811Z,5.70
2023-05-06T05:46:27.237Z,5.12
2023-05-06T05:50:43.621Z,6.00
2023-05-06T05:54:59.878Z,5.57
2023-05-06T05:59:16.324Z,5.50
2023-05-06T06:03:32.721Z,5.22
2023-05-06T06:07:49.260Z,5.12
2023-05-06T06:12:06.072Z,4.97
2023-05-06T06:16:22.423Z,5.53
2023-05-06T06:20:38.751Z,5.95
2023-05-06T06:24:55.059Z,5.43
2023-05-06T06:29:11.307Z,5.82
2023-05-06T06:33:27.678Z,5.37
2023-05-06T06:37:44.062Z,5.40
2023-05-06T06:42:00.576Z,5.22
2023-05-06T06:46:17.311Z,5.28
2023-05-06T06:50:33.726Z,5.60
2023-05-06T06:54:50.090Z,5.82
2023-05-06T06:59:07.810Z,5.35
2023-05-06T07:03:24.253Z,5.00
2023-05-06T07:07:40.840Z,4.82
2023-05-06T07:11:58.874Z,4.82
2023-05-06T07:16:15.254Z,5.35
2023-05-06T07:20:31.659Z,4.70
2023-05-06T07:24:48.013Z,5.37
2023-05-06T07:29:04.948Z,4.97
2023-05-06T07:33:21.249Z,4.55
2023-05-06T07:37:37.507Z,5.07
2023-05-06T07:41:53.808Z,4.43
2023-05-06T07:46:10.146Z,4.90
2023-05-06T07:50:26.578Z,4.60
2023-05-06T07:54:42.875Z,4.68
2023-05-06T07:59:00.240Z,4.87
2023-05-06T08:03:17.362Z,4.10
2023-05-06T08:09:16.965Z,5.05
2023-05-06T08:13:36.326Z,4.82
2023-05-06T08:17:52.772Z,4.07
2023-05-06T08:22:09.092Z,5.07
2023-05-06T08:26:25.489Z,4.85
2023-05-06T08:30:41.737Z,4.40
2023-05-06T08:34:59.540Z,4.57
2023-05-06T08:39:15.869Z,4.50
2023-05-06T08:43:33.938Z,4.40
2023-05-06T08:47:50.350Z,4.32
2023-05-06T08:52:07.012Z,5.07
2023-05-06T08:56:29.115Z,4.82
2023-05-06T09:00:46.619Z,4.50
2023-05-06T09:05:03.214Z,4.55
2023-05-06T09:09:19.725Z,5.22
2023-05-06T09:13:36.046Z,4.35
2023-05-06T09:17:56.697Z,4.82
2023-05-06T09:22:13.026Z,5.15
2023-05-06T09:26:31.197Z,5.40
2023-05-06T09:30:48.103Z,4.37
2023-05-06T09:35:05.476Z,3.78
2023-05-06T09:39:27.859Z,4.35
2023-05-06T09:43:45.264Z,4.07
2023-05-06T09:48:01.848Z,3.40
2023-05-06T09:52:19.710Z,3.03
2023-05-06T09:56:36.562Z,3.00
2023-05-06T10:00:53.274Z,2.95
2023-05-06T10:05:13.614Z,2.95
2023-05-06T10:09:30.433Z,2.55
2023-05-06T10:13:47.256Z,3.33
2023-05-06T10:18:04.599Z,2.83
2023-05-06T10:22:43.516Z,3.15
2023-05-06T10:27:03.587Z,2.70
2023-05-06T10:31:20.064Z,3.08
2023-05-06T10:35:42.519Z,2.65
2023-05-06T10:40:00.234Z,3.10
2023-05-06T10:44:16.742Z,3.33
2023-05-06T10:48:33.176Z,3.05
2023-05-06T10:52:52.536Z,3.95
2023-05-06T10:57:10.789Z,3.17
2023-05-06T11:01:30.205Z,3.00
2023-05-06T11:05:51.904Z,3.33
2023-05-06T11:10:10.729Z,3.20
2023-05-06T11:14:37.999Z,3.65
2023-05-06T11:18:54.827Z,3.17
2023-05-06T11:23:11.348Z,3.30
2023-05-06T11:27:27.893Z,3.70
2023-05-06T11:31:45.493Z,3.40
2023-05-06T11:36:04.264Z,3.30
2023-05-06T11:40:22.124Z,3.20
2023-05-06T11:44:39.599Z,3.33
2023-05-06T11:48:56.064Z,3.37
2023-05-06T11:53:22.323Z,3.15
2023-05-06T11:57:44.950Z,3.85
2023-05-06T12:02:06.711Z,3.70
2023-05-06T12:06:36.059Z,4.03
2023-05-06T12:10:53.334Z,4.93
2023-05-06T12:15:10.815Z,4.20
2023-05-06T12:19:28.664Z,3.97
2023-05-06T12:24:00.280Z,4.07
2023-05-06T12:28:21.207Z,4.45
2023-05-06T12:32:56.772Z,4.20
2023-05-06T12:37:24.871Z,5.07
2023-05-06T12:41:42.894Z,5.03
2023-05-06T12:46:06.737Z,5.37
2023-05-06T12:50:40.442Z,4.80
2023-05-06T12:54:57.525Z,5.12
2023-05-06T12:59:13.998Z,5.47
2023-05-06T13:03:30.437Z,5.53
2023-05-06T13:07:46.866Z,6.40
2023-05-06T13:12:04.936Z,6.37
2023-05-06T13:16:21.500Z,6.18
2023-05-06T13:20:37.859Z,7.20
2023-05-06T13:24:54.192Z,6.68
2023-05-06T13:29:11.154Z,7.78
2023-05-06T13:33:27.560Z,7.82
2023-05-06T13:37:43.795Z,8.13
2023-05-06T13:42:00.199Z,7.62
2023-05-06T13:46:16.672Z,8.30
2023-05-06T13:50:32.986Z,8.45
2023-05-06T13:54:49.824Z,7.68
2023-05-06T13:59:08.334Z,7.40
2023-05-06T14:03:27.940Z,7.62
2023-05-06T14:07:47.864Z,7.00
2023-05-06T14:12:04.380Z,6.12
2023-05-06T14:16:20.751Z,6.62
2023-05-06T14:20:37.130Z,6.75
2023-05-06T14:24:53.433Z,6.50
2023-05-06T14:29:09.688Z,6.90
2023-05-06T14:33:26.008Z,6.32
2023-05-06T14:37:42.249Z,4.70
2023-05-06T14:41:59.333Z,5.25
2023-05-06T14:46:16.214Z,5.90
2023-05-06T14:50:33.644Z,5.53
2023-05-06T14:54:49.944Z,5.10
2023-05-06T14:59:06.211Z,5.00
2023-05-06T15:03:22.484Z,4.97
2023-05-06T15:07:38.732Z,5.10
2023-05-06T15:11:54.993Z,5.28
2023-05-06T15:16:11.934Z,5.32
2023-05-06T15:20:28.258Z,4.75
2023-05-06T15:24:44.688Z,4.45
2023-05-06T15:29:00.964Z,4.68
2023-05-06T15:33:17.260Z,4.72
2023-05-06T15:37:34.561Z,4.53
2023-05-06T15:41:51.388Z,5.45
2023-05-06T15:46:08.370Z,5.07
2023-05-06T15:50:33.366Z,4.95
2023-05-06T15:54:50.443Z,4.78
2023-05-06T15:59:08.461Z,4.55
2023-05-06T16:03:25.096Z,4.65
2023-05-06T16:07:41.575Z,4.78
2023-05-06T16:11:57.852Z,5.15
2023-05-06T16:16:14.376Z,5.07
2023-05-06T16:20:32.331Z,5.30
2023-05-06T16:24:48.555Z,4.90
2023-05-06T16:29:04.845Z,5.53
2023-05-06T16:33:21.106Z,6.00
2023-05-06T16:37:37.487Z,5.18
2023-05-06T16:41:53.738Z,5.55
2023-05-06T16:46:09.977Z,5.18
2023-05-06T16:50:26.239Z,5.40
2023-05-06T16:54:42.634Z,5.72
2023-05-06T16:58:59.217Z,7.45
2023-05-06T17:03:16.368Z,16.85
2023-05-06T17:07:32.752Z,34.33
2023-05-06T17:11:49.926Z,31.67
2023-05-06T17:16:06.559Z,15.88
2023-05-06T17:20:23.311Z,6.20
2023-05-06T17:24:39.608Z,6.00
2023-05-06T17:28:56.037Z,6.43
2023-05-06T17:33:12.371Z,6.68
2023-05-06T17:37:28.617Z,6.18
2023-05-06T17:41:45.007Z,6.47
2023-05-06T17:46:01.741Z,6.12
2023-05-06T17:50:18.161Z,5.75
2023-05-06T17:54:35.349Z,6.07
2023-05-06T17:58:51.952Z,6.45
2023-05-06T18:03:08.456Z,6.78
2023-05-06T18:07:24.795Z,7.62
2023-05-06T18:11:45.597Z,7.53
2023-05-06T18:16:02.092Z,6.95
2023-05-06T18:20:23.640Z,8.10
2023-05-06T18:24:51.980Z,8.02
2023-05-06T18:29:08.657Z,8.80
2023-05-06T18:33:25.046Z,7.43
2023-05-06T18:37:41.443Z,6.07
2023-05-06T18:41:57.779Z,6.95
2023-05-06T18:46:14.180Z,6.30
2023-05-06T18:50:30.429Z,6.10
2023-05-06T18:54:46.774Z,6.78
2023-05-06T18:59:03.103Z,6.50
2023-05-06T19:03:19.396Z,7.30
2023-05-06T19:07:35.883Z,7.60
2023-05-06T19:11:52.356Z,17.90
2023-05-06T19:16:09.762Z,12.37
2023-05-06T19:20:26.733Z,10.80
2023-05-06T19:24:43.110Z,11.38
2023-05-06T19:29:02.893Z,13.13
2023-05-06T19:33:20.056Z,10.70
2023-05-06T19:37:37.128Z,8.63
2023-05-06T19:41:55.248Z,7.10
2023-05-06T19:46:12.202Z,7.00
2023-05-06T19:50:29.030Z,7.10
2023-05-06T19:54:45.346Z,7.80
2023-05-06T19:59:01.643Z,7.90
2023-05-06T20:03:18.319Z,7.45
2023-05-06T20:07:34.909Z,6.68
2023-05-06T20:11:51.250Z,7.40
2023-05-06T20:16:07.615Z,6.28
2023-05-06T20:20:24.185Z,8.90
2023-05-06T20:24:42.938Z,10.48
2023-05-06T20:28:59.435Z,8.20
2023-05-06T20:33:15.929Z,8.48
2023-05-06T20:37:33.945Z,8.25
2023-05-06T20:41:50.242Z,8.25
2023-05-06T20:46:07.068Z,8.20
2023-05-06T20:50:23.476Z,7.78
2023-05-06T20:54:39.747Z,9.18
2023-05-06T20:58:56.454Z,8.13
2023-05-06T21:03:12.928Z,7.60
2023-05-06T21:07:29.339Z,7.55
2023-05-06T21:11:46.489Z,7.43
2023-05-06T21:16:03.539Z,8.45
2023-05-06T21:20:19.929Z,7.75
2023-05-06T21:24:36.464Z,7.35
2023-05-06T21:28:52.893Z,8.30
2023-05-06T21:33:11.440Z,7.22
2023-05-06T21:37:27.855Z,7.43
2023-05-06T21:41:44.163Z,8.40
2023-05-06T21:46:02.615Z,7.45
2023-05-06T21:50:18.976Z,8.05
2023-05-06T21:54:35.350Z,7.65
2023-05-06T21:58:52.826Z,7.68
2023-05-06T22:03:09.278Z,7.87
2023-05-06T22:07:25.619Z,8.25
2023-05-06T22:11:42.063Z,8.07
2023-05-06T22:15:58.325Z,7.15
2023-05-06T22:20:15.424Z,8.00
2023-05-06T22:24:32.240Z,8.18
2023-05-06T22:28:48.568Z,10.05
2023-05-06T22:33:04.900Z,9.68
2023-05-06T22:37:21.226Z,10.18
2023-05-06T22:41:37.646Z,9.98
2023-05-06T22:45:53.912Z,11.95
2023-05-06T22:50:10.721Z,11.25
2023-05-06T22:54:27.046Z,10.73
2023-05-06T22:58:43.734Z,9.45
2023-05-06T23:03:00.042Z,9.52
2023-05-06T23:07:16.507Z,9.88
2023-05-06T23:11:32.810Z,11.07
2023-05-06T23:15:49.148Z,11.00
2023-05-06T23:20:06.164Z,10.43
2023-05-06T23:24:22.422Z,10.05
2023-05-06T23:28:38.742Z,9.30
2023-05-06T23:32:55.090Z,8.82
2023-05-06T23:37:12.290Z,9.23
2023-05-06T23:41:28.908Z,10.10
2023-05-06T23:45:45.206Z,10.80
2023-05-06T23:50:01.708Z,10.57
2023-05-06T23:54:18.022Z,9.88
2023-05-06T23:58:34.316Z,10.85
