createdAt,value
2018-09-27T04:00:53.992Z,14.61
2018-09-27T04:01:53.852Z,14.59
2018-09-27T04:03:46.529Z,14.61
2018-09-27T04:04:46.428Z,14.63
2018-09-27T04:06:39.107Z,14.56
2018-09-27T04:07:38.987Z,14.64
2018-09-27T04:09:31.660Z,14.66
2018-09-27T04:10:31.546Z,14.60
2018-09-27T04:12:24.250Z,14.67
2018-09-27T04:13:24.106Z,14.64
2018-09-27T04:15:16.785Z,14.70
2018-09-27T04:16:16.676Z,14.77
2018-09-27T04:18:09.367Z,14.70
2018-09-27T04:19:09.252Z,14.75
2018-09-27T04:21:01.927Z,14.74
2018-09-27T04:22:01.818Z,14.79
2018-09-27T04:23:54.548Z,14.74
2018-09-27T04:24:54.382Z,14.71
2018-09-27T04:26:47.064Z,14.79
2018-09-27T04:27:46.979Z,14.77
2018-09-27T04:29:39.655Z,14.74
2018-09-27T04:30:39.518Z,14.77
2018-09-27T04:32:32.194Z,14.69
2018-09-27T04:33:32.083Z,14.69
2018-09-27T04:35:24.783Z,14.86
2018-09-27T04:36:24.656Z,14.77
2018-09-27T04:38:17.327Z,14.83
2018-09-27T04:39:17.215Z,14.80
2018-09-27T04:41:09.933Z,14.82
2018-09-27T04:42:09.816Z,14.82
2018-09-27T04:44:02.486Z,14.87
2018-09-27T04:45:02.372Z,14.80
2018-09-27T04:46:55.064Z,14.77
2018-09-27T04:47:54.940Z,14.82
2018-09-27T04:49:47.612Z,14.83
2018-09-27T04:50:47.504Z,14.82
2018-09-27T04:52:40.205Z,14.82
2018-09-27T04:53:40.077Z,14.82
2018-09-27T04:55:32.756Z,14.79
2018-09-27T04:56:32.641Z,14.97
2018-09-27T04:58:25.330Z,14.87
2018-09-27T04:59:25.202Z,14.89
2018-09-27T05:01:17.900Z,14.90
2018-09-27T05:02:17.770Z,14.90
2018-09-27T05:04:10.516Z,14.87
2018-09-27T05:05:10.391Z,14.93
2018-09-27T05:07:03.063Z,14.97
2018-09-27T05:08:02.958Z,14.95
2018-09-27T05:09:55.650Z,14.94
2018-09-27T05:10:55.531Z,14.93
2018-09-27T05:12:48.432Z,14.90
2018-09-27T05:13:48.154Z,14.98
2018-09-27T05:15:40.867Z,14.94
2018-09-27T05:16:40.697Z,14.90
2018-09-27T05:18:33.359Z,14.93
2018-09-27T05:19:33.240Z,14.94
2018-09-27T05:21:25.954Z,14.95
2018-09-27T05:22:25.809Z,14.90
2018-09-27T05:24:18.477Z,14.87
2018-09-27T05:25:18.363Z,14.97
2018-09-27T05:27:11.293Z,14.90
2018-09-27T05:28:11.202Z,14.90
2018-09-27T05:30:04.427Z,14.89
2018-09-27T05:31:03.803Z,14.90
2018-09-27T05:32:56.525Z,15.02
2018-09-27T05:33:56.399Z,14.93
2018-09-27T05:35:49.073Z,14.93
2018-09-27T05:36:48.960Z,14.93
2018-09-27T05:38:41.670Z,14.98
2018-09-27T05:39:41.598Z,14.97
2018-09-27T05:41:34.247Z,14.97
2018-09-27T05:42:34.104Z,14.87
2018-09-27T05:44:26.798Z,14.87
2018-09-27T05:45:26.689Z,14.97
2018-09-27T05:47:20.329Z,14.90
2018-09-27T05:48:20.234Z,14.89
2018-09-27T05:50:12.914Z,14.93
2018-09-27T05:51:12.796Z,14.95
2018-09-27T05:53:05.460Z,14.95
2018-09-27T05:54:05.355Z,14.85
2018-09-27T05:55:58.147Z,14.95
2018-09-27T05:56:57.915Z,14.94
2018-09-27T05:58:50.596Z,15.01
2018-09-27T05:59:50.485Z,15.01
2018-09-27T06:01:43.209Z,14.97
2018-09-27T06:02:43.054Z,15.07
2018-09-27T06:04:35.726Z,15.08
2018-09-27T06:05:35.675Z,15.00
2018-09-27T06:07:28.305Z,14.93
2018-09-27T06:08:28.196Z,15.01
2018-09-27T06:10:20.863Z,15.04
2018-09-27T06:11:20.972Z,15.05
2018-09-27T06:13:13.459Z,15.01
2018-09-27T06:14:13.326Z,15.10
2018-09-27T06:16:06.060Z,15.12
2018-09-27T06:17:05.893Z,15.07
2018-09-27T06:18:58.613Z,15.16
2018-09-27T06:19:58.462Z,15.16
2018-09-27T06:21:51.545Z,15.22
2018-09-27T06:22:51.064Z,15.20
2018-09-27T06:24:43.754Z,15.20
2018-09-27T06:25:43.620Z,15.27
2018-09-27T06:27:36.301Z,15.27
2018-09-27T06:28:36.217Z,15.30
2018-09-27T06:30:28.874Z,15.30
2018-09-27T06:31:28.748Z,15.38
2018-09-27T06:33:21.768Z,15.49
2018-09-27T06:34:21.602Z,15.45
2018-09-27T06:36:14.152Z,15.51
2018-09-27T06:37:14.020Z,15.56
2018-09-27T06:39:06.693Z,15.63
2018-09-27T06:40:06.584Z,15.53
2018-09-27T06:41:59.272Z,15.58
2018-09-27T06:42:59.186Z,15.53
2018-09-27T06:44:51.827Z,15.60
2018-09-27T06:45:51.721Z,15.73
2018-09-27T06:47:44.413Z,15.88
2018-09-27T06:48:44.359Z,15.89
2018-09-27T06:50:37.097Z,15.95
2018-09-27T06:51:36.855Z,16.07
2018-09-27T06:53:29.621Z,16.16
2018-09-27T06:54:29.439Z,16.17
2018-09-27T06:56:22.105Z,16.22
2018-09-27T06:57:22.001Z,16.26
2018-09-27T06:59:14.688Z,16.29
2018-09-27T07:00:14.598Z,16.26
2018-09-27T07:02:07.247Z,16.16
2018-09-27T07:03:07.143Z,16.02
2018-09-27T07:04:59.846Z,15.86
2018-09-27T07:05:59.710Z,15.81
2018-09-27T07:07:52.384Z,15.65
2018-09-27T07:08:52.279Z,15.62
2018-09-27T07:10:44.983Z,15.63
2018-09-27T07:11:44.852Z,15.63
2018-09-27T07:13:37.528Z,15.62
2018-09-27T07:14:37.467Z,15.52
2018-09-27T07:16:30.129Z,15.49
2018-09-27T07:17:29.991Z,15.62
2018-09-27T07:19:22.667Z,15.53
2018-09-27T07:20:22.613Z,15.59
2018-09-27T07:22:15.254Z,15.63
2018-09-27T07:23:15.131Z,15.74
2018-09-27T07:25:07.839Z,15.93
2018-09-27T07:26:07.703Z,16.11
2018-09-27T07:28:00.393Z,16.32
2018-09-27T07:29:00.270Z,16.27
2018-09-27T07:30:52.951Z,16.16
2018-09-27T07:31:52.847Z,16.11
2018-09-27T07:33:45.539Z,16.04
2018-09-27T07:34:45.415Z,16.06
2018-09-27T07:36:38.142Z,16.14
2018-09-27T07:37:37.989Z,16.08
2018-09-27T07:39:30.679Z,16.11
2018-09-27T07:40:30.562Z,16.16
2018-09-27T07:42:23.242Z,16.27
2018-09-27T07:43:23.140Z,16.25
2018-09-27T07:45:15.827Z,16.29
2018-09-27T07:46:15.705Z,16.32
2018-09-27T07:48:08.385Z,16.36
2018-09-27T07:49:08.282Z,16.36
2018-09-27T07:51:00.975Z,16.40
2018-09-27T07:52:00.853Z,16.47
2018-09-27T07:53:53.525Z,16.48
2018-09-27T07:54:53.456Z,16.57
2018-09-27T07:56:46.112Z,16.57
2018-09-27T07:57:45.988Z,16.58
2018-09-27T07:59:38.661Z,16.69
2018-09-27T08:00:38.553Z,16.70
2018-09-27T08:02:31.452Z,16.74
2018-09-27T08:03:31.126Z,16.80
2018-09-27T08:05:23.794Z,16.81
2018-09-27T08:06:23.697Z,16.80
2018-09-27T08:08:16.396Z,16.90
2018-09-27T08:09:16.267Z,16.95
2018-09-27T08:11:09.005Z,17.00
2018-09-27T08:12:08.841Z,17.09
2018-09-27T08:14:01.537Z,17.05
2018-09-27T08:15:01.412Z,17.09
2018-09-27T08:16:54.151Z,17.18
2018-09-27T08:17:53.984Z,17.18
2018-09-27T08:19:46.683Z,17.22
2018-09-27T08:20:46.662Z,17.25
2018-09-27T08:22:39.228Z,17.18
2018-09-27T08:23:39.128Z,17.35
2018-09-27T08:25:31.828Z,17.36
2018-09-27T08:26:31.740Z,17.39
2018-09-27T08:28:24.372Z,17.32
2018-09-27T08:29:24.271Z,17.39
2018-09-27T08:31:16.991Z,17.49
2018-09-27T08:32:16.850Z,17.47
2018-09-27T08:34:09.528Z,17.49
2018-09-27T08:35:09.420Z,17.63
2018-09-27T08:37:02.116Z,17.71
2018-09-27T08:38:01.988Z,17.83
2018-09-27T08:39:54.663Z,17.69
2018-09-27T08:40:54.557Z,17.68
2018-09-27T08:42:47.264Z,17.81
2018-09-27T08:43:47.129Z,17.90
2018-09-27T08:45:39.989Z,17.87
2018-09-27T08:46:39.708Z,17.90
2018-09-27T08:48:32.434Z,17.94
2018-09-27T08:49:32.277Z,17.95
2018-09-27T08:51:24.975Z,18.06
2018-09-27T08:52:24.850Z,18.06
2018-09-27T08:54:17.548Z,18.17
2018-09-27T08:55:17.427Z,18.17
2018-09-27T08:57:10.099Z,18.34
2018-09-27T08:58:10.000Z,18.31
2018-09-27T09:00:02.692Z,18.32
2018-09-27T09:01:02.561Z,18.35
2018-09-27T09:02:55.242Z,18.36
2018-09-27T09:03:55.225Z,18.47
2018-09-27T09:05:47.850Z,18.47
2018-09-27T09:06:47.714Z,18.65
2018-09-27T09:08:40.395Z,18.71
2018-09-27T09:09:40.344Z,18.76
2018-09-27T09:11:32.979Z,18.78
2018-09-27T09:12:32.864Z,18.89
2018-09-27T09:14:25.537Z,18.91
2018-09-27T09:15:25.467Z,18.99
2018-09-27T09:17:18.123Z,19.02
2018-09-27T09:18:18.004Z,19.06
2018-09-27T09:20:10.692Z,19.20
2018-09-27T09:21:10.583Z,19.25
2018-09-27T09:23:03.279Z,19.35
2018-09-27T09:24:03.153Z,19.31
2018-09-27T09:25:55.873Z,19.23
2018-09-27T09:26:55.729Z,19.17
2018-09-27T09:28:48.426Z,19.31
2018-09-27T09:29:48.312Z,19.32
2018-09-27T09:31:40.990Z,19.43
2018-09-27T09:32:40.883Z,19.40
2018-09-27T09:34:33.592Z,19.38
2018-09-27T09:35:33.500Z,19.42
2018-09-27T09:37:26.146Z,19.40
2018-09-27T09:38:26.036Z,19.50
2018-09-27T09:40:18.734Z,19.55
2018-09-27T09:41:18.608Z,19.60
2018-09-27T09:43:11.284Z,19.57
2018-09-27T09:44:11.176Z,19.56
2018-09-27T09:46:03.873Z,19.65
2018-09-27T09:47:03.756Z,19.61
2018-09-27T09:48:56.438Z,19.60
2018-09-27T09:49:56.343Z,19.64
2018-09-27T09:51:49.044Z,19.72
2018-09-27T09:52:48.906Z,19.75
2018-09-27T09:54:41.741Z,19.82
2018-09-27T09:55:41.480Z,19.85
2018-09-27T09:57:34.183Z,19.78
2018-09-27T09:58:34.064Z,19.74
2018-09-27T10:00:26.735Z,19.78
2018-09-27T10:01:26.635Z,19.67
2018-09-27T10:03:19.330Z,19.75
2018-09-27T10:04:19.207Z,19.71
2018-09-27T10:06:11.893Z,19.75
2018-09-27T10:07:11.795Z,19.74
2018-09-27T10:09:04.513Z,19.74
2018-09-27T10:10:04.361Z,19.82
2018-09-27T10:11:57.047Z,19.86
2018-09-27T10:12:56.937Z,19.83
2018-09-27T10:14:49.639Z,19.95
2018-09-27T10:15:49.526Z,19.97
2018-09-27T10:17:42.208Z,20.08
2018-09-27T10:18:42.101Z,20.15
2018-09-27T10:20:34.798Z,20.19
2018-09-27T10:21:34.742Z,20.19
2018-09-27T10:23:27.363Z,20.27
2018-09-27T10:24:27.259Z,20.38
2018-09-27T10:26:19.953Z,20.34
2018-09-27T10:27:19.869Z,20.29
2018-09-27T10:29:12.547Z,20.49
2018-09-27T10:30:12.413Z,20.37
2018-09-27T10:32:05.110Z,20.44
2018-09-27T10:33:04.988Z,20.44
2018-09-27T10:34:57.676Z,20.35
2018-09-27T10:35:57.612Z,20.42
2018-09-27T10:37:50.269Z,20.49
2018-09-27T10:38:50.150Z,20.44
2018-09-27T10:40:42.863Z,20.42
2018-09-27T10:41:42.724Z,20.41
2018-09-27T10:43:35.446Z,20.35
2018-09-27T10:44:35.303Z,20.41
2018-09-27T10:46:27.990Z,20.42
2018-09-27T10:47:27.885Z,20.38
2018-09-27T10:49:20.579Z,20.51
2018-09-27T10:50:20.453Z,20.53
2018-09-27T10:52:13.143Z,20.71
2018-09-27T10:53:13.035Z,20.74
2018-09-27T10:55:05.741Z,20.74
2018-09-27T10:56:05.612Z,20.68
2018-09-27T10:57:58.316Z,20.75
2018-09-27T10:58:58.213Z,20.76
2018-09-27T11:00:50.912Z,20.82
2018-09-27T11:01:50.793Z,20.81
2018-09-27T11:03:43.475Z,20.91
2018-09-27T11:04:43.373Z,20.93
2018-09-27T11:06:36.080Z,20.97
2018-09-27T11:07:35.946Z,20.97
2018-09-27T11:09:28.626Z,21.00
2018-09-27T11:10:28.526Z,21.08
2018-09-27T11:12:21.222Z,21.12
2018-09-27T11:13:21.098Z,21.13
2018-09-27T11:15:13.792Z,21.27
2018-09-27T11:16:13.687Z,21.15
2018-09-27T11:18:06.381Z,21.30
2018-09-27T11:19:06.268Z,21.19
2018-09-27T11:20:58.949Z,21.23
2018-09-27T11:21:58.878Z,21.25
2018-09-27T11:23:51.550Z,21.33
2018-09-27T11:24:51.445Z,21.37
2018-09-27T11:26:44.126Z,21.33
2018-09-27T11:27:44.152Z,21.45
2018-09-27T11:29:36.727Z,21.36
2018-09-27T11:30:36.604Z,21.41
2018-09-27T11:32:29.288Z,21.40
2018-09-27T11:33:29.187Z,21.40
2018-09-27T11:35:21.894Z,21.40
2018-09-27T11:36:21.780Z,21.38
2018-09-27T11:38:14.460Z,21.37
2018-09-27T11:39:14.400Z,21.43
2018-09-27T11:41:07.050Z,21.53
2018-09-27T11:42:06.943Z,21.59
2018-09-27T11:43:59.677Z,21.66
2018-09-27T11:44:59.521Z,21.64
2018-09-27T11:46:52.212Z,21.68
2018-09-27T11:47:52.093Z,21.68
2018-09-27T11:49:44.943Z,21.85
2018-09-27T11:50:44.677Z,22.02
2018-09-27T11:52:37.391Z,21.97
2018-09-27T11:53:37.285Z,21.89
2018-09-27T11:55:29.958Z,21.90
2018-09-27T11:56:29.857Z,21.89
2018-09-27T11:58:22.577Z,21.82
2018-09-27T11:59:22.447Z,21.86
2018-09-27T12:01:15.126Z,21.97
2018-09-27T12:02:15.029Z,22.00
2018-09-27T12:04:07.739Z,21.97
2018-09-27T12:05:07.608Z,22.09
2018-09-27T12:07:00.289Z,22.18
2018-09-27T12:08:00.191Z,22.20
2018-09-27T12:09:52.885Z,22.12
2018-09-27T12:10:52.763Z,22.26
2018-09-27T12:12:45.458Z,22.20
2018-09-27T12:13:45.346Z,22.29
2018-09-27T12:15:38.058Z,22.23
2018-09-27T12:16:37.977Z,22.26
2018-09-27T12:18:30.613Z,22.29
2018-09-27T12:19:30.555Z,22.38
2018-09-27T12:21:23.226Z,22.54
2018-09-27T12:22:23.097Z,22.54
2018-09-27T12:24:15.779Z,22.59
2018-09-27T12:25:15.679Z,22.55
2018-09-27T12:27:08.377Z,22.42
2018-09-27T12:28:08.255Z,22.46
2018-09-27T12:30:00.944Z,22.52
2018-09-27T12:31:00.899Z,22.60
2018-09-27T12:32:54.543Z,22.59
2018-09-27T12:33:54.445Z,22.67
2018-09-27T12:35:47.103Z,22.64
2018-09-27T12:36:47.007Z,22.66
2018-09-27T12:38:39.803Z,22.66
2018-09-27T12:39:39.674Z,22.67
2018-09-27T12:41:32.391Z,22.76
2018-09-27T12:42:32.311Z,22.66
2018-09-27T12:44:24.946Z,22.67
2018-09-27T12:45:24.882Z,22.67
2018-09-27T12:47:17.512Z,22.76
2018-09-27T12:48:17.484Z,22.78
2018-09-27T12:50:10.121Z,22.89
2018-09-27T12:51:10.078Z,22.96
2018-09-27T12:53:02.863Z,22.86
2018-09-27T12:54:02.585Z,22.89
2018-09-27T12:55:55.332Z,22.97
2018-09-27T12:56:55.161Z,23.04
2018-09-27T12:58:47.853Z,22.94
2018-09-27T12:59:47.759Z,22.64
2018-09-27T13:01:40.553Z,22.96
2018-09-27T13:02:40.468Z,22.94
2018-09-27T13:04:33.029Z,23.14
2018-09-27T13:05:32.921Z,23.12
2018-09-27T13:07:25.630Z,23.15
2018-09-27T13:08:25.511Z,23.00
2018-09-27T13:10:18.265Z,23.09
2018-09-27T13:11:18.088Z,23.14
2018-09-27T13:13:10.918Z,23.15
2018-09-27T13:14:10.671Z,22.97
2018-09-27T13:16:03.368Z,23.06
2018-09-27T13:17:03.268Z,23.14
2018-09-27T13:18:57.941Z,23.21
2018-09-27T13:19:55.897Z,23.32
2018-09-27T13:21:48.520Z,23.44
2018-09-27T13:22:48.416Z,23.34
2018-09-27T13:24:41.127Z,23.26
2018-09-27T13:25:41.046Z,23.22
2018-09-27T13:27:33.689Z,23.28
2018-09-27T13:28:33.645Z,23.34
2018-09-27T13:30:26.289Z,23.24
2018-09-27T13:31:26.169Z,23.18
2018-09-27T13:33:18.858Z,23.15
2018-09-27T13:34:18.759Z,23.19
2018-09-27T13:36:11.459Z,23.29
2018-09-27T13:37:11.363Z,23.34
2018-09-27T13:39:04.060Z,23.18
2018-09-27T13:40:03.943Z,23.24
2018-09-27T13:41:56.621Z,23.35
2018-09-27T13:42:56.558Z,23.38
2018-09-27T13:44:49.203Z,23.40
2018-09-27T13:45:49.087Z,23.42
2018-09-27T13:47:41.792Z,23.32
2018-09-27T13:48:41.670Z,23.21
2018-09-27T13:50:34.359Z,23.35
2018-09-27T13:51:34.257Z,23.44
2018-09-27T13:53:26.956Z,23.44
2018-09-27T13:54:26.836Z,23.41
2018-09-27T13:56:19.522Z,23.25
2018-09-27T13:57:19.486Z,23.22
2018-09-27T13:59:12.125Z,23.21
2018-09-27T14:00:12.009Z,23.37
2018-09-27T14:02:04.695Z,23.40
2018-09-27T14:03:04.646Z,23.45
2018-09-27T14:04:57.294Z,23.41
2018-09-27T14:05:57.176Z,23.42
2018-09-27T14:07:49.858Z,23.35
2018-09-27T14:08:49.767Z,23.37
2018-09-27T14:10:42.463Z,23.42
2018-09-27T14:11:42.349Z,23.41
2018-09-27T14:13:35.039Z,23.38
2018-09-27T14:14:34.991Z,23.34
2018-09-27T14:16:27.632Z,23.32
2018-09-27T14:17:27.517Z,23.37
2018-09-27T14:19:20.197Z,23.40
2018-09-27T14:20:20.100Z,23.29
2018-09-27T14:22:12.829Z,23.41
2018-09-27T14:23:12.680Z,23.42
2018-09-27T14:25:05.367Z,23.44
2018-09-27T14:26:05.256Z,23.21
2018-09-27T14:27:57.961Z,23.28
2018-09-27T14:28:57.839Z,23.29
2018-09-27T14:30:50.532Z,23.26
2018-09-27T14:31:50.417Z,23.38
2018-09-27T14:33:43.128Z,23.40
2018-09-27T14:34:43.010Z,23.37
2018-09-27T14:36:35.756Z,23.26
2018-09-27T14:37:35.600Z,23.28
2018-09-27T14:39:28.307Z,23.16
2018-09-27T14:40:28.188Z,23.09
2018-09-27T14:42:20.871Z,23.10
2018-09-27T14:43:20.772Z,23.16
2018-09-27T14:45:13.478Z,23.19
2018-09-27T14:46:13.359Z,23.19
2018-09-27T14:48:06.070Z,23.07
2018-09-27T14:49:05.940Z,23.07
2018-09-27T14:50:58.638Z,23.07
2018-09-27T14:51:58.526Z,23.09
2018-09-27T14:53:51.209Z,23.06
2018-09-27T14:54:51.130Z,23.03
2018-09-27T14:56:43.816Z,23.01
2018-09-27T14:57:43.689Z,23.03
2018-09-27T14:59:36.394Z,22.94
2018-09-27T15:00:36.294Z,22.92
2018-09-27T15:02:29.018Z,22.82
2018-09-27T15:03:28.859Z,22.81
2018-09-27T15:05:21.550Z,22.69
2018-09-27T15:06:21.438Z,22.70
2018-09-27T15:08:14.136Z,22.85
2018-09-27T15:09:14.122Z,22.75
2018-09-27T15:11:06.701Z,22.66
2018-09-27T15:12:06.602Z,22.67
2018-09-27T15:13:59.327Z,22.69
2018-09-27T15:14:59.176Z,22.73
2018-09-27T15:16:51.874Z,22.79
2018-09-27T15:17:51.796Z,22.66
2018-09-27T15:19:44.469Z,22.71
2018-09-27T15:20:44.348Z,22.70
2018-09-27T15:22:37.058Z,22.71
2018-09-27T15:23:36.972Z,22.66
2018-09-27T15:25:29.644Z,22.60
2018-09-27T15:26:29.527Z,22.57
2018-09-27T15:28:22.189Z,22.54
2018-09-27T15:29:22.084Z,22.54
2018-09-27T15:31:14.798Z,22.63
2018-09-27T15:32:14.672Z,22.48
2018-09-27T15:34:07.359Z,22.54
2018-09-27T15:35:07.257Z,22.54
2018-09-27T15:36:59.974Z,22.52
2018-09-27T15:37:59.850Z,22.51
2018-09-27T15:39:52.570Z,22.46
2018-09-27T15:40:52.440Z,22.34
2018-09-27T15:42:45.132Z,22.38
2018-09-27T15:43:45.020Z,22.33
2018-09-27T15:45:37.751Z,22.33
2018-09-27T15:46:37.596Z,22.34
2018-09-27T15:48:30.302Z,22.23
2018-09-27T15:49:30.184Z,22.23
2018-09-27T15:51:22.924Z,22.18
2018-09-27T15:52:22.764Z,22.23
2018-09-27T15:54:15.460Z,22.23
2018-09-27T15:55:15.336Z,22.27
2018-09-27T15:57:08.020Z,22.23
2018-09-27T15:58:07.921Z,22.14
2018-09-27T16:00:00.614Z,22.16
2018-09-27T16:01:00.496Z,22.16
2018-09-27T16:02:53.176Z,22.14
2018-09-27T16:03:53.078Z,22.16
2018-09-27T16:05:45.780Z,22.20
2018-09-27T16:06:45.657Z,22.12
2018-09-27T16:08:38.342Z,21.99
2018-09-27T16:09:38.237Z,21.93
2018-09-27T16:11:30.947Z,21.76
2018-09-27T16:12:30.823Z,21.71
2018-09-27T16:14:23.507Z,21.67
2018-09-27T16:15:23.411Z,21.67
2018-09-27T16:17:16.112Z,21.51
2018-09-27T16:18:15.984Z,21.48
2018-09-27T16:20:08.673Z,21.59
2018-09-27T16:21:08.568Z,21.49
2018-09-27T16:23:01.812Z,21.62
2018-09-27T16:24:01.656Z,21.62
2018-09-27T16:25:54.337Z,21.48
2018-09-27T16:26:54.235Z,21.49
2018-09-27T16:28:46.934Z,21.41
2018-09-27T16:29:46.805Z,21.28
2018-09-27T16:31:39.493Z,21.27
2018-09-27T16:32:39.391Z,21.27
2018-09-27T16:34:32.093Z,21.15
2018-09-27T16:35:31.992Z,21.11
2018-09-27T16:37:24.656Z,20.98
2018-09-27T16:38:24.546Z,20.93
2018-09-27T16:40:17.286Z,20.88
2018-09-27T16:41:17.132Z,20.78
2018-09-27T16:43:09.821Z,20.81
2018-09-27T16:44:09.710Z,20.67
2018-09-27T16:46:02.421Z,20.54
2018-09-27T16:47:02.293Z,20.56
2018-09-27T16:48:55.014Z,20.56
2018-09-27T16:49:54.873Z,20.53
2018-09-27T16:51:47.570Z,20.46
2018-09-27T16:52:47.462Z,20.51
2018-09-27T16:54:40.142Z,20.44
2018-09-27T16:55:40.034Z,20.48
2018-09-27T16:57:32.728Z,20.38
2018-09-27T16:58:32.615Z,20.16
2018-09-27T17:00:25.287Z,20.07
2018-09-27T17:01:25.189Z,20.01
2018-09-27T17:03:17.892Z,19.80
2018-09-27T17:04:17.848Z,19.68
2018-09-27T17:06:10.453Z,19.56
2018-09-27T17:07:10.350Z,19.52
2018-09-27T17:09:03.041Z,19.35
2018-09-27T17:10:02.925Z,19.20
2018-09-27T17:11:55.622Z,19.12
2018-09-27T17:12:55.575Z,19.05
2018-09-27T17:14:48.221Z,18.91
2018-09-27T17:15:48.096Z,18.79
2018-09-27T17:17:40.844Z,18.71
2018-09-27T17:18:40.719Z,18.69
2018-09-27T17:20:33.383Z,18.47
2018-09-27T17:21:33.254Z,18.44
2018-09-27T17:23:25.942Z,18.34
2018-09-27T17:24:25.871Z,18.24
2018-09-27T17:26:18.529Z,18.26
2018-09-27T17:27:18.391Z,18.17
2018-09-27T17:29:11.069Z,17.99
2018-09-27T17:30:10.967Z,17.92
2018-09-27T17:32:03.794Z,17.87
2018-09-27T17:33:03.602Z,17.88
2018-09-27T17:34:56.223Z,17.62
2018-09-27T17:35:56.121Z,17.68
2018-09-27T17:37:48.966Z,17.58
2018-09-27T17:38:48.695Z,17.49
2018-09-27T17:40:41.431Z,17.47
2018-09-27T17:41:41.265Z,17.36
2018-09-27T17:43:34.073Z,17.35
2018-09-27T17:44:33.911Z,17.28
2018-09-27T17:46:26.593Z,17.30
2018-09-27T17:47:26.482Z,17.25
2018-09-27T17:49:19.180Z,17.13
2018-09-27T17:50:19.053Z,17.05
2018-09-27T17:52:11.746Z,17.06
2018-09-27T17:53:11.710Z,17.03
2018-09-27T17:55:04.346Z,16.97
2018-09-27T17:56:04.229Z,16.91
2018-09-27T17:57:56.901Z,16.88
2018-09-27T17:58:56.854Z,16.95
2018-09-27T18:00:49.495Z,16.88
2018-09-27T18:01:49.371Z,16.81
2018-09-27T18:03:42.056Z,16.77
2018-09-27T18:04:42.007Z,16.70
2018-09-27T18:06:34.647Z,16.66
2018-09-27T18:07:34.543Z,16.57
2018-09-27T18:09:27.203Z,16.57
2018-09-27T18:10:27.112Z,16.55
2018-09-27T18:12:19.788Z,16.51
2018-09-27T18:13:19.666Z,16.47
2018-09-27T18:15:12.342Z,16.40
2018-09-27T18:16:12.236Z,16.36
2018-09-27T18:18:04.936Z,16.30
2018-09-27T18:19:04.805Z,16.36
2018-09-27T18:20:57.490Z,16.30
2018-09-27T18:21:57.384Z,16.27
2018-09-27T18:23:50.082Z,16.26
2018-09-27T18:24:49.948Z,16.30
2018-09-27T18:26:42.624Z,16.33
2018-09-27T18:27:42.522Z,16.18
2018-09-27T18:29:35.211Z,16.14
2018-09-27T18:30:35.094Z,16.14
2018-09-27T18:32:27.766Z,16.13
2018-09-27T18:33:27.663Z,16.02
2018-09-27T18:35:20.355Z,16.00
2018-09-27T18:36:20.225Z,16.00
2018-09-27T18:38:13.104Z,15.95
2018-09-27T18:39:12.798Z,15.86
2018-09-27T18:41:05.494Z,15.95
2018-09-27T18:42:05.372Z,15.92
2018-09-27T18:43:58.045Z,15.91
2018-09-27T18:44:57.942Z,15.86
2018-09-27T18:46:50.638Z,15.80
2018-09-27T18:47:50.512Z,15.78
2018-09-27T18:49:43.197Z,15.74
2018-09-27T18:50:43.079Z,15.71
2018-09-27T18:52:35.796Z,15.70
2018-09-27T18:53:35.648Z,15.68
2018-09-27T18:55:28.327Z,15.73
2018-09-27T18:56:28.217Z,15.63
2018-09-27T18:58:20.910Z,15.62
2018-09-27T18:59:20.807Z,15.55
2018-09-27T19:01:13.456Z,15.49
2018-09-27T19:02:13.352Z,15.51
2018-09-27T19:04:06.042Z,15.47
2018-09-27T19:05:05.915Z,15.49
2018-09-27T19:06:58.596Z,15.37
2018-09-27T19:07:58.483Z,15.35
2018-09-27T19:09:51.233Z,15.40
2018-09-27T19:10:51.152Z,15.41
2018-09-27T19:12:43.792Z,15.27
2018-09-27T19:13:43.677Z,15.26
2018-09-27T19:15:36.368Z,15.31
2018-09-27T19:16:36.271Z,15.33
2018-09-27T19:18:28.918Z,15.25
2018-09-27T19:19:28.822Z,15.27
2018-09-27T19:21:21.537Z,15.20
2018-09-27T19:22:21.392Z,15.25
2018-09-27T19:24:14.066Z,15.27
2018-09-27T19:25:13.958Z,15.34
2018-09-27T19:27:06.666Z,15.16
2018-09-27T19:28:06.551Z,15.16
2018-09-27T19:29:59.232Z,15.18
2018-09-27T19:30:59.114Z,15.18
2018-09-27T19:32:51.789Z,15.12
2018-09-27T19:33:51.687Z,15.10
2018-09-27T19:35:44.384Z,15.08
2018-09-27T19:36:44.260Z,15.04
2018-09-27T19:38:36.935Z,15.00
2018-09-27T19:39:36.825Z,15.04
2018-09-27T19:41:29.513Z,14.98
2018-09-27T19:42:29.388Z,14.97
2018-09-27T19:44:22.062Z,14.82
2018-09-27T19:45:21.951Z,14.98
2018-09-27T19:47:14.646Z,14.98
2018-09-27T19:48:14.525Z,15.02
2018-09-27T19:50:07.221Z,15.01
2018-09-27T19:51:07.270Z,14.94
2018-09-27T19:52:59.810Z,14.87
2018-09-27T19:53:59.673Z,14.83
2018-09-27T19:55:52.362Z,14.74
2018-09-27T19:56:52.241Z,14.82
2018-09-27T19:58:44.921Z,14.74
2018-09-27T19:59:44.807Z,14.75
2018-09-27T20:01:37.516Z,14.74
2018-09-27T20:02:37.568Z,14.77
2018-09-27T20:04:30.178Z,14.70
2018-09-27T20:05:29.965Z,14.75
2018-09-27T20:07:22.651Z,14.75
2018-09-27T20:08:22.526Z,14.66
2018-09-27T20:10:15.268Z,14.60
2018-09-27T20:11:15.094Z,14.69
2018-09-27T20:13:07.789Z,14.67
2018-09-27T20:14:07.694Z,14.60
2018-09-27T20:16:00.402Z,14.53
2018-09-27T20:17:00.324Z,14.60
2018-09-27T20:18:52.936Z,14.63
2018-09-27T20:19:52.799Z,14.53
2018-09-27T20:21:45.496Z,14.52
2018-09-27T20:22:45.433Z,14.56
2018-09-27T20:24:38.078Z,14.56
2018-09-27T20:25:37.965Z,14.52
2018-09-27T20:27:30.630Z,14.45
2018-09-27T20:28:30.547Z,14.45
2018-09-27T20:30:23.210Z,14.30
2018-09-27T20:31:23.089Z,14.36
2018-09-27T20:33:15.786Z,14.31
2018-09-27T20:34:15.776Z,14.30
2018-09-27T20:36:08.331Z,14.36
2018-09-27T20:37:08.215Z,14.27
2018-09-27T20:39:00.903Z,14.30
2018-09-27T20:40:00.775Z,14.24
2018-09-27T20:41:53.442Z,14.23
2018-09-27T20:42:53.339Z,14.13
2018-09-27T20:44:46.019Z,14.16
2018-09-27T20:45:45.895Z,14.16
2018-09-27T20:47:38.661Z,14.11
2018-09-27T20:48:38.478Z,14.12
2018-09-27T20:50:31.170Z,14.13
2018-09-27T20:51:31.045Z,14.15
2018-09-27T20:53:24.218Z,14.03
2018-09-27T20:54:24.110Z,14.03
2018-09-27T20:56:16.809Z,13.94
2018-09-27T20:57:16.680Z,13.97
2018-09-27T20:59:09.376Z,13.91
2018-09-27T21:00:09.254Z,14.02
2018-09-27T21:02:01.919Z,13.93
2018-09-27T21:03:01.832Z,13.95
2018-09-27T21:04:54.515Z,13.91
2018-09-27T21:05:54.382Z,13.97
2018-09-27T21:07:47.060Z,13.93
2018-09-27T21:08:46.949Z,13.88
2018-09-27T21:10:39.648Z,13.88
2018-09-27T21:11:39.625Z,13.87
2018-09-27T21:13:32.213Z,13.76
2018-09-27T21:14:32.101Z,13.81
2018-09-27T21:16:24.830Z,13.81
2018-09-27T21:17:24.705Z,13.78
2018-09-27T21:19:17.437Z,13.79
2018-09-27T21:20:17.288Z,13.76
2018-09-27T21:22:09.974Z,13.72
2018-09-27T21:23:10.262Z,13.75
2018-09-27T21:25:02.546Z,13.69
2018-09-27T21:26:02.430Z,13.65
2018-09-27T21:27:55.113Z,13.72
2018-09-27T21:28:54.997Z,13.76
2018-09-27T21:30:47.748Z,13.75
2018-09-27T21:31:47.639Z,13.63
2018-09-27T21:33:41.318Z,13.62
2018-09-27T21:34:41.197Z,13.58
2018-09-27T21:36:33.865Z,13.57
2018-09-27T21:37:33.754Z,13.69
2018-09-27T21:39:26.450Z,13.50
2018-09-27T21:40:26.331Z,13.47
2018-09-27T21:42:19.160Z,13.58
2018-09-27T21:43:18.961Z,13.51
2018-09-27T21:45:11.587Z,13.51
2018-09-27T21:46:11.467Z,13.55
2018-09-27T21:48:04.152Z,13.55
2018-09-27T21:49:04.040Z,13.42
2018-09-27T21:50:56.729Z,13.44
2018-09-27T21:51:56.598Z,13.35
2018-09-27T21:53:49.312Z,13.42
2018-09-27T21:54:49.171Z,13.42
2018-09-27T21:56:41.873Z,13.35
2018-09-27T21:57:41.748Z,13.31
2018-09-27T21:59:34.596Z,13.42
