createdAt,value
2023-04-18T00:00:16.755Z,4
2023-04-18T00:05:16.478Z,5
2023-04-18T00:10:16.616Z,6
2023-04-18T00:15:16.828Z,6
2023-04-18T00:20:16.556Z,6
2023-04-18T00:25:16.606Z,6
2023-04-18T00:30:17.351Z,8
2023-04-18T00:35:16.589Z,9
2023-04-18T00:40:16.588Z,8
2023-04-18T00:45:17.330Z,6
2023-04-18T00:50:16.905Z,7
2023-04-18T00:55:16.737Z,5
2023-04-18T01:00:17.251Z,7
2023-04-18T01:05:17.267Z,7
2023-04-18T01:10:16.701Z,9
2023-04-18T01:15:17.164Z,10
2023-04-18T01:20:16.996Z,11
2023-04-18T01:25:16.908Z,11
2023-04-18T01:35:17.285Z,10
2023-04-18T01:40:16.730Z,9
2023-04-18T01:45:17.052Z,9
2023-04-18T01:50:16.963Z,8
2023-04-18T01:55:16.820Z,9
2023-04-18T02:00:17.608Z,8
2023-04-18T02:05:16.888Z,7
2023-04-18T02:10:17.327Z,6
2023-04-18T02:15:17.386Z,5
2023-04-18T02:20:17.211Z,6
2023-04-18T02:25:17.034Z,4
2023-04-18T02:30:17.145Z,3
2023-04-18T02:35:17.084Z,3
2023-04-18T02:40:17.270Z,3
2023-04-18T02:45:17.338Z,4
2023-04-18T02:50:17.190Z,4
2023-04-18T02:55:17.227Z,3
2023-04-18T03:00:17.246Z,5
2023-04-18T03:05:17.303Z,7
2023-04-18T03:10:17.199Z,5
2023-04-18T03:15:17.810Z,5
2023-04-18T03:20:17.204Z,4
2023-04-18T03:25:17.172Z,4
2023-04-18T03:30:17.316Z,4
2023-04-18T03:35:17.285Z,4
2023-04-18T03:40:17.329Z,5
2023-04-18T03:45:17.533Z,4
2023-04-18T03:50:17.476Z,5
2023-04-18T03:55:17.291Z,8
2023-04-18T04:00:18.284Z,9
2023-04-18T04:05:18.604Z,8
2023-04-18T04:10:18.302Z,8
2023-04-18T04:15:18.806Z,9
2023-04-18T04:20:18.461Z,8
2023-04-18T04:25:18.528Z,7
2023-04-18T04:30:18.556Z,6
2023-04-18T04:35:18.265Z,4
2023-04-18T04:40:18.431Z,5
2023-04-18T04:45:18.529Z,5
2023-04-18T04:50:18.462Z,5
2023-04-18T04:55:18.604Z,4
2023-04-18T05:00:18.481Z,3
2023-04-18T05:05:18.508Z,2
2023-04-18T05:10:18.445Z,2
2023-04-18T05:15:18.445Z,2
2023-04-18T05:20:18.549Z,4
2023-04-18T05:25:18.391Z,4
2023-04-18T05:30:16.944Z,6
2023-04-18T05:35:16.418Z,8
2023-04-18T05:40:16.242Z,8
2023-04-18T05:45:16.507Z,8
2023-04-18T05:50:16.274Z,8
2023-04-18T05:55:16.693Z,8
2023-04-18T06:00:16.509Z,7
2023-04-18T06:05:16.846Z,7
2023-04-18T06:10:16.339Z,8
2023-04-18T06:15:16.972Z,7
2023-04-18T06:20:16.427Z,8
2023-04-18T06:25:16.363Z,7
2023-04-18T06:30:16.605Z,7
2023-04-18T06:35:16.414Z,8
2023-04-18T06:40:16.614Z,6
2023-04-18T06:45:16.838Z,7
2023-04-18T06:50:16.516Z,7
2023-04-18T06:55:16.435Z,8
2023-04-18T07:00:16.575Z,8
2023-04-18T07:05:16.674Z,7
2023-04-18T07:10:17.141Z,7
2023-04-18T07:15:18.108Z,8
2023-04-18T07:20:16.765Z,8
2023-04-18T07:25:16.443Z,8
2023-04-18T07:30:16.890Z,8
2023-04-18T07:35:16.478Z,10
2023-04-18T07:40:19.040Z,8
2023-04-18T07:45:16.987Z,8
2023-04-18T07:50:17.054Z,7
2023-04-18T07:55:17.085Z,6
2023-04-18T08:00:17.495Z,6
2023-04-18T08:05:16.809Z,7
2023-04-18T08:10:17.256Z,6
2023-04-18T08:15:17.256Z,8
2023-04-18T08:20:16.998Z,8
2023-04-18T08:25:17.035Z,8
2023-04-18T08:30:17.008Z,8
2023-04-18T08:35:17.068Z,8
2023-04-18T08:40:17.154Z,8
2023-04-18T08:45:17.116Z,7
2023-04-18T08:50:17.251Z,6
2023-04-18T08:55:16.840Z,5
2023-04-18T09:00:17.209Z,5
2023-04-18T09:05:17.059Z,5
2023-04-18T09:10:16.907Z,6
2023-04-18T09:15:17.682Z,6
2023-04-18T09:20:17.390Z,7
2023-04-18T09:25:17.246Z,6
2023-04-18T09:30:17.284Z,7
2023-04-18T09:35:17.030Z,7
2023-04-18T09:40:17.161Z,5
2023-04-18T09:45:17.272Z,5
2023-04-18T09:50:17.135Z,6
2023-04-18T09:55:17.059Z,6
2023-04-18T10:00:17.618Z,6
2023-04-18T10:05:19.537Z,7
2023-04-18T10:10:17.238Z,7
2023-04-18T10:15:17.684Z,7
2023-04-18T10:20:17.451Z,8
2023-04-18T10:25:17.521Z,7
2023-04-18T10:30:17.681Z,7
2023-04-18T10:35:17.381Z,6
2023-04-18T10:40:17.307Z,5
2023-04-18T10:45:17.313Z,5
2023-04-18T10:50:17.278Z,6
2023-04-18T10:55:17.360Z,7
2023-04-18T11:00:17.532Z,6
2023-04-18T11:05:17.632Z,6
2023-04-18T11:10:17.525Z,7
2023-04-18T11:15:17.447Z,8
2023-04-18T11:20:17.368Z,9
2023-04-18T11:25:17.534Z,9
2023-04-18T11:30:17.477Z,9
2023-04-18T11:35:17.631Z,9
2023-04-18T11:40:17.447Z,8
2023-04-18T11:45:18.092Z,9
2023-04-18T11:50:17.523Z,9
2023-04-18T11:55:17.890Z,11
2023-04-18T12:00:17.583Z,11
2023-04-18T12:05:17.887Z,12
2023-04-18T12:10:17.668Z,11
2023-04-18T12:15:17.820Z,11
2023-04-18T12:20:17.596Z,11
2023-04-18T12:25:17.569Z,10
2023-04-18T12:30:17.713Z,10
2023-04-18T12:35:17.769Z,9
2023-04-18T12:40:17.615Z,9
2023-04-18T12:45:18.043Z,12
2023-04-18T12:50:17.586Z,13
2023-04-18T12:55:17.771Z,14
2023-04-18T13:00:18.447Z,13
2023-04-18T13:05:17.659Z,15
2023-04-18T13:10:17.722Z,16
2023-04-18T13:15:17.920Z,15
2023-04-18T13:20:18.115Z,14
2023-04-18T13:25:17.874Z,14
2023-04-18T13:30:18.055Z,14
2023-04-18T13:35:17.743Z,13
2023-04-18T13:40:17.834Z,14
2023-04-18T13:45:18.037Z,15
2023-04-18T13:50:17.701Z,17
2023-04-18T13:55:18.123Z,16
2023-04-18T14:00:18.041Z,14
2023-04-18T14:05:17.961Z,16
2023-04-18T14:10:17.744Z,16
2023-04-18T14:15:18.374Z,15
2023-04-18T14:20:17.785Z,17
2023-04-18T14:25:17.811Z,16
2023-04-18T14:30:17.907Z,15
2023-04-18T14:35:17.840Z,13
2023-04-18T14:40:17.959Z,14
2023-04-18T14:45:18.315Z,14
2023-04-18T14:50:17.813Z,14
2023-04-18T14:55:18.120Z,13
2023-04-18T15:00:18.038Z,14
2023-04-18T15:05:17.776Z,15
2023-04-18T15:10:17.753Z,12
2023-04-18T15:15:18.219Z,12
2023-04-18T15:20:17.851Z,13
2023-04-18T15:25:17.973Z,13
2023-04-18T15:30:18.307Z,13
2023-04-18T15:35:17.803Z,14
2023-04-18T15:40:17.974Z,16
2023-04-18T15:45:17.885Z,17
2023-04-18T15:50:18.068Z,17
2023-04-18T15:55:18.030Z,15
2023-04-18T16:00:18.119Z,16
2023-04-18T16:05:18.105Z,16
2023-04-18T16:10:17.952Z,16
2023-04-18T16:15:18.113Z,16
2023-04-18T16:20:18.274Z,13
2023-04-18T16:25:18.350Z,18
2023-04-18T16:30:18.137Z,17
2023-04-18T16:35:17.997Z,16
2023-04-18T16:40:18.155Z,17
2023-04-18T16:45:18.400Z,18
2023-04-18T16:50:18.116Z,18
2023-04-18T16:55:18.275Z,16
2023-04-18T17:00:18.123Z,17
2023-04-18T17:05:18.138Z,18
2023-04-18T17:10:18.146Z,19
2023-04-18T17:15:18.339Z,19
2023-04-18T17:20:18.288Z,19
2023-04-18T17:25:18.271Z,17
2023-04-18T17:30:18.480Z,17
2023-04-18T17:35:18.068Z,18
2023-04-18T17:40:18.235Z,18
2023-04-18T17:45:18.241Z,16
2023-04-18T17:50:18.457Z,16
2023-04-18T17:55:18.428Z,19
2023-04-18T18:00:18.561Z,18
2023-04-18T18:05:18.349Z,21
2023-04-18T18:10:18.352Z,18
2023-04-18T18:15:18.371Z,16
2023-04-18T18:20:18.425Z,15
2023-04-18T18:25:18.495Z,14
2023-04-18T18:30:18.691Z,15
2023-04-18T18:35:18.601Z,17
2023-04-18T18:40:18.306Z,19
2023-04-18T18:45:18.399Z,19
2023-04-18T18:50:18.359Z,15
2023-04-18T18:55:18.233Z,14
2023-04-18T19:00:18.567Z,17
2023-04-18T19:05:18.418Z,18
2023-04-18T19:10:18.615Z,21
2023-04-18T19:15:18.818Z,18
2023-04-18T19:20:18.761Z,16
2023-04-18T19:25:18.558Z,16
2023-04-18T19:30:18.781Z,18
2023-04-18T19:35:18.525Z,17
2023-04-18T19:40:18.436Z,19
2023-04-18T19:45:18.797Z,19
2023-04-18T19:50:16.313Z,20
2023-04-18T19:55:16.172Z,19
2023-04-18T20:00:16.366Z,19
2023-04-18T20:05:16.474Z,17
2023-04-18T20:10:16.217Z,17
2023-04-18T20:15:16.354Z,15
2023-04-18T20:20:16.729Z,16
2023-04-18T20:25:16.347Z,14
2023-04-18T20:30:17.243Z,14
2023-04-18T20:35:16.484Z,13
2023-04-18T20:40:16.351Z,13
2023-04-18T20:45:16.808Z,15
2023-04-18T20:50:16.392Z,19
2023-04-18T20:55:16.614Z,17
2023-04-18T21:00:16.418Z,13
2023-04-18T21:05:16.359Z,9
2023-04-18T21:10:16.486Z,11
2023-04-18T21:15:16.675Z,11
2023-04-18T21:20:16.397Z,11
2023-04-18T21:25:16.468Z,13
2023-04-18T21:30:18.664Z,12
2023-04-18T21:35:19.827Z,12
2023-04-18T21:40:17.801Z,12
2023-04-18T21:45:18.840Z,12
2023-04-18T21:50:17.949Z,10
2023-04-18T21:55:17.935Z,9
2023-04-18T22:00:17.999Z,10
2023-04-18T22:05:18.029Z,12
2023-04-18T22:10:17.939Z,10
2023-04-18T22:15:17.938Z,12
2023-04-18T22:20:17.962Z,11
2023-04-18T22:25:17.864Z,10
2023-04-18T22:30:17.939Z,10
2023-04-18T22:35:18.134Z,8
2023-04-18T22:40:18.186Z,9
2023-04-18T22:45:17.985Z,8
2023-04-18T22:50:18.181Z,6
2023-04-18T22:55:18.117Z,7
2023-04-18T23:00:18.152Z,10
2023-04-18T23:05:18.178Z,9
2023-04-18T23:10:18.031Z,9
2023-04-18T23:15:18.305Z,8
2023-04-18T23:20:18.058Z,7
2023-04-18T23:25:18.069Z,7
2023-04-18T23:30:17.999Z,7
2023-04-18T23:35:17.979Z,7
2023-04-18T23:40:18.089Z,7
2023-04-18T23:45:18.099Z,8
2023-04-18T23:50:18.493Z,6
2023-04-18T23:55:18.311Z,7
