createdAt,value
2019-03-22T00:00:09.537Z,101448.00
2019-03-22T00:02:39.325Z,101441.00
2019-03-22T00:05:09.072Z,101435.00
2019-03-22T00:07:38.215Z,101438.00
2019-03-22T00:10:08.376Z,101440.00
2019-03-22T00:12:37.658Z,101441.00
2019-03-22T00:15:07.658Z,101433.00
2019-03-22T00:17:36.888Z,101428.00
2019-03-22T00:20:06.754Z,101444.00
2019-03-22T00:22:36.540Z,101441.00
2019-03-22T00:25:07.005Z,101446.00
2019-03-22T00:27:36.278Z,101434.00
2019-03-22T00:30:06.406Z,101427.00
2019-03-22T00:32:35.420Z,101416.00
2019-03-22T00:35:05.460Z,101421.00
2019-03-22T00:37:34.712Z,101432.00
2019-03-22T00:40:04.575Z,101426.00
2019-03-22T00:42:34.051Z,101427.00
2019-03-22T00:45:04.381Z,101420.00
2019-03-22T00:47:33.779Z,101420.00
2019-03-22T00:50:03.481Z,101430.00
2019-03-22T00:52:32.641Z,101425.00
2019-03-22T00:55:01.979Z,101407.00
2019-03-22T00:57:31.292Z,101407.00
2019-03-22T01:00:02.631Z,101405.00
2019-03-22T01:02:31.717Z,101412.00
2019-03-22T01:05:01.819Z,101409.00
2019-03-22T01:07:30.954Z,101406.00
2019-03-22T01:10:00.374Z,101410.00
2019-03-22T01:12:30.804Z,101415.00
2019-03-22T01:14:59.999Z,101422.00
2019-03-22T01:17:29.099Z,101422.00
2019-03-22T01:19:58.607Z,101428.00
2019-03-22T01:22:27.589Z,101421.00
2019-03-22T01:24:57.154Z,101426.00
2019-03-22T01:27:26.191Z,101430.00
2019-03-22T01:29:55.310Z,101435.00
2019-03-22T01:32:24.484Z,101429.00
2019-03-22T01:34:54.052Z,101440.00
2019-03-22T01:37:23.195Z,101430.00
2019-03-22T01:39:52.563Z,101439.00
2019-03-22T01:42:21.859Z,101422.00
2019-03-22T01:44:51.269Z,101438.00
2019-03-22T01:47:20.722Z,101437.00
2019-03-22T01:49:49.913Z,101437.00
2019-03-22T01:52:19.203Z,101443.00
2019-03-22T01:54:48.639Z,101442.00
2019-03-22T01:57:17.919Z,101435.00
2019-03-22T01:59:47.126Z,101425.00
2019-03-22T02:02:16.510Z,101431.00
2019-03-22T02:04:45.840Z,101440.00
2019-03-22T02:07:15.176Z,101428.00
2019-03-22T02:09:44.720Z,101428.00
2019-03-22T02:12:13.993Z,101429.00
2019-03-22T02:14:43.317Z,101429.00
2019-03-22T02:17:12.615Z,101430.00
2019-03-22T02:19:41.988Z,101423.00
2019-03-22T02:22:11.096Z,101421.00
2019-03-22T02:24:40.505Z,101426.00
2019-03-22T02:27:09.721Z,101423.00
2019-03-22T02:29:38.854Z,101415.00
2019-03-22T02:32:09.447Z,101410.00
2019-03-22T02:34:38.663Z,101407.00
2019-03-22T02:37:07.984Z,101403.00
2019-03-22T02:39:37.387Z,101396.00
2019-03-22T02:42:07.232Z,101391.00
2019-03-22T02:44:36.445Z,101391.00
2019-03-22T02:47:06.015Z,101387.00
2019-03-22T02:49:35.481Z,101383.00
2019-03-22T02:52:04.909Z,101386.00
2019-03-22T02:54:34.024Z,101374.00
2019-03-22T02:57:03.210Z,101368.00
2019-03-22T02:59:32.622Z,101367.00
2019-03-22T03:02:01.858Z,101365.00
2019-03-22T03:04:31.199Z,101362.00
2019-03-22T03:07:00.890Z,101378.00
2019-03-22T03:09:30.040Z,101377.00
2019-03-22T03:11:59.520Z,101378.00
2019-03-22T03:14:28.988Z,101373.00
2019-03-22T03:16:58.271Z,101370.00
2019-03-22T03:19:27.612Z,101372.00
2019-03-22T03:21:56.807Z,101376.00
2019-03-22T03:24:26.550Z,101374.00
2019-03-22T03:26:55.865Z,101367.00
2019-03-22T03:29:25.045Z,101364.00
2019-03-22T03:31:54.118Z,101374.00
2019-03-22T03:34:23.436Z,101391.00
2019-03-22T03:36:52.691Z,101394.00
2019-03-22T03:39:22.086Z,101407.00
2019-03-22T03:41:51.432Z,101411.00
2019-03-22T03:44:20.684Z,101405.00
2019-03-22T03:46:49.827Z,101412.00
2019-03-22T03:49:19.353Z,101406.00
2019-03-22T03:51:48.596Z,101426.00
2019-03-22T03:54:17.722Z,101410.00
2019-03-22T03:56:46.814Z,101411.00
2019-03-22T03:59:16.152Z,101414.00
2019-03-22T04:01:45.492Z,101417.00
2019-03-22T04:04:14.748Z,101431.00
2019-03-22T04:06:43.984Z,101413.00
2019-03-22T04:09:13.339Z,101408.00
2019-03-22T04:11:42.976Z,101391.00
2019-03-22T04:14:12.265Z,101407.00
2019-03-22T04:16:41.521Z,101407.00
2019-03-22T04:19:10.803Z,101413.00
2019-03-22T04:21:40.108Z,101424.00
2019-03-22T04:24:09.263Z,101443.00
2019-03-22T04:26:38.821Z,101451.00
2019-03-22T04:29:08.549Z,101453.00
2019-03-22T04:31:41.175Z,101444.00
2019-03-22T04:34:10.361Z,101455.00
2019-03-22T04:36:39.688Z,101460.00
2019-03-22T04:39:09.158Z,101472.00
2019-03-22T04:41:38.620Z,101465.00
2019-03-22T04:44:08.261Z,101475.00
2019-03-22T04:46:40.723Z,101487.00
2019-03-22T04:49:11.110Z,101487.00
2019-03-22T04:51:41.252Z,101488.00
2019-03-22T04:54:11.839Z,101494.00
2019-03-22T04:56:42.247Z,101502.00
2019-03-22T04:59:19.291Z,101510.00
2019-03-22T05:01:51.180Z,101499.00
2019-03-22T05:04:22.859Z,101510.00
2019-03-22T05:06:53.767Z,101512.00
2019-03-22T05:09:28.279Z,101525.00
2019-03-22T05:12:00.962Z,101532.00
2019-03-22T05:14:34.913Z,101539.00
2019-03-22T05:17:06.552Z,101542.00
2019-03-22T05:19:40.374Z,101546.00
2019-03-22T05:22:14.300Z,101541.00
2019-03-22T05:24:47.090Z,101543.00
2019-03-22T05:27:18.574Z,101544.00
2019-03-22T05:29:49.709Z,101538.00
2019-03-22T05:32:19.589Z,101525.00
2019-03-22T05:34:48.780Z,101528.00
2019-03-22T05:37:17.794Z,101532.00
2019-03-22T05:39:47.744Z,101530.00
2019-03-22T05:42:17.084Z,101537.00
2019-03-22T05:44:46.348Z,101544.00
2019-03-22T05:47:15.719Z,101548.00
2019-03-22T05:49:45.316Z,101563.00
2019-03-22T05:52:14.590Z,101555.00
2019-03-22T05:54:43.918Z,101557.00
2019-03-22T05:57:14.001Z,101563.00
2019-03-22T05:59:43.418Z,101561.00
2019-03-22T06:02:12.561Z,101562.00
2019-03-22T06:04:42.201Z,101567.00
2019-03-22T06:07:11.705Z,101572.00
2019-03-22T06:09:40.856Z,101585.00
2019-03-22T06:12:10.571Z,101581.00
2019-03-22T06:14:39.874Z,101584.00
2019-03-22T06:17:09.471Z,101574.00
2019-03-22T06:19:38.732Z,101578.00
2019-03-22T06:22:08.004Z,101578.00
2019-03-22T06:24:37.275Z,101582.00
2019-03-22T06:27:06.659Z,101584.00
2019-03-22T06:29:35.997Z,101585.00
2019-03-22T06:32:05.152Z,101581.00
2019-03-22T06:34:34.386Z,101579.00
2019-03-22T06:37:03.879Z,101587.00
2019-03-22T06:39:33.170Z,101592.00
2019-03-22T06:42:03.130Z,101596.00
2019-03-22T06:44:32.559Z,101586.00
2019-03-22T06:47:01.965Z,101591.00
2019-03-22T06:49:31.263Z,101594.00
2019-03-22T06:52:00.536Z,101589.00
2019-03-22T06:54:31.798Z,101594.00
2019-03-22T06:57:01.356Z,101602.00
2019-03-22T06:59:30.693Z,101615.00
2019-03-22T07:01:59.840Z,101619.00
2019-03-22T07:04:29.205Z,101616.00
2019-03-22T07:06:58.870Z,101607.00
2019-03-22T07:09:28.201Z,101607.00
2019-03-22T07:11:57.819Z,101616.00
2019-03-22T07:14:27.068Z,101608.00
2019-03-22T07:16:58.767Z,101618.00
2019-03-22T07:19:27.624Z,101604.00
2019-03-22T07:21:58.048Z,101608.00
2019-03-22T07:24:27.685Z,101609.00
2019-03-22T07:26:56.974Z,101613.00
2019-03-22T07:29:26.105Z,101620.00
2019-03-22T07:31:55.578Z,101618.00
2019-03-22T07:34:25.164Z,101619.00
2019-03-22T07:36:54.373Z,101613.00
2019-03-22T07:39:24.010Z,101623.00
2019-03-22T07:41:53.365Z,101628.00
2019-03-22T07:44:22.744Z,101626.00
2019-03-22T07:46:51.796Z,101640.00
2019-03-22T07:49:20.976Z,101631.00
2019-03-22T07:51:50.254Z,101641.00
2019-03-22T07:54:19.597Z,101638.00
2019-03-22T07:56:48.820Z,101641.00
2019-03-22T07:59:18.128Z,101643.00
2019-03-22T08:01:47.560Z,101640.00
2019-03-22T08:04:16.797Z,101642.00
2019-03-22T08:06:46.149Z,101645.00
2019-03-22T08:09:15.250Z,101638.00
2019-03-22T08:11:44.438Z,101644.00
2019-03-22T08:14:16.250Z,101643.00
2019-03-22T08:16:44.913Z,101649.00
2019-03-22T08:19:14.751Z,101647.00
2019-03-22T08:21:44.104Z,101644.00
2019-03-22T08:24:13.202Z,101649.00
2019-03-22T08:26:42.623Z,101636.00
2019-03-22T08:29:12.284Z,101643.00
2019-03-22T08:31:41.878Z,101637.00
2019-03-22T08:34:11.293Z,101641.00
2019-03-22T08:36:40.873Z,101641.00
2019-03-22T08:39:10.479Z,101642.00
2019-03-22T08:41:39.613Z,101640.00
2019-03-22T08:44:09.069Z,101638.00
2019-03-22T08:46:38.266Z,101644.00
2019-03-22T08:49:09.551Z,101638.00
2019-03-22T08:51:39.194Z,101646.00
2019-03-22T08:54:08.231Z,101648.00
2019-03-22T08:56:37.801Z,101652.00
2019-03-22T08:59:06.785Z,101663.00
2019-03-22T09:01:35.948Z,101658.00
2019-03-22T09:04:04.941Z,101670.00
2019-03-22T09:06:34.920Z,101658.00
2019-03-22T09:09:06.449Z,101657.00
2019-03-22T09:11:36.196Z,101653.00
2019-03-22T09:14:05.634Z,101654.00
2019-03-22T09:16:34.993Z,101669.00
2019-03-22T09:19:04.451Z,101669.00
2019-03-22T09:21:33.763Z,101668.00
2019-03-22T09:24:03.058Z,101675.00
2019-03-22T09:26:32.444Z,101667.00
2019-03-22T09:29:01.639Z,101672.00
2019-03-22T09:31:31.611Z,101670.00
2019-03-22T09:34:00.991Z,101676.00
2019-03-22T09:50:14.815Z,101736.00
2019-03-22T09:52:44.284Z,101738.00
2019-03-22T09:55:14.464Z,101742.00
2019-03-22T09:57:43.571Z,101744.00
2019-03-22T10:00:29.055Z,101757.00
2019-03-22T10:02:58.521Z,101757.00
2019-03-22T10:05:27.667Z,101748.00
2019-03-22T10:07:57.072Z,101744.00
2019-03-22T10:10:26.632Z,101748.00
2019-03-22T10:12:55.934Z,101741.00
2019-03-22T10:15:25.046Z,101741.00
2019-03-22T10:17:54.121Z,101739.00
2019-03-22T10:20:23.940Z,101752.00
2019-03-22T10:22:53.225Z,101762.00
2019-03-22T10:25:22.473Z,101758.00
2019-03-22T10:27:51.838Z,101766.00
2019-03-22T10:30:21.351Z,101760.00
2019-03-22T10:32:50.779Z,101757.00
2019-03-22T10:35:26.011Z,101760.00
2019-03-22T10:37:51.142Z,101755.00
2019-03-22T10:40:20.455Z,101751.00
2019-03-22T10:42:49.825Z,101758.00
2019-03-22T10:45:19.200Z,101760.00
2019-03-22T10:47:48.522Z,101770.00
2019-03-22T10:50:17.701Z,101763.00
2019-03-22T10:52:48.398Z,101764.00
2019-03-22T10:55:29.640Z,101773.00
2019-03-22T10:57:49.559Z,101766.00
2019-03-22T11:00:19.069Z,101760.00
2019-03-22T11:02:48.433Z,101760.00
2019-03-22T11:05:17.784Z,101777.00
2019-03-22T11:07:47.028Z,101767.00
2019-03-22T11:10:16.604Z,101760.00
2019-03-22T11:12:46.049Z,101760.00
2019-03-22T11:15:15.523Z,101751.00
2019-03-22T11:17:45.149Z,101762.00
2019-03-22T11:20:15.514Z,101761.00
2019-03-22T11:22:44.750Z,101762.00
2019-03-22T11:25:14.475Z,101765.00
2019-03-22T11:27:43.715Z,101751.00
2019-03-22T11:30:15.812Z,101765.00
2019-03-22T11:32:44.903Z,101762.00
2019-03-22T11:35:14.966Z,101763.00
2019-03-22T11:37:44.058Z,101771.00
2019-03-22T11:40:14.518Z,101765.00
2019-03-22T11:42:43.965Z,101758.00
2019-03-22T11:45:15.824Z,101767.00
2019-03-22T11:47:45.287Z,101776.00
2019-03-22T11:50:15.045Z,101765.00
2019-03-22T11:52:44.663Z,101762.00
2019-03-22T11:55:14.513Z,101761.00
2019-03-22T11:57:43.859Z,101756.00
2019-03-22T12:00:18.282Z,101747.00
2019-03-22T12:02:47.469Z,101755.00
2019-03-22T12:05:17.638Z,101751.00
2019-03-22T12:07:47.339Z,101752.00
2019-03-22T12:10:18.398Z,101744.00
2019-03-22T12:12:48.017Z,101743.00
2019-03-22T12:15:17.792Z,101748.00
2019-03-22T12:17:47.131Z,101745.00
2019-03-22T12:20:16.848Z,101745.00
2019-03-22T12:22:45.892Z,101738.00
2019-03-22T12:25:16.256Z,101736.00
2019-03-22T12:27:45.745Z,101740.00
2019-03-22T12:30:16.141Z,101730.00
2019-03-22T12:32:45.345Z,101724.00
2019-03-22T12:35:15.065Z,101727.00
2019-03-22T12:37:44.980Z,101716.00
2019-03-22T12:40:16.737Z,101709.00
2019-03-22T12:42:46.657Z,101719.00
2019-03-22T12:45:22.069Z,101713.00
2019-03-22T12:47:51.099Z,101723.00
2019-03-22T12:50:21.639Z,101718.00
2019-03-22T12:52:50.927Z,101720.00
2019-03-22T12:55:20.557Z,101722.00
2019-03-22T12:57:50.428Z,101720.00
2019-03-22T13:00:20.773Z,101731.00
2019-03-22T13:02:50.175Z,101730.00
2019-03-22T13:05:20.500Z,101736.00
2019-03-22T13:07:50.291Z,101732.00
2019-03-22T13:10:20.717Z,101727.00
2019-03-22T13:12:49.933Z,101727.00
2019-03-22T13:15:19.551Z,101717.00
2019-03-22T13:17:48.970Z,101719.00
2019-03-22T13:20:18.864Z,101718.00
2019-03-22T13:22:48.345Z,101727.00
2019-03-22T13:25:18.232Z,101715.00
2019-03-22T13:27:47.621Z,101717.00
2019-03-22T13:30:31.886Z,101721.00
2019-03-22T13:33:02.499Z,101719.00
2019-03-22T13:35:31.023Z,101716.00
2019-03-22T13:38:02.100Z,101712.00
2019-03-22T13:40:31.672Z,101718.00
2019-03-22T13:43:01.123Z,101706.00
2019-03-22T13:45:30.454Z,101703.00
2019-03-22T13:47:59.423Z,101706.00
2019-03-22T13:50:28.809Z,101706.00
2019-03-22T13:52:58.123Z,101707.00
2019-03-22T13:55:28.524Z,101700.00
2019-03-22T13:57:57.838Z,101701.00
2019-03-22T14:00:26.921Z,101694.00
2019-03-22T14:03:03.202Z,101691.00
2019-03-22T14:05:27.654Z,101691.00
2019-03-22T14:07:56.993Z,101698.00
2019-03-22T14:10:31.518Z,101695.00
2019-03-22T14:13:01.741Z,101691.00
2019-03-22T14:15:32.541Z,101685.00
2019-03-22T14:18:07.200Z,101680.00
2019-03-22T14:20:36.373Z,101674.00
2019-03-22T14:23:05.743Z,101682.00
2019-03-22T14:25:35.064Z,101678.00
2019-03-22T14:28:04.324Z,101674.00
2019-03-22T14:30:33.656Z,101670.00
2019-03-22T14:33:12.572Z,101675.00
2019-03-22T14:35:34.317Z,101656.00
2019-03-22T14:38:03.590Z,101661.00
2019-03-22T14:40:33.218Z,101672.00
2019-03-22T14:43:02.554Z,101667.00
2019-03-22T14:45:31.651Z,101678.00
2019-03-22T14:48:00.640Z,101674.00
2019-03-22T14:50:29.925Z,101678.00
2019-03-22T14:52:59.179Z,101671.00
2019-03-22T14:55:28.613Z,101679.00
2019-03-22T14:57:58.175Z,101680.00
2019-03-22T15:00:27.704Z,101687.00
2019-03-22T15:02:56.994Z,101688.00
2019-03-22T15:05:26.602Z,101686.00
2019-03-22T15:07:55.865Z,101683.00
2019-03-22T15:10:24.898Z,101700.00
2019-03-22T15:12:54.260Z,101696.00
2019-03-22T15:15:58.171Z,101695.00
2019-03-22T15:18:33.707Z,101697.00
2019-03-22T15:21:37.919Z,101695.00
2019-03-22T15:24:26.814Z,101691.00
2019-03-22T15:27:15.836Z,101694.00
2019-03-22T15:30:04.842Z,101698.00
2019-03-22T15:32:53.336Z,101694.00
2019-03-22T15:35:40.100Z,101682.00
2019-03-22T15:38:27.657Z,101685.00
2019-03-22T15:40:56.927Z,101690.00
2019-03-22T15:43:25.965Z,101684.00
2019-03-22T15:45:55.554Z,101680.00
2019-03-22T15:48:24.572Z,101698.00
2019-03-22T15:50:53.744Z,101688.00
2019-03-22T15:53:22.981Z,101690.00
2019-03-22T15:55:52.234Z,101689.00
2019-03-22T15:58:21.242Z,101694.00
2019-03-22T16:00:50.182Z,101691.00
2019-03-22T16:03:19.445Z,101683.00
2019-03-22T16:05:48.517Z,101688.00
2019-03-22T16:08:17.635Z,101682.00
2019-03-22T16:10:46.737Z,101682.00
2019-03-22T16:13:15.867Z,101682.00
2019-03-22T16:15:45.093Z,101690.00
2019-03-22T16:18:14.326Z,101694.00
2019-03-22T16:20:43.536Z,101686.00
2019-03-22T16:23:12.516Z,101698.00
2019-03-22T16:25:41.488Z,101693.00
2019-03-22T16:28:10.432Z,101686.00
2019-03-22T16:30:39.452Z,101689.00
2019-03-22T16:33:08.388Z,101690.00
2019-03-22T16:35:37.449Z,101701.00
2019-03-22T16:38:06.719Z,101693.00
2019-03-22T16:40:35.733Z,101695.00
2019-03-22T16:43:04.701Z,101688.00
2019-03-22T16:45:43.754Z,101698.00
2019-03-22T16:48:13.031Z,101693.00
2019-03-22T16:50:42.510Z,101702.00
2019-03-22T16:53:11.737Z,101702.00
2019-03-22T16:55:41.068Z,101704.00
2019-03-22T16:58:10.323Z,101706.00
2019-03-22T17:00:39.947Z,101703.00
2019-03-22T17:03:09.082Z,101706.00
2019-03-22T17:05:38.786Z,101703.00
2019-03-22T17:08:07.874Z,101706.00
2019-03-22T17:10:37.174Z,101702.00
2019-03-22T17:13:06.596Z,101704.00
2019-03-22T17:15:35.739Z,101696.00
2019-03-22T17:18:05.746Z,101698.00
2019-03-22T17:20:34.850Z,101696.00
2019-03-22T17:23:03.847Z,101700.00
2019-03-22T17:25:33.424Z,101697.00
2019-03-22T17:28:05.495Z,101703.00
2019-03-22T17:30:37.639Z,101700.00
2019-03-22T17:33:08.024Z,101703.00
2019-03-22T17:35:37.605Z,101698.00
2019-03-22T17:38:06.998Z,101697.00
2019-03-22T17:40:36.523Z,101700.00
2019-03-22T17:43:06.669Z,101704.00
2019-03-22T17:45:35.934Z,101704.00
2019-03-22T17:48:05.359Z,101707.00
2019-03-22T17:50:35.008Z,101710.00
2019-03-22T17:53:04.430Z,101706.00
2019-03-22T17:55:33.826Z,101711.00
2019-03-22T17:58:03.464Z,101708.00
2019-03-22T18:00:32.746Z,101715.00
2019-03-22T18:03:02.005Z,101706.00
2019-03-22T18:05:31.038Z,101708.00
2019-03-22T18:08:00.209Z,101705.00
2019-03-22T18:10:29.303Z,101706.00
2019-03-22T18:13:01.389Z,101702.00
2019-03-22T18:15:30.481Z,101693.00
2019-03-22T18:17:59.555Z,101700.00
2019-03-22T18:20:28.742Z,101699.00
2019-03-22T18:22:58.087Z,101692.00
2019-03-22T18:25:27.129Z,101693.00
2019-03-22T18:27:58.955Z,101700.00
2019-03-22T18:30:27.950Z,101701.00
2019-03-22T18:32:56.930Z,101708.00
2019-03-22T18:35:26.195Z,101696.00
2019-03-22T18:37:55.447Z,101701.00
2019-03-22T18:40:24.481Z,101704.00
2019-03-22T18:42:53.503Z,101700.00
2019-03-22T18:45:22.533Z,101696.00
2019-03-22T18:47:51.486Z,101705.00
2019-03-22T18:50:20.496Z,101703.00
2019-03-22T18:52:49.508Z,101702.00
2019-03-22T18:55:18.467Z,101709.00
2019-03-22T18:57:47.572Z,101705.00
2019-03-22T19:00:16.577Z,101701.00
2019-03-22T19:02:45.843Z,101696.00
2019-03-22T19:05:14.968Z,101695.00
2019-03-22T19:07:43.987Z,101701.00
2019-03-22T19:10:13.572Z,101695.00
2019-03-22T19:12:45.601Z,101694.00
2019-03-22T19:15:14.752Z,101695.00
2019-03-22T19:17:43.784Z,101688.00
2019-03-22T19:20:14.149Z,101704.00
2019-03-22T19:22:43.102Z,101696.00
2019-03-22T19:25:14.476Z,101703.00
2019-03-22T19:27:44.363Z,101697.00
2019-03-22T19:30:14.011Z,101690.00
2019-03-22T19:32:42.948Z,101698.00
2019-03-22T19:35:12.424Z,101695.00
2019-03-22T19:37:41.561Z,101692.00
2019-03-22T19:40:11.253Z,101693.00
2019-03-22T19:42:40.444Z,101695.00
2019-03-22T19:45:09.546Z,101690.00
2019-03-22T19:47:38.610Z,101685.00
2019-03-22T19:50:08.084Z,101676.00
2019-03-22T19:52:37.079Z,101676.00
2019-03-22T19:55:07.625Z,101668.00
2019-03-22T19:57:37.492Z,101676.00
2019-03-22T20:00:07.863Z,101667.00
2019-03-22T20:02:36.950Z,101668.00
2019-03-22T20:05:07.294Z,101668.00
2019-03-22T20:07:36.883Z,101668.00
2019-03-22T20:10:08.684Z,101673.00
2019-03-22T20:12:37.990Z,101685.00
2019-03-22T20:15:08.804Z,101684.00
2019-03-22T20:17:38.049Z,101683.00
2019-03-22T20:20:10.501Z,101681.00
2019-03-22T20:22:39.938Z,101675.00
2019-03-22T20:25:10.187Z,101675.00
2019-03-22T20:27:39.191Z,101664.00
2019-03-22T20:30:08.296Z,101666.00
2019-03-22T20:32:37.301Z,101658.00
2019-03-22T20:35:15.740Z,101664.00
2019-03-22T20:37:38.626Z,101661.00
2019-03-22T20:40:07.724Z,101665.00
2019-03-22T20:42:36.775Z,101669.00
2019-03-22T20:45:07.450Z,101670.00
2019-03-22T20:47:36.442Z,101670.00
2019-03-22T20:50:06.663Z,101667.00
2019-03-22T20:52:35.808Z,101672.00
2019-03-22T20:55:07.213Z,101670.00
2019-03-22T20:57:36.261Z,101677.00
2019-03-22T21:00:06.478Z,101681.00
2019-03-22T21:02:35.464Z,101682.00
2019-03-22T21:05:04.773Z,101677.00
2019-03-22T21:07:34.190Z,101680.00
2019-03-22T21:10:03.524Z,101682.00
2019-03-22T21:12:33.097Z,101679.00
2019-03-22T21:15:02.146Z,101674.00
2019-03-22T21:17:31.145Z,101684.00
2019-03-22T21:20:00.335Z,101682.00
2019-03-22T21:22:29.304Z,101686.00
2019-03-22T21:24:58.293Z,101682.00
2019-03-22T21:27:27.359Z,101690.00
2019-03-22T21:29:56.419Z,101685.00
2019-03-22T21:32:25.363Z,101695.00
2019-03-22T21:34:54.451Z,101687.00
2019-03-22T21:37:23.460Z,101691.00
2019-03-22T21:39:52.509Z,101677.00
2019-03-22T21:42:21.507Z,101679.00
2019-03-22T21:44:50.665Z,101676.00
2019-03-22T21:47:19.605Z,101683.00
2019-03-22T21:49:48.623Z,101666.00
2019-03-22T21:52:17.605Z,101668.00
2019-03-22T21:54:47.332Z,101670.00
2019-03-22T21:57:16.379Z,101669.00
2019-03-22T21:59:45.624Z,101665.00
2019-03-22T22:02:14.634Z,101665.00
2019-03-22T22:04:44.140Z,101661.00
2019-03-22T22:07:13.388Z,101658.00
2019-03-22T22:09:42.563Z,101658.00
2019-03-22T22:12:11.559Z,101658.00
2019-03-22T22:14:41.348Z,101657.00
2019-03-22T22:17:10.629Z,101661.00
2019-03-22T22:19:39.647Z,101667.00
2019-03-22T22:22:08.976Z,101667.00
2019-03-22T22:24:38.433Z,101665.00
2019-03-22T22:27:13.797Z,101657.00
2019-03-22T22:29:38.713Z,101664.00
2019-03-22T22:32:07.655Z,101658.00
2019-03-22T22:34:36.744Z,101661.00
2019-03-22T22:37:05.824Z,101659.00
2019-03-22T22:39:35.224Z,101663.00
2019-03-22T22:42:04.930Z,101654.00
2019-03-22T22:44:34.588Z,101655.00
2019-03-22T22:47:03.816Z,101654.00
2019-03-22T22:49:33.491Z,101657.00
2019-03-22T22:52:03.024Z,101665.00
2019-03-22T22:54:32.320Z,101654.00
2019-03-22T22:57:02.071Z,101652.00
2019-03-22T22:59:31.536Z,101657.00
2019-03-22T23:02:01.005Z,101649.00
2019-03-22T23:04:32.188Z,101656.00
2019-03-22T23:07:02.093Z,101648.00
2019-03-22T23:09:31.561Z,101656.00
2019-03-22T23:12:01.123Z,101654.00
2019-03-22T23:14:31.136Z,101656.00
2019-03-22T23:17:00.271Z,101649.00
2019-03-22T23:19:29.453Z,101640.00
2019-03-22T23:21:58.651Z,101644.00
2019-03-22T23:24:27.988Z,101640.00
2019-03-22T23:26:57.041Z,101639.00
2019-03-22T23:29:26.324Z,101639.00
2019-03-22T23:31:55.540Z,101640.00
2019-03-22T23:34:24.948Z,101646.00
2019-03-22T23:36:54.166Z,101648.00
2019-03-22T23:39:23.211Z,101637.00
2019-03-22T23:41:52.427Z,101640.00
2019-03-22T23:44:21.689Z,101644.00
2019-03-22T23:46:50.684Z,101639.00
2019-03-22T23:49:19.685Z,101631.00
2019-03-22T23:51:49.419Z,101626.00
2019-03-22T23:54:18.707Z,101621.00
2019-03-22T23:56:48.060Z,101618.00
2019-03-22T23:59:17.206Z,101618.00
