createdAt,value
2023-04-17T00:02:10.916Z,92646.06
2023-04-17T00:04:41.209Z,92641.94
2023-04-17T00:07:09.682Z,92639.53
2023-04-17T00:09:37.151Z,92641.66
2023-04-17T00:12:04.992Z,92643.19
2023-04-17T00:14:32.335Z,92640.84
2023-04-17T00:16:59.643Z,92644.28
2023-04-17T00:19:27.450Z,92647.66
2023-04-17T00:21:54.773Z,92642.69
2023-04-17T00:24:21.999Z,92640.31
2023-04-17T00:26:49.740Z,92644.78
2023-04-17T00:29:17.122Z,92644.75
2023-04-17T00:31:44.656Z,92640.31
2023-04-17T00:34:12.311Z,92642.66
2023-04-17T00:36:39.664Z,92640.56
2023-04-17T00:39:07.041Z,92645.00
2023-04-17T00:41:34.804Z,92638.44
2023-04-17T00:44:02.239Z,92639.00
2023-04-17T00:46:29.880Z,92636.63
2023-04-17T00:48:57.615Z,92638.47
2023-04-17T00:51:25.265Z,92645.28
2023-04-17T00:53:52.843Z,92643.97
2023-04-17T00:56:21.196Z,92636.91
2023-04-17T00:58:49.283Z,92644.22
2023-04-17T01:01:16.666Z,92644.22
2023-04-17T01:03:44.817Z,92642.38
2023-04-17T01:06:12.841Z,92646.84
2023-04-17T01:08:44.063Z,92643.91
2023-04-17T01:11:11.852Z,92641.56
2023-04-17T01:13:49.439Z,92643.16
2023-04-17T01:16:18.549Z,92636.59
2023-04-17T01:18:48.479Z,92634.50
2023-04-17T01:21:16.953Z,92639.69
2023-04-17T01:23:46.563Z,92642.59
2023-04-17T01:26:18.361Z,92637.09
2023-04-17T01:28:57.686Z,92632.94
2023-04-17T01:31:25.384Z,92638.41
2023-04-17T01:33:53.365Z,92645.34
2023-04-17T01:36:20.890Z,92638.25
2023-04-17T01:38:48.213Z,92635.00
2023-04-17T01:41:15.901Z,92628.84
2023-04-17T01:43:45.136Z,92622.03
2023-04-17T01:46:12.595Z,92628.38
2023-04-17T01:48:40.830Z,92617.34
2023-04-17T01:51:08.976Z,92610.56
2023-04-17T01:53:36.830Z,92612.41
2023-04-17T01:56:04.812Z,92608.91
2023-04-17T01:58:32.288Z,92603.62
2023-04-17T02:00:59.878Z,92599.91
2023-04-17T02:03:28.060Z,92601.22
2023-04-17T02:05:55.790Z,92597.75
2023-04-17T02:08:23.324Z,92602.00
2023-04-17T02:10:51.141Z,92603.84
2023-04-17T02:13:18.453Z,92605.69
2023-04-17T02:15:46.021Z,92607.28
2023-04-17T02:18:14.491Z,92594.50
2023-04-17T02:20:42.254Z,92604.78
2023-04-17T02:23:09.734Z,92598.25
2023-04-17T02:25:37.048Z,92597.69
2023-04-17T02:28:05.336Z,92604.12
2023-04-17T02:30:34.466Z,92600.50
2023-04-17T02:33:02.142Z,92605.69
2023-04-17T02:35:32.542Z,92606.75
2023-04-17T02:38:00.111Z,92606.75
2023-04-17T02:40:27.689Z,92616.94
2023-04-17T02:43:04.021Z,92609.81
2023-04-17T02:45:31.497Z,92614.56
2023-04-17T02:48:01.376Z,92612.97
2023-04-17T02:50:29.149Z,92612.88
2023-04-17T02:52:57.534Z,92610.28
2023-04-17T02:55:25.325Z,92611.22
2023-04-17T02:57:53.168Z,92606.13
2023-04-17T03:00:20.989Z,92600.63
2023-04-17T03:02:49.185Z,92610.56
2023-04-17T03:05:16.765Z,92611.00
2023-04-17T03:07:44.091Z,92605.47
2023-04-17T03:10:13.625Z,92611.56
2023-04-17T03:12:40.986Z,92609.38
2023-04-17T03:15:09.213Z,92605.78
2023-04-17T03:17:36.971Z,92603.00
2023-04-17T03:20:05.381Z,92614.72
2023-04-17T03:22:32.707Z,92618.47
2023-04-17T03:25:00.681Z,92611.69
2023-04-17T03:27:32.013Z,92612.91
2023-04-17T03:29:59.757Z,92614.56
2023-04-17T03:32:27.837Z,92612.91
2023-04-17T03:34:55.298Z,92606.66
2023-04-17T03:37:23.286Z,92616.16
2023-04-17T03:39:51.629Z,92604.41
2023-04-17T03:42:25.778Z,92605.84
2023-04-17T03:44:53.971Z,92613.47
2023-04-17T03:47:21.505Z,92608.75
2023-04-17T03:49:48.912Z,92607.59
2023-04-17T03:52:16.976Z,92614.44
2023-04-17T03:54:44.566Z,92598.28
2023-04-17T03:57:12.586Z,92600.63
2023-04-17T03:59:40.459Z,92595.47
2023-04-17T04:02:10.570Z,92601.72
2023-04-17T04:04:38.290Z,92604.38
2023-04-17T04:07:06.177Z,92606.06
2023-04-17T04:09:34.163Z,92603.47
2023-04-17T04:12:22.219Z,92599.03
2023-04-17T04:14:50.318Z,92600.34
2023-04-17T04:17:27.443Z,92606.34
2023-04-17T04:19:59.976Z,92610.56
2023-04-17T04:22:39.455Z,92607.34
2023-04-17T04:25:13.018Z,92613.16
2023-04-17T04:27:51.144Z,92609.53
2023-04-17T04:30:31.601Z,92624.41
2023-04-17T04:33:06.403Z,92617.63
2023-04-17T04:35:34.600Z,92624.31
2023-04-17T04:38:03.411Z,92625.50
2023-04-17T04:40:37.662Z,92618.09
2023-04-17T04:43:07.023Z,92633.63
2023-04-17T04:45:47.728Z,92631.72
2023-04-17T04:48:18.063Z,92634.22
2023-04-17T04:50:54.846Z,92638.66
2023-04-17T04:53:40.398Z,92634.31
2023-04-17T04:56:12.638Z,92630.94
2023-04-17T04:58:53.447Z,92625.81
2023-04-17T05:01:35.097Z,92622.66
2023-04-17T05:04:07.505Z,92628.63
2023-04-17T05:06:35.308Z,92612.78
2023-04-17T05:09:11.998Z,92626.88
2023-04-17T05:12:00.512Z,92624.00
2023-04-17T05:14:35.272Z,92628.75
2023-04-17T05:17:05.439Z,92632.91
2023-04-17T05:19:37.374Z,92633.91
2023-04-17T05:22:06.239Z,92629.97
2023-04-17T05:24:50.134Z,92629.97
2023-04-17T05:27:23.507Z,92647.69
2023-04-17T05:29:51.251Z,92650.31
2023-04-17T05:32:20.517Z,92649.41
2023-04-17T05:34:49.202Z,92646.37
2023-04-17T05:37:17.784Z,92640.97
2023-04-17T05:39:45.137Z,92644.00
2023-04-17T05:42:12.535Z,92644.31
2023-04-17T05:44:40.591Z,92652.72
2023-04-17T05:47:08.038Z,92649.69
2023-04-17T05:49:37.021Z,92643.59
2023-04-17T05:52:05.170Z,92643.03
2023-04-17T05:54:48.505Z,92646.16
2023-04-17T05:57:20.196Z,92638.84
2023-04-17T05:59:53.024Z,92643.03
2023-04-17T06:02:27.704Z,92640.06
2023-04-17T06:04:59.127Z,92653.78
2023-04-17T06:07:42.659Z,92650.44
2023-04-17T06:10:12.134Z,92658.44
2023-04-17T06:12:43.087Z,92652.06
2023-04-17T06:15:19.673Z,92656.16
2023-04-17T06:17:47.726Z,92654.84
2023-04-17T06:20:20.327Z,92669.81
2023-04-17T06:22:47.794Z,92667.13
2023-04-17T06:25:34.358Z,92671.03
2023-04-17T06:28:02.168Z,92669.66
2023-04-17T06:30:29.855Z,92661.28
2023-04-17T06:33:16.062Z,92674.91
2023-04-17T06:35:45.336Z,92673.09
2023-04-17T06:38:13.332Z,92676.72
2023-04-17T06:40:46.146Z,92676.28
2023-04-17T06:43:18.278Z,92681.25
2023-04-17T06:45:54.289Z,92679.75
2023-04-17T06:48:29.508Z,92674.91
2023-04-17T06:51:00.440Z,92670.72
2023-04-17T06:53:30.934Z,92664.50
2023-04-17T06:56:11.176Z,92665.22
2023-04-17T06:58:44.659Z,92664.88
2023-04-17T07:01:15.697Z,92677.59
2023-04-17T07:03:46.576Z,92679.88
2023-04-17T07:06:14.103Z,92678.13
2023-04-17T07:08:43.586Z,92680.38
2023-04-17T07:11:11.304Z,92684.63
2023-04-17T07:13:38.814Z,92687.06
2023-04-17T07:16:06.676Z,92682.44
2023-04-17T07:18:34.672Z,92680.59
2023-04-17T07:21:06.230Z,92683.72
2023-04-17T07:23:40.619Z,92688.16
2023-04-17T07:26:38.697Z,92686.53
2023-04-17T07:28:57.107Z,92675.81
2023-04-17T07:31:26.652Z,92687.38
2023-04-17T07:34:00.985Z,92700.13
2023-04-17T07:36:32.377Z,92695.19
2023-04-17T07:39:10.757Z,92697.06
2023-04-17T07:41:40.326Z,92698.84
2023-04-17T07:44:09.415Z,92697.59
2023-04-17T07:46:42.650Z,92698.91
2023-04-17T07:49:13.340Z,92697.13
2023-04-17T07:51:49.046Z,92695.84
2023-04-17T07:54:22.945Z,92693.75
2023-04-17T07:56:50.863Z,92695.31
2023-04-17T07:59:24.991Z,92690.31
2023-04-17T08:02:03.485Z,92700.75
2023-04-17T08:04:33.988Z,92702.00
2023-04-17T08:07:07.010Z,92706.41
2023-04-17T08:09:51.183Z,92709.06
2023-04-17T08:12:23.261Z,92703.31
2023-04-17T08:14:53.685Z,92684.09
2023-04-17T08:17:34.755Z,92700.16
2023-04-17T08:20:11.819Z,92706.22
2023-04-17T08:22:41.968Z,92699.94
2023-04-17T08:25:18.727Z,92701.00
2023-04-17T08:27:49.673Z,92702.25
2023-04-17T08:30:33.482Z,92694.88
2023-04-17T08:33:02.972Z,92700.25
2023-04-17T08:35:30.958Z,92695.84
2023-04-17T08:38:01.118Z,92689.00
2023-04-17T08:40:28.910Z,92692.19
2023-04-17T08:42:56.613Z,92690.94
2023-04-17T08:45:24.891Z,92692.25
2023-04-17T08:47:52.307Z,92693.59
2023-04-17T08:50:22.272Z,92683.63
2023-04-17T08:52:51.516Z,92684.66
2023-04-17T08:55:20.018Z,92682.56
2023-04-17T08:57:55.966Z,92687.31
2023-04-17T09:00:28.446Z,92689.66
2023-04-17T09:02:59.041Z,92692.50
2023-04-17T09:05:30.610Z,92702.41
2023-04-17T09:08:13.466Z,92701.66
2023-04-17T09:10:45.890Z,92696.88
2023-04-17T09:13:15.907Z,92709.66
2023-04-17T09:15:44.990Z,92713.34
2023-04-17T09:18:25.447Z,92709.63
2023-04-17T09:20:53.272Z,92708.66
2023-04-17T09:23:23.004Z,92710.12
2023-04-17T09:26:16.670Z,92711.22
2023-04-17T09:29:14.247Z,92713.34
2023-04-17T09:32:14.800Z,92708.41
2023-04-17T09:34:47.652Z,92699.78
2023-04-17T09:37:17.324Z,92695.34
2023-04-17T09:40:02.485Z,92704.81
2023-04-17T09:42:36.541Z,92706.13
2023-04-17T09:45:21.196Z,92695.16
2023-04-17T09:47:49.547Z,92694.13
2023-04-17T09:50:28.730Z,92697.50
2023-04-17T09:52:56.900Z,92702.25
2023-04-17T09:55:39.898Z,92694.91
2023-04-17T09:58:12.731Z,92695.69
2023-04-17T10:00:42.071Z,92692.56
2023-04-17T10:03:12.401Z,92686.00
2023-04-17T10:05:40.072Z,92696.47
2023-04-17T10:08:25.151Z,92694.13
2023-04-17T10:11:02.146Z,92682.56
2023-04-17T10:13:41.184Z,92690.97
2023-04-17T10:16:21.373Z,92675.47
2023-04-17T10:19:34.016Z,92679.19
2023-04-17T10:22:20.140Z,92676.50
2023-04-17T10:24:52.220Z,92689.13
2023-04-17T10:27:29.664Z,92672.97
2023-04-17T10:30:02.893Z,92672.03
2023-04-17T10:32:32.823Z,92679.53
2023-04-17T10:35:19.681Z,92675.09
2023-04-17T10:37:53.779Z,92685.09
2023-04-17T10:40:25.035Z,92672.69
2023-04-17T10:43:02.421Z,92677.63
2023-04-17T10:45:56.805Z,92676.31
2023-04-17T10:48:38.809Z,92670.28
2023-04-17T10:51:27.190Z,92657.81
2023-04-17T10:53:59.535Z,92670.31
2023-04-17T10:59:15.237Z,92676.41
2023-04-17T11:01:52.892Z,92680.44
2023-04-17T11:04:35.757Z,92681.69
2023-04-17T11:07:04.112Z,92665.16
2023-04-17T11:09:32.089Z,92673.81
2023-04-17T11:12:05.934Z,92675.87
2023-04-17T11:14:41.130Z,92663.34
2023-04-17T11:17:15.811Z,92664.09
2023-04-17T11:19:45.256Z,92656.03
2023-04-17T11:22:19.375Z,92662.22
2023-04-17T11:24:56.320Z,92658.88
2023-04-17T11:27:23.805Z,92661.25
2023-04-17T11:29:58.014Z,92662.16
2023-04-17T11:32:39.638Z,92653.59
2023-04-17T11:35:11.951Z,92662.97
2023-04-17T11:38:05.812Z,92654.22
2023-04-17T11:40:34.819Z,92651.91
2023-04-17T11:43:08.780Z,92653.41
2023-04-17T11:45:37.425Z,92650.62
2023-04-17T11:48:05.200Z,92646.31
2023-04-17T11:50:33.358Z,92634.16
2023-04-17T11:53:03.632Z,92638.69
2023-04-17T11:55:31.975Z,92647.31
2023-04-17T11:58:19.933Z,92640.34
2023-04-17T12:01:05.729Z,92631.03
2023-04-17T12:03:58.488Z,92627.62
2023-04-17T12:06:46.236Z,92632.53
2023-04-17T12:09:26.840Z,92631.53
2023-04-17T12:11:54.429Z,92625.72
2023-04-17T12:14:26.416Z,92623.59
2023-04-17T12:16:57.325Z,92625.03
2023-04-17T12:19:27.051Z,92624.81
2023-04-17T12:21:54.737Z,92630.41
2023-04-17T12:24:25.366Z,92624.31
2023-04-17T12:26:53.560Z,92626.62
2023-04-17T12:29:29.566Z,92622.87
2023-04-17T12:32:04.693Z,92624.47
2023-04-17T12:34:32.051Z,92626.84
2023-04-17T12:36:59.370Z,92628.19
2023-04-17T12:39:27.137Z,92625.09
2023-04-17T12:41:54.509Z,92623.19
2023-04-17T12:44:21.835Z,92629.69
2023-04-17T12:46:49.550Z,92630.94
2023-04-17T12:49:16.955Z,92626.59
2023-04-17T12:51:44.351Z,92625.63
2023-04-17T12:54:12.352Z,92619.19
2023-04-17T12:56:39.911Z,92627.41
2023-04-17T12:59:07.307Z,92622.78
2023-04-17T13:01:35.031Z,92624.81
2023-04-17T13:04:02.786Z,92620.22
2023-04-17T13:06:30.500Z,92620.16
2023-04-17T13:08:59.196Z,92626.47
2023-04-17T13:11:26.677Z,92617.44
2023-04-17T13:13:53.982Z,92614.69
2023-04-17T13:16:21.843Z,92610.59
2023-04-17T13:18:49.314Z,92612.94
2023-04-17T13:21:16.657Z,92607.91
2023-04-17T13:23:44.400Z,92606.94
2023-04-17T13:26:11.712Z,92609.25
2023-04-17T13:28:40.012Z,92602.56
2023-04-17T13:31:07.822Z,92607.56
2023-04-17T13:33:35.250Z,92601.34
2023-04-17T13:36:02.701Z,92603.47
2023-04-17T13:38:30.633Z,92603.06
2023-04-17T13:40:57.947Z,92601.22
2023-04-17T13:43:25.359Z,92607.03
2023-04-17T13:45:55.553Z,92609.78
2023-04-17T13:48:23.087Z,92615.66
2023-04-17T13:50:50.419Z,92610.69
2023-04-17T13:53:18.105Z,92602.78
2023-04-17T13:55:45.579Z,92607.25
2023-04-17T13:58:12.909Z,92611.22
2023-04-17T14:00:40.819Z,92608.66
2023-04-17T14:03:08.683Z,92608.31
2023-04-17T14:05:36.078Z,92600.78
2023-04-17T14:08:03.430Z,92597.63
2023-04-17T14:10:31.042Z,92601.72
2023-04-17T14:12:58.365Z,92596.81
2023-04-17T14:15:25.819Z,92601.91
2023-04-17T14:17:54.030Z,92597.88
2023-04-17T14:20:21.366Z,92597.06
2023-04-17T14:22:48.742Z,92599.28
2023-04-17T14:25:16.705Z,92593.44
2023-04-17T14:27:44.624Z,92596.75
2023-04-17T14:30:12.270Z,92594.09
2023-04-17T14:32:40.090Z,92595.53
2023-04-17T14:35:07.793Z,92595.75
2023-04-17T14:37:35.153Z,92590.66
2023-04-17T14:40:04.862Z,92595.56
2023-04-17T14:42:38.089Z,92600.37
2023-04-17T14:45:15.019Z,92597.47
2023-04-17T14:47:44.192Z,92595.75
2023-04-17T14:50:11.908Z,92592.13
2023-04-17T14:52:39.533Z,92601.19
2023-04-17T14:55:07.351Z,92594.69
2023-04-17T14:57:34.871Z,92599.31
2023-04-17T15:00:03.213Z,92592.72
2023-04-17T15:02:38.476Z,92597.56
2023-04-17T15:05:07.257Z,92594.75
2023-04-17T15:07:35.526Z,92596.28
2023-04-17T15:10:02.992Z,92600.66
2023-04-17T15:12:30.840Z,92593.94
2023-04-17T15:14:58.327Z,92591.50
2023-04-17T15:17:25.716Z,92590.06
2023-04-17T15:19:56.018Z,92584.63
2023-04-17T15:22:23.860Z,92595.53
2023-04-17T15:24:51.423Z,92589.28
2023-04-17T15:27:20.277Z,92583.00
2023-04-17T15:29:47.685Z,92579.53
2023-04-17T15:32:15.280Z,92585.47
2023-04-17T15:34:43.592Z,92586.03
2023-04-17T15:37:12.088Z,92581.84
2023-04-17T15:39:40.147Z,92587.22
2023-04-17T15:42:09.684Z,92587.16
2023-04-17T15:44:37.865Z,92578.34
2023-04-17T15:47:06.107Z,92581.78
2023-04-17T15:49:34.040Z,92588.47
2023-04-17T15:52:01.394Z,92596.78
2023-04-17T15:54:28.874Z,92595.78
2023-04-17T15:56:57.149Z,92602.63
2023-04-17T15:59:24.620Z,92602.13
2023-04-17T16:01:53.425Z,92604.72
2023-04-17T16:04:21.383Z,92607.84
2023-04-17T16:06:48.978Z,92607.63
2023-04-17T16:09:20.115Z,92603.19
2023-04-17T16:11:48.676Z,92604.78
2023-04-17T16:14:16.344Z,92609.56
2023-04-17T16:16:43.779Z,92612.47
2023-04-17T16:19:11.731Z,92612.75
2023-04-17T16:21:39.345Z,92619.34
2023-04-17T16:24:06.781Z,92623.03
2023-04-17T16:26:34.520Z,92623.53
2023-04-17T16:29:01.889Z,92637.94
2023-04-17T16:31:29.264Z,92643.19
2023-04-17T16:33:57.015Z,92651.28
2023-04-17T16:36:25.013Z,92661.47
2023-04-17T16:38:52.311Z,92658.53
2023-04-17T16:41:20.707Z,92660.09
2023-04-17T16:43:48.038Z,92656.66
2023-04-17T16:46:23.788Z,92667.63
2023-04-17T16:48:59.483Z,92671.00
2023-04-17T16:51:27.187Z,92670.16
2023-04-17T16:53:54.680Z,92669.16
2023-04-17T16:56:22.456Z,92672.19
2023-04-17T16:58:49.727Z,92670.34
2023-04-17T17:01:17.173Z,92669.81
2023-04-17T17:03:58.381Z,92663.63
2023-04-17T17:06:30.810Z,92667.41
2023-04-17T17:09:00.171Z,92671.28
2023-04-17T17:11:27.700Z,92674.94
2023-04-17T17:13:54.984Z,92680.69
2023-04-17T17:16:28.897Z,92687.62
2023-04-17T17:18:58.381Z,92693.44
2023-04-17T17:21:33.939Z,92688.94
2023-04-17T17:24:01.419Z,92696.50
2023-04-17T17:26:58.064Z,92692.28
2023-04-17T17:29:25.397Z,92695.59
2023-04-17T17:31:53.027Z,92702.03
2023-04-17T17:34:26.739Z,92705.50
2023-04-17T17:36:55.087Z,92707.09
2023-04-17T17:39:22.540Z,92709.22
2023-04-17T17:41:50.035Z,92708.00
2023-04-17T17:44:17.820Z,92706.09
2023-04-17T17:46:45.175Z,92711.91
2023-04-17T17:49:12.445Z,92706.22
2023-04-17T17:51:40.186Z,92717.41
2023-04-17T17:54:08.130Z,92722.91
2023-04-17T17:56:35.573Z,92721.44
2023-04-17T17:59:03.323Z,92726.72
2023-04-17T18:01:31.165Z,92731.47
2023-04-17T18:03:59.123Z,92731.22
2023-04-17T18:06:26.885Z,92746.06
2023-04-17T18:08:54.487Z,92743.53
2023-04-17T18:11:23.211Z,92751.75
2023-04-17T18:13:51.390Z,92749.69
2023-04-17T18:16:18.791Z,92758.13
2023-04-17T18:18:46.624Z,92753.50
2023-04-17T18:21:14.042Z,92759.53
2023-04-17T18:23:41.767Z,92758.28
2023-04-17T18:26:10.066Z,92758.63
2023-04-17T18:28:37.567Z,92760.44
2023-04-17T18:31:05.099Z,92764.47
2023-04-17T18:33:32.833Z,92769.97
2023-04-17T18:36:00.434Z,92774.53
2023-04-17T18:38:27.853Z,92771.84
2023-04-17T18:40:57.580Z,92775.56
2023-04-17T18:43:28.566Z,92773.44
2023-04-17T18:45:56.747Z,92778.13
2023-04-17T18:48:24.643Z,92782.31
2023-04-17T18:50:52.275Z,92778.66
2023-04-17T18:53:20.001Z,92788.38
2023-04-17T18:55:47.455Z,92778.09
2023-04-17T18:58:14.805Z,92781.38
2023-04-17T19:00:42.587Z,92772.38
2023-04-17T19:03:10.374Z,92777.06
2023-04-17T19:05:38.017Z,92770.03
2023-04-17T19:08:05.891Z,92767.91
2023-04-17T19:10:33.288Z,92771.91
2023-04-17T19:13:00.668Z,92771.66
2023-04-17T19:15:28.343Z,92770.63
2023-04-17T19:17:56.224Z,92769.84
2023-04-17T19:20:23.845Z,92778.66
2023-04-17T19:22:51.566Z,92780.16
2023-04-17T19:25:18.991Z,92779.72
2023-04-17T19:27:46.699Z,92776.81
2023-04-17T19:30:14.499Z,92781.88
2023-04-17T19:32:41.830Z,92776.28
2023-04-17T19:35:09.846Z,92781.25
2023-04-17T19:37:37.591Z,92771.62
2023-04-17T19:40:14.286Z,92765.34
2023-04-17T19:42:49.659Z,92779.75
2023-04-17T19:45:17.566Z,92777.06
2023-04-17T19:47:44.942Z,92772.91
2023-04-17T19:50:12.894Z,92765.38
2023-04-17T19:52:40.284Z,92777.22
2023-04-17T19:55:09.389Z,92767.78
2023-04-17T19:57:37.246Z,92774.66
2023-04-17T20:00:06.236Z,92766.56
2023-04-17T20:02:39.890Z,92770.78
2023-04-17T20:05:08.657Z,92772.88
2023-04-17T20:07:36.300Z,92773.34
2023-04-17T20:10:03.941Z,92775.97
2023-04-17T20:12:32.647Z,92775.50
2023-04-17T20:15:00.020Z,92769.44
2023-04-17T20:17:27.391Z,92775.22
2023-04-17T20:19:55.180Z,92778.25
2023-04-17T20:22:23.862Z,92776.94
2023-04-17T20:24:51.220Z,92775.09
2023-04-17T20:27:19.153Z,92773.25
2023-04-17T20:29:46.519Z,92777.53
2023-04-17T20:32:13.964Z,92777.53
2023-04-17T20:34:41.747Z,92773.34
2023-04-17T20:37:09.717Z,92778.88
2023-04-17T20:39:37.088Z,92780.91
2023-04-17T20:42:04.970Z,92775.97
2023-04-17T20:44:32.903Z,92776.53
2023-04-17T20:47:00.400Z,92775.19
2023-04-17T20:49:28.252Z,92774.06
2023-04-17T20:51:55.816Z,92769.88
2023-04-17T20:54:23.467Z,92770.41
2023-04-17T20:56:51.289Z,92774.34
2023-04-17T20:59:18.713Z,92774.81
2023-04-17T21:01:46.089Z,92774.75
2023-04-17T21:04:14.076Z,92773.94
2023-04-17T21:06:41.685Z,92770.72
2023-04-17T21:09:09.644Z,92769.44
2023-04-17T21:11:37.401Z,92763.97
2023-04-17T21:14:04.665Z,92772.88
2023-04-17T21:16:32.117Z,92774.41
2023-04-17T21:18:59.856Z,92767.06
2023-04-17T21:21:27.188Z,92773.94
2023-04-17T21:23:54.423Z,92778.41
2023-04-17T21:26:22.121Z,92775.97
2023-04-17T21:28:49.393Z,92780.97
2023-04-17T21:31:16.758Z,92779.56
2023-04-17T21:33:44.437Z,92774.91
2023-04-17T21:36:11.765Z,92772.31
2023-04-17T21:38:39.414Z,92772.03
2023-04-17T21:41:09.262Z,92776.03
2023-04-17T21:43:36.574Z,92774.34
2023-04-17T21:46:04.057Z,92772.25
2023-04-17T21:48:31.753Z,92773.66
2023-04-17T21:51:04.127Z,92772.41
2023-04-17T21:53:34.644Z,92780.12
2023-04-17T21:56:02.187Z,92777.53
2023-04-17T21:58:29.858Z,92783.91
2023-04-17T22:00:57.563Z,92783.34
2023-04-17T22:03:25.356Z,92773.16
2023-04-17T22:05:54.226Z,92774.75
2023-04-17T22:08:21.541Z,92778.81
2023-04-17T22:10:49.592Z,92769.59
2023-04-17T22:13:16.915Z,92767.03
2023-04-17T22:15:44.868Z,92774.06
2023-04-17T22:18:12.414Z,92778.88
2023-04-17T22:20:39.645Z,92773.16
2023-04-17T22:23:08.169Z,92775.75
2023-04-17T22:25:36.343Z,92781.97
2023-04-17T22:28:03.680Z,92778.06
2023-04-17T22:30:30.947Z,92783.28
2023-04-17T22:32:58.971Z,92774.28
2023-04-17T22:35:27.110Z,92780.00
2023-04-17T22:37:54.391Z,92784.53
2023-04-17T22:40:22.007Z,92781.81
2023-04-17T22:42:50.834Z,92787.09
2023-04-17T22:45:18.234Z,92775.47
2023-04-17T22:47:45.924Z,92782.59
2023-04-17T22:50:14.417Z,92779.56
2023-04-17T22:52:41.779Z,92776.94
2023-04-17T22:55:09.988Z,92775.97
2023-04-17T22:57:37.290Z,92785.75
2023-04-17T23:00:05.075Z,92780.16
2023-04-17T23:02:32.803Z,92779.34
2023-04-17T23:05:00.285Z,92777.53
2023-04-17T23:07:27.931Z,92784.44
2023-04-17T23:09:55.649Z,92783.22
2023-04-17T23:12:22.920Z,92782.22
2023-04-17T23:14:50.238Z,92779.53
2023-04-17T23:17:18.136Z,92781.41
2023-04-17T23:19:45.401Z,92778.56
2023-04-17T23:22:12.714Z,92771.78
2023-04-17T23:24:40.751Z,92773.06
2023-04-17T23:27:08.052Z,92776.16
2023-04-17T23:29:35.345Z,92774.69
2023-04-17T23:32:04.638Z,92781.06
2023-04-17T23:34:31.921Z,92779.50
2023-04-17T23:36:59.258Z,92778.47
2023-04-17T23:39:26.886Z,92782.06
2023-04-17T23:41:54.997Z,92783.66
2023-04-17T23:44:22.288Z,92779.38
2023-04-17T23:46:50.005Z,92780.47
2023-04-17T23:49:17.304Z,92785.75
2023-04-17T23:51:45.015Z,92784.09
2023-04-17T23:54:13.212Z,92784.94
2023-04-17T23:56:43.388Z,92784.81
2023-04-17T23:59:10.774Z,92790.53
