createdAt,value
2019-03-23T00:00:55.591Z,0.00
2019-03-23T00:01:55.584Z,0.00
2019-03-23T00:02:55.622Z,0.00
2019-03-23T00:03:55.611Z,0.00
2019-03-23T00:04:55.550Z,0.00
2019-03-23T00:05:55.578Z,0.00
2019-03-23T00:06:55.882Z,0.00
2019-03-23T00:07:55.518Z,0.00
2019-03-23T00:08:55.508Z,0.00
2019-03-23T00:09:55.502Z,0.00
2019-03-23T00:10:55.483Z,0.00
2019-03-23T00:11:55.531Z,0.00
2019-03-23T00:12:55.460Z,0.00
2019-03-23T00:13:55.449Z,0.00
2019-03-23T00:14:56.412Z,0.00
2019-03-23T00:15:55.422Z,0.00
2019-03-23T00:16:55.431Z,0.00
2019-03-23T00:17:55.471Z,0.00
2019-03-23T00:18:55.406Z,0.00
2019-03-23T00:19:55.391Z,0.00
2019-03-23T00:20:55.380Z,0.00
2019-03-23T00:21:55.398Z,0.00
2019-03-23T00:22:55.355Z,0.00
2019-03-23T00:23:55.452Z,0.00
2019-03-23T00:24:55.331Z,0.00
2019-03-23T00:25:55.327Z,0.00
2019-03-23T00:26:55.307Z,0.00
2019-03-23T00:27:55.314Z,0.00
2019-03-23T00:28:55.284Z,0.00
2019-03-23T00:29:55.334Z,0.00
2019-03-23T00:30:55.262Z,0.00
2019-03-23T00:31:55.255Z,0.00
2019-03-23T00:32:55.267Z,0.00
2019-03-23T00:33:55.234Z,0.00
2019-03-23T00:34:55.290Z,0.00
2019-03-23T00:35:55.212Z,0.00
2019-03-23T00:36:55.215Z,0.00
2019-03-23T00:37:55.194Z,0.00
2019-03-23T00:38:55.176Z,0.00
2019-03-23T00:39:55.164Z,0.00
2019-03-23T00:40:55.224Z,0.00
2019-03-23T00:41:55.146Z,0.00
2019-03-23T00:42:55.142Z,0.00
2019-03-23T00:43:55.121Z,0.00
2019-03-23T00:44:55.118Z,0.00
2019-03-23T00:45:55.138Z,0.00
2019-03-23T00:46:55.133Z,0.00
2019-03-23T00:47:55.083Z,0.00
2019-03-23T00:48:55.070Z,0.00
2019-03-23T00:49:55.053Z,0.00
2019-03-23T00:50:55.091Z,0.00
2019-03-23T00:51:55.049Z,0.00
2019-03-23T00:52:55.026Z,0.00
2019-03-23T00:53:55.019Z,0.00
2019-03-23T00:54:55.000Z,0.00
2019-03-23T00:55:54.990Z,0.00
2019-03-23T00:56:55.027Z,0.00
2019-03-23T00:57:54.967Z,0.00
2019-03-23T00:58:55.026Z,0.00
2019-03-23T00:59:54.952Z,0.00
2019-03-23T01:00:54.936Z,0.00
2019-03-23T01:01:54.933Z,0.00
2019-03-23T01:02:54.952Z,0.00
2019-03-23T01:03:54.949Z,0.00
2019-03-23T01:04:54.896Z,0.00
2019-03-23T01:05:54.894Z,0.00
2019-03-23T01:06:54.895Z,0.00
2019-03-23T01:07:54.868Z,0.00
2019-03-23T01:08:54.932Z,0.00
2019-03-23T01:09:54.839Z,0.00
2019-03-23T01:10:54.881Z,0.00
2019-03-23T01:11:54.830Z,0.00
2019-03-23T01:12:54.805Z,0.00
2019-03-23T01:13:54.786Z,0.00
2019-03-23T01:14:54.846Z,0.00
2019-03-23T01:15:54.777Z,0.00
2019-03-23T01:16:54.773Z,0.00
2019-03-23T01:17:54.750Z,0.00
2019-03-23T01:18:54.742Z,0.00
2019-03-23T01:19:54.732Z,0.00
2019-03-23T01:20:54.753Z,0.00
2019-03-23T01:21:54.714Z,0.00
2019-03-23T01:22:54.711Z,0.00
2019-03-23T01:23:54.681Z,0.00
2019-03-23T01:24:54.698Z,0.00
2019-03-23T01:25:54.753Z,0.00
2019-03-23T01:26:54.651Z,0.00
2019-03-23T01:27:54.640Z,0.00
2019-03-23T01:28:54.628Z,0.00
2019-03-23T01:29:54.619Z,0.00
2019-03-23T01:30:54.610Z,0.00
2019-03-23T01:31:54.638Z,0.00
2019-03-23T01:32:54.624Z,0.00
2019-03-23T01:33:54.584Z,0.00
2019-03-23T01:34:54.574Z,0.00
2019-03-23T01:35:54.548Z,0.00
2019-03-23T01:37:02.500Z,0.00
2019-03-23T01:37:55.565Z,0.00
2019-03-23T01:38:54.520Z,0.00
2019-03-23T01:39:54.519Z,0.00
2019-03-23T01:40:54.502Z,0.00
2019-03-23T01:41:54.537Z,0.00
2019-03-23T01:42:54.507Z,0.00
2019-03-23T01:43:54.519Z,0.00
2019-03-23T01:44:54.858Z,0.00
2019-03-23T01:45:54.446Z,0.00
2019-03-23T01:46:54.455Z,0.00
2019-03-23T01:47:54.434Z,0.00
2019-03-23T01:48:54.414Z,0.00
2019-03-23T01:49:54.409Z,0.00
2019-03-23T01:50:54.433Z,0.00
2019-03-23T01:51:54.390Z,0.00
2019-03-23T01:52:54.370Z,0.00
2019-03-23T01:53:54.354Z,0.00
2019-03-23T01:54:54.353Z,0.00
2019-03-23T01:55:54.373Z,0.00
2019-03-23T01:56:54.330Z,0.00
2019-03-23T01:57:54.398Z,0.00
2019-03-23T01:58:54.295Z,0.00
2019-03-23T01:59:54.290Z,0.00
2019-03-23T02:00:54.295Z,0.00
2019-03-23T02:01:54.309Z,0.00
2019-03-23T02:02:54.280Z,0.00
2019-03-23T02:03:54.243Z,0.00
2019-03-23T02:04:54.242Z,0.00
2019-03-23T02:05:54.305Z,0.00
2019-03-23T02:06:54.223Z,0.00
2019-03-23T02:07:54.237Z,0.00
2019-03-23T02:08:54.236Z,0.00
2019-03-23T02:09:54.340Z,0.00
2019-03-23T02:10:54.166Z,0.00
2019-03-23T02:11:54.157Z,0.00
2019-03-23T02:12:54.165Z,0.00
2019-03-23T02:13:54.183Z,0.00
2019-03-23T02:14:54.145Z,0.00
2019-03-23T02:15:54.107Z,0.00
2019-03-23T02:16:54.101Z,0.00
2019-03-23T02:17:54.094Z,0.00
2019-03-23T02:18:54.117Z,0.00
2019-03-23T02:19:54.071Z,0.00
2019-03-23T02:20:54.092Z,0.00
2019-03-23T02:21:54.051Z,0.00
2019-03-23T02:22:54.035Z,0.00
2019-03-23T02:23:54.087Z,0.00
2019-03-23T02:24:54.072Z,0.00
2019-03-23T02:25:54.022Z,0.00
2019-03-23T02:26:54.000Z,0.00
2019-03-23T02:27:53.979Z,0.00
2019-03-23T02:28:53.971Z,0.00
2019-03-23T02:29:53.971Z,0.00
2019-03-23T02:30:54.014Z,0.00
2019-03-23T02:31:53.957Z,0.00
2019-03-23T02:32:53.939Z,0.00
2019-03-23T02:33:53.915Z,0.00
2019-03-23T02:34:53.905Z,0.00
2019-03-23T02:35:53.901Z,0.00
2019-03-23T02:36:53.931Z,0.00
2019-03-23T02:38:00.433Z,0.00
2019-03-23T02:38:53.857Z,0.00
2019-03-23T02:39:53.852Z,0.00
2019-03-23T02:40:53.885Z,0.00
2019-03-23T02:41:53.826Z,0.00
2019-03-23T02:42:53.817Z,0.00
2019-03-23T02:43:53.849Z,0.00
2019-03-23T02:44:53.800Z,0.00
2019-03-23T02:45:53.792Z,0.00
2019-03-23T02:46:53.783Z,0.00
2019-03-23T02:47:53.793Z,0.00
2019-03-23T02:48:53.818Z,0.00
2019-03-23T02:49:53.750Z,0.00
2019-03-23T02:50:53.773Z,0.00
2019-03-23T02:51:53.721Z,0.00
2019-03-23T02:52:53.728Z,0.00
2019-03-23T02:53:53.703Z,0.00
2019-03-23T02:54:53.689Z,0.00
2019-03-23T02:55:53.727Z,0.00
2019-03-23T02:56:53.667Z,0.00
2019-03-23T02:57:53.677Z,0.00
2019-03-23T02:58:53.710Z,0.00
2019-03-23T02:59:53.646Z,0.00
2019-03-23T03:00:53.673Z,0.00
2019-03-23T03:01:53.607Z,0.00
2019-03-23T03:02:53.600Z,0.00
2019-03-23T03:03:53.587Z,0.00
2019-03-23T03:04:53.585Z,0.00
2019-03-23T03:05:53.615Z,0.00
2019-03-23T03:06:53.559Z,0.00
2019-03-23T03:07:53.542Z,0.00
2019-03-23T03:08:53.538Z,0.00
2019-03-23T03:09:53.522Z,0.00
2019-03-23T03:10:53.517Z,0.00
2019-03-23T03:11:53.652Z,0.00
2019-03-23T03:12:53.500Z,0.00
2019-03-23T03:13:53.479Z,0.00
2019-03-23T03:14:53.469Z,0.00
2019-03-23T03:15:53.461Z,0.00
2019-03-23T03:16:53.443Z,0.00
2019-03-23T03:17:53.474Z,0.00
2019-03-23T03:18:53.429Z,0.00
2019-03-23T03:19:53.416Z,0.00
2019-03-23T03:20:53.437Z,0.00
2019-03-23T03:21:53.469Z,0.00
2019-03-23T03:22:53.441Z,0.00
2019-03-23T03:23:53.391Z,0.00
2019-03-23T03:24:53.357Z,0.00
2019-03-23T03:25:53.373Z,0.00
2019-03-23T03:26:53.342Z,0.00
2019-03-23T03:27:53.363Z,0.00
2019-03-23T03:28:53.319Z,0.00
2019-03-23T03:29:53.319Z,0.00
2019-03-23T03:30:53.363Z,0.00
2019-03-23T03:31:53.282Z,0.00
2019-03-23T03:32:53.273Z,0.00
2019-03-23T03:33:53.264Z,0.00
2019-03-23T03:34:53.246Z,0.00
2019-03-23T03:35:53.259Z,0.00
2019-03-23T03:36:53.279Z,0.00
2019-03-23T03:37:56.706Z,0.00
2019-03-23T03:38:53.200Z,0.00
2019-03-23T03:39:53.190Z,0.00
2019-03-23T03:40:53.233Z,0.00
2019-03-23T03:41:53.178Z,0.00
2019-03-23T03:42:53.157Z,0.00
2019-03-23T03:43:53.148Z,0.00
2019-03-23T03:44:53.143Z,0.00
2019-03-23T03:45:53.195Z,0.00
2019-03-23T03:46:53.123Z,0.00
2019-03-23T03:47:53.115Z,0.00
2019-03-23T03:48:53.097Z,0.00
2019-03-23T03:49:53.100Z,0.00
2019-03-23T03:50:53.116Z,0.00
2019-03-23T03:51:53.059Z,0.00
2019-03-23T03:52:53.072Z,0.00
2019-03-23T03:53:53.060Z,0.00
2019-03-23T03:54:53.031Z,0.00
2019-03-23T03:55:53.042Z,0.00
2019-03-23T03:56:53.074Z,0.00
2019-03-23T03:57:53.001Z,0.00
2019-03-23T03:58:53.013Z,0.00
2019-03-23T03:59:52.983Z,0.00
2019-03-23T04:00:52.965Z,0.00
2019-03-23T04:01:52.956Z,0.00
2019-03-23T04:02:53.016Z,0.00
2019-03-23T04:03:52.931Z,0.00
2019-03-23T04:04:52.938Z,0.00
2019-03-23T04:05:52.915Z,0.00
2019-03-23T04:06:52.896Z,0.00
2019-03-23T04:07:52.879Z,0.00
2019-03-23T04:08:52.970Z,0.00
2019-03-23T04:09:52.869Z,0.00
2019-03-23T04:10:52.866Z,0.00
2019-03-23T04:11:52.845Z,0.00
2019-03-23T04:12:52.828Z,0.00
2019-03-23T04:13:52.828Z,0.00
2019-03-23T04:14:52.848Z,0.00
2019-03-23T04:15:52.817Z,0.00
2019-03-23T04:16:52.788Z,0.00
2019-03-23T04:17:52.825Z,0.00
2019-03-23T04:18:52.766Z,0.00
2019-03-23T04:19:52.754Z,0.00
2019-03-23T04:20:52.789Z,0.00
2019-03-23T04:21:52.747Z,0.00
2019-03-23T04:22:52.739Z,0.00
2019-03-23T04:23:52.705Z,0.00
2019-03-23T04:24:52.701Z,0.00
2019-03-23T04:25:52.749Z,0.00
2019-03-23T04:26:52.699Z,0.00
2019-03-23T04:27:52.672Z,0.00
2019-03-23T04:28:52.692Z,0.00
2019-03-23T04:29:52.689Z,0.00
2019-03-23T04:30:52.648Z,0.00
2019-03-23T04:31:52.631Z,0.00
2019-03-23T04:32:52.623Z,0.00
2019-03-23T04:33:52.613Z,0.00
2019-03-23T04:34:52.641Z,0.00
2019-03-23T04:35:52.573Z,0.00
2019-03-23T04:36:52.575Z,0.00
2019-03-23T04:37:52.554Z,0.00
2019-03-23T04:38:52.772Z,0.00
2019-03-23T04:39:52.573Z,0.00
2019-03-23T04:40:52.567Z,0.00
2019-03-23T04:41:52.511Z,0.00
2019-03-23T04:42:52.509Z,0.00
2019-03-23T04:43:52.503Z,0.00
2019-03-23T04:44:52.502Z,0.00
2019-03-23T04:45:52.520Z,0.00
2019-03-23T04:46:52.460Z,0.00
2019-03-23T04:47:52.446Z,0.00
2019-03-23T04:48:52.449Z,0.00
2019-03-23T04:49:52.421Z,0.00
2019-03-23T04:50:52.467Z,0.00
2019-03-23T04:51:52.453Z,0.00
2019-03-23T04:52:52.430Z,0.00
2019-03-23T04:53:52.385Z,0.00
2019-03-23T04:54:52.374Z,0.00
2019-03-23T04:55:52.368Z,0.00
2019-03-23T04:56:52.367Z,0.00
2019-03-23T04:57:52.383Z,5.62
2019-03-23T04:58:52.323Z,5.62
2019-03-23T04:59:52.321Z,5.62
2019-03-23T05:00:52.301Z,5.62
2019-03-23T05:01:52.297Z,5.62
2019-03-23T05:02:52.344Z,5.62
2019-03-23T05:03:52.269Z,5.62
2019-03-23T05:04:52.259Z,11.25
2019-03-23T05:05:52.254Z,11.25
2019-03-23T05:06:52.238Z,11.25
2019-03-23T05:07:52.294Z,11.25
2019-03-23T05:08:52.210Z,11.25
2019-03-23T05:09:52.258Z,11.25
2019-03-23T05:10:52.198Z,16.88
2019-03-23T05:11:52.180Z,16.88
2019-03-23T05:12:52.173Z,16.88
2019-03-23T05:13:52.157Z,16.88
2019-03-23T05:14:52.180Z,16.88
2019-03-23T05:15:52.140Z,22.50
2019-03-23T05:16:52.134Z,22.50
2019-03-23T05:17:52.121Z,22.50
2019-03-23T05:18:52.108Z,28.12
2019-03-23T05:19:52.159Z,28.12
2019-03-23T05:20:52.085Z,28.12
2019-03-23T05:21:52.074Z,33.75
2019-03-23T05:22:52.076Z,33.75
2019-03-23T05:23:52.060Z,33.75
2019-03-23T05:24:52.048Z,39.38
2019-03-23T05:25:52.070Z,39.38
2019-03-23T05:26:52.013Z,39.38
2019-03-23T05:27:52.015Z,45.00
2019-03-23T05:28:52.017Z,45.00
2019-03-23T05:29:51.995Z,45.00
2019-03-23T05:30:52.022Z,50.62
2019-03-23T05:31:52.007Z,50.62
2019-03-23T05:32:51.946Z,56.25
2019-03-23T05:33:51.948Z,56.25
2019-03-23T05:34:51.927Z,61.88
2019-03-23T05:35:51.923Z,61.88
2019-03-23T05:36:51.910Z,61.88
2019-03-23T05:37:52.076Z,67.50
2019-03-23T05:38:51.978Z,67.50
2019-03-23T05:39:51.882Z,67.50
2019-03-23T05:40:51.876Z,78.75
2019-03-23T05:41:51.863Z,78.75
2019-03-23T05:42:51.914Z,78.75
2019-03-23T05:43:51.876Z,84.38
2019-03-23T05:44:51.831Z,84.38
2019-03-23T05:45:51.824Z,90.00
2019-03-23T05:46:54.182Z,95.62
2019-03-23T05:47:51.846Z,95.62
2019-03-23T05:48:51.788Z,101.25
2019-03-23T05:49:51.771Z,101.25
2019-03-23T05:50:51.751Z,106.88
2019-03-23T05:51:51.751Z,106.88
2019-03-23T05:52:51.728Z,106.88
2019-03-23T05:53:51.783Z,106.88
2019-03-23T05:54:51.712Z,106.88
2019-03-23T05:55:51.709Z,112.50
2019-03-23T05:56:51.709Z,118.12
2019-03-23T05:57:51.913Z,118.12
2019-03-23T05:58:51.672Z,118.12
2019-03-23T05:59:51.657Z,123.75
2019-03-23T06:00:51.660Z,129.38
2019-03-23T06:01:51.639Z,135.00
2019-03-23T06:02:51.630Z,135.00
2019-03-23T06:03:51.685Z,146.25
2019-03-23T06:04:51.607Z,146.25
2019-03-23T06:05:51.590Z,151.88
2019-03-23T06:06:51.615Z,157.50
2019-03-23T06:07:51.573Z,163.12
2019-03-23T06:08:55.277Z,168.75
2019-03-23T06:09:51.595Z,168.75
2019-03-23T06:10:51.582Z,168.75
2019-03-23T06:11:51.528Z,168.75
2019-03-23T06:12:51.628Z,174.38
2019-03-23T06:13:51.500Z,174.38
2019-03-23T06:14:51.505Z,185.62
2019-03-23T06:15:51.482Z,191.25
2019-03-23T06:16:51.533Z,191.25
2019-03-23T06:17:51.467Z,196.88
2019-03-23T06:18:51.467Z,196.88
2019-03-23T06:19:51.449Z,208.12
2019-03-23T06:20:51.435Z,196.88
2019-03-23T06:21:51.456Z,225.00
2019-03-23T06:22:51.414Z,202.50
2019-03-23T06:23:51.408Z,241.88
2019-03-23T06:24:51.463Z,213.75
2019-03-23T06:25:51.385Z,241.88
2019-03-23T06:26:51.357Z,253.12
2019-03-23T06:27:51.392Z,253.12
2019-03-23T06:28:51.337Z,281.25
2019-03-23T06:29:51.350Z,236.25
2019-03-23T06:30:51.342Z,264.38
2019-03-23T06:31:51.315Z,253.12
2019-03-23T06:32:51.373Z,275.62
2019-03-23T06:33:51.290Z,247.50
2019-03-23T06:34:51.281Z,264.38
2019-03-23T06:35:51.299Z,281.25
2019-03-23T06:36:51.252Z,281.25
2019-03-23T06:37:51.300Z,292.50
2019-03-23T06:38:51.485Z,303.75
2019-03-23T06:39:51.995Z,292.50
2019-03-23T06:40:51.221Z,298.12
2019-03-23T06:41:51.242Z,343.12
2019-03-23T06:42:59.360Z,348.75
2019-03-23T06:43:52.258Z,354.38
2019-03-23T06:44:51.164Z,365.62
2019-03-23T06:45:51.240Z,365.62
2019-03-23T06:46:51.187Z,354.38
2019-03-23T06:47:51.129Z,365.62
2019-03-23T06:48:51.125Z,376.88
2019-03-23T06:49:51.111Z,388.12
2019-03-23T06:50:51.146Z,382.50
2019-03-23T06:51:51.130Z,410.62
2019-03-23T06:52:51.100Z,427.50
2019-03-23T06:53:51.067Z,421.88
2019-03-23T06:54:51.053Z,478.12
2019-03-23T06:55:51.063Z,472.50
2019-03-23T06:56:51.076Z,455.62
2019-03-23T06:57:51.030Z,489.38
2019-03-23T06:58:51.012Z,495.00
2019-03-23T06:59:51.064Z,523.12
2019-03-23T07:00:51.003Z,506.25
2019-03-23T07:01:51.058Z,517.50
2019-03-23T07:02:50.985Z,573.75
2019-03-23T07:03:50.995Z,562.50
2019-03-23T07:04:50.975Z,495.00
2019-03-23T07:05:50.991Z,517.50
2019-03-23T07:06:50.920Z,585.00
2019-03-23T07:07:51.001Z,545.62
2019-03-23T07:08:50.904Z,635.62
2019-03-23T07:09:50.897Z,596.25
2019-03-23T07:10:50.879Z,753.75
2019-03-23T07:11:50.872Z,697.50
2019-03-23T07:12:50.871Z,810.00
2019-03-23T07:13:50.910Z,787.50
2019-03-23T07:14:50.844Z,883.12
2019-03-23T07:15:50.832Z,905.62
2019-03-23T07:16:50.810Z,776.25
2019-03-23T07:17:50.801Z,1231.88
2019-03-23T07:18:50.820Z,1288.12
2019-03-23T07:19:50.834Z,1181.25
2019-03-23T07:20:50.838Z,1063.12
2019-03-23T07:21:50.761Z,1350.00
2019-03-23T07:22:50.752Z,1220.62
2019-03-23T07:23:50.736Z,1389.38
2019-03-23T07:24:50.719Z,1411.88
2019-03-23T07:25:50.714Z,1485.00
2019-03-23T07:26:50.742Z,1518.75
2019-03-23T07:27:50.698Z,1546.88
2019-03-23T07:28:50.727Z,1546.88
2019-03-23T07:29:50.665Z,1530.00
2019-03-23T07:30:50.660Z,1518.75
2019-03-23T07:31:50.698Z,1552.50
2019-03-23T07:32:50.649Z,1569.38
2019-03-23T07:33:50.621Z,1636.88
2019-03-23T07:34:50.612Z,1580.62
2019-03-23T07:35:50.615Z,1608.75
2019-03-23T07:36:50.599Z,1620.00
2019-03-23T07:37:50.625Z,1665.00
2019-03-23T07:38:50.582Z,1687.50
2019-03-23T07:39:50.629Z,1670.62
2019-03-23T07:40:50.565Z,1659.38
2019-03-23T07:41:50.634Z,1693.12
2019-03-23T07:42:50.695Z,1715.62
2019-03-23T07:43:50.689Z,1743.75
2019-03-23T07:44:50.562Z,1766.25
2019-03-23T07:45:50.492Z,1805.62
2019-03-23T07:46:50.482Z,1800.00
2019-03-23T07:47:50.528Z,1777.50
2019-03-23T07:48:50.482Z,1738.12
2019-03-23T07:49:50.509Z,1788.75
2019-03-23T07:50:50.448Z,1833.75
2019-03-23T07:51:50.422Z,1901.25
2019-03-23T07:52:50.424Z,1923.75
2019-03-23T07:53:50.469Z,1890.00
2019-03-23T07:54:50.460Z,1867.50
2019-03-23T07:55:50.395Z,1906.88
2019-03-23T07:56:50.391Z,1918.12
2019-03-23T07:57:50.366Z,1923.75
2019-03-23T07:58:50.360Z,1884.38
2019-03-23T07:59:50.340Z,1867.50
2019-03-23T08:00:50.386Z,1833.75
2019-03-23T08:01:50.337Z,1822.50
2019-03-23T08:02:50.325Z,1805.62
2019-03-23T08:03:50.290Z,1788.75
2019-03-23T08:04:50.319Z,1878.75
2019-03-23T08:05:50.334Z,1884.38
2019-03-23T08:06:50.343Z,1873.12
2019-03-23T08:07:50.258Z,1890.00
2019-03-23T08:08:50.247Z,1867.50
2019-03-23T08:09:50.233Z,1940.62
2019-03-23T08:10:50.216Z,1957.50
2019-03-23T08:11:50.208Z,1957.50
2019-03-23T08:12:50.270Z,1985.62
2019-03-23T08:13:50.193Z,1957.50
2019-03-23T08:14:50.194Z,1985.62
2019-03-23T08:15:50.170Z,2047.50
2019-03-23T08:16:50.178Z,2120.62
2019-03-23T08:17:50.161Z,2131.88
2019-03-23T08:18:50.208Z,2131.88
2019-03-23T08:19:50.130Z,2126.25
2019-03-23T08:20:50.126Z,2075.62
2019-03-23T08:21:50.106Z,2092.50
2019-03-23T08:22:50.088Z,2115.00
2019-03-23T08:23:50.138Z,2165.62
2019-03-23T08:24:50.076Z,2233.12
2019-03-23T08:25:50.143Z,2244.38
2019-03-23T08:26:50.056Z,2188.12
2019-03-23T08:27:50.062Z,2216.25
2019-03-23T08:28:50.033Z,2250.00
2019-03-23T08:29:50.019Z,2244.38
2019-03-23T08:30:50.016Z,2221.88
2019-03-23T08:31:50.065Z,2266.88
2019-03-23T08:32:49.984Z,2261.25
2019-03-23T08:33:51.996Z,2115.00
2019-03-23T08:34:50.049Z,2272.50
2019-03-23T08:35:49.962Z,2379.38
2019-03-23T08:36:49.954Z,2379.38
2019-03-23T08:37:49.994Z,2351.25
2019-03-23T08:38:51.758Z,2373.75
2019-03-23T08:39:49.953Z,2401.88
2019-03-23T08:40:50.045Z,2340.00
2019-03-23T08:41:49.895Z,2385.00
2019-03-23T08:42:49.906Z,2418.75
2019-03-23T08:43:49.865Z,2441.25
2019-03-23T08:44:49.869Z,2480.62
2019-03-23T08:45:50.149Z,2446.88
2019-03-23T08:46:52.377Z,2430.00
2019-03-23T08:47:49.835Z,2435.62
2019-03-23T08:48:49.943Z,2441.25
2019-03-23T08:49:49.855Z,2491.88
2019-03-23T08:50:50.052Z,2525.62
2019-03-23T08:51:50.661Z,2458.12
2019-03-23T08:52:49.934Z,2418.75
2019-03-23T08:53:49.904Z,2379.38
2019-03-23T08:54:49.967Z,2458.12
2019-03-23T08:55:49.890Z,2469.38
2019-03-23T08:56:49.968Z,2413.12
2019-03-23T08:57:50.204Z,2469.38
2019-03-23T08:58:49.761Z,2525.62
2019-03-23T08:59:49.766Z,2565.00
2019-03-23T09:00:49.735Z,2514.38
2019-03-23T09:01:49.723Z,2480.62
2019-03-23T09:02:49.665Z,2536.88
2019-03-23T09:03:52.658Z,2660.62
2019-03-23T09:04:49.638Z,2604.38
2019-03-23T09:05:49.628Z,2643.75
2019-03-23T09:06:49.621Z,2576.25
2019-03-23T09:07:49.678Z,2610.00
2019-03-23T09:08:49.588Z,2677.50
2019-03-23T09:09:58.880Z,2570.62
2019-03-23T09:10:50.589Z,2531.25
2019-03-23T09:11:49.575Z,2565.00
2019-03-23T09:12:49.636Z,2626.88
2019-03-23T09:13:49.576Z,2660.62
2019-03-23T09:14:49.570Z,2666.25
2019-03-23T09:15:49.529Z,2767.50
2019-03-23T09:16:49.640Z,2688.75
2019-03-23T09:17:49.508Z,2632.50
2019-03-23T09:18:49.583Z,2660.62
2019-03-23T09:19:49.478Z,2694.38
2019-03-23T09:20:49.482Z,2733.75
2019-03-23T09:21:49.463Z,2868.75
2019-03-23T09:22:49.461Z,2902.50
2019-03-23T09:23:49.522Z,2851.88
2019-03-23T09:24:49.495Z,2784.38
2019-03-23T09:25:49.422Z,2840.62
2019-03-23T09:26:49.428Z,2885.62
2019-03-23T09:27:49.397Z,2823.75
2019-03-23T09:28:49.391Z,2795.62
2019-03-23T09:29:49.422Z,2716.88
2019-03-23T09:30:49.363Z,2643.75
2019-03-23T09:31:49.353Z,2677.50
2019-03-23T09:32:49.343Z,2812.50
2019-03-23T09:33:49.354Z,2896.88
2019-03-23T09:34:49.370Z,2896.88
2019-03-23T09:35:49.435Z,2806.88
2019-03-23T09:36:49.304Z,2846.25
2019-03-23T09:37:49.295Z,2964.38
2019-03-23T09:38:49.290Z,2930.62
2019-03-23T09:39:49.269Z,2975.62
2019-03-23T09:40:49.609Z,2986.88
2019-03-23T09:41:49.274Z,2998.12
2019-03-23T09:42:49.242Z,2958.75
2019-03-23T09:43:49.238Z,2964.38
2019-03-23T09:44:49.215Z,2953.12
2019-03-23T09:45:49.433Z,2970.00
2019-03-23T09:46:49.281Z,3009.38
2019-03-23T09:47:49.206Z,3082.50
2019-03-23T09:48:49.164Z,3082.50
2019-03-23T09:49:49.177Z,2919.38
2019-03-23T09:50:49.152Z,2975.62
2019-03-23T09:51:49.188Z,3043.12
2019-03-23T09:52:49.151Z,3076.88
2019-03-23T09:53:49.140Z,3178.12
2019-03-23T09:54:49.107Z,3099.38
2019-03-23T09:55:49.108Z,3060.00
2019-03-23T09:56:49.089Z,3105.00
2019-03-23T09:57:49.154Z,3380.62
2019-03-23T09:58:49.119Z,3318.75
2019-03-23T09:59:49.118Z,3313.12
2019-03-23T10:00:49.077Z,3121.88
2019-03-23T10:01:49.043Z,3206.25
2019-03-23T10:02:49.033Z,3363.75
2019-03-23T10:03:49.123Z,3436.88
2019-03-23T10:04:49.013Z,3408.75
2019-03-23T10:05:49.027Z,3307.50
2019-03-23T10:06:49.050Z,3279.38
2019-03-23T10:07:48.976Z,3076.88
2019-03-23T10:08:49.027Z,3178.12
2019-03-23T10:09:48.974Z,3290.62
2019-03-23T10:10:48.970Z,3301.88
2019-03-23T10:11:49.013Z,3386.25
2019-03-23T10:12:48.943Z,3448.12
2019-03-23T10:13:48.925Z,3341.25
2019-03-23T10:14:48.970Z,3206.25
2019-03-23T10:15:48.926Z,3273.75
2019-03-23T10:16:48.905Z,3262.50
2019-03-23T10:17:48.915Z,3397.50
2019-03-23T10:18:48.983Z,3369.38
2019-03-23T10:19:48.864Z,3245.62
2019-03-23T10:20:48.930Z,3318.75
2019-03-23T10:21:48.843Z,3358.12
2019-03-23T10:22:48.847Z,3436.88
2019-03-23T10:23:48.829Z,3324.38
2019-03-23T10:24:48.799Z,3161.25
2019-03-23T10:25:48.879Z,3273.75
2019-03-23T10:26:48.868Z,3211.88
2019-03-23T10:27:48.783Z,3172.50
2019-03-23T10:28:48.780Z,3116.25
2019-03-23T10:29:48.749Z,3144.38
2019-03-23T10:30:48.751Z,3144.38
2019-03-23T10:31:48.821Z,3099.38
2019-03-23T10:32:48.732Z,3043.12
2019-03-23T10:33:48.792Z,3060.00
2019-03-23T10:34:48.721Z,3155.62
2019-03-23T10:35:48.732Z,3206.25
2019-03-23T10:36:48.685Z,3183.75
2019-03-23T10:37:48.679Z,3183.75
2019-03-23T10:38:48.674Z,3211.88
2019-03-23T10:39:48.700Z,3296.25
2019-03-23T10:40:48.698Z,3273.75
2019-03-23T10:41:48.630Z,3093.75
2019-03-23T10:42:48.632Z,3166.88
2019-03-23T10:43:48.612Z,3318.75
2019-03-23T10:44:48.610Z,3296.25
2019-03-23T10:45:48.652Z,3290.62
2019-03-23T10:46:48.824Z,3262.50
2019-03-23T10:47:48.721Z,3375.00
2019-03-23T10:48:48.840Z,3436.88
2019-03-23T10:49:48.561Z,3262.50
2019-03-23T10:50:48.637Z,3144.38
2019-03-23T10:51:48.542Z,3138.75
2019-03-23T10:52:48.534Z,3223.12
2019-03-23T10:53:48.514Z,3313.12
2019-03-23T10:54:48.502Z,3301.88
2019-03-23T10:55:48.502Z,3296.25
2019-03-23T10:56:48.535Z,3330.00
2019-03-23T10:57:48.483Z,3234.38
2019-03-23T10:58:48.473Z,3273.75
2019-03-23T10:59:48.536Z,3273.75
2019-03-23T11:00:48.454Z,3330.00
2019-03-23T11:01:48.427Z,3386.25
2019-03-23T11:02:48.479Z,3352.50
2019-03-23T11:03:48.414Z,3470.62
2019-03-23T11:04:48.434Z,3375.00
2019-03-23T11:05:48.386Z,3296.25
2019-03-23T11:06:48.468Z,3386.25
2019-03-23T11:07:48.436Z,3313.12
2019-03-23T11:08:48.380Z,3268.12
2019-03-23T11:09:48.359Z,3217.50
2019-03-23T11:10:48.345Z,3138.75
2019-03-23T11:11:48.332Z,3223.12
2019-03-23T11:12:48.731Z,3290.62
2019-03-23T11:13:48.318Z,3262.50
2019-03-23T11:14:48.316Z,3273.75
2019-03-23T11:15:48.315Z,3178.12
2019-03-23T11:16:48.296Z,3200.62
2019-03-23T11:17:48.271Z,3290.62
2019-03-23T11:18:48.349Z,3268.12
2019-03-23T11:19:48.253Z,3121.88
2019-03-23T11:20:48.253Z,3088.12
2019-03-23T11:21:48.272Z,3240.00
2019-03-23T11:22:48.222Z,3200.62
2019-03-23T11:23:48.220Z,3144.38
2019-03-23T11:24:48.274Z,3110.62
2019-03-23T11:25:48.199Z,3155.62
2019-03-23T11:26:48.183Z,3144.38
2019-03-23T11:27:48.175Z,3121.88
2019-03-23T11:28:48.165Z,3088.12
2019-03-23T11:29:48.208Z,3121.88
2019-03-23T11:30:48.139Z,3150.00
2019-03-23T11:31:48.135Z,3093.75
2019-03-23T11:32:48.135Z,3020.62
2019-03-23T11:33:48.121Z,3003.75
2019-03-23T11:34:48.152Z,2919.38
2019-03-23T11:35:57.407Z,3105.00
2019-03-23T11:36:49.086Z,3076.88
2019-03-23T11:37:48.230Z,3015.00
2019-03-23T11:38:48.065Z,3088.12
2019-03-23T11:39:48.062Z,3015.00
2019-03-23T11:40:53.815Z,2941.88
2019-03-23T11:41:49.071Z,3009.38
2019-03-23T11:42:50.287Z,3043.12
2019-03-23T11:43:48.012Z,3076.88
2019-03-23T11:44:48.094Z,2992.50
2019-03-23T11:45:48.006Z,2930.62
2019-03-23T11:46:48.376Z,2930.62
2019-03-23T11:47:48.017Z,2981.25
2019-03-23T11:48:47.968Z,3133.12
2019-03-23T11:49:47.953Z,2981.25
2019-03-23T11:50:47.945Z,2806.88
2019-03-23T11:51:47.958Z,2705.62
2019-03-23T11:52:47.920Z,2975.62
2019-03-23T11:53:47.999Z,3099.38
2019-03-23T11:54:47.933Z,3015.00
2019-03-23T11:55:47.905Z,3020.62
2019-03-23T11:56:47.880Z,3071.25
2019-03-23T11:57:47.883Z,2986.88
2019-03-23T11:58:47.869Z,2885.62
2019-03-23T11:59:47.903Z,2823.75
2019-03-23T12:00:47.988Z,2919.38
2019-03-23T12:01:51.723Z,2801.25
2019-03-23T12:02:47.849Z,2846.25
2019-03-23T12:03:47.824Z,2806.88
2019-03-23T12:04:47.861Z,2925.00
2019-03-23T12:05:47.839Z,2868.75
2019-03-23T12:06:47.815Z,2846.25
2019-03-23T12:07:47.773Z,2818.12
2019-03-23T12:08:47.759Z,2868.75
2019-03-23T12:09:47.758Z,2896.88
2019-03-23T12:10:47.792Z,2913.75
2019-03-23T12:11:47.929Z,2868.75
2019-03-23T12:12:47.730Z,2694.38
2019-03-23T12:13:47.723Z,2767.50
2019-03-23T12:14:47.696Z,2790.00
2019-03-23T12:15:47.741Z,2745.00
2019-03-23T12:16:47.672Z,2941.88
2019-03-23T12:17:47.674Z,2857.50
2019-03-23T12:18:47.672Z,2660.62
2019-03-23T12:19:47.652Z,2745.00
2019-03-23T12:20:47.639Z,2761.88
2019-03-23T12:21:47.690Z,2840.62
2019-03-23T12:22:47.612Z,2874.38
2019-03-23T12:23:47.610Z,2660.62
2019-03-23T12:24:47.602Z,2598.75
2019-03-23T12:25:47.618Z,2750.62
2019-03-23T12:26:47.613Z,2553.75
2019-03-23T12:27:47.634Z,2593.12
2019-03-23T12:28:47.584Z,2688.75
2019-03-23T12:29:47.552Z,2598.75
2019-03-23T12:30:47.554Z,2722.50
2019-03-23T12:31:47.538Z,2756.25
2019-03-23T12:32:47.562Z,2739.38
2019-03-23T12:33:47.525Z,2700.00
2019-03-23T12:34:47.523Z,2643.75
2019-03-23T12:35:47.481Z,2671.88
2019-03-23T12:36:47.476Z,2660.62
2019-03-23T12:37:47.533Z,2655.00
2019-03-23T12:38:47.518Z,2716.88