createdAt,value
2022-11-03T00:02:03.148Z,5.00
2022-11-03T00:04:31.121Z,5.00
2022-11-03T00:06:58.819Z,6.75
2022-11-03T00:09:27.592Z,6.30
2022-11-03T00:11:55.911Z,8.65
2022-11-03T00:14:24.987Z,9.15
2022-11-03T00:16:53.333Z,2.65
2022-11-03T00:19:21.557Z,6.28
2022-11-03T00:21:49.807Z,6.38
2022-11-03T00:24:17.492Z,4.68
2022-11-03T00:26:45.551Z,6.57
2022-11-03T00:29:15.316Z,3.83
2022-11-03T00:31:45.919Z,5.30
2022-11-03T00:34:13.860Z,3.63
2022-11-03T00:36:43.987Z,5.28
2022-11-03T00:39:12.725Z,18.67
2022-11-03T00:41:41.777Z,14.25
2022-11-03T00:44:10.385Z,11.05
2022-11-03T00:46:38.304Z,4.30
2022-11-03T00:49:07.646Z,5.82
2022-11-03T00:51:35.958Z,6.70
2022-11-03T00:54:07.053Z,4.93
2022-11-03T00:56:37.997Z,7.57
2022-11-03T00:59:08.156Z,5.10
2022-11-03T01:01:45.347Z,4.07
2022-11-03T01:04:33.195Z,7.60
2022-11-03T01:07:02.589Z,4.90
2022-11-03T01:09:35.342Z,5.22
2022-11-03T01:12:06.791Z,4.40
2022-11-03T01:14:39.433Z,9.15
2022-11-03T01:17:08.870Z,5.47
2022-11-03T01:19:37.955Z,4.82
2022-11-03T01:22:09.560Z,6.15
2022-11-03T01:24:39.896Z,4.70
2022-11-03T01:27:07.882Z,4.40
2022-11-03T01:29:35.615Z,5.15
2022-11-03T01:32:03.293Z,4.00
2022-11-03T01:34:32.128Z,10.23
2022-11-03T01:37:01.315Z,2.50
2022-11-03T01:39:29.087Z,3.58
2022-11-03T01:41:57.019Z,5.82
2022-11-03T01:44:30.150Z,1.80
2022-11-03T01:47:07.618Z,6.03
2022-11-03T01:49:45.399Z,5.47
2022-11-03T01:52:20.872Z,3.47
2022-11-03T01:54:55.934Z,4.90
2022-11-03T01:57:31.544Z,5.32
2022-11-03T02:00:02.401Z,3.53
2022-11-03T02:02:30.207Z,6.10
2022-11-03T02:05:03.160Z,4.32
2022-11-03T02:07:39.845Z,5.13
2022-11-03T02:10:09.743Z,5.00
2022-11-03T02:12:38.833Z,3.95
2022-11-03T02:15:10.797Z,3.75
2022-11-03T02:17:42.169Z,4.47
2022-11-03T02:20:16.825Z,4.47
2022-11-03T02:25:43.875Z,3.38
2022-11-03T02:28:14.109Z,7.20
2022-11-03T02:30:50.804Z,2.67
2022-11-03T02:33:33.831Z,6.07
2022-11-03T02:36:12.835Z,5.10
2022-11-03T02:38:50.091Z,4.03
2022-11-03T02:41:21.337Z,6.28
2022-11-03T02:43:50.366Z,3.00
2022-11-03T02:46:20.345Z,4.60
2022-11-03T02:48:49.604Z,5.93
2022-11-03T02:51:17.552Z,8.52
2022-11-03T02:53:57.563Z,4.07
2022-11-03T02:56:27.009Z,3.78
2022-11-03T02:59:02.442Z,4.53
2022-11-03T03:01:46.824Z,5.35
2022-11-03T03:04:24.393Z,4.75
2022-11-03T03:06:58.984Z,4.88
2022-11-03T03:12:05.201Z,4.10
2022-11-03T03:14:38.932Z,6.97
2022-11-03T03:17:13.409Z,5.97
2022-11-03T03:19:51.320Z,3.70
2022-11-03T03:22:29.177Z,4.75
2022-11-03T03:25:06.999Z,4.55
2022-11-03T03:27:41.485Z,1.80
2022-11-03T03:30:11.520Z,6.78
2022-11-03T03:32:45.728Z,4.68
2022-11-03T03:35:24.661Z,2.85
2022-11-03T03:37:58.692Z,4.38
2022-11-03T03:40:33.505Z,1.67
2022-11-03T03:43:05.578Z,2.17
2022-11-03T03:45:35.559Z,3.30
2022-11-03T03:48:06.347Z,4.63
2022-11-03T03:50:39.830Z,3.08
2022-11-03T03:53:13.205Z,5.10
2022-11-03T03:55:44.051Z,3.45
2022-11-03T03:58:15.491Z,1.23
2022-11-03T04:00:43.986Z,6.78
2022-11-03T04:03:18.472Z,4.20
2022-11-03T04:05:47.294Z,6.57
2022-11-03T04:08:17.182Z,8.88
2022-11-03T04:11:07.562Z,4.75
2022-11-03T04:13:54.319Z,4.28
2022-11-03T04:16:39.820Z,2.13
2022-11-03T04:19:27.269Z,2.38
2022-11-03T04:22:12.601Z,2.78
2022-11-03T04:24:40.448Z,3.63
2022-11-03T04:27:32.903Z,0.93
2022-11-03T04:30:16.138Z,2.28
2022-11-03T04:32:46.233Z,5.03
2022-11-03T04:35:19.434Z,2.58
2022-11-03T04:37:55.135Z,4.93
2022-11-03T04:40:23.904Z,3.05
2022-11-03T04:42:52.058Z,1.40
2022-11-03T04:45:30.083Z,3.15
2022-11-03T04:48:02.748Z,5.05
2022-11-03T04:50:30.586Z,4.18
2022-11-03T04:52:59.646Z,4.80
2022-11-03T04:55:28.031Z,6.72
2022-11-03T04:58:01.109Z,4.30
2022-11-03T05:00:30.249Z,5.97
2022-11-03T05:02:58.041Z,6.43
2022-11-03T05:05:27.347Z,4.22
2022-11-03T05:07:59.292Z,4.45
2022-11-03T05:10:30.351Z,8.02
2022-11-03T05:13:01.420Z,4.45
2022-11-03T05:15:37.687Z,2.22
2022-11-03T05:18:18.539Z,5.30
2022-11-03T05:20:52.381Z,2.47
2022-11-03T05:23:22.317Z,2.22
2022-11-03T05:25:54.285Z,4.13
2022-11-03T05:28:27.272Z,3.50
2022-11-03T05:30:57.432Z,4.38
2022-11-03T05:33:32.961Z,5.47
2022-11-03T05:36:07.449Z,4.55
2022-11-03T05:38:35.860Z,2.85
2022-11-03T05:41:04.772Z,5.53
2022-11-03T05:43:34.537Z,5.22
2022-11-03T05:46:04.387Z,9.05
2022-11-03T05:48:36.522Z,7.18
2022-11-03T05:51:17.798Z,4.25
2022-11-03T05:53:46.410Z,8.48
2022-11-03T05:56:22.447Z,5.20
2022-11-03T05:58:52.880Z,6.25
2022-11-03T06:01:29.439Z,8.70
2022-11-03T06:04:00.440Z,6.47
2022-11-03T06:06:35.837Z,5.90
2022-11-03T06:09:12.730Z,2.28
2022-11-03T06:11:41.605Z,5.55
2022-11-03T06:14:22.899Z,4.25
2022-11-03T06:16:57.724Z,12.35
2022-11-03T06:19:32.193Z,6.28
2022-11-03T06:22:09.532Z,9.77
2022-11-03T06:24:37.368Z,8.20
2022-11-03T06:27:05.345Z,13.63
2022-11-03T06:29:34.812Z,11.13
2022-11-03T06:32:03.917Z,9.18
2022-11-03T06:34:47.100Z,7.95
2022-11-03T06:37:25.722Z,7.40
2022-11-03T06:40:02.728Z,11.43
2022-11-03T06:42:33.948Z,19.88
2022-11-03T06:45:13.067Z,23.95
2022-11-03T06:47:42.423Z,17.70
2022-11-03T06:50:25.451Z,20.23
2022-11-03T06:52:54.680Z,19.70
2022-11-03T06:55:29.127Z,19.17
2022-11-03T06:58:03.592Z,9.20
2022-11-03T07:00:35.558Z,14.05
2022-11-03T07:03:11.660Z,12.88
2022-11-03T07:05:41.227Z,16.67
2022-11-03T07:08:24.500Z,12.93
2022-11-03T07:11:01.072Z,14.63
2022-11-03T07:13:31.511Z,21.73
2022-11-03T07:15:59.398Z,13.20
2022-11-03T07:18:35.072Z,10.50
2022-11-03T07:21:17.528Z,14.55
2022-11-03T07:23:47.271Z,13.20
2022-11-03T07:26:15.228Z,12.82
2022-11-03T07:28:43.188Z,10.40
2022-11-03T07:31:19.842Z,12.68
2022-11-03T07:33:49.404Z,13.02
2022-11-03T07:36:23.487Z,11.00
2022-11-03T07:38:56.288Z,14.73
2022-11-03T07:41:34.014Z,18.13
2022-11-03T07:44:03.910Z,10.50
2022-11-03T07:46:31.898Z,10.35
2022-11-03T07:49:04.281Z,9.23
2022-11-03T07:51:34.383Z,19.48
2022-11-03T07:54:10.332Z,13.80
2022-11-03T07:56:45.441Z,14.52
2022-11-03T07:59:19.873Z,18.02
2022-11-03T08:01:52.108Z,10.50
2022-11-03T08:04:25.279Z,12.48
2022-11-03T08:06:53.342Z,10.95
2022-11-03T08:09:21.432Z,9.73
2022-11-03T08:11:50.233Z,14.55
2022-11-03T08:14:18.030Z,14.82
2022-11-03T08:16:46.013Z,16.17
2022-11-03T08:19:13.693Z,10.07
2022-11-03T08:21:42.817Z,13.32
2022-11-03T08:24:10.617Z,14.95
2022-11-03T08:26:38.378Z,17.38
2022-11-03T08:29:06.142Z,18.35
2022-11-03T08:31:33.865Z,25.85
2022-11-03T08:34:01.611Z,12.57
2022-11-03T08:36:29.334Z,22.15
2022-11-03T08:38:58.420Z,29.85
2022-11-03T08:41:26.227Z,26.58
2022-11-03T08:43:54.413Z,20.48
2022-11-03T08:46:22.427Z,33.00
2022-11-03T08:48:50.239Z,15.73
2022-11-03T08:51:17.973Z,27.75
2022-11-03T08:53:46.241Z,28.42
2022-11-03T08:56:17.075Z,30.13
2022-11-03T08:58:47.362Z,29.45
2022-11-03T09:01:15.821Z,26.08
2022-11-03T09:03:43.963Z,23.58
2022-11-03T09:06:11.925Z,14.95
2022-11-03T09:11:28.785Z,17.30
2022-11-03T09:13:57.662Z,19.67
2022-11-03T09:16:25.368Z,17.27
2022-11-03T09:18:53.100Z,20.67
2022-11-03T09:21:20.851Z,24.08
2022-11-03T09:23:48.565Z,29.95
2022-11-03T09:26:16.347Z,25.17
2022-11-03T09:28:45.487Z,14.77
2022-11-03T09:31:13.246Z,23.08
2022-11-03T09:33:40.954Z,12.75
2022-11-03T09:36:09.553Z,11.30
2022-11-03T09:38:37.350Z,13.00
2022-11-03T09:41:18.513Z,11.27
2022-11-03T09:43:59.072Z,6.70
2022-11-03T09:46:30.252Z,7.68
2022-11-03T09:48:58.861Z,7.32
2022-11-03T09:51:28.733Z,9.65
2022-11-03T09:54:00.558Z,12.50
2022-11-03T09:56:28.643Z,8.80
2022-11-03T09:58:58.158Z,9.80
2022-11-03T10:01:26.150Z,7.18
2022-11-03T10:04:00.753Z,8.07
2022-11-03T10:06:28.517Z,5.70
2022-11-03T10:08:56.891Z,6.25
2022-11-03T10:11:24.656Z,9.38
2022-11-03T10:13:57.524Z,6.82
2022-11-03T10:16:27.632Z,3.67
2022-11-03T10:18:55.594Z,7.93
2022-11-03T10:21:30.112Z,13.43
2022-11-03T10:23:57.881Z,12.95
2022-11-03T10:26:25.589Z,10.10
2022-11-03T10:29:04.226Z,16.45
2022-11-03T10:31:35.650Z,16.98
2022-11-03T10:34:04.559Z,19.77
2022-11-03T10:36:34.231Z,10.55
2022-11-03T10:39:29.820Z,14.27
2022-11-03T10:42:00.498Z,15.02
2022-11-03T10:44:31.351Z,8.80
2022-11-03T10:47:02.697Z,11.60
2022-11-03T10:49:31.998Z,9.75
2022-11-03T10:52:22.399Z,17.58
2022-11-03T10:54:53.254Z,10.68
2022-11-03T10:57:22.812Z,9.30
2022-11-03T10:59:55.213Z,9.32
2022-11-03T11:02:26.909Z,11.65
2022-11-03T11:05:00.707Z,13.27
2022-11-03T11:07:36.524Z,8.70
2022-11-03T11:10:16.158Z,11.40
2022-11-03T11:13:13.566Z,12.65
2022-11-03T11:15:46.279Z,11.05
2022-11-03T11:19:05.147Z,11.93
2022-11-03T11:22:03.979Z,14.68
2022-11-03T11:24:59.373Z,12.80
2022-11-03T11:31:29.866Z,9.13
2022-11-03T11:34:42.669Z,11.65
2022-11-03T11:37:40.545Z,10.85
2022-11-03T11:40:15.233Z,14.27
2022-11-03T11:43:28.167Z,10.95
2022-11-03T11:46:38.315Z,7.65
2022-11-03T11:49:18.832Z,9.00
2022-11-03T11:51:48.244Z,8.80
2022-11-03T11:54:21.679Z,9.98
2022-11-03T11:56:51.122Z,10.05
2022-11-03T11:59:25.705Z,8.40
2022-11-03T12:01:57.056Z,9.77
2022-11-03T12:04:30.944Z,11.15
2022-11-03T12:07:00.184Z,13.27
2022-11-03T12:09:29.453Z,12.90
2022-11-03T12:12:03.510Z,12.05
2022-11-03T12:14:38.286Z,16.50
2022-11-03T12:17:34.943Z,12.90
2022-11-03T12:20:48.319Z,8.85
2022-11-03T12:23:42.167Z,10.77
2022-11-03T12:26:18.424Z,14.90
2022-11-03T12:28:46.433Z,16.15
2022-11-03T12:31:14.152Z,13.38
2022-11-03T12:33:41.951Z,16.60
2022-11-03T12:36:11.264Z,12.05
2022-11-03T12:38:40.477Z,16.05
2022-11-03T12:41:24.639Z,12.90
2022-11-03T12:43:55.843Z,14.35
2022-11-03T12:46:24.481Z,14.18
2022-11-03T12:48:52.504Z,7.43
2022-11-03T12:51:23.029Z,18.67
2022-11-03T12:53:53.003Z,13.73
2022-11-03T12:56:20.982Z,13.57
2022-11-03T12:58:48.763Z,14.88
2022-11-03T13:01:16.636Z,14.60
2022-11-03T13:03:44.523Z,14.75
2022-11-03T13:06:14.507Z,11.63
2022-11-03T13:08:42.793Z,16.20
2022-11-03T13:11:25.767Z,17.90
2022-11-03T13:13:53.917Z,13.73
2022-11-03T13:16:22.503Z,11.77
2022-11-03T13:18:50.317Z,13.93
2022-11-03T13:21:18.713Z,14.43
2022-11-03T13:23:46.442Z,19.60
2022-11-03T13:26:15.701Z,15.82
2022-11-03T13:28:44.093Z,14.13
2022-11-03T13:31:12.648Z,10.90
2022-11-03T13:33:40.752Z,9.02
2022-11-03T13:36:09.243Z,14.13
2022-11-03T13:38:37.036Z,10.75
2022-11-03T13:41:08.811Z,9.65
2022-11-03T13:43:38.383Z,9.48
2022-11-03T13:46:06.452Z,12.02
2022-11-03T13:51:22.980Z,9.20
2022-11-03T13:59:28.524Z,7.78
2022-11-03T14:04:44.943Z,7.60
2022-11-03T14:07:12.913Z,9.07
2022-11-03T14:09:40.856Z,12.00
2022-11-03T14:12:26.266Z,11.32
2022-11-03T14:14:55.338Z,10.77
2022-11-03T14:17:24.431Z,14.85
2022-11-03T14:19:55.579Z,18.15
2022-11-03T14:22:27.016Z,7.60
2022-11-03T14:24:54.798Z,13.27
2022-11-03T14:27:22.614Z,12.40
2022-11-03T14:29:50.644Z,11.00
2022-11-03T14:32:21.526Z,13.90
2022-11-03T14:34:49.425Z,12.95
2022-11-03T14:37:17.428Z,12.88
2022-11-03T14:39:45.303Z,10.82
2022-11-03T14:42:15.591Z,14.90
2022-11-03T14:44:45.588Z,16.55
2022-11-03T14:47:17.443Z,10.40
2022-11-03T14:49:47.260Z,14.88
2022-11-03T14:52:17.254Z,12.57
2022-11-03T14:54:45.258Z,13.15
2022-11-03T14:57:14.160Z,13.48
2022-11-03T14:59:41.862Z,14.82
2022-11-03T15:02:09.853Z,10.60
2022-11-03T15:04:37.809Z,10.82
2022-11-03T15:07:06.916Z,13.23
2022-11-03T15:09:34.846Z,14.00
2022-11-03T15:12:02.664Z,15.25
2022-11-03T15:14:30.765Z,14.68
2022-11-03T15:16:58.533Z,13.68
2022-11-03T15:19:26.307Z,13.50
2022-11-03T15:21:54.050Z,12.95
2022-11-03T15:27:10.832Z,12.55
2022-11-03T15:29:38.573Z,15.32
2022-11-03T15:32:06.924Z,14.60
2022-11-03T15:34:34.666Z,13.05
2022-11-03T15:37:02.420Z,12.77
2022-11-03T15:39:31.527Z,12.75
2022-11-03T15:42:00.257Z,9.50
2022-11-03T15:44:28.128Z,12.50
2022-11-03T15:46:56.928Z,14.32
2022-11-03T15:49:24.672Z,13.98
2022-11-03T15:51:52.406Z,11.00
2022-11-03T15:54:20.500Z,12.98
2022-11-03T15:56:49.957Z,17.02
2022-11-03T15:59:18.135Z,10.55
2022-11-03T16:01:46.066Z,9.68
2022-11-03T16:04:16.077Z,16.83
2022-11-03T16:07:06.678Z,14.95
2022-11-03T16:09:31.970Z,16.95
2022-11-03T16:12:01.364Z,13.27
2022-11-03T16:14:30.454Z,17.75
2022-11-03T16:16:58.542Z,14.13
2022-11-03T16:19:26.480Z,13.50
2022-11-03T16:21:54.200Z,15.25
2022-11-03T16:24:21.936Z,17.50
2022-11-03T16:26:50.624Z,24.48
2022-11-03T16:29:19.735Z,14.93
2022-11-03T16:31:48.978Z,10.30
2022-11-03T16:34:16.982Z,8.25
2022-11-03T16:36:44.807Z,14.43
2022-11-03T16:39:13.018Z,11.30
2022-11-03T16:41:40.807Z,9.95
2022-11-03T16:44:08.563Z,11.93
2022-11-03T16:46:37.936Z,8.07
2022-11-03T16:49:05.645Z,9.90
2022-11-03T16:51:33.380Z,11.85
2022-11-03T16:54:01.153Z,16.50
2022-11-03T16:56:29.438Z,12.65
2022-11-03T16:58:57.354Z,10.98
2022-11-03T17:01:25.187Z,8.27
2022-11-03T17:03:54.309Z,11.70
2022-11-03T17:06:22.032Z,13.52
2022-11-03T17:08:53.844Z,13.25
2022-11-03T17:11:35.777Z,13.02
2022-11-03T17:14:05.839Z,12.70
2022-11-03T17:16:33.639Z,10.20
2022-11-03T17:19:03.385Z,11.90
2022-11-03T17:21:31.805Z,9.77
2022-11-03T17:23:59.831Z,8.60
2022-11-03T17:26:42.901Z,7.78
2022-11-03T17:29:18.947Z,7.60
2022-11-03T17:31:46.780Z,9.68
2022-11-03T17:34:20.084Z,12.73
2022-11-03T17:36:47.983Z,9.85
2022-11-03T17:39:17.741Z,10.38
2022-11-03T17:41:45.509Z,12.32
2022-11-03T17:44:14.940Z,11.25
2022-11-03T17:46:42.685Z,15.43
2022-11-03T17:49:10.475Z,14.18
2022-11-03T17:51:43.482Z,13.57
2022-11-03T17:54:17.866Z,7.80
2022-11-03T17:59:17.202Z,10.38
2022-11-03T18:01:45.704Z,19.80
2022-11-03T18:09:17.235Z,10.65
2022-11-03T18:12:02.966Z,11.70
2022-11-03T18:14:31.320Z,13.75
2022-11-03T18:16:59.516Z,11.85
2022-11-03T18:19:27.396Z,10.50
2022-11-03T18:21:57.031Z,8.18
2022-11-03T18:24:24.873Z,6.82
2022-11-03T18:26:52.592Z,8.40
2022-11-03T18:29:20.841Z,7.97
2022-11-03T18:31:50.223Z,12.60
2022-11-03T18:34:23.248Z,12.18
2022-11-03T18:36:52.459Z,10.00
2022-11-03T18:39:26.333Z,10.27
2022-11-03T18:41:54.545Z,10.50
2022-11-03T18:44:25.039Z,8.50
2022-11-03T18:46:55.288Z,14.00
2022-11-03T18:49:25.623Z,7.72
2022-11-03T18:52:03.351Z,14.30
2022-11-03T18:54:36.055Z,11.90
2022-11-03T18:57:05.127Z,15.43
2022-11-03T18:59:37.996Z,9.15
2022-11-03T19:02:17.034Z,12.93
2022-11-03T19:04:45.463Z,11.60
2022-11-03T19:07:17.774Z,11.35
2022-11-03T19:09:47.456Z,12.30
2022-11-03T19:12:16.363Z,15.20
2022-11-03T19:14:47.659Z,13.07
2022-11-03T19:17:26.657Z,10.52
2022-11-03T19:19:54.855Z,15.13
2022-11-03T19:22:24.420Z,8.35
2022-11-03T19:24:53.526Z,9.90
2022-11-03T19:27:28.557Z,6.43
2022-11-03T19:29:58.497Z,14.35
2022-11-03T19:32:31.445Z,8.50
2022-11-03T19:35:02.785Z,7.13
2022-11-03T19:37:35.751Z,10.02
2022-11-03T19:40:08.715Z,8.82
2022-11-03T19:42:36.689Z,12.77
2022-11-03T19:45:08.773Z,7.82
2022-11-03T19:47:47.946Z,5.40
2022-11-03T19:50:25.184Z,6.05
2022-11-03T19:52:57.313Z,9.85
2022-11-03T19:55:32.060Z,10.05
2022-11-03T19:58:06.512Z,7.22
2022-11-03T20:00:34.351Z,7.60
2022-11-03T20:03:03.084Z,5.88
2022-11-03T20:05:31.940Z,5.13
2022-11-03T20:08:03.467Z,7.40
2022-11-03T20:10:35.822Z,8.50
2022-11-03T20:13:04.638Z,7.80
2022-11-03T20:15:32.525Z,7.93
2022-11-03T20:18:00.386Z,4.93
2022-11-03T20:20:36.708Z,6.63
2022-11-03T20:23:06.455Z,4.68
2022-11-03T20:25:38.252Z,8.65
2022-11-03T20:28:18.487Z,4.72
2022-11-03T20:30:46.502Z,7.43
2022-11-03T20:33:17.726Z,5.80
2022-11-03T20:35:47.941Z,4.97
2022-11-03T20:38:19.847Z,8.73
2022-11-03T20:40:55.496Z,4.85
2022-11-03T20:43:26.918Z,7.25
2022-11-03T20:45:55.536Z,10.52
2022-11-03T20:48:25.867Z,8.98
2022-11-03T20:50:55.280Z,8.77
2022-11-03T20:53:25.658Z,5.90
2022-11-03T20:55:54.711Z,4.13
2022-11-03T20:58:23.243Z,6.80
2022-11-03T21:00:51.110Z,4.32
2022-11-03T21:03:37.570Z,9.02
2022-11-03T21:06:16.241Z,3.88
2022-11-03T21:08:44.950Z,3.67
2022-11-03T21:11:28.297Z,2.78
2022-11-03T21:14:01.296Z,1.80
2022-11-03T21:16:50.126Z,2.38
2022-11-03T21:19:38.376Z,3.75
2022-11-03T21:22:50.907Z,1.77
2022-11-03T21:25:03.575Z,1.95
2022-11-03T21:27:36.560Z,2.50
2022-11-03T21:30:09.057Z,4.38
2022-11-03T21:32:37.630Z,0.93
2022-11-03T21:35:06.172Z,1.45
2022-11-03T21:37:33.955Z,1.27
2022-11-03T21:40:01.728Z,0.45
2022-11-03T21:42:46.986Z,0.10
2022-11-03T21:45:16.333Z,0.20
2022-11-03T21:48:06.481Z,0.30
2022-11-03T21:50:36.983Z,0.30
2022-11-03T21:53:04.980Z,0.10
2022-11-03T21:55:32.859Z,0.30
2022-11-03T21:58:02.490Z,0.10
2022-11-03T22:00:31.969Z,0.10
2022-11-03T22:03:00.149Z,3.42
2022-11-03T22:05:28.191Z,0.38
2022-11-03T22:07:56.378Z,0.57
2022-11-03T22:10:24.466Z,0.20
2022-11-03T22:12:52.212Z,0.40
2022-11-03T22:15:37.386Z,0.20
2022-11-03T22:18:08.463Z,0.20
2022-11-03T22:20:55.337Z,0.13
2022-11-03T22:23:40.728Z,0.30
2022-11-03T22:26:29.678Z,0.13
2022-11-03T22:29:16.604Z,0.20
2022-11-03T22:31:44.400Z,0.30
2022-11-03T22:34:31.308Z,0.25
2022-11-03T22:36:59.273Z,0.32
2022-11-03T22:39:45.177Z,0.17
2022-11-03T22:42:31.397Z,0.20
2022-11-03T22:45:16.473Z,0.45
2022-11-03T22:50:13.122Z,3.60
2022-11-03T22:52:40.798Z,0.55
2022-11-03T22:55:07.870Z,0.52
2022-11-03T22:57:35.609Z,0.30
2022-11-03T23:00:05.609Z,0.30
2022-11-03T23:02:34.155Z,0.17
2022-11-03T23:05:01.848Z,0.20
2022-11-03T23:07:33.113Z,0.98
2022-11-03T23:10:05.233Z,0.20
2022-11-03T23:12:33.117Z,0.20
2022-11-03T23:15:18.229Z,0.85
2022-11-03T23:18:03.236Z,0.10
2022-11-03T23:23:31.894Z,0.30
2022-11-03T23:25:59.586Z,0.25
2022-11-03T23:28:27.287Z,0.20
2022-11-03T23:30:55.008Z,0.20
2022-11-03T23:33:22.742Z,0.10
2022-11-03T23:35:50.457Z,0.30
2022-11-03T23:38:19.536Z,0.20
2022-11-03T23:40:47.489Z,0.47
2022-11-03T23:43:15.208Z,0.10
2022-11-03T23:46:00.557Z,0.10
2022-11-03T23:48:45.876Z,0.32
2022-11-03T23:51:14.143Z,0.20
2022-11-03T23:53:44.029Z,0.20
2022-11-03T23:56:32.094Z,0.10
2022-11-03T23:58:59.829Z,0.10
