createdAt,value
2023-03-23T00:01:09.194Z,94561.00
2023-03-23T00:05:09.114Z,94567.00
2023-03-23T00:09:09.104Z,94569.00
2023-03-23T00:13:09.082Z,94569.00
2023-03-23T00:17:09.051Z,94569.00
2023-03-23T00:21:08.973Z,94575.00
2023-03-23T00:25:08.969Z,94567.00
2023-03-23T00:29:09.120Z,94571.00
2023-03-23T00:33:08.900Z,94569.00
2023-03-23T00:37:08.885Z,94563.00
2023-03-23T00:41:09.145Z,94561.00
2023-03-23T00:45:09.149Z,94561.00
2023-03-23T00:49:09.224Z,94559.00
2023-03-23T00:53:09.331Z,94557.00
2023-03-23T00:57:09.462Z,94550.00
2023-03-23T01:01:09.590Z,94546.00
2023-03-23T01:05:09.683Z,94546.00
2023-03-23T01:09:09.772Z,94544.00
2023-03-23T01:13:09.954Z,94544.00
2023-03-23T01:17:10.071Z,94544.00
2023-03-23T01:21:10.142Z,94540.00
2023-03-23T01:25:10.259Z,94540.00
2023-03-23T01:29:10.370Z,94544.00
2023-03-23T01:33:10.501Z,94534.00
2023-03-23T01:37:10.650Z,94526.00
2023-03-23T01:41:10.760Z,94526.00
2023-03-23T01:45:10.890Z,94526.00
2023-03-23T01:49:11.126Z,94528.00
2023-03-23T01:53:11.162Z,94530.00
2023-03-23T01:57:11.298Z,94532.00
2023-03-23T02:01:11.392Z,94530.00
2023-03-23T02:05:11.544Z,94532.00
2023-03-23T02:09:11.662Z,94530.00
2023-03-23T02:13:12.743Z,94520.00
2023-03-23T02:17:11.971Z,94518.00
2023-03-23T02:21:12.096Z,94520.00
2023-03-23T02:25:12.202Z,94524.00
2023-03-23T02:29:12.419Z,94524.00
2023-03-23T02:33:12.516Z,94524.00
2023-03-23T02:37:12.658Z,94520.00
2023-03-23T02:41:12.793Z,94522.00
2023-03-23T02:45:12.959Z,94526.00
2023-03-23T02:49:13.149Z,94530.00
2023-03-23T02:53:13.249Z,94536.00
2023-03-23T02:57:13.746Z,94536.00
2023-03-23T03:01:13.555Z,94530.00
2023-03-23T03:05:13.709Z,94534.00
2023-03-23T03:09:13.938Z,94532.00
2023-03-23T03:13:14.081Z,94532.00
2023-03-23T03:17:14.250Z,94536.00
2023-03-23T03:21:14.414Z,94536.00
2023-03-23T03:25:18.138Z,94536.00
2023-03-23T03:29:14.548Z,94534.00
2023-03-23T03:33:14.504Z,94536.00
2023-03-23T03:37:14.729Z,94540.00
2023-03-23T03:41:14.444Z,94542.00
2023-03-23T03:45:14.436Z,94540.00
2023-03-23T03:49:14.422Z,94552.00
2023-03-23T03:53:14.567Z,94555.00
2023-03-23T03:57:14.870Z,94557.00
2023-03-23T04:01:15.076Z,94557.00
2023-03-23T04:05:15.133Z,94555.00
2023-03-23T04:09:15.344Z,94565.00
2023-03-23T04:13:15.501Z,94567.00
2023-03-23T04:17:15.722Z,94567.00
2023-03-23T04:21:15.938Z,94569.00
2023-03-23T04:25:16.179Z,94575.00
2023-03-23T04:29:16.130Z,94587.00
2023-03-23T04:33:16.139Z,94579.00
2023-03-23T04:37:17.237Z,94579.00
2023-03-23T04:41:16.048Z,94591.00
2023-03-23T04:45:16.227Z,94589.00
2023-03-23T04:49:16.367Z,94587.00
2023-03-23T04:53:16.356Z,94593.00
2023-03-23T04:57:16.342Z,94599.00
2023-03-23T05:01:16.303Z,94595.00
2023-03-23T05:05:16.507Z,94612.00
2023-03-23T05:09:16.674Z,94602.00
2023-03-23T05:13:16.853Z,94604.00
2023-03-23T05:17:17.071Z,94604.00
2023-03-23T05:21:17.293Z,94614.00
2023-03-23T05:25:17.256Z,94612.00
2023-03-23T05:29:17.212Z,94610.00
2023-03-23T05:33:17.142Z,94600.00
2023-03-23T05:37:17.175Z,94604.00
2023-03-23T05:41:17.092Z,94614.00
2023-03-23T05:45:17.044Z,94612.00
2023-03-23T05:49:17.022Z,94616.00
2023-03-23T05:53:16.963Z,94622.00
2023-03-23T05:57:17.273Z,94622.00
2023-03-23T06:01:17.891Z,94624.00
2023-03-23T06:05:16.961Z,94624.00
2023-03-23T06:09:16.943Z,94616.00
2023-03-23T06:13:16.938Z,94622.00
2023-03-23T06:17:16.885Z,94624.00
2023-03-23T06:21:16.854Z,94618.00
2023-03-23T06:25:16.918Z,94620.00
2023-03-23T06:29:16.804Z,94608.00
2023-03-23T06:33:17.145Z,94602.00
2023-03-23T06:37:16.952Z,94602.00
2023-03-23T06:41:17.955Z,94600.00
2023-03-23T06:45:16.877Z,94602.00
2023-03-23T06:49:17.090Z,94606.00
2023-03-23T06:53:17.346Z,94595.00
2023-03-23T06:57:17.507Z,94589.00
2023-03-23T07:01:17.805Z,94585.00
2023-03-23T07:05:18.349Z,94593.00
2023-03-23T07:09:17.894Z,94604.00
2023-03-23T07:13:18.340Z,94608.00
2023-03-23T07:17:17.811Z,94610.00
2023-03-23T07:21:17.779Z,94612.00
2023-03-23T07:25:17.735Z,94610.00
2023-03-23T07:29:17.717Z,94608.00
2023-03-23T07:33:17.689Z,94610.00
2023-03-23T07:37:18.318Z,94610.00
2023-03-23T07:41:17.597Z,94610.00
2023-03-23T07:45:17.870Z,94612.00
2023-03-23T07:49:18.569Z,94610.00
2023-03-23T07:53:17.574Z,94618.00
2023-03-23T07:57:17.719Z,94624.00
2023-03-23T08:01:17.846Z,94626.00
2023-03-23T08:05:18.112Z,94622.00
2023-03-23T08:09:18.091Z,94624.00
2023-03-23T08:13:18.138Z,94626.00
2023-03-23T08:17:18.215Z,94622.00
2023-03-23T08:21:18.279Z,94622.00
2023-03-23T08:25:18.382Z,94622.00
2023-03-23T08:29:18.456Z,94624.00
2023-03-23T08:33:18.930Z,94624.00
2023-03-23T08:37:19.446Z,94634.00
2023-03-23T08:41:18.786Z,94653.00
2023-03-23T08:45:18.949Z,94661.00
2023-03-23T08:49:19.081Z,94644.00
2023-03-23T08:53:19.382Z,94647.00
2023-03-23T08:57:19.303Z,94644.00
2023-03-23T09:01:20.576Z,94642.00
2023-03-23T09:05:19.360Z,94642.00
2023-03-23T09:09:19.450Z,94632.00
2023-03-23T09:13:19.472Z,94632.00
2023-03-23T09:17:19.444Z,94636.00
2023-03-23T09:21:20.839Z,94644.00
2023-03-23T09:25:19.438Z,94634.00
2023-03-23T09:29:19.441Z,94632.00
2023-03-23T09:33:19.847Z,94622.00
2023-03-23T09:37:19.483Z,94622.00
2023-03-23T09:41:19.445Z,94626.00
2023-03-23T09:45:21.468Z,94632.00
2023-03-23T09:49:19.549Z,94630.00
2023-03-23T09:53:19.647Z,94620.00
2023-03-23T09:57:20.473Z,94602.00
2023-03-23T10:01:19.916Z,94606.00
2023-03-23T10:05:20.076Z,94602.00
2023-03-23T10:09:20.416Z,94600.00
2023-03-23T10:13:20.432Z,94599.00
2023-03-23T10:17:20.260Z,94589.00
2023-03-23T10:21:20.225Z,94575.00
2023-03-23T10:25:20.152Z,94561.00
2023-03-23T10:29:20.165Z,94552.00
2023-03-23T10:33:20.104Z,94534.00
2023-03-23T10:37:20.455Z,94526.00
2023-03-23T10:41:20.641Z,94518.00
2023-03-23T10:45:20.494Z,94512.00
2023-03-23T10:49:20.150Z,94497.00
2023-03-23T10:53:20.081Z,94501.00
2023-03-23T10:57:20.015Z,94501.00
2023-03-23T11:01:19.908Z,94495.00
2023-03-23T11:05:20.334Z,94491.00
2023-03-23T11:09:19.810Z,94493.00
2023-03-23T11:13:19.985Z,94487.00
2023-03-23T11:17:19.848Z,94489.00
2023-03-23T11:21:20.047Z,94485.00
2023-03-23T11:25:19.847Z,94487.00
2023-03-23T11:29:20.445Z,94495.00
2023-03-23T11:33:19.956Z,94506.00
2023-03-23T11:37:20.402Z,94505.00
2023-03-23T11:41:20.223Z,94499.00
2023-03-23T11:45:20.407Z,94489.00
2023-03-23T11:49:25.760Z,94483.00
2023-03-23T11:53:21.471Z,94487.00
2023-03-23T11:57:20.427Z,94481.00
2023-03-23T12:01:21.330Z,94473.00
2023-03-23T12:05:20.587Z,94463.00
2023-03-23T12:09:20.710Z,94458.00
2023-03-23T12:13:21.197Z,94452.00
2023-03-23T12:17:21.015Z,94446.00
2023-03-23T12:21:21.555Z,94440.00
2023-03-23T12:25:21.345Z,94430.00
2023-03-23T12:29:21.524Z,94426.00
2023-03-23T12:33:21.644Z,94426.00
2023-03-23T12:37:21.762Z,94420.00
2023-03-23T12:41:21.893Z,94424.00
2023-03-23T12:45:22.149Z,94416.00
2023-03-23T12:49:22.158Z,94409.00
2023-03-23T12:53:22.452Z,94387.00
2023-03-23T12:57:22.361Z,94381.00
2023-03-23T13:01:22.345Z,94381.00
2023-03-23T13:05:22.371Z,94377.00
2023-03-23T13:09:22.254Z,94369.00
2023-03-23T13:13:22.213Z,94364.00
2023-03-23T13:17:22.210Z,94348.00
2023-03-23T13:21:22.212Z,94344.00
2023-03-23T13:25:22.176Z,94336.00
2023-03-23T13:29:22.146Z,94328.00
2023-03-23T13:33:22.036Z,94319.00
2023-03-23T13:37:22.031Z,94315.00
2023-03-23T13:41:22.054Z,94313.00
2023-03-23T13:45:22.436Z,94305.00
2023-03-23T13:49:21.919Z,94301.00
2023-03-23T13:53:21.925Z,94295.00
2023-03-23T13:57:22.851Z,94291.00
2023-03-23T14:01:22.046Z,94291.00
2023-03-23T14:05:22.433Z,94287.00
2023-03-23T14:09:21.880Z,94287.00
2023-03-23T14:13:22.080Z,94281.00
2023-03-23T14:17:22.269Z,94279.00
2023-03-23T14:21:22.488Z,94277.00
2023-03-23T14:25:22.673Z,94273.00
2023-03-23T14:29:22.900Z,94270.00
2023-03-23T14:33:23.018Z,94270.00
2023-03-23T14:37:23.195Z,94268.00
2023-03-23T14:41:23.361Z,94262.00
2023-03-23T14:45:23.520Z,94264.00
2023-03-23T14:49:23.789Z,94266.00
2023-03-23T14:53:23.913Z,94260.00
2023-03-23T14:57:24.055Z,94252.00
2023-03-23T15:01:24.244Z,94250.00
2023-03-23T15:05:24.246Z,94252.00
2023-03-23T15:09:24.331Z,94252.00
2023-03-23T15:13:24.423Z,94246.00
2023-03-23T15:17:24.479Z,94250.00
2023-03-23T15:21:24.557Z,94258.00
2023-03-23T15:25:24.470Z,94260.00
2023-03-23T15:29:26.582Z,94266.00
2023-03-23T15:33:24.576Z,94266.00
2023-03-23T15:37:24.563Z,94266.00
2023-03-23T15:41:24.491Z,94272.00
2023-03-23T15:45:24.493Z,94270.00
2023-03-23T15:49:24.540Z,94262.00
2023-03-23T15:53:24.551Z,94264.00
2023-03-23T15:57:24.544Z,94268.00
2023-03-23T16:01:24.372Z,94272.00
2023-03-23T16:05:24.356Z,94266.00
2023-03-23T16:09:24.484Z,94270.00
2023-03-23T16:13:24.466Z,94273.00
2023-03-23T16:17:24.498Z,94279.00
2023-03-23T16:21:24.629Z,94283.00
2023-03-23T16:25:24.815Z,94279.00
2023-03-23T16:29:46.755Z,94283.00
2023-03-23T16:33:25.859Z,94293.00
2023-03-23T16:37:24.814Z,94291.00
2023-03-23T16:41:24.849Z,94287.00
2023-03-23T16:45:25.167Z,94293.00
2023-03-23T16:49:25.184Z,94297.00
2023-03-23T16:53:25.422Z,94295.00
2023-03-23T16:57:25.530Z,94297.00
2023-03-23T17:01:25.808Z,94291.00
2023-03-23T17:05:25.701Z,94287.00
2023-03-23T17:09:25.661Z,94293.00
2023-03-23T17:13:25.750Z,94295.00
2023-03-23T17:17:25.695Z,94299.00
2023-03-23T17:21:25.580Z,94303.00
2023-03-23T17:25:25.619Z,94303.00
2023-03-23T17:29:25.651Z,94297.00
2023-03-23T17:33:25.500Z,94305.00
2023-03-23T17:37:25.487Z,94309.00
2023-03-23T17:41:25.457Z,94315.00
2023-03-23T17:45:25.630Z,94315.00
2023-03-23T17:49:25.636Z,94320.00
2023-03-23T17:53:25.623Z,94328.00
2023-03-23T17:57:25.665Z,94346.00
2023-03-23T18:01:25.909Z,94342.00
2023-03-23T18:05:25.710Z,94348.00
2023-03-23T18:09:25.755Z,94354.00
2023-03-23T18:13:25.654Z,94350.00
2023-03-23T18:17:25.735Z,94362.00
2023-03-23T18:21:25.646Z,94364.00
2023-03-23T18:25:25.691Z,94367.00
2023-03-23T18:29:26.377Z,94373.00
2023-03-23T18:33:25.948Z,94383.00
2023-03-23T18:37:25.987Z,94383.00
2023-03-23T18:41:25.816Z,94389.00
2023-03-23T18:45:26.071Z,94409.00
2023-03-23T18:49:25.918Z,94412.00
2023-03-23T18:53:26.132Z,94414.00
2023-03-23T18:57:26.015Z,94411.00
2023-03-23T19:01:26.110Z,94414.00
2023-03-23T19:05:26.154Z,94420.00
2023-03-23T19:09:26.710Z,94424.00
2023-03-23T19:13:26.411Z,94426.00
2023-03-23T19:17:26.805Z,94432.00
2023-03-23T19:21:29.056Z,94438.00
2023-03-23T19:25:26.875Z,94438.00
2023-03-23T19:29:27.461Z,94434.00
2023-03-23T19:33:26.614Z,94440.00
2023-03-23T19:37:26.538Z,94444.00
2023-03-23T19:41:27.662Z,94448.00
2023-03-23T19:45:26.850Z,94450.00
2023-03-23T19:49:26.768Z,94446.00
2023-03-23T19:53:26.798Z,94456.00
2023-03-23T19:57:27.146Z,94454.00
2023-03-23T20:01:26.983Z,94458.00
2023-03-23T20:05:27.325Z,94461.00
2023-03-23T20:09:27.242Z,94463.00
2023-03-23T20:13:27.651Z,94461.00
2023-03-23T20:17:27.478Z,94469.00
2023-03-23T20:21:27.601Z,94479.00
2023-03-23T20:25:28.182Z,94479.00
2023-03-23T20:29:31.363Z,94479.00
2023-03-23T20:33:27.892Z,94477.00
2023-03-23T20:37:28.263Z,94477.00
2023-03-23T20:41:27.836Z,94479.00
2023-03-23T20:45:27.769Z,94483.00
2023-03-23T20:49:27.709Z,94477.00
2023-03-23T20:53:27.728Z,94475.00
2023-03-23T20:57:27.647Z,94479.00
2023-03-23T21:01:27.959Z,94471.00
2023-03-23T21:05:28.025Z,94461.00
2023-03-23T21:09:28.139Z,94465.00
2023-03-23T21:13:28.276Z,94461.00
2023-03-23T21:17:28.455Z,94467.00
2023-03-23T21:21:28.576Z,94471.00
2023-03-23T21:25:34.251Z,94463.00
2023-03-23T21:29:29.641Z,94459.00
2023-03-23T21:33:28.610Z,94456.00
2023-03-23T21:37:28.569Z,94459.00
2023-03-23T21:41:28.652Z,94465.00
2023-03-23T21:45:28.790Z,94465.00
2023-03-23T21:49:28.946Z,94469.00
2023-03-23T21:53:29.090Z,94469.00
2023-03-23T21:57:29.689Z,94479.00
2023-03-23T22:01:29.668Z,94479.00
2023-03-23T22:05:29.484Z,94485.00
2023-03-23T22:09:29.826Z,94489.00
2023-03-23T22:13:29.833Z,94495.00
2023-03-23T22:17:30.158Z,94499.00
2023-03-23T22:21:30.182Z,94489.00
2023-03-23T22:25:30.207Z,94491.00
2023-03-23T22:29:30.337Z,94489.00
2023-03-23T22:33:30.615Z,94485.00
2023-03-23T22:37:30.699Z,94481.00
2023-03-23T22:41:31.169Z,94483.00
2023-03-23T22:45:30.914Z,94475.00
2023-03-23T22:49:31.081Z,94475.00
2023-03-23T22:53:31.266Z,94463.00
2023-03-23T22:57:31.445Z,94461.00
2023-03-23T23:01:31.459Z,94459.00
2023-03-23T23:05:31.687Z,94450.00
2023-03-23T23:09:31.770Z,94454.00
2023-03-23T23:13:33.134Z,94454.00
2023-03-23T23:17:32.174Z,94454.00
2023-03-23T23:21:32.140Z,94440.00
2023-03-23T23:25:32.262Z,94450.00
2023-03-23T23:29:32.407Z,94452.00
2023-03-23T23:33:32.594Z,94450.00
2023-03-23T23:37:32.840Z,94448.00
2023-03-23T23:41:32.853Z,94446.00
2023-03-23T23:45:33.007Z,94438.00
2023-03-23T23:49:33.349Z,94440.00
2023-03-23T23:53:33.377Z,94444.00
2023-03-23T23:57:33.612Z,94434.00
