createdAt,value
2023-05-30T00:00:36.575Z,0
2023-05-30T00:06:01.070Z,0
2023-05-30T00:11:18.590Z,0
2023-05-30T00:16:35.704Z,0
2023-05-30T00:21:53.121Z,0
2023-05-30T00:27:10.481Z,0
2023-05-30T00:32:27.962Z,0
2023-05-30T00:37:45.309Z,0
2023-05-30T00:43:02.565Z,0
2023-05-30T00:48:19.815Z,0
2023-05-30T00:58:57.644Z,0
2023-05-30T01:04:14.754Z,0
2023-05-30T01:09:34.264Z,0
2023-05-30T01:14:51.584Z,0
2023-05-30T01:20:26.217Z,0
2023-05-30T01:25:43.835Z,0
2023-05-30T01:31:01.455Z,0
2023-05-30T01:36:18.755Z,0
2023-05-30T01:41:36.012Z,0
2023-05-30T01:46:53.369Z,0
2023-05-30T01:52:10.657Z,0
2023-05-30T01:57:27.962Z,0
2023-05-30T02:02:53.979Z,0
2023-05-30T02:08:18.767Z,0
2023-05-30T02:13:36.270Z,0
2023-05-30T02:18:53.616Z,0
2023-05-30T02:24:11.004Z,0
2023-05-30T02:29:28.249Z,0
2023-05-30T02:34:45.388Z,0
2023-05-30T02:40:06.493Z,0
2023-05-30T02:45:23.771Z,0
2023-05-30T02:50:41.149Z,0
2023-05-30T02:55:58.368Z,0
2023-05-30T03:01:37.071Z,0
2023-05-30T03:06:54.756Z,0
2023-05-30T03:23:11.053Z,55.8
2023-05-30T03:28:27.938Z,83.3
2023-05-30T03:34:02.333Z,120.4
2023-05-30T03:39:19.624Z,180.8
2023-05-30T03:44:36.609Z,258.8
2023-05-30T03:49:54.778Z,348.3
2023-05-30T03:55:12.261Z,448.3
2023-05-30T04:00:36.830Z,555.4
2023-05-30T04:05:54.028Z,671.2
2023-05-30T04:11:11.040Z,802.5
2023-05-30T04:16:28.127Z,939.6
2023-05-30T04:21:49.267Z,1093.7
2023-05-30T04:27:06.642Z,1242.9
2023-05-30T04:32:24.022Z,1397.1
2023-05-30T04:37:43.977Z,1554.2
2023-05-30T04:43:01.254Z,1722.9
2023-05-30T04:48:21.403Z,1766.3
2023-05-30T04:53:38.443Z,1791.7
2023-05-30T04:58:55.751Z,1850.4
2023-05-30T05:04:12.970Z,2013.7
2023-05-30T05:09:30.280Z,2080.4
2023-05-30T05:14:47.343Z,2165.4
2023-05-30T05:20:08.639Z,2247.9
2023-05-30T05:25:27.179Z,2337.9
2023-05-30T05:30:51.635Z,2465
2023-05-30T05:36:09.042Z,2226.7
2023-05-30T05:41:26.197Z,3114.2
2023-05-30T05:46:44.881Z,3085
2023-05-30T05:52:02.069Z,2325.4
2023-05-30T05:57:19.111Z,3084.6
2023-05-30T06:02:36.452Z,3789.2
2023-05-30T06:07:53.789Z,3649.6
2023-05-30T06:13:10.900Z,6295
2023-05-30T06:18:30.238Z,3821.3
2023-05-30T06:23:47.717Z,4190
2023-05-30T06:39:44.896Z,3599.6
2023-05-30T06:45:20.796Z,3628.8
2023-05-30T06:50:38.243Z,3434.2
2023-05-30T06:55:55.164Z,3478.3
2023-05-30T07:01:12.372Z,4421.3
2023-05-30T07:06:29.528Z,4713.3
2023-05-30T07:11:48.382Z,4241.7
2023-05-30T07:17:05.443Z,3502.9
2023-05-30T07:22:22.550Z,3843.3
2023-05-30T07:27:43.256Z,3993.3
2023-05-30T07:33:00.558Z,4211.3
2023-05-30T07:38:17.918Z,5128.3
2023-05-30T07:43:34.950Z,4644.2
2023-05-30T07:49:13.253Z,7815.4
2023-05-30T07:54:30.480Z,4715
2023-05-30T07:59:47.802Z,4933.3
2023-05-30T08:10:32.231Z,5679.2
2023-05-30T08:15:49.623Z,5737.1
2023-05-30T08:21:06.777Z,5513.3
2023-05-30T08:26:23.928Z,6339.6
2023-05-30T08:31:41.231Z,6594.2
2023-05-30T08:37:00.249Z,6785.8
2023-05-30T08:42:17.494Z,7112.9
2023-05-30T08:47:34.805Z,7345.4
2023-05-30T08:52:52.036Z,8065.4
2023-05-30T08:58:09.358Z,27405.8
2023-05-30T09:03:26.839Z,12187.5
2023-05-30T09:14:11.781Z,35696.7
2023-05-30T09:19:29.458Z,46355.8
2023-05-30T09:24:46.970Z,42480
2023-05-30T09:30:04.634Z,37460.8
2023-05-30T09:35:30.698Z,48853.3
2023-05-30T09:40:49.021Z,50718.6
2023-05-30T09:46:06.925Z,53886.5
2023-05-30T09:52:47.048Z,51883
2023-05-30T09:58:05.872Z,53811
2023-05-30T10:03:23.759Z,51372.7
2023-05-30T10:08:58.653Z,53300.7
2023-05-30T10:14:16.197Z,47806.7
2023-05-30T10:19:33.277Z,49330.8
2023-05-30T10:24:50.548Z,47430
2023-05-30T10:30:07.918Z,49031.7
2023-05-30T10:35:25.279Z,49495
2023-05-30T10:40:42.674Z,54438.1
2023-05-30T10:45:59.964Z,54596.3
2023-05-30T10:51:17.219Z,56599.8
2023-05-30T10:56:34.428Z,55663.6
2023-05-30T11:01:51.388Z,57774.9
2023-05-30T11:07:08.562Z,57133.4
2023-05-30T11:12:25.912Z,58084
2023-05-30T11:17:42.833Z,53823.6
2023-05-30T11:22:59.826Z,44208.3
2023-05-30T11:28:16.288Z,45912.5
2023-05-30T11:33:32.977Z,54141.6
2023-05-30T11:38:49.992Z,58058.8
2023-05-30T11:44:16.304Z,57907.9
2023-05-30T11:49:33.575Z,29105.8
2023-05-30T11:54:50.533Z,27306.3
2023-05-30T12:00:16.484Z,50546.1
2023-05-30T12:05:33.914Z,49907.5
2023-05-30T12:10:59.351Z,27298.3
2023-05-30T12:16:17.099Z,53773.3
2023-05-30T12:21:34.262Z,51677.5
2023-05-30T12:32:33.099Z,50698.8
2023-05-30T12:37:50.762Z,54790.3
2023-05-30T12:43:15.108Z,53539.7
2023-05-30T12:48:32.872Z,53512.7
2023-05-30T12:53:51.590Z,52177.7
2023-05-30T12:59:08.774Z,54303.4
2023-05-30T13:04:25.494Z,54120.1
2023-05-30T13:09:42.406Z,53422.9
2023-05-30T13:14:59.243Z,49856.7
2023-05-30T13:20:16.113Z,51140.9
2023-05-30T13:25:33.155Z,49336.7
2023-05-30T13:31:27.591Z,45839.2
2023-05-30T13:36:44.983Z,46301.7
2023-05-30T13:42:01.876Z,46198.3
2023-05-30T13:47:18.866Z,48391.7
2023-05-30T13:52:35.536Z,47020
2023-05-30T13:57:52.472Z,45220.8
2023-05-30T14:03:26.504Z,42987.5
2023-05-30T14:08:44.088Z,39558.3
2023-05-30T14:14:01.170Z,37324.2
2023-05-30T14:19:18.142Z,36507.5
2023-05-30T14:24:52.742Z,35194.2
2023-05-30T14:30:09.920Z,40116.7
2023-05-30T14:35:26.548Z,36620
2023-05-30T14:47:10.204Z,33288.3
2023-05-30T14:52:28.229Z,27306.3
2023-05-30T14:57:45.266Z,6817.1
2023-05-30T15:03:09.668Z,6613.3
2023-05-30T15:08:26.698Z,6456.3
2023-05-30T15:13:51.147Z,25872.9
2023-05-30T15:19:08.267Z,24546.7
2023-05-30T15:24:32.911Z,21630.8
2023-05-30T15:29:49.851Z,5888.7
2023-05-30T15:35:06.466Z,23397.5
2023-05-30T15:40:23.322Z,15890.4
2023-05-30T15:45:40.174Z,21875
2023-05-30T15:50:57.503Z,21250.8
2023-05-30T15:56:14.944Z,20821.7
2023-05-30T16:01:31.762Z,20687.1
2023-05-30T16:06:48.731Z,19303.7
2023-05-30T16:12:22.847Z,15965
2023-05-30T16:17:40.388Z,3357.9
2023-05-30T16:22:56.049Z,2948.3
2023-05-30T16:28:12.127Z,2820.4
2023-05-30T16:33:28.543Z,2780.4
2023-05-30T16:38:49.741Z,2757.5
2023-05-30T16:44:06.675Z,2523.8
2023-05-30T16:49:40.797Z,2412.9
2023-05-30T16:54:57.948Z,2346.7
2023-05-30T17:00:15.196Z,2294.6
2023-05-30T17:05:32.138Z,2227.9
2023-05-30T17:10:56.553Z,2224.2
2023-05-30T17:16:13.610Z,2157.5
2023-05-30T17:21:30.733Z,2098.8
2023-05-30T17:32:07.671Z,1958.7
2023-05-30T17:37:24.638Z,1921.7
2023-05-30T17:42:41.624Z,1859.2
2023-05-30T17:48:01.190Z,1822.5
2023-05-30T17:53:18.430Z,1737.1
2023-05-30T17:58:56.451Z,1653.3
2023-05-30T18:04:13.521Z,1580.4
2023-05-30T18:09:30.358Z,1526.7
2023-05-30T18:14:50.917Z,1471.7
2023-05-30T18:20:08.082Z,1400
2023-05-30T18:25:25.347Z,1301.7
2023-05-30T18:36:12.732Z,1134.2
2023-05-30T18:41:35.778Z,1038.3
2023-05-30T18:46:52.993Z,936.2
2023-05-30T18:52:21.326Z,837.1
2023-05-30T18:57:38.475Z,738.7
2023-05-30T19:02:55.333Z,633.3
2023-05-30T19:08:12.515Z,529.6
2023-05-30T19:13:29.377Z,431.2
2023-05-30T19:18:46.285Z,345.8
2023-05-30T19:24:03.223Z,263.7
2023-05-30T19:34:39.781Z,134.2
2023-05-30T19:39:56.607Z,88.7
2023-05-30T19:45:31.673Z,55.4
2023-05-30T19:50:48.792Z,30.4
2023-05-30T19:56:05.679Z,15.8
2023-05-30T20:01:23.070Z,8.5
2023-05-30T20:06:40.663Z,4.1
2023-05-30T20:12:01.370Z,1.9
2023-05-30T20:17:18.784Z,0.9
2023-05-30T20:22:36.079Z,0.3
2023-05-30T20:27:53.348Z,0.1
2023-05-30T20:33:10.464Z,0
2023-05-30T20:38:27.541Z,0
2023-05-30T20:43:44.508Z,0
2023-05-30T20:49:01.709Z,0
2023-05-30T20:54:18.878Z,0
2023-05-30T21:04:56.547Z,0
2023-05-30T21:10:22.886Z,0
2023-05-30T21:15:40.212Z,0
2023-05-30T21:20:57.849Z,0
2023-05-30T21:26:15.139Z,0
2023-05-30T21:31:49.598Z,0
2023-05-30T21:37:06.995Z,0
2023-05-30T21:42:41.264Z,0
2023-05-30T21:47:58.885Z,0
2023-05-30T21:53:33.365Z,0
2023-05-30T21:58:50.908Z,0
2023-05-30T22:04:08.236Z,0
2023-05-30T22:09:26.292Z,0
2023-05-30T22:14:45.146Z,0
2023-05-30T22:20:02.414Z,0
2023-05-30T22:25:19.656Z,0
2023-05-30T22:30:37.156Z,0
2023-05-30T22:35:54.283Z,0
2023-05-30T22:41:11.572Z,0
2023-05-30T22:46:28.804Z,0
2023-05-30T22:52:03.306Z,0
2023-05-30T22:57:20.748Z,0
2023-05-30T23:02:40.896Z,0
2023-05-30T23:07:58.236Z,0
2023-05-30T23:13:15.441Z,0
2023-05-30T23:18:53.334Z,0
2023-05-30T23:24:11.031Z,0
2023-05-30T23:29:35.411Z,0
2023-05-30T23:34:52.860Z,0
2023-05-30T23:40:10.127Z,0
2023-05-30T23:45:27.286Z,0
2023-05-30T23:50:44.540Z,0
2023-05-30T23:56:01.852Z,0
