createdAt,value
2022-10-11T00:00:32.925Z,88.94
2022-10-11T00:03:21.496Z,89.09
2022-10-11T00:05:49.432Z,89.64
2022-10-11T00:08:17.456Z,89.42
2022-10-11T00:10:45.593Z,91.02
2022-10-11T00:13:13.520Z,90.45
2022-10-11T00:15:41.594Z,89.02
2022-10-11T00:18:09.915Z,89.01
2022-10-11T00:20:38.148Z,88.56
2022-10-11T00:23:05.961Z,88.68
2022-10-11T00:25:34.188Z,88.57
2022-10-11T00:28:02.041Z,89.41
2022-10-11T00:30:29.960Z,89.41
2022-10-11T00:32:58.205Z,89.47
2022-10-11T00:35:26.498Z,90.99
2022-10-11T00:37:56.195Z,89.63
2022-10-11T00:40:24.228Z,89.09
2022-10-11T00:42:52.443Z,89.27
2022-10-11T00:45:40.691Z,89.69
2022-10-11T00:48:14.896Z,89.57
2022-10-11T00:50:43.492Z,89.47
2022-10-11T00:53:12.300Z,89.32
2022-10-11T00:56:03.922Z,90.08
2022-10-11T00:58:34.234Z,90.04
2022-10-11T01:01:02.647Z,89.45
2022-10-11T01:03:31.667Z,89.80
2022-10-11T01:05:59.535Z,89.97
2022-10-11T01:08:28.421Z,89.71
2022-10-11T01:10:56.957Z,89.67
2022-10-11T01:13:24.931Z,89.70
2022-10-11T01:15:52.930Z,89.61
2022-10-11T01:18:56.505Z,89.70
2022-10-11T01:21:43.562Z,89.25
2022-10-11T01:24:27.495Z,90.01
2022-10-11T01:27:01.483Z,90.02
2022-10-11T01:29:29.451Z,89.74
2022-10-11T01:32:00.324Z,89.92
2022-10-11T01:34:33.981Z,90.29
2022-10-11T01:37:08.212Z,89.70
2022-10-11T01:39:42.627Z,88.96
2022-10-11T01:42:12.586Z,88.95
2022-10-11T01:44:42.672Z,88.62
2022-10-11T01:47:10.748Z,89.11
2022-10-11T01:49:39.361Z,89.50
2022-10-11T01:52:07.627Z,89.19
2022-10-11T01:55:08.570Z,89.07
2022-10-11T01:58:02.531Z,89.67
2022-10-11T02:00:56.631Z,90.38
2022-10-11T02:03:30.741Z,91.12
2022-10-11T02:06:11.912Z,90.32
2022-10-11T02:08:42.958Z,89.13
2022-10-11T02:11:30.803Z,88.59
2022-10-11T02:14:03.783Z,88.92
2022-10-11T02:16:35.370Z,90.72
2022-10-11T02:19:05.567Z,89.69
2022-10-11T02:21:34.805Z,88.30
2022-10-11T02:24:12.574Z,88.22
2022-10-11T02:26:42.376Z,88.00
2022-10-11T02:29:12.600Z,87.71
2022-10-11T02:31:42.355Z,88.71
2022-10-11T02:34:28.513Z,89.48
2022-10-11T02:36:56.379Z,89.73
2022-10-11T02:39:32.028Z,89.80
2022-10-11T02:42:02.663Z,89.82
2022-10-11T02:44:39.338Z,89.48
2022-10-11T02:47:07.923Z,89.11
2022-10-11T02:49:36.278Z,89.56
2022-10-11T02:52:05.233Z,89.71
2022-10-11T02:54:33.295Z,89.61
2022-10-11T02:57:01.501Z,89.35
2022-10-11T02:59:29.432Z,89.36
2022-10-11T03:01:57.371Z,89.62
2022-10-11T03:04:25.769Z,89.85
2022-10-11T03:06:53.738Z,89.48
2022-10-11T03:09:21.609Z,89.48
2022-10-11T03:11:49.682Z,89.21
2022-10-11T03:14:17.657Z,89.53
2022-10-11T03:16:45.829Z,89.48
2022-10-11T03:19:18.331Z,89.37
2022-10-11T03:21:47.550Z,89.61
2022-10-11T03:24:15.781Z,89.59
2022-10-11T03:26:43.837Z,89.68
2022-10-11T03:29:11.652Z,90.20
2022-10-11T03:31:39.799Z,90.36
2022-10-11T03:34:07.821Z,90.54
2022-10-11T03:36:36.260Z,90.74
2022-10-11T03:39:04.734Z,90.53
2022-10-11T03:41:32.565Z,90.61
2022-10-11T03:44:00.573Z,90.76
2022-10-11T03:46:28.573Z,90.95
2022-10-11T03:48:56.513Z,91.23
2022-10-11T03:51:24.532Z,90.98
2022-10-11T03:53:52.460Z,90.99
2022-10-11T03:56:20.529Z,90.74
2022-10-11T03:58:48.546Z,90.27
2022-10-11T04:01:16.628Z,89.90
2022-10-11T04:03:44.647Z,89.86
2022-10-11T04:06:12.637Z,89.95
2022-10-11T04:08:40.690Z,89.78
2022-10-11T04:11:08.677Z,90.67
2022-10-11T04:13:36.640Z,90.48
2022-10-11T04:16:05.241Z,90.79
2022-10-11T04:18:33.395Z,90.20
2022-10-11T04:21:01.570Z,90.12
2022-10-11T04:23:30.793Z,89.53
2022-10-11T04:25:58.739Z,89.85
2022-10-11T04:28:26.630Z,89.76
2022-10-11T04:30:54.889Z,89.78
2022-10-11T04:33:22.858Z,90.19
2022-10-11T04:35:53.817Z,90.73
2022-10-11T04:38:22.180Z,90.92
2022-10-11T04:40:50.290Z,90.78
2022-10-11T04:43:19.147Z,90.35
2022-10-11T04:45:47.224Z,90.07
2022-10-11T04:48:15.533Z,89.65
2022-10-11T04:50:44.703Z,89.49
2022-10-11T04:53:17.480Z,89.62
2022-10-11T04:55:55.550Z,90.27
2022-10-11T04:58:23.374Z,91.13
2022-10-11T05:00:51.326Z,91.53
2022-10-11T05:03:19.325Z,91.38
2022-10-11T05:05:47.574Z,90.91
2022-10-11T05:08:15.750Z,90.52
2022-10-11T05:10:43.822Z,90.32
2022-10-11T05:13:11.701Z,91.02
2022-10-11T05:15:39.765Z,90.89
2022-10-11T05:18:07.841Z,90.46
2022-10-11T05:20:35.811Z,89.63
2022-10-11T05:23:03.569Z,89.05
2022-10-11T05:25:31.648Z,89.49
2022-10-11T05:27:59.635Z,89.11
2022-10-11T05:30:27.591Z,89.48
2022-10-11T05:32:55.570Z,89.66
2022-10-11T05:35:23.349Z,90.02
2022-10-11T05:37:51.401Z,89.26
2022-10-11T05:40:19.394Z,89.40
2022-10-11T05:42:47.239Z,89.42
2022-10-11T05:45:15.072Z,89.98
2022-10-11T05:47:42.897Z,90.37
2022-10-11T05:50:11.255Z,90.58
2022-10-11T05:52:39.094Z,90.95
2022-10-11T05:55:07.534Z,90.65
2022-10-11T05:57:35.578Z,90.59
2022-10-11T06:00:04.699Z,89.90
2022-10-11T06:02:40.850Z,90.17
2022-10-11T06:05:09.128Z,90.86
2022-10-11T06:07:37.765Z,90.70
2022-10-11T06:10:06.811Z,90.02
2022-10-11T06:12:34.773Z,90.16
2022-10-11T06:15:03.703Z,89.91
2022-10-11T06:17:31.953Z,89.48
2022-10-11T06:19:59.911Z,89.17
2022-10-11T06:22:27.884Z,89.33
2022-10-11T06:24:55.737Z,89.43
2022-10-11T06:27:23.696Z,89.43
2022-10-11T06:29:51.611Z,89.50
2022-10-11T06:32:19.535Z,89.39
2022-10-11T06:34:47.602Z,89.09
2022-10-11T06:37:16.322Z,89.09
2022-10-11T06:40:09.792Z,89.18
2022-10-11T06:42:38.483Z,89.59
2022-10-11T06:45:07.178Z,89.48
2022-10-11T06:47:35.115Z,89.50
2022-10-11T06:50:03.222Z,89.06
2022-10-11T06:52:31.702Z,88.66
2022-10-11T06:54:59.796Z,88.39
2022-10-11T06:57:29.418Z,87.81
2022-10-11T06:59:57.757Z,87.06
2022-10-11T07:02:25.727Z,86.73
2022-10-11T07:04:53.715Z,87.20
2022-10-11T07:07:21.674Z,86.86
2022-10-11T07:09:50.091Z,86.67
2022-10-11T07:12:17.926Z,86.92
2022-10-11T07:14:45.782Z,86.80
2022-10-11T07:17:13.659Z,85.24
2022-10-11T07:19:41.797Z,84.51
2022-10-11T07:22:09.594Z,84.04
2022-10-11T07:24:37.774Z,84.54
2022-10-11T07:27:06.173Z,84.53
2022-10-11T07:29:34.227Z,83.67
2022-10-11T07:32:02.198Z,83.87
2022-10-11T07:34:30.174Z,81.98
2022-10-11T07:36:58.538Z,81.98
2022-10-11T07:39:26.897Z,82.68
2022-10-11T07:41:54.799Z,82.52
2022-10-11T07:44:22.646Z,82.60
2022-10-11T07:46:50.601Z,83.17
2022-10-11T07:49:18.609Z,83.69
2022-10-11T07:51:46.683Z,83.88
2022-10-11T07:54:14.666Z,84.39
2022-10-11T07:56:44.040Z,84.41
2022-10-11T07:59:12.156Z,84.20
2022-10-11T08:01:40.217Z,83.75
2022-10-11T08:04:08.112Z,84.29
2022-10-11T08:06:36.743Z,84.72
2022-10-11T08:09:05.745Z,83.79
2022-10-11T08:11:36.083Z,83.25
2022-10-11T08:14:08.884Z,83.35
2022-10-11T08:16:38.194Z,83.86
2022-10-11T08:19:06.809Z,83.58
2022-10-11T08:21:35.008Z,83.84
2022-10-11T08:24:04.026Z,83.65
2022-10-11T08:26:32.782Z,83.15
2022-10-11T08:29:05.429Z,83.43
2022-10-11T08:31:34.600Z,83.17
2022-10-11T08:34:03.019Z,83.31
2022-10-11T08:36:31.257Z,82.97
2022-10-11T08:38:59.125Z,82.47
2022-10-11T08:41:27.121Z,81.86
2022-10-11T08:43:58.239Z,81.44
2022-10-11T08:46:31.091Z,82.04
2022-10-11T08:49:00.218Z,81.28
2022-10-11T08:51:50.413Z,81.20
2022-10-11T08:54:27.191Z,80.99
2022-10-11T08:56:55.086Z,77.75
2022-10-11T08:59:37.785Z,78.19
2022-10-11T09:02:24.909Z,77.45
2022-10-11T09:04:56.145Z,73.20
2022-10-11T09:07:27.291Z,73.51
2022-10-11T09:09:56.183Z,72.04
2022-10-11T09:12:46.890Z,71.55
2022-10-11T09:15:29.420Z,69.51
2022-10-11T09:18:03.631Z,67.61
2022-10-11T09:20:34.567Z,66.53
2022-10-11T09:23:25.881Z,67.12
2022-10-11T09:26:06.560Z,67.26
2022-10-11T09:28:44.304Z,65.84
2022-10-11T09:31:12.726Z,65.50
2022-10-11T09:33:48.100Z,65.56
2022-10-11T09:36:16.144Z,64.65
2022-10-11T09:39:06.631Z,62.00
2022-10-11T09:41:34.890Z,64.06
2022-10-11T09:44:03.032Z,65.48
2022-10-11T09:46:31.067Z,65.57
2022-10-11T09:49:01.377Z,64.87
2022-10-11T09:51:30.112Z,64.60
2022-10-11T09:54:00.410Z,65.23
2022-10-11T09:56:30.032Z,65.45
2022-10-11T09:59:16.829Z,65.86
2022-10-11T10:01:44.994Z,65.11
2022-10-11T10:04:14.812Z,65.17
2022-10-11T10:06:42.899Z,64.70
2022-10-11T10:09:22.437Z,64.82
2022-10-11T10:11:50.371Z,65.76
2022-10-11T10:14:23.215Z,65.74
2022-10-11T10:16:58.557Z,65.98
2022-10-11T10:19:26.607Z,66.10
2022-10-11T10:21:56.585Z,65.74
2022-10-11T10:24:33.710Z,66.61
2022-10-11T10:27:10.738Z,67.28
2022-10-11T10:29:39.430Z,67.57
2022-10-11T10:32:14.990Z,67.53
2022-10-11T10:35:03.080Z,67.17
2022-10-11T10:37:43.547Z,67.12
2022-10-11T10:40:18.687Z,67.22
2022-10-11T10:42:46.625Z,67.49
2022-10-11T10:45:21.241Z,66.81
2022-10-11T10:47:59.587Z,67.94
2022-10-11T10:50:30.946Z,68.00
2022-10-11T10:53:11.961Z,68.19
2022-10-11T10:55:45.331Z,67.86
2022-10-11T10:58:18.492Z,67.59
2022-10-11T11:00:48.649Z,67.22
2022-10-11T11:03:22.946Z,67.35
2022-10-11T11:05:54.096Z,67.02
2022-10-11T11:08:40.986Z,66.87
2022-10-11T11:11:28.546Z,66.46
2022-10-11T11:14:03.230Z,66.37
2022-10-11T11:16:31.034Z,66.50
2022-10-11T11:19:05.541Z,65.42
2022-10-11T11:21:53.559Z,65.76
2022-10-11T11:24:21.471Z,65.69
2022-10-11T11:26:55.766Z,66.03
2022-10-11T11:29:33.624Z,65.49
2022-10-11T11:32:07.704Z,64.46
2022-10-11T11:34:43.002Z,64.30
2022-10-11T11:37:19.578Z,64.80
2022-10-11T11:39:53.436Z,64.70
2022-10-11T11:42:24.549Z,64.62
2022-10-11T11:44:53.374Z,64.05
2022-10-11T11:47:27.786Z,64.09
2022-10-11T11:49:55.900Z,64.65
2022-10-11T11:52:27.724Z,64.55
2022-10-11T11:55:04.108Z,64.92
2022-10-11T11:57:53.094Z,65.27
2022-10-11T12:00:22.663Z,64.97
2022-10-11T12:02:57.187Z,65.15
2022-10-11T12:05:28.670Z,65.78
2022-10-11T12:08:01.325Z,66.01
2022-10-11T12:10:36.167Z,65.98
2022-10-11T12:13:17.259Z,65.54
2022-10-11T12:15:57.711Z,65.48
2022-10-11T12:18:26.350Z,64.96
2022-10-11T12:21:08.588Z,65.28
2022-10-11T12:23:42.089Z,65.16
2022-10-11T12:26:18.994Z,64.84
2022-10-11T12:29:00.373Z,65.45
2022-10-11T12:31:30.207Z,65.65
2022-10-11T12:34:01.455Z,65.39
2022-10-11T12:36:32.193Z,64.94
2022-10-11T12:39:18.669Z,65.25
2022-10-11T12:41:47.449Z,65.65
2022-10-11T12:44:18.184Z,66.07
2022-10-11T12:46:55.193Z,66.05
2022-10-11T12:49:38.607Z,65.96
2022-10-11T12:52:25.478Z,65.86
2022-10-11T12:55:05.896Z,65.96
2022-10-11T12:57:49.417Z,66.14
2022-10-11T13:00:18.203Z,66.01
2022-10-11T13:02:46.928Z,66.29
2022-10-11T13:05:23.891Z,66.68
2022-10-11T13:07:53.689Z,66.33
2022-10-11T13:10:25.062Z,66.20
2022-10-11T13:12:53.827Z,65.40
2022-10-11T13:15:22.926Z,65.86
2022-10-11T13:17:54.309Z,66.17
2022-10-11T13:20:26.271Z,66.33
2022-10-11T13:22:55.861Z,66.38
2022-10-11T13:25:25.970Z,66.54
2022-10-11T13:27:56.195Z,66.71
2022-10-11T13:30:26.001Z,66.71
2022-10-11T13:32:55.720Z,66.97
2022-10-11T13:35:44.070Z,67.15
2022-10-11T13:38:19.827Z,67.50
2022-10-11T13:40:50.845Z,67.73
2022-10-11T13:43:24.976Z,68.87
2022-10-11T13:45:56.842Z,69.45
2022-10-11T13:48:30.764Z,70.27
2022-10-11T13:51:09.226Z,70.72
2022-10-11T13:53:37.364Z,71.91
2022-10-11T13:56:07.775Z,72.03
2022-10-11T13:58:44.965Z,71.86
2022-10-11T14:01:21.599Z,72.04
2022-10-11T14:03:55.343Z,71.67
2022-10-11T14:06:23.500Z,71.26
2022-10-11T14:08:54.405Z,71.66
2022-10-11T14:11:35.896Z,71.99
2022-10-11T14:14:22.964Z,71.54
2022-10-11T14:16:58.168Z,71.35
2022-10-11T14:19:25.984Z,71.46
2022-10-11T14:21:54.452Z,71.43
2022-10-11T14:24:23.151Z,71.68
2022-10-11T14:26:53.158Z,71.52
2022-10-11T14:29:21.801Z,71.15
2022-10-11T14:31:50.126Z,71.15
2022-10-11T14:34:22.295Z,71.02
2022-10-11T14:36:50.550Z,71.39
2022-10-11T14:39:20.240Z,71.49
2022-10-11T14:41:48.328Z,71.33
2022-10-11T14:44:19.441Z,71.30
2022-10-11T14:46:48.027Z,71.13
2022-10-11T14:49:17.556Z,71.15
2022-10-11T14:51:47.312Z,70.69
2022-10-11T14:54:16.016Z,70.80
2022-10-11T14:56:43.913Z,70.97
2022-10-11T14:59:15.725Z,70.96
2022-10-11T15:01:43.959Z,70.99
2022-10-11T15:04:13.237Z,71.24
2022-10-11T15:06:41.993Z,71.51
2022-10-11T15:09:10.555Z,71.80
2022-10-11T15:11:38.963Z,71.75
2022-10-11T15:14:07.323Z,72.03
2022-10-11T15:16:35.862Z,72.18
2022-10-11T15:19:04.125Z,72.44
2022-10-11T15:21:32.722Z,72.78
2022-10-11T15:24:00.964Z,73.05
2022-10-11T15:26:29.663Z,73.43
2022-10-11T15:28:57.809Z,73.67
2022-10-11T15:31:26.108Z,74.09
2022-10-11T15:33:54.213Z,74.23
2022-10-11T15:36:22.667Z,74.66
2022-10-11T15:38:50.736Z,74.50
2022-10-11T15:41:20.079Z,74.54
2022-10-11T15:43:49.038Z,74.85
2022-10-11T15:46:22.243Z,75.15
2022-10-11T15:48:51.324Z,75.43
2022-10-11T15:51:19.909Z,75.92
2022-10-11T15:53:47.926Z,76.33
2022-10-11T15:56:17.592Z,76.49
2022-10-11T15:58:46.074Z,76.75
2022-10-11T16:01:14.130Z,76.66
2022-10-11T16:03:43.143Z,76.73
2022-10-11T16:06:11.729Z,77.17
2022-10-11T16:08:40.519Z,77.25
2022-10-11T16:11:09.205Z,77.56
2022-10-11T16:13:37.606Z,77.85
2022-10-11T16:16:06.464Z,77.66
2022-10-11T16:18:36.249Z,78.24
2022-10-11T16:21:09.652Z,77.38
2022-10-11T16:23:38.584Z,78.31
2022-10-11T16:26:08.304Z,78.53
2022-10-11T16:28:38.057Z,78.06
2022-10-11T16:31:07.719Z,78.47
2022-10-11T16:33:35.860Z,78.41
2022-10-11T16:36:26.073Z,78.29
2022-10-11T16:38:53.902Z,77.68
2022-10-11T16:41:22.030Z,77.42
2022-10-11T16:43:53.485Z,77.11
2022-10-11T16:46:21.769Z,77.24
2022-10-11T16:48:49.836Z,78.05
2022-10-11T16:51:17.729Z,77.69
2022-10-11T16:53:45.780Z,77.60
2022-10-11T16:56:13.793Z,77.25
2022-10-11T16:58:41.944Z,77.09
2022-10-11T17:01:10.876Z,77.24
2022-10-11T17:03:39.322Z,78.10
2022-10-11T17:06:07.703Z,78.83
2022-10-11T17:08:36.516Z,79.32
2022-10-11T17:11:04.545Z,79.15
2022-10-11T17:13:32.391Z,79.08
2022-10-11T17:16:00.301Z,80.03
2022-10-11T17:18:28.864Z,79.97
2022-10-11T17:21:02.958Z,80.69
2022-10-11T17:23:30.891Z,80.89
2022-10-11T17:26:01.481Z,81.45
2022-10-11T17:28:31.252Z,81.52
2022-10-11T17:30:59.721Z,81.30
2022-10-11T17:33:28.362Z,80.60
2022-10-11T17:35:57.624Z,80.63
2022-10-11T17:38:29.020Z,80.83
2022-10-11T17:41:01.696Z,80.70
2022-10-11T17:43:31.146Z,80.97
2022-10-11T17:46:00.613Z,81.58
2022-10-11T17:48:28.990Z,81.69
2022-10-11T17:50:56.800Z,82.24
2022-10-11T17:53:24.829Z,82.27
2022-10-11T17:55:54.436Z,82.10
2022-10-11T17:58:22.518Z,81.95
2022-10-11T18:00:51.163Z,81.39
2022-10-11T18:03:19.114Z,80.95
2022-10-11T18:05:47.141Z,81.93
2022-10-11T18:08:15.317Z,82.33
2022-10-11T18:10:46.765Z,82.00
2022-10-11T18:13:15.661Z,81.72
2022-10-11T18:15:43.668Z,81.78
2022-10-11T18:18:11.935Z,81.43
2022-10-11T18:20:44.292Z,81.36
2022-10-11T18:23:12.386Z,81.89
2022-10-11T18:25:40.242Z,82.24
2022-10-11T18:28:08.255Z,82.67
2022-10-11T18:30:36.481Z,82.55
2022-10-11T18:33:04.464Z,81.94
2022-10-11T18:35:32.622Z,81.69
2022-10-11T18:38:01.121Z,81.82
2022-10-11T18:40:29.247Z,81.50
2022-10-11T18:42:57.064Z,81.44
2022-10-11T18:45:25.016Z,82.04
2022-10-11T18:47:52.925Z,82.50
2022-10-11T18:50:20.752Z,81.63
2022-10-11T18:52:48.986Z,81.37
2022-10-11T18:55:17.106Z,81.07
2022-10-11T18:57:45.080Z,81.51
2022-10-11T19:00:37.782Z,81.97
2022-10-11T19:03:01.353Z,82.43
2022-10-11T19:05:29.264Z,82.07
2022-10-11T19:07:57.236Z,82.31
2022-10-11T19:10:25.446Z,82.80
2022-10-11T19:12:53.380Z,83.16
2022-10-11T19:15:24.160Z,83.03
2022-10-11T19:17:54.474Z,83.12
2022-10-11T19:20:22.622Z,83.55
2022-10-11T19:22:50.432Z,83.91
2022-10-11T19:25:18.358Z,84.07
2022-10-11T19:27:46.473Z,83.64
2022-10-11T19:30:14.510Z,83.10
2022-10-11T19:32:42.451Z,82.99
2022-10-11T19:35:10.361Z,82.72
2022-10-11T19:37:38.517Z,82.54
2022-10-11T19:40:07.205Z,82.53
2022-10-11T19:42:36.099Z,83.11
2022-10-11T19:45:04.189Z,83.34
2022-10-11T19:47:32.453Z,83.33
2022-10-11T19:50:01.034Z,83.17
2022-10-11T19:52:29.149Z,83.33
2022-10-11T19:54:57.180Z,83.47
2022-10-11T19:57:25.156Z,83.01
2022-10-11T19:59:53.244Z,83.31
2022-10-11T20:02:21.090Z,83.74
2022-10-11T20:04:53.325Z,83.65
2022-10-11T20:07:21.447Z,83.85
2022-10-11T20:09:49.298Z,84.08
2022-10-11T20:12:17.220Z,84.81
2022-10-11T20:14:45.250Z,85.28
2022-10-11T20:17:13.843Z,85.28
2022-10-11T20:19:41.812Z,84.89
2022-10-11T20:22:09.879Z,84.48
2022-10-11T20:24:37.848Z,84.54
2022-10-11T20:27:06.337Z,84.58
2022-10-11T20:29:34.652Z,85.00
2022-10-11T20:32:02.585Z,85.24
2022-10-11T20:34:30.763Z,85.64
2022-10-11T20:36:59.679Z,85.82
2022-10-11T20:39:27.729Z,85.85
2022-10-11T20:41:55.560Z,86.10
2022-10-11T20:44:23.872Z,85.57
2022-10-11T20:46:51.954Z,85.39
2022-10-11T20:49:20.205Z,85.18
2022-10-11T20:51:48.497Z,85.25
2022-10-11T20:54:16.637Z,85.50
2022-10-11T20:56:44.491Z,85.84
2022-10-11T20:59:12.514Z,85.95
2022-10-11T21:01:41.873Z,86.61
2022-10-11T21:04:14.497Z,86.60
2022-10-11T21:06:42.469Z,85.88
2022-10-11T21:09:12.612Z,86.15
2022-10-11T21:11:44.154Z,86.15
2022-10-11T21:14:12.092Z,86.02
2022-10-11T21:16:40.086Z,86.02
2022-10-11T21:19:12.268Z,86.23
2022-10-11T21:21:40.434Z,86.67
2022-10-11T21:24:08.504Z,87.07
2022-10-11T21:26:36.477Z,87.38
2022-10-11T21:29:04.383Z,87.65
2022-10-11T21:31:34.357Z,87.33
2022-10-11T21:34:05.353Z,87.23
2022-10-11T21:36:33.486Z,87.34
2022-10-11T21:39:01.563Z,87.54
2022-10-11T21:41:34.173Z,87.68
2022-10-11T21:44:02.224Z,88.22
2022-10-11T21:49:19.957Z,89.01
2022-10-11T21:51:48.591Z,88.24
2022-10-11T21:54:16.827Z,87.02
2022-10-11T21:56:44.793Z,87.55
2022-10-11T21:59:12.934Z,87.78
2022-10-11T22:01:41.315Z,88.03
2022-10-11T22:04:10.550Z,87.39
2022-10-11T22:06:39.492Z,86.39
2022-10-11T22:09:08.328Z,86.26
2022-10-11T22:11:36.749Z,85.98
2022-10-11T22:14:04.893Z,85.80
2022-10-11T22:16:34.149Z,86.00
2022-10-11T22:19:02.098Z,85.87
2022-10-11T22:21:30.952Z,85.89
2022-10-11T22:23:58.963Z,86.21
2022-10-11T22:26:30.848Z,86.75
2022-10-11T22:29:00.364Z,86.23
2022-10-11T22:31:28.839Z,86.46
2022-10-11T22:33:57.979Z,86.97
2022-10-11T22:36:26.776Z,87.26
2022-10-11T22:38:54.956Z,87.66
2022-10-11T22:41:23.632Z,88.49
2022-10-11T22:43:52.070Z,88.99
2022-10-11T22:46:19.906Z,89.06
2022-10-11T22:48:48.031Z,88.45
2022-10-11T22:51:15.936Z,88.12
2022-10-11T22:53:43.996Z,87.99
2022-10-11T22:56:11.917Z,88.49
2022-10-11T22:58:39.834Z,88.37
2022-10-11T23:01:08.592Z,87.82
2022-10-11T23:03:36.481Z,87.25
2022-10-11T23:06:04.868Z,86.72
2022-10-11T23:08:32.995Z,87.33
2022-10-11T23:11:04.915Z,88.34
2022-10-11T23:13:33.174Z,88.98
2022-10-11T23:18:38.791Z,87.42
2022-10-11T23:21:07.355Z,87.40
2022-10-11T23:23:35.682Z,87.51
2022-10-11T23:26:08.511Z,87.13
2022-10-11T23:28:36.835Z,87.39
2022-10-11T23:31:08.708Z,87.91
2022-10-11T23:33:37.057Z,88.66
2022-10-11T23:36:05.721Z,88.08
2022-10-11T23:38:33.704Z,87.66
2022-10-11T23:41:01.651Z,87.74
2022-10-11T23:43:29.483Z,87.95
2022-10-11T23:45:57.508Z,87.83
2022-10-11T23:48:25.469Z,87.67
2022-10-11T23:50:53.448Z,88.04
2022-10-11T23:53:21.511Z,88.33
2022-10-11T23:55:49.534Z,87.97
2022-10-11T23:58:17.555Z,87.96
