createdAt,value
2022-12-05T00:01:29.185Z,17.83
2022-12-05T00:03:59.401Z,18.67
2022-12-05T00:06:29.127Z,18.45
2022-12-05T00:08:58.582Z,18.02
2022-12-05T00:11:27.813Z,17.60
2022-12-05T00:14:00.569Z,18.55
2022-12-05T00:16:32.104Z,17.98
2022-12-05T00:19:00.617Z,16.73
2022-12-05T00:21:31.119Z,17.40
2022-12-05T00:24:00.245Z,20.67
2022-12-05T00:26:28.632Z,27.60
2022-12-05T00:28:58.467Z,30.08
2022-12-05T00:31:27.714Z,29.67
2022-12-05T00:33:56.187Z,29.30
2022-12-05T00:36:25.610Z,30.90
2022-12-05T00:38:54.039Z,27.23
2022-12-05T00:41:23.415Z,21.27
2022-12-05T00:43:51.671Z,20.38
2022-12-05T00:46:23.317Z,20.38
2022-12-05T00:48:51.587Z,19.70
2022-12-05T00:51:21.177Z,18.10
2022-12-05T00:53:49.616Z,18.48
2022-12-05T00:56:21.820Z,20.15
2022-12-05T00:58:50.356Z,17.50
2022-12-05T01:01:20.300Z,18.20
2022-12-05T01:03:52.605Z,18.15
2022-12-05T01:06:24.413Z,18.48
2022-12-05T01:08:53.687Z,19.10
2022-12-05T01:11:21.650Z,17.90
2022-12-05T01:13:49.581Z,19.17
2022-12-05T01:16:19.045Z,20.23
2022-12-05T01:18:49.681Z,19.27
2022-12-05T01:21:17.368Z,18.25
2022-12-05T01:23:45.150Z,19.35
2022-12-05T01:26:16.126Z,21.40
2022-12-05T01:28:44.120Z,20.92
2022-12-05T01:31:19.618Z,19.33
2022-12-05T01:33:50.696Z,18.35
2022-12-05T01:36:19.161Z,17.60
2022-12-05T01:38:47.137Z,17.30
2022-12-05T01:41:18.566Z,18.63
2022-12-05T01:43:57.942Z,17.20
2022-12-05T01:46:26.662Z,17.08
2022-12-05T01:49:01.046Z,16.70
2022-12-05T01:51:28.907Z,16.63
2022-12-05T01:53:56.611Z,17.23
2022-12-05T01:56:24.170Z,16.77
2022-12-05T01:58:53.562Z,17.00
2022-12-05T02:01:21.789Z,17.88
2022-12-05T02:03:52.692Z,16.92
2022-12-05T02:06:46.445Z,17.17
2022-12-05T02:09:14.747Z,17.52
2022-12-05T02:11:53.383Z,17.73
2022-12-05T02:14:30.582Z,17.88
2022-12-05T02:17:05.779Z,17.23
2022-12-05T02:19:53.835Z,16.58
2022-12-05T02:22:59.563Z,16.25
2022-12-05T02:26:16.561Z,16.08
2022-12-05T02:29:03.397Z,16.73
2022-12-05T02:31:38.966Z,16.95
2022-12-05T02:34:17.085Z,16.20
2022-12-05T02:36:50.920Z,17.40
2022-12-05T02:39:25.566Z,15.90
2022-12-05T02:41:59.599Z,16.98
2022-12-05T02:44:35.648Z,16.58
2022-12-05T02:47:08.634Z,17.27
2022-12-05T02:49:39.644Z,16.02
2022-12-05T02:52:11.210Z,16.00
2022-12-05T02:54:42.538Z,16.73
2022-12-05T02:57:14.306Z,16.90
2022-12-05T02:59:42.583Z,15.02
2022-12-05T03:02:24.297Z,17.52
2022-12-05T03:04:52.304Z,16.10
2022-12-05T03:07:27.582Z,15.68
2022-12-05T03:10:25.957Z,16.25
2022-12-05T03:12:58.912Z,15.25
2022-12-05T03:15:57.412Z,15.30
2022-12-05T03:18:31.458Z,15.23
2022-12-05T03:21:04.476Z,16.23
2022-12-05T03:23:35.564Z,16.15
2022-12-05T03:26:12.071Z,15.77
2022-12-05T03:28:51.013Z,16.20
2022-12-05T03:31:26.772Z,15.40
2022-12-05T03:34:01.585Z,15.27
2022-12-05T03:36:40.643Z,15.32
2022-12-05T03:39:19.638Z,16.50
2022-12-05T03:41:58.548Z,16.10
2022-12-05T03:44:34.130Z,15.13
2022-12-05T03:47:07.430Z,15.77
2022-12-05T03:49:41.268Z,15.50
2022-12-05T03:52:13.581Z,14.50
2022-12-05T03:54:46.305Z,15.23
2022-12-05T03:57:19.663Z,15.02
2022-12-05T03:59:53.446Z,14.25
2022-12-05T04:02:27.159Z,15.05
2022-12-05T04:04:59.492Z,14.43
2022-12-05T04:07:30.803Z,15.95
2022-12-05T04:10:03.593Z,16.20
2022-12-05T04:12:34.474Z,15.35
2022-12-05T04:17:40.899Z,14.25
2022-12-05T04:20:32.385Z,13.63
2022-12-05T04:23:01.457Z,14.68
2022-12-05T04:25:35.000Z,15.30
2022-12-05T04:28:22.087Z,14.82
2022-12-05T04:30:54.713Z,13.85
2022-12-05T04:33:30.678Z,14.63
2022-12-05T04:36:08.550Z,14.90
2022-12-05T04:38:43.170Z,14.13
2022-12-05T04:41:17.206Z,15.02
2022-12-05T04:43:48.356Z,14.13
2022-12-05T04:46:19.613Z,13.63
2022-12-05T04:48:54.011Z,13.18
2022-12-05T04:51:26.861Z,14.90
2022-12-05T04:54:00.027Z,14.13
2022-12-05T04:58:58.658Z,13.23
2022-12-05T05:01:31.433Z,13.32
2022-12-05T05:04:06.680Z,13.75
2022-12-05T05:06:39.497Z,13.60
2022-12-05T05:11:36.665Z,13.90
2022-12-05T05:14:05.712Z,12.50
2022-12-05T05:16:36.073Z,13.93
2022-12-05T05:19:04.662Z,13.02
2022-12-05T05:21:35.510Z,13.77
2022-12-05T05:24:06.578Z,13.30
2022-12-05T05:26:41.591Z,13.10
2022-12-05T05:29:10.671Z,13.40
2022-12-05T05:31:39.676Z,13.27
2022-12-05T05:34:09.620Z,13.30
2022-12-05T05:36:37.880Z,14.27
2022-12-05T05:39:07.631Z,13.00
2022-12-05T05:41:37.671Z,13.77
2022-12-05T05:44:06.607Z,13.20
2022-12-05T05:46:36.323Z,14.00
2022-12-05T05:49:06.664Z,14.35
2022-12-05T05:51:35.107Z,12.98
2022-12-05T05:54:02.696Z,13.23
2022-12-05T05:56:31.720Z,13.23
2022-12-05T05:59:01.700Z,14.02
2022-12-05T06:01:32.589Z,13.52
2022-12-05T06:04:00.460Z,13.40
2022-12-05T06:08:59.677Z,13.45
2022-12-05T06:11:29.578Z,14.20
2022-12-05T06:14:01.987Z,13.50
2022-12-05T06:16:31.289Z,13.02
2022-12-05T06:18:59.354Z,14.23
2022-12-05T06:21:27.768Z,13.27
2022-12-05T06:23:55.954Z,12.73
2022-12-05T06:26:24.338Z,15.48
2022-12-05T06:28:51.949Z,13.30
2022-12-05T06:31:28.509Z,13.45
2022-12-05T06:33:56.167Z,13.77
2022-12-05T06:36:25.057Z,13.85
2022-12-05T06:38:52.581Z,13.93
2022-12-05T06:41:21.854Z,13.75
2022-12-05T06:43:49.646Z,13.98
2022-12-05T06:46:18.110Z,13.25
2022-12-05T06:49:12.651Z,13.32
2022-12-05T06:51:40.244Z,12.80
2022-12-05T06:54:07.891Z,13.20
2022-12-05T06:57:01.560Z,13.18
2022-12-05T06:59:31.631Z,12.30
2022-12-05T07:01:58.699Z,12.57
2022-12-05T07:04:27.760Z,12.70
2022-12-05T07:06:56.603Z,12.50
2022-12-05T07:09:46.561Z,12.02
2022-12-05T07:12:17.313Z,12.38
2022-12-05T07:14:48.532Z,12.85
2022-12-05T07:17:44.556Z,11.77
2022-12-05T07:20:17.648Z,13.00
2022-12-05T07:22:46.460Z,13.43
2022-12-05T07:28:07.571Z,12.18
2022-12-05T07:30:36.566Z,12.23
2022-12-05T07:33:06.001Z,12.75
2022-12-05T07:35:34.890Z,12.07
2022-12-05T07:38:03.184Z,13.05
2022-12-05T07:40:31.580Z,12.30
2022-12-05T07:43:00.054Z,12.57
2022-12-05T07:45:28.792Z,12.90
2022-12-05T07:47:58.633Z,12.20
2022-12-05T07:50:27.638Z,12.65
2022-12-05T07:52:56.780Z,13.07
2022-12-05T07:55:24.567Z,12.73
2022-12-05T07:57:52.219Z,12.48
2022-12-05T08:00:45.521Z,12.13
2022-12-05T08:03:15.633Z,12.68
2022-12-05T08:05:44.228Z,12.68
2022-12-05T08:08:13.395Z,12.90
2022-12-05T08:10:41.579Z,12.45
2022-12-05T08:13:09.210Z,12.38
2022-12-05T08:15:37.386Z,12.43
2022-12-05T08:18:05.768Z,12.68
2022-12-05T08:21:02.200Z,12.13
2022-12-05T08:23:32.399Z,11.75
2022-12-05T08:26:03.917Z,11.80
2022-12-05T08:28:32.661Z,11.77
2022-12-05T08:31:05.132Z,13.35
2022-12-05T08:33:33.177Z,12.77
2022-12-05T08:36:03.520Z,12.52
2022-12-05T08:38:33.177Z,12.38
2022-12-05T08:41:01.762Z,13.48
2022-12-05T08:43:31.554Z,12.95
2022-12-05T08:46:01.713Z,12.43
2022-12-05T08:48:31.429Z,12.95
2022-12-05T08:50:59.977Z,12.00
2022-12-05T08:53:28.556Z,12.65
2022-12-05T08:56:00.842Z,13.02
2022-12-05T08:58:30.059Z,12.35
2022-12-05T09:01:09.637Z,12.90
2022-12-05T09:03:37.616Z,12.73
2022-12-05T09:06:07.248Z,12.02
2022-12-05T09:08:34.807Z,13.38
2022-12-05T09:11:07.678Z,12.68
2022-12-05T09:13:36.797Z,12.75
2022-12-05T09:16:09.155Z,12.52
2022-12-05T09:18:37.784Z,12.38
2022-12-05T09:21:09.325Z,11.90
2022-12-05T09:23:38.608Z,11.40
2022-12-05T09:26:12.123Z,10.98
2022-12-05T09:28:40.568Z,11.25
2022-12-05T09:31:10.298Z,11.85
2022-12-05T09:33:38.875Z,11.30
2022-12-05T09:36:08.732Z,11.50
2022-12-05T09:38:37.139Z,11.25
2022-12-05T09:41:17.070Z,11.35
2022-12-05T09:43:51.826Z,11.45
2022-12-05T09:46:35.507Z,10.77
2022-12-05T09:49:06.617Z,10.75
2022-12-05T09:51:49.669Z,10.32
2022-12-05T09:54:23.566Z,9.60
2022-12-05T09:56:54.015Z,10.35
2022-12-05T09:59:22.696Z,10.55
2022-12-05T10:01:58.774Z,10.80
2022-12-05T10:05:00.419Z,10.45
2022-12-05T10:07:35.922Z,11.05
2022-12-05T10:10:21.626Z,9.82
2022-12-05T10:13:09.627Z,10.25
2022-12-05T10:15:46.646Z,10.35
2022-12-05T10:18:27.870Z,11.10
2022-12-05T10:21:02.434Z,12.23
2022-12-05T10:26:29.986Z,11.10
2022-12-05T10:29:08.849Z,9.98
2022-12-05T10:31:40.686Z,10.70
2022-12-05T10:34:39.358Z,10.50
2022-12-05T10:37:12.462Z,9.85
2022-12-05T10:39:40.115Z,10.55
2022-12-05T10:42:13.348Z,10.35
2022-12-05T10:44:45.649Z,10.10
2022-12-05T10:47:14.164Z,9.68
2022-12-05T10:49:42.059Z,10.38
2022-12-05T10:52:13.296Z,9.85
2022-12-05T10:54:47.573Z,10.93
2022-12-05T10:57:24.107Z,11.63
2022-12-05T10:59:53.395Z,11.13
2022-12-05T11:02:25.856Z,11.45
2022-12-05T11:07:30.382Z,10.43
2022-12-05T11:10:00.587Z,10.23
2022-12-05T11:12:30.030Z,10.43
2022-12-05T11:15:02.872Z,10.23
2022-12-05T11:17:34.391Z,9.88
2022-12-05T11:20:02.563Z,9.98
2022-12-05T11:22:33.424Z,10.02
2022-12-05T11:25:01.220Z,9.98
2022-12-05T11:27:31.772Z,10.00
2022-12-05T11:30:03.653Z,9.98
2022-12-05T11:35:09.934Z,9.95
2022-12-05T11:40:41.358Z,8.40
2022-12-05T11:43:31.063Z,8.63
2022-12-05T11:46:15.723Z,10.05
2022-12-05T11:49:01.571Z,10.18
2022-12-05T11:51:39.294Z,9.95
2022-12-05T11:55:04.385Z,11.15
2022-12-05T11:57:42.629Z,8.90
2022-12-05T12:00:26.742Z,9.15
2022-12-05T12:03:20.725Z,8.57
2022-12-05T12:06:01.567Z,8.57
2022-12-05T12:08:31.546Z,9.13
2022-12-05T12:11:10.849Z,9.80
2022-12-05T12:14:01.659Z,9.68
2022-12-05T12:16:40.725Z,13.57
2022-12-05T12:19:27.752Z,12.68
2022-12-05T12:22:08.315Z,11.20
2022-12-05T12:25:01.487Z,9.75
2022-12-05T12:27:42.012Z,12.75
2022-12-05T12:30:16.683Z,11.60
2022-12-05T12:33:02.656Z,10.77
2022-12-05T12:35:32.980Z,9.75
2022-12-05T12:38:26.488Z,9.82
2022-12-05T12:40:58.014Z,9.35
2022-12-05T12:43:58.856Z,9.38
2022-12-05T12:46:37.670Z,10.25
2022-12-05T12:49:43.664Z,11.07
2022-12-05T12:52:18.750Z,10.77
2022-12-05T12:55:05.078Z,11.32
2022-12-05T12:57:47.643Z,12.02
2022-12-05T13:00:24.739Z,12.18
2022-12-05T13:02:58.014Z,12.18
2022-12-05T13:05:34.644Z,12.48
2022-12-05T13:08:12.442Z,11.63
2022-12-05T13:10:44.538Z,11.57
2022-12-05T13:13:17.158Z,10.18
2022-12-05T13:15:48.792Z,10.70
2022-12-05T13:18:19.036Z,10.55
2022-12-05T13:20:49.267Z,10.00
2022-12-05T13:23:22.162Z,11.15
2022-12-05T13:25:50.303Z,10.50
2022-12-05T13:28:26.838Z,10.45
2022-12-05T13:31:02.737Z,10.50
2022-12-05T13:33:34.775Z,11.00
2022-12-05T13:36:30.155Z,11.70
2022-12-05T13:39:21.103Z,11.75
2022-12-05T13:42:09.560Z,11.02
2022-12-05T13:45:10.276Z,10.32
2022-12-05T13:47:52.132Z,10.98
2022-12-05T13:50:29.587Z,10.98
2022-12-05T13:53:02.452Z,11.75
2022-12-05T13:55:36.427Z,11.32
2022-12-05T13:58:25.194Z,11.15
2022-12-05T14:01:36.185Z,10.65
2022-12-05T14:04:48.016Z,11.63
2022-12-05T14:07:42.997Z,10.77
2022-12-05T14:10:14.575Z,11.48
2022-12-05T14:12:52.458Z,10.63
2022-12-05T14:15:29.218Z,10.77
2022-12-05T14:18:03.164Z,10.18
2022-12-05T14:20:44.733Z,10.48
2022-12-05T14:26:17.927Z,10.38
2022-12-05T14:29:02.431Z,10.48
2022-12-05T14:31:42.852Z,10.30
2022-12-05T14:34:24.732Z,10.50
2022-12-05T14:36:58.792Z,10.25
2022-12-05T14:39:34.965Z,11.25
2022-12-05T14:42:08.189Z,10.98
2022-12-05T14:44:36.123Z,11.15
2022-12-05T14:47:07.733Z,9.57
2022-12-05T14:49:53.668Z,9.23
2022-12-05T14:52:23.582Z,10.32
2022-12-05T14:54:53.638Z,11.35
2022-12-05T14:57:22.909Z,11.25
2022-12-05T14:59:53.642Z,11.13
2022-12-05T15:02:27.539Z,10.65
2022-12-05T15:05:04.656Z,11.73
2022-12-05T15:07:36.991Z,15.93
2022-12-05T15:10:07.503Z,12.23
2022-12-05T15:12:42.734Z,9.23
2022-12-05T15:15:17.251Z,9.15
2022-12-05T15:17:48.567Z,9.23
2022-12-05T15:20:24.202Z,8.60
2022-12-05T15:22:55.572Z,8.20
2022-12-05T15:25:29.428Z,8.40
2022-12-05T15:28:02.612Z,8.82
2022-12-05T15:30:32.152Z,8.55
2022-12-05T15:33:00.790Z,8.60
2022-12-05T15:35:33.576Z,9.13
2022-12-05T15:38:09.140Z,9.18
2022-12-05T15:40:38.316Z,9.98
2022-12-05T15:43:28.793Z,9.48
2022-12-05T15:46:10.701Z,8.88
2022-12-05T15:48:38.325Z,8.52
2022-12-05T15:51:07.531Z,9.23
2022-12-05T15:53:38.147Z,8.73
2022-12-05T15:56:14.573Z,8.80
2022-12-05T15:58:48.360Z,8.05
2022-12-05T16:01:19.770Z,8.07
2022-12-05T16:03:51.672Z,8.60
2022-12-05T16:08:54.602Z,8.65
2022-12-05T16:11:22.551Z,8.20
2022-12-05T16:13:53.605Z,8.70
2022-12-05T16:16:25.759Z,7.63
2022-12-05T16:18:57.576Z,7.70
2022-12-05T16:21:38.981Z,8.40
2022-12-05T16:24:35.572Z,8.00
2022-12-05T16:27:07.040Z,8.63
2022-12-05T16:29:36.902Z,8.13
2022-12-05T16:32:14.840Z,8.18
2022-12-05T16:34:45.384Z,8.57
2022-12-05T16:37:25.880Z,8.35
2022-12-05T16:39:55.851Z,8.27
2022-12-05T16:42:25.639Z,8.82
2022-12-05T16:45:01.846Z,8.70
2022-12-05T16:47:59.604Z,7.68
2022-12-05T16:50:34.711Z,8.02
2022-12-05T16:53:15.303Z,7.65
2022-12-05T16:55:45.100Z,8.98
2022-12-05T16:58:18.590Z,7.38
2022-12-05T17:00:46.392Z,7.68
2022-12-05T17:03:34.081Z,8.07
2022-12-05T17:06:02.798Z,7.90
2022-12-05T17:08:31.859Z,8.50
2022-12-05T17:11:01.767Z,8.52
2022-12-05T17:13:31.493Z,10.93
2022-12-05T17:15:59.463Z,10.50
2022-12-05T17:18:31.849Z,10.38
2022-12-05T17:21:02.869Z,10.82
2022-12-05T17:23:31.861Z,11.13
2022-12-05T17:26:00.568Z,11.68
2022-12-05T17:28:28.206Z,10.80
2022-12-05T17:30:56.090Z,11.50
2022-12-05T17:33:24.154Z,10.57
2022-12-05T17:35:52.582Z,10.10
2022-12-05T17:38:21.913Z,10.95
2022-12-05T17:40:52.585Z,10.60
2022-12-05T17:43:24.975Z,10.05
2022-12-05T17:45:54.574Z,10.02
2022-12-05T17:48:22.502Z,9.60
2022-12-05T17:50:52.214Z,8.52
2022-12-05T17:53:22.604Z,8.13
2022-12-05T17:55:52.254Z,7.63
2022-12-05T17:58:19.853Z,7.85
2022-12-05T18:00:48.708Z,7.50
2022-12-05T18:03:18.999Z,7.18
2022-12-05T18:05:47.342Z,7.80
2022-12-05T18:08:16.337Z,7.28
2022-12-05T18:10:46.106Z,7.60
2022-12-05T18:13:16.050Z,8.52
2022-12-05T18:15:43.895Z,7.43
2022-12-05T18:18:15.568Z,7.25
2022-12-05T18:20:44.492Z,7.43
2022-12-05T18:23:13.228Z,7.53
2022-12-05T18:25:41.518Z,7.50
2022-12-05T18:28:09.377Z,7.85
2022-12-05T18:30:38.325Z,7.15
2022-12-05T18:33:06.009Z,7.32
2022-12-05T18:35:43.080Z,6.90
2022-12-05T18:38:12.405Z,7.57
2022-12-05T18:40:40.158Z,6.85
2022-12-05T18:43:07.903Z,7.22
2022-12-05T18:45:36.213Z,6.88
2022-12-05T18:50:53.627Z,6.53
2022-12-05T18:53:21.748Z,6.80
2022-12-05T18:56:13.578Z,6.40
2022-12-05T18:58:38.648Z,6.63
2022-12-05T19:01:09.269Z,6.68
2022-12-05T19:03:38.997Z,6.93
2022-12-05T19:06:13.402Z,6.93
2022-12-05T19:08:41.605Z,7.03
2022-12-05T19:11:09.316Z,7.18
2022-12-05T19:13:37.285Z,7.28
2022-12-05T19:16:05.575Z,7.53
2022-12-05T19:18:33.320Z,10.13
2022-12-05T19:21:02.511Z,14.20
2022-12-05T19:23:33.871Z,12.40
2022-12-05T19:26:02.157Z,12.63
2022-12-05T19:28:30.009Z,10.65
2022-12-05T19:31:01.833Z,11.10
2022-12-05T19:33:34.762Z,10.32
2022-12-05T19:36:06.109Z,10.20
2022-12-05T19:38:37.699Z,11.25
2022-12-05T19:41:07.182Z,10.75
2022-12-05T19:43:36.617Z,9.05
2022-12-05T19:46:05.372Z,8.30
2022-12-05T19:48:33.413Z,7.95
2022-12-05T19:51:02.042Z,7.82
2022-12-05T19:53:33.436Z,8.13
2022-12-05T19:56:02.288Z,10.95
2022-12-05T19:58:32.657Z,20.65
2022-12-05T20:01:07.868Z,15.85
2022-12-05T20:03:35.807Z,10.05
2022-12-05T20:06:04.799Z,7.32
2022-12-05T20:08:34.138Z,7.40
2022-12-05T20:11:05.584Z,6.93
2022-12-05T20:13:49.944Z,6.45
2022-12-05T20:16:22.784Z,6.05
2022-12-05T20:18:51.124Z,6.45
2022-12-05T20:21:21.896Z,6.10
2022-12-05T20:23:51.686Z,6.32
2022-12-05T20:26:21.564Z,6.35
2022-12-05T20:28:49.560Z,5.82
2022-12-05T20:31:19.657Z,5.95
2022-12-05T20:33:48.746Z,6.18
2022-12-05T20:36:18.421Z,6.28
2022-12-05T20:38:47.384Z,7.50
2022-12-05T20:41:18.770Z,7.47
2022-12-05T20:43:48.639Z,8.00
2022-12-05T20:46:20.509Z,8.18
2022-12-05T20:51:20.449Z,8.00
2022-12-05T20:53:48.269Z,8.35
2022-12-05T20:56:19.000Z,9.05
2022-12-05T20:58:49.040Z,9.45
2022-12-05T21:01:17.925Z,10.00
2022-12-05T21:03:46.908Z,7.80
2022-12-05T21:06:16.331Z,7.95
2022-12-05T21:08:43.933Z,8.68
2022-12-05T21:11:13.725Z,7.88
2022-12-05T21:13:44.645Z,8.80
2022-12-05T21:16:16.934Z,8.30
2022-12-05T21:18:45.289Z,7.38
2022-12-05T21:21:15.471Z,7.80
2022-12-05T21:23:43.568Z,7.75
2022-12-05T21:26:13.830Z,8.40
2022-12-05T21:28:42.442Z,8.25
2022-12-05T21:31:14.728Z,8.13
2022-12-05T21:33:46.863Z,6.65
2022-12-05T21:36:14.658Z,6.47
2022-12-05T21:38:43.473Z,6.85
2022-12-05T21:41:11.896Z,6.22
2022-12-05T21:43:39.500Z,6.15
2022-12-05T21:46:07.654Z,6.18
2022-12-05T21:48:38.629Z,6.22
2022-12-05T21:51:07.591Z,6.32
2022-12-05T21:53:36.662Z,6.00
2022-12-05T21:56:08.412Z,6.32
2022-12-05T21:58:41.841Z,5.78
2022-12-05T22:01:12.135Z,6.63
2022-12-05T22:03:41.085Z,6.80
2022-12-05T22:06:10.828Z,6.25
2022-12-05T22:08:39.718Z,6.68
2022-12-05T22:11:08.449Z,5.50
2022-12-05T22:13:36.452Z,5.72
2022-12-05T22:16:05.695Z,5.45
2022-12-05T22:18:35.885Z,5.97
2022-12-05T22:21:07.106Z,5.93
2022-12-05T22:23:38.072Z,6.50
2022-12-05T22:26:08.580Z,5.97
2022-12-05T22:28:36.805Z,6.40
2022-12-05T22:31:09.845Z,6.00
2022-12-05T22:33:38.668Z,6.28
2022-12-05T22:36:10.162Z,5.88
2022-12-05T22:38:39.679Z,4.97
2022-12-05T22:41:13.991Z,6.05
2022-12-05T22:43:42.759Z,5.70
2022-12-05T22:46:13.526Z,6.32
2022-12-05T22:48:41.287Z,6.10
2022-12-05T22:51:11.689Z,5.65
2022-12-05T22:53:41.734Z,6.10
2022-12-05T22:56:12.031Z,5.82
2022-12-05T22:58:40.480Z,5.40
2022-12-05T23:01:12.698Z,5.80
2022-12-05T23:03:41.263Z,5.47
2022-12-05T23:06:12.236Z,5.38
2022-12-05T23:08:40.617Z,5.37
2022-12-05T23:11:09.590Z,5.50
2022-12-05T23:13:39.166Z,6.18
2022-12-05T23:16:10.699Z,5.50
2022-12-05T23:18:47.497Z,6.20
2022-12-05T23:21:19.761Z,5.97
2022-12-05T23:23:48.703Z,7.50
2022-12-05T23:26:19.874Z,6.53
2022-12-05T23:28:47.690Z,6.60
2022-12-05T23:31:17.781Z,7.10
2022-12-05T23:33:50.853Z,6.78
2022-12-05T23:36:21.082Z,6.70
2022-12-05T23:38:50.571Z,6.90
2022-12-05T23:41:22.069Z,6.45
2022-12-05T23:43:52.590Z,6.03
2022-12-05T23:46:22.820Z,6.07
2022-12-05T23:48:51.596Z,6.32
2022-12-05T23:51:23.845Z,6.63
2022-12-05T23:53:55.718Z,6.13
2022-12-05T23:56:25.594Z,6.20
2022-12-05T23:58:55.712Z,6.72
