createdAt,value
2019-05-25T00:01:49.668Z,2.37
2019-05-25T00:04:19.221Z,2.80
2019-05-25T00:06:49.074Z,1.80
2019-05-25T00:09:18.802Z,3.40
2019-05-25T00:11:48.375Z,1.83
2019-05-25T00:14:17.999Z,2.80
2019-05-25T00:16:47.535Z,3.57
2019-05-25T00:19:17.119Z,1.10
2019-05-25T00:21:46.689Z,5.23
2019-05-25T00:24:16.249Z,2.13
2019-05-25T00:26:45.833Z,4.80
2019-05-25T00:29:15.363Z,4.67
2019-05-25T00:31:44.926Z,2.10
2019-05-25T00:34:14.508Z,2.07
2019-05-25T00:36:44.082Z,2.20
2019-05-25T00:39:13.672Z,2.50
2019-05-25T00:41:43.245Z,4.70
2019-05-25T00:44:12.924Z,2.30
2019-05-25T00:46:42.616Z,2.73
2019-05-25T00:49:12.151Z,2.83
2019-05-25T00:51:41.821Z,3.30
2019-05-25T00:54:25.426Z,3.27
2019-05-25T00:56:42.985Z,3.53
2019-05-25T00:59:12.529Z,3.57
2019-05-25T01:01:42.359Z,3.20
2019-05-25T01:04:11.926Z,3.60
2019-05-25T01:06:41.853Z,2.77
2019-05-25T01:09:11.424Z,4.77
2019-05-25T01:11:41.044Z,2.67
2019-05-25T01:14:10.650Z,4.23
2019-05-25T01:16:40.216Z,2.93
2019-05-25T01:19:09.781Z,4.50
2019-05-25T01:21:39.318Z,1.80
2019-05-25T01:24:08.902Z,5.70
2019-05-25T01:26:38.696Z,4.90
2019-05-25T01:29:08.284Z,4.03
2019-05-25T01:31:38.005Z,1.97
2019-05-25T01:34:07.561Z,1.73
2019-05-25T01:36:37.166Z,3.17
2019-05-25T01:39:08.178Z,4.27
2019-05-25T01:41:37.834Z,2.23
2019-05-25T01:44:07.551Z,2.57
2019-05-25T01:46:37.118Z,2.83
2019-05-25T01:49:06.687Z,5.10
2019-05-25T01:51:36.246Z,2.63
2019-05-25T01:54:06.146Z,3.87
2019-05-25T01:56:35.723Z,4.57
2019-05-25T01:59:05.401Z,2.57
2019-05-25T02:01:35.303Z,3.77
2019-05-25T02:04:04.970Z,3.03
2019-05-25T02:06:34.511Z,3.20
2019-05-25T02:09:05.754Z,8.17
2019-05-25T02:11:35.325Z,5.27
2019-05-25T02:14:05.021Z,4.67
2019-05-25T02:16:34.594Z,3.50
2019-05-25T02:19:04.281Z,3.13
2019-05-25T02:21:34.013Z,2.67
2019-05-25T02:24:03.652Z,3.73
2019-05-25T02:26:33.273Z,3.97
2019-05-25T02:29:02.876Z,2.80
2019-05-25T02:31:32.463Z,2.53
2019-05-25T02:34:02.027Z,3.03
2019-05-25T02:36:32.219Z,2.30
2019-05-25T02:39:01.838Z,4.53
2019-05-25T02:41:31.383Z,4.40
2019-05-25T02:44:00.951Z,3.03
2019-05-25T02:46:30.522Z,4.40
2019-05-25T02:49:00.487Z,4.77
2019-05-25T02:51:30.159Z,3.50
2019-05-25T02:53:59.739Z,5.27
2019-05-25T02:56:29.456Z,8.73
2019-05-25T02:58:59.026Z,3.67
2019-05-25T03:01:28.699Z,4.47
2019-05-25T03:03:58.241Z,4.60
2019-05-25T03:06:28.977Z,4.47
2019-05-25T03:08:58.900Z,3.30
2019-05-25T03:11:30.196Z,6.53
2019-05-25T03:14:00.131Z,4.23
2019-05-25T03:16:29.706Z,2.60
2019-05-25T03:18:59.334Z,5.63
2019-05-25T03:21:29.259Z,6.13
2019-05-25T03:23:58.859Z,5.47
2019-05-25T03:26:29.362Z,8.90
2019-05-25T03:28:59.386Z,6.23
2019-05-25T03:31:29.654Z,10.70
2019-05-25T03:33:59.197Z,15.30
2019-05-25T03:36:29.746Z,9.03
2019-05-25T03:38:59.668Z,10.77
2019-05-25T03:41:29.596Z,15.67
2019-05-25T03:43:59.542Z,13.90
2019-05-25T03:46:29.121Z,17.20
2019-05-25T03:48:58.723Z,14.00
2019-05-25T03:51:28.408Z,17.07
2019-05-25T03:53:57.953Z,18.90
2019-05-25T03:56:27.516Z,21.27
2019-05-25T03:58:57.624Z,21.33
2019-05-25T04:01:29.118Z,21.20
2019-05-25T04:03:59.641Z,21.93
2019-05-25T04:06:30.800Z,18.63
2019-05-25T04:09:02.179Z,17.37
2019-05-25T04:11:31.784Z,12.90
2019-05-25T04:14:02.376Z,11.40
2019-05-25T04:16:32.111Z,5.53
2019-05-25T04:19:02.729Z,8.90
2019-05-25T04:21:34.067Z,5.17
2019-05-25T04:24:03.616Z,8.27
2019-05-25T04:26:33.347Z,5.40
2019-05-25T04:29:02.875Z,5.73
2019-05-25T04:31:34.299Z,4.53
2019-05-25T04:34:04.060Z,4.63
2019-05-25T04:36:33.623Z,5.23
2019-05-25T04:39:05.288Z,3.93
2019-05-25T04:41:35.220Z,5.97
2019-05-25T04:44:05.136Z,4.03
2019-05-25T04:46:35.467Z,4.97
2019-05-25T04:49:05.290Z,8.03
2019-05-25T04:51:35.192Z,6.13
2019-05-25T04:54:06.328Z,5.83
2019-05-25T04:56:39.358Z,11.63
2019-05-25T04:59:08.908Z,5.77
2019-05-25T05:01:38.495Z,5.67
2019-05-25T05:04:09.066Z,4.80
2019-05-25T05:06:41.373Z,4.63
2019-05-25T05:09:12.695Z,5.60
2019-05-25T05:11:43.416Z,5.60
2019-05-25T05:14:13.826Z,6.70
2019-05-25T05:16:43.658Z,4.17
2019-05-25T05:19:13.298Z,4.43
2019-05-25T05:21:43.365Z,5.17
2019-05-25T05:24:13.409Z,4.00
2019-05-25T05:26:55.453Z,7.90
2019-05-25T05:29:14.405Z,7.57
2019-05-25T05:31:44.017Z,4.17
2019-05-25T05:34:13.650Z,4.37
2019-05-25T05:36:43.354Z,6.17
2019-05-25T05:39:13.019Z,7.07
2019-05-25T05:41:42.584Z,4.03
2019-05-25T05:44:14.746Z,8.30
2019-05-25T05:46:47.544Z,6.70
2019-05-25T05:49:18.534Z,10.50
2019-05-25T05:51:53.371Z,6.30
2019-05-25T05:54:22.913Z,3.77
2019-05-25T05:56:53.147Z,6.17
2019-05-25T05:59:22.733Z,8.03
2019-05-25T06:01:52.460Z,8.93
2019-05-25T06:04:27.787Z,5.67
2019-05-25T06:06:57.593Z,7.70
2019-05-25T06:09:27.237Z,7.27
2019-05-25T06:11:56.882Z,9.03
2019-05-25T06:14:26.440Z,4.33
2019-05-25T06:17:02.259Z,6.07
2019-05-25T06:19:31.876Z,8.03
2019-05-25T06:22:04.331Z,15.67
2019-05-25T06:24:34.386Z,4.77
2019-05-25T06:27:05.672Z,6.50
2019-05-25T06:29:36.137Z,6.53
2019-05-25T06:32:05.951Z,9.40
2019-05-25T06:34:35.586Z,10.70
2019-05-25T06:37:05.371Z,10.60
2019-05-25T06:39:35.658Z,8.93
2019-05-25T06:42:08.293Z,7.17
2019-05-25T06:44:38.239Z,8.73
2019-05-25T06:47:10.129Z,6.83
2019-05-25T06:49:39.692Z,7.93
2019-05-25T06:52:09.511Z,7.30
2019-05-25T06:54:39.663Z,10.97
2019-05-25T06:57:09.356Z,10.00
2019-05-25T06:59:40.607Z,8.23
2019-05-25T07:02:10.154Z,7.90
2019-05-25T07:04:40.047Z,6.73
2019-05-25T07:07:09.576Z,8.77
2019-05-25T07:09:39.207Z,8.47
2019-05-25T07:12:08.850Z,7.23
2019-05-25T07:14:38.385Z,8.23
2019-05-25T07:17:07.935Z,7.87
2019-05-25T07:19:37.743Z,5.87
2019-05-25T07:22:09.066Z,4.10
2019-05-25T07:24:40.818Z,7.80
2019-05-25T07:27:10.827Z,6.97
2019-05-25T07:29:40.805Z,7.37
2019-05-25T07:32:13.062Z,5.43
2019-05-25T07:34:42.725Z,4.93
2019-05-25T07:37:13.126Z,5.77
2019-05-25T07:39:42.690Z,6.87
2019-05-25T07:42:13.426Z,4.57
2019-05-25T07:44:42.948Z,8.23
2019-05-25T07:47:12.629Z,4.87
2019-05-25T07:49:42.786Z,4.13
2019-05-25T07:52:12.447Z,4.60
2019-05-25T07:54:43.724Z,5.23
2019-05-25T07:57:13.672Z,5.63
2019-05-25T07:59:43.219Z,4.30
2019-05-25T08:02:14.730Z,3.07
2019-05-25T08:04:44.441Z,4.93
2019-05-25T08:07:14.082Z,2.57
2019-05-25T08:09:43.635Z,4.77
2019-05-25T08:12:16.243Z,3.07
2019-05-25T08:14:45.861Z,3.30
2019-05-25T08:17:15.660Z,2.43
2019-05-25T08:19:45.282Z,3.73
2019-05-25T08:22:14.822Z,4.27
2019-05-25T08:24:45.896Z,5.03
2019-05-25T08:27:16.882Z,2.80
2019-05-25T08:29:46.389Z,3.80
2019-05-25T08:32:16.194Z,5.77
2019-05-25T08:34:45.770Z,4.90
2019-05-25T08:37:15.328Z,3.47
2019-05-25T08:39:45.139Z,1.90
2019-05-25T08:42:14.877Z,1.83
2019-05-25T08:44:44.446Z,3.90
2019-05-25T08:47:15.590Z,3.67
2019-05-25T08:49:45.287Z,3.77
2019-05-25T08:52:14.834Z,2.03
2019-05-25T08:54:44.567Z,3.93
2019-05-25T08:57:18.479Z,3.37
2019-05-25T08:59:46.006Z,4.20
2019-05-25T09:02:17.387Z,3.80
2019-05-25T09:04:48.302Z,3.30
2019-05-25T09:07:17.867Z,2.87
2019-05-25T09:09:47.410Z,4.50
2019-05-25T09:12:17.210Z,2.80
2019-05-25T09:14:46.792Z,3.43
2019-05-25T09:17:16.316Z,4.20
2019-05-25T09:19:46.185Z,5.47
2019-05-25T09:22:17.644Z,4.73
2019-05-25T09:24:47.373Z,4.10
2019-05-25T09:27:17.535Z,3.87
2019-05-25T09:29:47.099Z,1.50
2019-05-25T09:32:16.650Z,3.37
2019-05-25T09:34:46.231Z,3.47
2019-05-25T09:37:15.903Z,2.83
2019-05-25T09:39:46.787Z,5.83
2019-05-25T09:42:16.323Z,2.90
2019-05-25T09:44:45.912Z,4.57
2019-05-25T09:47:15.522Z,3.43
2019-05-25T09:49:45.079Z,5.20
2019-05-25T09:52:17.800Z,3.67
2019-05-25T09:54:48.186Z,3.53
2019-05-25T09:57:17.820Z,2.00
2019-05-25T09:59:48.503Z,7.50
2019-05-25T10:02:18.026Z,5.97
2019-05-25T10:04:47.598Z,4.73
2019-05-25T10:07:17.265Z,3.57
2019-05-25T10:09:46.867Z,3.67
2019-05-25T10:12:16.543Z,3.67
2019-05-25T10:14:46.097Z,5.63
2019-05-25T10:17:16.098Z,5.13
2019-05-25T10:19:46.000Z,5.97
2019-05-25T10:22:15.638Z,3.93
2019-05-25T10:24:45.236Z,3.53
2019-05-25T10:27:15.823Z,7.80
2019-05-25T10:29:45.373Z,6.03
2019-05-25T10:32:15.513Z,3.90
2019-05-25T10:34:45.054Z,3.37
2019-05-25T10:37:15.761Z,3.77
2019-05-25T10:39:45.440Z,4.13
2019-05-25T10:42:15.040Z,4.93
2019-05-25T10:44:44.911Z,6.30
2019-05-25T10:47:14.649Z,4.73
2019-05-25T10:49:45.289Z,3.43
2019-05-25T10:52:14.893Z,3.97
2019-05-25T10:54:44.460Z,4.30
2019-05-25T10:57:14.207Z,4.83
2019-05-25T10:59:52.368Z,5.33
2019-05-25T11:02:17.978Z,3.97
2019-05-25T11:04:48.572Z,4.90
2019-05-25T11:07:18.156Z,5.53
2019-05-25T11:09:48.882Z,2.80
2019-05-25T11:12:18.663Z,3.87
2019-05-25T11:14:48.490Z,2.87
2019-05-25T11:17:18.039Z,4.93
2019-05-25T11:19:47.582Z,6.87
2019-05-25T11:22:19.950Z,3.43
2019-05-25T11:24:51.070Z,4.73
2019-05-25T11:27:23.033Z,5.23
2019-05-25T11:30:07.825Z,3.23
2019-05-25T11:32:24.966Z,3.63
2019-05-25T11:34:54.574Z,3.23
2019-05-25T11:37:24.130Z,4.67
2019-05-25T11:39:53.998Z,4.23
2019-05-25T11:42:23.707Z,7.53
2019-05-25T11:44:53.992Z,4.43
2019-05-25T11:47:24.004Z,5.73
2019-05-25T11:49:54.207Z,5.37
2019-05-25T11:52:23.734Z,2.53
2019-05-25T11:54:55.706Z,1.80
2019-05-25T11:57:25.389Z,3.07
2019-05-25T11:59:54.993Z,5.60
2019-05-25T12:02:24.635Z,6.50
2019-05-25T12:04:54.403Z,5.63
2019-05-25T12:07:24.409Z,4.33
2019-05-25T12:09:53.944Z,3.00
2019-05-25T12:12:23.472Z,3.27
2019-05-25T12:14:53.122Z,3.53
2019-05-25T12:17:23.635Z,4.33
2019-05-25T12:19:53.152Z,7.13
2019-05-25T12:22:22.859Z,5.80
2019-05-25T12:24:53.165Z,4.30
2019-05-25T12:27:22.797Z,3.83
2019-05-25T12:29:54.234Z,4.30
2019-05-25T12:32:23.834Z,6.13
2019-05-25T12:34:53.748Z,4.30
2019-05-25T12:37:23.274Z,4.90
2019-05-25T12:39:52.862Z,3.87
2019-05-25T12:42:22.402Z,2.97
2019-05-25T12:44:52.424Z,4.83
2019-05-25T12:47:24.152Z,3.97
2019-05-25T12:49:54.371Z,3.20
2019-05-25T12:52:23.935Z,4.10
2019-05-25T12:54:57.822Z,3.60
2019-05-25T12:57:27.398Z,5.50
2019-05-25T13:00:12.234Z,4.97
2019-05-25T13:02:30.336Z,4.93
2019-05-25T13:04:59.934Z,5.57
2019-05-25T13:07:29.514Z,4.50
2019-05-25T13:09:59.113Z,4.40
2019-05-25T13:12:32.866Z,6.33
2019-05-25T13:15:02.493Z,4.53
2019-05-25T13:17:32.032Z,4.97
2019-05-25T13:20:01.669Z,4.73
2019-05-25T13:22:32.025Z,6.27
2019-05-25T13:25:02.039Z,5.83
2019-05-25T13:27:31.681Z,3.73
2019-05-25T13:30:03.297Z,4.83
2019-05-25T13:32:34.223Z,7.20
2019-05-25T13:35:07.846Z,4.80
2019-05-25T13:37:37.895Z,3.10
2019-05-25T13:40:08.318Z,3.00
2019-05-25T13:42:38.149Z,5.20
2019-05-25T13:45:11.092Z,4.37
2019-05-25T13:47:40.847Z,3.97
2019-05-25T13:50:12.041Z,3.67
2019-05-25T13:52:41.636Z,2.77
2019-05-25T13:55:13.235Z,2.60
2019-05-25T13:57:44.781Z,4.13
2019-05-25T14:00:14.646Z,3.90
2019-05-25T14:02:44.526Z,3.93
2019-05-25T14:05:14.895Z,7.67
2019-05-25T14:07:44.470Z,5.57
2019-05-25T14:10:14.394Z,5.60
2019-05-25T14:12:43.935Z,3.80
2019-05-25T14:15:14.150Z,4.13
2019-05-25T14:17:43.666Z,3.73
2019-05-25T14:20:15.325Z,2.70
2019-05-25T14:22:44.895Z,4.13
2019-05-25T14:25:14.636Z,4.53
2019-05-25T14:27:44.184Z,7.57
2019-05-25T14:30:14.428Z,4.50
2019-05-25T14:32:43.975Z,4.70
2019-05-25T14:35:14.637Z,4.77
2019-05-25T14:37:46.559Z,5.17
2019-05-25T14:40:18.127Z,3.17
2019-05-25T14:42:47.655Z,6.20
2019-05-25T14:45:17.479Z,10.53
2019-05-25T14:47:47.329Z,2.87
2019-05-25T14:50:17.599Z,3.27
2019-05-25T14:52:47.248Z,2.23
2019-05-25T14:55:17.373Z,3.73
2019-05-25T14:57:46.909Z,1.93
2019-05-25T15:00:20.342Z,3.07
2019-05-25T15:02:50.219Z,3.27
2019-05-25T15:05:22.334Z,3.87
2019-05-25T15:07:52.206Z,1.83
2019-05-25T15:10:21.783Z,3.73
2019-05-25T15:12:51.830Z,4.67
2019-05-25T15:15:22.314Z,5.33
2019-05-25T15:17:53.283Z,2.03
2019-05-25T15:20:24.064Z,3.43
2019-05-25T15:22:56.554Z,2.60
2019-05-25T15:25:26.111Z,3.43
2019-05-25T15:27:55.700Z,3.43
2019-05-25T15:30:25.408Z,2.87
2019-05-25T15:32:56.505Z,2.30
2019-05-25T15:35:27.754Z,2.20
2019-05-25T15:37:58.801Z,1.93
2019-05-25T15:40:28.393Z,4.10
2019-05-25T15:42:57.984Z,4.73
2019-05-25T15:45:27.605Z,4.53
2019-05-25T15:47:57.172Z,2.13
2019-05-25T15:50:27.594Z,2.73
2019-05-25T15:52:57.173Z,2.83
2019-05-25T15:55:26.847Z,2.83
2019-05-25T15:57:56.376Z,2.60
2019-05-25T16:00:44.856Z,3.23
2019-05-25T16:03:16.060Z,2.37
2019-05-25T16:05:47.712Z,2.70
2019-05-25T16:08:19.340Z,2.53
2019-05-25T16:10:50.126Z,2.53
2019-05-25T16:13:21.293Z,3.50
2019-05-25T16:15:50.906Z,2.47
2019-05-25T16:18:20.501Z,3.13
2019-05-25T16:20:50.469Z,2.63
2019-05-25T16:23:20.599Z,2.23
2019-05-25T16:25:53.072Z,3.03
2019-05-25T16:28:25.131Z,3.93
2019-05-25T16:30:55.905Z,2.47
2019-05-25T16:33:25.792Z,1.80
2019-05-25T16:35:57.886Z,4.33
2019-05-25T16:38:26.974Z,4.67
2019-05-25T16:40:58.126Z,3.60
2019-05-25T16:43:40.016Z,4.57
2019-05-25T16:46:09.626Z,5.47
2019-05-25T16:48:39.163Z,4.03
2019-05-25T16:51:09.146Z,2.50
2019-05-25T16:53:38.661Z,3.30
2019-05-25T16:56:08.447Z,4.30
2019-05-25T16:58:38.046Z,4.43
2019-05-25T17:01:10.740Z,3.97
2019-05-25T17:03:40.880Z,2.70
2019-05-25T17:06:10.431Z,2.90
2019-05-25T17:08:39.975Z,4.60
2019-05-25T17:11:09.621Z,3.83
2019-05-25T17:13:39.181Z,4.93
2019-05-25T17:16:08.802Z,3.33
2019-05-25T17:18:38.716Z,6.37
2019-05-25T17:21:08.667Z,4.37
2019-05-25T17:23:38.586Z,6.43
2019-05-25T17:26:08.141Z,3.77
2019-05-25T17:28:38.914Z,2.90
2019-05-25T17:31:08.564Z,2.50
2019-05-25T17:33:45.777Z,3.13
2019-05-25T17:36:12.905Z,5.60
2019-05-25T17:38:41.579Z,2.67
2019-05-25T17:41:14.140Z,4.20
2019-05-25T17:43:43.767Z,11.50
2019-05-25T17:46:13.434Z,2.80
2019-05-25T17:48:42.984Z,7.23
2019-05-25T17:51:12.548Z,4.07
2019-05-25T17:53:42.426Z,3.37
2019-05-25T17:56:12.234Z,3.57
2019-05-25T17:58:41.861Z,3.70
2019-05-25T18:01:11.361Z,4.33
2019-05-25T18:03:41.203Z,5.17
2019-05-25T18:06:10.953Z,4.23
2019-05-25T18:08:40.498Z,2.67
2019-05-25T18:11:11.725Z,5.30
2019-05-25T18:13:42.998Z,3.27
2019-05-25T18:16:12.557Z,5.53
2019-05-25T18:18:42.153Z,5.23
2019-05-25T18:21:13.149Z,3.47
2019-05-25T18:23:44.820Z,5.20
2019-05-25T18:26:14.369Z,4.03
2019-05-25T18:28:44.056Z,6.00
2019-05-25T18:31:13.591Z,5.17
2019-05-25T18:33:43.531Z,6.07
2019-05-25T18:36:13.252Z,4.10
2019-05-25T18:38:44.315Z,7.43
2019-05-25T18:41:13.870Z,5.83
2019-05-25T18:43:43.460Z,6.50
2019-05-25T18:46:13.103Z,5.70
2019-05-25T18:48:42.654Z,5.77
2019-05-25T18:51:12.279Z,5.40
2019-05-25T18:53:41.842Z,6.57
2019-05-25T18:56:11.390Z,6.60
2019-05-25T18:58:41.020Z,5.30
2019-05-25T19:01:10.557Z,6.80
2019-05-25T19:03:40.397Z,6.43
2019-05-25T19:06:10.327Z,7.57
2019-05-25T19:08:41.950Z,7.67
2019-05-25T19:11:14.304Z,5.77
2019-05-25T19:13:44.041Z,6.93
2019-05-25T19:16:13.651Z,7.17
2019-05-25T19:18:43.284Z,7.70
2019-05-25T19:21:12.914Z,7.47
2019-05-25T19:23:42.501Z,7.03
2019-05-25T19:26:12.448Z,4.57
2019-05-25T19:28:42.086Z,4.63
2019-05-25T19:31:11.644Z,6.47
2019-05-25T19:33:42.183Z,5.47
2019-05-25T19:36:11.920Z,5.50
2019-05-25T19:38:41.506Z,7.37
2019-05-25T19:41:11.075Z,5.37
2019-05-25T19:43:42.337Z,7.70
2019-05-25T19:46:12.219Z,4.63
2019-05-25T19:48:41.851Z,5.47
2019-05-25T19:51:11.590Z,3.47
2019-05-25T19:53:43.847Z,3.53
2019-05-25T19:56:13.386Z,6.80
2019-05-25T19:58:42.935Z,5.70
2019-05-25T20:01:12.488Z,7.43
2019-05-25T20:03:42.193Z,6.83
2019-05-25T20:06:15.389Z,7.37
2019-05-25T20:08:44.904Z,4.73
2019-05-25T20:11:15.766Z,5.07
2019-05-25T20:13:48.820Z,7.27
2019-05-25T20:16:18.602Z,6.43
2019-05-25T20:18:48.151Z,6.30
2019-05-25T20:21:18.045Z,7.83
2019-05-25T20:23:47.610Z,7.33
2019-05-25T20:26:17.382Z,5.87
2019-05-25T20:28:50.531Z,7.10
2019-05-25T20:31:18.334Z,5.63
2019-05-25T20:33:47.986Z,7.30
2019-05-25T20:36:19.461Z,6.10
2019-05-25T20:38:49.066Z,7.90
2019-05-25T20:41:18.588Z,6.03
2019-05-25T20:43:48.296Z,7.70
2019-05-25T20:46:17.835Z,5.40
2019-05-25T20:48:47.401Z,6.63
2019-05-25T20:51:20.878Z,6.23
2019-05-25T20:53:50.702Z,5.93
2019-05-25T20:56:20.318Z,5.07
2019-05-25T20:58:52.588Z,5.90
2019-05-25T21:01:22.104Z,6.27
2019-05-25T21:03:51.681Z,7.30
2019-05-25T21:06:21.207Z,6.93
2019-05-25T21:08:50.800Z,7.27
2019-05-25T21:11:20.562Z,7.20
2019-05-25T21:13:50.124Z,5.70
2019-05-25T21:16:21.316Z,5.70
2019-05-25T21:18:51.613Z,8.03
2019-05-25T21:21:22.712Z,8.93
2019-05-25T21:23:52.599Z,7.07
2019-05-25T21:26:23.533Z,5.47
2019-05-25T21:28:53.102Z,10.00
2019-05-25T21:31:23.865Z,6.03
2019-05-25T21:33:53.739Z,5.13
2019-05-25T21:36:25.631Z,6.53
2019-05-25T21:38:55.277Z,8.30
2019-05-25T21:41:24.805Z,6.17
2019-05-25T21:43:54.363Z,5.37
2019-05-25T21:46:23.923Z,7.20
2019-05-25T21:48:53.493Z,8.87
2019-05-25T21:51:23.043Z,10.10
2019-05-25T21:53:52.634Z,6.10
2019-05-25T21:56:22.191Z,7.70
2019-05-25T21:58:52.145Z,7.27
2019-05-25T22:01:21.931Z,7.77
2019-05-25T22:03:51.797Z,7.97
2019-05-25T22:06:24.302Z,9.50
2019-05-25T22:08:52.689Z,7.47
2019-05-25T22:11:22.353Z,8.13
2019-05-25T22:13:51.995Z,10.30
2019-05-25T22:16:21.531Z,6.63
2019-05-25T22:18:51.082Z,6.70
2019-05-25T22:21:20.653Z,6.90
2019-05-25T22:23:50.181Z,8.27
2019-05-25T22:26:19.773Z,7.97
2019-05-25T22:28:49.328Z,9.90
2019-05-25T22:31:18.929Z,7.70
2019-05-25T22:33:48.581Z,9.87
2019-05-25T22:36:18.146Z,11.23
2019-05-25T22:38:47.747Z,7.43
2019-05-25T22:41:19.801Z,8.07
2019-05-25T22:43:48.633Z,6.17
2019-05-25T22:46:18.189Z,5.20
2019-05-25T22:48:48.092Z,9.87
2019-05-25T22:51:17.737Z,7.37
2019-05-25T22:53:47.545Z,7.93
2019-05-25T22:56:17.089Z,7.37
2019-05-25T22:58:46.686Z,6.97
2019-05-25T23:01:16.265Z,8.43
2019-05-25T23:03:45.780Z,7.20
2019-05-25T23:06:15.370Z,5.87
2019-05-25T23:08:44.969Z,7.07
2019-05-25T23:11:14.959Z,6.03
2019-05-25T23:13:44.535Z,7.53
2019-05-25T23:16:14.080Z,10.60
2019-05-25T23:18:43.652Z,7.33
2019-05-25T23:21:13.197Z,6.40
2019-05-25T23:23:42.856Z,5.87
2019-05-25T23:26:12.811Z,6.97
2019-05-25T23:28:42.365Z,6.53
2019-05-25T23:31:11.971Z,9.13
2019-05-25T23:33:41.570Z,8.40
2019-05-25T23:36:11.125Z,7.47
2019-05-25T23:38:40.664Z,6.57
2019-05-25T23:41:10.688Z,9.57
2019-05-25T23:43:40.255Z,7.23
2019-05-25T23:46:09.922Z,6.30
2019-05-25T23:48:39.487Z,7.47
2019-05-25T23:51:09.046Z,5.93
2019-05-25T23:53:38.608Z,8.47
2019-05-25T23:56:08.183Z,7.07
2019-05-25T23:58:37.749Z,6.77
