createdAt,value
2022-09-16T00:00:08.918Z,9.90
2022-09-16T00:01:23.706Z,9.10
2022-09-16T00:02:31.184Z,8.20
2022-09-16T00:03:38.493Z,9.40
2022-09-16T00:04:46.007Z,11.60
2022-09-16T00:05:53.623Z,11.00
2022-09-16T00:07:00.226Z,10.20
2022-09-16T00:08:06.745Z,11.60
2022-09-16T00:09:13.494Z,9.60
2022-09-16T00:10:20.148Z,8.10
2022-09-16T00:11:27.049Z,9.00
2022-09-16T00:12:33.877Z,11.10
2022-09-16T00:13:45.654Z,8.10
2022-09-16T00:14:55.591Z,12.40
2022-09-16T00:16:02.874Z,9.10
2022-09-16T00:17:10.017Z,7.90
2022-09-16T00:18:16.692Z,9.20
2022-09-16T00:19:23.854Z,10.80
2022-09-16T00:20:30.404Z,8.80
2022-09-16T00:21:37.491Z,13.00
2022-09-16T00:22:45.004Z,9.70
2022-09-16T00:23:52.094Z,9.80
2022-09-16T00:24:59.017Z,8.80
2022-09-16T00:26:06.718Z,8.70
2022-09-16T00:27:12.872Z,9.30
2022-09-16T00:28:20.479Z,9.40
2022-09-16T00:29:28.127Z,10.60
2022-09-16T00:30:34.901Z,9.90
2022-09-16T00:31:42.426Z,11.20
2022-09-16T00:32:50.192Z,11.30
2022-09-16T00:33:57.315Z,11.60
2022-09-16T00:35:08.033Z,9.80
2022-09-16T00:36:18.846Z,8.10
2022-09-16T00:37:24.773Z,8.60
2022-09-16T00:38:30.481Z,8.40
2022-09-16T00:39:37.149Z,11.60
2022-09-16T00:40:49.945Z,9.10
2022-09-16T00:41:57.160Z,9.40
2022-09-16T00:43:03.038Z,8.50
2022-09-16T00:44:27.956Z,9.80
2022-09-16T00:45:34.122Z,10.60
2022-09-16T00:46:49.772Z,11.20
2022-09-16T00:48:00.891Z,9.10
2022-09-16T00:49:12.559Z,10.60
2022-09-16T00:50:44.636Z,9.60
2022-09-16T00:51:51.214Z,8.70
2022-09-16T00:52:57.468Z,9.20
2022-09-16T00:54:04.736Z,11.30
2022-09-16T00:55:23.030Z,7.40
2022-09-16T00:56:30.707Z,10.20
2022-09-16T00:57:37.427Z,9.20
2022-09-16T00:58:55.862Z,9.40
2022-09-16T01:00:03.468Z,13.40
2022-09-16T01:01:11.227Z,10.20
2022-09-16T01:02:20.758Z,9.00
2022-09-16T01:03:40.231Z,12.10
2022-09-16T01:04:58.488Z,10.00
2022-09-16T01:06:07.222Z,9.50
2022-09-16T01:07:14.257Z,10.50
2022-09-16T01:08:24.251Z,8.20
2022-09-16T01:09:31.139Z,11.80
2022-09-16T01:10:39.982Z,11.60
2022-09-16T01:11:47.706Z,10.70
2022-09-16T01:13:15.792Z,9.00
2022-09-16T01:14:41.379Z,9.70
2022-09-16T01:16:03.826Z,7.20
2022-09-16T01:17:19.509Z,10.30
2022-09-16T01:18:32.775Z,10.40
2022-09-16T01:20:12.081Z,10.30
2022-09-16T01:21:37.480Z,9.30
2022-09-16T01:22:48.190Z,9.40
2022-09-16T01:24:20.859Z,10.60
2022-09-16T01:25:40.626Z,8.20
2022-09-16T01:26:53.026Z,9.00
2022-09-16T01:28:30.905Z,10.50
2022-09-16T01:30:00.528Z,9.70
2022-09-16T01:31:34.447Z,11.10
2022-09-16T01:33:19.346Z,10.00
2022-09-16T01:34:52.935Z,7.60
2022-09-16T01:36:27.477Z,9.40
2022-09-16T01:38:00.102Z,7.60
2022-09-16T01:39:19.895Z,8.40
2022-09-16T01:40:46.195Z,8.30
2022-09-16T01:42:03.118Z,11.80
2022-09-16T01:43:26.410Z,10.10
2022-09-16T01:44:53.716Z,9.90
2022-09-16T01:46:05.544Z,8.70
2022-09-16T01:47:19.780Z,9.10
2022-09-16T01:48:41.473Z,8.60
2022-09-16T01:49:57.011Z,11.60
2022-09-16T01:51:09.487Z,9.80
2022-09-16T01:52:50.389Z,9.80
2022-09-16T01:54:08.143Z,12.50
2022-09-16T01:55:27.625Z,12.30
2022-09-16T01:56:41.339Z,10.40
2022-09-16T01:58:28.087Z,9.50
2022-09-16T01:59:47.072Z,10.00
2022-09-16T02:00:56.065Z,10.20
2022-09-16T02:02:03.432Z,9.40
2022-09-16T02:03:11.942Z,9.10
2022-09-16T02:04:29.779Z,10.00
2022-09-16T02:05:56.732Z,11.40
2022-09-16T02:07:04.710Z,11.90
2022-09-16T02:08:14.714Z,13.50
2022-09-16T02:09:39.826Z,11.40
2022-09-16T02:10:51.998Z,11.80
2022-09-16T02:11:59.575Z,12.50
2022-09-16T02:13:11.485Z,9.70
2022-09-16T02:14:28.826Z,13.60
2022-09-16T02:15:35.394Z,9.80
2022-09-16T02:17:08.078Z,10.00
2022-09-16T02:18:14.735Z,10.20
2022-09-16T02:19:29.862Z,12.20
2022-09-16T02:20:38.825Z,10.20
2022-09-16T02:21:46.147Z,11.40
2022-09-16T02:23:04.435Z,10.70
2022-09-16T02:24:12.688Z,8.30
2022-09-16T02:25:20.008Z,11.30
2022-09-16T02:26:31.275Z,10.60
2022-09-16T02:27:37.878Z,8.60
2022-09-16T02:28:46.359Z,10.60
2022-09-16T02:30:04.115Z,9.40
2022-09-16T02:31:11.400Z,15.60
2022-09-16T02:32:17.685Z,11.60
2022-09-16T02:33:24.286Z,10.00
2022-09-16T02:34:35.927Z,11.40
2022-09-16T02:35:43.539Z,8.30
2022-09-16T02:36:52.660Z,13.40
2022-09-16T02:38:08.280Z,12.60
2022-09-16T02:39:15.612Z,12.80
2022-09-16T02:40:37.252Z,9.00
2022-09-16T02:41:43.681Z,9.40
2022-09-16T02:42:50.137Z,9.90
2022-09-16T02:43:56.305Z,11.50
2022-09-16T02:45:02.664Z,10.60
2022-09-16T02:46:30.564Z,10.70
2022-09-16T02:48:01.771Z,10.50
2022-09-16T02:49:15.950Z,9.30
2022-09-16T02:50:35.269Z,13.90
2022-09-16T02:52:00.960Z,12.00
2022-09-16T02:53:15.014Z,9.30
2022-09-16T02:54:27.198Z,11.90
2022-09-16T02:55:50.286Z,11.20
2022-09-16T02:56:57.445Z,12.50
2022-09-16T02:58:05.529Z,12.20
2022-09-16T02:59:13.796Z,11.40
2022-09-16T03:00:21.318Z,12.70
2022-09-16T03:01:28.632Z,10.30
2022-09-16T03:02:36.082Z,13.40
2022-09-16T03:03:43.194Z,14.20
2022-09-16T03:04:51.434Z,11.60
2022-09-16T03:06:16.202Z,12.80
2022-09-16T03:07:24.412Z,12.40
2022-09-16T03:08:31.311Z,12.60
2022-09-16T03:09:41.762Z,12.20
2022-09-16T03:10:54.010Z,9.00
2022-09-16T03:12:25.096Z,13.00
2022-09-16T03:13:37.624Z,10.80
2022-09-16T03:15:08.524Z,9.60
2022-09-16T03:16:46.199Z,10.70
2022-09-16T03:18:18.070Z,12.10
2022-09-16T03:19:56.863Z,11.70
2022-09-16T03:21:32.934Z,11.70
2022-09-16T03:23:06.366Z,14.50
2022-09-16T03:24:25.005Z,12.60
2022-09-16T03:25:50.570Z,9.70
2022-09-16T03:27:44.162Z,10.70
2022-09-16T03:29:25.072Z,12.60
2022-09-16T03:30:33.247Z,8.90
2022-09-16T03:31:47.456Z,9.60
2022-09-16T03:33:00.263Z,11.00
2022-09-16T03:34:15.727Z,12.10
2022-09-16T03:35:42.863Z,11.80
2022-09-16T03:37:12.572Z,10.00
2022-09-16T03:38:18.813Z,12.30
2022-09-16T03:39:26.387Z,12.70
2022-09-16T03:40:33.917Z,10.60
2022-09-16T03:41:41.278Z,9.60
2022-09-16T03:42:49.443Z,12.10
2022-09-16T03:44:03.734Z,9.20
2022-09-16T03:45:22.523Z,10.50
2022-09-16T03:46:29.641Z,12.10
2022-09-16T03:47:36.713Z,10.50
2022-09-16T03:48:44.656Z,15.40
2022-09-16T03:49:52.793Z,11.70
2022-09-16T03:50:59.458Z,12.50
2022-09-16T03:52:08.265Z,14.40
2022-09-16T03:53:15.008Z,12.30
2022-09-16T03:54:22.255Z,12.70
2022-09-16T03:55:29.679Z,13.90
2022-09-16T03:56:36.696Z,13.30
2022-09-16T03:57:43.672Z,12.00
2022-09-16T03:58:50.919Z,10.20
2022-09-16T03:59:58.394Z,8.80
2022-09-16T04:01:05.753Z,10.60
2022-09-16T04:02:12.352Z,12.10
2022-09-16T04:03:19.514Z,13.20
2022-09-16T04:04:25.761Z,16.20
2022-09-16T04:05:32.314Z,12.00
2022-09-16T04:06:39.537Z,10.90
2022-09-16T04:07:46.791Z,11.70
2022-09-16T04:08:55.131Z,9.50
2022-09-16T04:10:02.568Z,15.00
2022-09-16T04:11:09.029Z,11.90
2022-09-16T04:12:15.055Z,13.50
2022-09-16T04:13:21.344Z,13.50
2022-09-16T04:14:27.730Z,10.80
2022-09-16T04:15:35.213Z,13.00
2022-09-16T04:16:45.162Z,12.30
2022-09-16T04:17:52.903Z,11.20
2022-09-16T04:18:59.748Z,14.10
2022-09-16T04:20:09.291Z,15.30
2022-09-16T04:21:15.415Z,14.70
2022-09-16T04:22:22.501Z,14.30
2022-09-16T04:23:30.356Z,14.10
2022-09-16T04:24:38.075Z,11.80
2022-09-16T04:25:45.339Z,15.60
2022-09-16T04:26:53.992Z,10.90
2022-09-16T04:28:01.083Z,12.90
2022-09-16T04:29:07.499Z,13.10
2022-09-16T04:30:16.463Z,11.70
2022-09-16T04:31:23.915Z,10.90
2022-09-16T04:32:30.781Z,10.90
2022-09-16T04:33:37.871Z,13.10
2022-09-16T04:34:45.629Z,16.80
2022-09-16T04:35:53.018Z,12.70
2022-09-16T04:37:00.060Z,14.00
2022-09-16T04:38:07.112Z,15.30
2022-09-16T04:39:15.170Z,12.60
2022-09-16T04:40:21.637Z,11.50
2022-09-16T04:41:30.276Z,13.10
2022-09-16T04:42:37.127Z,13.00
2022-09-16T04:43:45.694Z,13.20
2022-09-16T04:44:55.071Z,14.00
2022-09-16T04:46:02.424Z,12.80
2022-09-16T04:47:08.876Z,11.80
2022-09-16T04:48:15.212Z,12.70
2022-09-16T04:49:21.773Z,13.90
2022-09-16T04:50:28.671Z,10.70
2022-09-16T04:51:34.821Z,11.50
2022-09-16T04:52:42.635Z,15.00
2022-09-16T04:53:52.492Z,11.10
2022-09-16T04:55:00.959Z,15.10
2022-09-16T04:56:09.354Z,14.10
2022-09-16T04:57:15.652Z,15.10
2022-09-16T04:58:22.898Z,12.70
2022-09-16T04:59:29.526Z,10.50
2022-09-16T05:00:35.355Z,14.90
2022-09-16T05:01:42.962Z,14.20
2022-09-16T05:02:51.337Z,13.60
2022-09-16T05:04:00.171Z,14.40
2022-09-16T05:05:07.285Z,10.60
2022-09-16T05:06:17.149Z,12.40
2022-09-16T05:07:30.897Z,17.60
2022-09-16T05:08:37.808Z,11.30
2022-09-16T05:09:45.700Z,13.50
2022-09-16T05:10:53.356Z,13.40
2022-09-16T05:12:00.130Z,13.10
2022-09-16T05:13:06.339Z,14.40
2022-09-16T05:14:14.750Z,13.70
2022-09-16T05:15:21.474Z,13.70
2022-09-16T05:16:29.152Z,12.80
2022-09-16T05:17:50.533Z,14.40
2022-09-16T05:19:00.942Z,12.70
2022-09-16T05:20:09.037Z,16.50
2022-09-16T05:21:19.637Z,11.80
2022-09-16T05:22:27.140Z,14.30
2022-09-16T05:23:33.805Z,12.70
2022-09-16T05:24:41.462Z,15.30
2022-09-16T05:25:48.715Z,13.60
2022-09-16T05:26:57.018Z,11.40
2022-09-16T05:28:03.573Z,14.90
2022-09-16T05:29:14.954Z,14.60
2022-09-16T05:30:25.888Z,15.50
2022-09-16T05:31:35.473Z,14.50
2022-09-16T05:32:42.830Z,19.50
2022-09-16T05:33:56.966Z,14.80
2022-09-16T05:35:03.741Z,12.40
2022-09-16T05:36:13.754Z,14.20
2022-09-16T05:37:20.476Z,12.10
2022-09-16T05:38:27.404Z,12.50
2022-09-16T05:39:33.922Z,12.30
2022-09-16T05:40:41.389Z,19.30
2022-09-16T05:41:48.535Z,13.30
2022-09-16T05:42:56.074Z,12.30
2022-09-16T05:44:03.293Z,14.80
2022-09-16T05:45:10.451Z,14.80
2022-09-16T05:46:20.836Z,13.40
2022-09-16T05:47:28.683Z,15.40
2022-09-16T05:48:35.461Z,11.40
2022-09-16T05:49:42.286Z,13.50
2022-09-16T05:51:02.949Z,13.50
2022-09-16T05:52:10.322Z,11.60
2022-09-16T05:53:18.365Z,16.30
2022-09-16T05:54:25.884Z,17.40
2022-09-16T05:55:32.602Z,13.40
2022-09-16T05:56:39.794Z,12.70
2022-09-16T05:57:47.422Z,14.60
2022-09-16T05:58:56.455Z,19.50
2022-09-16T06:00:04.724Z,13.50
2022-09-16T06:01:20.884Z,16.60
2022-09-16T06:02:27.803Z,16.60
2022-09-16T06:03:35.822Z,18.90
2022-09-16T06:04:43.682Z,21.10
2022-09-16T06:05:50.264Z,13.60
2022-09-16T06:06:58.023Z,15.50
2022-09-16T06:08:04.869Z,13.90
2022-09-16T06:09:13.039Z,14.80
2022-09-16T06:10:19.353Z,18.70
2022-09-16T06:11:26.242Z,13.80
2022-09-16T06:12:33.716Z,19.70
2022-09-16T06:13:40.239Z,13.70
2022-09-16T06:14:47.336Z,14.10
2022-09-16T06:15:55.823Z,14.80
2022-09-16T06:17:03.039Z,16.40
2022-09-16T06:18:10.313Z,11.90
2022-09-16T06:19:18.100Z,14.80
2022-09-16T06:20:25.068Z,12.40
2022-09-16T06:21:33.014Z,12.00
2022-09-16T06:22:39.321Z,16.30
2022-09-16T06:23:46.808Z,17.40
2022-09-16T06:24:54.314Z,16.50
2022-09-16T06:26:12.962Z,17.00
2022-09-16T06:27:19.138Z,15.20
2022-09-16T06:28:26.337Z,16.60
2022-09-16T06:29:33.103Z,14.10
2022-09-16T06:30:40.926Z,19.60
2022-09-16T06:31:48.425Z,13.40
2022-09-16T06:32:55.575Z,11.70
2022-09-16T06:34:02.219Z,15.40
2022-09-16T06:35:10.350Z,14.00
2022-09-16T06:36:18.897Z,15.20
2022-09-16T06:37:24.862Z,17.40
2022-09-16T06:38:31.731Z,21.10
2022-09-16T06:39:39.165Z,17.70
2022-09-16T06:40:46.698Z,17.20
2022-09-16T06:41:54.007Z,19.90
2022-09-16T06:43:07.002Z,14.70
2022-09-16T06:44:14.042Z,14.00
2022-09-16T06:45:20.598Z,17.80
2022-09-16T06:46:29.048Z,16.30
2022-09-16T06:47:36.141Z,16.20
2022-09-16T06:48:44.663Z,19.60
2022-09-16T06:49:51.290Z,13.30
2022-09-16T06:51:06.571Z,18.00
2022-09-16T06:52:13.450Z,22.40
2022-09-16T06:53:19.419Z,18.40
2022-09-16T06:54:26.031Z,17.40
2022-09-16T06:55:33.054Z,16.70
2022-09-16T06:56:42.795Z,14.80
2022-09-16T06:57:50.281Z,18.50
2022-09-16T06:58:58.581Z,20.00
2022-09-16T07:00:06.373Z,17.10
2022-09-16T07:01:14.401Z,16.80
2022-09-16T07:02:20.858Z,18.90
2022-09-16T07:03:26.847Z,16.40
2022-09-16T07:04:33.206Z,18.10
2022-09-16T07:05:39.465Z,16.70
2022-09-16T07:08:13.718Z,17.90
2022-09-16T07:09:23.194Z,18.80
2022-09-16T07:10:31.321Z,17.90
2022-09-16T07:11:37.695Z,15.50
2022-09-16T07:12:44.014Z,20.00
2022-09-16T07:13:50.621Z,16.00
2022-09-16T07:14:58.591Z,24.80
2022-09-16T07:16:14.148Z,14.90
2022-09-16T07:17:24.900Z,18.10
2022-09-16T07:18:31.172Z,17.50
2022-09-16T07:19:37.617Z,19.30
2022-09-16T07:20:43.760Z,21.60
2022-09-16T07:21:50.124Z,21.30
2022-09-16T07:22:56.601Z,21.10
2022-09-16T07:24:03.449Z,21.30
2022-09-16T07:25:10.085Z,18.30
2022-09-16T07:26:18.172Z,17.90
2022-09-16T07:27:24.264Z,18.80
2022-09-16T07:28:30.009Z,20.60
2022-09-16T07:29:36.301Z,18.10
2022-09-16T07:30:43.717Z,19.40
2022-09-16T07:31:50.529Z,16.90
2022-09-16T07:32:58.111Z,17.20
2022-09-16T07:34:04.990Z,18.90
2022-09-16T07:35:11.417Z,18.60
2022-09-16T07:36:21.971Z,17.30
2022-09-16T07:37:28.574Z,14.90
2022-09-16T07:38:34.530Z,15.70
2022-09-16T07:39:41.092Z,18.90
2022-09-16T07:40:47.375Z,14.50
2022-09-16T07:41:54.355Z,16.40
2022-09-16T07:43:00.925Z,17.30
2022-09-16T07:44:08.389Z,14.90
2022-09-16T07:45:14.609Z,18.30
2022-09-16T07:46:21.185Z,16.10
2022-09-16T07:47:27.313Z,19.70
2022-09-16T07:48:35.203Z,16.10
2022-09-16T07:49:41.723Z,20.10
2022-09-16T07:50:59.039Z,17.40
2022-09-16T07:52:05.616Z,17.60
2022-09-16T07:53:11.804Z,18.60
2022-09-16T07:54:18.907Z,21.20
2022-09-16T07:55:24.971Z,17.60
2022-09-16T07:56:32.450Z,20.60
2022-09-16T07:57:38.954Z,17.10
2022-09-16T07:58:46.182Z,16.80
2022-09-16T07:59:52.221Z,17.30
2022-09-16T08:01:04.868Z,16.10
2022-09-16T08:02:12.795Z,18.30
2022-09-16T08:03:18.742Z,19.20
2022-09-16T08:04:24.463Z,20.50
2022-09-16T08:05:30.615Z,23.40
2022-09-16T08:06:40.109Z,20.00
2022-09-16T08:07:46.530Z,18.10
2022-09-16T08:08:59.749Z,19.80
2022-09-16T08:10:13.480Z,16.80
2022-09-16T08:11:19.956Z,18.20
2022-09-16T08:12:26.233Z,20.60
2022-09-16T08:13:33.188Z,18.00
2022-09-16T08:14:39.432Z,21.70
2022-09-16T08:15:45.543Z,19.30
2022-09-16T08:16:55.377Z,21.60
2022-09-16T08:18:01.351Z,17.50
2022-09-16T08:19:07.277Z,21.40
2022-09-16T08:20:14.325Z,20.30
2022-09-16T08:21:21.593Z,18.10
2022-09-16T08:22:27.688Z,21.60
2022-09-16T08:23:33.792Z,19.70
2022-09-16T08:24:40.196Z,20.10
2022-09-16T08:25:46.415Z,19.70
2022-09-16T08:26:52.797Z,19.20
2022-09-16T08:27:59.651Z,22.90
2022-09-16T08:29:10.206Z,22.10
2022-09-16T08:30:17.569Z,18.50
2022-09-16T08:31:23.491Z,19.70
2022-09-16T08:32:29.693Z,21.50
2022-09-16T08:33:36.223Z,21.30
2022-09-16T08:34:42.280Z,19.60
2022-09-16T08:36:00.659Z,19.30
2022-09-16T08:37:07.231Z,19.70
2022-09-16T08:38:14.219Z,20.60
2022-09-16T08:39:21.631Z,19.90
2022-09-16T08:40:27.758Z,22.70
2022-09-16T08:41:49.523Z,24.10
2022-09-16T08:43:17.090Z,22.00
2022-09-16T08:44:54.790Z,20.30
2022-09-16T08:46:11.283Z,18.90
2022-09-16T08:47:39.944Z,19.30
2022-09-16T08:49:10.281Z,23.70
2022-09-16T08:50:23.939Z,18.00
2022-09-16T08:51:31.450Z,18.50
2022-09-16T08:52:38.679Z,21.00
2022-09-16T08:54:08.061Z,20.10
2022-09-16T08:55:32.108Z,19.60
2022-09-16T08:56:41.510Z,24.10
2022-09-16T08:58:12.334Z,16.90
2022-09-16T08:59:21.470Z,18.70
2022-09-16T09:00:28.022Z,17.10
2022-09-16T09:02:19.957Z,19.10
2022-09-16T09:03:45.872Z,18.20
2022-09-16T09:04:53.595Z,19.40
2022-09-16T09:06:00.728Z,15.00
2022-09-16T09:07:30.878Z,19.00
2022-09-16T09:08:48.539Z,15.40
2022-09-16T09:10:11.196Z,17.30
2022-09-16T09:11:37.541Z,17.50
2022-09-16T09:12:55.075Z,16.30
2022-09-16T09:14:30.682Z,17.30
2022-09-16T09:15:43.645Z,17.90
2022-09-16T09:16:54.772Z,15.80
2022-09-16T09:18:27.622Z,20.00
2022-09-16T09:19:45.197Z,17.80
2022-09-16T09:21:09.407Z,16.00
2022-09-16T09:22:21.905Z,17.20
2022-09-16T09:23:43.003Z,16.40
2022-09-16T09:25:12.708Z,21.30
2022-09-16T09:26:26.853Z,19.70
2022-09-16T09:27:55.022Z,15.80
2022-09-16T09:29:16.803Z,17.90
2022-09-16T09:30:24.638Z,17.60
2022-09-16T09:31:34.252Z,23.50
2022-09-16T09:32:54.077Z,15.40
2022-09-16T09:34:18.639Z,18.70
2022-09-16T09:35:48.507Z,18.00
2022-09-16T09:37:20.137Z,22.90
2022-09-16T09:38:32.536Z,17.00
2022-09-16T09:39:48.228Z,20.60
2022-09-16T09:41:15.633Z,21.40
2022-09-16T09:42:38.950Z,20.70
2022-09-16T09:43:55.604Z,18.30
2022-09-16T09:45:06.112Z,17.80
2022-09-16T09:46:22.001Z,18.20
2022-09-16T09:47:52.693Z,20.70
2022-09-16T09:49:02.019Z,22.80
2022-09-16T09:50:40.172Z,22.60
2022-09-16T09:51:51.224Z,21.00
2022-09-16T09:53:06.268Z,23.90
2022-09-16T09:54:28.615Z,24.00
2022-09-16T09:55:35.448Z,22.40
2022-09-16T09:56:46.246Z,20.70
2022-09-16T09:57:58.082Z,23.10
2022-09-16T09:59:27.335Z,27.00
2022-09-16T10:00:33.090Z,20.60
2022-09-16T10:01:41.520Z,22.50
2022-09-16T10:02:50.032Z,23.80
2022-09-16T10:03:58.290Z,25.80
2022-09-16T10:05:04.584Z,20.10
2022-09-16T10:06:12.414Z,20.60
2022-09-16T10:07:22.107Z,22.70
2022-09-16T10:08:34.559Z,25.80
2022-09-16T10:09:55.736Z,24.90
2022-09-16T10:11:03.087Z,19.20
2022-09-16T10:12:09.900Z,17.90
2022-09-16T10:13:16.136Z,21.90
2022-09-16T10:14:26.472Z,20.50
2022-09-16T10:15:32.459Z,17.70
2022-09-16T10:16:39.061Z,19.70
2022-09-16T10:17:50.883Z,18.30
2022-09-16T10:19:04.164Z,20.00
2022-09-16T10:20:29.937Z,18.50
2022-09-16T10:21:52.173Z,19.40
2022-09-16T10:23:08.282Z,17.70
2022-09-16T10:24:26.315Z,17.40
2022-09-16T10:25:33.492Z,17.90
2022-09-16T10:26:41.779Z,17.80
2022-09-16T10:27:57.041Z,18.30
2022-09-16T10:29:05.357Z,18.60
2022-09-16T10:30:16.533Z,19.60
2022-09-16T10:31:22.961Z,19.40
2022-09-16T10:32:29.479Z,19.40
2022-09-16T10:33:44.108Z,18.30
2022-09-16T10:34:50.506Z,24.40
2022-09-16T10:36:04.754Z,21.20
2022-09-16T10:37:14.001Z,25.30
2022-09-16T10:38:21.098Z,20.20
2022-09-16T10:39:27.289Z,18.60
2022-09-16T10:40:34.073Z,18.20
2022-09-16T10:41:45.469Z,21.50
2022-09-16T10:42:53.332Z,20.20
2022-09-16T10:44:29.536Z,16.90
2022-09-16T10:45:38.906Z,17.50
2022-09-16T10:47:02.047Z,16.80
2022-09-16T10:48:15.282Z,18.40
2022-09-16T10:49:27.586Z,18.20
2022-09-16T10:50:33.827Z,17.80
2022-09-16T10:51:39.838Z,18.90
2022-09-16T10:52:47.787Z,17.10
2022-09-16T10:53:55.736Z,14.50
2022-09-16T10:55:22.955Z,16.80
2022-09-16T10:56:34.208Z,17.70
2022-09-16T10:57:46.068Z,20.20
2022-09-16T10:59:04.658Z,16.60
2022-09-16T11:00:22.196Z,16.20
2022-09-16T11:01:40.873Z,18.00
2022-09-16T11:03:16.089Z,19.80
2022-09-16T11:04:30.241Z,18.20
2022-09-16T11:06:02.600Z,19.00
2022-09-16T11:07:24.102Z,19.30
2022-09-16T11:08:43.509Z,20.30
2022-09-16T11:10:13.719Z,22.70
2022-09-16T11:11:46.742Z,21.40
2022-09-16T11:13:17.328Z,23.50
2022-09-16T11:14:45.360Z,17.30
2022-09-16T11:16:13.984Z,22.00
2022-09-16T11:17:52.534Z,20.70
2022-09-16T11:19:36.583Z,20.00
2022-09-16T11:20:46.072Z,20.00
2022-09-16T11:22:05.759Z,21.00
2022-09-16T11:23:27.545Z,25.50
2022-09-16T11:25:02.436Z,17.80
2022-09-16T11:26:14.606Z,17.70
2022-09-16T11:27:54.065Z,19.50
2022-09-16T11:29:27.180Z,24.40
2022-09-16T11:30:39.224Z,23.60
2022-09-16T11:32:05.386Z,21.80
2022-09-16T11:33:29.560Z,21.70
2022-09-16T11:34:51.841Z,20.70
2022-09-16T11:36:08.670Z,18.30
2022-09-16T11:37:29.459Z,20.20
2022-09-16T11:38:43.724Z,22.60
2022-09-16T11:40:22.415Z,18.80
2022-09-16T11:41:36.261Z,19.60
2022-09-16T11:42:44.511Z,19.50
2022-09-16T11:44:24.900Z,22.10
2022-09-16T11:45:53.084Z,18.70
2022-09-16T11:47:13.474Z,22.00
2022-09-16T11:48:30.532Z,18.70
2022-09-16T11:49:58.189Z,21.40
2022-09-16T11:51:29.532Z,21.50
2022-09-16T11:52:59.904Z,21.50
2022-09-16T11:54:35.179Z,20.00
2022-09-16T11:56:16.680Z,22.80
2022-09-16T11:57:28.938Z,20.60
2022-09-16T11:58:50.879Z,19.30
2022-09-16T12:00:02.626Z,19.90
2022-09-16T12:01:25.503Z,19.10
2022-09-16T12:02:38.927Z,19.50
2022-09-16T12:03:55.171Z,21.00
2022-09-16T12:05:34.892Z,19.40
2022-09-16T12:07:13.558Z,21.90
2022-09-16T12:08:37.706Z,20.20
2022-09-16T12:10:18.192Z,20.90
2022-09-16T12:11:44.931Z,18.20
2022-09-16T12:13:02.673Z,22.10
2022-09-16T12:14:21.119Z,20.20
2022-09-16T12:15:31.350Z,19.90
2022-09-16T12:17:05.962Z,20.30
2022-09-16T12:18:30.439Z,19.60
2022-09-16T12:19:38.921Z,22.20
2022-09-16T12:20:47.604Z,19.20
2022-09-16T12:22:32.211Z,23.90
2022-09-16T12:23:41.818Z,22.10
2022-09-16T12:24:59.242Z,20.80
2022-09-16T12:26:13.074Z,19.60
2022-09-16T12:27:29.146Z,17.10
2022-09-16T12:28:39.385Z,19.20
2022-09-16T12:30:05.194Z,20.30
2022-09-16T12:31:23.584Z,19.10
2022-09-16T12:32:44.295Z,19.70
2022-09-16T12:34:02.421Z,22.40
2022-09-16T12:35:39.456Z,19.20
2022-09-16T12:36:48.859Z,19.80
2022-09-16T12:37:55.468Z,21.50
2022-09-16T12:39:01.912Z,18.50
2022-09-16T12:40:13.572Z,19.40
2022-09-16T12:41:56.619Z,17.10
2022-09-16T12:43:27.808Z,17.70
2022-09-16T12:44:34.795Z,21.60
2022-09-16T12:45:53.210Z,20.10
2022-09-16T12:47:05.746Z,20.70
2022-09-16T12:48:33.714Z,23.70
2022-09-16T12:50:03.731Z,19.50
2022-09-16T12:51:18.203Z,20.70
2022-09-16T12:52:46.554Z,17.70
2022-09-16T12:54:24.723Z,19.20
2022-09-16T12:55:55.054Z,19.30
2022-09-16T12:57:16.486Z,18.70
2022-09-16T12:58:48.630Z,17.90
2022-09-16T13:00:34.154Z,19.10
2022-09-16T13:01:47.382Z,21.80
2022-09-16T13:02:56.751Z,19.90
2022-09-16T13:04:15.472Z,20.00
2022-09-16T13:05:33.309Z,21.20
2022-09-16T13:06:45.614Z,20.50
2022-09-16T13:07:54.839Z,19.40
2022-09-16T13:09:23.427Z,18.80
2022-09-16T13:11:05.945Z,22.20
2022-09-16T13:12:44.780Z,20.40
2022-09-16T13:13:54.684Z,25.70
2022-09-16T13:15:03.911Z,19.70
2022-09-16T13:16:10.409Z,21.50
2022-09-16T13:17:16.568Z,17.50
2022-09-16T13:18:30.132Z,24.40
2022-09-16T13:20:02.310Z,21.00
2022-09-16T13:21:24.584Z,26.30
2022-09-16T13:22:33.604Z,20.80
2022-09-16T13:23:43.995Z,18.20
2022-09-16T13:25:12.932Z,20.30
2022-09-16T13:26:19.065Z,17.70
2022-09-16T13:27:37.017Z,56.90
2022-09-16T13:28:44.551Z,46.40
2022-09-16T13:29:50.991Z,62.00
2022-09-16T13:30:57.348Z,28.30
2022-09-16T13:32:03.795Z,44.70
2022-09-16T13:33:13.201Z,27.10
2022-09-16T13:34:20.176Z,29.10
2022-09-16T13:35:40.507Z,24.40
2022-09-16T13:36:46.191Z,24.40
2022-09-16T13:37:54.997Z,19.70
2022-09-16T13:39:02.643Z,21.30
2022-09-16T13:40:22.101Z,22.30
2022-09-16T13:41:42.331Z,24.30
2022-09-16T13:42:49.724Z,18.90
2022-09-16T13:43:57.345Z,24.00
2022-09-16T13:45:05.232Z,21.30
2022-09-16T13:46:28.378Z,23.30
2022-09-16T13:47:41.434Z,25.80
2022-09-16T13:48:57.077Z,20.10
2022-09-16T13:50:15.711Z,26.60
2022-09-16T13:51:23.443Z,25.60
2022-09-16T13:52:30.633Z,21.30
2022-09-16T13:53:39.550Z,22.90
2022-09-16T13:55:09.994Z,26.00
2022-09-16T13:56:28.989Z,29.30
2022-09-16T13:58:02.848Z,21.40
2022-09-16T13:59:13.012Z,32.20
2022-09-16T14:00:32.441Z,24.30
2022-09-16T14:02:02.227Z,25.00
2022-09-16T14:03:24.569Z,28.70
2022-09-16T14:04:56.229Z,26.70
2022-09-16T14:06:04.935Z,26.50
2022-09-16T14:07:30.264Z,25.00
2022-09-16T14:08:41.125Z,25.90
2022-09-16T14:10:10.210Z,27.50
2022-09-16T14:11:30.936Z,27.90
2022-09-16T14:13:01.146Z,25.20
2022-09-16T14:14:36.243Z,30.50
2022-09-16T14:16:01.188Z,26.90
2022-09-16T14:17:18.239Z,22.80
2022-09-16T14:18:25.535Z,22.40
2022-09-16T14:19:41.046Z,23.90
2022-09-16T14:21:19.191Z,21.90
2022-09-16T14:22:27.618Z,28.90
2022-09-16T14:23:35.354Z,21.80
2022-09-16T14:24:42.425Z,21.10
2022-09-16T14:25:50.104Z,24.90
2022-09-16T14:26:59.800Z,20.30
2022-09-16T14:28:11.186Z,25.60
2022-09-16T14:29:18.152Z,24.60
2022-09-16T14:30:24.409Z,22.30
2022-09-16T14:31:32.287Z,26.70
2022-09-16T14:32:39.403Z,24.80
2022-09-16T14:33:55.779Z,20.00
2022-09-16T14:35:28.750Z,20.50
2022-09-16T14:36:39.942Z,23.90
2022-09-16T14:37:50.341Z,19.40
2022-09-16T14:39:10.269Z,19.00
2022-09-16T14:40:19.797Z,19.30
2022-09-16T14:41:38.390Z,19.20
2022-09-16T14:43:09.340Z,17.80
2022-09-16T14:44:22.273Z,18.20
2022-09-16T14:45:30.340Z,24.90
2022-09-16T14:46:49.430Z,23.40
2022-09-16T14:47:57.126Z,25.40
2022-09-16T14:49:04.673Z,23.70
2022-09-16T14:50:17.140Z,21.30
2022-09-16T14:51:25.222Z,17.30
2022-09-16T14:52:32.992Z,18.50
2022-09-16T14:53:54.969Z,18.70
2022-09-16T14:55:23.378Z,18.20
2022-09-16T14:56:29.811Z,22.30
2022-09-16T14:57:36.218Z,21.30
2022-09-16T14:58:42.981Z,23.70
2022-09-16T14:59:49.521Z,18.90
2022-09-16T15:01:03.105Z,20.60
2022-09-16T15:02:20.786Z,20.70
2022-09-16T15:03:33.821Z,19.40
2022-09-16T15:04:41.836Z,20.50
2022-09-16T15:05:51.863Z,23.20
2022-09-16T15:07:03.998Z,19.30
2022-09-16T15:08:22.687Z,20.50
2022-09-16T15:09:35.916Z,18.70
2022-09-16T15:10:52.011Z,18.80
2022-09-16T15:12:01.969Z,26.40
2022-09-16T15:13:12.629Z,23.10
2022-09-16T15:14:22.596Z,23.30
2022-09-16T15:15:32.109Z,25.00
2022-09-16T15:16:45.143Z,22.80
2022-09-16T15:18:25.125Z,22.30
2022-09-16T15:19:41.156Z,23.30
2022-09-16T15:21:03.660Z,17.90
2022-09-16T15:22:11.975Z,20.50
2022-09-16T15:23:28.120Z,19.40
2022-09-16T15:24:36.619Z,22.40
2022-09-16T15:25:43.915Z,21.30
2022-09-16T15:26:51.833Z,21.10
2022-09-16T15:28:18.924Z,17.10
2022-09-16T15:29:25.648Z,21.20
2022-09-16T15:30:42.316Z,23.20
2022-09-16T15:31:54.421Z,24.90
2022-09-16T15:33:02.934Z,24.40
2022-09-16T15:34:25.086Z,21.10
2022-09-16T15:35:37.879Z,24.20
2022-09-16T15:36:44.630Z,25.60
2022-09-16T15:37:52.305Z,29.10
2022-09-16T15:39:00.292Z,25.70
2022-09-16T15:40:23.992Z,27.10
2022-09-16T15:41:31.907Z,22.20
2022-09-16T15:42:38.949Z,22.20
2022-09-16T15:43:46.537Z,26.30
2022-09-16T15:44:59.921Z,23.40
2022-09-16T15:46:17.056Z,24.00
2022-09-16T15:47:37.701Z,20.40
2022-09-16T15:48:50.438Z,24.70
2022-09-16T15:50:22.074Z,22.20
2022-09-16T15:51:41.315Z,25.60
2022-09-16T15:52:52.383Z,24.70
2022-09-16T15:54:02.170Z,23.20