createdAt,value
2022-12-05T00:00:55.786Z,7.16
2022-12-05T00:03:22.984Z,7.18
2022-12-05T00:05:49.842Z,7.11
2022-12-05T00:08:16.419Z,7.16
2022-12-05T00:10:43.236Z,7.17
2022-12-05T00:13:12.533Z,7.17
2022-12-05T00:15:40.859Z,7.17
2022-12-05T00:18:07.545Z,7.14
2022-12-05T00:20:34.076Z,7.12
2022-12-05T00:23:00.603Z,7.07
2022-12-05T00:25:27.465Z,7.09
2022-12-05T00:27:53.886Z,7.07
2022-12-05T00:30:20.308Z,7.04
2022-12-05T00:32:46.781Z,7.05
2022-12-05T00:35:13.192Z,7.08
2022-12-05T00:37:39.584Z,7.08
2022-12-05T00:40:06.795Z,7.03
2022-12-05T00:42:33.267Z,7.05
2022-12-05T00:44:59.668Z,7.05
2022-12-05T00:47:26.086Z,7.03
2022-12-05T00:49:52.496Z,7.12
2022-12-05T00:52:18.968Z,7.05
2022-12-05T00:54:45.460Z,7.13
2022-12-05T00:57:12.022Z,7.06
2022-12-05T00:59:39.951Z,7.14
2022-12-05T01:02:06.348Z,7.15
2022-12-05T01:04:32.857Z,7.13
2022-12-05T01:06:59.528Z,7.11
2022-12-05T01:09:26.171Z,7.12
2022-12-05T01:11:53.140Z,7.18
2022-12-05T01:14:22.501Z,7.16
2022-12-05T01:16:50.846Z,7.19
2022-12-05T01:19:23.890Z,7.16
2022-12-05T01:21:51.374Z,7.21
2022-12-05T01:24:19.153Z,7.22
2022-12-05T01:26:46.801Z,7.24
2022-12-05T01:29:15.157Z,7.18
2022-12-05T01:31:45.208Z,7.21
2022-12-05T01:34:17.363Z,7.28
2022-12-05T01:36:45.014Z,7.20
2022-12-05T01:39:12.722Z,7.27
2022-12-05T01:41:46.176Z,7.30
2022-12-05T01:44:12.685Z,7.31
2022-12-05T01:46:48.509Z,7.24
2022-12-05T01:49:20.826Z,7.33
2022-12-05T01:51:56.055Z,7.31
2022-12-05T01:54:23.485Z,7.28
2022-12-05T01:56:53.704Z,7.35
2022-12-05T01:59:21.622Z,7.45
2022-12-05T02:01:48.327Z,7.34
2022-12-05T02:04:15.226Z,7.27
2022-12-05T02:06:44.653Z,7.35
2022-12-05T02:09:11.043Z,7.38
2022-12-05T02:11:51.550Z,7.38
2022-12-05T02:14:31.413Z,7.40
2022-12-05T02:17:39.861Z,7.44
2022-12-05T02:20:24.779Z,7.46
2022-12-05T02:23:12.874Z,7.44
2022-12-05T02:26:00.706Z,7.46
2022-12-05T02:28:27.084Z,7.45
2022-12-05T02:31:00.129Z,7.40
2022-12-05T02:33:45.565Z,7.47
2022-12-05T02:36:25.627Z,7.36
2022-12-05T02:39:16.593Z,7.43
2022-12-05T02:41:50.787Z,7.47
2022-12-05T02:44:31.880Z,7.42
2022-12-05T02:47:00.077Z,7.47
2022-12-05T02:49:31.864Z,7.45
2022-12-05T02:52:01.677Z,7.45
2022-12-05T02:54:33.526Z,7.51
2022-12-05T02:57:01.157Z,7.43
2022-12-05T02:59:28.552Z,7.39
2022-12-05T03:01:55.759Z,7.45
2022-12-05T03:04:24.992Z,7.46
2022-12-05T03:06:57.819Z,7.46
2022-12-05T03:09:27.205Z,7.45
2022-12-05T03:12:08.821Z,7.47
2022-12-05T03:14:50.820Z,7.44
2022-12-05T03:17:23.104Z,7.39
2022-12-05T03:20:00.309Z,7.46
2022-12-05T03:22:49.547Z,7.41
2022-12-05T03:25:17.041Z,7.39
2022-12-05T03:27:49.851Z,7.43
2022-12-05T03:30:19.688Z,7.40
2022-12-05T03:32:55.486Z,7.45
2022-12-05T03:35:43.314Z,7.47
2022-12-05T03:38:24.994Z,7.45
2022-12-05T03:41:08.946Z,7.43
2022-12-05T03:43:59.022Z,7.47
2022-12-05T03:46:41.107Z,7.43
2022-12-05T03:49:20.674Z,7.37
2022-12-05T03:52:00.635Z,7.46
2022-12-05T03:54:32.610Z,7.35
2022-12-05T03:57:09.233Z,7.43
2022-12-05T03:59:51.639Z,7.42
2022-12-05T04:02:46.711Z,7.49
2022-12-05T04:05:34.344Z,7.44
2022-12-05T04:08:21.043Z,7.50
2022-12-05T04:10:49.847Z,7.49
2022-12-05T04:13:33.471Z,7.43
2022-12-05T04:16:42.885Z,7.54
2022-12-05T04:19:14.659Z,7.50
2022-12-05T04:21:45.426Z,7.53
2022-12-05T04:24:35.221Z,7.53
2022-12-05T04:27:21.276Z,7.56
2022-12-05T04:30:24.969Z,7.59
2022-12-05T04:32:57.873Z,7.50
2022-12-05T04:35:32.230Z,7.51
2022-12-05T04:38:05.802Z,7.51
2022-12-05T04:40:54.073Z,7.57
2022-12-05T04:43:21.937Z,7.51
2022-12-05T04:45:50.604Z,7.57
2022-12-05T04:48:18.328Z,7.57
2022-12-05T04:50:48.530Z,7.50
2022-12-05T04:53:16.145Z,7.66
2022-12-05T04:55:48.242Z,7.56
2022-12-05T04:58:19.190Z,7.54
2022-12-05T05:01:07.217Z,7.52
2022-12-05T05:03:44.021Z,7.50
2022-12-05T05:06:14.596Z,7.56
2022-12-05T05:08:52.891Z,7.57
2022-12-05T05:11:25.167Z,7.50
2022-12-05T05:13:51.665Z,7.56
2022-12-05T05:16:30.338Z,7.57
2022-12-05T05:18:57.465Z,7.50
2022-12-05T05:21:32.550Z,7.56
2022-12-05T05:23:59.526Z,7.53
2022-12-05T05:26:27.198Z,7.46
2022-12-05T05:28:54.507Z,7.49
2022-12-05T05:31:21.475Z,7.47
2022-12-05T05:33:52.386Z,7.47
2022-12-05T05:36:19.519Z,7.37
2022-12-05T05:38:49.286Z,7.43
2022-12-05T05:41:21.143Z,7.41
2022-12-05T05:43:48.271Z,7.37
2022-12-05T05:46:15.978Z,7.37
2022-12-05T05:48:42.562Z,7.28
2022-12-05T05:51:11.210Z,7.35
2022-12-05T05:53:38.225Z,7.36
2022-12-05T05:56:07.129Z,7.35
2022-12-05T05:58:33.820Z,7.35
2022-12-05T06:01:27.516Z,7.38
2022-12-05T06:03:54.274Z,7.31
2022-12-05T06:06:22.197Z,7.28
2022-12-05T06:08:49.418Z,7.27
2022-12-05T06:11:25.885Z,7.27
2022-12-05T06:13:58.045Z,7.23
2022-12-05T06:16:25.278Z,7.20
2022-12-05T06:18:52.977Z,7.23
2022-12-05T06:21:20.110Z,7.18
2022-12-05T06:23:46.562Z,7.03
2022-12-05T06:26:15.696Z,7.21
2022-12-05T06:28:42.845Z,7.14
2022-12-05T06:31:18.371Z,7.16
2022-12-05T06:33:45.298Z,7.15
2022-12-05T06:36:15.680Z,7.10
2022-12-05T06:38:42.793Z,7.11
2022-12-05T06:41:16.018Z,7.11
2022-12-05T06:43:42.794Z,7.00
2022-12-05T06:46:11.902Z,7.06
2022-12-05T06:48:38.696Z,7.04
2022-12-05T06:51:06.988Z,6.99
2022-12-05T06:53:33.508Z,7.00
2022-12-05T06:56:02.070Z,6.94
2022-12-05T06:58:28.881Z,6.96
2022-12-05T07:01:14.481Z,6.88
2022-12-05T07:03:41.144Z,6.83
2022-12-05T07:06:08.095Z,6.89
2022-12-05T07:08:35.355Z,6.89
2022-12-05T07:11:02.635Z,6.82
2022-12-05T07:13:29.698Z,6.83
2022-12-05T07:15:56.404Z,6.81
2022-12-05T07:18:23.186Z,6.85
2022-12-05T07:21:15.431Z,6.87
2022-12-05T07:23:44.255Z,6.83
2022-12-05T07:26:13.893Z,6.82
2022-12-05T07:28:40.771Z,6.84
2022-12-05T07:31:12.583Z,6.83
2022-12-05T07:33:39.600Z,6.78
2022-12-05T07:36:10.800Z,6.76
2022-12-05T07:38:38.053Z,6.75
2022-12-05T07:41:13.247Z,6.72
2022-12-05T07:43:40.779Z,6.73
2022-12-05T07:46:08.916Z,6.63
2022-12-05T07:48:35.411Z,6.63
2022-12-05T07:51:06.519Z,6.65
2022-12-05T07:53:34.388Z,6.57
2022-12-05T07:56:02.719Z,6.63
2022-12-05T07:58:29.725Z,6.57
2022-12-05T08:00:57.418Z,6.62
2022-12-05T08:03:23.907Z,6.54
2022-12-05T08:05:50.873Z,6.57
2022-12-05T08:08:17.360Z,6.54
2022-12-05T08:10:43.859Z,6.61
2022-12-05T08:13:10.302Z,6.48
2022-12-05T08:15:36.798Z,6.49
2022-12-05T08:18:03.311Z,6.54
2022-12-05T08:20:30.571Z,6.50
2022-12-05T08:22:57.311Z,6.53
2022-12-05T08:25:23.819Z,6.50
2022-12-05T08:27:50.312Z,6.50
2022-12-05T08:30:16.912Z,6.46
2022-12-05T08:32:43.363Z,6.47
2022-12-05T08:35:10.155Z,6.38
2022-12-05T08:37:36.604Z,6.40
2022-12-05T08:40:03.832Z,6.38
2022-12-05T08:42:30.237Z,6.38
2022-12-05T08:44:57.190Z,6.33
2022-12-05T08:47:23.788Z,6.37
2022-12-05T08:49:50.311Z,6.35
2022-12-05T08:52:16.829Z,6.34
2022-12-05T08:54:43.278Z,6.30
2022-12-05T08:57:09.701Z,6.33
2022-12-05T08:59:36.105Z,6.38
2022-12-05T09:02:02.508Z,6.37
2022-12-05T09:04:28.993Z,6.35
2022-12-05T09:06:55.728Z,6.40
2022-12-05T09:09:22.152Z,6.35
2022-12-05T09:11:50.845Z,6.41
2022-12-05T09:14:17.853Z,6.41
2022-12-05T09:16:46.134Z,6.28
2022-12-05T09:19:15.746Z,6.29
2022-12-05T09:21:42.890Z,6.35
2022-12-05T09:24:11.742Z,6.37
2022-12-05T09:26:39.011Z,6.29
2022-12-05T09:29:06.578Z,6.30
2022-12-05T09:31:36.962Z,6.35
2022-12-05T09:34:03.494Z,6.30
2022-12-05T09:36:31.436Z,6.33
2022-12-05T09:39:04.406Z,6.29
2022-12-05T09:42:05.381Z,6.33
2022-12-05T09:44:53.006Z,6.29
2022-12-05T09:47:44.566Z,6.30
2022-12-05T09:50:21.772Z,6.26
2022-12-05T09:53:04.133Z,6.26
2022-12-05T09:55:35.760Z,6.20
2022-12-05T09:58:04.070Z,6.15
2022-12-05T10:00:33.165Z,6.17
2022-12-05T10:03:26.928Z,6.19
2022-12-05T10:06:06.951Z,6.18
2022-12-05T10:08:41.870Z,6.14
2022-12-05T10:11:23.016Z,6.13
2022-12-05T10:14:18.311Z,6.13
2022-12-05T10:16:55.814Z,6.12
2022-12-05T10:19:38.139Z,6.14
2022-12-05T10:22:20.878Z,6.08
2022-12-05T10:24:53.170Z,6.09
2022-12-05T10:27:35.398Z,6.08
2022-12-05T10:30:14.515Z,5.97
2022-12-05T10:32:52.420Z,6.05
2022-12-05T10:35:40.194Z,5.95
2022-12-05T10:38:32.763Z,6.07
2022-12-05T10:41:05.386Z,6.01
2022-12-05T10:43:34.952Z,5.99
2022-12-05T10:46:02.339Z,6.00
2022-12-05T10:48:31.560Z,6.04
2022-12-05T10:50:58.426Z,5.97
2022-12-05T10:53:36.958Z,5.95
2022-12-05T10:58:58.594Z,6.00
2022-12-05T11:01:27.770Z,5.98
2022-12-05T11:04:13.537Z,6.06
2022-12-05T11:06:50.659Z,6.07
2022-12-05T11:09:21.480Z,6.06
2022-12-05T11:11:59.193Z,6.04
2022-12-05T11:14:26.998Z,6.08
2022-12-05T11:16:56.059Z,6.10
2022-12-05T11:19:22.462Z,6.11
2022-12-05T11:21:49.810Z,6.12
2022-12-05T11:24:25.371Z,6.17
2022-12-05T11:26:52.114Z,6.08
2022-12-05T11:29:35.871Z,6.23
2022-12-05T11:32:17.082Z,6.21
2022-12-05T11:34:59.395Z,6.21
2022-12-05T11:37:33.245Z,6.21
2022-12-05T11:40:01.649Z,6.23
2022-12-05T11:42:45.041Z,6.23
2022-12-05T11:45:29.182Z,6.27
2022-12-05T11:48:04.407Z,6.28
2022-12-05T11:50:41.878Z,6.27
2022-12-05T11:53:25.210Z,6.26
2022-12-05T11:55:51.549Z,6.24
2022-12-05T11:58:45.818Z,6.24
2022-12-05T12:01:46.143Z,6.21
2022-12-05T12:04:45.251Z,6.34
2022-12-05T12:07:29.890Z,6.24
2022-12-05T12:10:10.189Z,6.21
2022-12-05T12:13:07.310Z,6.27
2022-12-05T12:15:39.638Z,6.25
2022-12-05T12:18:30.870Z,6.27
2022-12-05T12:21:03.434Z,6.26
2022-12-05T12:23:51.697Z,6.27
2022-12-05T12:26:36.617Z,6.28
2022-12-05T12:29:19.135Z,6.20
2022-12-05T12:31:55.360Z,6.21
2022-12-05T12:34:37.354Z,6.13
2022-12-05T12:37:22.271Z,6.17
2022-12-05T12:39:55.850Z,6.14
2022-12-05T12:42:36.440Z,6.14
2022-12-05T12:45:23.380Z,6.10
2022-12-05T12:48:03.522Z,6.10
2022-12-05T12:50:41.861Z,6.10
2022-12-05T12:53:24.927Z,6.16
2022-12-05T12:56:09.586Z,6.19
2022-12-05T12:58:57.423Z,6.16
2022-12-05T13:01:29.868Z,6.18
2022-12-05T13:04:02.885Z,6.19
2022-12-05T13:06:35.847Z,6.18
2022-12-05T13:09:08.087Z,6.17
2022-12-05T13:11:39.821Z,6.13
2022-12-05T13:14:12.282Z,6.16
2022-12-05T13:16:46.155Z,6.07
2022-12-05T13:19:26.155Z,6.16
2022-12-05T13:21:53.804Z,6.15
2022-12-05T13:24:23.591Z,6.13
2022-12-05T13:26:50.592Z,6.15
2022-12-05T13:29:25.889Z,6.12
2022-12-05T13:31:53.013Z,6.04
2022-12-05T13:34:33.887Z,6.11
2022-12-05T13:37:30.214Z,6.02
2022-12-05T13:40:16.887Z,6.03
2022-12-05T13:42:44.245Z,5.96
2022-12-05T13:45:17.280Z,5.99
2022-12-05T13:47:56.105Z,6.00
2022-12-05T13:50:46.021Z,5.96
2022-12-05T13:53:34.548Z,5.97
2022-12-05T13:56:11.995Z,5.94
2022-12-05T13:58:45.896Z,5.92
2022-12-05T14:01:27.655Z,5.93
2022-12-05T14:04:00.691Z,5.91
2022-12-05T14:06:38.845Z,5.92
2022-12-05T14:09:17.152Z,5.93
2022-12-05T14:12:15.770Z,5.97
2022-12-05T14:14:57.299Z,5.92
2022-12-05T14:17:43.427Z,5.93
2022-12-05T14:20:15.666Z,5.89
2022-12-05T14:23:03.420Z,5.89
2022-12-05T14:26:09.127Z,5.87
2022-12-05T14:29:06.354Z,5.86
2022-12-05T14:32:17.842Z,5.82
2022-12-05T14:35:05.632Z,5.82
2022-12-05T14:37:37.778Z,5.79
2022-12-05T14:40:20.438Z,5.79
2022-12-05T14:42:57.058Z,5.78
2022-12-05T14:45:25.860Z,5.76
2022-12-05T14:47:55.438Z,5.70
2022-12-05T14:50:35.148Z,5.74
2022-12-05T14:53:24.000Z,5.76
2022-12-05T14:55:54.133Z,5.72
2022-12-05T14:58:36.071Z,5.72
2022-12-05T15:01:09.009Z,5.65
2022-12-05T15:03:40.072Z,5.62
2022-12-05T15:06:15.467Z,5.67
2022-12-05T15:08:50.025Z,5.64
2022-12-05T15:11:28.321Z,5.62
2022-12-05T15:14:08.148Z,5.68
2022-12-05T15:16:38.418Z,5.66
2022-12-05T15:19:07.119Z,5.76
2022-12-05T15:21:39.340Z,5.61
2022-12-05T15:24:12.502Z,5.62
2022-12-05T15:26:47.301Z,5.55
2022-12-05T15:29:23.485Z,5.58
2022-12-05T15:31:53.087Z,5.57
2022-12-05T15:34:29.931Z,5.56
2022-12-05T15:37:20.226Z,5.56
2022-12-05T15:39:55.098Z,5.63
2022-12-05T15:42:30.697Z,5.52
2022-12-05T15:45:15.415Z,5.51
2022-12-05T15:47:46.977Z,5.41
2022-12-05T15:50:19.881Z,5.44
2022-12-05T15:52:53.781Z,5.43
2022-12-05T15:55:49.271Z,5.43
2022-12-05T15:58:36.755Z,5.43
2022-12-05T16:01:15.084Z,5.42
2022-12-05T16:03:56.307Z,5.42
2022-12-05T16:06:26.821Z,5.41
2022-12-05T16:08:54.621Z,5.36
2022-12-05T16:11:21.511Z,5.40
2022-12-05T16:13:51.267Z,5.38
2022-12-05T16:16:22.008Z,5.41
2022-12-05T16:19:21.845Z,5.44
2022-12-05T16:22:15.901Z,5.44
2022-12-05T16:24:48.220Z,5.39
2022-12-05T16:27:14.602Z,5.39
2022-12-05T16:29:41.757Z,5.27
2022-12-05T16:32:21.671Z,5.36
2022-12-05T16:34:48.768Z,5.34
2022-12-05T16:37:29.120Z,5.38
2022-12-05T16:39:57.139Z,5.26
2022-12-05T16:42:30.537Z,5.33
2022-12-05T16:45:02.345Z,5.35
2022-12-05T16:47:40.884Z,5.35
2022-12-05T16:50:25.124Z,5.36
2022-12-05T16:53:04.382Z,5.34
2022-12-05T16:55:37.296Z,5.30
2022-12-05T16:58:05.215Z,5.26
2022-12-05T17:00:33.068Z,5.31
2022-12-05T17:03:25.656Z,5.27
2022-12-05T17:05:46.166Z,5.27
2022-12-05T17:08:12.693Z,5.25
2022-12-05T17:10:39.587Z,5.20
2022-12-05T17:13:06.558Z,5.29
2022-12-05T17:15:33.077Z,5.26
2022-12-05T17:18:00.613Z,5.28
2022-12-05T17:20:28.397Z,5.25
2022-12-05T17:22:54.923Z,5.28
2022-12-05T17:25:21.361Z,5.28
2022-12-05T17:27:47.799Z,5.22
2022-12-05T17:30:14.889Z,5.19
2022-12-05T17:32:41.906Z,5.20
2022-12-05T17:35:19.939Z,5.23
2022-12-05T17:37:46.978Z,5.23
2022-12-05T17:40:13.830Z,5.21
2022-12-05T17:42:41.249Z,5.21
2022-12-05T17:45:15.343Z,5.20
2022-12-05T17:47:45.099Z,5.15
2022-12-05T17:50:17.517Z,5.18
2022-12-05T17:52:45.135Z,5.20
2022-12-05T17:55:24.928Z,5.19
2022-12-05T17:57:51.463Z,5.15
2022-12-05T18:00:18.934Z,5.17
2022-12-05T18:02:46.323Z,5.17
2022-12-05T18:05:14.280Z,5.18
2022-12-05T18:07:42.443Z,5.11
2022-12-05T18:10:13.071Z,5.20
2022-12-05T18:12:39.857Z,5.18
2022-12-05T18:15:06.899Z,5.22
2022-12-05T18:17:33.318Z,5.17
2022-12-05T18:19:59.770Z,5.26
2022-12-05T18:22:27.654Z,5.19
2022-12-05T18:24:54.446Z,5.20
2022-12-05T18:27:21.551Z,5.32
2022-12-05T18:29:48.827Z,5.17
2022-12-05T18:32:15.807Z,5.32
2022-12-05T18:34:42.367Z,5.31
2022-12-05T18:37:10.734Z,5.30
2022-12-05T18:39:38.092Z,5.36
2022-12-05T18:42:10.365Z,5.38
2022-12-05T18:44:41.258Z,5.40
2022-12-05T18:47:07.693Z,5.42
2022-12-05T18:49:34.169Z,5.38
2022-12-05T18:52:00.578Z,5.39
2022-12-05T18:54:27.499Z,5.43
2022-12-05T18:56:53.995Z,5.42
2022-12-05T18:59:22.288Z,5.41
2022-12-05T19:01:49.338Z,5.41
2022-12-05T19:04:20.008Z,5.45
2022-12-05T19:06:54.473Z,5.42
2022-12-05T19:09:23.668Z,5.48
2022-12-05T19:11:52.153Z,5.49
2022-12-05T19:14:19.456Z,5.48
2022-12-05T19:16:49.216Z,5.49
2022-12-05T19:19:17.680Z,5.49
2022-12-05T19:21:45.357Z,5.49
2022-12-05T19:24:17.195Z,5.48
2022-12-05T19:26:44.836Z,5.48
2022-12-05T19:29:12.441Z,5.51
2022-12-05T19:31:39.521Z,5.49
2022-12-05T19:34:07.352Z,5.46
2022-12-05T19:36:35.957Z,5.50
2022-12-05T19:39:16.081Z,5.54
2022-12-05T19:41:43.212Z,5.47
2022-12-05T19:44:10.283Z,5.49
2022-12-05T19:46:36.793Z,5.51
2022-12-05T19:49:06.497Z,5.50
2022-12-05T19:51:33.125Z,5.51
2022-12-05T19:54:01.167Z,5.53
2022-12-05T19:56:29.530Z,5.53
2022-12-05T19:58:57.529Z,5.51
2022-12-05T20:01:25.291Z,5.52
2022-12-05T20:03:57.502Z,5.51
2022-12-05T20:06:25.231Z,5.50
2022-12-05T20:08:53.540Z,5.51
2022-12-05T20:11:24.718Z,5.52
2022-12-05T20:13:53.353Z,5.50
2022-12-05T20:16:21.955Z,5.45
2022-12-05T20:18:49.908Z,5.47
2022-12-05T20:21:20.245Z,5.46
2022-12-05T20:23:46.671Z,5.61
2022-12-05T20:26:19.107Z,5.53
2022-12-05T20:28:46.332Z,5.54
2022-12-05T20:31:16.046Z,5.54
2022-12-05T20:33:43.922Z,5.55
2022-12-05T20:36:19.284Z,5.56
2022-12-05T20:38:46.499Z,5.54
2022-12-05T20:41:16.335Z,5.56
2022-12-05T20:43:43.869Z,5.53
2022-12-05T20:46:14.147Z,5.59
2022-12-05T20:48:40.946Z,5.53
2022-12-05T20:51:12.001Z,5.56
2022-12-05T20:53:40.920Z,5.58
2022-12-05T20:56:13.260Z,5.49
2022-12-05T20:58:41.140Z,5.47
2022-12-05T21:01:10.055Z,5.53
2022-12-05T21:03:39.395Z,5.60
2022-12-05T21:06:11.336Z,5.60
2022-12-05T21:08:38.671Z,5.53
2022-12-05T21:11:06.507Z,5.49
2022-12-05T21:13:33.123Z,5.58
2022-12-05T21:16:13.859Z,5.45
2022-12-05T21:18:40.920Z,5.47
2022-12-05T21:21:11.385Z,5.53
2022-12-05T21:23:37.857Z,5.55
2022-12-05T21:26:07.358Z,5.55
2022-12-05T21:28:34.651Z,5.46
2022-12-05T21:31:12.140Z,5.55
2022-12-05T21:33:39.938Z,5.52
2022-12-05T21:36:08.141Z,5.52
2022-12-05T21:38:35.800Z,5.53
2022-12-05T21:41:04.554Z,5.53
2022-12-05T21:43:32.662Z,5.50
2022-12-05T21:45:59.346Z,5.51
2022-12-05T21:48:26.365Z,5.56
2022-12-05T21:50:53.363Z,5.52
2022-12-05T21:53:20.757Z,5.57
2022-12-05T21:55:47.573Z,5.59
2022-12-05T21:58:14.848Z,5.55
2022-12-05T22:00:42.642Z,5.61
2022-12-05T22:03:14.539Z,5.63
2022-12-05T22:05:41.981Z,5.59
2022-12-05T22:08:08.499Z,5.58
2022-12-05T22:10:35.225Z,5.56
2022-12-05T22:13:01.642Z,5.59
2022-12-05T22:15:28.225Z,5.68
2022-12-05T22:17:54.954Z,5.68
2022-12-05T22:20:21.596Z,5.72
2022-12-05T22:22:48.058Z,5.70
2022-12-05T22:25:15.049Z,5.70
2022-12-05T22:27:41.904Z,5.71
2022-12-05T22:30:08.870Z,5.76
2022-12-05T22:32:35.322Z,5.77
2022-12-05T22:35:03.999Z,5.74
2022-12-05T22:37:30.888Z,5.74
2022-12-05T22:39:57.880Z,5.75
2022-12-05T22:42:27.122Z,5.79
2022-12-05T22:44:53.575Z,5.82
2022-12-05T22:47:20.149Z,5.82
2022-12-05T22:49:46.795Z,5.83
2022-12-05T22:52:13.392Z,5.67
2022-12-05T22:54:40.019Z,5.84
2022-12-05T22:57:06.545Z,5.87
2022-12-05T22:59:33.198Z,5.80
2022-12-05T23:01:59.602Z,5.68
2022-12-05T23:04:26.134Z,5.72
2022-12-05T23:06:52.813Z,5.86
2022-12-05T23:09:20.744Z,5.90
2022-12-05T23:11:50.499Z,5.93
2022-12-05T23:14:17.197Z,5.90
2022-12-05T23:16:43.749Z,5.88
2022-12-05T23:19:10.258Z,5.93
2022-12-05T23:21:38.611Z,5.96
2022-12-05T23:24:08.257Z,5.94
2022-12-05T23:26:39.100Z,5.98
2022-12-05T23:29:05.907Z,6.03
2022-12-05T23:31:32.413Z,5.99
2022-12-05T23:34:03.173Z,6.05
2022-12-05T23:36:30.242Z,6.02
2022-12-05T23:38:56.780Z,6.04
2022-12-05T23:41:24.802Z,6.10
2022-12-05T23:43:52.284Z,6.13
2022-12-05T23:46:22.161Z,6.14
2022-12-05T23:48:49.086Z,6.16
2022-12-05T23:51:20.816Z,6.14
2022-12-05T23:53:51.742Z,6.16
2022-12-05T23:56:21.761Z,6.13
2022-12-05T23:58:48.263Z,6.13
