createdAt,value
2022-10-22T00:00:51.744Z,36.92
2022-10-22T00:03:19.264Z,37.05
2022-10-22T00:05:47.840Z,36.70
2022-10-22T00:08:17.488Z,35.80
2022-10-22T00:10:47.277Z,35.47
2022-10-22T00:13:19.966Z,33.75
2022-10-22T00:15:50.925Z,34.40
2022-10-22T00:18:20.563Z,33.78
2022-10-22T00:20:50.547Z,34.65
2022-10-22T00:23:20.796Z,33.15
2022-10-22T00:25:50.790Z,33.13
2022-10-22T00:28:21.781Z,33.03
2022-10-22T00:30:55.117Z,31.85
2022-10-22T00:33:22.694Z,31.95
2022-10-22T00:35:55.681Z,30.95
2022-10-22T00:38:23.143Z,30.58
2022-10-22T00:40:53.165Z,30.92
2022-10-22T00:43:23.482Z,31.63
2022-10-22T00:45:56.229Z,29.52
2022-10-22T00:48:27.352Z,30.20
2022-10-22T00:50:59.796Z,29.67
2022-10-22T00:53:36.855Z,28.90
2022-10-22T00:56:09.341Z,28.85
2022-10-22T00:58:44.006Z,28.08
2022-10-22T01:01:18.320Z,28.10
2022-10-22T01:03:48.936Z,28.00
2022-10-22T01:06:25.037Z,27.70
2022-10-22T01:09:19.247Z,27.77
2022-10-22T01:12:15.894Z,26.42
2022-10-22T01:15:11.284Z,26.33
2022-10-22T01:17:47.559Z,26.95
2022-10-22T01:20:30.198Z,26.88
2022-10-22T01:23:24.939Z,25.67
2022-10-22T01:26:11.018Z,24.55
2022-10-22T01:28:56.633Z,24.33
2022-10-22T01:31:37.731Z,25.25
2022-10-22T01:34:08.870Z,24.85
2022-10-22T01:36:38.877Z,25.05
2022-10-22T01:39:08.775Z,24.38
2022-10-22T01:41:38.986Z,23.60
2022-10-22T01:44:27.012Z,24.08
2022-10-22T01:47:16.093Z,22.33
2022-10-22T01:49:55.825Z,22.00
2022-10-22T01:52:52.453Z,21.55
2022-10-22T01:55:50.449Z,22.40
2022-10-22T01:58:38.962Z,22.83
2022-10-22T02:01:23.706Z,21.80
2022-10-22T02:04:16.894Z,21.95
2022-10-22T02:06:50.248Z,21.00
2022-10-22T02:11:49.287Z,21.17
2022-10-22T02:14:21.196Z,20.52
2022-10-22T02:16:50.949Z,20.85
2022-10-22T02:19:36.915Z,19.63
2022-10-22T02:22:13.650Z,20.00
2022-10-22T02:24:43.218Z,20.02
2022-10-22T02:27:43.763Z,20.58
2022-10-22T02:30:18.376Z,20.02
2022-10-22T02:32:52.951Z,19.60
2022-10-22T02:35:28.794Z,18.83
2022-10-22T02:37:58.642Z,18.67
2022-10-22T02:40:33.810Z,18.20
2022-10-22T02:43:13.264Z,18.48
2022-10-22T02:45:40.754Z,19.15
2022-10-22T02:48:13.877Z,18.08
2022-10-22T02:50:44.441Z,18.95
2022-10-22T02:53:12.019Z,17.48
2022-10-22T02:55:42.002Z,18.60
2022-10-22T02:58:09.780Z,17.95
2022-10-22T03:00:37.206Z,17.30
2022-10-22T03:03:04.744Z,17.02
2022-10-22T03:05:32.287Z,18.00
2022-10-22T03:08:02.188Z,16.90
2022-10-22T03:10:32.162Z,16.63
2022-10-22T03:12:59.993Z,16.73
2022-10-22T03:18:03.359Z,16.27
2022-10-22T03:20:36.338Z,16.23
2022-10-22T03:23:04.217Z,16.58
2022-10-22T03:25:34.615Z,15.82
2022-10-22T03:28:13.425Z,15.50
2022-10-22T03:30:43.560Z,16.00
2022-10-22T03:33:16.423Z,15.52
2022-10-22T03:35:47.277Z,15.57
2022-10-22T03:38:20.555Z,15.25
2022-10-22T03:40:54.178Z,15.05
2022-10-22T03:43:22.397Z,14.68
2022-10-22T03:45:52.441Z,14.50
2022-10-22T03:48:20.110Z,13.68
2022-10-22T03:50:52.768Z,14.82
2022-10-22T03:53:22.369Z,14.10
2022-10-22T03:55:55.434Z,13.52
2022-10-22T03:58:30.606Z,13.35
2022-10-22T04:01:01.073Z,13.63
2022-10-22T04:03:34.476Z,13.07
2022-10-22T04:06:12.957Z,13.13
2022-10-22T04:08:44.523Z,13.05
2022-10-22T04:11:19.132Z,12.63
2022-10-22T04:13:50.444Z,12.55
2022-10-22T04:16:24.109Z,12.50
2022-10-22T04:18:54.237Z,11.95
2022-10-22T04:21:30.041Z,12.30
2022-10-22T04:24:00.465Z,12.18
2022-10-22T04:26:30.799Z,12.52
2022-10-22T04:29:01.863Z,12.10
2022-10-22T04:31:29.602Z,11.90
2022-10-22T04:34:01.842Z,12.13
2022-10-22T04:36:32.613Z,11.88
2022-10-22T04:39:04.873Z,11.35
2022-10-22T04:41:35.257Z,11.90
2022-10-22T04:44:03.963Z,11.10
2022-10-22T04:46:34.933Z,11.35
2022-10-22T04:49:05.475Z,11.00
2022-10-22T04:51:33.393Z,10.77
2022-10-22T04:54:06.034Z,10.43
2022-10-22T04:56:34.131Z,11.03
2022-10-22T04:59:04.408Z,10.80
2022-10-22T05:01:41.713Z,10.75
2022-10-22T05:04:19.769Z,10.70
2022-10-22T05:06:49.026Z,10.45
2022-10-22T05:09:23.222Z,9.70
2022-10-22T05:11:55.358Z,10.05
2022-10-22T05:14:26.570Z,9.95
2022-10-22T05:16:54.243Z,9.70
2022-10-22T05:19:24.853Z,10.38
2022-10-22T05:21:54.474Z,9.40
2022-10-22T05:24:25.491Z,9.85
2022-10-22T05:26:54.273Z,9.15
2022-10-22T05:29:23.297Z,10.15
2022-10-22T05:31:54.300Z,9.48
2022-10-22T05:34:21.815Z,9.38
2022-10-22T05:36:49.184Z,9.20
2022-10-22T05:39:22.305Z,9.75
2022-10-22T05:41:55.621Z,8.65
2022-10-22T05:44:23.189Z,8.90
2022-10-22T05:46:53.733Z,8.73
2022-10-22T05:49:27.082Z,9.05
2022-10-22T05:51:56.679Z,8.38
2022-10-22T05:54:24.520Z,8.77
2022-10-22T05:56:52.228Z,8.82
2022-10-22T05:59:19.612Z,9.20
2022-10-22T06:01:51.784Z,9.18
2022-10-22T06:04:21.673Z,8.50
2022-10-22T06:06:51.583Z,8.43
2022-10-22T06:09:29.387Z,8.30
2022-10-22T06:11:58.273Z,8.02
2022-10-22T06:14:32.725Z,7.70
2022-10-22T06:17:05.502Z,8.40
2022-10-22T06:19:36.710Z,7.93
2022-10-22T06:22:07.243Z,8.02
2022-10-22T06:24:35.344Z,8.30
2022-10-22T06:27:02.966Z,8.50
2022-10-22T06:29:34.290Z,7.47
2022-10-22T06:32:05.286Z,7.38
2022-10-22T06:34:33.196Z,6.75
2022-10-22T06:37:03.992Z,6.05
2022-10-22T06:39:37.607Z,6.00
2022-10-22T06:42:08.291Z,6.00
2022-10-22T06:44:38.743Z,5.97
2022-10-22T06:47:15.607Z,5.55
2022-10-22T06:49:46.237Z,5.75
2022-10-22T06:52:19.048Z,5.25
2022-10-22T06:54:47.573Z,5.47
2022-10-22T06:57:25.286Z,5.22
2022-10-22T06:59:53.388Z,5.00
2022-10-22T07:02:30.274Z,5.13
2022-10-22T07:05:00.521Z,5.00
2022-10-22T07:07:31.032Z,5.00
2022-10-22T07:09:58.959Z,5.38
2022-10-22T07:12:34.232Z,5.55
2022-10-22T07:15:07.604Z,4.57
2022-10-22T07:17:43.390Z,4.57
2022-10-22T07:20:16.732Z,4.85
2022-10-22T07:22:53.066Z,4.90
2022-10-22T07:25:27.650Z,4.97
2022-10-22T07:27:55.467Z,5.10
2022-10-22T07:30:28.732Z,4.45
2022-10-22T07:32:56.569Z,4.70
2022-10-22T07:35:24.910Z,4.53
2022-10-22T07:37:56.746Z,4.30
2022-10-22T07:40:27.181Z,4.47
2022-10-22T07:42:57.471Z,5.13
2022-10-22T07:45:34.703Z,4.40
2022-10-22T07:48:06.442Z,4.32
2022-10-22T07:50:37.534Z,3.92
2022-10-22T07:53:05.683Z,4.57
2022-10-22T07:55:40.791Z,5.07
2022-10-22T07:58:08.756Z,4.07
2022-10-22T08:00:42.839Z,4.50
2022-10-22T08:03:12.445Z,4.20
2022-10-22T08:05:47.543Z,4.70
2022-10-22T08:08:17.304Z,4.20
2022-10-22T08:10:46.904Z,4.38
2022-10-22T08:13:17.790Z,4.28
2022-10-22T08:15:53.618Z,4.00
2022-10-22T08:18:27.962Z,4.00
2022-10-22T08:21:02.045Z,3.92
2022-10-22T08:23:32.256Z,3.63
2022-10-22T08:26:00.604Z,4.07
2022-10-22T08:28:33.262Z,4.03
2022-10-22T08:31:09.297Z,3.90
2022-10-22T08:33:42.450Z,3.95
2022-10-22T08:36:15.809Z,4.00
2022-10-22T08:38:48.348Z,4.05
2022-10-22T08:41:25.610Z,3.93
2022-10-22T08:44:32.724Z,4.60
2022-10-22T08:47:38.517Z,3.80
2022-10-22T08:50:19.984Z,3.83
2022-10-22T08:52:55.332Z,3.85
2022-10-22T08:55:31.752Z,4.25
2022-10-22T08:58:18.046Z,3.80
2022-10-22T09:00:58.329Z,3.53
2022-10-22T09:03:49.167Z,4.05
2022-10-22T09:06:30.628Z,3.80
2022-10-22T09:09:02.777Z,3.95
2022-10-22T09:11:43.610Z,4.68
2022-10-22T09:14:24.213Z,4.60
2022-10-22T09:17:29.827Z,3.75
2022-10-22T09:20:27.171Z,4.10
2022-10-22T09:23:19.605Z,3.67
2022-10-22T09:25:52.593Z,4.00
2022-10-22T09:28:25.859Z,4.53
2022-10-22T09:33:34.806Z,5.20
2022-10-22T09:36:10.943Z,4.30
2022-10-22T09:39:02.553Z,4.28
2022-10-22T09:41:35.577Z,4.78
2022-10-22T09:44:10.640Z,4.78
2022-10-22T09:46:48.852Z,4.78
2022-10-22T09:49:23.141Z,4.57
2022-10-22T09:51:59.591Z,4.55
2022-10-22T09:54:33.973Z,4.43
2022-10-22T09:57:17.392Z,3.85
2022-10-22T09:59:54.227Z,3.60
2022-10-22T10:02:38.246Z,4.15
2022-10-22T10:05:08.226Z,3.90
2022-10-22T10:07:41.904Z,4.07
2022-10-22T10:10:41.706Z,3.85
2022-10-22T10:13:36.963Z,4.25
2022-10-22T10:16:35.066Z,4.00
2022-10-22T10:19:15.251Z,3.75
2022-10-22T10:21:48.405Z,3.80
2022-10-22T10:24:42.815Z,3.75
2022-10-22T10:27:20.473Z,3.50
2022-10-22T10:29:57.418Z,3.75
2022-10-22T10:32:40.201Z,3.38
2022-10-22T10:35:35.999Z,3.72
2022-10-22T10:38:18.821Z,3.40
2022-10-22T10:41:13.375Z,3.30
2022-10-22T10:44:15.659Z,3.47
2022-10-22T10:46:55.983Z,3.55
2022-10-22T10:49:33.162Z,3.10
2022-10-22T10:52:23.668Z,3.53
2022-10-22T10:54:57.053Z,3.17
2022-10-22T10:57:33.632Z,3.03
2022-10-22T11:00:12.413Z,3.42
2022-10-22T11:02:42.685Z,3.47
2022-10-22T11:05:28.604Z,3.40
2022-10-22T11:08:10.972Z,3.60
2022-10-22T11:10:41.337Z,3.45
2022-10-22T11:13:19.771Z,3.58
2022-10-22T11:15:55.187Z,3.10
2022-10-22T11:18:40.803Z,3.60
2022-10-22T11:21:27.800Z,3.15
2022-10-22T11:24:13.123Z,3.10
2022-10-22T11:26:46.542Z,3.30
2022-10-22T11:29:24.017Z,3.30
2022-10-22T11:31:54.755Z,3.33
2022-10-22T11:34:33.570Z,3.38
2022-10-22T11:37:06.669Z,3.30
2022-10-22T11:39:51.026Z,3.40
2022-10-22T11:42:37.506Z,3.42
2022-10-22T11:45:29.490Z,3.30
2022-10-22T11:47:56.980Z,3.40
2022-10-22T11:50:47.417Z,3.35
2022-10-22T11:53:21.478Z,3.10
2022-10-22T11:56:03.285Z,3.28
2022-10-22T11:58:43.880Z,3.33
2022-10-22T12:01:11.466Z,2.97
2022-10-22T12:04:05.268Z,3.25
2022-10-22T12:07:02.892Z,3.45
2022-10-22T12:09:33.016Z,3.38
2022-10-22T12:12:21.371Z,3.30
2022-10-22T12:14:54.776Z,3.13
2022-10-22T12:20:17.228Z,3.33
2022-10-22T12:22:48.973Z,3.17
2022-10-22T12:25:22.956Z,3.08
2022-10-22T12:27:55.034Z,3.33
2022-10-22T12:30:28.208Z,3.20
2022-10-22T12:33:03.446Z,3.40
2022-10-22T12:35:34.353Z,3.08
2022-10-22T12:38:12.614Z,2.85
2022-10-22T12:40:46.027Z,2.70
2022-10-22T12:43:25.364Z,3.28
2022-10-22T12:45:57.796Z,3.20
2022-10-22T12:48:37.539Z,3.10
2022-10-22T12:51:09.885Z,3.35
2022-10-22T12:53:56.612Z,3.08
2022-10-22T12:56:30.354Z,3.30
2022-10-22T12:59:05.288Z,3.15
2022-10-22T13:01:37.925Z,3.00
2022-10-22T13:04:08.109Z,2.97
2022-10-22T13:06:36.599Z,3.15
2022-10-22T13:09:08.020Z,3.15
2022-10-22T13:11:43.086Z,2.97
2022-10-22T13:14:45.106Z,2.90
2022-10-22T13:17:40.316Z,3.00
2022-10-22T13:20:22.832Z,2.83
2022-10-22T13:23:20.039Z,3.25
2022-10-22T13:26:14.241Z,3.03
2022-10-22T13:28:42.869Z,2.97
2022-10-22T13:31:20.059Z,3.13
2022-10-22T13:34:12.950Z,2.92
2022-10-22T13:36:44.539Z,3.17
2022-10-22T13:39:30.265Z,2.80
2022-10-22T13:42:00.889Z,2.95
2022-10-22T13:44:28.506Z,3.00
2022-10-22T13:46:58.712Z,2.90
2022-10-22T13:49:31.439Z,2.90
2022-10-22T13:52:01.068Z,3.00
2022-10-22T13:54:34.341Z,3.10
2022-10-22T13:57:08.538Z,2.92
2022-10-22T13:59:38.688Z,2.92
2022-10-22T14:02:12.695Z,3.08
2022-10-22T14:04:45.474Z,3.10
2022-10-22T14:07:14.629Z,2.90
2022-10-22T14:09:42.942Z,2.95
2022-10-22T14:12:16.442Z,2.78
2022-10-22T14:14:44.343Z,3.13
2022-10-22T14:17:17.096Z,2.78
2022-10-22T14:19:47.169Z,2.80
2022-10-22T14:22:19.345Z,2.90
2022-10-22T14:24:50.182Z,3.15
2022-10-22T14:27:20.256Z,3.00
2022-10-22T14:29:55.992Z,2.78
2022-10-22T14:32:28.467Z,2.85
2022-10-22T14:34:59.986Z,2.88
2022-10-22T14:37:27.823Z,2.80
2022-10-22T14:40:02.755Z,2.60
2022-10-22T14:42:30.356Z,3.13
2022-10-22T14:45:00.533Z,2.78
2022-10-22T14:47:27.946Z,2.63
2022-10-22T14:49:56.450Z,2.88
2022-10-22T14:52:23.918Z,2.50
2022-10-22T14:54:51.403Z,2.80
2022-10-22T14:57:21.783Z,2.75
2022-10-22T14:59:55.042Z,2.92
2022-10-22T15:02:30.799Z,2.72
2022-10-22T15:05:01.893Z,2.70
2022-10-22T15:07:32.121Z,2.72
2022-10-22T15:10:05.897Z,2.75
2022-10-22T15:12:33.968Z,2.72
2022-10-22T15:15:06.813Z,2.67
2022-10-22T15:17:36.847Z,2.80
2022-10-22T15:20:05.808Z,2.75
2022-10-22T15:22:37.276Z,2.65
2022-10-22T15:25:10.201Z,2.70
2022-10-22T15:27:37.883Z,2.80
2022-10-22T15:30:07.090Z,3.08
2022-10-22T15:32:38.400Z,2.50
2022-10-22T15:35:08.698Z,2.67
2022-10-22T15:37:37.897Z,2.80
2022-10-22T15:40:08.174Z,2.80
2022-10-22T15:42:38.701Z,2.90
2022-10-22T15:45:09.652Z,2.47
2022-10-22T15:47:37.131Z,2.60
2022-10-22T15:50:07.362Z,2.25
2022-10-22T15:52:37.250Z,2.58
2022-10-22T15:55:10.921Z,2.40
2022-10-22T15:57:39.821Z,2.85
2022-10-22T16:00:08.265Z,2.50
2022-10-22T16:02:43.390Z,2.65
2022-10-22T16:05:14.466Z,2.65
2022-10-22T16:07:43.206Z,2.47
2022-10-22T16:10:14.269Z,2.50
2022-10-22T16:12:45.362Z,2.47
2022-10-22T16:15:15.982Z,2.63
2022-10-22T16:17:43.492Z,2.42
2022-10-22T16:22:52.662Z,2.50
2022-10-22T16:25:25.692Z,2.45
2022-10-22T16:27:57.236Z,2.45
2022-10-22T16:30:30.113Z,2.30
2022-10-22T16:32:57.601Z,2.60
2022-10-22T16:35:25.292Z,2.25
2022-10-22T16:37:53.263Z,2.38
2022-10-22T16:40:24.089Z,2.72
2022-10-22T16:42:56.934Z,2.17
2022-10-22T16:45:30.592Z,2.25
2022-10-22T16:48:01.580Z,2.33
2022-10-22T16:50:34.274Z,2.60
2022-10-22T16:53:02.715Z,2.30
2022-10-22T16:55:31.372Z,1.83
2022-10-22T16:57:58.850Z,2.10
2022-10-22T17:00:35.475Z,2.33
2022-10-22T17:03:03.588Z,2.22
2022-10-22T17:05:35.194Z,2.28
2022-10-22T17:08:02.608Z,2.20
2022-10-22T17:10:30.320Z,2.10
2022-10-22T17:13:00.419Z,2.28
2022-10-22T17:15:28.364Z,2.50
2022-10-22T17:17:56.491Z,2.17
2022-10-22T17:20:24.418Z,2.10
2022-10-22T17:22:55.503Z,1.98
2022-10-22T17:25:36.845Z,2.40
2022-10-22T17:28:10.634Z,2.40
2022-10-22T17:30:40.832Z,2.20
2022-10-22T17:33:11.649Z,2.13
2022-10-22T17:35:43.179Z,2.03
2022-10-22T17:38:13.015Z,2.13
2022-10-22T17:40:40.909Z,2.00
2022-10-22T17:43:08.350Z,2.30
2022-10-22T17:45:41.110Z,2.20
2022-10-22T17:48:11.946Z,2.20
2022-10-22T17:50:49.648Z,2.33
2022-10-22T17:53:22.381Z,2.15
2022-10-22T17:55:58.705Z,2.20
2022-10-22T17:58:29.810Z,2.20
2022-10-22T18:01:03.212Z,2.40
