createdAt,value
2019-06-01T00:00:22.016Z,4.67
2019-06-01T00:02:54.589Z,4.59
2019-06-01T00:05:16.301Z,4.54
2019-06-01T00:07:42.955Z,4.54
2019-06-01T00:10:09.386Z,4.58
2019-06-01T00:12:35.609Z,4.60
2019-06-01T00:15:03.549Z,4.58
2019-06-01T00:17:29.855Z,4.51
2019-06-01T00:19:56.138Z,4.50
2019-06-01T00:22:22.364Z,4.54
2019-06-01T00:24:48.586Z,4.55
2019-06-01T00:27:14.723Z,4.58
2019-06-01T00:29:40.940Z,4.57
2019-06-01T00:32:07.184Z,4.61
2019-06-01T00:34:33.413Z,4.58
2019-06-01T00:36:59.655Z,4.61
2019-06-01T00:39:25.880Z,4.67
2019-06-01T00:41:52.559Z,4.74
2019-06-01T00:44:18.854Z,4.78
2019-06-01T00:46:44.979Z,4.88
2019-06-01T00:49:11.106Z,4.89
2019-06-01T00:51:37.249Z,4.87
2019-06-01T00:54:03.488Z,4.82
2019-06-01T00:56:29.721Z,4.67
2019-06-01T00:58:55.955Z,4.62
2019-06-01T01:01:22.183Z,4.61
2019-06-01T01:03:48.419Z,4.62
2019-06-01T01:06:14.553Z,4.67
2019-06-01T01:08:40.703Z,4.71
2019-06-01T01:11:06.920Z,4.62
2019-06-01T01:13:33.151Z,4.65
2019-06-01T01:15:59.763Z,4.68
2019-06-01T01:18:26.003Z,4.71
2019-06-01T01:20:52.231Z,4.77
2019-06-01T01:23:18.526Z,4.73
2019-06-01T01:25:44.732Z,4.86
2019-06-01T01:28:10.935Z,4.77
2019-06-01T01:30:37.314Z,4.67
2019-06-01T01:33:03.612Z,4.68
2019-06-01T01:35:29.839Z,4.76
2019-06-01T01:37:59.245Z,4.72
2019-06-01T01:40:26.464Z,4.66
2019-06-01T01:42:52.715Z,4.63
2019-06-01T01:45:19.045Z,4.76
2019-06-01T01:47:45.286Z,4.72
2019-06-01T01:50:13.210Z,4.64
2019-06-01T01:52:39.455Z,4.63
2019-06-01T01:55:05.780Z,4.68
2019-06-01T01:57:32.045Z,4.72
2019-06-01T01:59:59.395Z,4.79
2019-06-01T02:02:25.718Z,4.88
2019-06-01T02:04:51.843Z,4.89
2019-06-01T02:07:18.075Z,4.96
2019-06-01T02:09:44.312Z,4.99
2019-06-01T02:12:10.548Z,5.07
2019-06-01T02:14:36.683Z,5.15
2019-06-01T02:17:02.931Z,5.14
2019-06-01T02:19:29.139Z,5.16
2019-06-01T02:21:56.250Z,5.14
2019-06-01T02:24:22.716Z,5.18
2019-06-01T02:26:48.971Z,5.14
2019-06-01T02:29:15.100Z,5.23
2019-06-01T02:31:42.823Z,5.28
2019-06-01T02:34:09.254Z,5.37
2019-06-01T02:36:35.565Z,5.35
2019-06-01T02:39:03.295Z,5.40
2019-06-01T02:41:30.636Z,5.41
2019-06-01T02:43:57.486Z,5.41
2019-06-01T02:46:25.022Z,5.46
2019-06-01T02:48:51.256Z,5.48
2019-06-01T02:51:17.390Z,5.54
2019-06-01T02:53:43.619Z,5.56
2019-06-01T02:56:09.757Z,5.65
2019-06-01T02:58:35.971Z,5.71
2019-06-01T03:01:11.569Z,5.73
2019-06-01T03:03:38.287Z,5.78
2019-06-01T03:06:07.689Z,5.82
2019-06-01T03:08:35.891Z,5.88
2019-06-01T03:11:05.933Z,5.92
2019-06-01T03:13:34.260Z,5.96
2019-06-01T03:16:03.314Z,5.99
2019-06-01T03:18:33.154Z,6.06
2019-06-01T03:21:01.648Z,6.18
2019-06-01T03:23:29.833Z,6.32
2019-06-01T03:25:57.070Z,6.49
2019-06-01T03:28:26.521Z,6.65
2019-06-01T03:30:52.738Z,6.82
2019-06-01T03:33:19.004Z,7.02
2019-06-01T03:35:45.224Z,7.26
2019-06-01T03:38:11.593Z,7.51
2019-06-01T03:40:37.813Z,7.76
2019-06-01T03:43:04.352Z,8.02
2019-06-01T03:45:30.481Z,8.28
2019-06-01T03:47:56.720Z,8.61
2019-06-01T03:50:22.951Z,8.84
2019-06-01T03:52:49.202Z,9.07
2019-06-01T03:55:15.433Z,9.32
2019-06-01T03:57:41.677Z,9.44
2019-06-01T04:00:09.373Z,9.73
2019-06-01T04:02:35.744Z,9.88
2019-06-01T04:05:03.535Z,10.05
2019-06-01T04:07:30.020Z,10.33
2019-06-01T04:09:56.248Z,10.60
2019-06-01T04:12:22.507Z,10.95
2019-06-01T04:14:48.756Z,11.05
2019-06-01T04:17:14.989Z,11.26
2019-06-01T04:19:41.229Z,11.67
2019-06-01T04:22:12.148Z,11.88
2019-06-01T04:24:38.400Z,12.09
2019-06-01T04:27:04.638Z,12.17
2019-06-01T04:29:30.873Z,12.46
2019-06-01T04:31:57.096Z,12.70
2019-06-01T04:34:23.327Z,13.09
2019-06-01T04:36:49.550Z,13.40
2019-06-01T04:39:15.810Z,13.78
2019-06-01T04:41:42.025Z,13.98
2019-06-01T04:44:08.264Z,14.23
2019-06-01T04:46:34.393Z,14.33
2019-06-01T04:49:00.620Z,14.33
2019-06-01T04:51:26.860Z,14.61
2019-06-01T04:53:52.992Z,14.78
2019-06-01T04:56:19.124Z,14.95
2019-06-01T04:58:45.362Z,15.21
2019-06-01T05:01:11.642Z,15.37
2019-06-01T05:03:37.860Z,15.32
2019-06-01T05:06:05.025Z,15.28
2019-06-01T05:08:31.229Z,15.54
2019-06-01T05:10:57.468Z,15.63
2019-06-01T05:13:23.916Z,15.71
2019-06-01T05:15:50.152Z,15.82
2019-06-01T05:18:19.554Z,15.98
2019-06-01T05:20:44.541Z,16.12
2019-06-01T05:23:10.772Z,16.14
2019-06-01T05:25:36.914Z,16.46
2019-06-01T05:28:03.068Z,16.41
2019-06-01T05:30:29.303Z,16.33
2019-06-01T05:32:55.433Z,16.61
2019-06-01T05:35:21.580Z,17.01
2019-06-01T05:37:47.822Z,17.43
2019-06-01T05:40:14.778Z,17.43
2019-06-01T05:42:41.142Z,17.16
2019-06-01T05:45:08.989Z,17.39
2019-06-01T05:47:35.456Z,17.47
2019-06-01T05:50:07.151Z,17.87
2019-06-01T05:52:33.423Z,18.43
2019-06-01T05:54:59.948Z,18.26
2019-06-01T05:57:26.107Z,18.43
2019-06-01T05:59:52.333Z,18.38
2019-06-01T06:02:19.582Z,18.30
2019-06-01T06:04:45.934Z,18.50
2019-06-01T06:07:12.817Z,18.55
2019-06-01T06:09:39.172Z,18.65
2019-06-01T06:12:05.495Z,18.91
2019-06-01T06:14:32.024Z,19.03
2019-06-01T06:16:58.266Z,19.21
2019-06-01T06:19:24.393Z,19.29
2019-06-01T06:21:50.637Z,19.07
2019-06-01T06:24:16.906Z,18.71
2019-06-01T06:26:43.144Z,18.62
2019-06-01T06:29:09.264Z,19.33
2019-06-01T06:31:35.505Z,19.69
2019-06-01T06:34:01.750Z,19.38
2019-06-01T06:36:27.984Z,19.48
2019-06-01T06:38:54.235Z,19.44
2019-06-01T06:41:20.670Z,19.19
2019-06-01T06:43:46.920Z,19.49
2019-06-01T06:46:13.151Z,19.41
2019-06-01T06:48:39.421Z,19.19
2019-06-01T06:51:05.657Z,18.92
2019-06-01T06:53:35.048Z,19.00
2019-06-01T06:56:00.049Z,19.26
2019-06-01T06:58:26.584Z,18.98
2019-06-01T07:00:52.824Z,19.01
2019-06-01T07:03:19.103Z,18.95
2019-06-01T07:05:45.329Z,19.16
2019-06-01T07:08:11.559Z,18.90
2019-06-01T07:10:37.817Z,19.44
2019-06-01T07:13:03.986Z,19.68
2019-06-01T07:15:30.106Z,20.02
2019-06-01T07:17:56.346Z,20.32
2019-06-01T07:20:25.738Z,20.37
2019-06-01T07:22:52.005Z,20.56
2019-06-01T07:25:18.244Z,20.23
2019-06-01T07:27:44.656Z,20.47
2019-06-01T07:30:11.098Z,20.53
2019-06-01T07:32:37.344Z,20.80
2019-06-01T07:35:08.369Z,20.45
2019-06-01T07:37:34.627Z,20.67
2019-06-01T07:40:00.763Z,20.84
2019-06-01T07:42:28.182Z,20.44
2019-06-01T07:44:55.171Z,20.87
2019-06-01T07:47:21.403Z,21.23
2019-06-01T07:49:48.746Z,20.97
2019-06-01T07:52:14.897Z,20.87
2019-06-01T07:54:41.241Z,20.93
2019-06-01T07:57:07.485Z,20.83
2019-06-01T07:59:33.742Z,20.85
2019-06-01T08:01:59.946Z,21.27
2019-06-01T08:04:28.074Z,21.56
2019-06-01T08:06:54.361Z,21.32
2019-06-01T08:09:22.016Z,21.07
2019-06-01T08:11:48.757Z,20.90
2019-06-01T08:14:15.009Z,20.93
2019-06-01T08:16:41.265Z,20.77
2019-06-01T08:19:07.436Z,20.79
2019-06-01T08:21:33.843Z,20.86
2019-06-01T08:24:00.092Z,20.98
2019-06-01T08:26:26.502Z,21.12
2019-06-01T08:28:52.988Z,21.21
2019-06-01T08:31:19.125Z,20.90
2019-06-01T08:33:45.384Z,21.27
2019-06-01T08:36:11.614Z,21.56
2019-06-01T08:38:37.846Z,22.14
2019-06-01T08:41:04.094Z,22.21
2019-06-01T08:43:31.687Z,22.36
2019-06-01T08:45:58.087Z,21.53
2019-06-01T08:48:25.560Z,21.52
2019-06-01T08:50:51.889Z,21.45
2019-06-01T08:53:18.121Z,21.72
2019-06-01T08:55:44.348Z,21.52
2019-06-01T08:58:10.606Z,21.63
2019-06-01T09:00:36.839Z,22.10
2019-06-01T09:03:03.179Z,22.32
2019-06-01T09:05:30.345Z,22.51
2019-06-01T09:07:57.541Z,21.79
2019-06-01T09:10:25.175Z,21.04
2019-06-01T09:12:51.810Z,20.78
2019-06-01T09:15:17.941Z,21.04
2019-06-01T09:17:44.089Z,21.62
2019-06-01T09:20:11.332Z,21.91
2019-06-01T09:22:37.575Z,21.62
2019-06-01T09:25:04.406Z,20.29
2019-06-01T09:27:31.848Z,19.76
2019-06-01T09:29:59.094Z,20.20
2019-06-01T09:32:26.075Z,20.28
2019-06-01T09:34:52.401Z,20.59
2019-06-01T09:37:18.652Z,20.43
2019-06-01T09:39:44.873Z,20.43
2019-06-01T09:42:11.094Z,19.77
2019-06-01T09:44:37.488Z,19.51
2019-06-01T09:47:03.684Z,19.40
2019-06-01T09:49:32.166Z,19.19
2019-06-01T09:51:57.991Z,19.35
2019-06-01T09:54:24.244Z,19.20
2019-06-01T09:56:50.361Z,18.85
2019-06-01T09:59:16.606Z,18.05
2019-06-01T10:01:42.874Z,17.32
2019-06-01T10:04:09.016Z,17.39
2019-06-01T10:06:35.247Z,16.92
2019-06-01T10:09:01.509Z,16.81
2019-06-01T10:11:27.752Z,16.58
2019-06-01T10:13:54.006Z,16.66
2019-06-01T10:16:20.238Z,16.83
2019-06-01T10:18:46.485Z,17.20
2019-06-01T10:21:12.729Z,17.39
2019-06-01T10:23:38.975Z,18.22
2019-06-01T10:26:05.231Z,18.90
2019-06-01T10:28:31.597Z,18.72
2019-06-01T10:30:57.916Z,18.30
2019-06-01T10:33:24.168Z,18.47
2019-06-01T10:35:50.422Z,18.57
2019-06-01T10:38:16.650Z,18.74
2019-06-01T10:40:42.902Z,18.90
2019-06-01T10:43:09.140Z,19.33
2019-06-01T10:45:35.763Z,19.60
2019-06-01T10:48:02.041Z,19.89
2019-06-01T10:50:28.186Z,19.46
2019-06-01T10:52:54.423Z,19.06
2019-06-01T10:55:20.554Z,18.66
2019-06-01T10:57:46.784Z,18.49
2019-06-01T11:00:13.457Z,18.47
2019-06-01T11:02:40.861Z,18.14
2019-06-01T11:05:08.254Z,18.34
2019-06-01T11:07:34.787Z,18.90
2019-06-01T11:10:00.933Z,18.93
2019-06-01T11:12:27.178Z,19.42
2019-06-01T11:14:53.415Z,19.75
2019-06-01T11:17:19.659Z,19.83
2019-06-01T11:19:45.788Z,19.77
2019-06-01T11:22:11.933Z,19.75
2019-06-01T11:24:39.451Z,19.75
2019-06-01T11:27:05.823Z,19.45
2019-06-01T11:29:31.945Z,19.37
2019-06-01T11:31:58.194Z,18.91
2019-06-01T11:34:24.434Z,19.38
2019-06-01T11:37:04.523Z,19.55
2019-06-01T11:39:18.707Z,19.27
2019-06-01T11:41:44.954Z,19.11
2019-06-01T11:44:11.182Z,19.32
2019-06-01T11:46:38.763Z,19.58
2019-06-01T11:49:05.194Z,19.56
2019-06-01T11:51:32.236Z,19.30
2019-06-01T11:53:58.683Z,19.56
2019-06-01T11:56:24.925Z,19.37
2019-06-01T11:58:51.174Z,19.74
2019-06-01T12:01:17.413Z,19.95
2019-06-01T12:03:43.962Z,19.96
2019-06-01T12:06:10.604Z,19.74
2019-06-01T12:08:37.987Z,19.65
2019-06-01T12:11:04.388Z,19.26
2019-06-01T12:13:30.659Z,19.49
2019-06-01T12:15:56.888Z,19.99
2019-06-01T12:18:23.132Z,19.80
2019-06-01T12:20:49.357Z,19.70
2019-06-01T12:23:15.630Z,19.88
2019-06-01T12:25:42.188Z,20.04
2019-06-01T12:28:08.400Z,19.92
2019-06-01T12:30:34.642Z,20.18
2019-06-01T12:33:00.769Z,20.12
2019-06-01T12:35:27.022Z,19.92
2019-06-01T12:38:05.558Z,19.92
2019-06-01T12:40:22.051Z,19.84
2019-06-01T12:42:48.284Z,19.65
2019-06-01T12:45:22.629Z,19.74
2019-06-01T12:47:49.522Z,19.56
2019-06-01T12:50:15.302Z,19.40
2019-06-01T12:52:42.259Z,19.28
2019-06-01T12:55:08.704Z,19.04
2019-06-01T12:57:34.930Z,19.24
2019-06-01T13:00:01.178Z,19.31
2019-06-01T13:02:27.407Z,19.20
2019-06-01T13:04:53.661Z,18.94
2019-06-01T13:07:19.937Z,18.58
2019-06-01T13:09:46.296Z,18.50
2019-06-01T13:12:12.645Z,18.51
2019-06-01T13:14:38.872Z,18.54
2019-06-01T13:17:07.725Z,18.44
2019-06-01T13:19:33.286Z,18.67
2019-06-01T13:21:59.522Z,18.46
2019-06-01T13:24:25.747Z,18.26
2019-06-01T13:26:52.006Z,18.21
2019-06-01T13:29:18.219Z,17.98
2019-06-01T13:31:44.486Z,17.63
2019-06-01T13:34:10.709Z,17.64
2019-06-01T13:36:36.857Z,17.87
2019-06-01T13:39:06.302Z,17.59
2019-06-01T13:41:32.558Z,17.22
2019-06-01T13:43:58.790Z,17.14
2019-06-01T13:46:25.042Z,17.04
2019-06-01T13:48:52.752Z,16.46
2019-06-01T13:51:19.636Z,16.30
2019-06-01T13:53:46.353Z,16.22
2019-06-01T13:56:12.641Z,16.22
2019-06-01T13:58:38.988Z,16.38
2019-06-01T14:01:05.259Z,16.51
2019-06-01T14:03:31.532Z,16.52
2019-06-01T14:06:00.884Z,16.34
2019-06-01T14:08:29.238Z,16.26
2019-06-01T14:10:55.301Z,16.23
2019-06-01T14:13:21.765Z,16.01
2019-06-01T14:15:47.922Z,15.90
2019-06-01T14:18:14.178Z,15.61
2019-06-01T14:20:40.425Z,15.48
2019-06-01T14:23:06.703Z,15.48
2019-06-01T14:25:32.961Z,15.14
2019-06-01T14:27:59.212Z,14.77
2019-06-01T14:30:25.363Z,14.49
2019-06-01T14:32:52.349Z,14.44
2019-06-01T14:35:18.652Z,14.56
2019-06-01T14:37:44.905Z,14.81
2019-06-01T14:40:11.198Z,14.88
2019-06-01T14:42:38.329Z,14.64
2019-06-01T14:45:06.803Z,14.39
2019-06-01T14:47:33.056Z,14.11
2019-06-01T14:49:59.187Z,14.11
2019-06-01T14:52:25.434Z,14.08
2019-06-01T14:54:51.836Z,13.93
2019-06-01T14:57:18.137Z,13.91
2019-06-01T14:59:44.403Z,13.87
2019-06-01T15:02:10.530Z,13.84
2019-06-01T15:04:36.778Z,13.46
2019-06-01T15:07:03.321Z,13.34
2019-06-01T15:09:29.577Z,13.39
2019-06-01T15:11:56.593Z,13.13
2019-06-01T15:14:22.974Z,13.24
2019-06-01T15:16:49.612Z,13.10
2019-06-01T15:19:16.098Z,13.29
2019-06-01T15:21:42.330Z,13.43
2019-06-01T15:24:08.600Z,13.48
2019-06-01T15:26:34.850Z,13.45
2019-06-01T15:29:00.999Z,13.11
2019-06-01T15:31:27.241Z,12.95
2019-06-01T15:33:53.485Z,12.81
2019-06-01T15:36:19.722Z,12.75
2019-06-01T15:38:46.002Z,12.71
2019-06-01T15:41:12.246Z,12.60
2019-06-01T15:43:38.504Z,12.54
2019-06-01T15:46:04.650Z,12.36
2019-06-01T15:48:30.881Z,12.31
2019-06-01T15:51:01.316Z,12.47
2019-06-01T15:53:25.269Z,12.54
2019-06-01T15:55:52.210Z,12.46
2019-06-01T15:58:18.679Z,12.44
2019-06-01T16:00:45.268Z,12.53
2019-06-01T16:03:11.803Z,12.46
2019-06-01T16:05:38.046Z,12.39
2019-06-01T16:08:04.322Z,12.26
2019-06-01T16:10:30.459Z,12.27
2019-06-01T16:12:57.466Z,12.06
2019-06-01T16:15:23.735Z,11.88
2019-06-01T16:17:49.960Z,11.81
2019-06-01T16:20:18.310Z,11.81
2019-06-01T16:22:44.955Z,11.49
2019-06-01T16:25:13.005Z,11.43
2019-06-01T16:27:39.239Z,11.41
2019-06-01T16:30:06.789Z,11.30
2019-06-01T16:32:33.171Z,11.21
2019-06-01T16:35:00.927Z,11.17
2019-06-01T16:37:27.349Z,11.16
2019-06-01T16:39:59.748Z,11.15
2019-06-01T16:42:21.631Z,11.22
2019-06-01T16:44:47.858Z,11.23
2019-06-01T16:47:14.115Z,11.20
2019-06-01T16:49:40.340Z,11.21
2019-06-01T16:52:07.212Z,10.99
2019-06-01T16:54:33.534Z,11.01
2019-06-01T16:56:59.782Z,11.07
2019-06-01T16:59:26.013Z,11.05
2019-06-01T17:01:52.254Z,11.00
2019-06-01T17:04:18.493Z,10.99
2019-06-01T17:06:45.043Z,11.01
2019-06-01T17:09:11.273Z,10.92
2019-06-01T17:11:37.520Z,10.98
2019-06-01T17:14:07.019Z,11.05
2019-06-01T17:16:33.249Z,11.10
2019-06-01T17:18:59.486Z,11.05
2019-06-01T17:21:25.729Z,10.99
2019-06-01T17:23:51.992Z,10.90
2019-06-01T17:26:18.237Z,10.83
2019-06-01T17:28:44.373Z,10.76
2019-06-01T17:31:10.599Z,10.75
2019-06-01T17:33:36.745Z,10.66
2019-06-01T17:36:02.977Z,10.68
2019-06-01T17:38:29.224Z,10.69
2019-06-01T17:40:55.485Z,10.72
2019-06-01T17:43:21.758Z,10.77
2019-06-01T17:45:47.920Z,10.84
2019-06-01T17:48:25.627Z,10.78
2019-06-01T17:50:42.331Z,10.70
2019-06-01T17:53:08.927Z,10.69
2019-06-01T17:55:37.436Z,10.74
2019-06-01T17:58:05.584Z,10.71
2019-06-01T18:00:31.931Z,10.71
2019-06-01T18:02:58.312Z,10.74
2019-06-01T18:05:24.752Z,10.72
2019-06-01T18:07:51.000Z,10.71
2019-06-01T18:10:17.772Z,10.66
2019-06-01T18:12:44.199Z,10.61
2019-06-01T18:15:10.452Z,10.56
2019-06-01T18:17:36.689Z,10.56
2019-06-01T18:20:06.706Z,10.54
2019-06-01T18:22:34.355Z,10.47
2019-06-01T18:25:00.693Z,10.46
2019-06-01T18:27:27.049Z,10.46
2019-06-01T18:29:53.484Z,10.34
2019-06-01T18:32:19.719Z,10.31
2019-06-01T18:34:46.127Z,10.32
2019-06-01T18:37:14.383Z,10.23
2019-06-01T18:39:41.293Z,10.15
2019-06-01T18:42:08.285Z,10.07
2019-06-01T18:44:34.929Z,10.07
2019-06-01T18:47:01.162Z,10.04
2019-06-01T18:49:27.473Z,9.97
2019-06-01T18:51:53.805Z,9.91
2019-06-01T18:54:20.235Z,9.91
2019-06-01T18:56:46.523Z,9.89
2019-06-01T18:59:12.793Z,9.86
2019-06-01T19:01:39.014Z,9.88
2019-06-01T19:04:05.288Z,9.85
2019-06-01T19:06:31.528Z,9.80
2019-06-01T19:08:57.838Z,9.77
2019-06-01T19:11:32.611Z,9.67
2019-06-01T19:13:52.731Z,9.59
2019-06-01T19:16:18.892Z,9.60
2019-06-01T19:18:45.151Z,9.56
2019-06-01T19:21:12.693Z,9.45
2019-06-01T19:23:39.151Z,9.40
2019-06-01T19:26:09.142Z,9.35
2019-06-01T19:28:33.799Z,9.34
2019-06-01T19:31:00.124Z,9.32
2019-06-01T19:33:26.446Z,9.25
2019-06-01T19:35:52.807Z,9.17
2019-06-01T19:38:19.904Z,9.11
2019-06-01T19:40:46.318Z,9.08
2019-06-01T19:43:13.441Z,8.99
2019-06-01T19:45:40.122Z,8.94
2019-06-01T19:48:08.217Z,8.89
2019-06-01T19:50:35.029Z,8.81
2019-06-01T19:53:01.274Z,8.73
2019-06-01T19:55:27.596Z,8.65
2019-06-01T19:57:53.907Z,8.60
2019-06-01T20:00:20.246Z,8.55
2019-06-01T20:02:46.562Z,8.51
2019-06-01T20:05:14.567Z,8.44
2019-06-01T20:07:41.003Z,8.41
2019-06-01T20:10:07.710Z,8.33
2019-06-01T20:12:34.103Z,8.27
2019-06-01T20:15:00.406Z,8.20
2019-06-01T20:17:26.787Z,8.15
2019-06-01T20:19:53.297Z,8.03
2019-06-01T20:22:19.595Z,7.93
2019-06-01T20:24:45.843Z,7.83
2019-06-01T20:27:13.259Z,7.72
2019-06-01T20:29:39.546Z,7.57
2019-06-01T20:32:05.698Z,7.48
2019-06-01T20:34:31.923Z,7.40
2019-06-01T20:36:58.179Z,7.33
2019-06-01T20:39:24.513Z,7.25
2019-06-01T20:41:50.795Z,7.19
2019-06-01T20:44:17.082Z,7.08
2019-06-01T20:46:43.261Z,7.00
2019-06-01T20:49:09.427Z,6.83
2019-06-01T20:51:35.560Z,6.80
2019-06-01T20:54:01.798Z,6.73
2019-06-01T20:56:28.046Z,6.69
2019-06-01T20:58:54.296Z,6.65
2019-06-01T21:01:21.805Z,6.63
2019-06-01T21:03:48.283Z,6.62
2019-06-01T21:06:15.729Z,6.61
2019-06-01T21:08:42.153Z,6.64
2019-06-01T21:11:08.412Z,6.59
2019-06-01T21:13:34.573Z,6.59
2019-06-01T21:16:00.799Z,6.59
2019-06-01T21:18:27.025Z,6.61
2019-06-01T21:20:53.287Z,6.63
2019-06-01T21:23:20.660Z,6.66
2019-06-01T21:25:47.103Z,6.69
2019-06-01T21:28:15.833Z,6.71
2019-06-01T21:30:41.558Z,6.74
2019-06-01T21:33:07.799Z,6.75
2019-06-01T21:35:34.045Z,6.75
2019-06-01T21:38:00.288Z,6.76
2019-06-01T21:40:26.556Z,6.78
2019-06-01T21:43:03.203Z,6.78
2019-06-01T21:45:21.716Z,6.76
2019-06-01T21:47:48.070Z,6.79
2019-06-01T21:50:16.548Z,6.79
2019-06-01T21:52:45.154Z,6.79
2019-06-01T21:55:11.812Z,6.81
2019-06-01T21:57:38.966Z,6.83
2019-06-01T22:00:10.133Z,6.84
2019-06-01T22:02:36.361Z,6.86
2019-06-01T22:05:05.611Z,6.83
2019-06-01T22:07:31.853Z,6.79
2019-06-01T22:09:58.085Z,6.56
2019-06-01T22:12:25.666Z,6.80
2019-06-01T22:14:52.311Z,6.75
2019-06-01T22:17:20.217Z,6.73
2019-06-01T22:19:46.640Z,6.72
2019-06-01T22:22:12.906Z,6.73
2019-06-01T22:24:39.174Z,6.70
2019-06-01T22:27:05.415Z,6.68
2019-06-01T22:29:31.544Z,6.68
2019-06-01T22:31:57.686Z,6.58
2019-06-01T22:34:24.858Z,6.50
2019-06-01T22:36:51.872Z,6.48
2019-06-01T22:39:19.436Z,6.46
2019-06-01T22:41:46.250Z,6.44
2019-06-01T22:44:12.477Z,6.43
2019-06-01T22:46:38.724Z,6.42
2019-06-01T22:49:04.950Z,6.40
2019-06-01T22:51:31.089Z,6.34
2019-06-01T22:53:57.322Z,6.31
2019-06-01T22:56:23.455Z,6.28
2019-06-01T22:58:49.691Z,6.24
2019-06-01T23:01:15.917Z,6.18
2019-06-01T23:03:42.057Z,6.15
2019-06-01T23:06:08.295Z,6.15
2019-06-01T23:08:34.536Z,6.15
2019-06-01T23:11:00.776Z,6.11
2019-06-01T23:13:28.110Z,6.06
2019-06-01T23:15:54.460Z,5.99
2019-06-01T23:18:21.717Z,5.92
2019-06-01T23:20:47.950Z,5.88
2019-06-01T23:23:14.188Z,5.85
2019-06-01T23:25:40.413Z,5.81
2019-06-01T23:28:06.558Z,5.76
2019-06-01T23:30:32.780Z,5.70
2019-06-01T23:32:59.023Z,5.61
2019-06-01T23:35:26.326Z,5.53
2019-06-01T23:37:52.890Z,5.46
2019-06-01T23:40:19.112Z,5.40
2019-06-01T23:42:45.600Z,5.38
2019-06-01T23:45:11.826Z,5.35
2019-06-01T23:47:38.065Z,5.30
2019-06-01T23:50:05.001Z,5.20
2019-06-01T23:52:31.663Z,5.12
2019-06-01T23:54:58.084Z,5.10
2019-06-01T23:57:24.204Z,5.06
2019-06-01T23:59:50.455Z,5.06
