createdAt,value
2023-04-03T00:01:16.746Z,99.90
2023-04-03T00:03:44.685Z,99.90
2023-04-03T00:06:13.897Z,99.90
2023-04-03T00:08:42.716Z,99.90
2023-04-03T00:11:11.001Z,99.90
2023-04-03T00:13:41.411Z,99.90
2023-04-03T00:16:11.256Z,99.90
2023-04-03T00:18:39.942Z,99.90
2023-04-03T00:21:08.715Z,99.90
2023-04-03T00:23:36.924Z,99.90
2023-04-03T00:26:05.194Z,99.90
2023-04-03T00:28:33.198Z,99.90
2023-04-03T00:31:02.553Z,99.90
2023-04-03T00:33:30.695Z,99.90
2023-04-03T00:35:58.741Z,99.90
2023-04-03T00:38:26.948Z,99.90
2023-04-03T00:40:54.932Z,99.90
2023-04-03T00:43:25.094Z,99.90
2023-04-03T00:45:54.603Z,99.90
2023-04-03T00:48:28.130Z,99.90
2023-04-03T00:50:56.790Z,99.90
2023-04-03T00:53:27.840Z,99.90
2023-04-03T00:55:57.910Z,99.90
2023-04-03T00:58:35.684Z,99.90
2023-04-03T01:01:08.619Z,99.90
2023-04-03T01:03:39.433Z,99.90
2023-04-03T01:06:08.041Z,99.90
2023-04-03T01:08:37.032Z,99.90
2023-04-03T01:11:05.682Z,99.90
2023-04-03T01:13:37.430Z,99.90
2023-04-03T01:16:07.382Z,99.90
2023-04-03T01:18:39.675Z,99.90
2023-04-03T01:21:45.973Z,99.90
2023-04-03T01:24:34.271Z,99.90
2023-04-03T01:27:04.784Z,99.90
2023-04-03T01:29:32.876Z,99.90
2023-04-03T01:32:03.895Z,99.90
2023-04-03T01:34:33.119Z,99.90
2023-04-03T01:37:01.117Z,99.90
2023-04-03T01:39:29.209Z,99.90
2023-04-03T01:41:57.217Z,99.90
2023-04-03T01:44:25.448Z,99.90
2023-04-03T01:46:53.438Z,99.90
2023-04-03T01:49:22.949Z,99.90
2023-04-03T01:51:51.043Z,99.90
2023-04-03T01:54:19.142Z,99.90
2023-04-03T01:56:47.083Z,99.90
2023-04-03T01:59:18.018Z,99.90
2023-04-03T02:01:46.977Z,99.90
2023-04-03T02:04:15.461Z,99.90
2023-04-03T02:06:44.937Z,99.90
2023-04-03T02:09:12.868Z,99.90
2023-04-03T02:11:40.948Z,99.90
2023-04-03T02:14:09.185Z,99.90
2023-04-03T02:16:37.283Z,99.90
2023-04-03T02:19:05.368Z,99.90
2023-04-03T02:21:33.774Z,99.90
2023-04-03T02:24:03.467Z,99.90
2023-04-03T02:26:31.570Z,99.90
2023-04-03T02:28:59.697Z,99.90
2023-04-03T02:31:27.838Z,99.90
2023-04-03T02:33:55.875Z,99.90
2023-04-03T02:36:24.055Z,99.90
2023-04-03T02:38:52.061Z,99.90
2023-04-03T02:41:22.025Z,99.90
2023-04-03T02:43:50.127Z,99.90
2023-04-03T02:46:18.116Z,99.90
2023-04-03T02:48:46.834Z,99.90
2023-04-03T02:51:14.915Z,99.90
2023-04-03T02:53:42.919Z,99.90
2023-04-03T02:56:11.170Z,99.90
2023-04-03T02:58:40.540Z,99.90
2023-04-03T03:01:08.829Z,99.90
2023-04-03T03:03:37.034Z,99.90
2023-04-03T03:06:06.338Z,99.90
2023-04-03T03:08:34.850Z,99.90
2023-04-03T03:11:03.073Z,99.90
2023-04-03T03:13:31.785Z,99.90
2023-04-03T03:16:01.970Z,99.90
2023-04-03T03:18:30.480Z,99.90
2023-04-03T03:21:00.447Z,99.90
2023-04-03T03:23:30.416Z,99.90
2023-04-03T03:25:59.298Z,99.90
2023-04-03T03:28:27.319Z,99.90
2023-04-03T03:30:55.474Z,99.90
2023-04-03T03:33:25.017Z,99.90
2023-04-03T03:35:53.893Z,99.90
2023-04-03T03:38:22.379Z,99.90
2023-04-03T03:40:51.251Z,99.90
2023-04-03T03:43:20.235Z,99.90
2023-04-03T03:45:52.480Z,99.90
2023-04-03T03:48:20.715Z,99.90
2023-04-03T03:50:50.467Z,99.90
2023-04-03T03:53:18.961Z,99.90
2023-04-03T03:55:47.339Z,99.90
2023-04-03T03:58:15.455Z,99.90
2023-04-03T04:00:43.710Z,99.90
2023-04-03T04:03:11.718Z,99.90
2023-04-03T04:05:40.139Z,99.90
2023-04-03T04:08:09.991Z,99.90
2023-04-03T04:10:39.698Z,99.90
2023-04-03T04:13:07.768Z,99.90
2023-04-03T04:15:36.406Z,99.90
2023-04-03T04:18:05.110Z,99.90
2023-04-03T04:20:33.272Z,99.90
2023-04-03T04:23:01.261Z,99.90
2023-04-03T04:25:30.712Z,99.90
2023-04-03T04:28:00.713Z,99.90
2023-04-03T04:30:28.901Z,99.90
2023-04-03T04:32:57.247Z,99.90
2023-04-03T04:35:25.631Z,99.90
2023-04-03T04:37:53.945Z,99.90
2023-04-03T04:40:21.912Z,99.90
2023-04-03T04:42:52.221Z,99.90
2023-04-03T04:45:20.573Z,99.90
2023-04-03T04:47:48.934Z,99.90
2023-04-03T04:50:17.324Z,99.90
2023-04-03T04:52:45.236Z,99.90
2023-04-03T04:55:13.087Z,99.90
2023-04-03T04:57:41.160Z,99.90
2023-04-03T05:00:12.308Z,99.90
2023-04-03T05:02:40.406Z,99.90
2023-04-03T05:05:10.468Z,99.90
2023-04-03T05:07:38.690Z,99.90
2023-04-03T05:10:08.277Z,99.90
2023-04-03T05:12:36.791Z,99.90
2023-04-03T05:15:05.088Z,99.90
2023-04-03T05:17:34.535Z,99.90
2023-04-03T05:20:04.115Z,99.90
2023-04-03T05:22:32.086Z,99.90
2023-04-03T05:25:00.189Z,99.90
2023-04-03T05:27:29.319Z,99.90
2023-04-03T05:29:58.731Z,99.90
2023-04-03T05:32:27.860Z,99.90
2023-04-03T05:34:57.547Z,99.90
2023-04-03T05:37:26.815Z,99.90
2023-04-03T05:39:54.756Z,99.90
2023-04-03T05:42:22.674Z,99.90
2023-04-03T05:44:51.212Z,99.90
2023-04-03T05:47:19.952Z,99.90
2023-04-03T05:49:48.165Z,99.90
2023-04-03T05:52:22.698Z,99.90
2023-04-03T05:54:50.743Z,99.90
2023-04-03T05:57:19.073Z,99.90
2023-04-03T05:59:47.602Z,99.90
2023-04-03T06:02:18.137Z,99.90
2023-04-03T06:04:46.442Z,99.90
2023-04-03T06:07:16.526Z,99.90
2023-04-03T06:09:46.245Z,99.90
2023-04-03T06:12:14.359Z,99.90
2023-04-03T06:14:42.378Z,99.90
2023-04-03T06:17:10.774Z,99.90
2023-04-03T06:19:38.912Z,99.90
2023-04-03T06:22:07.031Z,99.90
2023-04-03T06:24:35.285Z,99.90
2023-04-03T06:27:04.859Z,99.90
2023-04-03T06:29:32.879Z,99.90
2023-04-03T06:32:01.132Z,99.90
2023-04-03T06:34:29.010Z,99.90
2023-04-03T06:36:57.140Z,99.90
2023-04-03T06:39:45.957Z,99.90
2023-04-03T06:42:15.799Z,99.90
2023-04-03T06:44:43.947Z,99.90
2023-04-03T06:47:14.582Z,99.90
2023-04-03T06:49:43.832Z,99.90
2023-04-03T06:52:13.176Z,99.90
2023-04-03T06:54:41.936Z,99.90
2023-04-03T06:57:10.535Z,99.90
2023-04-03T06:59:40.038Z,99.90
2023-04-03T07:02:08.692Z,99.90
2023-04-03T07:04:37.422Z,99.90
2023-04-03T07:07:05.585Z,99.90
2023-04-03T07:09:33.808Z,99.90
2023-04-03T07:12:01.798Z,99.90
2023-04-03T07:14:29.854Z,99.90
2023-04-03T07:16:59.261Z,99.90
2023-04-03T07:19:29.009Z,99.90
2023-04-03T07:21:57.046Z,99.90
2023-04-03T07:24:25.124Z,99.90
2023-04-03T07:26:53.646Z,99.90
2023-04-03T07:29:22.617Z,99.90
2023-04-03T07:31:50.715Z,99.90
2023-04-03T07:34:20.293Z,99.90
2023-04-03T07:36:48.201Z,98.60
2023-04-03T07:39:16.230Z,99.20
2023-04-03T07:41:44.131Z,99.10
2023-04-03T07:44:12.633Z,95.90
2023-04-03T07:46:42.073Z,97.60
2023-04-03T07:49:12.262Z,96.40
2023-04-03T07:51:42.077Z,97.00
2023-04-03T07:54:14.259Z,95.30
2023-04-03T07:56:47.307Z,93.80
2023-04-03T07:59:15.853Z,94.20
2023-04-03T08:01:44.751Z,92.20
2023-04-03T08:04:22.363Z,92.80
2023-04-03T08:06:52.220Z,94.70
2023-04-03T08:09:24.670Z,93.40
2023-04-03T08:11:54.748Z,93.20
2023-04-03T08:14:23.307Z,93.00
2023-04-03T08:16:53.736Z,94.40
2023-04-03T08:19:26.604Z,93.90
2023-04-03T08:22:00.486Z,92.10
2023-04-03T08:24:28.832Z,92.30
2023-04-03T08:26:59.447Z,91.80
2023-04-03T08:29:28.141Z,90.90
2023-04-03T08:31:58.742Z,90.00
2023-04-03T08:37:18.283Z,87.60
2023-04-03T08:39:46.321Z,78.80
2023-04-03T08:42:21.317Z,82.80
2023-04-03T08:44:56.581Z,77.00
2023-04-03T08:47:29.084Z,77.00
2023-04-03T08:49:59.768Z,67.40
2023-04-03T08:52:38.390Z,70.40
2023-04-03T08:55:09.044Z,65.10
2023-04-03T08:57:41.191Z,65.40
2023-04-03T09:00:18.161Z,70.70
2023-04-03T09:02:48.535Z,69.00
2023-04-03T09:05:19.129Z,70.90
2023-04-03T09:07:51.646Z,72.60
2023-04-03T09:10:26.374Z,73.00
2023-04-03T09:13:01.807Z,74.40
2023-04-03T09:15:38.428Z,67.10
2023-04-03T09:18:13.842Z,70.60
2023-04-03T09:20:47.830Z,71.50
2023-04-03T09:23:21.689Z,70.60
2023-04-03T09:25:51.996Z,73.70
2023-04-03T09:28:20.378Z,73.70
2023-04-03T09:30:48.320Z,71.90
2023-04-03T09:33:17.763Z,73.10
2023-04-03T09:35:48.478Z,75.80
2023-04-03T09:38:20.634Z,75.90
2023-04-03T09:40:50.527Z,76.50
2023-04-03T09:43:30.683Z,77.30
2023-04-03T09:46:20.147Z,74.60
2023-04-03T09:49:08.155Z,75.10
2023-04-03T09:51:37.584Z,75.10
2023-04-03T09:54:28.474Z,74.30
2023-04-03T09:57:06.988Z,75.00
2023-04-03T09:59:35.629Z,75.50
2023-04-03T10:02:18.482Z,76.90
2023-04-03T10:04:48.875Z,73.70
2023-04-03T10:07:33.529Z,72.90
2023-04-03T10:10:05.661Z,73.80
2023-04-03T10:12:33.592Z,74.40
2023-04-03T10:15:02.639Z,73.40
2023-04-03T10:17:44.633Z,73.20
2023-04-03T10:20:29.005Z,74.30
2023-04-03T10:23:06.419Z,74.40
2023-04-03T10:25:44.100Z,72.80
2023-04-03T10:28:19.859Z,71.20
2023-04-03T10:30:55.023Z,73.90
2023-04-03T10:33:37.856Z,71.70
2023-04-03T10:36:14.460Z,69.10
2023-04-03T10:38:51.222Z,70.50
2023-04-03T10:41:31.033Z,69.80
2023-04-03T10:44:10.285Z,68.40
2023-04-03T10:46:40.709Z,67.80
2023-04-03T10:49:23.700Z,67.10
2023-04-03T10:52:00.555Z,67.50
2023-04-03T10:54:34.132Z,70.50
2023-04-03T10:57:12.664Z,68.30
2023-04-03T10:59:45.810Z,69.10
2023-04-03T11:02:20.119Z,67.00
2023-04-03T11:04:54.405Z,70.60
2023-04-03T11:07:26.182Z,68.70
2023-04-03T11:09:59.085Z,67.10
2023-04-03T11:12:35.760Z,67.90
2023-04-03T11:15:05.850Z,68.40
2023-04-03T11:17:38.114Z,69.80
2023-04-03T11:20:15.644Z,69.20
2023-04-03T11:22:46.251Z,68.30
2023-04-03T11:25:22.833Z,68.90
2023-04-03T11:27:57.704Z,68.80
2023-04-03T11:30:30.114Z,69.00
2023-04-03T11:33:14.646Z,68.00
2023-04-03T11:35:46.986Z,68.80
2023-04-03T11:38:23.105Z,66.80
2023-04-03T11:40:52.450Z,66.70
2023-04-03T11:43:27.716Z,66.10
2023-04-03T11:46:00.233Z,67.10
2023-04-03T11:48:56.598Z,65.40
2023-04-03T11:51:44.331Z,66.90
2023-04-03T11:54:46.319Z,66.60
2023-04-03T11:57:47.209Z,66.40
2023-04-03T12:00:53.336Z,65.50
2023-04-03T12:03:54.158Z,64.40
2023-04-03T12:07:19.947Z,66.20
2023-04-03T12:10:31.727Z,66.00
2023-04-03T12:13:05.205Z,65.70
2023-04-03T12:15:54.814Z,67.00
2023-04-03T12:18:45.096Z,65.20
2023-04-03T12:21:14.505Z,68.20
2023-04-03T12:24:06.541Z,67.60
2023-04-03T12:26:48.679Z,65.60
2023-04-03T12:29:22.711Z,64.90
2023-04-03T12:32:06.282Z,64.60
2023-04-03T12:34:57.302Z,66.00
2023-04-03T12:37:46.914Z,65.20
2023-04-03T12:40:27.064Z,64.90
2023-04-03T12:43:20.059Z,66.80
2023-04-03T12:45:53.685Z,63.90
2023-04-03T12:48:28.128Z,66.30
2023-04-03T12:50:57.442Z,67.30
2023-04-03T12:53:27.838Z,67.90
2023-04-03T12:55:57.169Z,69.20
2023-04-03T12:58:27.648Z,66.70
2023-04-03T13:01:04.116Z,67.40
2023-04-03T13:03:34.115Z,69.00
2023-04-03T13:06:04.395Z,68.20
2023-04-03T13:08:32.716Z,69.70
2023-04-03T13:11:03.506Z,69.80
2023-04-03T13:13:32.019Z,66.70
2023-04-03T13:16:01.908Z,66.40
2023-04-03T13:18:33.982Z,68.10
2023-04-03T13:21:06.791Z,66.50
2023-04-03T13:23:38.067Z,67.90
2023-04-03T13:26:08.440Z,68.80
2023-04-03T13:28:38.074Z,67.60
2023-04-03T13:31:11.203Z,68.80
2023-04-03T13:33:59.169Z,66.60
2023-04-03T13:36:31.797Z,67.30
2023-04-03T13:39:09.511Z,68.10
2023-04-03T13:41:39.224Z,68.20
2023-04-03T13:44:31.420Z,66.80
2023-04-03T13:47:01.675Z,68.20
2023-04-03T13:49:36.959Z,68.60
2023-04-03T13:52:25.071Z,68.30
2023-04-03T13:54:56.484Z,66.40
2023-04-03T13:57:24.982Z,68.10
2023-04-03T13:59:53.032Z,66.50
2023-04-03T14:02:24.773Z,63.80
2023-04-03T14:04:59.301Z,66.50
2023-04-03T14:07:28.414Z,67.50
2023-04-03T14:10:37.474Z,66.00
2023-04-03T14:19:27.639Z,68.80
2023-04-03T14:21:58.646Z,70.70
2023-04-03T14:24:28.339Z,71.50
2023-04-03T14:26:57.677Z,70.80
2023-04-03T14:29:25.891Z,69.40
2023-04-03T14:32:07.363Z,71.30
2023-04-03T14:34:39.991Z,71.20
2023-04-03T14:37:12.681Z,72.40
2023-04-03T14:39:41.207Z,73.20
2023-04-03T14:42:15.641Z,71.90
2023-04-03T14:44:44.061Z,70.00
2023-04-03T14:47:27.453Z,72.10
2023-04-03T14:49:59.655Z,71.90
2023-04-03T14:52:33.098Z,72.20
2023-04-03T14:55:01.631Z,68.20
2023-04-03T14:57:31.372Z,70.20
2023-04-03T15:00:00.045Z,70.50
2023-04-03T15:02:31.899Z,72.10
2023-04-03T15:05:01.686Z,73.90
2023-04-03T15:07:34.783Z,72.60
2023-04-03T15:10:05.347Z,74.10
2023-04-03T15:12:33.249Z,74.30
2023-04-03T15:15:03.645Z,75.60
2023-04-03T15:17:32.414Z,76.40
2023-04-03T15:20:00.775Z,75.30
2023-04-03T15:22:30.397Z,76.40
2023-04-03T15:24:58.423Z,75.80
2023-04-03T15:27:26.802Z,77.60
2023-04-03T15:29:54.829Z,77.80
2023-04-03T15:32:22.851Z,77.00
2023-04-03T15:34:51.435Z,76.40
2023-04-03T15:37:20.726Z,76.00
2023-04-03T15:39:50.384Z,75.50
2023-04-03T15:42:18.397Z,76.60
2023-04-03T15:44:46.291Z,77.90
2023-04-03T15:47:14.533Z,76.40
2023-04-03T15:49:42.706Z,77.20
2023-04-03T15:52:10.805Z,75.50
2023-04-03T15:54:38.901Z,73.10
2023-04-03T15:57:08.296Z,75.00
2023-04-03T15:59:36.268Z,75.00
2023-04-03T16:02:07.566Z,76.50
2023-04-03T16:04:36.549Z,75.00
2023-04-03T16:07:05.647Z,74.90
2023-04-03T16:09:34.830Z,75.50
2023-04-03T16:12:03.185Z,75.80
2023-04-03T16:14:32.638Z,77.60
2023-04-03T16:17:01.225Z,78.70
2023-04-03T16:19:29.450Z,78.30
2023-04-03T16:21:57.922Z,79.00
2023-04-03T16:24:26.005Z,79.00
2023-04-03T16:26:54.482Z,80.20
2023-04-03T16:29:22.696Z,80.70
2023-04-03T16:31:53.041Z,81.30
2023-04-03T16:34:21.471Z,81.90
2023-04-03T16:36:49.570Z,82.50
2023-04-03T16:39:17.603Z,82.50
2023-04-03T16:41:46.275Z,83.00
2023-04-03T16:44:14.726Z,83.40
2023-04-03T16:46:42.760Z,83.40
2023-04-03T16:49:12.178Z,85.10
2023-04-03T16:51:40.583Z,84.90
2023-04-03T16:54:10.724Z,86.20
2023-04-03T16:56:38.710Z,86.30
2023-04-03T16:59:06.897Z,87.10
2023-04-03T17:01:34.947Z,87.90
2023-04-03T17:04:02.943Z,88.90
2023-04-03T17:06:32.446Z,87.50
2023-04-03T17:09:00.552Z,89.40
2023-04-03T17:11:28.947Z,90.40
2023-04-03T17:13:56.956Z,91.20
2023-04-03T17:16:25.851Z,91.00
2023-04-03T17:18:55.209Z,91.50
2023-04-03T17:21:23.919Z,92.20
2023-04-03T17:23:58.435Z,92.40
2023-04-03T17:26:27.352Z,92.50
2023-04-03T17:28:55.772Z,93.10
2023-04-03T17:31:23.952Z,93.50
2023-04-03T17:33:52.075Z,93.80
2023-04-03T17:36:20.075Z,93.70
2023-04-03T17:38:48.844Z,94.20
2023-04-03T17:41:18.304Z,94.00
2023-04-03T17:43:46.229Z,94.20
2023-04-03T17:46:16.101Z,94.40
2023-04-03T17:48:44.698Z,94.80
2023-04-03T17:51:14.956Z,94.80
2023-04-03T17:53:44.417Z,94.70
2023-04-03T17:56:14.748Z,94.80
2023-04-03T17:58:44.692Z,95.40
2023-04-03T18:01:14.274Z,96.00
2023-04-03T18:03:43.011Z,95.90
2023-04-03T18:06:15.110Z,96.10
2023-04-03T18:08:47.694Z,96.00
2023-04-03T18:11:16.352Z,96.60
2023-04-03T18:13:47.376Z,97.00
2023-04-03T18:16:16.405Z,97.20
2023-04-03T18:18:44.559Z,97.20
2023-04-03T18:21:14.614Z,97.40
2023-04-03T18:23:44.554Z,97.40
2023-04-03T18:26:16.606Z,97.80
2023-04-03T18:28:51.442Z,97.20
2023-04-03T18:31:20.471Z,97.80
2023-04-03T18:33:48.472Z,97.90
2023-04-03T18:38:45.070Z,97.90
2023-04-03T18:41:13.063Z,97.80
2023-04-03T18:43:41.416Z,98.40
2023-04-03T18:46:10.845Z,99.20
2023-04-03T18:48:41.260Z,99.10
2023-04-03T18:51:10.162Z,99.10
2023-04-03T18:53:41.390Z,99.40
2023-04-03T18:56:09.688Z,99.80
2023-04-03T18:58:37.742Z,99.90
2023-04-03T19:01:06.653Z,99.90
2023-04-03T19:03:44.494Z,99.90
2023-04-03T19:06:13.073Z,99.90
2023-04-03T19:08:41.612Z,99.90
2023-04-03T19:11:09.784Z,99.90
2023-04-03T19:13:46.484Z,99.90
2023-04-03T19:16:26.893Z,99.90
2023-04-03T19:18:56.392Z,99.90
2023-04-03T19:21:24.399Z,99.90
2023-04-03T19:23:52.669Z,99.90
2023-04-03T19:26:21.642Z,99.90
2023-04-03T19:28:50.895Z,99.90
2023-04-03T19:31:21.961Z,99.90
2023-04-03T19:33:50.485Z,99.90
2023-04-03T19:36:19.968Z,99.90
2023-04-03T19:38:47.887Z,99.90
2023-04-03T19:41:19.611Z,99.90
2023-04-03T19:43:47.977Z,99.90
2023-04-03T19:46:18.738Z,99.90
2023-04-03T19:48:48.201Z,99.90
2023-04-03T19:51:16.670Z,99.90
2023-04-03T19:53:47.331Z,99.90
2023-04-03T19:56:16.609Z,99.90
2023-04-03T19:58:45.819Z,99.90
2023-04-03T20:01:14.053Z,99.90
2023-04-03T20:03:42.815Z,99.90
2023-04-03T20:06:10.924Z,99.90
2023-04-03T20:08:39.517Z,99.90
2023-04-03T20:11:09.503Z,99.90
2023-04-03T20:13:38.619Z,99.90
2023-04-03T20:16:08.325Z,99.90
2023-04-03T20:18:37.015Z,99.90
2023-04-03T20:21:06.891Z,99.90
2023-04-03T20:23:37.222Z,99.90
2023-04-03T20:26:12.043Z,99.90
2023-04-03T20:28:45.406Z,99.90
2023-04-03T20:31:13.721Z,99.90
2023-04-03T20:33:41.816Z,99.90
2023-04-03T20:36:10.091Z,99.90
2023-04-03T20:38:38.070Z,99.90
2023-04-03T20:41:06.168Z,99.90
2023-04-03T20:43:34.489Z,99.90
2023-04-03T20:46:04.449Z,99.90
2023-04-03T20:48:32.702Z,99.90
2023-04-03T20:51:09.104Z,99.90
2023-04-03T20:53:37.510Z,99.90
2023-04-03T20:56:09.056Z,99.90
2023-04-03T20:58:38.795Z,99.90
2023-04-03T21:01:17.128Z,99.90
2023-04-03T21:03:46.354Z,99.90
2023-04-03T21:06:51.814Z,99.90
2023-04-03T21:09:57.899Z,99.90
2023-04-03T21:13:03.534Z,99.90
2023-04-03T21:15:55.003Z,99.90
2023-04-03T21:18:40.957Z,99.90
2023-04-03T21:21:19.643Z,99.90
2023-04-03T21:23:48.877Z,99.90
2023-04-03T21:26:18.669Z,99.90
2023-04-03T21:28:47.456Z,99.90
2023-04-03T21:31:15.660Z,99.90
2023-04-03T21:33:45.212Z,99.90
2023-04-03T21:36:13.361Z,99.90
2023-04-03T21:38:41.352Z,99.90
2023-04-03T21:41:09.477Z,99.90
2023-04-03T21:43:37.527Z,99.90
2023-04-03T21:46:06.331Z,99.90
2023-04-03T21:48:34.451Z,99.90
2023-04-03T21:51:07.089Z,99.90
2023-04-03T21:53:38.294Z,99.90
2023-04-03T21:56:07.282Z,99.90
2023-04-03T21:58:35.281Z,99.90
2023-04-03T22:01:13.973Z,99.90
2023-04-03T22:03:44.668Z,99.90
2023-04-03T22:06:14.994Z,99.90
2023-04-03T22:08:43.231Z,99.90
2023-04-03T22:11:12.890Z,99.90
2023-04-03T22:13:41.402Z,99.90
2023-04-03T22:16:11.139Z,99.90
2023-04-03T22:18:39.629Z,99.90
2023-04-03T22:21:08.696Z,99.90
2023-04-03T22:23:38.682Z,99.90
2023-04-03T22:26:08.974Z,99.90
2023-04-03T22:28:39.131Z,99.90
2023-04-03T22:31:08.213Z,99.90
2023-04-03T22:33:37.464Z,99.90
2023-04-03T22:36:06.747Z,99.90
2023-04-03T22:38:35.034Z,99.90
2023-04-03T22:41:05.601Z,99.90
2023-04-03T22:43:34.949Z,99.90
2023-04-03T22:46:04.009Z,99.90
2023-04-03T22:48:32.067Z,99.90
2023-04-03T22:51:01.088Z,99.90
2023-04-03T22:53:29.417Z,99.90
2023-04-03T22:55:57.997Z,99.90
2023-04-03T22:58:27.651Z,99.90
2023-04-03T23:00:56.336Z,99.90
2023-04-03T23:03:25.561Z,99.90
2023-04-03T23:05:56.110Z,99.90
2023-04-03T23:08:24.243Z,99.90
2023-04-03T23:10:55.398Z,99.90
2023-04-03T23:13:23.337Z,99.90
2023-04-03T23:15:55.467Z,99.90
2023-04-03T23:18:23.953Z,99.90
2023-04-03T23:20:54.488Z,99.90
2023-04-03T23:23:23.561Z,99.90
2023-04-03T23:25:55.711Z,99.90
2023-04-03T23:28:24.133Z,99.90
2023-04-03T23:30:57.389Z,99.90
2023-04-03T23:33:26.841Z,99.90
2023-04-03T23:35:54.881Z,99.90
2023-04-03T23:38:22.930Z,99.90
2023-04-03T23:40:50.882Z,99.90
2023-04-03T23:43:18.875Z,99.90
2023-04-03T23:45:46.896Z,99.90
2023-04-03T23:48:14.926Z,99.90
2023-04-03T23:50:44.668Z,99.90
2023-04-03T23:53:13.591Z,99.90
2023-04-03T23:55:41.843Z,99.90
2023-04-03T23:58:10.702Z,99.90
