createdAt,value
2022-11-04T00:02:16.903Z,100144.25
2022-11-04T00:04:43.506Z,100151.78
2022-11-04T00:07:29.988Z,100154.84
2022-11-04T00:09:56.549Z,100164.09
2022-11-04T00:12:25.947Z,100171.75
2022-11-04T00:14:52.556Z,100171.94
2022-11-04T00:17:25.229Z,100173.97
2022-11-04T00:20:12.110Z,100149.41
2022-11-04T00:22:59.563Z,100169.19
2022-11-04T00:25:45.440Z,100175.00
2022-11-04T00:28:33.365Z,100176.22
2022-11-04T00:31:20.711Z,100174.00
2022-11-04T00:33:50.835Z,100177.38
2022-11-04T00:36:17.864Z,100179.09
2022-11-04T00:38:44.523Z,100190.03
2022-11-04T00:41:26.637Z,100190.03
2022-11-04T00:44:04.315Z,100199.06
2022-11-04T00:46:34.874Z,100195.81
2022-11-04T00:49:03.748Z,100191.53
2022-11-04T00:51:30.301Z,100199.22
2022-11-04T00:53:59.923Z,100196.16
2022-11-04T00:56:26.609Z,100204.84
2022-11-04T00:58:53.184Z,100195.44
2022-11-04T01:01:20.182Z,100197.66
2022-11-04T01:03:54.657Z,100199.00
2022-11-04T01:06:22.682Z,100196.78
2022-11-04T01:08:49.530Z,100198.13
2022-11-04T01:11:16.892Z,100209.19
2022-11-04T01:13:43.412Z,100208.69
2022-11-04T01:16:11.285Z,100210.72
2022-11-04T01:18:40.835Z,100215.84
2022-11-04T01:21:10.243Z,100206.16
2022-11-04T01:23:37.975Z,100208.69
2022-11-04T01:26:09.201Z,100214.31
2022-11-04T01:28:37.939Z,100216.84
2022-11-04T01:31:09.597Z,100220.41
2022-11-04T01:33:37.010Z,100215.66
2022-11-04T01:36:05.681Z,100231.50
2022-11-04T01:38:32.683Z,100223.81
2022-11-04T01:40:59.672Z,100215.81
2022-11-04T01:43:49.054Z,100215.47
2022-11-04T01:46:43.803Z,100225.03
2022-11-04T01:49:40.667Z,100224.34
2022-11-04T01:52:15.738Z,100219.06
2022-11-04T01:54:45.709Z,100226.72
2022-11-04T01:57:18.495Z,100228.72
2022-11-04T01:59:46.081Z,100234.16
2022-11-04T02:02:15.186Z,100230.91
2022-11-04T02:04:44.149Z,100238.25
2022-11-04T02:07:12.070Z,100241.59
2022-11-04T02:09:40.273Z,100235.09
2022-11-04T02:12:25.955Z,100243.63
2022-11-04T02:14:56.326Z,100235.72
2022-11-04T02:17:38.498Z,100251.03
2022-11-04T02:20:42.836Z,100253.41
2022-11-04T02:23:15.556Z,100259.34
2022-11-04T02:26:19.029Z,100265.09
2022-11-04T02:29:24.994Z,100269.03
2022-11-04T02:31:56.595Z,100264.06
2022-11-04T02:34:39.352Z,100272.69
2022-11-04T02:37:12.502Z,100270.28
2022-11-04T02:39:51.607Z,100264.09
2022-11-04T02:42:29.890Z,100266.97
2022-11-04T02:45:09.906Z,100279.75
2022-11-04T02:47:41.390Z,100272.53
2022-11-04T02:50:43.172Z,100281.53
2022-11-04T02:53:21.241Z,100282.72
2022-11-04T02:55:53.327Z,100276.03
2022-11-04T02:58:30.283Z,100286.06
2022-11-04T03:01:02.105Z,100273.94
2022-11-04T03:03:36.067Z,100282.09
2022-11-04T03:06:07.772Z,100281.88
2022-11-04T03:08:39.898Z,100282.72
2022-11-04T03:11:11.695Z,100278.75
2022-11-04T03:13:45.434Z,100286.78
2022-11-04T03:16:19.714Z,100291.53
2022-11-04T03:19:04.507Z,100293.53
2022-11-04T03:21:37.000Z,100297.44
2022-11-04T03:24:04.669Z,100301.16
2022-11-04T03:26:40.940Z,100313.94
2022-11-04T03:29:20.853Z,100301.09
2022-11-04T03:31:58.584Z,100313.69
2022-11-04T03:34:25.157Z,100317.56
2022-11-04T03:36:51.918Z,100320.59
2022-11-04T03:39:18.722Z,100314.47
2022-11-04T03:41:50.569Z,100312.03
2022-11-04T03:44:17.301Z,100323.06
2022-11-04T03:46:46.383Z,100317.94
2022-11-04T03:49:14.055Z,100317.25
2022-11-04T03:51:45.399Z,100322.69
2022-11-04T03:54:13.410Z,100318.53
2022-11-04T03:57:09.149Z,100322.28
2022-11-04T03:59:50.756Z,100325.00
2022-11-04T04:02:50.846Z,100319.88
2022-11-04T04:05:26.509Z,100323.59
2022-11-04T04:08:07.192Z,100330.75
2022-11-04T04:10:43.717Z,100329.56
2022-11-04T04:13:25.592Z,100323.00
2022-11-04T04:16:01.017Z,100332.16
2022-11-04T04:18:44.220Z,100331.44
2022-11-04T04:21:17.172Z,100328.19
2022-11-04T04:24:03.809Z,100320.78
2022-11-04T04:26:52.751Z,100328.50
2022-11-04T04:29:20.906Z,100321.81
2022-11-04T04:31:49.819Z,100340.13
2022-11-04T04:34:22.838Z,100344.41
2022-11-04T04:36:54.583Z,100347.44
2022-11-04T04:39:43.222Z,100350.75
2022-11-04T04:42:29.576Z,100341.66
2022-11-04T04:45:05.468Z,100359.22
2022-11-04T04:47:41.417Z,100360.38
2022-11-04T04:50:09.092Z,100341.78
2022-11-04T04:52:41.242Z,100354.41
2022-11-04T04:55:09.024Z,100347.56
2022-11-04T04:57:35.637Z,100360.88
2022-11-04T05:00:02.162Z,100353.31
2022-11-04T05:02:28.673Z,100363.88
2022-11-04T05:04:56.345Z,100361.31
2022-11-04T05:07:23.266Z,100368.47
2022-11-04T05:09:52.231Z,100380.19
2022-11-04T05:12:21.259Z,100381.34
2022-11-04T05:14:47.781Z,100384.34
2022-11-04T05:17:16.782Z,100387.22
2022-11-04T05:19:45.489Z,100382.25
2022-11-04T05:22:12.009Z,100387.69
2022-11-04T05:24:38.560Z,100395.09
2022-11-04T05:27:05.070Z,100397.97
2022-11-04T05:29:31.582Z,100337.25
2022-11-04T05:31:58.180Z,100394.41
2022-11-04T05:34:24.672Z,100409.25
2022-11-04T05:36:53.447Z,100407.41
2022-11-04T05:39:19.953Z,100411.13
2022-11-04T05:41:49.047Z,100412.84
2022-11-04T05:44:16.067Z,100389.13
2022-11-04T05:46:42.707Z,100422.56
2022-11-04T05:49:09.679Z,100421.72
2022-11-04T05:51:37.316Z,100418.72
2022-11-04T05:54:04.033Z,100428.28
2022-11-04T05:56:30.695Z,100430.00
2022-11-04T05:58:57.334Z,100424.72
2022-11-04T06:01:32.372Z,100424.56
2022-11-04T06:04:00.516Z,100423.88
2022-11-04T06:06:30.369Z,100428.59
2022-11-04T06:09:00.406Z,100442.75
2022-11-04T06:11:29.469Z,100445.47
2022-11-04T06:13:57.478Z,100440.16
2022-11-04T06:16:24.487Z,100430.13
2022-11-04T06:18:51.269Z,100443.31
2022-11-04T06:21:19.071Z,100440.19
2022-11-04T06:23:45.648Z,100442.34
2022-11-04T06:26:13.095Z,100441.72
2022-11-04T06:28:39.937Z,100451.75
2022-11-04T06:31:11.609Z,100449.47
2022-11-04T06:33:40.690Z,100455.63
2022-11-04T06:36:08.866Z,100464.09
2022-11-04T06:38:37.675Z,100462.38
2022-11-04T06:41:13.450Z,100469.66
2022-11-04T06:43:40.473Z,100469.81
2022-11-04T06:46:24.778Z,100460.34
2022-11-04T06:48:53.775Z,100477.66
2022-11-04T06:51:20.488Z,100469.63
2022-11-04T06:53:47.050Z,100472.06
2022-11-04T06:56:13.912Z,100489.50
2022-11-04T06:58:42.742Z,100497.81
2022-11-04T07:01:15.952Z,100498.22
2022-11-04T07:03:49.591Z,100488.66
2022-11-04T07:06:16.390Z,100493.81
2022-11-04T07:08:42.942Z,100484.31
2022-11-04T07:11:09.835Z,100498.78
2022-11-04T07:13:36.443Z,100503.47
2022-11-04T07:16:06.669Z,100501.19
2022-11-04T07:18:33.372Z,100507.19
2022-11-04T07:21:01.173Z,100516.88
2022-11-04T07:23:29.978Z,100509.31
2022-11-04T07:26:01.351Z,100503.56
2022-11-04T07:28:27.991Z,100519.41
2022-11-04T07:31:01.955Z,100516.25
2022-11-04T07:33:28.617Z,100506.22
2022-11-04T07:35:58.554Z,100516.50
2022-11-04T07:38:25.391Z,100519.63
2022-11-04T07:40:51.914Z,100504.00
2022-11-04T07:43:18.639Z,100521.97
2022-11-04T07:45:45.470Z,100521.38
2022-11-04T07:48:12.514Z,100519.66
2022-11-04T07:50:42.641Z,100531.59
2022-11-04T07:53:09.393Z,100530.31
2022-11-04T07:55:42.912Z,100533.41
2022-11-04T07:58:10.275Z,100539.09
2022-11-04T08:00:36.778Z,100519.72
2022-11-04T08:03:05.814Z,100532.44
2022-11-04T08:05:32.402Z,100532.81
2022-11-04T08:07:59.185Z,100527.91
2022-11-04T08:10:25.794Z,100538.31
2022-11-04T08:12:52.850Z,100525.81
2022-11-04T08:15:19.362Z,100542.03
2022-11-04T08:17:48.495Z,100542.88
2022-11-04T08:20:15.111Z,100550.16
2022-11-04T08:22:41.628Z,100545.31
2022-11-04T08:25:08.639Z,100554.41
2022-11-04T08:27:37.670Z,100557.84
2022-11-04T08:30:04.492Z,100564.00
2022-11-04T08:32:31.189Z,100574.94
2022-11-04T08:34:57.722Z,100580.56
2022-11-04T08:37:26.748Z,100578.28
2022-11-04T08:39:53.317Z,100583.59
2022-11-04T08:42:19.887Z,100584.13
2022-11-04T08:44:50.385Z,100586.84
2022-11-04T08:47:17.058Z,100592.53
2022-11-04T08:49:43.818Z,100587.94
2022-11-04T08:52:10.395Z,100585.38
2022-11-04T08:54:36.968Z,100593.06
2022-11-04T08:57:07.196Z,100600.41
2022-11-04T08:59:33.763Z,100579.19
2022-11-04T09:02:03.142Z,100599.56
2022-11-04T09:04:29.747Z,100598.03
2022-11-04T09:06:56.952Z,100605.22
2022-11-04T09:09:26.121Z,100615.16
2022-11-04T09:11:52.819Z,100608.66
2022-11-04T09:14:19.435Z,100593.22
2022-11-04T09:16:45.988Z,100615.00
2022-11-04T09:19:12.568Z,100612.41
2022-11-04T09:21:39.098Z,100617.00
2022-11-04T09:24:07.577Z,100588.59
2022-11-04T09:26:34.193Z,100624.94
2022-11-04T09:29:00.894Z,100627.03
2022-11-04T09:31:32.642Z,100627.28
2022-11-04T09:33:59.273Z,100637.84
2022-11-04T09:36:30.544Z,100640.00
2022-11-04T09:38:57.273Z,100633.19
2022-11-04T09:42:01.361Z,100645.56
2022-11-04T09:44:53.362Z,100654.50
2022-11-04T09:47:23.772Z,100655.84
2022-11-04T09:49:57.663Z,100655.88
2022-11-04T09:52:29.704Z,100661.75
2022-11-04T09:55:06.559Z,100671.50
2022-11-04T09:57:33.521Z,100673.22
2022-11-04T10:00:00.594Z,100674.47
2022-11-04T10:02:45.767Z,100687.66
2022-11-04T10:05:38.026Z,100680.47
2022-11-04T10:08:32.710Z,100677.72
2022-11-04T10:11:12.148Z,100686.47
2022-11-04T10:13:38.666Z,100685.78
2022-11-04T10:16:16.712Z,100684.41
2022-11-04T10:19:00.142Z,100688.34
2022-11-04T10:21:29.808Z,100701.34
2022-11-04T10:24:25.972Z,100695.69
2022-11-04T10:27:03.935Z,100693.97
2022-11-04T10:29:30.599Z,100702.91
2022-11-04T10:32:01.736Z,100699.47
2022-11-04T10:34:36.125Z,100703.38
2022-11-04T10:37:04.398Z,100705.44
2022-11-04T10:39:39.991Z,100686.56
2022-11-04T10:42:06.633Z,100687.22
2022-11-04T10:44:37.166Z,100714.28
2022-11-04T10:47:41.924Z,100725.59
2022-11-04T10:50:29.386Z,100727.19
2022-11-04T10:53:21.137Z,100733.84
2022-11-04T10:55:57.456Z,100739.50
2022-11-04T10:58:46.140Z,100739.50
2022-11-04T11:01:25.245Z,100732.81
2022-11-04T11:03:51.924Z,100731.94
2022-11-04T11:06:25.867Z,100739.47
2022-11-04T11:08:56.938Z,100741.66
2022-11-04T11:11:51.236Z,100738.66
2022-11-04T11:14:26.687Z,100729.53
2022-11-04T11:16:53.279Z,100726.75
2022-11-04T11:19:22.383Z,100726.69
2022-11-04T11:21:51.243Z,100721.03
2022-11-04T11:24:26.799Z,100726.56
2022-11-04T11:26:56.691Z,100728.16
2022-11-04T11:29:30.726Z,100732.81
2022-11-04T11:32:00.916Z,100726.44
2022-11-04T11:34:39.376Z,100728.53
2022-11-04T11:37:22.019Z,100732.81
2022-11-04T11:39:48.655Z,100739.97
2022-11-04T11:42:20.411Z,100735.56
2022-11-04T11:44:55.650Z,100727.13
2022-11-04T11:47:42.463Z,100747.34
2022-11-04T11:50:38.791Z,100745.69
2022-11-04T11:53:15.394Z,100741.81
2022-11-04T11:56:06.886Z,100741.72
2022-11-04T12:01:34.804Z,100755.59
2022-11-04T12:09:59.831Z,100769.38
2022-11-04T12:12:39.054Z,100776.66
2022-11-04T12:15:20.572Z,100775.44
2022-11-04T12:18:00.062Z,100787.03
2022-11-04T12:20:44.117Z,100776.03
2022-11-04T12:23:26.293Z,100779.44
2022-11-04T12:26:04.105Z,100781.50
2022-11-04T12:28:58.384Z,100791.34
2022-11-04T12:31:46.492Z,100793.78
2022-11-04T12:34:31.930Z,100795.56
2022-11-04T12:37:15.002Z,100800.25
2022-11-04T12:40:04.680Z,100810.22
2022-11-04T12:42:37.229Z,100816.50
2022-11-04T12:45:22.632Z,100818.19
2022-11-04T12:47:49.415Z,100816.81
2022-11-04T12:50:34.895Z,100821.31
2022-11-04T12:53:22.565Z,100817.34
2022-11-04T12:56:13.362Z,100819.03
2022-11-04T12:59:06.724Z,100810.31
2022-11-04T13:01:47.043Z,100811.16
2022-11-04T13:04:20.436Z,100811.19
2022-11-04T13:06:53.949Z,100821.47
2022-11-04T13:09:42.283Z,100821.88
2022-11-04T13:12:22.217Z,100823.59
2022-11-04T13:15:15.301Z,100826.66
2022-11-04T13:17:43.626Z,100832.50
2022-11-04T13:20:16.057Z,100841.47
2022-11-04T13:22:46.395Z,100850.94
2022-11-04T13:25:20.099Z,100857.34
2022-11-04T13:27:48.312Z,100858.03
2022-11-04T13:30:30.124Z,100861.13
2022-11-04T13:33:04.934Z,100873.00
2022-11-04T13:35:39.728Z,100867.84
2022-11-04T13:38:12.866Z,100862.88
2022-11-04T13:40:47.478Z,100870.28
2022-11-04T13:43:39.193Z,100882.28
2022-11-04T13:46:09.417Z,100892.03
2022-11-04T13:48:40.053Z,100889.97
2022-11-04T13:51:12.694Z,100856.06
2022-11-04T13:54:00.128Z,100893.75
2022-11-04T13:56:40.616Z,100891.84
2022-11-04T13:59:16.923Z,100899.91
2022-11-04T14:01:43.596Z,100899.41
2022-11-04T14:04:13.107Z,100906.63
2022-11-04T14:06:50.949Z,100913.47
2022-11-04T14:09:30.727Z,100909.34
2022-11-04T14:12:17.209Z,100912.28
2022-11-04T14:14:53.026Z,100918.97
2022-11-04T14:17:35.050Z,100920.84
2022-11-04T14:20:25.315Z,100917.25
2022-11-04T14:23:23.414Z,100921.03
2022-11-04T14:26:01.746Z,100924.63
2022-11-04T14:28:30.996Z,100934.91
2022-11-04T14:31:02.049Z,100940.06
2022-11-04T14:33:54.012Z,100944.66
2022-11-04T14:36:20.615Z,100949.13
2022-11-04T14:39:11.560Z,100950.31
2022-11-04T14:41:41.030Z,100957.19
2022-11-04T14:44:18.493Z,100969.13
2022-11-04T14:46:47.312Z,100978.34
2022-11-04T14:49:44.912Z,100971.06
2022-11-04T14:52:30.563Z,100975.09
2022-11-04T14:55:12.495Z,100990.81
2022-11-04T14:57:44.494Z,100976.88
2022-11-04T15:00:23.407Z,100987.47
2022-11-04T15:06:09.629Z,100994.59
2022-11-04T15:08:37.250Z,101007.06
2022-11-04T15:11:44.657Z,101003.88
2022-11-04T15:14:28.526Z,101007.75
2022-11-04T15:16:57.966Z,101008.06
2022-11-04T15:19:33.838Z,101016.44
2022-11-04T15:22:02.979Z,101011.94
2022-11-04T15:24:32.716Z,101022.00
2022-11-04T15:27:03.362Z,101023.38
2022-11-04T15:29:30.164Z,101029.53
2022-11-04T15:32:04.970Z,101038.94
2022-11-04T15:34:35.760Z,101035.41
2022-11-04T15:37:05.620Z,101036.59
2022-11-04T15:39:39.031Z,101047.16
2022-11-04T15:42:29.497Z,101046.75
2022-11-04T15:44:58.543Z,101047.81
2022-11-04T15:47:28.468Z,101053.59
2022-11-04T15:50:04.235Z,101048.19
2022-11-04T15:52:33.262Z,101053.09
2022-11-04T15:55:01.205Z,101053.75
2022-11-04T15:57:29.784Z,101061.53
2022-11-04T16:00:01.550Z,101051.53
2022-11-04T16:02:31.830Z,101061.94
2022-11-04T16:05:04.447Z,101069.91
2022-11-04T16:07:36.035Z,101070.59
2022-11-04T16:10:22.603Z,101068.59
2022-11-04T16:12:59.679Z,101074.06
2022-11-04T16:15:34.011Z,101085.28
2022-11-04T16:18:01.864Z,101091.91
2022-11-04T16:20:30.719Z,101094.63
2022-11-04T16:23:16.189Z,101095.66
2022-11-04T16:25:42.940Z,101107.75
2022-11-04T16:28:31.536Z,101098.31
2022-11-04T16:31:01.305Z,101093.13
2022-11-04T16:33:30.367Z,101099.59
2022-11-04T16:35:59.554Z,101087.16
2022-11-04T16:38:28.557Z,101093.19
2022-11-04T16:40:55.130Z,101114.91
2022-11-04T16:43:22.001Z,101119.63
2022-11-04T16:45:53.999Z,101117.94
2022-11-04T16:48:21.951Z,101125.09
2022-11-04T16:50:49.257Z,101136.19
2022-11-04T16:53:15.833Z,101131.59
2022-11-04T16:55:43.968Z,101137.19
2022-11-04T16:58:19.343Z,101141.81
2022-11-04T17:00:45.956Z,101139.69
2022-11-04T17:03:21.849Z,101157.47
2022-11-04T17:05:50.306Z,101147.88
2022-11-04T17:08:16.830Z,101149.88
2022-11-04T17:10:46.115Z,101164.56
2022-11-04T17:13:13.323Z,101163.13
2022-11-04T17:15:40.593Z,101161.72
2022-11-04T17:18:07.479Z,101167.88
2022-11-04T17:20:34.139Z,101173.91
2022-11-04T17:23:00.840Z,101168.03
2022-11-04T17:25:32.157Z,101179.13
2022-11-04T17:27:58.698Z,101169.81
2022-11-04T17:30:25.496Z,101190.75
2022-11-04T17:32:52.073Z,101198.25
2022-11-04T17:35:19.220Z,101189.63
2022-11-04T17:37:46.003Z,101199.38
2022-11-04T17:40:15.865Z,101197.69
2022-11-04T17:43:08.602Z,101201.41
2022-11-04T17:45:38.514Z,101196.84
2022-11-04T17:48:05.637Z,101195.94
2022-11-04T17:50:33.313Z,101202.28
2022-11-04T17:53:00.286Z,101205.16
2022-11-04T17:55:27.880Z,101208.91
2022-11-04T17:57:54.720Z,101206.59
2022-11-04T18:00:24.342Z,101217.09
2022-11-04T18:02:51.083Z,101231.88
2022-11-04T18:05:17.768Z,101223.81
2022-11-04T18:07:46.601Z,101223.81
2022-11-04T18:10:13.168Z,101229.16
2022-11-04T18:12:42.534Z,101232.16
2022-11-04T18:15:17.041Z,101231.31
2022-11-04T18:17:46.365Z,101227.44
2022-11-04T18:20:15.476Z,101236.50
2022-11-04T18:22:44.729Z,101237.63
2022-11-04T18:25:11.761Z,101231.88
2022-11-04T18:27:38.655Z,101234.88
2022-11-04T18:30:05.817Z,101248.25
2022-11-04T18:32:32.402Z,101252.28
2022-11-04T18:34:58.967Z,101251.72
2022-11-04T18:37:25.544Z,101251.84
2022-11-04T18:39:52.251Z,101259.56
2022-11-04T18:42:18.825Z,101263.59
2022-11-04T18:44:45.462Z,101266.91
2022-11-04T18:47:12.983Z,101271.50
2022-11-04T18:49:45.448Z,101266.72
2022-11-04T18:52:11.988Z,101266.16
2022-11-04T18:54:38.640Z,101260.25
2022-11-04T18:57:05.331Z,101267.97
2022-11-04T18:59:32.263Z,101278.59
2022-11-04T19:01:58.982Z,101265.16
2022-11-04T19:04:25.765Z,101274.22
2022-11-04T19:06:52.531Z,101278.78
2022-11-04T19:09:45.599Z,101275.16
2022-11-04T19:12:38.234Z,101283.47
2022-11-04T19:15:05.311Z,101277.41
2022-11-04T19:17:31.929Z,101288.16
2022-11-04T19:19:58.637Z,101293.16
2022-11-04T19:22:25.367Z,101301.00
2022-11-04T19:24:51.929Z,101305.00
2022-11-04T19:27:19.621Z,101308.25
2022-11-04T19:29:46.393Z,101295.41
2022-11-04T19:32:14.530Z,101301.75
2022-11-04T19:34:42.209Z,101291.06
2022-11-04T19:37:09.133Z,101305.00
2022-11-04T19:39:35.839Z,101303.94
2022-11-04T19:42:21.686Z,101315.69
2022-11-04T19:44:48.236Z,101321.53
2022-11-04T19:47:14.892Z,101321.81
2022-11-04T19:49:41.776Z,101319.59
2022-11-04T19:52:08.992Z,101327.75
2022-11-04T19:54:37.717Z,101329.91
2022-11-04T19:57:07.307Z,101334.47
2022-11-04T19:59:36.318Z,101329.28
2022-11-04T20:02:03.183Z,101323.63
2022-11-04T20:04:29.852Z,101341.22
2022-11-04T20:06:56.470Z,101347.53
2022-11-04T20:09:23.064Z,101360.13
2022-11-04T20:12:08.275Z,101357.53
2022-11-04T20:14:36.869Z,101360.66
2022-11-04T20:17:05.785Z,101347.72
2022-11-04T20:19:32.309Z,101365.50
2022-11-04T20:21:58.896Z,101369.34
2022-11-04T20:24:25.478Z,101362.41
2022-11-04T20:26:52.326Z,101370.59
2022-11-04T20:29:18.864Z,101373.94
2022-11-04T20:31:45.919Z,101376.78
2022-11-04T20:34:14.175Z,101378.91
2022-11-04T20:36:41.310Z,101394.63
2022-11-04T20:39:12.696Z,101392.03
2022-11-04T20:41:39.201Z,101390.78
2022-11-04T20:44:06.378Z,101397.72
2022-11-04T20:46:34.817Z,101409.44
2022-11-04T20:49:03.057Z,101407.88
2022-11-04T20:51:35.000Z,101403.03
2022-11-04T20:54:05.686Z,101416.66
2022-11-04T20:56:34.832Z,101414.41
2022-11-04T20:59:01.841Z,101421.84
2022-11-04T21:01:33.411Z,101421.97
2022-11-04T21:04:02.445Z,101432.00
2022-11-04T21:06:29.969Z,101433.09
2022-11-04T21:08:58.152Z,101441.38
2022-11-04T21:11:28.944Z,101440.50
2022-11-04T21:13:58.401Z,101442.47
2022-11-04T21:16:30.610Z,101445.97
2022-11-04T21:18:57.887Z,101440.75
2022-11-04T21:21:27.645Z,101447.91
2022-11-04T21:24:01.605Z,101453.34
2022-11-04T21:26:30.185Z,101464.63
2022-11-04T21:29:03.905Z,101469.84
2022-11-04T21:31:34.359Z,101475.88
2022-11-04T21:34:02.283Z,101471.28
2022-11-04T21:36:29.337Z,101471.91
2022-11-04T21:38:56.617Z,101465.84
2022-11-04T21:41:25.929Z,101478.59
2022-11-04T21:43:57.699Z,101480.06
2022-11-04T21:46:25.662Z,101472.69
2022-11-04T21:48:52.746Z,101478.97
2022-11-04T21:51:21.959Z,101485.28
2022-11-04T21:53:48.857Z,101502.47
2022-11-04T21:56:27.042Z,101502.34
2022-11-04T21:58:57.153Z,101500.75
2022-11-04T22:01:27.148Z,101510.63
2022-11-04T22:04:01.060Z,101505.94
2022-11-04T22:06:34.135Z,101517.56
2022-11-04T22:09:01.777Z,101503.47
2022-11-04T22:11:31.241Z,101517.78
2022-11-04T22:14:03.823Z,101501.72
2022-11-04T22:16:32.768Z,101518.16
2022-11-04T22:19:03.958Z,101519.66
2022-11-04T22:21:34.505Z,101514.97
2022-11-04T22:24:01.543Z,101518.28
2022-11-04T22:26:30.676Z,101513.50
2022-11-04T22:29:00.477Z,101513.50
2022-11-04T22:31:35.365Z,101518.53
2022-11-04T22:34:02.110Z,101514.13
2022-11-04T22:36:30.324Z,101524.50
2022-11-04T22:38:57.583Z,101522.03
2022-11-04T22:41:32.209Z,101511.75
2022-11-04T22:43:59.134Z,101501.34
2022-11-04T22:46:28.491Z,101498.88
2022-11-04T22:48:55.117Z,101485.97
2022-11-04T22:51:21.668Z,101489.13
2022-11-04T22:53:57.821Z,101501.22
2022-11-04T22:56:26.901Z,101505.31
2022-11-04T22:58:54.262Z,101517.19
2022-11-04T23:01:21.184Z,101518.91
2022-11-04T23:03:50.560Z,101519.44
2022-11-04T23:06:17.158Z,101530.81
2022-11-04T23:08:45.123Z,101534.25
2022-11-04T23:11:39.553Z,101529.81
2022-11-04T23:14:29.248Z,101527.06
2022-11-04T23:17:14.134Z,101544.66
2022-11-04T23:19:41.593Z,101543.94
2022-11-04T23:22:26.718Z,101551.44
2022-11-04T23:25:09.957Z,101553.44
2022-11-04T23:27:57.838Z,101563.34
2022-11-04T23:30:30.353Z,101560.50
2022-11-04T23:33:01.537Z,101556.53
2022-11-04T23:35:48.468Z,101549.25
2022-11-04T23:38:15.398Z,101549.13
2022-11-04T23:41:04.320Z,101555.31
2022-11-04T23:43:31.521Z,101555.19
2022-11-04T23:46:16.404Z,101554.28
2022-11-04T23:49:01.857Z,101549.88
2022-11-04T23:51:50.142Z,101534.75
2022-11-04T23:54:34.995Z,101562.97
2022-11-04T23:57:20.509Z,101553.31
