createdAt,value
2018-03-31T00:00:03.116Z,973.81
2018-03-31T00:01:03.111Z,973.78
2018-03-31T00:02:03.156Z,973.75
2018-03-31T00:03:03.103Z,973.72
2018-03-31T00:04:03.106Z,973.73
2018-03-31T00:05:03.098Z,973.72
2018-03-31T00:06:03.106Z,973.82
2018-03-31T00:07:03.090Z,973.79
2018-03-31T00:08:03.081Z,973.8
2018-03-31T00:09:03.075Z,973.86
2018-03-31T00:10:03.070Z,973.81
2018-03-31T00:11:03.067Z,973.85
2018-03-31T00:12:03.064Z,973.87
2018-03-31T00:13:03.080Z,973.84
2018-03-31T00:14:03.053Z,973.84
2018-03-31T00:15:03.045Z,973.86
2018-03-31T00:16:03.045Z,973.85
2018-03-31T00:17:03.339Z,973.91
2018-03-31T00:18:03.031Z,973.89
2018-03-31T00:19:03.029Z,973.97
2018-03-31T00:20:03.024Z,973.93
2018-03-31T00:21:03.019Z,973.93
2018-03-31T00:22:03.034Z,973.92
2018-03-31T00:23:03.011Z,973.95
2018-03-31T00:24:03.004Z,973.95
2018-03-31T00:25:03.001Z,973.92
2018-03-31T00:26:02.996Z,973.94
2018-03-31T00:27:03.006Z,973.93
2018-03-31T00:28:02.986Z,973.94
2018-03-31T00:29:02.979Z,973.94
2018-03-31T00:30:02.982Z,973.94
2018-03-31T00:31:02.982Z,973.94
2018-03-31T00:32:02.967Z,973.97
2018-03-31T00:33:02.962Z,973.98
2018-03-31T00:34:02.957Z,973.97
2018-03-31T00:35:02.953Z,973.96
2018-03-31T00:36:02.948Z,973.98
2018-03-31T00:37:02.943Z,973.94
2018-03-31T00:38:02.939Z,973.93
2018-03-31T00:39:02.941Z,973.9
2018-03-31T00:40:02.930Z,973.94
2018-03-31T00:41:02.924Z,973.91
2018-03-31T00:42:02.924Z,973.95
2018-03-31T00:43:02.917Z,973.92
2018-03-31T00:44:02.915Z,973.96
2018-03-31T00:45:02.918Z,973.96
2018-03-31T00:46:02.900Z,973.98
2018-03-31T00:47:02.897Z,973.96
2018-03-31T00:48:08.710Z,973.92
2018-03-31T00:49:02.885Z,973.99
2018-03-31T00:50:02.882Z,973.96
2018-03-31T00:51:02.873Z,973.97
2018-03-31T00:52:02.869Z,973.94
2018-03-31T00:53:02.865Z,973.91
2018-03-31T00:54:02.864Z,973.87
2018-03-31T00:55:02.853Z,973.9
2018-03-31T00:56:02.850Z,973.9
2018-03-31T00:57:02.847Z,973.9
2018-03-31T00:58:02.842Z,973.94
2018-03-31T00:59:02.842Z,973.93
2018-03-31T01:00:02.835Z,973.9
2018-03-31T01:01:02.824Z,973.91
2018-03-31T01:02:02.822Z,973.87
2018-03-31T01:03:02.821Z,973.92
2018-03-31T01:04:02.822Z,973.91
2018-03-31T01:05:02.808Z,973.92
2018-03-31T01:06:02.801Z,973.89
2018-03-31T01:07:02.795Z,973.93
2018-03-31T01:08:02.791Z,973.9
2018-03-31T01:09:02.788Z,973.91
2018-03-31T01:10:02.782Z,973.95
2018-03-31T01:11:02.775Z,973.93
2018-03-31T01:12:02.774Z,973.89
2018-03-31T01:13:02.767Z,973.89
2018-03-31T01:14:02.766Z,973.86
2018-03-31T01:15:02.771Z,973.86
2018-03-31T01:16:02.769Z,973.85
2018-03-31T01:17:02.774Z,973.82
2018-03-31T01:18:02.743Z,973.86
2018-03-31T01:19:02.739Z,973.8
2018-03-31T01:20:02.731Z,973.81
2018-03-31T01:21:02.727Z,973.81
2018-03-31T01:22:02.723Z,973.81
2018-03-31T01:23:02.716Z,973.81
2018-03-31T01:24:02.716Z,973.86
2018-03-31T01:25:02.708Z,973.84
2018-03-31T01:26:02.701Z,973.83
2018-03-31T01:27:02.696Z,973.82
2018-03-31T01:28:02.691Z,973.83
2018-03-31T01:29:02.686Z,973.83
2018-03-31T01:30:02.680Z,973.85
2018-03-31T01:31:02.677Z,973.94
2018-03-31T01:32:02.673Z,973.87
2018-03-31T01:33:02.680Z,973.87
2018-03-31T01:34:02.660Z,973.86
2018-03-31T01:35:02.654Z,973.81
2018-03-31T01:36:02.658Z,973.85
2018-03-31T01:37:02.645Z,973.9
2018-03-31T01:38:02.638Z,973.83
2018-03-31T01:39:02.633Z,973.85
2018-03-31T01:40:02.628Z,973.86
2018-03-31T01:41:02.622Z,973.82
2018-03-31T01:42:02.623Z,973.88
2018-03-31T01:43:02.623Z,973.87
2018-03-31T01:44:02.611Z,973.85
2018-03-31T01:45:02.609Z,973.85
2018-03-31T01:46:02.601Z,973.84
2018-03-31T01:47:02.592Z,973.8
2018-03-31T01:48:02.586Z,973.85
2018-03-31T01:49:03.582Z,973.81
2018-03-31T01:50:02.576Z,973.85
2018-03-31T01:51:02.571Z,973.84
2018-03-31T01:52:02.566Z,973.84
2018-03-31T01:53:02.558Z,973.9
2018-03-31T01:54:02.556Z,973.84
2018-03-31T01:55:02.550Z,973.85
2018-03-31T01:56:02.544Z,973.83
2018-03-31T01:57:02.543Z,973.84
2018-03-31T01:58:02.533Z,973.82
2018-03-31T01:59:02.528Z,973.81
2018-03-31T02:00:02.560Z,973.82
2018-03-31T02:01:02.521Z,973.76
2018-03-31T02:02:02.516Z,973.79
2018-03-31T02:03:02.508Z,973.83
2018-03-31T02:04:02.502Z,973.8
2018-03-31T02:05:02.497Z,973.8
2018-03-31T02:06:02.493Z,973.82
2018-03-31T02:07:02.486Z,973.78
2018-03-31T02:08:02.480Z,973.76
2018-03-31T02:09:02.477Z,973.76
2018-03-31T02:10:02.470Z,973.75
2018-03-31T02:11:02.465Z,973.77
2018-03-31T02:12:02.462Z,973.76
2018-03-31T02:13:02.461Z,973.75
2018-03-31T02:14:02.449Z,973.74
2018-03-31T02:15:02.444Z,973.73
2018-03-31T02:16:02.438Z,973.72
2018-03-31T02:17:02.433Z,973.7
2018-03-31T02:18:02.431Z,973.72
2018-03-31T02:19:02.422Z,973.71
2018-03-31T02:20:02.417Z,973.68
2018-03-31T02:21:02.412Z,973.69
2018-03-31T02:22:02.409Z,973.69
2018-03-31T02:23:02.403Z,973.66
2018-03-31T02:24:02.396Z,973.69
2018-03-31T02:25:02.393Z,973.65
2018-03-31T02:26:02.386Z,973.67
2018-03-31T02:27:02.382Z,973.66
2018-03-31T02:28:02.375Z,973.63
2018-03-31T02:29:02.376Z,973.64
2018-03-31T02:30:02.366Z,973.64
2018-03-31T02:31:02.360Z,973.62
2018-03-31T02:32:02.359Z,973.59
2018-03-31T02:33:02.356Z,973.58
2018-03-31T02:34:02.345Z,973.58
2018-03-31T02:35:02.390Z,973.54
2018-03-31T02:36:02.334Z,973.52
2018-03-31T02:37:02.330Z,973.53
2018-03-31T02:38:02.330Z,973.51
2018-03-31T02:39:02.326Z,973.48
2018-03-31T02:40:02.315Z,973.51
2018-03-31T02:41:02.310Z,973.49
2018-03-31T11:26:29.143Z,973.78
2018-03-31T11:27:22.335Z,973.66
2018-03-31T11:28:22.335Z,973.69
2018-03-31T11:29:22.332Z,973.63
2018-03-31T11:30:22.330Z,973.66
2018-03-31T11:31:22.331Z,973.68
2018-03-31T11:32:22.382Z,973.65
2018-03-31T11:33:22.328Z,973.63
2018-03-31T11:34:22.325Z,973.64
2018-03-31T11:35:22.326Z,973.62
2018-03-31T11:36:22.325Z,973.59
2018-03-31T11:37:22.327Z,973.59
2018-03-31T11:38:22.322Z,973.65
2018-03-31T11:39:22.321Z,973.71
2018-03-31T11:40:22.320Z,973.62
2018-03-31T11:41:22.317Z,973.59
2018-03-31T11:42:22.326Z,973.66
2018-03-31T11:43:22.316Z,973.7
2018-03-31T11:44:22.316Z,973.63
2018-03-31T11:45:22.315Z,973.56
2018-03-31T11:46:22.320Z,973.54
2018-03-31T11:47:22.323Z,973.59
2018-03-31T11:48:22.316Z,973.55
2018-03-31T11:49:22.310Z,973.57
2018-03-31T11:50:22.309Z,973.51
2018-03-31T11:51:22.307Z,973.51
2018-03-31T11:52:22.307Z,973.5
2018-03-31T11:53:22.327Z,973.48
2018-03-31T11:54:22.307Z,973.44
2018-03-31T11:55:22.308Z,973.42
2018-03-31T11:56:22.304Z,973.42
2018-03-31T11:57:22.305Z,973.43
2018-03-31T11:58:22.302Z,973.45
2018-03-31T11:59:22.303Z,973.46
2018-03-31T12:00:22.301Z,973.45
2018-03-31T12:01:22.318Z,973.53
2018-03-31T12:02:22.298Z,973.5
2018-03-31T12:03:22.296Z,973.44
2018-03-31T12:04:22.298Z,973.48
2018-03-31T12:05:22.295Z,973.45
2018-03-31T12:06:22.294Z,973.53
2018-03-31T12:07:22.293Z,973.54
2018-03-31T12:08:22.298Z,973.51
2018-03-31T12:09:22.290Z,973.46
2018-03-31T12:10:22.289Z,973.47
2018-03-31T12:11:22.291Z,973.46
2018-03-31T12:12:22.289Z,973.51
2018-03-31T12:13:22.285Z,973.55
2018-03-31T12:14:22.287Z,973.53
2018-03-31T12:15:22.285Z,973.53
2018-03-31T12:16:22.294Z,973.53
2018-03-31T12:17:22.284Z,973.51
2018-03-31T12:18:22.282Z,973.51
2018-03-31T12:19:22.286Z,973.49
2018-03-31T12:20:22.280Z,973.51
2018-03-31T12:21:22.284Z,973.42
2018-03-31T12:22:22.283Z,973.52
2018-03-31T12:23:22.278Z,973.5
2018-03-31T12:24:22.282Z,973.58
2018-03-31T12:25:22.275Z,973.59
2018-03-31T12:26:22.274Z,973.56
2018-03-31T12:27:22.284Z,973.62
2018-03-31T12:28:22.274Z,973.62
2018-03-31T12:29:22.289Z,973.63
2018-03-31T12:30:22.284Z,973.58
2018-03-31T12:31:22.273Z,973.6
2018-03-31T12:32:22.272Z,973.54
2018-03-31T12:33:22.271Z,973.5
2018-03-31T12:34:22.270Z,973.49
2018-03-31T12:35:22.272Z,973.43
2018-03-31T12:36:22.275Z,973.45
2018-03-31T12:37:22.274Z,973.42
2018-03-31T12:38:22.272Z,973.43
2018-03-31T12:39:22.271Z,973.4
2018-03-31T12:40:22.274Z,973.37
2018-03-31T12:41:22.268Z,973.36
2018-03-31T12:42:22.471Z,973.35
2018-03-31T12:43:22.267Z,973.33
2018-03-31T12:44:22.268Z,973.34
2018-03-31T12:45:22.268Z,973.35
2018-03-31T12:46:22.268Z,973.43
2018-03-31T12:47:22.267Z,973.32
2018-03-31T12:48:22.267Z,973.43
2018-03-31T12:49:22.265Z,973.44
2018-03-31T12:50:22.264Z,973.43
2018-03-31T12:51:22.263Z,973.35
2018-03-31T12:52:22.263Z,973.27
2018-03-31T12:53:22.264Z,973.33
2018-03-31T12:54:22.260Z,973.35
2018-03-31T12:55:22.258Z,973.27
2018-03-31T12:56:22.259Z,973.28
2018-03-31T12:57:22.259Z,973.29
2018-03-31T12:58:22.253Z,973.3
2018-03-31T12:59:22.253Z,973.39
2018-03-31T13:00:22.251Z,973.38
2018-03-31T13:01:22.255Z,973.35
2018-03-31T13:02:22.250Z,973.32
2018-03-31T13:03:22.248Z,973.27
2018-03-31T13:04:22.246Z,973.28
2018-03-31T13:05:22.243Z,973.35
2018-03-31T13:06:22.243Z,973.26
2018-03-31T13:07:22.244Z,973.33
2018-03-31T13:08:22.238Z,973.31
2018-03-31T13:09:22.236Z,973.33
2018-03-31T13:10:22.234Z,973.25
2018-03-31T13:11:22.234Z,973.29
2018-03-31T13:12:27.089Z,973.25
2018-03-31T13:13:22.233Z,973.29
2018-03-31T13:14:22.232Z,973.24
2018-03-31T13:15:22.235Z,973.26
2018-03-31T13:16:22.265Z,973.26
2018-03-31T13:17:22.223Z,973.31
2018-03-31T13:18:22.222Z,973.27
2018-03-31T13:19:22.224Z,973.25
2018-03-31T13:20:22.221Z,973.15
2018-03-31T13:21:22.220Z,973.19
2018-03-31T13:22:22.218Z,973.15
2018-03-31T13:23:22.218Z,973.11
2018-03-31T13:24:22.219Z,973.16
2018-03-31T13:25:22.218Z,973.15
2018-03-31T13:26:22.216Z,973.15
2018-03-31T13:27:22.213Z,973.19
2018-03-31T13:28:22.216Z,973.18
2018-03-31T13:29:22.266Z,973.16
2018-03-31T13:30:22.212Z,973.08
2018-03-31T13:31:22.214Z,973.11
2018-03-31T13:32:22.214Z,973.11
2018-03-31T13:33:22.209Z,973.13
2018-03-31T13:34:22.207Z,973.17
2018-03-31T13:35:22.208Z,973.08
2018-03-31T13:36:22.207Z,973.1
2018-03-31T13:37:22.205Z,973.04
2018-03-31T13:38:22.205Z,973.12
2018-03-31T13:39:22.202Z,973.1
2018-03-31T13:40:22.204Z,973.13
2018-03-31T13:41:22.202Z,973.18
2018-03-31T13:42:22.200Z,973.21
2018-03-31T13:43:22.201Z,973.19
2018-03-31T13:44:22.197Z,973.17
2018-03-31T13:45:22.196Z,973.28
2018-03-31T13:46:22.196Z,973.24
2018-03-31T13:47:22.238Z,973.24
2018-03-31T13:48:22.198Z,973.25
2018-03-31T13:49:22.192Z,973.22
2018-03-31T13:50:22.194Z,973.18
2018-03-31T13:51:22.189Z,973.17
2018-03-31T13:52:22.190Z,973.16
2018-03-31T13:53:22.190Z,973.2
2018-03-31T13:54:22.221Z,973.2
2018-03-31T13:55:22.189Z,973.1
2018-03-31T13:56:22.184Z,973.15
2018-03-31T13:57:22.185Z,973.21
2018-03-31T13:58:22.182Z,973.22
2018-03-31T13:59:22.182Z,973.27
2018-03-31T14:00:22.181Z,973.2
2018-03-31T14:01:22.179Z,973.24
2018-03-31T14:02:22.179Z,973.28
2018-03-31T14:03:22.186Z,973.25
2018-03-31T14:04:22.180Z,973.27
2018-03-31T14:05:22.178Z,973.2
2018-03-31T14:06:22.178Z,973.23
2018-03-31T14:07:22.178Z,973.17
2018-03-31T14:08:22.175Z,973.2
2018-03-31T14:09:22.175Z,973.25
2018-03-31T14:10:22.173Z,973.23
2018-03-31T14:11:22.171Z,973.32
2018-03-31T14:12:22.171Z,973.3
2018-03-31T14:13:22.171Z,973.22
2018-03-31T14:14:22.167Z,973.25
2018-03-31T14:15:22.165Z,973.25
2018-03-31T14:16:22.167Z,973.29
2018-03-31T14:17:22.163Z,973.27
2018-03-31T14:18:22.161Z,973.27
2018-03-31T14:19:22.161Z,973.25
2018-03-31T14:20:22.159Z,973.3
2018-03-31T14:21:22.156Z,973.31
2018-03-31T14:22:22.155Z,973.29
2018-03-31T14:23:22.153Z,973.29
2018-03-31T14:24:22.152Z,973.3
2018-03-31T14:25:22.157Z,973.26
2018-03-31T14:26:22.147Z,973.27
2018-03-31T14:27:22.150Z,973.18
2018-03-31T14:28:22.150Z,973.26
2018-03-31T14:29:22.144Z,973.25
2018-03-31T14:30:22.143Z,973.22
2018-03-31T14:31:22.141Z,973.2
2018-03-31T14:32:22.139Z,973.24
2018-03-31T14:33:22.137Z,973.19
2018-03-31T14:34:22.136Z,973.2
2018-03-31T14:35:22.136Z,973.23
2018-03-31T14:36:22.135Z,973.27
2018-03-31T14:37:22.136Z,973.21
2018-03-31T14:38:22.139Z,973.26
2018-03-31T14:39:22.128Z,973.21
2018-03-31T14:40:22.130Z,973.26
2018-03-31T14:41:22.124Z,973.24
2018-03-31T14:42:22.126Z,973.23
2018-03-31T14:43:26.429Z,973.29
2018-03-31T14:44:22.119Z,973.28
2018-03-31T14:45:22.126Z,973.3
2018-03-31T14:46:22.121Z,973.3
2018-03-31T14:47:22.120Z,973.26
2018-03-31T14:48:22.122Z,973.27
2018-03-31T14:49:22.111Z,973.26
2018-03-31T14:50:22.110Z,973.25
2018-03-31T14:51:22.114Z,973.3
2018-03-31T14:52:22.111Z,973.26
2018-03-31T14:53:22.102Z,973.3
2018-03-31T14:54:22.102Z,973.27
2018-03-31T14:55:22.099Z,973.27
2018-03-31T14:56:22.097Z,973.21
2018-03-31T14:57:22.096Z,973.22
2018-03-31T14:58:22.104Z,973.26
2018-03-31T14:59:22.092Z,973.28
2018-03-31T15:00:22.090Z,973.23
2018-03-31T15:01:22.102Z,973.25
2018-03-31T15:02:22.093Z,973.23
2018-03-31T15:03:22.084Z,973.23
2018-03-31T15:04:22.084Z,973.18
2018-03-31T15:05:22.082Z,973.16
2018-03-31T15:06:22.080Z,973.11
2018-03-31T15:07:22.079Z,973.17
2018-03-31T15:08:22.085Z,973.11
2018-03-31T15:09:22.085Z,973.12
2018-03-31T15:10:22.078Z,973.13
2018-03-31T15:11:22.080Z,973.13
2018-03-31T15:12:22.081Z,973.12
2018-03-31T15:13:22.074Z,973.12
2018-03-31T15:14:22.074Z,973.13
2018-03-31T15:15:22.066Z,973.09
2018-03-31T15:16:22.147Z,973.17
2018-03-31T15:17:22.072Z,973.17
2018-03-31T15:18:22.069Z,973.2
2018-03-31T15:19:22.068Z,973.16
2018-03-31T15:20:22.055Z,973.15
2018-03-31T15:21:22.053Z,973.17
2018-03-31T15:22:22.054Z,973.12
2018-03-31T15:23:22.074Z,973.11
2018-03-31T15:24:22.047Z,973.15
2018-03-31T15:25:22.053Z,973.18
2018-03-31T15:26:22.043Z,973.19
2018-03-31T15:27:22.047Z,973.2
2018-03-31T15:28:22.053Z,973.21
2018-03-31T15:29:22.038Z,973.2
2018-03-31T15:30:22.039Z,973.2
2018-03-31T15:31:22.042Z,973.26
2018-03-31T15:32:22.043Z,973.22
2018-03-31T15:33:22.031Z,973.23
2018-03-31T15:34:22.028Z,973.24
2018-03-31T15:35:22.029Z,973.2
2018-03-31T15:36:22.022Z,973.21
2018-03-31T15:37:22.022Z,973.17
2018-03-31T15:38:22.022Z,973.16
2018-03-31T15:39:22.024Z,973.18
2018-03-31T15:40:22.023Z,973.11
2018-03-31T15:41:22.016Z,973.11
2018-03-31T15:42:22.014Z,973.26
2018-03-31T15:43:22.009Z,973.21
2018-03-31T15:44:24.974Z,973.19
2018-03-31T15:45:22.008Z,973.29
2018-03-31T15:46:22.008Z,973.3
2018-03-31T15:47:22.004Z,973.27
2018-03-31T15:48:22.003Z,973.26
2018-03-31T15:49:22.007Z,973.22
2018-03-31T15:50:21.998Z,973.24
2018-03-31T15:51:22.009Z,973.27
2018-03-31T15:52:21.993Z,973.26
2018-03-31T15:53:21.992Z,973.3
2018-03-31T15:54:21.988Z,973.29
2018-03-31T15:55:21.987Z,973.24
2018-03-31T15:56:21.987Z,973.26
2018-03-31T15:57:21.985Z,973.26
2018-03-31T15:58:21.984Z,973.24
2018-03-31T15:59:21.978Z,973.26
2018-03-31T16:00:21.981Z,973.23
2018-03-31T16:01:21.972Z,973.22
2018-03-31T16:02:21.972Z,973.31
2018-03-31T16:03:21.970Z,973.29
2018-03-31T16:04:21.967Z,973.28
2018-03-31T16:05:21.968Z,973.3
2018-03-31T16:06:21.964Z,973.24
2018-03-31T16:07:21.963Z,973.32
2018-03-31T16:08:21.969Z,973.35
2018-03-31T16:09:21.961Z,973.3
2018-03-31T16:10:21.955Z,973.36
2018-03-31T16:11:21.952Z,973.3
2018-03-31T16:12:21.955Z,973.34
2018-03-31T16:13:21.950Z,973.33
2018-03-31T16:14:21.946Z,973.3
2018-03-31T16:15:21.944Z,973.33
2018-03-31T16:16:21.940Z,973.31
2018-03-31T16:17:21.938Z,973.27
2018-03-31T16:18:21.935Z,973.33
2018-03-31T16:19:21.932Z,973.33
2018-03-31T16:20:21.930Z,973.32
2018-03-31T16:21:21.929Z,973.39
2018-03-31T16:22:21.926Z,973.34
2018-03-31T16:23:21.925Z,973.39
2018-03-31T16:24:21.925Z,973.42
2018-03-31T16:25:21.925Z,973.45
2018-03-31T16:26:21.925Z,973.45
2018-03-31T16:27:21.911Z,973.5
2018-03-31T16:28:21.911Z,973.45
2018-03-31T16:29:21.904Z,973.52
2018-03-31T16:30:22.106Z,973.52
2018-03-31T16:31:21.900Z,973.49
2018-03-31T16:32:21.898Z,973.49
2018-03-31T16:33:21.894Z,973.52
2018-03-31T16:34:21.891Z,973.54
2018-03-31T16:35:21.892Z,973.52
2018-03-31T16:36:21.886Z,973.51
2018-03-31T16:37:21.884Z,973.53
2018-03-31T16:38:21.892Z,973.52
2018-03-31T16:39:21.878Z,973.54
2018-03-31T16:40:21.879Z,973.51
2018-03-31T16:41:21.878Z,973.51
2018-03-31T16:42:21.879Z,973.5
2018-03-31T16:43:21.874Z,973.5
2018-03-31T16:44:21.864Z,973.55
2018-03-31T16:45:23.111Z,973.54
2018-03-31T16:46:21.857Z,973.53
2018-03-31T16:47:21.856Z,973.55
2018-03-31T16:48:21.857Z,973.57
2018-03-31T16:49:21.855Z,973.53
2018-03-31T16:50:21.846Z,973.57
2018-03-31T16:51:21.875Z,973.57
2018-03-31T16:52:21.848Z,973.56
2018-03-31T16:53:21.839Z,973.6
2018-03-31T16:54:21.833Z,973.59
2018-03-31T16:55:21.831Z,973.64
2018-03-31T16:56:21.837Z,973.62
2018-03-31T16:57:21.839Z,973.64
2018-03-31T16:58:21.832Z,973.68
2018-03-31T16:59:21.829Z,973.7
2018-03-31T17:00:21.817Z,973.67
2018-03-31T17:01:21.817Z,973.68
2018-03-31T17:02:21.810Z,973.71
2018-03-31T17:03:21.806Z,973.72
2018-03-31T17:04:21.806Z,973.71
2018-03-31T17:05:21.805Z,973.69
2018-03-31T17:06:21.818Z,973.69
2018-03-31T17:07:21.799Z,973.68
2018-03-31T17:08:21.792Z,973.66
2018-03-31T17:09:21.797Z,973.65
2018-03-31T17:10:21.786Z,973.7
2018-03-31T17:11:21.783Z,973.7
2018-03-31T17:12:21.780Z,973.74
2018-03-31T17:13:21.791Z,973.7
2018-03-31T17:14:21.819Z,973.69
2018-03-31T17:15:21.782Z,973.75
2018-03-31T17:16:21.766Z,973.73
2018-03-31T17:17:21.765Z,973.75
2018-03-31T17:18:21.759Z,973.77
2018-03-31T17:19:21.757Z,973.8
2018-03-31T17:20:21.758Z,973.79
2018-03-31T17:21:21.749Z,973.81
2018-03-31T17:22:21.745Z,973.82
2018-03-31T17:23:21.743Z,973.82
2018-03-31T17:24:21.740Z,973.87
2018-03-31T17:25:21.736Z,973.86
2018-03-31T17:26:21.735Z,973.93
2018-03-31T17:27:21.730Z,973.85
2018-03-31T17:28:21.728Z,973.89
2018-03-31T17:29:21.731Z,973.91
2018-03-31T17:30:22.079Z,973.86
2018-03-31T17:31:21.741Z,973.91
2018-03-31T17:32:22.070Z,973.91
2018-03-31T17:33:21.708Z,973.93
2018-03-31T17:34:21.706Z,973.92
2018-03-31T17:35:21.744Z,973.96
2018-03-31T17:36:21.697Z,973.93
2018-03-31T17:37:21.693Z,973.94
2018-03-31T17:38:21.701Z,973.92
2018-03-31T17:39:21.950Z,973.97
2018-03-31T17:40:21.696Z,973.94
2018-03-31T17:41:21.684Z,973.96
2018-03-31T17:42:21.682Z,973.97
2018-03-31T17:43:21.678Z,973.97
2018-03-31T17:44:21.674Z,974.01
2018-03-31T17:45:21.674Z,973.98
2018-03-31T17:46:21.671Z,974
2018-03-31T17:47:21.658Z,974.02
2018-03-31T17:48:21.870Z,974.05
2018-03-31T17:49:21.651Z,974
2018-03-31T17:50:21.648Z,974.03
2018-03-31T17:51:21.650Z,974
2018-03-31T17:52:21.640Z,974.01
2018-03-31T17:53:22.074Z,974.04
2018-03-31T17:54:22.044Z,974.01
2018-03-31T17:55:21.630Z,974.02
2018-03-31T17:56:21.635Z,974.05
2018-03-31T17:57:21.626Z,974.02
2018-03-31T17:58:21.618Z,974
2018-03-31T17:59:21.614Z,974.03
2018-03-31T18:00:21.612Z,974.05
2018-03-31T18:01:21.607Z,974.03
2018-03-31T18:02:21.601Z,974.04
2018-03-31T18:03:21.598Z,974.06
2018-03-31T18:04:21.594Z,974.07
2018-03-31T18:05:21.592Z,974.06
2018-03-31T18:06:21.844Z,974.06
2018-03-31T18:07:21.582Z,974.05
2018-03-31T18:08:21.784Z,974.09
2018-03-31T18:09:21.574Z,974.09
2018-03-31T18:10:21.575Z,974.12
2018-03-31T18:11:22.372Z,974.13
2018-03-31T18:12:21.574Z,974.14
2018-03-31T18:13:21.558Z,974.16
2018-03-31T18:14:21.659Z,974.18
2018-03-31T18:15:21.556Z,974.21
2018-03-31T18:16:21.546Z,974.23
2018-03-31T18:17:21.690Z,974.28
2018-03-31T18:18:21.539Z,974.29
2018-03-31T18:19:21.535Z,974.28
2018-03-31T18:20:21.530Z,974.28
2018-03-31T18:21:21.524Z,974.33
2018-03-31T18:22:21.521Z,974.35
2018-03-31T18:23:21.517Z,974.36
2018-03-31T18:24:21.520Z,974.38
2018-03-31T18:25:21.508Z,974.34
2018-03-31T18:26:21.506Z,974.37
2018-03-31T18:27:21.555Z,974.39
2018-03-31T18:28:21.500Z,974.47
2018-03-31T18:29:21.497Z,974.48
2018-03-31T18:30:21.493Z,974.48
2018-03-31T18:31:21.491Z,974.48
2018-03-31T18:32:21.479Z,974.51
2018-03-31T18:33:21.475Z,974.51
2018-03-31T18:34:21.471Z,974.54
2018-03-31T18:35:21.475Z,974.53
2018-03-31T18:36:21.463Z,974.57
2018-03-31T18:37:21.460Z,974.56
2018-03-31T18:38:21.450Z,974.57
2018-03-31T18:39:21.449Z,974.55
2018-03-31T18:40:21.445Z,974.57
2018-03-31T18:41:21.440Z,974.61
2018-03-31T18:42:21.439Z,974.59
2018-03-31T18:43:21.441Z,974.57
2018-03-31T18:44:21.428Z,974.66
2018-03-31T18:45:21.423Z,974.62
2018-03-31T18:46:21.419Z,974.64
2018-03-31T18:47:21.415Z,974.63
2018-03-31T18:48:21.412Z,974.67
2018-03-31T18:49:21.408Z,974.66
2018-03-31T18:50:21.404Z,974.66
2018-03-31T18:51:21.446Z,974.71
2018-03-31T18:52:21.394Z,974.72
2018-03-31T18:53:21.391Z,974.68
2018-03-31T18:54:21.388Z,974.7
2018-03-31T18:55:21.386Z,974.76
2018-03-31T18:56:21.378Z,974.71
2018-03-31T18:57:21.374Z,974.75
2018-03-31T18:58:21.373Z,974.76
2018-03-31T18:59:21.364Z,974.8
2018-03-31T19:00:21.360Z,974.79
2018-03-31T19:01:21.359Z,974.78
2018-03-31T19:02:21.353Z,974.81
2018-03-31T19:03:21.359Z,974.84
2018-03-31T19:04:21.342Z,974.87
2018-03-31T19:05:21.339Z,974.86
2018-03-31T19:06:21.378Z,974.87
2018-03-31T19:07:21.337Z,974.89
2018-03-31T19:08:21.330Z,974.91
2018-03-31T19:09:21.321Z,974.9
2018-03-31T19:10:21.317Z,974.96
2018-03-31T19:11:21.312Z,974.91
2018-03-31T19:12:21.308Z,974.94
2018-03-31T19:13:21.311Z,974.96
2018-03-31T19:14:21.300Z,974.99
2018-03-31T19:15:21.294Z,974.98
2018-03-31T19:16:21.290Z,974.95
2018-03-31T19:17:21.445Z,974.96
2018-03-31T19:18:21.282Z,975.01
2018-03-31T19:19:21.281Z,974.98
2018-03-31T19:20:21.279Z,975.03
2018-03-31T19:21:21.268Z,975.03
2018-03-31T19:22:21.264Z,975.01
2018-03-31T19:23:21.260Z,975.03
2018-03-31T19:24:21.267Z,975.06
2018-03-31T19:25:21.249Z,975.11
2018-03-31T19:26:21.246Z,975.07
2018-03-31T19:27:21.243Z,975.09
2018-03-31T19:28:21.241Z,975.1
2018-03-31T19:29:21.233Z,975.11
2018-03-31T19:30:21.228Z,975.15
2018-03-31T19:31:21.225Z,975.16
2018-03-31T19:32:21.219Z,975.12
2018-03-31T19:33:21.217Z,975.17
2018-03-31T19:34:21.275Z,975.19
2018-03-31T19:35:21.207Z,975.19
2018-03-31T19:36:21.203Z,975.21
2018-03-31T19:37:21.199Z,975.19
2018-03-31T19:38:21.202Z,975.2
2018-03-31T19:39:21.188Z,975.26
2018-03-31T19:40:21.184Z,975.26
2018-03-31T19:41:21.179Z,975.26
2018-03-31T19:42:21.177Z,975.23
2018-03-31T19:43:21.168Z,975.27
2018-03-31T19:44:21.165Z,975.28
2018-03-31T19:45:21.160Z,975.33
2018-03-31T19:46:21.156Z,975.32
2018-03-31T19:47:21.602Z,975.31
2018-03-31T19:48:21.146Z,975.36
2018-03-31T19:49:21.143Z,975.32
2018-03-31T19:50:21.137Z,975.34
2018-03-31T19:51:21.136Z,975.36
2018-03-31T19:52:21.129Z,975.36
2018-03-31T19:53:21.123Z,975.32
2018-03-31T19:54:21.131Z,975.42
2018-03-31T19:55:21.112Z,975.38
2018-03-31T19:56:21.114Z,975.4
2018-03-31T19:57:21.114Z,975.43
2018-03-31T19:58:21.100Z,975.44
2018-03-31T19:59:21.106Z,975.48
2018-03-31T20:00:21.091Z,975.46
2018-03-31T20:01:21.089Z,975.48
2018-03-31T20:02:21.081Z,975.48
2018-03-31T20:03:21.079Z,975.5
2018-03-31T20:04:21.072Z,975.46
2018-03-31T20:05:21.067Z,975.49
2018-03-31T20:06:21.233Z,975.48
2018-03-31T20:07:21.056Z,975.47
2018-03-31T20:08:21.058Z,975.47
2018-03-31T20:09:21.078Z,975.45
2018-03-31T20:10:21.054Z,975.45
2018-03-31T20:11:21.038Z,975.48
2018-03-31T20:12:21.032Z,975.49
2018-03-31T20:13:21.028Z,975.47
2018-03-31T20:14:21.024Z,975.52
2018-03-31T20:15:21.020Z,975.52
2018-03-31T20:16:21.029Z,975.54
2018-03-31T20:17:22.373Z,975.56
2018-03-31T20:18:21.009Z,975.54
2018-03-31T20:19:21.002Z,975.57
2018-03-31T20:20:21.059Z,975.61
2018-03-31T20:21:20.994Z,975.61
2018-03-31T20:22:20.989Z,975.63
2018-03-31T20:23:20.983Z,975.66
2018-03-31T20:24:20.977Z,975.62
2018-03-31T20:25:20.973Z,975.64
2018-03-31T20:26:20.970Z,975.68
2018-03-31T20:27:20.964Z,975.69
2018-03-31T20:28:20.960Z,975.64
2018-03-31T20:29:21.013Z,975.7
2018-03-31T20:30:20.954Z,975.71
2018-03-31T20:31:20.948Z,975.72
2018-03-31T20:32:20.941Z,975.69
2018-03-31T20:33:20.939Z,975.71
2018-03-31T20:34:20.931Z,975.78
2018-03-31T20:35:20.928Z,975.77
2018-03-31T20:36:20.923Z,975.75
2018-03-31T20:37:20.918Z,975.74
2018-03-31T20:38:20.922Z,975.79
2018-03-31T20:39:20.915Z,975.78
2018-03-31T20:40:20.905Z,975.73
2018-03-31T20:41:20.901Z,975.82
2018-03-31T20:42:20.896Z,975.78
2018-03-31T20:43:20.894Z,975.81
2018-03-31T20:44:20.885Z,975.88
2018-03-31T20:45:20.881Z,975.81
2018-03-31T20:46:20.877Z,975.81
2018-03-31T20:47:20.872Z,975.81
2018-03-31T20:48:20.868Z,975.8
2018-03-31T20:49:20.866Z,975.8
2018-03-31T20:50:20.864Z,975.8
2018-03-31T20:51:20.877Z,975.85
2018-03-31T20:52:20.872Z,975.84
2018-03-31T20:53:20.876Z,975.82
2018-03-31T20:54:20.845Z,975.85
2018-03-31T20:55:20.841Z,975.87
2018-03-31T20:56:20.852Z,975.87
2018-03-31T20:57:20.860Z,975.86
2018-03-31T20:58:20.820Z,975.79
2018-03-31T20:59:20.817Z,975.86
2018-03-31T21:00:20.810Z,975.86
2018-03-31T21:01:20.807Z,975.83
2018-03-31T21:02:20.808Z,975.85
2018-03-31T21:03:20.808Z,975.9
2018-03-31T21:04:20.796Z,975.86
2018-03-31T21:05:20.792Z,975.87
2018-03-31T21:06:20.791Z,975.86
2018-03-31T21:07:20.783Z,975.86
2018-03-31T21:08:20.783Z,975.86
2018-03-31T21:09:20.775Z,975.85
2018-03-31T21:10:20.766Z,975.87
2018-03-31T21:11:20.759Z,975.89
2018-03-31T21:12:20.756Z,975.87
2018-03-31T21:13:20.751Z,975.9
2018-03-31T21:14:20.749Z,975.9
2018-03-31T21:15:20.802Z,975.93