createdAt,value
2018-08-19T00:00:57.973Z,77.90
2018-08-19T00:03:26.352Z,77.20
2018-08-19T00:05:55.442Z,77.70
2018-08-19T00:08:23.863Z,77.80
2018-08-19T00:10:58.218Z,78.40
2018-08-19T00:13:26.826Z,78.20
2018-08-19T00:15:55.204Z,78.40
2018-08-19T00:18:23.653Z,78.80
2018-08-19T00:20:52.155Z,78.80
2018-08-19T00:23:20.731Z,78.70
2018-08-19T00:25:49.197Z,79.30
2018-08-19T00:28:18.907Z,79.40
2018-08-19T00:30:47.493Z,80.20
2018-08-19T00:33:22.502Z,80.90
2018-08-19T00:35:50.918Z,80.60
2018-08-19T00:38:19.327Z,80.50
2018-08-19T00:40:47.712Z,81.20
2018-08-19T00:43:16.055Z,81.30
2018-08-19T00:45:44.457Z,82.10
2018-08-19T00:48:13.177Z,82.00
2018-08-19T00:50:41.927Z,81.80
2018-08-19T00:53:11.285Z,82.10
2018-08-19T00:55:45.328Z,82.60
2018-08-19T00:58:17.944Z,82.20
2018-08-19T01:00:46.334Z,81.40
2018-08-19T01:03:14.748Z,81.40
2018-08-19T01:05:43.233Z,81.80
2018-08-19T01:08:12.738Z,81.90
2018-08-19T01:10:41.309Z,81.90
2018-08-19T01:13:10.633Z,82.80
2018-08-19T01:15:39.055Z,82.50
2018-08-19T01:18:07.530Z,82.60
2018-08-19T01:20:35.987Z,82.80
2018-08-19T01:23:04.446Z,83.60
2018-08-19T01:25:32.847Z,83.70
2018-08-19T01:28:01.217Z,84.70
2018-08-19T01:30:29.989Z,85.30
2018-08-19T01:32:58.379Z,85.70
2018-08-19T01:35:32.037Z,85.20
2018-08-19T01:38:02.413Z,85.00
2018-08-19T01:40:30.828Z,86.00
2018-08-19T01:42:59.218Z,86.10
2018-08-19T01:45:27.629Z,86.40
2018-08-19T01:47:56.034Z,86.60
2018-08-19T01:50:24.377Z,86.90
2018-08-19T01:52:52.739Z,87.00
2018-08-19T01:55:21.132Z,86.60
2018-08-19T01:57:50.532Z,87.30
2018-08-19T02:00:19.414Z,87.50
2018-08-19T02:02:57.629Z,88.70
2018-08-19T02:05:27.079Z,89.30
2018-08-19T02:07:57.657Z,90.00
2018-08-19T02:10:26.651Z,90.00
2018-08-19T02:12:56.113Z,89.90
2018-08-19T02:15:25.645Z,90.00
2018-08-19T02:18:00.388Z,90.20
2018-08-19T02:20:31.117Z,90.50
2018-08-19T02:23:05.660Z,90.70
2018-08-19T02:25:39.220Z,90.70
2018-08-19T02:28:08.969Z,90.90
2018-08-19T02:30:46.664Z,90.70
2018-08-19T02:33:15.135Z,90.70
2018-08-19T02:35:49.823Z,91.00
2018-08-19T02:38:18.859Z,91.20
2018-08-19T02:40:51.261Z,91.30
2018-08-19T02:43:20.153Z,91.20
2018-08-19T02:45:48.585Z,91.40
2018-08-19T02:48:16.968Z,91.40
2018-08-19T02:50:45.541Z,91.70
2018-08-19T02:53:13.933Z,91.80
2018-08-19T02:55:42.306Z,92.10
2018-08-19T02:58:16.610Z,92.60
2018-08-19T03:00:45.006Z,92.50
2018-08-19T03:03:13.317Z,92.40
2018-08-19T03:05:45.979Z,92.50
2018-08-19T03:08:14.310Z,92.70
2018-08-19T03:10:42.721Z,93.00
2018-08-19T03:13:11.230Z,93.10
2018-08-19T03:15:39.604Z,93.30
2018-08-19T03:18:07.982Z,93.40
2018-08-19T03:20:36.448Z,93.60
2018-08-19T03:23:04.851Z,93.70
2018-08-19T03:25:33.263Z,93.50
2018-08-19T03:28:01.674Z,93.70
2018-08-19T03:30:30.059Z,94.00
2018-08-19T03:33:00.261Z,94.00
2018-08-19T03:35:28.622Z,94.00
2018-08-19T03:38:01.178Z,94.20
2018-08-19T03:40:29.546Z,94.60
2018-08-19T03:42:57.927Z,94.80
2018-08-19T03:45:26.782Z,95.00
2018-08-19T03:47:55.185Z,95.30
2018-08-19T03:50:24.985Z,95.40
2018-08-19T03:52:54.063Z,95.40
2018-08-19T03:55:27.457Z,95.50
2018-08-19T03:58:02.474Z,95.70
2018-08-19T04:00:33.097Z,95.90
2018-08-19T04:03:01.654Z,96.00
2018-08-19T04:05:43.587Z,96.00
2018-08-19T04:08:13.171Z,96.10
2018-08-19T04:10:42.665Z,96.30
2018-08-19T04:13:25.343Z,96.20
2018-08-19T04:15:55.593Z,96.30
2018-08-19T04:18:29.193Z,96.50
2018-08-19T04:20:58.903Z,96.50
2018-08-19T04:23:27.882Z,96.70
2018-08-19T04:25:56.192Z,96.80
2018-08-19T04:28:24.906Z,96.80
2018-08-19T04:30:55.333Z,96.70
2018-08-19T04:33:32.692Z,96.90
2018-08-19T04:36:01.630Z,97.10
2018-08-19T04:38:30.538Z,97.00
2018-08-19T04:41:00.556Z,97.30
2018-08-19T04:43:30.005Z,97.40
2018-08-19T04:45:58.550Z,97.60
2018-08-19T04:48:27.635Z,97.80
2018-08-19T04:50:57.020Z,98.10
2018-08-19T04:53:25.804Z,98.20
2018-08-19T04:55:54.686Z,98.20
2018-08-19T04:58:23.175Z,98.20
2018-08-19T05:00:51.602Z,98.10
2018-08-19T05:03:20.045Z,98.30
2018-08-19T05:05:48.514Z,98.40
2018-08-19T05:08:17.071Z,98.40
2018-08-19T05:10:45.316Z,98.50
2018-08-19T05:13:14.085Z,98.50
2018-08-19T05:15:42.907Z,98.50
2018-08-19T05:18:11.326Z,98.50
2018-08-19T05:20:39.775Z,98.30
2018-08-19T05:23:08.620Z,98.00
2018-08-19T05:25:46.616Z,98.30
2018-08-19T05:28:17.778Z,98.20
2018-08-19T05:30:46.912Z,98.70
2018-08-19T05:33:15.342Z,98.30
2018-08-19T05:35:43.793Z,97.80
2018-08-19T05:38:12.269Z,96.50
2018-08-19T05:40:48.583Z,94.70
2018-08-19T05:43:17.064Z,93.40
2018-08-19T05:45:50.659Z,91.30
2018-08-19T05:48:19.037Z,90.20
2018-08-19T05:50:47.413Z,88.70
2018-08-19T05:53:15.793Z,86.20
2018-08-19T05:55:44.712Z,84.20
2018-08-19T05:58:13.066Z,81.50
2018-08-19T06:00:42.686Z,81.10
2018-08-19T06:03:11.147Z,77.10
2018-08-19T06:05:39.607Z,74.80
2018-08-19T06:08:13.946Z,72.20
2018-08-19T06:10:42.354Z,70.10
2018-08-19T06:13:11.686Z,69.70
2018-08-19T06:15:40.226Z,68.70
2018-08-19T06:18:09.249Z,67.10
2018-08-19T06:20:37.679Z,66.10
2018-08-19T06:23:06.037Z,65.60
2018-08-19T06:25:34.420Z,65.10
2018-08-19T06:28:02.818Z,63.50
2018-08-19T06:30:31.228Z,63.80
2018-08-19T06:32:59.841Z,62.70
2018-08-19T06:35:28.249Z,62.20
2018-08-19T06:37:56.745Z,63.50
2018-08-19T06:40:25.162Z,63.50
2018-08-19T06:42:53.594Z,61.10
2018-08-19T06:45:22.046Z,59.70
2018-08-19T06:47:50.429Z,58.70
2018-08-19T06:50:25.184Z,58.10
2018-08-19T06:52:54.522Z,57.80
2018-08-19T06:55:23.116Z,58.50
2018-08-19T06:57:51.626Z,58.10
2018-08-19T07:00:30.010Z,58.90
2018-08-19T07:03:03.717Z,58.00
2018-08-19T07:05:32.789Z,58.10
2018-08-19T07:08:01.466Z,56.80
2018-08-19T07:10:35.910Z,56.40
2018-08-19T07:13:12.542Z,56.10
2018-08-19T07:15:42.300Z,57.00
2018-08-19T07:18:12.888Z,57.30
2018-08-19T07:20:42.308Z,58.40
2018-08-19T07:23:11.247Z,59.10
2018-08-19T07:25:41.707Z,59.30
2018-08-19T07:28:11.191Z,59.30
2018-08-19T07:30:39.994Z,59.90
2018-08-19T07:33:08.518Z,58.70
2018-08-19T07:35:36.921Z,57.60
2018-08-19T07:38:05.705Z,57.30
2018-08-19T07:40:34.125Z,57.30
2018-08-19T07:43:02.696Z,57.80
2018-08-19T07:45:32.177Z,58.70
2018-08-19T07:48:00.882Z,58.90
2018-08-19T07:50:29.354Z,58.50
2018-08-19T07:52:57.813Z,58.50
2018-08-19T07:55:26.228Z,58.20
2018-08-19T07:57:54.626Z,57.90
2018-08-19T08:00:28.440Z,57.00
2018-08-19T08:02:56.891Z,57.30
2018-08-19T08:05:32.699Z,57.30
2018-08-19T08:08:01.843Z,57.20
2018-08-19T08:10:30.209Z,56.90
2018-08-19T08:13:08.742Z,56.80
2018-08-19T08:15:42.571Z,55.80
2018-08-19T08:18:11.070Z,54.70
2018-08-19T08:20:39.512Z,53.00
2018-08-19T08:23:18.573Z,52.10
2018-08-19T08:25:47.251Z,50.80
2018-08-19T08:28:15.858Z,49.50
2018-08-19T08:30:44.263Z,49.10
2018-08-19T08:33:12.698Z,48.70
2018-08-19T08:35:47.218Z,48.00
2018-08-19T08:38:15.797Z,46.80
2018-08-19T08:40:44.606Z,44.80
2018-08-19T08:43:13.251Z,44.60
2018-08-19T08:45:43.236Z,45.40
2018-08-19T08:48:12.246Z,44.40
2018-08-19T08:50:40.713Z,42.80
2018-08-19T08:53:09.174Z,43.10
2018-08-19T08:55:37.764Z,43.30
2018-08-19T08:58:06.284Z,42.80
2018-08-19T09:00:34.861Z,43.50
2018-08-19T09:03:03.347Z,44.70
2018-08-19T09:05:31.843Z,42.90
2018-08-19T09:08:00.279Z,41.20
2018-08-19T09:10:28.903Z,40.30
2018-08-19T09:12:57.442Z,40.40
2018-08-19T09:15:25.855Z,39.60
2018-08-19T09:17:54.284Z,40.00
2018-08-19T09:20:22.837Z,40.00
2018-08-19T09:22:51.326Z,41.00
2018-08-19T09:25:19.774Z,43.10
2018-08-19T09:27:48.321Z,41.80
2018-08-19T09:30:20.453Z,41.80
2018-08-19T09:33:04.710Z,43.20
2018-08-19T09:35:34.354Z,42.30
2018-08-19T09:38:08.211Z,41.20
2018-08-19T09:40:37.179Z,40.50
2018-08-19T09:43:06.236Z,40.50
2018-08-19T09:45:34.770Z,40.70
2018-08-19T09:48:04.186Z,41.10
2018-08-19T09:50:33.420Z,40.60
2018-08-19T09:53:01.967Z,40.20
2018-08-19T09:55:35.656Z,40.20
2018-08-19T09:58:04.189Z,40.40
2018-08-19T10:00:37.877Z,40.50
2018-08-19T10:03:06.270Z,40.10
2018-08-19T10:05:35.911Z,39.90
2018-08-19T10:08:04.443Z,39.40
2018-08-19T10:10:34.900Z,39.60
2018-08-19T10:13:03.732Z,39.60
2018-08-19T10:15:32.373Z,40.30
2018-08-19T10:18:01.011Z,41.00
2018-08-19T10:20:29.507Z,41.40
2018-08-19T10:22:58.521Z,41.30
2018-08-19T10:25:27.007Z,41.00
2018-08-19T10:27:56.316Z,40.80
2018-08-19T10:30:24.763Z,40.40
2018-08-19T10:33:04.342Z,39.30
2018-08-19T10:35:33.644Z,39.50
2018-08-19T10:38:02.634Z,38.20
2018-08-19T10:40:31.094Z,39.30
2018-08-19T10:43:03.906Z,40.20
2018-08-19T10:45:35.905Z,40.60
2018-08-19T10:48:04.762Z,38.90
2018-08-19T10:50:33.252Z,39.80
2018-08-19T10:53:01.629Z,39.40
2018-08-19T10:55:30.107Z,39.60
2018-08-19T10:57:58.568Z,39.90
2018-08-19T11:00:27.581Z,39.70
2018-08-19T11:03:03.425Z,40.00
2018-08-19T11:05:31.847Z,40.10
2018-08-19T11:08:00.189Z,41.30
2018-08-19T11:10:28.661Z,41.60
2018-08-19T11:12:58.235Z,42.10
2018-08-19T11:16:01.980Z,42.20
2018-08-19T11:18:36.970Z,42.90
2018-08-19T11:21:09.851Z,43.50
2018-08-19T11:23:39.655Z,44.60
2018-08-19T11:26:08.525Z,44.10
2018-08-19T11:28:39.023Z,42.90
2018-08-19T11:31:16.569Z,43.30
2018-08-19T11:33:44.999Z,44.20
2018-08-19T11:36:13.554Z,44.20
2018-08-19T11:38:42.694Z,43.90
2018-08-19T11:41:11.978Z,43.00
2018-08-19T11:43:42.778Z,42.80
2018-08-19T11:46:11.523Z,43.40
2018-08-19T11:48:40.623Z,43.40
2018-08-19T11:51:09.152Z,42.70
2018-08-19T11:53:37.655Z,42.10
2018-08-19T11:56:06.315Z,42.90
2018-08-19T11:58:40.367Z,43.40
2018-08-19T12:01:14.806Z,43.30
2018-08-19T12:03:56.323Z,43.90
2018-08-19T12:06:26.183Z,43.50
2018-08-19T12:08:56.182Z,43.80
2018-08-19T12:11:28.668Z,44.40
2018-08-19T12:13:57.156Z,43.50
2018-08-19T12:16:26.731Z,43.60
2018-08-19T12:18:55.347Z,44.30
2018-08-19T12:21:24.636Z,43.30
2018-08-19T12:24:07.343Z,43.20
2018-08-19T12:26:40.018Z,43.40
2018-08-19T12:29:08.660Z,44.40
2018-08-19T12:31:37.067Z,43.40
2018-08-19T12:34:05.626Z,42.60
2018-08-19T12:36:34.039Z,43.20
2018-08-19T12:39:02.476Z,43.10
2018-08-19T12:41:32.346Z,43.20
2018-08-19T12:44:01.349Z,43.20
2018-08-19T12:46:29.851Z,42.70
2018-08-19T12:49:07.931Z,42.70
2018-08-19T12:51:36.424Z,42.80
2018-08-19T12:54:04.895Z,42.80
2018-08-19T12:56:33.323Z,42.90
2018-08-19T12:59:01.820Z,43.20
2018-08-19T13:01:30.243Z,42.90
2018-08-19T13:03:58.656Z,43.50
2018-08-19T13:06:27.093Z,43.50
2018-08-19T13:08:55.500Z,43.40
2018-08-19T13:11:23.859Z,43.20
2018-08-19T13:13:52.275Z,44.00
2018-08-19T13:16:20.633Z,43.70
2018-08-19T13:18:49.078Z,43.90
2018-08-19T13:21:18.457Z,43.10
2018-08-19T13:23:46.950Z,43.30
2018-08-19T13:26:15.406Z,43.70
2018-08-19T13:28:48.886Z,43.90
2018-08-19T13:31:21.543Z,44.20
2018-08-19T13:33:50.029Z,44.40
2018-08-19T13:36:18.414Z,44.50
2018-08-19T13:38:46.886Z,44.40
2018-08-19T13:41:17.291Z,44.40
2018-08-19T13:43:45.801Z,44.20
2018-08-19T13:46:14.180Z,43.30
2018-08-19T13:48:42.666Z,43.30
2018-08-19T13:51:11.075Z,43.70
2018-08-19T13:53:39.471Z,43.70
2018-08-19T13:56:07.881Z,42.90
2018-08-19T13:58:36.263Z,43.20
2018-08-19T14:01:04.716Z,42.70
2018-08-19T14:03:33.136Z,42.70
2018-08-19T14:06:01.663Z,42.90
2018-08-19T14:08:30.085Z,42.60
2018-08-19T14:10:58.537Z,42.70
2018-08-19T14:13:26.935Z,42.60
2018-08-19T14:15:55.428Z,43.00
2018-08-19T14:18:23.937Z,43.30
2018-08-19T14:20:52.400Z,42.50
2018-08-19T14:23:20.799Z,42.30
2018-08-19T14:25:49.303Z,41.50
2018-08-19T14:28:17.784Z,41.30
2018-08-19T14:30:46.236Z,41.60
2018-08-19T14:33:14.589Z,41.30
2018-08-19T14:35:42.966Z,41.60
2018-08-19T14:38:11.354Z,42.20
2018-08-19T14:40:39.765Z,42.50
2018-08-19T14:43:08.166Z,42.30
2018-08-19T14:45:36.643Z,42.20
2018-08-19T14:48:05.050Z,42.60
2018-08-19T14:50:33.597Z,42.50
2018-08-19T14:53:02.037Z,42.20
2018-08-19T14:55:30.547Z,42.30
2018-08-19T14:57:58.943Z,42.30
2018-08-19T15:00:27.370Z,42.00
2018-08-19T15:02:55.951Z,42.00
2018-08-19T15:05:24.394Z,41.40
2018-08-19T15:07:52.785Z,41.40
2018-08-19T15:10:24.015Z,40.90
2018-08-19T15:12:53.384Z,40.90
2018-08-19T15:15:21.843Z,41.00
2018-08-19T15:17:55.672Z,40.40
2018-08-19T15:20:30.270Z,40.00
2018-08-19T15:23:18.486Z,40.60
2018-08-19T15:25:46.948Z,39.30
2018-08-19T15:28:15.821Z,39.60
2018-08-19T15:30:44.253Z,38.50
2018-08-19T15:33:13.620Z,39.10
2018-08-19T15:35:42.475Z,39.20
2018-08-19T15:38:11.320Z,39.40
2018-08-19T15:40:43.369Z,39.70
2018-08-19T15:43:12.599Z,40.40
2018-08-19T15:45:41.526Z,40.20
2018-08-19T15:48:10.180Z,39.60
2018-08-19T15:50:38.603Z,39.20
2018-08-19T15:53:07.755Z,39.10
2018-08-19T15:55:36.447Z,39.60
2018-08-19T15:58:05.220Z,40.00
2018-08-19T16:00:34.965Z,40.10
2018-08-19T16:03:03.411Z,39.50
2018-08-19T16:05:31.800Z,39.80
2018-08-19T16:08:00.246Z,39.90
2018-08-19T16:10:28.795Z,40.10
2018-08-19T16:12:57.318Z,40.60
2018-08-19T16:15:27.024Z,40.60
2018-08-19T16:17:56.568Z,40.60
2018-08-19T16:20:25.239Z,40.40
2018-08-19T16:22:53.681Z,40.80
2018-08-19T16:25:22.658Z,40.70
2018-08-19T16:27:51.801Z,40.20
2018-08-19T16:30:20.599Z,39.80
2018-08-19T16:32:49.021Z,40.40
2018-08-19T16:35:17.430Z,39.70
2018-08-19T16:37:45.874Z,40.00
2018-08-19T16:40:14.339Z,40.30
2018-08-19T16:42:42.867Z,40.60
2018-08-19T16:45:12.563Z,40.40
2018-08-19T16:47:41.005Z,40.30
2018-08-19T16:50:11.871Z,40.50
2018-08-19T16:52:40.192Z,40.70
2018-08-19T16:55:09.303Z,41.00
2018-08-19T16:57:37.746Z,40.30
2018-08-19T17:00:08.174Z,41.20
2018-08-19T17:02:36.603Z,40.80
2018-08-19T17:05:14.123Z,40.30
2018-08-19T17:07:42.978Z,39.60
2018-08-19T17:10:11.555Z,39.50
2018-08-19T17:12:39.929Z,38.90
2018-08-19T17:15:08.402Z,39.40
2018-08-19T17:17:36.879Z,39.50
2018-08-19T17:20:05.587Z,40.00
2018-08-19T17:22:34.578Z,40.40
2018-08-19T17:25:03.024Z,40.40
2018-08-19T17:27:31.428Z,40.00
2018-08-19T17:29:59.855Z,40.40
2018-08-19T17:32:28.404Z,40.40
2018-08-19T17:34:56.755Z,40.10
2018-08-19T17:37:25.340Z,40.30
2018-08-19T17:39:53.924Z,40.50
2018-08-19T17:42:22.597Z,40.40
2018-08-19T17:44:51.153Z,40.70
2018-08-19T17:47:19.511Z,40.90
2018-08-19T17:49:48.021Z,40.90
2018-08-19T17:52:16.494Z,41.50
2018-08-19T17:54:44.906Z,41.80
2018-08-19T17:57:13.457Z,41.50
2018-08-19T17:59:41.979Z,41.20
2018-08-19T18:02:10.382Z,41.30
2018-08-19T18:04:44.168Z,41.40
2018-08-19T18:07:14.634Z,41.70
2018-08-19T18:09:47.327Z,42.70
2018-08-19T18:12:15.743Z,42.50
2018-08-19T18:14:44.218Z,42.80
2018-08-19T18:17:12.608Z,43.70
2018-08-19T18:19:41.083Z,43.30
2018-08-19T18:22:09.455Z,43.20
2018-08-19T18:24:38.779Z,43.30
2018-08-19T18:27:07.233Z,43.60
2018-08-19T18:29:43.502Z,43.50
2018-08-19T18:32:11.947Z,44.00
2018-08-19T18:34:41.030Z,43.30
2018-08-19T18:37:09.491Z,44.20
2018-08-19T18:39:38.016Z,44.20
2018-08-19T18:42:06.529Z,44.30
2018-08-19T18:44:35.049Z,45.20
2018-08-19T18:47:03.547Z,45.70
2018-08-19T18:49:31.969Z,46.90
2018-08-19T18:52:05.670Z,48.00
2018-08-19T18:54:34.138Z,48.80
2018-08-19T18:57:05.879Z,49.30
2018-08-19T18:59:34.493Z,49.70
2018-08-19T19:02:04.153Z,50.20
2018-08-19T19:04:32.608Z,50.60
2018-08-19T19:07:01.293Z,51.10
2018-08-19T19:09:41.989Z,51.90
2018-08-19T19:12:11.091Z,51.70
2018-08-19T19:14:39.739Z,52.20
2018-08-19T19:17:08.284Z,52.40
2018-08-19T19:19:43.681Z,52.50
2018-08-19T19:22:12.585Z,52.90
2018-08-19T19:24:41.626Z,53.20
2018-08-19T19:27:10.735Z,53.60
2018-08-19T19:29:39.306Z,53.90
2018-08-19T19:32:16.680Z,54.20
2018-08-19T19:34:45.439Z,54.20
2018-08-19T19:37:13.959Z,54.20
2018-08-19T19:39:42.558Z,54.60
2018-08-19T19:42:12.685Z,55.00
2018-08-19T19:44:41.167Z,55.40
2018-08-19T19:47:10.259Z,55.50
2018-08-19T19:49:49.867Z,55.50
2018-08-19T19:52:18.267Z,55.40
2018-08-19T19:54:46.803Z,55.50
2018-08-19T19:57:15.297Z,55.60
2018-08-19T19:59:43.891Z,55.70
2018-08-19T20:02:20.023Z,55.90
2018-08-19T20:04:48.622Z,56.00
2018-08-19T20:07:17.039Z,56.40
2018-08-19T20:09:45.591Z,56.70
2018-08-19T20:12:19.314Z,56.70
2018-08-19T20:14:49.251Z,57.00
2018-08-19T20:17:18.323Z,57.00
2018-08-19T20:19:46.998Z,57.30
2018-08-19T20:22:17.330Z,57.40
2018-08-19T20:24:46.230Z,57.40
2018-08-19T20:27:14.819Z,57.50
2018-08-19T20:29:43.263Z,57.60
2018-08-19T20:32:11.773Z,57.80
2018-08-19T20:34:40.251Z,58.00
2018-08-19T20:37:08.652Z,58.30
2018-08-19T20:39:37.078Z,58.40
2018-08-19T20:42:05.594Z,58.60
2018-08-19T20:44:34.045Z,58.80
2018-08-19T20:47:02.480Z,58.90
2018-08-19T20:49:30.973Z,59.10
2018-08-19T20:51:59.386Z,59.50
2018-08-19T20:54:30.695Z,59.50
2018-08-19T20:56:59.277Z,59.80
2018-08-19T20:59:33.099Z,60.00
2018-08-19T21:04:39.753Z,60.20
2018-08-19T21:07:08.153Z,60.50
2018-08-19T21:09:36.680Z,61.00
2018-08-19T21:12:05.320Z,61.40
2018-08-19T21:14:33.980Z,61.70
2018-08-19T21:17:07.585Z,61.70
2018-08-19T21:19:36.034Z,62.00
2018-08-19T21:22:04.538Z,62.40
2018-08-19T21:24:33.022Z,62.90
2018-08-19T21:27:02.466Z,63.30
2018-08-19T21:29:31.722Z,63.40
2018-08-19T21:32:00.052Z,63.60
2018-08-19T21:34:28.886Z,63.60
2018-08-19T21:36:58.088Z,63.80
2018-08-19T21:39:26.515Z,64.20
2018-08-19T21:41:55.569Z,64.40
2018-08-19T21:44:23.960Z,64.70
2018-08-19T21:46:52.382Z,64.90
2018-08-19T21:49:20.810Z,65.30
2018-08-19T21:51:49.129Z,65.20
2018-08-19T21:54:17.819Z,65.20
2018-08-19T21:56:46.219Z,65.50
2018-08-19T21:59:22.797Z,65.80
2018-08-19T22:01:51.834Z,65.60
2018-08-19T22:04:21.615Z,65.90
2018-08-19T22:06:50.310Z,65.80
2018-08-19T22:09:30.549Z,66.30
2018-08-19T22:11:59.799Z,67.50
2018-08-19T22:14:28.516Z,66.90
2018-08-19T22:16:59.904Z,67.30
2018-08-19T22:19:28.253Z,67.70
2018-08-19T22:21:56.684Z,67.90
2018-08-19T22:24:25.087Z,68.50
2018-08-19T22:26:53.546Z,69.60
2018-08-19T22:29:22.982Z,69.40
2018-08-19T22:31:52.897Z,69.80
2018-08-19T22:34:21.259Z,70.10
2018-08-19T22:36:49.634Z,70.50
2018-08-19T22:39:19.307Z,71.20
2018-08-19T22:41:49.470Z,71.80
2018-08-19T22:44:17.870Z,71.70
2018-08-19T22:46:46.275Z,72.30
2018-08-19T22:49:14.637Z,74.10
2018-08-19T22:51:43.049Z,74.00
2018-08-19T22:54:11.393Z,74.60
2018-08-19T22:56:39.751Z,75.20
2018-08-19T22:59:08.135Z,75.40
2018-08-19T23:01:41.842Z,76.40
2018-08-19T23:04:10.206Z,76.90
2018-08-19T23:06:38.608Z,77.60
2018-08-19T23:09:07.562Z,78.50
2018-08-19T23:11:41.274Z,79.20
2018-08-19T23:14:20.969Z,80.20
2018-08-19T23:16:49.347Z,81.20
2018-08-19T23:19:19.468Z,81.90
2018-08-19T23:21:47.826Z,83.50
2018-08-19T23:24:16.154Z,84.90
2018-08-19T23:26:44.541Z,86.00
2018-08-19T23:29:13.303Z,87.20
2018-08-19T23:31:41.614Z,87.80
2018-08-19T23:34:09.975Z,89.40
2018-08-19T23:36:38.338Z,90.20
2018-08-19T23:39:08.084Z,90.60
2018-08-19T23:41:36.474Z,91.10
2018-08-19T23:44:04.862Z,91.50
2018-08-19T23:46:33.153Z,91.60
2018-08-19T23:49:01.524Z,92.00
2018-08-19T23:51:30.709Z,92.50
2018-08-19T23:54:00.271Z,92.80
2018-08-19T23:56:28.893Z,93.30
2018-08-19T23:58:57.871Z,94.00
