createdAt,value
2017-05-28T00:00:32.005Z,15.26
2017-05-28T00:01:44.540Z,15.22
2017-05-28T00:02:56.758Z,15.19
2017-05-28T00:04:08.703Z,15.08
2017-05-28T00:05:19.692Z,15.11
2017-05-28T00:06:31.635Z,15.11
2017-05-28T00:07:44.180Z,15.12
2017-05-28T00:08:56.703Z,15.08
2017-05-28T00:10:09.230Z,15.02
2017-05-28T00:11:21.767Z,15.05
2017-05-28T00:12:34.003Z,14.93
2017-05-28T00:13:46.246Z,14.93
2017-05-28T00:14:58.785Z,14.93
2017-05-28T00:16:10.434Z,14.93
2017-05-28T00:17:22.973Z,14.87
2017-05-28T00:18:35.477Z,14.87
2017-05-28T00:19:48.022Z,14.74
2017-05-28T00:21:00.547Z,14.81
2017-05-28T00:22:12.791Z,14.77
2017-05-28T00:23:25.003Z,14.68
2017-05-28T00:24:37.530Z,14.71
2017-05-28T00:25:49.532Z,14.63
2017-05-28T00:27:02.068Z,14.62
2017-05-28T00:28:14.298Z,14.68
2017-05-28T00:29:26.564Z,14.61
2017-05-28T00:30:38.813Z,14.53
2017-05-28T00:31:51.032Z,14.56
2017-05-28T00:33:03.553Z,14.56
2017-05-28T00:34:15.798Z,14.52
2017-05-28T00:35:28.022Z,14.52
2017-05-28T00:36:40.585Z,14.58
2017-05-28T00:37:52.765Z,14.45
2017-05-28T00:39:04.999Z,14.44
2017-05-28T00:40:17.227Z,14.48
2017-05-28T00:41:29.477Z,14.44
2017-05-28T00:42:42.015Z,14.37
2017-05-28T00:43:54.261Z,14.4
2017-05-28T00:45:06.507Z,14.26
2017-05-28T00:46:18.754Z,14.36
2017-05-28T00:47:31.298Z,14.28
2017-05-28T00:48:43.545Z,14.28
2017-05-28T00:49:56.088Z,14.2
2017-05-28T00:51:08.333Z,14.22
2017-05-28T00:52:20.587Z,14.2
2017-05-28T00:53:33.126Z,14.18
2017-05-28T00:54:45.671Z,14.12
2017-05-28T00:55:58.175Z,14.22
2017-05-28T00:57:10.416Z,14.08
2017-05-28T00:58:22.642Z,14.01
2017-05-28T00:59:35.184Z,14.03
2017-05-28T01:00:47.726Z,14.03
2017-05-28T01:02:00.275Z,14.03
2017-05-28T01:03:12.500Z,14.04
2017-05-28T01:04:24.737Z,13.94
2017-05-28T01:05:36.662Z,13.94
2017-05-28T01:06:48.893Z,13.91
2017-05-28T01:08:01.130Z,13.87
2017-05-28T01:09:13.072Z,13.89
2017-05-28T01:10:25.594Z,13.85
2017-05-28T01:11:38.126Z,13.91
2017-05-28T01:12:50.368Z,13.86
2017-05-28T01:14:02.609Z,13.8
2017-05-28T01:15:14.843Z,13.76
2017-05-28T01:16:26.161Z,13.76
2017-05-28T01:17:38.397Z,13.73
2017-05-28T01:18:50.639Z,13.76
2017-05-28T01:20:03.219Z,13.67
2017-05-28T01:21:15.968Z,13.65
2017-05-28T01:22:28.503Z,13.7
2017-05-28T01:23:41.060Z,13.68
2017-05-28T01:24:53.304Z,13.57
2017-05-28T01:26:05.852Z,13.65
2017-05-28T01:27:18.373Z,13.61
2017-05-28T01:28:30.618Z,13.6
2017-05-28T01:29:43.164Z,13.58
2017-05-28T01:30:55.127Z,13.55
2017-05-28T01:32:07.348Z,13.43
2017-05-28T01:33:19.574Z,13.33
2017-05-28T01:34:31.819Z,13.47
2017-05-28T01:35:44.068Z,13.4
2017-05-28T01:36:56.315Z,13.45
2017-05-28T01:38:08.849Z,13.42
2017-05-28T01:39:21.074Z,13.31
2017-05-28T01:40:33.295Z,13.33
2017-05-28T01:41:45.890Z,13.31
2017-05-28T01:42:58.411Z,13.21
2017-05-28T01:44:10.928Z,13.2
2017-05-28T01:45:23.463Z,13.27
2017-05-28T01:46:35.997Z,13.27
2017-05-28T01:47:48.222Z,13.2
2017-05-28T01:49:00.746Z,13.3
2017-05-28T01:50:12.366Z,13.21
2017-05-28T01:51:24.908Z,13.19
2017-05-28T01:52:36.830Z,13.17
2017-05-28T01:53:48.779Z,13.13
2017-05-28T01:55:01.300Z,13.17
2017-05-28T01:56:13.225Z,13.17
2017-05-28T01:57:25.773Z,13.06
2017-05-28T01:58:38.308Z,13.16
2017-05-28T01:59:50.854Z,13.09
2017-05-28T02:01:03.384Z,12.98
2017-05-28T02:02:15.341Z,13.02
2017-05-28T02:03:27.582Z,13.01
2017-05-28T02:04:40.371Z,13.03
2017-05-28T02:05:52.909Z,12.95
2017-05-28T02:07:05.165Z,12.98
2017-05-28T02:08:17.701Z,12.95
2017-05-28T02:09:29.905Z,12.94
2017-05-28T02:10:42.452Z,12.93
2017-05-28T02:11:54.989Z,12.91
2017-05-28T02:13:06.930Z,12.86
2017-05-28T02:14:19.152Z,12.86
2017-05-28T02:15:30.803Z,12.88
2017-05-28T02:16:43.348Z,12.87
2017-05-28T02:17:55.872Z,12.84
2017-05-28T02:19:08.417Z,12.83
2017-05-28T02:20:20.342Z,12.76
2017-05-28T02:21:32.906Z,12.81
2017-05-28T02:22:45.462Z,12.81
2017-05-28T02:23:57.996Z,12.84
2017-05-28T02:25:10.245Z,12.88
2017-05-28T02:26:23.056Z,12.72
2017-05-28T02:27:35.617Z,12.8
2017-05-28T02:28:48.188Z,12.87
2017-05-28T02:30:00.452Z,12.8
2017-05-28T02:31:12.393Z,12.72
2017-05-28T02:32:24.640Z,12.76
2017-05-28T02:33:36.887Z,12.73
2017-05-28T02:34:49.115Z,12.78
2017-05-28T02:36:01.661Z,12.75
2017-05-28T02:37:14.199Z,12.68
2017-05-28T02:38:26.478Z,12.73
2017-05-28T02:39:38.995Z,12.76
2017-05-28T02:40:50.941Z,12.66
2017-05-28T02:42:03.494Z,12.69
2017-05-28T02:43:16.015Z,12.69
2017-05-28T02:44:28.264Z,12.7
2017-05-28T02:45:40.182Z,12.69
2017-05-28T02:46:52.445Z,12.66
2017-05-28T02:48:04.975Z,12.68
2017-05-28T02:49:16.944Z,12.66
2017-05-28T02:50:29.508Z,12.7
2017-05-28T02:51:41.750Z,12.68
2017-05-28T02:52:53.997Z,12.69
2017-05-28T02:54:06.224Z,12.63
2017-05-28T02:55:18.747Z,12.68
2017-05-28T02:56:30.667Z,12.68
2017-05-28T02:57:42.908Z,12.66
2017-05-28T02:58:55.727Z,12.69
2017-05-28T03:00:08.256Z,12.66
2017-05-28T03:01:20.480Z,12.61
2017-05-28T03:02:33.013Z,12.73
2017-05-28T03:03:45.548Z,12.65
2017-05-28T03:04:57.808Z,12.66
2017-05-28T03:06:10.026Z,12.63
2017-05-28T03:07:22.580Z,12.7
2017-05-28T03:08:34.818Z,12.62
2017-05-28T03:09:47.353Z,12.66
2017-05-28T03:10:59.885Z,12.68
2017-05-28T03:12:12.093Z,12.69
2017-05-28T03:13:24.689Z,12.69
2017-05-28T03:14:37.230Z,12.7
2017-05-28T03:15:49.744Z,12.54
2017-05-28T03:17:02.323Z,12.62
2017-05-28T03:18:14.839Z,12.57
2017-05-28T03:19:27.342Z,12.65
2017-05-28T03:20:39.887Z,12.7
2017-05-28T03:21:52.425Z,12.61
2017-05-28T03:23:04.969Z,12.51
2017-05-28T03:24:17.499Z,12.66
2017-05-28T03:25:30.044Z,12.65
2017-05-28T03:26:42.582Z,12.66
2017-05-28T03:27:55.131Z,12.65
2017-05-28T03:29:07.377Z,12.65
2017-05-28T03:30:19.924Z,12.65
2017-05-28T03:31:32.167Z,12.62
2017-05-28T03:32:44.464Z,12.69
2017-05-28T03:33:56.665Z,12.65
2017-05-28T03:35:08.578Z,12.66
2017-05-28T03:36:20.811Z,12.66
2017-05-28T03:37:33.327Z,12.63
2017-05-28T03:38:45.541Z,12.63
2017-05-28T03:39:58.089Z,12.65
2017-05-28T03:41:10.036Z,12.57
2017-05-28T03:42:22.237Z,12.68
2017-05-28T03:43:34.478Z,12.62
2017-05-28T03:44:46.732Z,12.7
2017-05-28T03:45:58.974Z,12.66
2017-05-28T03:47:11.487Z,12.63
2017-05-28T03:48:23.409Z,12.65
2017-05-28T03:49:35.637Z,12.55
2017-05-28T03:50:47.557Z,12.61
2017-05-28T03:51:59.796Z,12.65
2017-05-28T03:53:12.345Z,12.68
2017-05-28T03:54:24.877Z,12.75
2017-05-28T03:55:37.419Z,12.68
2017-05-28T03:56:49.942Z,12.69
2017-05-28T03:58:02.479Z,12.69
2017-05-28T03:59:14.703Z,12.68
2017-05-28T04:00:27.204Z,12.69
2017-05-28T04:01:39.121Z,12.68
2017-05-28T04:02:51.659Z,12.75
2017-05-28T04:04:04.159Z,12.78
2017-05-28T04:05:16.380Z,12.73
2017-05-28T04:06:28.938Z,12.78
2017-05-28T04:07:41.202Z,12.75
2017-05-28T04:08:53.740Z,12.72
2017-05-28T04:10:06.283Z,12.68
2017-05-28T04:11:17.905Z,12.84
2017-05-28T04:12:30.455Z,12.81
2017-05-28T04:13:42.973Z,12.86
2017-05-28T04:14:55.182Z,12.8
2017-05-28T04:16:07.422Z,12.87
2017-05-28T04:17:19.043Z,12.86
2017-05-28T04:18:31.620Z,12.83
2017-05-28T04:19:44.181Z,12.95
2017-05-28T04:20:56.427Z,12.99
2017-05-28T04:22:08.951Z,13.01
2017-05-28T04:23:21.472Z,13.01
2017-05-28T04:24:34.011Z,13.06
2017-05-28T04:25:46.235Z,13.02
2017-05-28T04:26:58.760Z,13.11
2017-05-28T04:28:10.710Z,13.17
2017-05-28T04:29:23.251Z,13.17
2017-05-28T04:30:35.800Z,13.17
2017-05-28T04:31:48.337Z,13.17
2017-05-28T04:33:00.582Z,13.17
2017-05-28T04:34:12.806Z,13.26
2017-05-28T04:35:25.049Z,13.23
2017-05-28T04:36:37.919Z,13.31
2017-05-28T04:37:50.462Z,13.31
2017-05-28T04:39:02.686Z,13.43
2017-05-28T04:40:14.617Z,13.31
2017-05-28T04:41:26.904Z,13.46
2017-05-28T04:42:39.149Z,13.46
2017-05-28T04:43:51.676Z,13.54
2017-05-28T04:45:03.903Z,13.6
2017-05-28T04:46:16.146Z,13.64
2017-05-28T04:47:28.985Z,13.65
2017-05-28T04:48:41.204Z,13.73
2017-05-28T04:49:53.153Z,13.8
2017-05-28T04:51:05.707Z,13.82
2017-05-28T04:52:17.346Z,13.83
2017-05-28T04:53:29.294Z,13.97
2017-05-28T04:54:41.537Z,13.91
2017-05-28T04:55:54.083Z,13.95
2017-05-28T04:57:06.303Z,14.01
2017-05-28T04:58:19.079Z,14.11
2017-05-28T04:59:30.977Z,14.19
2017-05-28T05:00:43.495Z,14.13
2017-05-28T05:01:56.062Z,14.28
2017-05-28T05:03:08.297Z,14.36
2017-05-28T05:04:20.854Z,14.44
2017-05-28T05:05:33.072Z,14.49
2017-05-28T05:06:44.702Z,14.53
2017-05-28T05:07:56.339Z,14.61
2017-05-28T05:09:08.895Z,14.66
2017-05-28T05:10:21.491Z,14.66
2017-05-28T05:11:33.125Z,14.74
2017-05-28T05:12:44.784Z,14.74
2017-05-28T05:13:57.355Z,14.89
2017-05-28T05:15:09.614Z,14.9
2017-05-28T05:16:21.844Z,15.02
2017-05-28T05:17:34.381Z,15.08
2017-05-28T05:18:46.914Z,15.14
2017-05-28T05:19:59.699Z,15.19
2017-05-28T05:21:11.926Z,15.3
2017-05-28T05:22:24.448Z,15.33
2017-05-28T05:23:36.986Z,15.41
2017-05-28T05:24:49.531Z,15.48
2017-05-28T05:26:01.464Z,15.75
2017-05-28T05:27:13.734Z,15.88
2017-05-28T05:28:26.293Z,16.21
2017-05-28T05:29:38.523Z,16.29
2017-05-28T05:30:50.797Z,16.47
2017-05-28T05:32:03.014Z,16.64
2017-05-28T05:33:15.556Z,16.77
2017-05-28T05:34:28.077Z,16.89
2017-05-28T05:35:40.605Z,16.97
2017-05-28T05:36:53.127Z,17.02
2017-05-28T05:38:05.348Z,17.09
2017-05-28T05:39:17.890Z,17.13
2017-05-28T05:40:30.131Z,17.2
2017-05-28T05:41:42.632Z,17.24
2017-05-28T05:42:54.834Z,17.3
2017-05-28T05:44:06.767Z,17.44
2017-05-28T05:45:19.019Z,17.44
2017-05-28T05:46:31.322Z,17.56
2017-05-28T05:47:43.885Z,17.54
2017-05-28T05:48:56.385Z,17.59
2017-05-28T05:50:08.349Z,17.5
2017-05-28T05:51:20.292Z,17.6
2017-05-28T05:52:32.838Z,17.6
2017-05-28T05:53:45.386Z,17.63
2017-05-28T05:54:57.634Z,17.65
2017-05-28T05:56:10.161Z,17.72
2017-05-28T05:57:21.821Z,17.8
2017-05-28T05:58:34.050Z,17.71
2017-05-28T05:59:46.274Z,17.76
2017-05-28T06:00:58.520Z,17.84
2017-05-28T06:02:10.466Z,17.82
2017-05-28T06:03:22.685Z,17.91
2017-05-28T06:04:34.622Z,18.03
2017-05-28T06:05:46.844Z,18.16
2017-05-28T06:06:59.089Z,18.23
2017-05-28T06:08:11.345Z,18.24
2017-05-28T06:09:23.863Z,18.33
2017-05-28T06:10:36.101Z,18.49
2017-05-28T06:11:48.629Z,18.6
2017-05-28T06:13:00.571Z,18.71
2017-05-28T06:14:12.818Z,18.78
2017-05-28T06:15:24.765Z,18.92
2017-05-28T06:16:37.285Z,19.12
2017-05-28T06:17:49.509Z,19.38
2017-05-28T06:19:01.453Z,19.62
2017-05-28T06:20:13.997Z,19.78
2017-05-28T06:21:25.951Z,20.04
2017-05-28T06:22:37.911Z,20.08
2017-05-28T06:23:50.464Z,20.34
2017-05-28T06:25:03.001Z,20.48
2017-05-28T06:26:14.952Z,20.64
2017-05-28T06:27:26.895Z,20.83
2017-05-28T06:28:39.440Z,21.04
2017-05-28T06:29:51.973Z,21.19
2017-05-28T06:31:03.913Z,21.4
2017-05-28T06:32:15.853Z,21.54
2017-05-28T06:33:28.387Z,21.78
2017-05-28T06:34:40.622Z,22.07
2017-05-28T06:35:52.852Z,22.3
2017-05-28T06:37:05.096Z,22.37
2017-05-28T06:38:17.636Z,22.7
2017-05-28T06:39:30.182Z,22.91
2017-05-28T06:40:42.125Z,23.32
2017-05-28T06:41:54.646Z,23.7
2017-05-28T06:43:07.195Z,24.01
2017-05-28T06:44:19.470Z,24.43
2017-05-28T06:45:31.996Z,24.81
2017-05-28T06:46:44.236Z,25.19
2017-05-28T06:47:56.178Z,25.56
2017-05-28T06:49:08.707Z,25.99
2017-05-28T06:50:20.654Z,26.27
2017-05-28T06:51:32.923Z,26.64
2017-05-28T06:52:45.195Z,27
2017-05-28T06:53:57.733Z,27.38
2017-05-28T06:55:09.376Z,27.79
2017-05-28T06:56:21.933Z,28.08
2017-05-28T06:57:34.745Z,28.34
2017-05-28T06:58:47.264Z,28.67
2017-05-28T06:59:59.821Z,28.93
2017-05-28T07:01:11.467Z,29.16
2017-05-28T07:02:23.712Z,29.46
2017-05-28T07:03:36.246Z,29.71
2017-05-28T07:04:48.477Z,29.96
2017-05-28T07:06:01.017Z,30.33
2017-05-28T07:07:13.567Z,30.55
2017-05-28T07:08:26.105Z,30.85
2017-05-28T07:09:38.684Z,31.13
2017-05-28T07:10:50.922Z,31.18
2017-05-28T07:12:03.469Z,31.47
2017-05-28T07:13:15.440Z,31.55
2017-05-28T07:14:27.685Z,31.7
2017-05-28T07:15:40.259Z,31.85
2017-05-28T07:16:52.780Z,32.04
2017-05-28T07:18:05.352Z,32.31
2017-05-28T07:19:17.628Z,32.38
2017-05-28T07:20:30.188Z,32.66
2017-05-28T07:21:42.438Z,32.72
2017-05-28T07:22:54.999Z,33.04
2017-05-28T07:24:07.253Z,33.13
2017-05-28T07:25:19.499Z,33.33
2017-05-28T07:26:32.030Z,33.36
2017-05-28T07:27:44.017Z,33.55
2017-05-28T07:28:56.298Z,33.7
2017-05-28T07:30:08.547Z,33.77
2017-05-28T07:31:20.806Z,33.94
2017-05-28T07:32:33.352Z,34.04
2017-05-28T07:33:45.320Z,34.1
2017-05-28T07:34:57.877Z,34.22
2017-05-28T07:36:10.518Z,34.19
2017-05-28T07:37:22.766Z,34.28
2017-05-28T07:38:35.329Z,34.41
2017-05-28T07:39:47.910Z,34.41
2017-05-28T07:41:00.473Z,34.51
2017-05-28T07:42:13.022Z,34.59
2017-05-28T07:43:25.616Z,34.7
2017-05-28T07:44:37.882Z,34.66
2017-05-28T07:45:49.817Z,34.66
2017-05-28T07:47:01.458Z,34.75
2017-05-28T07:48:14.021Z,34.7
2017-05-28T07:49:26.583Z,34.78
2017-05-28T07:50:39.174Z,34.82
2017-05-28T07:51:51.418Z,34.86
2017-05-28T07:53:03.987Z,34.97
2017-05-28T07:54:16.236Z,35.13
2017-05-28T07:55:28.546Z,35.19
2017-05-28T07:56:41.121Z,35.23
2017-05-28T07:57:53.390Z,35.3
2017-05-28T07:59:05.617Z,35.34
2017-05-28T08:00:17.294Z,35.45
2017-05-28T08:01:29.606Z,35.53
2017-05-28T08:02:42.432Z,35.59
2017-05-28T08:03:54.678Z,35.68
2017-05-28T08:05:06.940Z,35.68
2017-05-28T08:06:18.917Z,35.74
2017-05-28T08:07:31.180Z,35.79
2017-05-28T08:08:43.735Z,35.84
2017-05-28T08:09:56.327Z,35.94
2017-05-28T08:11:08.867Z,35.94
2017-05-28T08:12:21.146Z,36.01
2017-05-28T08:13:33.460Z,36.14
2017-05-28T08:14:45.714Z,36.25
2017-05-28T08:15:58.288Z,36.31
2017-05-28T08:17:10.258Z,36.28
2017-05-28T08:18:21.921Z,36.35
2017-05-28T08:19:34.497Z,36.35
2017-05-28T08:20:46.774Z,36.39
2017-05-28T08:21:59.343Z,36.39
2017-05-28T08:23:11.302Z,36.53
2017-05-28T08:24:23.886Z,36.51
2017-05-28T08:25:36.430Z,36.57
2017-05-28T08:26:48.990Z,36.51
2017-05-28T08:28:01.549Z,36.76
2017-05-28T08:29:14.119Z,36.81
2017-05-28T08:30:26.730Z,36.88
2017-05-28T08:31:39.007Z,36.99
2017-05-28T08:32:51.548Z,37.09
2017-05-28T08:34:04.141Z,37.18
2017-05-28T08:35:16.648Z,37.21
2017-05-28T08:36:28.907Z,37.25
2017-05-28T08:37:41.519Z,37.29
2017-05-28T08:38:54.061Z,37.09
2017-05-28T08:40:06.656Z,37.09
2017-05-28T08:41:19.220Z,37.01
2017-05-28T08:42:31.790Z,36.87
2017-05-28T08:43:43.760Z,36.67
2017-05-28T08:44:56.011Z,36.54
2017-05-28T08:46:08.561Z,36.39
2017-05-28T08:47:21.148Z,36.18
2017-05-28T08:48:33.416Z,36.01
2017-05-28T08:49:45.388Z,35.87
2017-05-28T08:50:57.969Z,35.74
2017-05-28T08:52:09.957Z,35.69
2017-05-28T08:53:22.236Z,35.53
2017-05-28T08:54:34.495Z,35.47
2017-05-28T08:55:46.794Z,35.41
2017-05-28T08:56:59.046Z,35.41
2017-05-28T08:58:11.636Z,35.32
2017-05-28T08:59:24.189Z,35.25
2017-05-28T09:00:36.757Z,35.39
2017-05-28T09:01:49.304Z,35.35
2017-05-28T09:03:01.567Z,35.34
2017-05-28T09:04:14.154Z,35.27
2017-05-28T09:05:26.723Z,35.37
2017-05-28T09:06:39.266Z,35.1
2017-05-28T09:07:51.554Z,35.15
2017-05-28T09:09:03.484Z,35.16
2017-05-28T09:10:15.779Z,35.15
2017-05-28T09:11:28.340Z,35.16
2017-05-28T09:12:40.584Z,35.12
2017-05-28T09:13:53.159Z,35.16
2017-05-28T09:15:05.413Z,35.12
2017-05-28T09:16:18.005Z,35.1
2017-05-28T09:17:29.971Z,35.13
2017-05-28T09:18:42.823Z,35.15
2017-05-28T09:19:55.085Z,35.13
2017-05-28T09:21:07.667Z,35.35
2017-05-28T09:22:19.931Z,35.31
2017-05-28T09:23:32.198Z,35.37
2017-05-28T09:24:44.780Z,35.39
2017-05-28T09:25:56.741Z,35.53
2017-05-28T09:27:09.271Z,35.66
2017-05-28T09:28:20.639Z,35.71
2017-05-28T09:29:33.210Z,35.71
2017-05-28T09:30:45.758Z,35.86
2017-05-28T09:31:57.406Z,35.82
2017-05-28T09:33:10.049Z,35.87
2017-05-28T09:34:21.972Z,35.88
2017-05-28T09:35:34.536Z,35.81
2017-05-28T09:36:46.811Z,35.79
2017-05-28T09:37:59.077Z,35.88
2017-05-28T09:39:11.344Z,35.86
2017-05-28T09:40:23.865Z,35.86
2017-05-28T09:41:36.441Z,35.81
2017-05-28T09:42:49.017Z,35.86
2017-05-28T09:44:01.282Z,35.74
2017-05-28T09:45:13.832Z,35.74
2017-05-28T09:46:26.096Z,35.75
2017-05-28T09:47:38.666Z,35.81
2017-05-28T09:48:50.948Z,35.86
2017-05-28T09:50:03.516Z,35.79
2017-05-28T09:51:15.783Z,36.03
2017-05-28T09:52:28.357Z,35.96
2017-05-28T09:53:40.920Z,36.22
2017-05-28T09:54:53.191Z,36.24
2017-05-28T09:56:05.774Z,36.25
2017-05-28T09:57:18.338Z,36.35
2017-05-28T09:58:30.607Z,36.53
2017-05-28T09:59:42.867Z,36.66
2017-05-28T10:00:55.132Z,36.87
2017-05-28T10:02:07.949Z,37.03
2017-05-28T10:03:20.199Z,37.34
2017-05-28T10:04:32.766Z,37.57
2017-05-28T10:05:45.316Z,37.76
2017-05-28T10:06:57.602Z,37.85
2017-05-28T10:08:10.171Z,37.95
2017-05-28T10:09:22.746Z,38.13
2017-05-28T10:10:35.313Z,38.51
2017-05-28T10:11:47.870Z,38.47
2017-05-28T10:13:00.142Z,38.69
2017-05-28T10:14:12.401Z,38.85
2017-05-28T10:15:24.375Z,39.17
2017-05-28T10:16:36.332Z,39.38
2017-05-28T10:17:48.590Z,39.61
2017-05-28T10:19:00.860Z,39.7
2017-05-28T10:20:12.819Z,39.76
2017-05-28T10:21:25.388Z,39.89
2017-05-28T10:22:37.655Z,40.23
2017-05-28T10:23:50.247Z,40.51
2017-05-28T10:25:02.838Z,40.54
2017-05-28T10:26:14.510Z,40.62
2017-05-28T10:27:26.484Z,40.71
2017-05-28T10:28:39.010Z,40.92
2017-05-28T10:29:51.347Z,40.96
2017-05-28T10:31:03.623Z,41.11
2017-05-28T10:32:15.616Z,41.11
2017-05-28T10:33:28.176Z,41.05
2017-05-28T10:34:40.761Z,41.14
2017-05-28T10:35:53.314Z,41.18
2017-05-28T10:37:05.585Z,41.2
2017-05-28T10:38:17.872Z,41.08
2017-05-28T10:39:29.842Z,41.11
2017-05-28T10:40:42.386Z,40.95
2017-05-28T10:41:54.959Z,40.92
2017-05-28T10:43:07.569Z,40.76
2017-05-28T10:44:19.850Z,40.55
2017-05-28T10:45:32.383Z,40.42
2017-05-28T10:46:44.649Z,40.42
2017-05-28T10:47:57.199Z,40.54
2017-05-28T10:49:09.192Z,40.69
2017-05-28T10:50:21.157Z,40.69
2017-05-28T10:51:33.725Z,40.83
2017-05-28T10:52:46.307Z,40.85
2017-05-28T10:53:58.577Z,40.92
2017-05-28T10:55:10.823Z,40.99
2017-05-28T10:56:23.142Z,41.11
2017-05-28T10:57:35.088Z,41.33
2017-05-28T10:58:47.654Z,41.42
2017-05-28T11:00:00.254Z,41.52
2017-05-28T11:01:12.528Z,41.71
2017-05-28T11:02:24.817Z,41.9
2017-05-28T11:03:37.097Z,41.96
2017-05-28T11:04:49.663Z,42.15
2017-05-28T11:06:02.213Z,42.18
2017-05-28T11:07:14.175Z,42.1
2017-05-28T11:08:26.447Z,42.12
2017-05-28T11:09:39.005Z,41.98
2017-05-28T11:10:51.314Z,41.98
2017-05-28T11:12:03.580Z,41.74
2017-05-28T11:13:15.855Z,41.71
2017-05-28T11:14:27.805Z,41.51
2017-05-28T11:15:40.405Z,41.24
2017-05-28T11:16:52.375Z,41.12
2017-05-28T11:18:04.589Z,40.93
2017-05-28T11:19:16.566Z,40.98
2017-05-28T11:20:28.541Z,40.86
2017-05-28T11:21:41.097Z,40.74
2017-05-28T11:22:53.376Z,40.59
2017-05-28T11:24:05.300Z,40.66
2017-05-28T11:25:17.889Z,40.67
2017-05-28T11:26:30.135Z,40.83
2017-05-28T11:27:42.405Z,40.77
2017-05-28T11:28:54.976Z,40.69
2017-05-28T11:30:06.952Z,40.55
2017-05-28T11:31:19.516Z,40.51
2017-05-28T11:32:31.765Z,40.28
2017-05-28T11:33:44.361Z,40.14
2017-05-28T11:34:56.953Z,40.19
2017-05-28T11:36:09.506Z,40.12
2017-05-28T11:37:21.783Z,40.22
2017-05-28T11:38:34.040Z,40.22
2017-05-28T11:39:46.586Z,40.36
2017-05-28T11:40:58.569Z,40.35
2017-05-28T11:42:11.157Z,40.57
2017-05-28T11:43:23.477Z,40.71
2017-05-28T11:44:35.759Z,40.9
2017-05-28T11:45:48.023Z,41.07
2017-05-28T11:47:00.589Z,41.07
2017-05-28T11:48:12.569Z,41.17
2017-05-28T11:49:24.540Z,41.29
2017-05-28T11:50:37.133Z,41.42
2017-05-28T11:51:49.695Z,41.51
2017-05-28T11:53:02.274Z,41.52
2017-05-28T11:54:14.239Z,41.53
2017-05-28T11:55:26.811Z,41.76
2017-05-28T11:56:39.079Z,41.88
2017-05-28T11:57:51.651Z,41.96
2017-05-28T11:59:03.896Z,42.02
2017-05-28T12:00:16.456Z,42.18
2017-05-28T12:01:28.113Z,42.18
2017-05-28T12:02:39.785Z,42.27
2017-05-28T12:03:52.360Z,42.22
2017-05-28T12:05:04.629Z,42.22
2017-05-28T12:06:16.897Z,42.25
2017-05-28T12:07:29.179Z,42.24
2017-05-28T12:08:41.475Z,42.36
2017-05-28T12:09:53.743Z,42.34
2017-05-28T12:11:06.343Z,42.21
2017-05-28T12:12:18.614Z,42.14
2017-05-28T12:13:30.873Z,42.15
2017-05-28T12:14:43.450Z,42.18
2017-05-28T12:15:55.721Z,42.25
2017-05-28T12:17:07.985Z,42.12
2017-05-28T12:18:19.359Z,42.15
2017-05-28T12:19:31.938Z,42.18
2017-05-28T12:20:44.499Z,42.17
2017-05-28T12:21:57.110Z,41.87
2017-05-28T12:23:09.965Z,41.48
2017-05-28T12:24:22.236Z,41.18
2017-05-28T12:25:34.807Z,40.98
2017-05-28T12:26:47.081Z,40.59
2017-05-28T12:27:59.357Z,40.49
2017-05-28T12:29:11.929Z,40.32
2017-05-28T12:30:24.226Z,40.26
2017-05-28T12:31:36.815Z,40.19
2017-05-28T12:32:49.414Z,40.26
2017-05-28T12:34:01.989Z,40.16
2017-05-28T12:35:14.262Z,40.36
2017-05-28T12:36:26.524Z,40.46
2017-05-28T12:37:39.113Z,40.64
2017-05-28T12:38:51.345Z,40.86
2017-05-28T12:40:03.914Z,40.93
2017-05-28T12:41:16.513Z,40.93
2017-05-28T12:42:28.457Z,40.99
2017-05-28T12:43:41.031Z,41.07
2017-05-28T12:44:53.853Z,41.22
2017-05-28T12:46:06.417Z,41.34
2017-05-28T12:47:18.684Z,41.39
2017-05-28T12:48:30.354Z,41.2
2017-05-28T12:49:42.929Z,41.05
2017-05-28T12:50:55.199Z,41.05
2017-05-28T12:52:07.516Z,41.17
2017-05-28T12:53:20.090Z,41.26
2017-05-28T12:54:32.658Z,41.33
2017-05-28T12:55:45.269Z,41.44
2017-05-28T12:56:57.821Z,41.49
2017-05-28T12:58:10.354Z,41.53
2017-05-28T12:59:22.304Z,41.7
2017-05-28T13:00:34.888Z,41.87
2017-05-28T13:01:47.219Z,41.86
2017-05-28T13:02:59.783Z,41.73
2017-05-28T13:04:12.361Z,41.99
2017-05-28T13:05:24.321Z,42.25
2017-05-28T13:06:36.880Z,42.24
2017-05-28T13:07:49.446Z,42.27
2017-05-28T13:09:01.991Z,42.41
2017-05-28T13:10:14.259Z,42.55
2017-05-28T13:11:26.526Z,42.92
2017-05-28T13:12:38.782Z,42.97
2017-05-28T13:13:51.346Z,43.15
2017-05-28T13:15:03.314Z,43.15
2017-05-28T13:16:15.888Z,43.14
2017-05-28T13:17:28.155Z,43.12
2017-05-28T13:18:40.689Z,43.07
2017-05-28T13:19:52.976Z,42.82
2017-05-28T13:21:05.248Z,42.81
2017-05-28T13:22:17.822Z,43.07
2017-05-28T13:23:30.093Z,43.09
2017-05-28T13:24:42.656Z,43.11
2017-05-28T13:25:55.189Z,43.22
2017-05-28T13:27:07.737Z,43.31
2017-05-28T13:28:20.006Z,43.29
2017-05-28T13:29:32.600Z,43.47
2017-05-28T13:30:45.168Z,43.38
2017-05-28T13:31:57.706Z,43.36
2017-05-28T13:33:09.978Z,43.43
2017-05-28T13:34:21.950Z,43.19
2017-05-28T13:35:34.520Z,43.12
2017-05-28T13:36:47.079Z,43.11
2017-05-28T13:37:59.345Z,43.08
2017-05-28T13:39:12.185Z,43.07
2017-05-28T13:40:24.139Z,42.96
2017-05-28T13:41:36.687Z,42.96
2017-05-28T13:42:49.252Z,42.86
2017-05-28T13:44:01.498Z,42.73
2017-05-28T13:45:14.049Z,42.66
2017-05-28T13:46:26.010Z,42.52
2017-05-28T13:47:38.286Z,42.41
2017-05-28T13:48:50.850Z,42.4
2017-05-28T13:50:03.132Z,42.28
2017-05-28T13:51:15.404Z,42.27
2017-05-28T13:52:27.991Z,42.21
2017-05-28T13:53:40.243Z,42.15
2017-05-28T13:54:52.778Z,42.02
2017-05-28T13:56:05.036Z,41.96
2017-05-28T13:57:16.980Z,41.96
2017-05-28T13:58:29.546Z,41.99
2017-05-28T13:59:41.813Z,41.78
2017-05-28T14:00:54.637Z,41.7
2017-05-28T14:02:06.879Z,41.55
2017-05-28T14:03:18.933Z,41.58
2017-05-28T14:04:31.175Z,41.53
2017-05-28T14:05:43.751Z,41.45
2017-05-28T14:06:56.013Z,41.51
2017-05-28T14:08:08.262Z,41.74
2017-05-28T14:09:20.512Z,41.8
2017-05-28T14:10:33.050Z,41.78
2017-05-28T14:11:45.626Z,41.86
2017-05-28T14:12:57.571Z,41.96
2017-05-28T14:14:09.824Z,41.95
2017-05-28T14:15:21.810Z,41.88
2017-05-28T14:16:34.389Z,41.58
2017-05-28T14:17:46.976Z,41.41
2017-05-28T14:18:59.555Z,41.33
2017-05-28T14:20:11.821Z,41.2
2017-05-28T14:21:24.064Z,40.92
2017-05-28T14:22:36.345Z,40.73
2017-05-28T14:23:48.617Z,40.58
2017-05-28T14:25:00.890Z,40.28
2017-05-28T14:26:13.451Z,40.05
2017-05-28T14:27:25.717Z,39.93
2017-05-28T14:28:37.378Z,39.83
2017-05-28T14:29:49.947Z,39.61
2017-05-28T14:31:02.516Z,39.51
2017-05-28T14:32:14.456Z,39.32
2017-05-28T14:33:27.003Z,39.25
2017-05-28T14:34:39.573Z,39.22
2017-05-28T14:35:52.148Z,39.19
2017-05-28T14:37:04.398Z,39.01
2017-05-28T14:38:16.664Z,39.12
2017-05-28T14:39:29.207Z,39.12
2017-05-28T14:40:41.162Z,39
2017-05-28T14:41:53.720Z,38.88
2017-05-28T14:43:06.294Z,38.9
2017-05-28T14:44:18.848Z,38.63
2017-05-28T14:45:31.416Z,38.51
2017-05-28T14:46:43.383Z,38.32
2017-05-28T14:47:55.925Z,38.17
2017-05-28T14:49:08.495Z,37.97
2017-05-28T14:50:20.444Z,37.85
2017-05-28T14:51:33.011Z,37.64
2017-05-28T14:52:44.972Z,37.48
2017-05-28T14:53:57.532Z,37.36
2017-05-28T14:55:09.456Z,37.23
2017-05-28T14:56:21.400Z,37.07
2017-05-28T14:57:33.929Z,36.99
2017-05-28T14:58:46.515Z,36.73
2017-05-28T14:59:58.458Z,36.66
2017-05-28T15:01:10.412Z,36.43
2017-05-28T15:02:22.661Z,36.31
2017-05-28T15:03:34.624Z,36.09
2017-05-28T15:04:46.877Z,35.91
2017-05-28T15:05:59.427Z,35.81
2017-05-28T15:07:11.968Z,35.61
2017-05-28T15:08:23.933Z,35.47
2017-05-28T15:09:35.878Z,35.32
2017-05-28T15:10:48.154Z,35.1
2017-05-28T15:12:00.721Z,34.91
2017-05-28T15:13:12.647Z,34.76
2017-05-28T15:14:23.986Z,34.63
2017-05-28T15:15:36.567Z,34.46
2017-05-28T15:16:48.801Z,34.24
2017-05-28T15:18:01.057Z,34.06
2017-05-28T15:19:12.422Z,34.03
2017-05-28T15:20:24.996Z,33.85
2017-05-28T15:21:37.235Z,33.66
2017-05-28T15:22:49.481Z,33.61
2017-05-28T15:24:02.088Z,33.42
2017-05-28T15:25:14.628Z,33.32
2017-05-28T15:26:27.177Z,33.26
2017-05-28T15:27:39.718Z,33.09
2017-05-28T15:28:52.310Z,33.05
2017-05-28T15:30:04.582Z,32.9
2017-05-28T15:31:16.831Z,32.81
2017-05-28T15:32:29.102Z,32.76
2017-05-28T15:33:41.344Z,32.64