createdAt,value
2018-04-10T00:00:02.798Z,48.50
2018-04-10T00:01:02.817Z,48.70
2018-04-10T00:02:02.847Z,49.80
2018-04-10T00:03:02.868Z,49.20
2018-04-10T00:04:02.892Z,49.60
2018-04-10T00:05:02.923Z,49.30
2018-04-10T00:06:02.952Z,49.20
2018-04-10T00:07:02.973Z,48.80
2018-04-10T00:08:02.997Z,51.00
2018-04-10T00:09:03.023Z,49.60
2018-04-10T00:10:03.064Z,49.50
2018-04-10T00:11:03.077Z,49.40
2018-04-10T00:12:03.107Z,48.70
2018-04-10T00:13:03.130Z,49.80
2018-04-10T00:14:03.158Z,48.50
2018-04-10T00:15:03.185Z,49.40
2018-04-10T00:16:03.209Z,49.90
2018-04-10T00:17:03.233Z,49.20
2018-04-10T00:18:03.265Z,48.70
2018-04-10T00:19:03.291Z,48.20
2018-04-10T00:20:03.321Z,47.70
2018-04-10T00:21:03.344Z,48.90
2018-04-10T00:22:03.371Z,47.20
2018-04-10T00:23:03.396Z,48.80
2018-04-10T00:24:03.416Z,47.50
2018-04-10T00:25:03.451Z,46.50
2018-04-10T00:26:03.471Z,47.40
2018-04-10T00:27:03.497Z,46.80
2018-04-10T00:28:03.526Z,47.10
2018-04-10T00:29:03.551Z,46.90
2018-04-10T00:30:03.580Z,48.50
2018-04-10T00:31:03.606Z,46.00
2018-04-10T00:32:03.629Z,46.50
2018-04-10T00:33:03.660Z,45.40
2018-04-10T00:34:03.675Z,46.50
2018-04-10T00:35:03.716Z,46.80
2018-04-10T00:36:03.732Z,46.30
2018-04-10T00:37:03.760Z,44.70
2018-04-10T00:38:03.779Z,46.60
2018-04-10T00:39:03.810Z,47.30
2018-04-10T00:40:03.837Z,47.20
2018-04-10T00:41:03.859Z,43.00
2018-04-10T00:42:03.885Z,43.20
2018-04-10T00:43:03.911Z,44.30
2018-04-10T00:44:03.939Z,44.80
2018-04-10T00:45:03.965Z,44.70
2018-04-10T00:46:03.995Z,45.40
2018-04-10T00:47:04.014Z,45.30
2018-04-10T00:48:04.043Z,44.80
2018-04-10T00:49:04.069Z,46.20
2018-04-10T00:50:04.097Z,45.10
2018-04-10T00:51:04.118Z,45.40
2018-04-10T00:52:04.148Z,45.20
2018-04-10T00:53:04.169Z,47.00
2018-04-10T00:54:04.203Z,46.40
2018-04-10T00:55:04.224Z,46.70
2018-04-10T00:56:04.254Z,46.30
2018-04-10T00:57:04.278Z,45.20
2018-04-10T00:58:04.309Z,46.80
2018-04-10T00:59:04.323Z,46.20
2018-04-10T01:00:04.354Z,44.80
2018-04-10T01:01:04.378Z,45.90
2018-04-10T01:02:04.404Z,45.50
2018-04-10T01:03:04.428Z,46.00
2018-04-10T01:04:04.458Z,44.50
2018-04-10T01:05:04.479Z,44.60
2018-04-10T01:06:04.506Z,44.40
2018-04-10T01:07:04.532Z,43.70
2018-04-10T01:08:04.563Z,45.10
2018-04-10T01:09:04.587Z,44.50
2018-04-10T01:10:04.612Z,44.90
2018-04-10T01:11:04.644Z,45.50
2018-04-10T01:12:04.658Z,45.80
2018-04-10T01:13:04.688Z,45.30
2018-04-10T01:14:04.717Z,45.60
2018-04-10T01:15:04.743Z,44.90
2018-04-10T01:16:04.769Z,45.80
2018-04-10T01:17:04.788Z,44.70
2018-04-10T01:18:04.813Z,45.90
2018-04-10T01:19:04.838Z,45.30
2018-04-10T01:20:04.863Z,45.60
2018-04-10T01:21:04.890Z,45.80
2018-04-10T01:22:04.929Z,45.40
2018-04-10T01:23:04.949Z,46.00
2018-04-10T01:24:04.968Z,44.50
2018-04-10T01:25:04.994Z,44.70
2018-04-10T01:26:05.019Z,44.90
2018-04-10T01:27:05.043Z,45.20
2018-04-10T01:28:05.073Z,44.30
2018-04-10T01:29:05.111Z,45.00
2018-04-10T01:30:05.118Z,44.40
2018-04-10T01:31:05.147Z,45.20
2018-04-10T01:32:05.175Z,45.20
2018-04-10T01:33:05.203Z,45.10
2018-04-10T01:34:05.228Z,44.00
2018-04-10T01:35:05.252Z,45.60
2018-04-10T01:36:05.272Z,45.30
2018-04-10T01:37:05.298Z,46.20
2018-04-10T01:38:05.327Z,45.40
2018-04-10T01:39:05.352Z,44.40
2018-04-10T01:40:05.377Z,45.90
2018-04-10T01:41:05.404Z,45.90
2018-04-10T01:42:05.431Z,45.20
2018-04-10T01:43:05.451Z,46.20
2018-04-10T01:44:05.477Z,47.20
2018-04-10T01:45:05.501Z,47.10
2018-04-10T01:46:05.527Z,47.40
2018-04-10T01:47:05.552Z,46.30
2018-04-10T01:48:05.577Z,46.80
2018-04-10T01:49:05.610Z,47.50
2018-04-10T01:50:05.633Z,48.40
2018-04-10T01:51:05.656Z,48.30
2018-04-10T01:52:05.681Z,47.50
2018-04-10T01:53:05.706Z,49.20
2018-04-10T01:54:05.732Z,48.00
2018-04-10T01:55:05.760Z,49.20
2018-04-10T01:56:05.785Z,48.00
2018-04-10T01:57:05.816Z,48.50
2018-04-10T01:58:05.835Z,49.40
2018-04-10T01:59:05.857Z,49.50
2018-04-10T02:00:05.891Z,49.70
2018-04-10T02:01:05.915Z,47.10
2018-04-10T02:02:05.936Z,48.60
2018-04-10T02:03:05.965Z,46.80
2018-04-10T02:04:05.986Z,48.90
2018-04-10T02:05:06.012Z,50.50
2018-04-10T02:06:06.038Z,49.50
2018-04-10T02:07:06.062Z,49.50
2018-04-10T02:08:06.088Z,48.70
2018-04-10T02:09:06.111Z,50.50
2018-04-10T02:10:06.140Z,49.70
2018-04-10T02:11:06.373Z,49.10
2018-04-10T02:12:06.398Z,50.10
2018-04-10T02:13:10.080Z,49.50
2018-04-10T02:14:06.241Z,50.30
2018-04-10T02:15:06.271Z,49.00
2018-04-10T02:16:06.293Z,49.60
2018-04-10T02:17:06.316Z,49.20
2018-04-10T02:18:06.338Z,48.50
2018-04-10T02:19:06.365Z,49.50
2018-04-10T02:20:06.394Z,49.60
2018-04-10T02:21:06.415Z,49.50
2018-04-10T02:22:06.447Z,49.00
2018-04-10T02:23:06.465Z,48.80
2018-04-10T02:24:06.500Z,50.20
2018-04-10T02:25:06.540Z,50.10
2018-04-10T02:26:06.550Z,49.00
2018-04-10T02:27:06.571Z,50.20
2018-04-10T02:28:06.602Z,49.80
2018-04-10T02:29:06.620Z,49.30
2018-04-10T02:30:06.651Z,49.00
2018-04-10T02:31:06.674Z,49.60
2018-04-10T02:32:06.696Z,50.30
2018-04-10T02:33:06.723Z,50.40
2018-04-10T02:34:06.753Z,51.40
2018-04-10T02:35:06.773Z,52.00
2018-04-10T02:36:06.796Z,51.20
2018-04-10T02:37:06.833Z,52.40
2018-04-10T02:38:06.846Z,52.10
2018-04-10T02:39:06.870Z,52.00
2018-04-10T02:40:06.895Z,51.90
2018-04-10T02:41:06.926Z,52.10
2018-04-10T02:42:06.946Z,51.80
2018-04-10T02:43:06.979Z,51.60
2018-04-10T02:44:07.005Z,53.70
2018-04-10T02:45:07.020Z,51.20
2018-04-10T02:46:07.050Z,51.70
2018-04-10T02:47:07.075Z,52.10
2018-04-10T02:48:07.104Z,50.80
2018-04-10T02:49:07.129Z,52.70
2018-04-10T02:50:07.148Z,53.40
2018-04-10T02:51:07.176Z,52.80
2018-04-10T02:52:07.199Z,50.70
2018-04-10T02:53:07.226Z,52.40
2018-04-10T02:54:07.247Z,50.90
2018-04-10T02:55:07.270Z,51.20
2018-04-10T02:56:07.299Z,52.30
2018-04-10T02:57:07.328Z,52.70
2018-04-10T02:58:07.346Z,52.20
2018-04-10T02:59:07.377Z,50.80
2018-04-10T03:00:07.395Z,51.90
2018-04-10T03:01:07.424Z,51.40
2018-04-10T03:02:07.448Z,51.80
2018-04-10T03:03:07.477Z,50.40
2018-04-10T03:04:07.495Z,52.20
2018-04-10T03:05:07.525Z,51.10
2018-04-10T03:06:07.545Z,52.40
2018-04-10T03:07:07.570Z,51.10
2018-04-10T03:08:07.597Z,51.10
2018-04-10T03:09:07.632Z,50.10
2018-04-10T03:10:07.644Z,49.90
2018-04-10T03:11:07.670Z,51.00
2018-04-10T03:12:07.693Z,51.30
2018-04-10T03:13:07.717Z,51.30
2018-04-10T03:14:07.743Z,50.40
2018-04-10T03:15:07.764Z,50.40
2018-04-10T03:16:07.794Z,49.50
2018-04-10T03:17:07.824Z,49.50
2018-04-10T03:18:07.843Z,51.20
2018-04-10T03:19:07.864Z,50.50
2018-04-10T03:20:07.893Z,51.10
2018-04-10T03:21:07.919Z,50.20
2018-04-10T03:22:07.959Z,50.00
2018-04-10T03:23:07.968Z,49.50
2018-04-10T03:24:07.993Z,50.00
2018-04-10T03:25:08.019Z,49.50
2018-04-10T03:26:08.045Z,50.00
2018-04-10T03:27:08.067Z,50.10
2018-04-10T03:28:08.090Z,49.50
2018-04-10T03:29:08.118Z,49.60
2018-04-10T03:30:08.139Z,49.10
2018-04-10T03:31:08.168Z,47.30
2018-04-10T03:32:08.195Z,49.60
2018-04-10T03:33:08.218Z,48.70
2018-04-10T03:34:08.237Z,49.00
2018-04-10T03:35:08.263Z,49.20
2018-04-10T03:36:08.283Z,49.80
2018-04-10T03:37:08.312Z,48.70
2018-04-10T03:38:08.335Z,48.40
2018-04-10T03:39:08.362Z,48.30
2018-04-10T03:40:08.388Z,48.30
2018-04-10T03:41:08.413Z,47.40
2018-04-10T03:42:08.432Z,49.00
2018-04-10T03:43:08.458Z,48.30
2018-04-10T03:44:08.483Z,48.10
2018-04-10T03:45:08.508Z,48.90
2018-04-10T03:46:08.535Z,47.60
2018-04-10T03:47:08.572Z,48.60
2018-04-10T03:48:08.594Z,47.40
2018-04-10T03:49:08.611Z,47.30
2018-04-10T03:50:08.636Z,48.20
2018-04-10T03:51:08.652Z,47.20
2018-04-10T03:52:08.682Z,47.00
2018-04-10T03:53:08.708Z,47.60
2018-04-10T03:54:08.727Z,46.70
2018-04-10T03:55:08.755Z,46.90
2018-04-10T03:56:08.781Z,47.20
2018-04-10T03:57:08.806Z,47.60
2018-04-10T03:58:08.833Z,46.80
2018-04-10T03:59:08.846Z,48.10
2018-04-10T04:00:08.877Z,48.00
2018-04-10T04:01:08.896Z,46.60
2018-04-10T04:02:08.922Z,48.40
2018-04-10T04:03:08.956Z,48.60
2018-04-10T04:04:08.976Z,48.90
2018-04-10T04:05:08.997Z,48.60
2018-04-10T04:06:09.028Z,49.70
2018-04-10T04:07:09.049Z,48.50
2018-04-10T04:08:09.076Z,49.90
2018-04-10T04:09:09.094Z,49.40
2018-04-10T04:10:09.117Z,49.80
2018-04-10T04:11:09.146Z,48.30
2018-04-10T04:12:09.169Z,49.60
2018-04-10T04:13:09.192Z,49.40
2018-04-10T04:14:09.211Z,48.80
2018-04-10T04:15:09.246Z,48.80
2018-04-10T04:16:09.270Z,50.10
2018-04-10T04:17:09.287Z,50.20
2018-04-10T04:18:09.315Z,49.70
2018-04-10T04:19:09.350Z,49.70
2018-04-10T04:20:09.362Z,50.30
2018-04-10T04:21:09.386Z,49.90
2018-04-10T04:22:09.410Z,50.70
2018-04-10T04:23:09.431Z,50.30
2018-04-10T04:24:09.455Z,51.20
2018-04-10T04:25:09.484Z,56.00
2018-04-10T04:26:09.505Z,52.00
2018-04-10T04:27:09.539Z,54.60
2018-04-10T04:28:09.556Z,52.30
2018-04-10T04:29:09.581Z,51.30
2018-04-10T04:30:09.604Z,52.60
2018-04-10T04:31:09.628Z,50.80
2018-04-10T04:32:09.654Z,52.20
2018-04-10T04:33:09.677Z,52.70
2018-04-10T04:34:09.703Z,50.90
2018-04-10T04:35:09.720Z,50.80
2018-04-10T04:36:09.747Z,51.50
2018-04-10T04:37:09.773Z,52.30
2018-04-10T04:38:09.800Z,51.90
2018-04-10T04:39:09.819Z,51.90
2018-04-10T04:40:09.857Z,51.60
2018-04-10T04:41:09.872Z,50.80
2018-04-10T04:42:09.894Z,52.10
2018-04-10T04:43:09.915Z,51.60
2018-04-10T04:44:09.950Z,51.80
2018-04-10T04:45:09.965Z,52.10
2018-04-10T04:46:09.988Z,52.00
2018-04-10T04:47:10.010Z,52.50
2018-04-10T04:48:10.037Z,53.70
2018-04-10T04:49:10.060Z,54.30
2018-04-10T04:50:10.089Z,50.80
2018-04-10T04:51:10.115Z,53.30
2018-04-10T04:52:10.137Z,55.10
2018-04-10T04:53:10.159Z,52.30
2018-04-10T04:54:10.181Z,51.90
2018-04-10T04:55:10.213Z,56.00
2018-04-10T04:56:10.228Z,53.70
2018-04-10T04:57:10.253Z,55.40
2018-04-10T04:58:10.274Z,53.00
2018-04-10T04:59:10.299Z,55.20
2018-04-10T05:00:10.323Z,53.10
2018-04-10T05:01:10.351Z,54.80
2018-04-10T05:02:10.377Z,54.60
2018-04-10T05:03:10.398Z,53.50
2018-04-10T05:04:10.427Z,54.20
2018-04-10T05:05:10.452Z,55.60
2018-04-10T05:06:10.471Z,52.60
2018-04-10T05:07:10.507Z,54.00
2018-04-10T05:08:10.522Z,53.50
2018-04-10T05:09:10.546Z,56.70
2018-04-10T05:10:10.566Z,53.00
2018-04-10T05:11:10.604Z,54.70
2018-04-10T05:12:10.617Z,55.20
2018-04-10T05:13:10.641Z,51.00
2018-04-10T05:14:10.662Z,51.20
2018-04-10T05:15:10.686Z,52.20
2018-04-10T05:16:10.709Z,49.60
2018-04-10T05:17:10.735Z,51.40
2018-04-10T05:18:10.761Z,56.30
2018-04-10T05:19:10.782Z,54.60
2018-04-10T05:20:10.803Z,51.70
2018-04-10T05:21:10.829Z,56.40
2018-04-10T05:22:10.855Z,53.40
2018-04-10T05:23:10.881Z,49.00
2018-04-10T05:24:10.902Z,56.40
2018-04-10T05:25:10.928Z,54.80
2018-04-10T05:26:10.997Z,55.40
2018-04-10T05:27:10.973Z,51.50
2018-04-10T05:28:10.997Z,53.40
2018-04-10T05:29:11.026Z,51.80
2018-04-10T05:30:11.042Z,54.00
2018-04-10T05:31:11.079Z,50.20
2018-04-10T05:32:11.092Z,50.30
2018-04-10T05:33:11.118Z,51.60
2018-04-10T05:34:11.150Z,50.60
2018-04-10T05:35:11.167Z,51.30
2018-04-10T05:36:11.193Z,49.60
2018-04-10T05:37:11.225Z,51.50
2018-04-10T05:38:11.242Z,52.20
2018-04-10T05:39:11.265Z,51.80
2018-04-10T05:40:11.291Z,49.20
2018-04-10T05:41:11.327Z,47.40
2018-04-10T05:42:11.339Z,50.90
2018-04-10T05:43:11.365Z,48.50
2018-04-10T05:44:11.386Z,49.00
2018-04-10T05:45:11.411Z,47.40
2018-04-10T05:46:11.432Z,49.40
2018-04-10T05:47:11.456Z,48.40
2018-04-10T05:48:11.485Z,47.50
2018-04-10T05:49:11.510Z,47.70
2018-04-10T05:50:11.534Z,48.70
2018-04-10T05:51:11.555Z,49.40
2018-04-10T05:52:11.575Z,50.20
2018-04-10T05:53:11.648Z,48.70
2018-04-10T05:54:11.629Z,49.90
2018-04-10T05:55:11.652Z,47.00
2018-04-10T05:56:11.675Z,47.80
2018-04-10T05:57:11.698Z,50.50
2018-04-10T05:58:11.726Z,50.90
2018-04-10T05:59:11.751Z,47.60
2018-04-10T06:00:11.774Z,45.80
2018-04-10T06:01:11.816Z,46.20
2018-04-10T06:02:11.821Z,46.10
2018-04-10T06:03:11.849Z,48.00
2018-04-10T06:04:11.881Z,45.90
2018-04-10T06:05:11.899Z,44.50
2018-04-10T06:06:11.923Z,44.20
2018-04-10T06:07:11.945Z,43.10
2018-04-10T06:08:11.974Z,43.40
2018-04-10T06:09:11.995Z,43.60
2018-04-10T06:10:12.016Z,44.30
2018-04-10T06:11:12.045Z,43.20
2018-04-10T06:12:12.066Z,42.80
2018-04-10T06:13:12.096Z,42.90
2018-04-10T06:14:12.115Z,43.90
2018-04-10T06:15:12.145Z,41.80
2018-04-10T06:16:12.167Z,43.60
2018-04-10T06:17:12.197Z,41.70
2018-04-10T06:18:12.214Z,41.20
2018-04-10T06:19:12.240Z,40.80
2018-04-10T06:20:12.268Z,43.00
2018-04-10T06:21:12.290Z,45.00
2018-04-10T06:22:12.316Z,41.30
2018-04-10T06:23:12.340Z,39.90
2018-04-10T06:24:12.371Z,40.00
2018-04-10T06:25:12.396Z,41.20
2018-04-10T06:26:12.418Z,39.70
2018-04-10T06:27:12.440Z,39.20
2018-04-10T06:28:12.465Z,38.00
2018-04-10T06:29:12.497Z,37.00
2018-04-10T06:30:12.518Z,40.80
2018-04-10T06:31:12.544Z,38.60
2018-04-10T06:32:12.569Z,37.90
2018-04-10T06:33:12.589Z,38.70
2018-04-10T06:34:12.615Z,36.30
2018-04-10T06:35:12.646Z,38.00
2018-04-10T06:36:12.664Z,37.40
2018-04-10T06:37:12.694Z,37.20
2018-04-10T06:38:12.715Z,36.50
2018-04-10T06:39:12.745Z,37.00
2018-04-10T06:40:12.765Z,36.50
2018-04-10T06:41:12.794Z,36.60
2018-04-10T06:42:12.818Z,36.90
2018-04-10T06:43:12.853Z,35.50
2018-04-10T06:44:12.869Z,35.50
2018-04-10T06:45:12.898Z,36.60
2018-04-10T06:46:12.919Z,37.20
2018-04-10T06:47:12.945Z,35.30
2018-04-10T06:48:12.966Z,36.20
2018-04-10T06:49:12.997Z,37.30
2018-04-10T06:50:13.019Z,36.90
2018-04-10T06:51:13.047Z,36.40
2018-04-10T06:52:13.068Z,42.20
2018-04-10T06:53:13.103Z,36.70
2018-04-10T06:54:13.122Z,36.10
2018-04-10T06:55:13.145Z,36.80
2018-04-10T06:56:13.172Z,35.60
2018-04-10T06:57:13.195Z,36.10
2018-04-10T06:58:13.219Z,38.10
2018-04-10T06:59:13.246Z,36.20
2018-04-10T07:00:13.274Z,36.70
2018-04-10T07:01:13.304Z,35.60
2018-04-10T07:02:13.323Z,35.20
2018-04-10T07:03:13.345Z,36.00
2018-04-10T07:04:13.374Z,36.50
2018-04-10T07:05:13.399Z,38.20
2018-04-10T07:06:13.424Z,36.10
2018-04-10T07:07:13.449Z,39.10
2018-04-10T07:08:13.473Z,37.60
2018-04-10T07:09:13.497Z,38.80
2018-04-10T07:10:13.523Z,34.60
2018-04-10T07:11:13.549Z,37.70
2018-04-10T07:12:13.573Z,37.80
2018-04-10T07:13:13.635Z,35.50
2018-04-10T07:14:13.622Z,35.20
2018-04-10T07:15:13.653Z,37.20
2018-04-10T07:16:13.678Z,36.40
2018-04-10T07:17:13.707Z,36.40
2018-04-10T07:18:13.723Z,36.40
2018-04-10T07:19:13.753Z,37.60
2018-04-10T07:20:13.776Z,36.50
2018-04-10T07:21:13.801Z,35.80
2018-04-10T07:22:13.827Z,36.50
2018-04-10T07:23:13.855Z,36.00
2018-04-10T07:24:13.880Z,35.60
2018-04-10T07:25:13.910Z,34.90
2018-04-10T07:26:13.930Z,35.80
2018-04-10T07:27:13.962Z,35.20
2018-04-10T07:28:13.985Z,35.20
2018-04-10T07:29:14.007Z,38.10
2018-04-10T07:30:14.040Z,38.30
2018-04-10T07:31:14.056Z,34.70
2018-04-10T07:32:14.084Z,33.70
2018-04-10T07:33:14.110Z,34.40
2018-04-10T07:34:14.138Z,115.20
2018-04-10T07:35:14.186Z,59.10
2018-04-10T07:36:14.187Z,43.40
2018-04-10T07:37:14.213Z,132.70
2018-04-10T07:38:14.240Z,61.80
2018-04-10T07:39:14.265Z,35.80
2018-04-10T07:40:14.291Z,35.70
2018-04-10T07:41:14.315Z,37.50
2018-04-10T07:42:14.340Z,34.30
2018-04-10T07:43:14.369Z,43.40
2018-04-10T07:44:14.391Z,34.50
2018-04-10T07:45:14.422Z,35.20
2018-04-10T07:46:14.451Z,33.30
2018-04-10T07:47:14.475Z,32.60
2018-04-10T07:48:14.494Z,34.10
2018-04-10T07:49:14.521Z,34.50
2018-04-10T07:50:14.567Z,33.70
2018-04-10T07:51:14.570Z,34.50
2018-04-10T07:52:14.596Z,34.10
2018-04-10T07:53:14.621Z,34.00
2018-04-10T07:54:14.650Z,40.80
2018-04-10T07:55:14.678Z,35.10
2018-04-10T07:56:14.699Z,36.20
2018-04-10T07:57:14.726Z,34.10
2018-04-10T07:58:14.752Z,34.40
2018-04-10T07:59:14.783Z,35.90
2018-04-10T08:00:14.815Z,34.20
2018-04-10T08:01:14.836Z,35.60
2018-04-10T08:02:14.862Z,35.10
2018-04-10T08:03:14.898Z,33.40
2018-04-10T08:04:14.906Z,35.50
2018-04-10T08:05:14.934Z,63.80
2018-04-10T08:06:14.963Z,33.90
2018-04-10T08:07:14.986Z,37.90
2018-04-10T08:08:15.020Z,34.30
2018-04-10T08:09:15.039Z,34.10
2018-04-10T08:10:15.060Z,34.00
2018-04-10T08:11:15.090Z,33.30
2018-04-10T08:12:15.115Z,34.50
2018-04-10T08:13:15.145Z,32.40
2018-04-10T08:14:15.165Z,33.40
2018-04-10T08:15:15.192Z,35.00
2018-04-10T08:16:15.220Z,34.10
2018-04-10T08:17:15.248Z,33.10
2018-04-10T08:18:15.271Z,34.30
2018-04-10T08:19:15.300Z,33.40
2018-04-10T08:20:15.328Z,34.00
2018-04-10T08:21:15.354Z,33.80
2018-04-10T08:22:15.384Z,33.20
2018-04-10T08:23:15.404Z,33.30
2018-04-10T08:24:15.428Z,33.90
2018-04-10T08:25:15.457Z,35.90
2018-04-10T08:26:15.483Z,33.30
2018-04-10T08:27:15.505Z,32.70
2018-04-10T08:28:15.533Z,33.20
2018-04-10T08:29:15.557Z,33.30
2018-04-10T08:30:15.583Z,32.40
2018-04-10T08:31:15.608Z,32.40
2018-04-10T08:32:15.632Z,32.50
2018-04-10T08:33:15.667Z,32.80
2018-04-10T08:34:15.690Z,32.10
2018-04-10T08:35:15.713Z,30.90
2018-04-10T08:36:15.747Z,32.10
2018-04-10T08:37:15.767Z,29.90
2018-04-10T08:38:15.792Z,30.40
2018-04-10T08:39:15.817Z,30.40
2018-04-10T08:40:15.847Z,30.80
2018-04-10T08:41:15.890Z,31.30
2018-04-10T08:42:15.897Z,31.90
2018-04-10T08:43:15.928Z,30.10
2018-04-10T08:44:15.952Z,31.20
2018-04-10T08:45:15.982Z,31.90
2018-04-10T08:46:16.008Z,31.80
2018-04-10T08:47:16.036Z,31.30
2018-04-10T08:48:16.059Z,30.80
2018-04-10T08:49:16.089Z,31.90
2018-04-10T08:50:16.119Z,29.60
2018-04-10T08:51:16.135Z,30.10
2018-04-10T08:52:16.165Z,34.50
2018-04-10T08:53:16.190Z,30.60
2018-04-10T08:54:16.219Z,30.00
2018-04-10T08:55:16.250Z,30.30
2018-04-10T08:56:16.276Z,29.70
2018-04-10T08:57:16.298Z,30.60
2018-04-10T08:58:16.330Z,28.90
2018-04-10T08:59:16.354Z,31.40
2018-04-10T09:00:16.380Z,29.70
2018-04-10T09:01:16.406Z,30.10
2018-04-10T09:02:16.435Z,29.60
2018-04-10T09:03:16.467Z,29.70
2018-04-10T09:04:16.486Z,30.30
2018-04-10T09:05:16.510Z,28.10
2018-04-10T09:06:16.535Z,29.10
2018-04-10T09:07:16.567Z,31.80
2018-04-10T09:08:16.589Z,28.10
2018-04-10T09:09:16.647Z,28.60
2018-04-10T09:10:16.684Z,29.30
2018-04-10T09:11:16.669Z,30.20
2018-04-10T09:12:16.701Z,29.60
2018-04-10T09:13:16.727Z,28.80
2018-04-10T09:14:16.753Z,29.10
2018-04-10T09:15:16.785Z,30.10
2018-04-10T09:16:16.862Z,30.00
2018-04-10T09:17:16.833Z,31.40
2018-04-10T09:18:16.860Z,29.10
2018-04-10T09:19:16.885Z,28.60
2018-04-10T09:20:16.918Z,28.90
2018-04-10T09:21:16.943Z,28.40
2018-04-10T09:22:16.967Z,29.10
2018-04-10T09:23:16.995Z,29.10
2018-04-10T09:24:17.022Z,29.80
2018-04-10T09:25:17.044Z,29.20
2018-04-10T09:26:17.076Z,29.10
2018-04-10T09:27:17.105Z,38.20
2018-04-10T09:28:17.139Z,30.80
2018-04-10T09:29:17.164Z,30.30
2018-04-10T09:30:17.188Z,29.50
2018-04-10T09:31:17.210Z,28.00
2018-04-10T09:32:17.236Z,28.10
2018-04-10T09:33:17.265Z,31.00
2018-04-10T09:34:17.288Z,29.10
2018-04-10T09:35:17.326Z,28.30
2018-04-10T09:36:17.348Z,29.40
2018-04-10T09:37:17.371Z,29.50
2018-04-10T09:38:17.395Z,28.80
2018-04-10T09:39:17.428Z,29.20
2018-04-10T09:40:17.454Z,28.00
2018-04-10T09:41:17.480Z,29.80
2018-04-10T09:42:17.506Z,53.50
2018-04-10T09:43:17.534Z,38.90
2018-04-10T09:44:17.564Z,28.10
2018-04-10T09:45:17.592Z,29.30
2018-04-10T09:46:17.617Z,32.20
2018-04-10T09:47:17.645Z,29.90
2018-04-10T09:48:17.675Z,28.40
2018-04-10T09:49:17.696Z,29.00
2018-04-10T09:50:17.727Z,28.10
2018-04-10T09:51:17.753Z,28.60
2018-04-10T09:52:17.782Z,28.60
2018-04-10T09:53:17.816Z,27.50
2018-04-10T09:54:17.830Z,30.50
2018-04-10T09:55:17.871Z,34.00
2018-04-10T09:56:17.885Z,30.00
2018-04-10T09:57:17.916Z,28.40
2018-04-10T09:58:17.945Z,27.70
2018-04-10T09:59:17.974Z,28.30
2018-04-10T10:00:17.993Z,28.40
2018-04-10T10:01:18.030Z,29.10
2018-04-10T10:02:18.056Z,29.30
2018-04-10T10:03:18.077Z,29.20
2018-04-10T10:04:18.106Z,33.00
2018-04-10T10:05:18.135Z,33.90
2018-04-10T10:06:18.160Z,31.60
2018-04-10T10:07:18.197Z,34.00
2018-04-10T10:08:18.214Z,31.90
2018-04-10T10:09:18.244Z,31.70
2018-04-10T10:10:18.268Z,33.10
2018-04-10T10:11:18.294Z,30.80
2018-04-10T10:12:18.325Z,31.60
2018-04-10T10:13:18.353Z,32.10
2018-04-10T10:14:18.389Z,31.10
2018-04-10T10:15:18.406Z,31.30
2018-04-10T10:16:18.440Z,32.00
2018-04-10T10:17:18.469Z,32.70
2018-04-10T10:18:18.493Z,32.00
2018-04-10T10:19:18.523Z,33.90
2018-04-10T10:20:18.543Z,35.00
2018-04-10T10:21:18.578Z,35.00
2018-04-10T10:22:18.599Z,35.90
2018-04-10T10:23:18.629Z,35.30
2018-04-10T10:24:18.659Z,35.80
2018-04-10T10:25:18.684Z,37.10
2018-04-10T10:26:18.716Z,41.70
2018-04-10T10:27:18.742Z,36.70
2018-04-10T10:28:18.766Z,37.30
2018-04-10T10:29:18.797Z,37.00
2018-04-10T10:30:18.823Z,38.00
2018-04-10T10:31:18.853Z,36.50
2018-04-10T10:32:18.879Z,37.30
2018-04-10T10:33:18.903Z,39.10
2018-04-10T10:34:18.933Z,35.40
2018-04-10T10:35:18.962Z,36.60
2018-04-10T10:36:18.992Z,37.20
2018-04-10T10:37:19.019Z,37.70
2018-04-10T10:38:19.049Z,36.10
2018-04-10T10:39:19.078Z,39.30
2018-04-10T10:40:19.097Z,39.50
2018-04-10T10:41:19.128Z,38.40
2018-04-10T10:42:19.151Z,38.20
2018-04-10T10:43:19.187Z,40.30
2018-04-10T10:44:19.224Z,38.70
2018-04-10T10:45:19.244Z,38.10
2018-04-10T10:46:19.267Z,35.00
2018-04-10T10:47:19.297Z,35.10
2018-04-10T10:48:19.335Z,37.80
2018-04-10T10:49:19.357Z,34.90
2018-04-10T10:50:19.380Z,33.70
2018-04-10T10:51:19.408Z,34.20
2018-04-10T10:52:19.441Z,34.60
2018-04-10T10:53:19.470Z,33.40
2018-04-10T10:54:19.493Z,33.70
2018-04-10T10:55:19.522Z,33.30
2018-04-10T10:56:19.552Z,33.60
2018-04-10T10:57:19.581Z,33.00
2018-04-10T10:58:19.615Z,34.30
2018-04-10T10:59:19.642Z,33.10
2018-04-10T11:00:19.663Z,32.30
2018-04-10T11:01:19.696Z,33.20
2018-04-10T11:02:19.722Z,31.70
2018-04-10T11:03:19.756Z,34.90
2018-04-10T11:04:19.781Z,30.20
2018-04-10T11:05:19.815Z,31.60
2018-04-10T11:06:19.842Z,32.10
2018-04-10T11:07:19.871Z,30.40
2018-04-10T11:08:19.905Z,30.70
2018-04-10T11:09:19.932Z,30.20
2018-04-10T11:10:19.961Z,30.10
2018-04-10T11:11:19.993Z,29.10
2018-04-10T11:12:20.026Z,30.10
2018-04-10T11:13:20.062Z,28.80
2018-04-10T11:14:20.085Z,28.80
2018-04-10T11:15:20.117Z,29.70
2018-04-10T11:16:20.146Z,28.60
2018-04-10T11:17:20.181Z,28.10
2018-04-10T11:18:20.210Z,28.30
2018-04-10T11:19:20.242Z,27.80
2018-04-10T11:20:20.276Z,27.30
2018-04-10T11:21:20.304Z,27.90
2018-04-10T11:22:20.341Z,27.30
2018-04-10T11:23:20.375Z,26.40
2018-04-10T11:24:20.406Z,27.10
2018-04-10T11:25:20.443Z,26.40
2018-04-10T11:26:20.471Z,26.50
2018-04-10T11:27:20.503Z,26.30
2018-04-10T11:28:20.541Z,27.20
2018-04-10T11:29:20.571Z,26.70
2018-04-10T11:30:20.609Z,25.60
2018-04-10T11:31:20.633Z,26.50
2018-04-10T11:32:20.667Z,25.90
2018-04-10T11:33:20.704Z,25.60
2018-04-10T11:34:20.739Z,26.70
2018-04-10T11:35:20.773Z,26.00
2018-04-10T11:36:20.808Z,26.70
2018-04-10T11:37:20.840Z,26.10
2018-04-10T11:38:20.867Z,25.70
2018-04-10T11:39:20.908Z,26.00
2018-04-10T11:40:20.944Z,25.90
2018-04-10T11:41:20.967Z,26.10
2018-04-10T11:42:21.006Z,25.80
2018-04-10T11:43:21.039Z,25.30
2018-04-10T11:44:21.093Z,24.70
2018-04-10T11:45:21.116Z,26.40
2018-04-10T11:46:21.139Z,25.50
2018-04-10T11:47:21.175Z,25.10
2018-04-10T11:48:21.210Z,25.30
2018-04-10T11:49:21.241Z,24.90
2018-04-10T11:50:21.276Z,24.50
2018-04-10T11:51:21.309Z,24.30
2018-04-10T11:52:21.348Z,30.50
2018-04-10T11:53:21.378Z,25.20
2018-04-10T11:54:21.415Z,24.80
2018-04-10T11:55:21.450Z,23.40
2018-04-10T11:56:21.484Z,24.20
2018-04-10T11:57:21.515Z,24.60
2018-04-10T11:58:21.546Z,23.70
2018-04-10T11:59:21.591Z,23.30
2018-04-10T12:00:21.640Z,23.70
2018-04-10T12:01:21.652Z,22.70
2018-04-10T12:02:21.691Z,24.10
2018-04-10T12:03:21.726Z,22.90
2018-04-10T12:04:21.761Z,23.80
2018-04-10T12:05:21.804Z,22.80
2018-04-10T12:06:21.832Z,24.10
2018-04-10T12:07:21.862Z,23.80
2018-04-10T12:08:21.902Z,24.70
2018-04-10T12:09:21.940Z,24.80
2018-04-10T12:10:21.970Z,23.20
2018-04-10T12:11:22.005Z,23.20
2018-04-10T12:12:22.040Z,24.00
2018-04-10T12:13:22.082Z,22.80
2018-04-10T12:14:22.113Z,24.50
2018-04-10T12:15:22.148Z,26.50
2018-04-10T12:16:22.180Z,23.30
2018-04-10T12:17:22.221Z,46.80
2018-04-10T12:18:22.258Z,25.70
2018-04-10T12:19:22.299Z,23.70
2018-04-10T12:20:22.320Z,25.40
2018-04-10T12:21:22.359Z,23.00
2018-04-10T12:22:22.395Z,22.90
2018-04-10T12:23:22.433Z,22.40
2018-04-10T12:24:22.500Z,22.70
2018-04-10T12:25:22.498Z,22.80
2018-04-10T12:26:22.542Z,22.80
2018-04-10T12:27:22.571Z,23.20
2018-04-10T12:28:22.613Z,23.70
2018-04-10T12:29:22.648Z,27.30
2018-04-10T12:30:22.683Z,23.10
2018-04-10T12:31:22.717Z,23.00
2018-04-10T12:32:22.752Z,22.90
2018-04-10T12:33:22.794Z,22.60
2018-04-10T12:34:22.829Z,23.10
2018-04-10T12:35:22.861Z,23.00
2018-04-10T12:36:22.900Z,22.90
2018-04-10T12:37:22.929Z,22.80
2018-04-10T12:38:22.968Z,23.50
2018-04-10T12:39:22.999Z,28.70
2018-04-10T12:40:23.039Z,25.60
2018-04-10T12:41:23.077Z,22.70
2018-04-10T12:42:23.105Z,22.40
2018-04-10T12:43:23.204Z,23.60
2018-04-10T12:44:23.177Z,23.00
2018-04-10T12:45:23.220Z,22.40
2018-04-10T12:46:23.253Z,22.30
2018-04-10T12:47:23.288Z,22.90
2018-04-10T12:48:23.323Z,21.80
2018-04-10T12:49:23.359Z,22.00
2018-04-10T12:50:23.396Z,21.40
2018-04-10T12:51:23.436Z,22.00
2018-04-10T12:52:23.471Z,24.00