createdAt,value
2023-01-13T00:00:00.340Z,894.3
2023-01-13T00:01:00.344Z,894.2
2023-01-13T00:02:00.354Z,894.3
2023-01-13T00:03:00.349Z,894.2
2023-01-13T00:04:00.344Z,894.2
2023-01-13T00:05:00.643Z,894.2
2023-01-13T00:06:00.433Z,894.2
2023-01-13T00:07:00.335Z,894.2
2023-01-13T00:08:00.347Z,894.2
2023-01-13T00:09:00.352Z,894.2
2023-01-13T00:10:00.348Z,894.2
2023-01-13T00:11:00.431Z,894.2
2023-01-13T00:12:00.377Z,894.2
2023-01-13T00:13:00.326Z,894.2
2023-01-13T00:14:00.355Z,894.2
2023-01-13T00:15:00.343Z,894.2
2023-01-13T00:16:00.396Z,894.1
2023-01-13T00:17:00.471Z,894.2
2023-01-13T00:18:00.362Z,894.2
2023-01-13T00:19:00.348Z,894.1
2023-01-13T00:20:00.348Z,894.1
2023-01-13T00:21:00.422Z,894.2
2023-01-13T00:22:00.449Z,894.2
2023-01-13T00:23:00.501Z,894.1
2023-01-13T00:24:00.331Z,894.1
2023-01-13T00:25:00.336Z,894.1
2023-01-13T00:26:00.355Z,894.1
2023-01-13T00:27:00.349Z,894.1
2023-01-13T00:28:00.332Z,894.1
2023-01-13T00:29:00.626Z,894.0
2023-01-13T00:30:00.403Z,894.0
2023-01-13T00:31:00.369Z,894.0
2023-01-13T00:32:00.378Z,894.0
2023-01-13T00:33:00.430Z,894.0
2023-01-13T00:34:00.373Z,894.0
2023-01-13T00:35:00.490Z,894.0
2023-01-13T00:36:00.334Z,894.0
2023-01-13T00:37:00.334Z,894.0
2023-01-13T00:38:00.331Z,894.0
2023-01-13T00:39:00.343Z,894.0
2023-01-13T00:40:00.344Z,894.0
2023-01-13T00:41:00.413Z,894.0
2023-01-13T00:42:00.332Z,894.0
2023-01-13T00:43:00.336Z,894.0
2023-01-13T00:44:00.336Z,894.0
2023-01-13T00:45:00.351Z,894.0
2023-01-13T00:46:00.332Z,894.0
2023-01-13T00:47:00.441Z,894.0
2023-01-13T00:48:00.352Z,894.0
2023-01-13T00:49:00.395Z,894.0
2023-01-13T00:50:00.482Z,894.0
2023-01-13T00:51:00.401Z,894.0
2023-01-13T00:52:00.497Z,894.1
2023-01-13T00:53:00.436Z,894.1
2023-01-13T00:54:00.329Z,894.1
2023-01-13T00:55:00.412Z,894.1
2023-01-13T00:56:00.353Z,894.1
2023-01-13T00:57:00.332Z,894.1
2023-01-13T00:58:00.333Z,894.1
2023-01-13T00:59:00.389Z,894.1
2023-01-13T01:00:00.516Z,894.0
2023-01-13T01:01:00.510Z,894.0
2023-01-13T01:02:00.464Z,894.1
2023-01-13T01:03:00.331Z,894.0
2023-01-13T01:04:00.351Z,894.0
2023-01-13T01:05:00.351Z,894.0
2023-01-13T01:06:00.457Z,894.0
2023-01-13T01:07:00.407Z,894.0
2023-01-13T01:08:00.329Z,894.0
2023-01-13T01:09:00.459Z,894.0
2023-01-13T01:10:00.329Z,894.0
2023-01-13T01:11:00.333Z,894.0
2023-01-13T01:12:00.428Z,894.0
2023-01-13T01:13:00.348Z,894.0
2023-01-13T01:14:00.347Z,894.0
2023-01-13T01:15:00.372Z,894.0
2023-01-13T01:16:00.387Z,894.0
2023-01-13T01:17:00.372Z,894.0
2023-01-13T01:18:00.464Z,894.0
2023-01-13T01:19:00.406Z,894.0
2023-01-13T01:20:00.354Z,894.0
2023-01-13T01:21:00.333Z,894.0
2023-01-13T01:22:00.344Z,894.0
2023-01-13T01:23:00.347Z,894.0
2023-01-13T01:24:00.553Z,894.0
2023-01-13T01:25:00.349Z,894.0
2023-01-13T01:26:00.352Z,894.0
2023-01-13T01:27:00.362Z,894.0
2023-01-13T01:28:00.374Z,893.9
2023-01-13T01:29:00.324Z,893.9
2023-01-13T01:30:00.681Z,893.9
2023-01-13T01:31:00.692Z,893.9
2023-01-13T01:32:00.845Z,893.9
2023-01-13T01:33:00.337Z,893.9
2023-01-13T01:34:00.348Z,893.9
2023-01-13T01:35:00.334Z,893.9
2023-01-13T01:36:00.490Z,893.9
2023-01-13T01:37:00.333Z,893.9
2023-01-13T01:38:00.355Z,893.9
2023-01-13T01:39:00.427Z,893.9
2023-01-13T01:40:00.349Z,893.9
2023-01-13T01:41:00.367Z,893.9
2023-01-13T01:42:00.440Z,893.9
2023-01-13T01:43:00.352Z,893.8
2023-01-13T01:44:00.558Z,893.8
2023-01-13T01:45:00.360Z,893.8
2023-01-13T01:46:00.338Z,893.8
2023-01-13T01:47:00.382Z,893.8
2023-01-13T01:48:00.441Z,893.8
2023-01-13T01:49:00.356Z,893.8
2023-01-13T01:50:00.381Z,893.8
2023-01-13T01:51:00.344Z,893.8
2023-01-13T01:52:00.464Z,893.8
2023-01-13T01:53:00.439Z,893.8
2023-01-13T01:54:00.579Z,893.8
2023-01-13T01:55:00.331Z,893.8
2023-01-13T01:56:00.424Z,893.8
2023-01-13T01:57:00.341Z,893.8
2023-01-13T01:58:00.345Z,893.8
2023-01-13T01:59:00.364Z,893.8
2023-01-13T02:00:00.759Z,893.8
2023-01-13T02:01:00.561Z,893.8
2023-01-13T02:02:00.783Z,893.8
2023-01-13T02:03:00.363Z,893.8
2023-01-13T02:04:00.450Z,893.8
2023-01-13T02:05:00.632Z,893.8
2023-01-13T02:06:01.111Z,893.8
2023-01-13T02:07:00.854Z,893.8
2023-01-13T02:08:00.349Z,893.8
2023-01-13T02:09:00.680Z,893.8
2023-01-13T02:10:00.634Z,893.8
2023-01-13T02:11:00.761Z,893.7
2023-01-13T02:12:00.900Z,893.7
2023-01-13T02:13:00.764Z,893.7
2023-01-13T02:14:00.357Z,893.7
2023-01-13T02:15:00.350Z,893.7
2023-01-13T02:16:00.411Z,893.7
2023-01-13T02:17:00.345Z,893.7
2023-01-13T02:18:00.439Z,893.7
2023-01-13T02:19:00.345Z,893.7
2023-01-13T02:20:00.375Z,893.7
2023-01-13T02:21:00.348Z,893.7
2023-01-13T02:22:00.428Z,893.7
2023-01-13T02:23:00.354Z,893.7
2023-01-13T02:24:00.510Z,893.7
2023-01-13T02:25:00.349Z,893.7
2023-01-13T02:26:00.339Z,893.7
2023-01-13T02:27:00.442Z,893.7
2023-01-13T02:28:00.391Z,893.7
2023-01-13T02:29:00.400Z,893.7
2023-01-13T02:30:00.659Z,893.7
2023-01-13T02:31:00.414Z,893.7
2023-01-13T02:32:00.410Z,893.7
2023-01-13T02:33:00.349Z,893.6
2023-01-13T02:34:00.453Z,893.6
2023-01-13T02:35:00.345Z,893.6
2023-01-13T02:36:00.562Z,893.6
2023-01-13T02:37:00.509Z,893.6
2023-01-13T02:38:00.333Z,893.6
2023-01-13T02:39:00.351Z,893.6
2023-01-13T02:40:00.339Z,893.6
2023-01-13T02:41:00.334Z,893.5
2023-01-13T02:42:00.451Z,893.5
2023-01-13T02:43:00.335Z,893.6
2023-01-13T02:44:00.345Z,893.5
2023-01-13T02:45:00.345Z,893.6
2023-01-13T02:46:00.372Z,893.6
2023-01-13T02:47:00.346Z,893.5
2023-01-13T02:48:00.469Z,893.5
2023-01-13T02:49:00.343Z,893.5
2023-01-13T02:50:00.364Z,893.6
2023-01-13T02:51:00.349Z,893.6
2023-01-13T02:52:00.337Z,893.6
2023-01-13T02:53:00.344Z,893.6
2023-01-13T02:54:00.427Z,893.6
2023-01-13T02:55:00.350Z,893.6
2023-01-13T02:56:00.358Z,893.6
2023-01-13T02:57:00.346Z,893.6
2023-01-13T02:58:00.346Z,893.6
2023-01-13T02:59:00.334Z,893.6
2023-01-13T03:00:00.516Z,893.6
2023-01-13T03:01:00.612Z,893.5
2023-01-13T03:02:00.560Z,893.5
2023-01-13T03:03:00.654Z,893.5
2023-01-13T03:04:00.454Z,893.5
2023-01-13T03:05:00.388Z,893.5
2023-01-13T03:06:00.696Z,893.5
2023-01-13T03:07:00.412Z,893.5
2023-01-13T03:08:00.425Z,893.5
2023-01-13T03:09:00.370Z,893.5
2023-01-13T03:10:00.335Z,893.5
2023-01-13T03:11:00.343Z,893.5
2023-01-13T03:12:00.594Z,893.5
2023-01-13T03:13:00.339Z,893.5
2023-01-13T03:14:00.400Z,893.5
2023-01-13T03:15:00.337Z,893.5
2023-01-13T03:16:00.330Z,893.5
2023-01-13T03:17:00.372Z,893.5
2023-01-13T03:18:00.433Z,893.6
2023-01-13T03:19:00.373Z,893.6
2023-01-13T03:20:00.378Z,893.6
2023-01-13T03:21:00.442Z,893.6
2023-01-13T03:22:00.372Z,893.6
2023-01-13T03:23:00.345Z,893.6
2023-01-13T03:24:00.418Z,893.6
2023-01-13T03:25:00.340Z,893.6
2023-01-13T03:26:00.371Z,893.6
2023-01-13T03:27:00.559Z,893.6
2023-01-13T03:28:00.339Z,893.6
2023-01-13T03:29:00.335Z,893.7
2023-01-13T03:30:00.431Z,893.6
2023-01-13T03:31:00.363Z,893.7
2023-01-13T03:32:00.406Z,893.6
2023-01-13T03:33:00.462Z,893.6
2023-01-13T03:34:00.371Z,893.6
2023-01-13T03:35:00.404Z,893.6
2023-01-13T03:36:00.390Z,893.7
2023-01-13T03:37:00.605Z,893.7
2023-01-13T03:38:00.374Z,893.7
2023-01-13T03:39:00.574Z,893.7
2023-01-13T03:40:00.404Z,893.7
2023-01-13T03:41:00.372Z,893.7
2023-01-13T03:42:00.340Z,893.7
2023-01-13T03:43:00.488Z,893.6
2023-01-13T03:44:00.390Z,893.6
2023-01-13T03:45:00.353Z,893.6
2023-01-13T03:46:00.452Z,893.7
2023-01-13T03:47:00.380Z,893.6
2023-01-13T03:48:00.402Z,893.6
2023-01-13T03:49:00.638Z,893.6
2023-01-13T03:50:00.382Z,893.6
2023-01-13T03:51:00.360Z,893.7
2023-01-13T03:52:00.450Z,893.6
2023-01-13T03:53:00.477Z,893.6
2023-01-13T03:54:00.558Z,893.7
2023-01-13T03:55:00.541Z,893.7
2023-01-13T03:56:00.465Z,893.7
2023-01-13T03:57:00.373Z,893.7
2023-01-13T03:58:00.393Z,893.6
2023-01-13T03:59:00.338Z,893.7
2023-01-13T04:00:00.384Z,893.7
2023-01-13T04:01:00.519Z,893.7
2023-01-13T04:02:00.747Z,893.7
2023-01-13T04:03:00.395Z,893.7
2023-01-13T04:04:00.433Z,893.7
2023-01-13T04:05:00.339Z,893.6
2023-01-13T04:06:00.413Z,893.6
2023-01-13T04:07:00.364Z,893.6
2023-01-13T04:08:00.468Z,893.6
2023-01-13T04:09:00.446Z,893.6
2023-01-13T04:11:00.439Z,893.6
2023-01-13T04:12:00.371Z,893.6
2023-01-13T04:13:00.367Z,893.6
2023-01-13T04:15:00.479Z,893.7
2023-01-13T04:16:00.472Z,893.6
2023-01-13T04:17:00.392Z,893.6
2023-01-13T04:18:00.393Z,893.6
2023-01-13T04:19:00.349Z,893.7
2023-01-13T04:20:00.363Z,893.6
2023-01-13T04:21:00.499Z,893.6
2023-01-13T04:22:00.378Z,893.6
2023-01-13T04:23:00.397Z,893.6
2023-01-13T04:24:00.465Z,893.6
2023-01-13T04:25:00.335Z,893.6
2023-01-13T04:26:00.654Z,893.6
2023-01-13T04:27:00.773Z,893.6
2023-01-13T04:28:00.360Z,893.6
2023-01-13T04:29:00.344Z,893.6
2023-01-13T04:30:00.336Z,893.6
2023-01-13T04:31:00.434Z,893.7
2023-01-13T04:32:00.393Z,893.7
2023-01-13T04:33:00.481Z,893.7
2023-01-13T04:34:00.396Z,893.7
2023-01-13T04:35:00.378Z,893.7
2023-01-13T04:36:00.387Z,893.6
2023-01-13T04:37:00.395Z,893.6
2023-01-13T04:38:00.364Z,893.7
2023-01-13T04:39:00.520Z,893.7
2023-01-13T04:40:00.399Z,893.7
2023-01-13T04:41:00.412Z,893.7
2023-01-13T04:42:00.481Z,893.7
2023-01-13T04:43:00.343Z,893.7
2023-01-13T04:44:00.368Z,893.7
2023-01-13T04:45:00.503Z,893.7
2023-01-13T04:46:00.470Z,893.7
2023-01-13T04:47:00.365Z,893.7
2023-01-13T04:48:00.349Z,893.7
2023-01-13T04:49:00.454Z,893.8
2023-01-13T04:50:00.386Z,893.7
2023-01-13T04:51:00.459Z,893.7
2023-01-13T04:52:00.429Z,893.8
2023-01-13T04:53:00.446Z,893.8
2023-01-13T04:54:00.410Z,893.8
2023-01-13T04:55:00.549Z,893.8
2023-01-13T04:56:00.430Z,893.8
2023-01-13T04:57:00.495Z,893.8
2023-01-13T04:58:00.373Z,893.8
2023-01-13T04:59:00.398Z,893.8
2023-01-13T05:00:00.422Z,893.8
2023-01-13T05:01:00.620Z,893.8
2023-01-13T05:02:00.494Z,893.8
2023-01-13T05:03:00.413Z,893.8
2023-01-13T05:04:00.368Z,893.8
2023-01-13T05:05:00.445Z,893.8
2023-01-13T05:06:00.397Z,893.8
2023-01-13T05:07:00.492Z,893.8
2023-01-13T05:08:00.348Z,893.8
2023-01-13T05:09:00.380Z,893.8
2023-01-13T05:10:00.376Z,893.8
2023-01-13T05:11:00.372Z,893.8
2023-01-13T05:12:00.503Z,893.8
2023-01-13T05:13:00.541Z,893.8
2023-01-13T05:14:00.348Z,893.8
2023-01-13T05:15:00.337Z,893.8
2023-01-13T05:16:00.518Z,893.8
2023-01-13T05:17:00.438Z,893.8
2023-01-13T05:18:00.375Z,893.8
2023-01-13T05:19:00.446Z,893.8
2023-01-13T05:20:00.402Z,893.8
2023-01-13T05:21:00.338Z,893.8
2023-01-13T05:22:00.399Z,893.8
2023-01-13T05:23:00.399Z,893.9
2023-01-13T05:24:00.410Z,893.8
2023-01-13T05:25:00.469Z,893.8
2023-01-13T05:26:00.340Z,893.9
2023-01-13T05:27:00.420Z,893.9
2023-01-13T05:28:00.346Z,893.9
2023-01-13T05:29:00.354Z,893.9
2023-01-13T05:30:00.395Z,893.9
2023-01-13T05:31:00.663Z,893.9
2023-01-13T05:32:00.428Z,893.9
2023-01-13T05:33:00.443Z,893.9
2023-01-13T05:34:00.341Z,893.9
2023-01-13T05:35:00.456Z,894.0
2023-01-13T05:36:00.349Z,893.9
2023-01-13T05:37:00.483Z,894.0
2023-01-13T05:38:00.414Z,893.9
2023-01-13T05:39:00.368Z,893.9
2023-01-13T05:40:00.422Z,894.0
2023-01-13T05:41:00.425Z,894.0
2023-01-13T05:42:00.614Z,894.0
2023-01-13T05:43:00.588Z,894.0
2023-01-13T05:44:00.494Z,894.0
2023-01-13T05:45:00.375Z,894.0
2023-01-13T05:46:00.487Z,894.0
2023-01-13T05:47:00.355Z,894.0
2023-01-13T05:48:00.356Z,894.0
2023-01-13T05:49:00.470Z,894.0
2023-01-13T05:50:00.340Z,894.0
2023-01-13T05:51:00.370Z,894.0
2023-01-13T05:52:00.342Z,894.0
2023-01-13T05:53:00.401Z,894.0
2023-01-13T05:54:00.345Z,894.0
2023-01-13T05:55:00.452Z,894.0
2023-01-13T05:56:00.419Z,894.0
2023-01-13T05:57:00.634Z,894.0
2023-01-13T05:58:00.398Z,894.0
2023-01-13T05:59:00.349Z,894.0
2023-01-13T06:00:00.415Z,894.0
2023-01-13T06:01:00.490Z,894.0
2023-01-13T06:02:00.410Z,894.0
2023-01-13T06:03:00.585Z,894.0
2023-01-13T06:04:00.420Z,894.1
2023-01-13T06:05:00.407Z,894.1
2023-01-13T06:06:00.359Z,894.1
2023-01-13T06:07:00.549Z,894.1
2023-01-13T06:08:00.427Z,894.1
2023-01-13T06:09:00.370Z,894.1
2023-01-13T06:10:00.433Z,894.1
2023-01-13T06:11:00.419Z,894.1
2023-01-13T06:12:00.473Z,894.1
2023-01-13T06:13:00.555Z,894.1
2023-01-13T06:14:00.360Z,894.1
2023-01-13T06:15:00.447Z,894.1
2023-01-13T06:16:00.585Z,894.2
2023-01-13T06:17:00.438Z,894.1
2023-01-13T06:18:00.447Z,894.1
2023-01-13T06:19:00.487Z,894.1
2023-01-13T06:20:00.504Z,894.1
2023-01-13T06:21:00.453Z,894.2
2023-01-13T06:22:00.377Z,894.1
2023-01-13T06:23:00.403Z,894.1
2023-01-13T06:24:00.653Z,894.1
2023-01-13T06:25:00.415Z,894.1
2023-01-13T06:26:00.443Z,894.1
2023-01-13T06:27:00.551Z,894.1
2023-01-13T06:28:00.373Z,894.1
2023-01-13T06:29:00.396Z,894.1
2023-01-13T06:30:00.587Z,894.1
2023-01-13T06:31:00.398Z,894.1
2023-01-13T06:32:00.369Z,894.1
2023-01-13T06:33:00.378Z,894.1
2023-01-13T06:34:00.366Z,894.1
2023-01-13T06:35:00.412Z,894.2
2023-01-13T06:36:00.504Z,894.1
2023-01-13T06:37:00.377Z,894.1
2023-01-13T06:38:00.378Z,894.1
2023-01-13T06:39:00.376Z,894.2
2023-01-13T06:40:00.378Z,894.1
2023-01-13T06:41:00.397Z,894.1
2023-01-13T06:42:00.508Z,894.1
2023-01-13T06:43:00.373Z,894.1
2023-01-13T06:44:00.368Z,894.1
2023-01-13T06:45:00.385Z,894.1
2023-01-13T06:46:00.367Z,894.2
2023-01-13T06:47:00.452Z,894.2
2023-01-13T06:48:00.425Z,894.2
2023-01-13T06:49:00.372Z,894.2
2023-01-13T06:50:00.338Z,894.2
2023-01-13T06:51:00.399Z,894.2
2023-01-13T06:52:00.371Z,894.2
2023-01-13T06:53:00.345Z,894.2
2023-01-13T06:54:00.484Z,894.2
2023-01-13T06:55:00.375Z,894.2
2023-01-13T06:56:00.412Z,894.2
2023-01-13T06:57:00.529Z,894.2
2023-01-13T06:58:00.384Z,894.1
2023-01-13T06:59:00.374Z,894.1
2023-01-13T07:00:00.423Z,894.2
2023-01-13T07:01:00.616Z,894.1
2023-01-13T07:02:00.483Z,894.2
2023-01-13T07:03:00.363Z,894.2
2023-01-13T07:04:00.414Z,894.2
2023-01-13T07:05:00.523Z,894.2
2023-01-13T07:06:00.512Z,894.2
2023-01-13T07:07:00.416Z,894.2
2023-01-13T07:08:00.487Z,894.2
2023-01-13T07:09:00.375Z,894.2
2023-01-13T07:10:00.428Z,894.2
2023-01-13T07:11:00.340Z,894.2
2023-01-13T07:12:00.508Z,894.2
2023-01-13T07:13:00.409Z,894.3
2023-01-13T07:14:00.387Z,894.3
2023-01-13T07:15:00.377Z,894.3
2023-01-13T07:16:00.459Z,894.3
2023-01-13T07:17:00.378Z,894.3
2023-01-13T07:18:00.580Z,894.3
2023-01-13T07:19:00.371Z,894.3
2023-01-13T07:20:00.335Z,894.4
2023-01-13T07:21:00.349Z,894.4
2023-01-13T07:22:00.378Z,894.3
2023-01-13T07:23:00.559Z,894.4
2023-01-13T07:24:00.405Z,894.3
2023-01-13T07:25:00.371Z,894.3
2023-01-13T07:26:00.415Z,894.3
2023-01-13T07:27:00.452Z,894.3
2023-01-13T07:28:00.410Z,894.3
2023-01-13T07:29:00.446Z,894.3
2023-01-13T07:30:00.469Z,894.3
2023-01-13T07:31:00.377Z,894.3
2023-01-13T07:32:00.467Z,894.3
2023-01-13T07:33:00.399Z,894.3
2023-01-13T07:34:00.423Z,894.3
2023-01-13T07:35:00.563Z,894.3
2023-01-13T07:36:00.452Z,894.3
2023-01-13T07:37:00.377Z,894.3
2023-01-13T07:38:00.455Z,894.3
2023-01-13T07:39:00.368Z,894.3
2023-01-13T07:40:00.510Z,894.3
2023-01-13T07:41:00.467Z,894.3
2023-01-13T07:42:00.356Z,894.3
2023-01-13T07:43:00.437Z,894.3
2023-01-13T07:44:00.474Z,894.3
2023-01-13T07:45:00.585Z,894.3
2023-01-13T07:46:00.444Z,894.2
2023-01-13T07:47:00.594Z,894.2
2023-01-13T07:48:00.385Z,894.2
2023-01-13T07:49:00.375Z,894.2
2023-01-13T07:50:00.528Z,894.2
2023-01-13T07:51:00.368Z,894.2
2023-01-13T07:52:00.345Z,894.1
2023-01-13T07:53:00.482Z,894.1
2023-01-13T07:54:00.365Z,894.1
2023-01-13T07:55:00.383Z,894.1
2023-01-13T07:56:00.410Z,894.1
2023-01-13T07:57:00.341Z,894.1
2023-01-13T07:58:00.401Z,894.0
2023-01-13T07:59:00.619Z,894.0
2023-01-13T08:00:00.567Z,894.0
2023-01-13T08:01:00.468Z,894.0
2023-01-13T08:02:00.657Z,894.0
2023-01-13T08:03:00.577Z,894.0
2023-01-13T08:04:00.340Z,893.9
2023-01-13T08:05:00.534Z,894.0
2023-01-13T08:06:00.462Z,893.9
2023-01-13T08:07:00.383Z,893.9
2023-01-13T08:08:00.357Z,893.9
2023-01-13T08:09:00.451Z,893.9
2023-01-13T08:10:00.554Z,893.9
2023-01-13T08:11:00.587Z,893.8
2023-01-13T08:12:00.504Z,893.8
2023-01-13T08:13:00.375Z,893.8
2023-01-13T08:14:00.812Z,893.8
2023-01-13T08:15:00.447Z,893.8
2023-01-13T08:16:00.383Z,893.8
2023-01-13T08:17:00.627Z,893.8
2023-01-13T08:18:00.367Z,893.8
2023-01-13T08:19:00.385Z,893.8
2023-01-13T08:20:00.375Z,893.8
2023-01-13T08:21:00.382Z,893.8
2023-01-13T08:22:00.371Z,893.7
2023-01-13T08:23:00.433Z,893.7
2023-01-13T08:24:00.395Z,893.7
2023-01-13T08:25:00.392Z,893.7
2023-01-13T08:26:00.411Z,893.7
2023-01-13T08:27:00.398Z,893.7
2023-01-13T08:28:00.513Z,893.7
2023-01-13T08:29:00.440Z,893.6
2023-01-13T08:30:00.348Z,893.6
2023-01-13T08:31:00.393Z,893.6
2023-01-13T08:32:00.350Z,893.5
2023-01-13T08:33:00.379Z,893.6
2023-01-13T08:34:00.428Z,893.6
2023-01-13T08:35:00.383Z,893.6
2023-01-13T08:36:00.418Z,893.6
2023-01-13T08:37:00.418Z,893.6
2023-01-13T08:38:00.515Z,893.6
2023-01-13T08:39:00.392Z,893.5
2023-01-13T08:40:00.455Z,893.5
2023-01-13T08:41:00.403Z,893.5
2023-01-13T08:42:00.386Z,893.5
2023-01-13T08:43:00.515Z,893.5
2023-01-13T08:44:00.536Z,893.4
2023-01-13T08:45:00.409Z,893.5
2023-01-13T08:46:00.509Z,893.5
2023-01-13T08:47:00.395Z,893.5
2023-01-13T08:48:00.405Z,893.4
2023-01-13T08:49:00.385Z,893.5
2023-01-13T08:50:00.559Z,893.4
2023-01-13T08:51:00.356Z,893.4
2023-01-13T08:52:00.351Z,893.5
2023-01-13T08:53:00.378Z,893.4
2023-01-13T08:54:00.422Z,893.4
2023-01-13T08:55:00.391Z,893.4
2023-01-13T08:56:00.465Z,893.4
2023-01-13T08:57:00.392Z,893.4
2023-01-13T08:58:14.532Z,893.4
2023-01-13T08:59:00.363Z,893.3
2023-01-13T09:00:00.360Z,893.3
2023-01-13T09:01:00.525Z,893.3
2023-01-13T09:02:00.570Z,893.3
2023-01-13T09:03:00.374Z,893.3
2023-01-13T09:04:00.583Z,893.3
2023-01-13T09:05:00.426Z,893.3
2023-01-13T09:06:00.386Z,893.3
2023-01-13T09:07:00.445Z,893.3
2023-01-13T09:08:00.345Z,893.3
2023-01-13T09:09:00.429Z,893.2
2023-01-13T09:10:00.520Z,893.2
2023-01-13T09:11:00.408Z,893.2
2023-01-13T09:12:00.398Z,893.3
2023-01-13T09:13:00.383Z,893.2
2023-01-13T09:14:02.469Z,893.2
2023-01-13T09:15:00.370Z,893.2
2023-01-13T09:16:00.739Z,893.2
2023-01-13T09:17:00.381Z,893.2
2023-01-13T09:18:00.417Z,893.2
2023-01-13T09:19:00.395Z,893.2
2023-01-13T09:20:00.416Z,893.2
2023-01-13T09:21:00.403Z,893.1
2023-01-13T09:22:00.431Z,893.1
2023-01-13T09:23:00.465Z,893.1
2023-01-13T09:24:00.461Z,893.1
2023-01-13T09:25:00.340Z,893.1
2023-01-13T09:26:00.352Z,893.1
2023-01-13T09:27:00.447Z,893.1
2023-01-13T09:28:00.524Z,893.1
2023-01-13T09:29:00.469Z,893.1
2023-01-13T09:30:00.387Z,893.1
2023-01-13T09:31:00.565Z,893.1
2023-01-13T09:32:00.436Z,893.1
2023-01-13T09:33:00.456Z,893.1
2023-01-13T09:34:00.481Z,893.1
2023-01-13T09:35:00.517Z,893.1
2023-01-13T09:36:00.366Z,893.1
2023-01-13T09:37:00.399Z,893.1
2023-01-13T09:38:00.378Z,893.1
2023-01-13T09:39:00.386Z,893.1
2023-01-13T09:40:00.429Z,893.1
2023-01-13T09:41:00.404Z,893.1
2023-01-13T09:42:00.361Z,893.1
2023-01-13T09:43:00.392Z,893.1
2023-01-13T09:44:00.375Z,893.1
2023-01-13T09:45:00.462Z,893.1
2023-01-13T09:46:00.625Z,893.1
2023-01-13T09:47:00.687Z,893.1
2023-01-13T09:48:00.461Z,893.0
2023-01-13T09:49:00.779Z,893.0
2023-01-13T09:50:00.791Z,893.0
2023-01-13T09:51:00.780Z,893.0
2023-01-13T09:52:00.396Z,893.0
2023-01-13T09:53:00.395Z,893.0
2023-01-13T09:54:00.368Z,893.0
2023-01-13T09:55:00.385Z,893.0
2023-01-13T09:56:00.381Z,893.0
2023-01-13T09:57:00.522Z,893.0
2023-01-13T09:58:00.411Z,892.9
2023-01-13T09:59:00.371Z,893.0
2023-01-13T10:00:00.343Z,892.9
2023-01-13T10:01:00.422Z,892.9
2023-01-13T10:02:00.481Z,892.9
2023-01-13T10:03:00.485Z,892.9
2023-01-13T10:04:00.370Z,892.9
2023-01-13T10:05:00.484Z,892.9
2023-01-13T10:06:00.375Z,892.9
2023-01-13T10:07:00.414Z,892.9
2023-01-13T10:08:00.447Z,892.9
2023-01-13T10:09:00.519Z,892.8
2023-01-13T10:10:00.376Z,892.8
2023-01-13T10:11:00.427Z,892.8
2023-01-13T10:12:00.381Z,892.9
2023-01-13T10:13:00.529Z,892.8
2023-01-13T10:14:00.553Z,892.8
2023-01-13T10:15:00.451Z,892.8
2023-01-13T10:16:02.923Z,892.8
2023-01-13T10:17:00.546Z,892.8
2023-01-13T10:18:00.554Z,892.8
2023-01-13T10:19:00.605Z,892.8
2023-01-13T10:20:00.452Z,892.8
2023-01-13T10:21:00.450Z,892.7
2023-01-13T10:22:00.346Z,892.7
2023-01-13T10:23:00.650Z,892.7
2023-01-13T10:24:00.545Z,892.7
2023-01-13T10:25:00.348Z,892.7
2023-01-13T10:26:00.440Z,892.7
2023-01-13T10:27:00.410Z,892.7
2023-01-13T10:28:00.351Z,892.7
2023-01-13T10:29:00.477Z,892.6
2023-01-13T10:30:00.379Z,892.6
2023-01-13T10:31:00.508Z,892.6
2023-01-13T10:32:00.344Z,892.6
2023-01-13T10:33:00.349Z,892.5
2023-01-13T10:34:00.557Z,892.5
2023-01-13T10:35:00.371Z,892.5
2023-01-13T10:36:00.345Z,892.5
2023-01-13T10:37:00.396Z,892.5
2023-01-13T10:38:00.378Z,892.5
2023-01-13T10:39:00.440Z,892.5
2023-01-13T10:40:00.519Z,892.4
2023-01-13T10:41:00.373Z,892.5
2023-01-13T10:42:00.386Z,892.4
2023-01-13T10:43:00.352Z,892.4
2023-01-13T10:44:00.375Z,892.5
2023-01-13T10:45:00.412Z,892.5
2023-01-13T10:46:00.464Z,892.4
2023-01-13T10:47:00.387Z,892.4
2023-01-13T10:48:00.392Z,892.4
2023-01-13T10:49:00.488Z,892.4
2023-01-13T10:50:00.447Z,892.4
2023-01-13T10:51:00.427Z,892.4
2023-01-13T10:52:00.448Z,892.4
2023-01-13T10:53:00.460Z,892.4
2023-01-13T10:54:00.488Z,892.4
2023-01-13T10:55:00.607Z,892.4
2023-01-13T10:56:00.403Z,892.4
2023-01-13T10:57:00.380Z,892.4
2023-01-13T10:58:00.438Z,892.4
2023-01-13T10:59:00.351Z,892.3
2023-01-13T11:00:00.388Z,892.4
2023-01-13T11:01:00.771Z,892.3
2023-01-13T11:02:01.189Z,892.4
2023-01-13T11:03:00.384Z,892.3
2023-01-13T11:04:00.367Z,892.4
2023-01-13T11:05:00.741Z,892.3
2023-01-13T11:06:00.390Z,892.3
2023-01-13T11:07:00.530Z,892.4
2023-01-13T11:08:00.400Z,892.3
2023-01-13T11:09:00.549Z,892.4
2023-01-13T11:10:00.390Z,892.3
2023-01-13T11:11:00.452Z,892.3
2023-01-13T11:12:00.414Z,892.3
2023-01-13T11:13:00.589Z,892.3
2023-01-13T11:14:00.335Z,892.3
2023-01-13T11:15:00.419Z,892.3
2023-01-13T11:16:00.455Z,892.3
2023-01-13T11:17:00.405Z,892.3
2023-01-13T11:18:00.421Z,892.3
2023-01-13T11:19:00.535Z,892.3
2023-01-13T11:20:00.387Z,892.3
2023-01-13T11:21:00.347Z,892.3
2023-01-13T11:22:00.418Z,892.3
2023-01-13T11:23:00.404Z,892.3
2023-01-13T11:24:00.476Z,892.3
2023-01-13T11:25:00.421Z,892.3
2023-01-13T11:26:00.382Z,892.3
2023-01-13T11:27:00.374Z,892.3
2023-01-13T11:28:00.375Z,892.3
2023-01-13T11:29:00.340Z,892.3
2023-01-13T11:30:00.437Z,892.3
2023-01-13T11:31:00.522Z,892.3
2023-01-13T11:32:00.402Z,892.3
2023-01-13T11:33:00.506Z,892.3
2023-01-13T11:34:00.384Z,892.3
2023-01-13T11:35:00.361Z,892.3
2023-01-13T11:36:00.377Z,892.3
2023-01-13T11:37:00.571Z,892.3
2023-01-13T11:38:00.386Z,892.3
2023-01-13T11:39:00.531Z,892.3
2023-01-13T11:40:00.402Z,892.3
2023-01-13T11:41:00.519Z,892.2
2023-01-13T11:42:00.379Z,892.2
2023-01-13T11:43:00.527Z,892.2
2023-01-13T11:44:00.560Z,892.2
2023-01-13T11:45:00.562Z,892.2
2023-01-13T11:46:00.402Z,892.2
2023-01-13T11:47:00.477Z,892.2
2023-01-13T11:48:00.350Z,892.2
2023-01-13T11:49:00.463Z,892.2
2023-01-13T11:50:00.392Z,892.2
2023-01-13T11:51:00.421Z,892.2
2023-01-13T11:52:00.382Z,892.2
2023-01-13T11:53:00.404Z,892.2
2023-01-13T11:54:00.571Z,892.2
2023-01-13T11:55:00.594Z,892.3
2023-01-13T11:56:00.361Z,892.2
2023-01-13T11:57:00.416Z,892.2
2023-01-13T11:58:00.335Z,892.2
2023-01-13T11:59:00.416Z,892.2
2023-01-13T12:00:00.372Z,892.3
2023-01-13T12:01:01.205Z,892.3
2023-01-13T12:02:00.489Z,892.3
2023-01-13T12:03:00.351Z,892.3
2023-01-13T12:04:00.407Z,892.3
2023-01-13T12:05:00.370Z,892.3
2023-01-13T12:06:00.345Z,892.3
2023-01-13T12:07:00.516Z,892.3
2023-01-13T12:08:00.410Z,892.3
2023-01-13T12:09:00.407Z,892.3
2023-01-13T12:10:00.584Z,892.3
2023-01-13T12:11:00.382Z,892.3
2023-01-13T12:12:00.390Z,892.3
2023-01-13T12:13:00.602Z,892.3
2023-01-13T12:14:00.339Z,892.3
2023-01-13T12:15:00.370Z,892.3
2023-01-13T12:16:00.431Z,892.3
2023-01-13T12:17:01.407Z,892.3
2023-01-13T12:18:00.366Z,892.3
2023-01-13T12:19:00.479Z,892.3
2023-01-13T12:20:00.398Z,892.3
2023-01-13T12:21:00.383Z,892.3
2023-01-13T12:22:00.433Z,892.3
2023-01-13T12:23:00.389Z,892.3
2023-01-13T12:24:00.495Z,892.2
2023-01-13T12:25:00.491Z,892.3
2023-01-13T12:26:00.412Z,892.2
2023-01-13T12:27:00.377Z,892.2
2023-01-13T12:28:00.393Z,892.3
2023-01-13T12:29:00.435Z,892.2
2023-01-13T12:30:00.524Z,892.3
2023-01-13T12:31:00.372Z,892.2
2023-01-13T12:32:00.433Z,892.2
2023-01-13T12:33:00.352Z,892.2
2023-01-13T12:34:00.373Z,892.3
2023-01-13T12:35:00.346Z,892.3
2023-01-13T12:36:00.529Z,892.3
2023-01-13T12:37:00.370Z,892.3
2023-01-13T12:38:00.367Z,892.3
2023-01-13T12:39:00.346Z,892.3
2023-01-13T12:40:00.474Z,892.3
2023-01-13T12:41:00.373Z,892.3
2023-01-13T12:42:00.566Z,892.3
2023-01-13T12:43:00.347Z,892.3
2023-01-13T12:44:00.404Z,892.3
2023-01-13T12:45:00.438Z,892.3
2023-01-13T12:46:00.524Z,892.3
2023-01-13T12:47:00.376Z,892.3
2023-01-13T12:48:00.549Z,892.3
2023-01-13T12:49:00.436Z,892.3
2023-01-13T12:50:00.436Z,892.3
2023-01-13T12:51:00.353Z,892.3
2023-01-13T12:52:00.405Z,892.3
2023-01-13T12:53:00.387Z,892.3
2023-01-13T12:54:00.530Z,892.4