createdAt,value
2023-05-02T00:00:38.668Z,1.25
2023-05-02T00:03:06.400Z,1.42
2023-05-02T00:05:34.619Z,1.38
2023-05-02T00:08:01.319Z,1.73
2023-05-02T00:10:27.999Z,0.98
2023-05-02T00:12:54.683Z,1.40
2023-05-02T00:15:21.534Z,1.30
2023-05-02T00:17:48.330Z,1.20
2023-05-02T00:20:14.898Z,1.33
2023-05-02T00:22:41.572Z,1.13
2023-05-02T00:25:08.656Z,1.20
2023-05-02T00:27:35.740Z,1.40
2023-05-02T00:30:02.519Z,1.10
2023-05-02T00:32:29.418Z,1.92
2023-05-02T00:34:56.349Z,1.48
2023-05-02T00:37:26.399Z,1.10
2023-05-02T00:39:53.076Z,1.60
2023-05-02T00:42:19.669Z,1.42
2023-05-02T00:44:47.064Z,1.27
2023-05-02T00:47:15.584Z,1.25
2023-05-02T00:49:42.346Z,1.10
2023-05-02T00:52:09.609Z,1.00
2023-05-02T00:54:39.222Z,1.38
2023-05-02T00:57:06.702Z,1.67
2023-05-02T00:59:36.255Z,1.23
2023-05-02T01:02:26.923Z,1.20
2023-05-02T01:05:25.675Z,1.10
2023-05-02T01:08:15.133Z,1.00
2023-05-02T01:11:21.556Z,1.23
2023-05-02T01:13:49.267Z,1.08
2023-05-02T01:16:18.892Z,1.05
2023-05-02T01:18:48.153Z,1.10
2023-05-02T01:21:15.193Z,1.02
2023-05-02T01:24:06.846Z,1.23
2023-05-02T01:27:07.438Z,0.85
2023-05-02T01:29:35.517Z,0.90
2023-05-02T01:32:03.276Z,1.10
2023-05-02T01:34:33.201Z,1.42
2023-05-02T01:37:01.927Z,0.88
2023-05-02T01:39:30.317Z,1.20
2023-05-02T01:41:59.242Z,1.10
2023-05-02T01:44:28.962Z,0.98
2023-05-02T01:46:56.822Z,1.30
2023-05-02T01:49:25.343Z,0.85
2023-05-02T01:51:52.880Z,1.10
2023-05-02T01:54:23.037Z,1.10
2023-05-02T01:56:50.224Z,1.20
2023-05-02T01:59:22.520Z,1.58
2023-05-02T02:01:52.246Z,1.08
2023-05-02T02:04:20.408Z,1.33
2023-05-02T02:06:54.057Z,1.27
2023-05-02T02:09:20.980Z,1.20
2023-05-02T02:11:53.732Z,1.30
2023-05-02T02:14:25.008Z,0.90
2023-05-02T02:16:57.684Z,1.40
2023-05-02T02:19:24.838Z,1.52
2023-05-02T02:21:54.400Z,1.15
2023-05-02T02:24:22.778Z,1.02
2023-05-02T02:26:49.412Z,1.23
2023-05-02T02:29:16.242Z,1.33
2023-05-02T02:31:42.900Z,1.20
2023-05-02T02:34:10.153Z,1.17
2023-05-02T02:37:02.995Z,1.13
2023-05-02T02:40:01.314Z,0.88
2023-05-02T02:42:40.985Z,1.10
2023-05-02T02:45:22.852Z,1.50
2023-05-02T02:48:02.721Z,1.30
2023-05-02T02:50:32.992Z,1.13
2023-05-02T02:53:05.572Z,1.05
2023-05-02T02:55:45.347Z,1.20
2023-05-02T02:58:36.639Z,0.98
2023-05-02T03:01:06.603Z,1.00
2023-05-02T03:03:34.475Z,1.02
2023-05-02T03:06:03.720Z,1.15
2023-05-02T03:08:39.263Z,0.95
2023-05-02T03:11:06.199Z,1.20
2023-05-02T03:13:32.885Z,1.27
2023-05-02T03:15:59.882Z,1.00
2023-05-02T03:18:29.662Z,1.10
2023-05-02T03:20:56.729Z,1.30
2023-05-02T03:23:23.775Z,1.17
2023-05-02T03:25:52.515Z,0.98
2023-05-02T03:28:23.011Z,1.02
2023-05-02T03:30:51.359Z,1.25
2023-05-02T03:33:18.128Z,0.90
2023-05-02T03:35:46.542Z,1.00
2023-05-02T03:38:13.645Z,1.05
2023-05-02T03:40:40.264Z,1.10
2023-05-02T03:43:13.742Z,1.10
2023-05-02T03:45:40.621Z,1.13
2023-05-02T03:48:07.472Z,0.95
2023-05-02T03:50:34.591Z,1.27
2023-05-02T03:53:01.192Z,1.00
2023-05-02T03:55:41.489Z,0.88
2023-05-02T03:58:12.175Z,0.90
2023-05-02T04:00:38.787Z,1.00
2023-05-02T04:03:08.804Z,1.10
2023-05-02T04:05:39.183Z,1.17
2023-05-02T04:08:06.179Z,1.00
2023-05-02T04:10:32.840Z,1.08
2023-05-02T04:13:03.140Z,1.02
2023-05-02T04:15:34.130Z,1.17
2023-05-02T04:18:01.331Z,1.05
2023-05-02T04:20:29.271Z,1.15
2023-05-02T04:22:56.716Z,1.92
2023-05-02T04:25:23.436Z,1.88
2023-05-02T04:27:52.057Z,2.17
2023-05-02T04:30:21.905Z,3.50
2023-05-02T04:32:57.280Z,3.10
2023-05-02T04:35:26.574Z,3.38
2023-05-02T04:37:53.969Z,2.60
2023-05-02T04:40:21.317Z,2.55
2023-05-02T04:42:51.645Z,2.30
2023-05-02T04:45:23.817Z,2.20
2023-05-02T04:47:51.306Z,2.03
2023-05-02T04:50:18.095Z,2.55
2023-05-02T04:52:44.657Z,2.30
2023-05-02T04:55:11.475Z,1.40
2023-05-02T04:57:39.912Z,1.10
2023-05-02T05:00:09.396Z,1.00
2023-05-02T05:02:36.340Z,1.27
2023-05-02T05:05:03.200Z,0.82
2023-05-02T05:07:30.132Z,1.20
2023-05-02T05:09:57.222Z,1.33
2023-05-02T05:12:26.935Z,1.33
2023-05-02T05:14:53.711Z,1.13
2023-05-02T05:17:22.943Z,1.02
2023-05-02T05:19:49.992Z,1.15
2023-05-02T05:22:16.901Z,1.25
2023-05-02T05:24:51.788Z,1.58
2023-05-02T05:27:18.884Z,1.23
2023-05-02T05:29:45.524Z,1.00
2023-05-02T05:32:12.285Z,1.02
2023-05-02T05:34:39.886Z,1.20
2023-05-02T05:37:06.789Z,1.30
2023-05-02T05:39:34.605Z,1.17
2023-05-02T05:42:02.670Z,1.10
2023-05-02T05:44:30.039Z,1.52
2023-05-02T05:46:57.419Z,1.33
2023-05-02T05:49:25.622Z,1.70
2023-05-02T05:51:52.792Z,1.30
2023-05-02T05:54:19.631Z,1.17
2023-05-02T05:56:46.408Z,1.50
2023-05-02T05:59:16.859Z,1.10
2023-05-02T06:01:43.703Z,1.20
2023-05-02T06:04:11.038Z,1.33
2023-05-02T06:06:41.589Z,1.75
2023-05-02T06:09:08.223Z,1.50
2023-05-02T06:11:38.001Z,1.42
2023-05-02T06:14:05.081Z,1.90
2023-05-02T06:16:32.108Z,1.40
2023-05-02T06:18:58.860Z,1.60
2023-05-02T06:21:25.459Z,1.30
2023-05-02T06:23:52.883Z,1.40
2023-05-02T06:26:19.501Z,1.40
2023-05-02T06:28:46.128Z,1.35
2023-05-02T06:31:12.670Z,1.63
2023-05-02T06:33:39.301Z,1.15
2023-05-02T06:36:06.034Z,1.50
2023-05-02T06:38:32.850Z,1.88
2023-05-02T06:40:59.496Z,1.42
2023-05-02T06:43:26.255Z,1.70
2023-05-02T06:45:54.756Z,1.58
2023-05-02T06:48:21.708Z,1.75
2023-05-02T06:50:49.389Z,1.38
2023-05-02T06:53:16.394Z,1.52
2023-05-02T06:55:44.293Z,1.60
2023-05-02T06:58:11.252Z,1.80
2023-05-02T07:00:37.972Z,2.10
2023-05-02T07:03:04.568Z,2.25
2023-05-02T07:05:31.496Z,2.03
2023-05-02T07:07:58.086Z,1.90
2023-05-02T07:10:24.768Z,1.73
2023-05-02T07:12:51.343Z,1.90
2023-05-02T07:15:18.261Z,1.75
2023-05-02T07:17:47.438Z,1.83
2023-05-02T07:20:14.571Z,2.00
2023-05-02T07:22:41.146Z,2.00
2023-05-02T07:25:08.538Z,2.03
2023-05-02T07:27:35.317Z,2.08
2023-05-02T07:30:02.344Z,2.05
2023-05-02T07:32:29.562Z,2.33
2023-05-02T07:34:57.112Z,2.13
2023-05-02T07:37:23.829Z,2.28
2023-05-02T07:39:50.529Z,2.58
2023-05-02T07:42:17.231Z,2.50
2023-05-02T07:44:43.903Z,2.63
2023-05-02T07:47:10.553Z,4.15
2023-05-02T07:49:37.046Z,2.30
2023-05-02T07:52:04.883Z,2.60
2023-05-02T07:54:31.623Z,2.78
2023-05-02T07:57:02.186Z,3.10
2023-05-02T07:59:30.896Z,2.55
2023-05-02T08:01:57.890Z,2.80
2023-05-02T08:04:24.754Z,2.80
2023-05-02T08:06:51.740Z,3.20
2023-05-02T08:09:18.401Z,3.17
2023-05-02T08:11:45.007Z,3.10
2023-05-02T08:14:11.764Z,2.70
2023-05-02T08:16:38.816Z,2.90
2023-05-02T08:19:05.624Z,2.85
2023-05-02T08:21:32.794Z,2.95
2023-05-02T08:24:00.160Z,3.10
2023-05-02T08:26:28.012Z,3.03
2023-05-02T08:28:55.682Z,3.28
2023-05-02T08:31:22.497Z,3.28
2023-05-02T08:33:49.360Z,3.45
2023-05-02T08:36:17.694Z,3.22
2023-05-02T08:38:45.560Z,2.72
2023-05-02T08:41:13.862Z,2.88
2023-05-02T08:43:41.000Z,3.03
2023-05-02T08:46:11.041Z,3.30
2023-05-02T08:48:39.674Z,3.17
2023-05-02T08:51:15.398Z,2.95
2023-05-02T08:53:42.461Z,2.80
2023-05-02T08:56:10.348Z,3.45
2023-05-02T08:58:41.318Z,3.30
2023-05-02T09:01:15.344Z,3.00
2023-05-02T09:03:44.846Z,3.03
2023-05-02T09:06:18.357Z,3.25
2023-05-02T09:08:49.252Z,3.53
2023-05-02T09:11:17.166Z,3.70
2023-05-02T09:13:53.449Z,4.20
2023-05-02T09:16:22.852Z,2.78
2023-05-02T09:18:59.480Z,3.42
2023-05-02T09:21:37.231Z,3.65
2023-05-02T09:24:19.240Z,3.45
2023-05-02T09:27:03.462Z,3.72
2023-05-02T09:29:36.015Z,3.78
2023-05-02T09:32:04.347Z,3.22
2023-05-02T09:34:31.664Z,3.85
2023-05-02T09:36:58.386Z,3.50
2023-05-02T09:39:32.179Z,3.55
2023-05-02T09:41:59.246Z,2.80
2023-05-02T09:44:36.158Z,3.58
2023-05-02T09:47:02.898Z,3.72
2023-05-02T09:49:59.178Z,3.70
2023-05-02T09:52:25.801Z,3.35
2023-05-02T09:54:53.354Z,3.40
2023-05-02T09:57:20.564Z,3.58
2023-05-02T09:59:58.097Z,3.97
2023-05-02T10:02:25.870Z,2.65
2023-05-02T10:04:53.982Z,3.40
2023-05-02T10:07:21.222Z,3.25
2023-05-02T10:09:51.372Z,3.38
2023-05-02T10:12:21.157Z,3.38
2023-05-02T10:14:51.764Z,3.50
2023-05-02T10:17:28.365Z,3.38
2023-05-02T10:20:03.741Z,3.03
2023-05-02T10:22:31.735Z,3.50
2023-05-02T10:25:01.135Z,3.22
2023-05-02T10:27:31.055Z,3.22
2023-05-02T10:29:59.700Z,3.13
2023-05-02T10:32:29.780Z,3.42
2023-05-02T10:35:06.419Z,3.08
2023-05-02T10:37:36.249Z,2.60
2023-05-02T10:40:03.785Z,2.40
2023-05-02T10:42:30.903Z,2.95
2023-05-02T10:44:58.048Z,2.65
2023-05-02T10:47:27.283Z,2.60
2023-05-02T10:50:01.912Z,2.53
2023-05-02T10:52:38.434Z,2.33
2023-05-02T10:55:15.054Z,2.67
2023-05-02T10:58:00.193Z,2.10
2023-05-02T11:00:34.904Z,2.55
2023-05-02T11:03:02.478Z,3.05
2023-05-02T11:05:29.670Z,2.95
2023-05-02T11:08:23.139Z,2.67
2023-05-02T11:10:50.065Z,3.00
2023-05-02T11:13:16.622Z,2.75
2023-05-02T11:15:43.478Z,2.10
2023-05-02T11:18:12.826Z,3.15
2023-05-02T11:20:44.459Z,2.63
2023-05-02T11:23:14.620Z,3.08
2023-05-02T11:25:51.382Z,2.75
2023-05-02T11:28:36.934Z,3.05
2023-05-02T11:31:30.603Z,3.60
2023-05-02T11:34:01.797Z,3.30
2023-05-02T11:39:05.866Z,2.92
2023-05-02T11:41:42.276Z,3.13
2023-05-02T11:44:09.255Z,3.13
2023-05-02T11:46:40.459Z,3.10
2023-05-02T11:49:09.717Z,2.85
2023-05-02T11:51:36.929Z,3.03
2023-05-02T11:54:04.122Z,3.42
2023-05-02T11:56:31.413Z,2.90
2023-05-02T11:59:02.078Z,2.33
2023-05-02T12:01:28.720Z,3.45
2023-05-02T12:04:03.920Z,2.97
2023-05-02T12:06:30.527Z,2.90
2023-05-02T12:09:11.109Z,2.72
2023-05-02T12:11:38.626Z,2.92
2023-05-02T12:14:06.763Z,3.17
2023-05-02T12:16:34.096Z,3.45
2023-05-02T12:19:01.375Z,3.33
2023-05-02T12:21:32.979Z,3.40
2023-05-02T12:24:01.895Z,3.38
2023-05-02T12:26:32.972Z,2.78
2023-05-02T12:29:00.921Z,2.97
2023-05-02T12:31:29.162Z,2.40
2023-05-02T12:33:57.939Z,3.25
2023-05-02T12:36:24.996Z,2.63
2023-05-02T12:38:59.091Z,2.30
2023-05-02T12:41:34.339Z,3.35
2023-05-02T12:44:01.582Z,2.60
2023-05-02T12:46:28.504Z,3.15
2023-05-02T12:49:09.343Z,2.50
2023-05-02T12:51:36.886Z,2.38
2023-05-02T12:54:04.541Z,2.35
2023-05-02T12:56:39.157Z,1.75
2023-05-02T12:59:05.886Z,2.53
2023-05-02T13:01:34.379Z,1.88
2023-05-02T13:04:01.411Z,1.77
2023-05-02T13:06:28.046Z,1.85
2023-05-02T13:08:54.682Z,2.03
2023-05-02T13:11:21.442Z,2.13
2023-05-02T13:13:48.348Z,1.60
2023-05-02T13:16:15.011Z,1.88
2023-05-02T13:18:41.700Z,1.65
2023-05-02T13:21:08.385Z,2.28
2023-05-02T13:23:34.975Z,1.98
2023-05-02T13:26:01.667Z,2.20
2023-05-02T13:28:30.482Z,1.73
2023-05-02T13:30:57.134Z,1.80
2023-05-02T13:33:23.972Z,2.03
2023-05-02T13:35:50.725Z,1.65
2023-05-02T13:38:17.271Z,1.60
2023-05-02T13:40:44.019Z,1.73
2023-05-02T13:43:10.877Z,2.13
2023-05-02T13:45:37.431Z,2.20
2023-05-02T13:48:04.429Z,2.08
2023-05-02T13:50:30.994Z,1.83
2023-05-02T13:52:57.601Z,1.92
2023-05-02T13:55:24.285Z,2.17
2023-05-02T13:57:51.230Z,2.10
2023-05-02T14:00:18.029Z,2.00
2023-05-02T14:02:48.119Z,2.10
2023-05-02T14:05:15.462Z,2.08
2023-05-02T14:07:42.121Z,2.15
2023-05-02T14:10:09.262Z,2.40
2023-05-02T14:12:36.216Z,1.60
2023-05-02T14:15:02.978Z,1.35
2023-05-02T14:17:29.721Z,2.28
2023-05-02T14:19:56.284Z,1.92
2023-05-02T14:22:22.796Z,1.77
2023-05-02T14:24:49.503Z,1.90
2023-05-02T14:27:18.883Z,1.75
2023-05-02T14:29:46.020Z,1.90
2023-05-02T14:32:13.989Z,2.20
2023-05-02T14:34:41.608Z,2.10
2023-05-02T14:37:09.046Z,2.20
2023-05-02T14:39:37.019Z,1.90
2023-05-02T14:42:04.332Z,2.28
2023-05-02T14:44:31.504Z,1.80
2023-05-02T14:46:58.320Z,2.58
2023-05-02T14:49:25.440Z,2.50
2023-05-02T14:51:52.813Z,2.35
2023-05-02T14:54:20.428Z,2.30
2023-05-02T14:56:48.176Z,2.70
2023-05-02T14:59:14.946Z,1.95
2023-05-02T15:01:41.685Z,1.80
2023-05-02T15:04:08.878Z,2.00
2023-05-02T15:06:36.789Z,1.83
2023-05-02T15:09:04.793Z,1.75
2023-05-02T15:11:31.681Z,1.63
2023-05-02T15:13:59.521Z,2.05
2023-05-02T15:16:29.188Z,2.45
2023-05-02T15:18:55.926Z,2.60
2023-05-02T15:21:22.977Z,2.25
2023-05-02T15:23:49.582Z,2.65
2023-05-02T15:26:16.457Z,2.85
2023-05-02T15:28:43.315Z,2.47
2023-05-02T15:31:09.932Z,2.80
2023-05-02T15:33:37.788Z,2.28
2023-05-02T15:36:04.721Z,2.75
2023-05-02T15:38:31.324Z,2.90
2023-05-02T15:40:59.554Z,3.05
2023-05-02T15:43:27.819Z,3.22
2023-05-02T15:45:56.327Z,2.50
2023-05-02T15:48:24.149Z,1.83
2023-05-02T15:50:52.353Z,1.50
2023-05-02T15:53:22.077Z,1.50
2023-05-02T15:55:50.092Z,1.90
2023-05-02T15:58:19.216Z,1.27
2023-05-02T16:00:47.299Z,1.80
2023-05-02T16:03:14.044Z,1.58
2023-05-02T16:05:41.035Z,1.15
2023-05-02T16:08:07.788Z,1.45
2023-05-02T16:10:36.360Z,1.42
2023-05-02T16:13:03.104Z,1.60
2023-05-02T16:15:30.401Z,1.90
2023-05-02T16:17:57.376Z,1.88
2023-05-02T16:20:24.214Z,2.28
2023-05-02T16:22:51.397Z,1.80
2023-05-02T16:25:18.787Z,1.77
2023-05-02T16:27:45.489Z,1.98
2023-05-02T16:30:12.853Z,1.83
2023-05-02T16:32:40.391Z,1.92
2023-05-02T16:35:10.827Z,1.92
2023-05-02T16:37:37.492Z,2.00
2023-05-02T16:40:05.929Z,1.98
2023-05-02T16:42:33.241Z,2.25
2023-05-02T16:45:00.223Z,2.03
2023-05-02T16:47:28.240Z,1.98
2023-05-02T16:49:58.856Z,1.70
2023-05-02T16:52:26.747Z,2.25
2023-05-02T16:54:53.686Z,2.22
2023-05-02T16:57:21.583Z,2.22
2023-05-02T16:59:50.210Z,2.20
2023-05-02T17:02:18.860Z,1.90
2023-05-02T17:04:45.718Z,1.98
2023-05-02T17:07:12.513Z,1.90
2023-05-02T17:09:40.733Z,2.05
2023-05-02T17:12:10.339Z,2.03
2023-05-02T17:14:39.715Z,1.63
2023-05-02T17:17:06.474Z,2.00
2023-05-02T17:19:33.321Z,2.40
2023-05-02T17:22:01.678Z,2.03
2023-05-02T17:24:29.965Z,2.20
2023-05-02T17:26:56.938Z,2.20
2023-05-02T17:29:23.687Z,2.80
2023-05-02T17:31:50.496Z,2.83
2023-05-02T17:34:17.147Z,2.58
2023-05-02T17:36:44.894Z,3.75
2023-05-02T17:39:13.412Z,3.28
2023-05-02T17:41:41.416Z,2.97
2023-05-02T17:44:08.047Z,3.17
2023-05-02T17:46:34.720Z,2.45
2023-05-02T17:49:01.308Z,2.40
2023-05-02T17:51:28.232Z,2.47
2023-05-02T17:53:54.966Z,2.10
2023-05-02T17:56:21.710Z,3.10
2023-05-02T17:58:48.593Z,2.33
2023-05-02T18:01:15.674Z,2.58
2023-05-02T18:03:42.617Z,2.22
2023-05-02T18:06:15.280Z,2.72
2023-05-02T18:08:42.001Z,2.30
2023-05-02T18:11:17.625Z,2.17
2023-05-02T18:13:45.020Z,2.33
2023-05-02T18:16:13.897Z,2.78
2023-05-02T18:18:41.357Z,2.53
2023-05-02T18:21:09.269Z,2.70
2023-05-02T18:23:35.894Z,2.47
2023-05-02T18:26:02.566Z,2.80
2023-05-02T18:28:29.322Z,3.42
2023-05-02T18:30:55.890Z,3.97
2023-05-02T18:33:22.472Z,3.15
2023-05-02T18:35:49.352Z,2.53
2023-05-02T18:38:16.410Z,2.90
2023-05-02T18:40:44.054Z,3.25
2023-05-02T18:43:10.630Z,3.50
2023-05-02T18:45:37.428Z,3.80
2023-05-02T18:48:04.197Z,3.65
2023-05-02T18:50:31.268Z,3.15
2023-05-02T18:52:57.954Z,3.17
2023-05-02T18:55:25.481Z,3.20
2023-05-02T18:57:52.270Z,3.55
2023-05-02T19:00:20.436Z,4.93
2023-05-02T19:02:47.836Z,4.85
2023-05-02T19:05:15.069Z,4.10
2023-05-02T19:07:42.327Z,3.42
2023-05-02T19:10:11.051Z,4.20
2023-05-02T19:12:38.396Z,3.85
2023-05-02T19:15:06.652Z,4.10
2023-05-02T19:17:33.674Z,4.72
2023-05-02T19:20:00.481Z,4.15
2023-05-02T19:22:27.918Z,3.50
2023-05-02T19:24:55.185Z,3.75
2023-05-02T19:27:21.890Z,2.47
2023-05-02T19:29:48.573Z,2.55
2023-05-02T19:32:15.962Z,2.53
2023-05-02T19:34:42.538Z,2.88
2023-05-02T19:37:09.257Z,3.33
2023-05-02T19:39:35.824Z,3.92
2023-05-02T19:42:03.284Z,5.25
2023-05-02T19:44:30.236Z,6.15
2023-05-02T19:46:56.970Z,5.05
2023-05-02T19:49:23.563Z,4.22
2023-05-02T19:51:50.411Z,4.03
2023-05-02T19:54:17.115Z,4.10
2023-05-02T19:56:43.689Z,4.22
2023-05-02T19:59:10.593Z,4.13
2023-05-02T20:01:37.424Z,7.13
2023-05-02T20:04:04.361Z,8.90
2023-05-02T20:06:32.201Z,6.93
2023-05-02T20:08:59.224Z,5.65
2023-05-02T20:11:26.269Z,4.82
2023-05-02T20:13:54.375Z,4.65
2023-05-02T20:16:21.359Z,5.05
2023-05-02T20:18:48.011Z,7.13
2023-05-02T20:21:14.968Z,5.03
2023-05-02T20:23:43.428Z,5.55
2023-05-02T20:26:10.702Z,5.45
2023-05-02T20:28:37.863Z,5.97
2023-05-02T20:31:04.873Z,5.47
2023-05-02T20:33:44.003Z,5.28
2023-05-02T20:36:13.283Z,4.88
2023-05-02T20:38:42.553Z,5.78
2023-05-02T20:41:12.445Z,6.07
2023-05-02T20:43:40.316Z,6.78
2023-05-02T20:46:11.916Z,5.75
2023-05-02T20:48:39.358Z,5.32
2023-05-02T20:51:06.681Z,4.57
2023-05-02T20:53:33.304Z,5.10
2023-05-02T20:56:00.082Z,5.55
2023-05-02T20:58:29.732Z,4.97
2023-05-02T21:00:56.368Z,5.63
2023-05-02T21:03:23.281Z,8.57
2023-05-02T21:05:57.033Z,15.10
2023-05-02T21:08:23.714Z,9.48
2023-05-02T21:10:51.364Z,6.10
2023-05-02T21:13:18.157Z,6.00
2023-05-02T21:15:44.873Z,6.30
2023-05-02T21:18:12.082Z,6.38
2023-05-02T21:20:41.447Z,6.82
2023-05-02T21:23:11.215Z,5.32
2023-05-02T21:25:38.552Z,5.38
2023-05-02T21:28:05.987Z,7.30
2023-05-02T21:30:32.838Z,5.43
2023-05-02T21:32:59.563Z,5.18
2023-05-02T21:35:26.311Z,4.82
2023-05-02T21:37:53.013Z,5.03
2023-05-02T21:40:19.755Z,5.05
2023-05-02T21:42:46.438Z,5.38
2023-05-02T21:45:13.127Z,9.35
2023-05-02T21:47:39.677Z,4.82
2023-05-02T21:50:06.915Z,6.95
2023-05-02T21:52:33.705Z,5.68
2023-05-02T21:55:01.048Z,4.63
2023-05-02T21:57:27.874Z,4.85
2023-05-02T21:59:54.671Z,7.80
2023-05-02T22:02:21.538Z,4.07
2023-05-02T22:04:48.303Z,3.90
2023-05-02T22:07:16.012Z,4.70
2023-05-02T22:09:42.972Z,5.90
2023-05-02T22:12:09.559Z,4.90
2023-05-02T22:14:44.605Z,5.43
2023-05-02T22:17:13.372Z,4.60
2023-05-02T22:19:40.541Z,4.85
2023-05-02T22:22:07.229Z,5.93
2023-05-02T22:24:34.150Z,4.72
2023-05-02T22:27:01.512Z,4.72
2023-05-02T22:29:28.378Z,4.07
2023-05-02T22:31:55.263Z,4.68
2023-05-02T22:34:22.976Z,4.20
2023-05-02T22:36:49.761Z,3.85
2023-05-02T22:39:16.646Z,3.80
2023-05-02T22:41:43.558Z,3.92
2023-05-02T22:44:11.321Z,3.55
2023-05-02T22:46:39.033Z,4.22
2023-05-02T22:49:11.477Z,4.45
2023-05-02T22:51:40.177Z,4.32
2023-05-02T22:54:07.981Z,5.93
2023-05-02T22:56:34.836Z,5.63
2023-05-02T22:59:01.924Z,5.80
2023-05-02T23:01:28.835Z,6.35
2023-05-02T23:03:55.741Z,5.07
2023-05-02T23:06:22.543Z,4.97
2023-05-02T23:08:49.131Z,5.32
2023-05-02T23:11:15.701Z,6.03
2023-05-02T23:13:42.332Z,4.97
2023-05-02T23:16:09.014Z,5.00
2023-05-02T23:18:36.018Z,5.18
2023-05-02T23:21:04.105Z,5.28
2023-05-02T23:23:31.005Z,5.53
2023-05-02T23:25:57.957Z,3.80
2023-05-02T23:28:24.635Z,3.38
2023-05-02T23:30:51.406Z,3.88
2023-05-02T23:33:18.107Z,3.75
2023-05-02T23:35:45.377Z,3.42
2023-05-02T23:38:11.990Z,3.90
2023-05-02T23:40:38.776Z,3.35
2023-05-02T23:43:07.356Z,3.58
2023-05-02T23:45:34.387Z,3.47
2023-05-02T23:48:01.226Z,3.05
2023-05-02T23:50:28.024Z,3.47
2023-05-02T23:52:54.900Z,3.10
2023-05-02T23:55:21.508Z,4.22
2023-05-02T23:57:48.182Z,4.30
