createdAt,value
2019-06-26T00:01:44.084Z,72.63
2019-06-26T00:04:49.329Z,72.96
2019-06-26T00:07:55.588Z,73.29
2019-06-26T00:11:02.423Z,73.74
2019-06-26T00:14:07.726Z,73.94
2019-06-26T00:17:12.902Z,74.01
2019-06-26T00:20:18.580Z,74.30
2019-06-26T00:23:23.739Z,74.77
2019-06-26T00:26:28.984Z,73.94
2019-06-26T00:29:34.214Z,74.04
2019-06-26T00:32:39.463Z,74.25
2019-06-26T00:35:50.943Z,73.18
2019-06-26T00:38:56.117Z,73.05
2019-06-26T00:42:01.398Z,72.53
2019-06-26T00:45:08.411Z,73.43
2019-06-26T00:48:15.445Z,72.86
2019-06-26T00:51:20.647Z,72.33
2019-06-26T00:54:25.863Z,72.87
2019-06-26T00:57:31.137Z,73.48
2019-06-26T01:00:41.992Z,73.73
2019-06-26T01:03:49.675Z,74.47
2019-06-26T01:06:54.893Z,74.47
2019-06-26T01:10:00.060Z,73.75
2019-06-26T01:13:05.940Z,73.65
2019-06-26T01:16:12.443Z,74.49
2019-06-26T01:19:17.993Z,74.59
2019-06-26T01:22:23.199Z,74.95
2019-06-26T01:25:30.280Z,75.73
2019-06-26T01:28:37.682Z,75.35
2019-06-26T01:31:42.853Z,74.49
2019-06-26T01:34:48.143Z,74.52
2019-06-26T01:37:53.340Z,74.40
2019-06-26T01:40:58.516Z,75.63
2019-06-26T01:44:14.239Z,76.54
2019-06-26T01:47:10.898Z,75.11
2019-06-26T01:50:16.201Z,76.04
2019-06-26T01:53:22.805Z,76.87
2019-06-26T01:56:28.026Z,76.73
2019-06-26T01:59:34.012Z,74.78
2019-06-26T02:02:39.186Z,75.68
2019-06-26T02:05:44.326Z,76.52
2019-06-26T02:08:49.505Z,75.97
2019-06-26T02:11:54.651Z,75.91
2019-06-26T02:14:59.902Z,76.84
2019-06-26T02:18:06.838Z,75.97
2019-06-26T02:21:12.058Z,77.87
2019-06-26T02:24:17.257Z,76.94
2019-06-26T02:27:22.573Z,77.93
2019-06-26T02:30:27.782Z,78.21
2019-06-26T02:33:33.029Z,79.34
2019-06-26T02:36:38.289Z,78.35
2019-06-26T02:39:43.598Z,76.65
2019-06-26T02:42:48.764Z,77.35
2019-06-26T02:45:53.940Z,78.74
2019-06-26T02:48:59.094Z,80.89
2019-06-26T02:52:04.249Z,77.85
2019-06-26T02:55:09.387Z,79.84
2019-06-26T02:58:14.643Z,81.05
2019-06-26T03:01:19.818Z,79.72
2019-06-26T03:04:25.057Z,79.27
2019-06-26T03:07:30.263Z,81.21
2019-06-26T03:10:35.433Z,81.38
2019-06-26T03:13:40.626Z,81.54
2019-06-26T03:16:45.779Z,82.54
2019-06-26T03:19:50.968Z,82.41
2019-06-26T03:22:56.149Z,83.61
2019-06-26T03:26:01.326Z,83.11
2019-06-26T03:29:06.487Z,81.53
2019-06-26T03:32:11.708Z,82.49
2019-06-26T03:35:17.032Z,81.64
2019-06-26T03:38:22.259Z,81.15
2019-06-26T03:41:27.459Z,80.94
2019-06-26T03:44:32.761Z,80.26
2019-06-26T03:47:37.939Z,80.24
2019-06-26T03:50:43.156Z,79.61
2019-06-26T03:53:48.419Z,78.77
2019-06-26T03:56:53.637Z,79.75
2019-06-26T03:59:58.863Z,77.77
2019-06-26T04:03:04.108Z,75.59
2019-06-26T04:06:09.377Z,72.43
2019-06-26T04:09:14.608Z,71.59
2019-06-26T04:12:19.794Z,70.87
2019-06-26T04:15:37.588Z,68.39
2019-06-26T04:18:31.837Z,66.44
2019-06-26T04:21:37.008Z,66.84
2019-06-26T04:24:42.204Z,64.66
2019-06-26T04:27:47.487Z,61.96
2019-06-26T04:30:53.532Z,59.68
2019-06-26T04:33:58.699Z,61.18
2019-06-26T04:37:03.902Z,60.23
2019-06-26T04:40:09.254Z,60.06
2019-06-26T04:43:14.459Z,58.57
2019-06-26T04:46:19.927Z,57.36
2019-06-26T04:49:26.108Z,54.73
2019-06-26T04:52:31.415Z,57.69
2019-06-26T04:55:36.662Z,54.83
2019-06-26T04:58:41.935Z,52.33
2019-06-26T05:01:49.139Z,52.48
2019-06-26T05:04:54.303Z,52.49
2019-06-26T05:07:59.467Z,50.74
2019-06-26T05:11:04.710Z,50.39
2019-06-26T05:14:10.024Z,50.78
2019-06-26T05:17:15.299Z,51.86
2019-06-26T05:20:20.666Z,51.34
2019-06-26T05:23:25.912Z,50.97
2019-06-26T05:26:31.115Z,51.86
2019-06-26T05:29:36.267Z,51.90
2019-06-26T05:32:41.452Z,46.72
2019-06-26T05:35:46.928Z,51.48
2019-06-26T05:38:52.188Z,50.13
2019-06-26T05:41:57.438Z,46.78
2019-06-26T05:45:02.960Z,47.11
2019-06-26T05:48:08.213Z,47.52
2019-06-26T05:51:13.395Z,48.00
2019-06-26T05:54:18.547Z,43.95
2019-06-26T05:57:23.782Z,44.94
2019-06-26T06:00:28.928Z,42.22
2019-06-26T06:03:34.177Z,44.30
2019-06-26T06:06:42.154Z,43.79
2019-06-26T06:09:46.250Z,44.30
2019-06-26T06:12:51.500Z,44.85
2019-06-26T06:15:56.755Z,42.81
2019-06-26T06:19:01.920Z,47.72
2019-06-26T06:22:07.165Z,43.16
2019-06-26T06:25:12.760Z,43.69
2019-06-26T06:28:18.061Z,42.93
2019-06-26T06:31:23.223Z,43.21
2019-06-26T06:34:28.479Z,43.69
2019-06-26T06:37:34.676Z,42.18
2019-06-26T06:40:39.916Z,42.36
2019-06-26T06:43:46.188Z,44.30
2019-06-26T06:47:03.275Z,44.58
2019-06-26T06:49:58.155Z,43.72
2019-06-26T06:53:03.354Z,40.86
2019-06-26T06:56:08.520Z,43.14
2019-06-26T06:59:13.693Z,46.64
2019-06-26T07:02:18.861Z,46.44
2019-06-26T07:05:24.058Z,52.57
2019-06-26T07:08:29.263Z,51.68
2019-06-26T07:11:34.401Z,51.10
2019-06-26T07:14:39.581Z,52.53
2019-06-26T07:17:44.920Z,50.22
2019-06-26T07:20:50.164Z,49.14
2019-06-26T07:23:55.380Z,47.87
2019-06-26T07:27:00.677Z,49.65
2019-06-26T07:30:06.310Z,53.79
2019-06-26T07:33:11.535Z,53.01
2019-06-26T07:36:16.758Z,54.99
2019-06-26T07:39:23.043Z,51.51
2019-06-26T07:42:28.245Z,52.08
2019-06-26T07:45:33.440Z,51.78
2019-06-26T07:48:40.165Z,53.41
2019-06-26T07:51:47.360Z,53.34
2019-06-26T07:54:53.611Z,54.48
2019-06-26T07:57:59.007Z,55.41
2019-06-26T08:01:04.236Z,54.47
2019-06-26T08:04:09.398Z,53.60
2019-06-26T08:07:14.813Z,53.52
2019-06-26T08:10:20.281Z,54.51
2019-06-26T08:13:25.465Z,57.43
2019-06-26T08:16:34.444Z,58.39
2019-06-26T08:19:37.516Z,56.89
2019-06-26T08:22:43.051Z,55.47
2019-06-26T08:25:48.359Z,56.49
2019-06-26T08:28:53.570Z,55.08
2019-06-26T08:31:58.746Z,55.47
2019-06-26T08:35:03.993Z,55.64
2019-06-26T08:38:12.712Z,58.47
2019-06-26T08:41:16.029Z,60.33
2019-06-26T08:44:21.182Z,55.31
2019-06-26T08:47:26.290Z,57.07
2019-06-26T08:50:31.460Z,58.17
2019-06-26T08:53:36.621Z,56.21
2019-06-26T08:56:41.796Z,54.72
2019-06-26T08:59:46.940Z,54.12
2019-06-26T09:02:52.096Z,52.62
2019-06-26T09:05:57.238Z,54.15
2019-06-26T09:09:02.461Z,54.76
2019-06-26T09:12:08.589Z,53.33
2019-06-26T09:15:13.761Z,52.38
2019-06-26T09:18:34.273Z,52.54
2019-06-26T09:21:30.916Z,52.07
2019-06-26T09:24:33.737Z,52.28
2019-06-26T09:27:38.891Z,51.51
2019-06-26T09:30:44.087Z,52.89
2019-06-26T09:33:49.232Z,50.76
2019-06-26T09:36:54.393Z,48.34
2019-06-26T09:39:59.565Z,48.10
2019-06-26T09:43:04.807Z,48.42
2019-06-26T09:46:09.969Z,49.79
2019-06-26T09:49:15.168Z,50.20
2019-06-26T09:52:20.410Z,47.10
2019-06-26T09:55:25.680Z,48.37
2019-06-26T09:58:30.944Z,48.23
2019-06-26T10:01:36.146Z,47.63
2019-06-26T10:04:41.371Z,48.75
2019-06-26T10:07:46.546Z,48.94
2019-06-26T10:10:51.782Z,48.55
2019-06-26T10:13:56.920Z,48.62
2019-06-26T10:17:03.581Z,48.54
2019-06-26T10:20:09.384Z,48.90
2019-06-26T10:23:14.700Z,48.32
2019-06-26T10:26:19.864Z,48.71
2019-06-26T10:29:26.680Z,49.72
2019-06-26T10:32:33.974Z,49.37
2019-06-26T10:35:39.122Z,50.80
2019-06-26T10:38:44.359Z,51.61
2019-06-26T10:41:49.686Z,50.39
2019-06-26T10:44:54.880Z,47.95
2019-06-26T10:48:00.004Z,50.30
2019-06-26T10:51:05.180Z,51.45
2019-06-26T10:54:10.410Z,50.74
2019-06-26T10:57:16.651Z,51.01
2019-06-26T11:00:22.088Z,50.29
2019-06-26T11:03:27.266Z,51.40
2019-06-26T11:06:32.408Z,50.14
2019-06-26T11:09:37.595Z,49.52
2019-06-26T11:12:42.878Z,49.19
2019-06-26T11:15:48.115Z,48.52
2019-06-26T11:18:53.323Z,48.57
2019-06-26T11:21:58.665Z,48.65
2019-06-26T11:25:03.872Z,48.87
2019-06-26T11:28:09.011Z,49.98
2019-06-26T11:31:14.170Z,49.64
2019-06-26T11:34:19.413Z,51.14
2019-06-26T11:37:24.589Z,51.24
2019-06-26T11:40:29.793Z,50.04
2019-06-26T11:43:35.132Z,50.87
2019-06-26T11:46:40.319Z,49.16
2019-06-26T11:49:59.362Z,49.28
2019-06-26T11:52:53.702Z,48.33
2019-06-26T11:55:58.967Z,49.75
2019-06-26T11:59:04.300Z,49.65
2019-06-26T12:02:09.535Z,52.88
2019-06-26T12:05:15.716Z,52.12
2019-06-26T12:08:20.925Z,53.67
2019-06-26T12:11:26.155Z,53.51
2019-06-26T12:14:32.108Z,51.90
2019-06-26T12:17:37.386Z,52.87
2019-06-26T12:20:42.578Z,52.64
2019-06-26T12:23:47.750Z,52.09
2019-06-26T12:26:52.961Z,53.07
2019-06-26T12:29:58.132Z,55.03
2019-06-26T12:33:03.912Z,55.58
2019-06-26T12:36:09.507Z,52.57
2019-06-26T12:39:14.762Z,52.44
2019-06-26T12:42:19.960Z,52.22
2019-06-26T12:45:25.284Z,51.42
2019-06-26T12:48:30.516Z,51.79
2019-06-26T12:51:36.897Z,50.59
2019-06-26T12:54:43.884Z,50.24
2019-06-26T12:57:49.072Z,50.45
2019-06-26T13:00:54.247Z,50.77
2019-06-26T13:03:59.455Z,49.63
2019-06-26T13:07:04.700Z,54.17
2019-06-26T13:10:10.068Z,51.54
2019-06-26T13:13:15.283Z,51.90
2019-06-26T13:16:20.513Z,51.71
2019-06-26T13:19:25.742Z,50.63
2019-06-26T13:22:30.942Z,51.09
2019-06-26T13:25:36.106Z,51.03
2019-06-26T13:28:41.286Z,51.55
2019-06-26T13:31:46.413Z,52.28
2019-06-26T13:34:51.714Z,51.53
2019-06-26T13:37:56.958Z,50.87
2019-06-26T13:41:02.137Z,51.06
2019-06-26T13:44:07.301Z,50.57
2019-06-26T13:47:12.485Z,51.64
2019-06-26T13:50:18.063Z,50.85
2019-06-26T13:53:23.221Z,50.02
2019-06-26T13:56:28.426Z,50.87
2019-06-26T13:59:33.608Z,51.71
2019-06-26T14:02:38.789Z,52.04
2019-06-26T14:05:44.041Z,50.64
2019-06-26T14:08:49.242Z,52.70
2019-06-26T14:11:54.541Z,52.56
2019-06-26T14:15:00.190Z,53.52
2019-06-26T14:18:05.567Z,53.93
2019-06-26T14:21:24.572Z,53.27
2019-06-26T14:24:17.643Z,53.46
2019-06-26T14:27:22.860Z,53.14
2019-06-26T14:30:28.248Z,51.96
2019-06-26T14:33:34.531Z,52.96
2019-06-26T14:36:39.789Z,53.22
2019-06-26T14:39:46.112Z,53.74
2019-06-26T14:42:51.426Z,52.05
2019-06-26T14:45:58.269Z,53.58
2019-06-26T14:49:03.767Z,54.31
2019-06-26T14:52:14.231Z,53.60
2019-06-26T14:55:22.064Z,54.23
2019-06-26T14:58:27.909Z,53.43
2019-06-26T15:01:33.189Z,53.96
2019-06-26T15:04:38.943Z,54.41
2019-06-26T15:07:44.119Z,53.82
2019-06-26T15:10:49.326Z,54.62
2019-06-26T15:13:55.122Z,53.58
2019-06-26T15:17:03.671Z,55.11
2019-06-26T15:20:09.021Z,54.47
2019-06-26T15:23:23.426Z,54.24
2019-06-26T15:26:32.482Z,54.65
2019-06-26T15:29:37.715Z,53.77
2019-06-26T15:32:43.496Z,53.96
2019-06-26T15:35:49.713Z,52.91
2019-06-26T15:38:59.024Z,53.94
2019-06-26T15:42:05.468Z,54.02
2019-06-26T15:45:10.687Z,51.91
2019-06-26T15:48:15.970Z,53.85
2019-06-26T15:51:21.162Z,52.35
2019-06-26T15:54:26.393Z,52.77
2019-06-26T15:57:34.402Z,52.10
2019-06-26T16:00:39.769Z,52.21
2019-06-26T16:03:45.071Z,51.45
2019-06-26T16:06:50.623Z,51.91
2019-06-26T16:09:55.863Z,51.93
2019-06-26T16:13:01.057Z,52.22
2019-06-26T16:16:06.599Z,53.00
2019-06-26T16:19:17.157Z,53.79
2019-06-26T16:22:32.083Z,55.30
2019-06-26T16:25:31.158Z,54.87
2019-06-26T16:28:36.498Z,55.76
2019-06-26T16:31:42.913Z,57.94
2019-06-26T16:34:50.009Z,57.37
2019-06-26T16:37:55.344Z,57.29
2019-06-26T16:41:00.507Z,56.84
2019-06-26T16:44:06.888Z,57.63
2019-06-26T16:47:13.723Z,57.24
2019-06-26T16:50:23.868Z,59.46
2019-06-26T16:53:29.622Z,57.49
2019-06-26T16:56:34.957Z,57.83
2019-06-26T16:59:43.677Z,58.96
2019-06-26T17:02:48.939Z,58.17
2019-06-26T17:05:56.344Z,58.57
2019-06-26T17:09:01.693Z,59.06
2019-06-26T17:12:08.519Z,60.68
2019-06-26T17:15:13.978Z,59.85
2019-06-26T17:18:19.459Z,59.89
2019-06-26T17:21:25.033Z,58.76
2019-06-26T17:24:30.774Z,59.57
2019-06-26T17:27:35.973Z,59.98
2019-06-26T17:30:41.273Z,58.95
2019-06-26T17:33:46.543Z,59.77
2019-06-26T17:36:51.782Z,59.78
2019-06-26T17:39:58.084Z,58.84
2019-06-26T17:43:12.336Z,59.42
2019-06-26T17:46:13.521Z,58.80
2019-06-26T17:49:19.613Z,58.62
2019-06-26T17:52:24.879Z,58.14
2019-06-26T17:55:30.062Z,59.43
2019-06-26T17:58:35.282Z,59.44
2019-06-26T18:01:40.473Z,59.85
2019-06-26T18:04:45.739Z,60.37
2019-06-26T18:07:51.871Z,61.62
2019-06-26T18:10:57.110Z,60.75
2019-06-26T18:14:03.096Z,62.43
2019-06-26T18:17:21.622Z,63.04
2019-06-26T18:20:16.862Z,63.11
2019-06-26T18:23:37.179Z,63.09
2019-06-26T18:26:31.564Z,63.51
2019-06-26T18:29:36.750Z,63.58
2019-06-26T18:32:42.070Z,64.28
2019-06-26T18:35:47.332Z,65.01
2019-06-26T18:38:52.613Z,66.23
2019-06-26T18:41:57.838Z,66.31
2019-06-26T18:45:03.032Z,66.97
2019-06-26T18:48:08.524Z,68.83
2019-06-26T18:51:13.845Z,68.75
2019-06-26T18:54:19.188Z,69.53
2019-06-26T18:57:25.588Z,70.84
2019-06-26T19:00:30.784Z,71.59
2019-06-26T19:03:36.029Z,73.01
2019-06-26T19:06:41.352Z,73.56
2019-06-26T19:09:47.018Z,74.45
2019-06-26T19:12:52.256Z,74.68
2019-06-26T19:15:59.654Z,75.68
2019-06-26T19:19:04.890Z,76.45
2019-06-26T19:22:10.110Z,77.19
2019-06-26T19:25:15.331Z,78.70
2019-06-26T19:28:23.134Z,79.12
2019-06-26T19:31:27.598Z,80.38
2019-06-26T19:34:32.820Z,81.18
2019-06-26T19:37:38.119Z,79.67
2019-06-26T19:40:44.808Z,80.44
2019-06-26T19:43:50.062Z,80.87
2019-06-26T19:46:55.259Z,82.15
2019-06-26T19:50:00.536Z,83.77
2019-06-26T19:53:05.811Z,83.28
2019-06-26T19:56:12.474Z,84.63
2019-06-26T19:59:17.655Z,84.51
2019-06-26T20:02:22.850Z,85.68
2019-06-26T20:05:28.142Z,85.85
2019-06-26T20:08:33.369Z,85.99
2019-06-26T20:11:38.565Z,86.79
2019-06-26T20:14:43.768Z,87.11
2019-06-26T20:17:49.013Z,88.02
2019-06-26T20:20:55.553Z,85.15
2019-06-26T20:24:00.790Z,85.70
2019-06-26T20:27:05.993Z,87.42
2019-06-26T20:30:11.730Z,88.57
2019-06-26T20:33:17.118Z,87.08
2019-06-26T20:36:22.416Z,86.46
2019-06-26T20:39:29.958Z,86.84
2019-06-26T20:42:35.125Z,87.99
2019-06-26T20:45:40.396Z,88.15
2019-06-26T20:48:45.591Z,89.14
2019-06-26T20:51:50.868Z,88.58
2019-06-26T20:55:01.397Z,89.38
2019-06-26T20:58:02.920Z,90.55
2019-06-26T21:01:08.193Z,91.21
2019-06-26T21:04:15.109Z,91.14
2019-06-26T21:07:21.995Z,90.03
2019-06-26T21:10:27.169Z,92.00
2019-06-26T21:13:32.327Z,92.46
2019-06-26T21:16:37.480Z,92.85
2019-06-26T21:19:42.737Z,91.55
2019-06-26T21:22:47.959Z,91.77
2019-06-26T21:25:53.231Z,92.84
2019-06-26T21:29:00.868Z,92.87
2019-06-26T21:32:06.288Z,93.10
2019-06-26T21:35:11.750Z,93.41
2019-06-26T21:38:16.948Z,94.28
2019-06-26T21:41:23.270Z,94.83
2019-06-26T21:44:28.815Z,94.24
2019-06-26T21:47:35.143Z,95.93
2019-06-26T21:50:40.408Z,96.33
2019-06-26T21:53:45.653Z,95.73
2019-06-26T21:57:09.444Z,97.18
2019-06-26T22:00:34.575Z,97.47
2019-06-26T22:03:57.639Z,97.76
2019-06-26T22:07:04.454Z,98.31
2019-06-26T22:10:15.614Z,97.47
2019-06-26T22:13:20.864Z,97.58
2019-06-26T22:16:26.205Z,98.50
2019-06-26T22:19:32.424Z,97.89
2019-06-26T22:22:37.632Z,98.11
2019-06-26T22:25:50.778Z,99.06
2019-06-26T22:28:49.829Z,99.29
2019-06-26T22:31:55.105Z,99.74
2019-06-26T22:35:00.434Z,100.52
2019-06-26T22:38:08.076Z,100.14
2019-06-26T22:41:13.288Z,99.36
2019-06-26T22:44:18.454Z,99.11
2019-06-26T22:47:24.503Z,98.69
2019-06-26T22:50:31.010Z,100.00
2019-06-26T22:53:36.409Z,101.17
2019-06-26T22:56:43.782Z,101.36
2019-06-26T22:59:49.027Z,101.11
2019-06-26T23:02:54.354Z,101.32
2019-06-26T23:05:59.905Z,101.72
2019-06-26T23:09:08.166Z,100.03
2019-06-26T23:12:13.457Z,101.20
2019-06-26T23:15:18.915Z,101.04
2019-06-26T23:18:27.880Z,99.56
2019-06-26T23:21:33.255Z,99.65
2019-06-26T23:24:41.799Z,100.19
2019-06-26T23:27:48.247Z,99.89
2019-06-26T23:30:53.420Z,98.07
2019-06-26T23:33:59.304Z,98.53
2019-06-26T23:37:05.507Z,98.47
2019-06-26T23:40:11.154Z,96.41
2019-06-26T23:43:17.785Z,97.26
2019-06-26T23:46:22.996Z,97.12
2019-06-26T23:49:28.256Z,96.92
2019-06-26T23:52:34.950Z,96.47
2019-06-26T23:55:40.182Z,95.87
2019-06-26T23:58:45.507Z,96.55
