createdAt,value
2023-02-02T00:01:10.593Z,6.60
2023-02-02T00:05:13.421Z,6.40
2023-02-02T00:09:18.072Z,6.50
2023-02-02T00:13:20.870Z,6.70
2023-02-02T00:17:25.119Z,6.80
2023-02-02T00:21:28.723Z,7.00
2023-02-02T00:25:32.068Z,6.60
2023-02-02T00:29:35.079Z,6.50
2023-02-02T00:33:39.420Z,6.40
2023-02-02T00:37:42.347Z,6.50
2023-02-02T00:41:45.371Z,6.40
2023-02-02T00:45:48.627Z,6.20
2023-02-02T00:49:52.829Z,6.50
2023-02-02T00:53:55.563Z,6.30
2023-02-02T00:57:58.458Z,6.50
2023-02-02T01:02:02.108Z,6.50
2023-02-02T01:06:06.700Z,6.70
2023-02-02T01:10:14.654Z,6.20
2023-02-02T01:14:18.833Z,6.40
2023-02-02T01:18:21.629Z,6.50
2023-02-02T01:22:25.929Z,6.30
2023-02-02T01:26:28.827Z,6.40
2023-02-02T01:30:31.696Z,6.30
2023-02-02T01:34:34.540Z,6.20
2023-02-02T01:38:39.167Z,6.30
2023-02-02T01:42:41.981Z,6.30
2023-02-02T01:46:45.465Z,6.10
2023-02-02T01:50:51.493Z,6.30
2023-02-02T01:55:00.314Z,6.30
2023-02-02T01:59:04.415Z,6.20
2023-02-02T02:03:12.386Z,6.30
2023-02-02T02:07:15.836Z,6.10
2023-02-02T02:11:20.242Z,6.30
2023-02-02T02:15:41.003Z,6.10
2023-02-02T02:20:40.211Z,6.20
2023-02-02T02:25:38.938Z,6.50
2023-02-02T02:30:00.616Z,6.40
2023-02-02T02:34:10.641Z,6.30
2023-02-02T02:38:22.630Z,6.60
2023-02-02T02:42:29.905Z,6.30
2023-02-02T02:46:33.905Z,6.50
2023-02-02T02:50:38.618Z,6.20
2023-02-02T02:54:46.646Z,6.30
2023-02-02T02:58:56.134Z,6.40
2023-02-02T03:03:08.815Z,6.40
2023-02-02T03:07:21.319Z,6.20
2023-02-02T03:11:24.134Z,6.30
2023-02-02T03:15:27.204Z,6.40
2023-02-02T03:19:30.136Z,6.20
2023-02-02T03:23:34.382Z,6.30
2023-02-02T03:27:38.121Z,5.90
2023-02-02T03:31:41.140Z,6.00
2023-02-02T03:35:44.051Z,5.90
2023-02-02T03:39:48.286Z,5.80
2023-02-02T03:43:51.068Z,5.90
2023-02-02T03:47:53.925Z,5.80
2023-02-02T03:51:56.751Z,6.10
2023-02-02T03:56:00.947Z,6.00
2023-02-02T04:00:04.434Z,5.90
2023-02-02T04:04:15.060Z,6.10
2023-02-02T04:08:17.990Z,6.20
2023-02-02T04:12:22.130Z,6.10
2023-02-02T04:16:25.129Z,6.20
2023-02-02T04:20:28.028Z,6.10
2023-02-02T04:24:30.845Z,5.90
2023-02-02T04:28:35.286Z,5.90
2023-02-02T04:32:38.081Z,6.00
2023-02-02T04:36:40.872Z,6.00
2023-02-02T04:40:45.036Z,6.30
2023-02-02T04:44:49.278Z,6.10
2023-02-02T04:48:52.087Z,5.80
2023-02-02T04:52:54.946Z,5.90
2023-02-02T04:56:57.868Z,5.90
2023-02-02T05:01:02.372Z,5.90
2023-02-02T05:05:06.742Z,5.90
2023-02-02T05:09:09.550Z,6.20
2023-02-02T05:13:12.331Z,6.00
2023-02-02T05:17:16.529Z,6.00
2023-02-02T05:21:19.405Z,6.00
2023-02-02T05:25:22.418Z,6.30
2023-02-02T05:29:25.609Z,6.00
2023-02-02T05:33:29.834Z,6.00
2023-02-02T05:37:32.689Z,5.90
2023-02-02T05:41:35.497Z,6.00
2023-02-02T05:45:38.368Z,6.10
2023-02-02T05:49:42.607Z,6.10
2023-02-02T05:53:46.009Z,6.10
2023-02-02T05:57:48.805Z,6.10
2023-02-02T06:01:52.288Z,6.30
2023-02-02T06:05:56.450Z,6.10
2023-02-02T06:09:59.339Z,5.90
2023-02-02T06:14:02.445Z,6.20
2023-02-02T06:18:06.813Z,6.00
2023-02-02T06:22:10.977Z,6.10
2023-02-02T06:26:14.196Z,6.00
2023-02-02T06:30:17.476Z,5.90
2023-02-02T06:34:20.374Z,5.80
2023-02-02T06:38:24.732Z,6.00
2023-02-02T06:42:27.516Z,5.90
2023-02-02T06:46:30.406Z,6.00
2023-02-02T06:50:33.228Z,6.10
2023-02-02T06:54:37.426Z,6.20
2023-02-02T06:58:40.324Z,6.00
2023-02-02T07:02:46.712Z,6.00
2023-02-02T07:06:49.645Z,6.10
2023-02-02T07:11:14.445Z,6.00
2023-02-02T07:15:16.543Z,5.80
2023-02-02T07:19:19.312Z,5.80
2023-02-02T07:23:22.104Z,6.00
2023-02-02T07:27:26.315Z,6.10
2023-02-02T07:31:29.340Z,6.00
2023-02-02T07:35:32.196Z,6.00
2023-02-02T07:39:34.995Z,5.90
2023-02-02T07:43:39.375Z,6.00
2023-02-02T07:47:42.252Z,6.10
2023-02-02T07:51:47.768Z,5.80
2023-02-02T07:55:50.781Z,6.00
2023-02-02T07:59:55.033Z,6.10
2023-02-02T08:04:01.307Z,6.20
2023-02-02T08:08:03.971Z,6.10
2023-02-02T08:12:06.954Z,6.00
2023-02-02T08:16:11.717Z,6.00
2023-02-02T08:20:14.781Z,6.10
2023-02-02T08:24:17.584Z,6.10
2023-02-02T08:28:20.554Z,6.00
2023-02-02T08:32:24.722Z,6.10
2023-02-02T08:36:29.396Z,6.00
2023-02-02T08:40:32.277Z,6.10
2023-02-02T08:44:52.896Z,6.20
2023-02-02T08:49:00.064Z,6.20
2023-02-02T08:53:02.943Z,5.90
2023-02-02T08:57:05.803Z,6.10
2023-02-02T09:01:12.757Z,6.20
2023-02-02T09:05:17.109Z,6.30
2023-02-02T09:09:19.953Z,6.10
2023-02-02T09:13:23.416Z,6.10
2023-02-02T09:17:26.223Z,6.20
2023-02-02T09:21:30.465Z,6.20
2023-02-02T09:25:33.251Z,6.10
2023-02-02T09:29:36.287Z,6.10
2023-02-02T09:33:39.526Z,6.20
2023-02-02T09:37:45.288Z,6.30
2023-02-02T09:42:03.277Z,6.10
2023-02-02T09:46:17.059Z,6.10
2023-02-02T09:50:28.857Z,6.10
2023-02-02T09:54:38.260Z,6.20
2023-02-02T09:58:46.802Z,6.20
2023-02-02T10:02:52.210Z,6.20
2023-02-02T10:06:58.225Z,6.40
2023-02-02T10:11:06.364Z,6.20
2023-02-02T10:15:18.677Z,6.30
2023-02-02T10:19:25.293Z,6.40
2023-02-02T10:23:30.386Z,6.30
2023-02-02T10:27:39.363Z,6.20
2023-02-02T10:31:54.989Z,6.30
2023-02-02T10:36:08.204Z,6.30
2023-02-02T10:40:22.483Z,6.30
2023-02-02T10:44:35.880Z,6.50
2023-02-02T10:48:39.136Z,6.50
2023-02-02T10:52:47.397Z,6.50
2023-02-02T10:56:55.000Z,6.40
2023-02-02T11:01:01.312Z,6.40
2023-02-02T11:05:21.821Z,6.60
2023-02-02T11:09:28.591Z,6.60
2023-02-02T11:13:34.559Z,6.60
2023-02-02T11:17:39.447Z,6.80
2023-02-02T11:21:42.328Z,6.70
2023-02-02T11:25:45.674Z,6.70
2023-02-02T11:29:50.704Z,6.80
2023-02-02T11:33:54.898Z,6.70
2023-02-02T11:38:10.650Z,6.50
2023-02-02T11:42:17.145Z,6.40
2023-02-02T11:46:21.751Z,6.70
2023-02-02T11:50:28.270Z,6.70
2023-02-02T11:54:34.221Z,6.70
2023-02-02T12:03:24.624Z,6.60
2023-02-02T12:07:31.963Z,6.50
2023-02-02T12:11:45.534Z,6.40
2023-02-02T12:15:55.602Z,6.50
2023-02-02T12:20:18.080Z,6.40
2023-02-02T12:24:31.316Z,6.40
2023-02-02T12:28:58.194Z,6.50
2023-02-02T12:33:05.885Z,6.30
2023-02-02T12:37:18.746Z,6.20
2023-02-02T12:41:44.731Z,6.40
2023-02-02T12:46:09.137Z,6.20
2023-02-02T12:50:28.433Z,6.10
2023-02-02T12:54:52.238Z,6.10
2023-02-02T12:59:13.916Z,6.30
2023-02-02T13:03:27.678Z,6.20
2023-02-02T13:07:41.869Z,6.10
2023-02-02T13:11:50.519Z,6.10
2023-02-02T13:15:58.709Z,5.90
2023-02-02T13:20:06.380Z,5.90
2023-02-02T13:24:15.584Z,6.00
2023-02-02T13:28:32.998Z,6.00
2023-02-02T13:32:39.580Z,5.90
2023-02-02T13:36:47.544Z,6.10
2023-02-02T13:40:52.165Z,5.70
2023-02-02T13:44:59.834Z,5.90
2023-02-02T13:49:10.843Z,5.60
2023-02-02T13:53:34.383Z,5.80
2023-02-02T13:58:00.285Z,5.80
2023-02-02T14:02:04.645Z,5.90
2023-02-02T14:06:13.303Z,5.60
2023-02-02T14:10:27.688Z,5.70
2023-02-02T14:14:35.250Z,5.70
2023-02-02T14:18:55.906Z,5.70
2023-02-02T14:23:00.247Z,5.70
2023-02-02T14:27:05.391Z,5.70
2023-02-02T14:31:33.217Z,5.80
2023-02-02T14:36:01.658Z,6.10
2023-02-02T14:40:25.439Z,5.90
2023-02-02T14:44:30.718Z,6.00
2023-02-02T14:48:33.935Z,5.50
2023-02-02T14:52:36.900Z,5.60
2023-02-02T14:56:49.713Z,5.70
2023-02-02T15:01:02.219Z,5.60
2023-02-02T15:05:46.174Z,5.80
2023-02-02T15:09:49.419Z,5.60
2023-02-02T15:14:02.307Z,5.60
2023-02-02T15:18:12.637Z,5.80
2023-02-02T15:22:28.048Z,5.50
2023-02-02T15:26:35.671Z,5.40
2023-02-02T15:30:44.429Z,5.60
2023-02-02T15:34:51.012Z,5.60
2023-02-02T15:38:56.568Z,5.60
2023-02-02T15:43:02.030Z,5.40
2023-02-02T15:47:11.506Z,5.30
2023-02-02T15:51:20.327Z,5.50
2023-02-02T15:55:26.009Z,5.50
2023-02-02T15:59:31.544Z,5.60
2023-02-02T16:03:46.760Z,5.60
2023-02-02T16:08:03.765Z,5.30
2023-02-02T16:12:18.201Z,5.30
2023-02-02T16:16:25.101Z,5.40
2023-02-02T16:20:30.732Z,5.60
2023-02-02T16:24:36.047Z,5.50
2023-02-02T16:28:39.082Z,5.40
2023-02-02T16:32:44.022Z,5.20
2023-02-02T16:37:13.287Z,5.30
2023-02-02T16:41:28.446Z,5.60
2023-02-02T16:45:36.074Z,5.40
2023-02-02T16:49:39.631Z,5.30
2023-02-02T16:53:46.506Z,5.30
2023-02-02T16:57:51.713Z,5.50
2023-02-02T17:01:58.688Z,5.30
2023-02-02T17:06:02.268Z,5.40
2023-02-02T17:10:22.142Z,5.50
2023-02-02T17:14:34.801Z,5.40
2023-02-02T17:18:37.643Z,5.50
2023-02-02T17:22:42.964Z,5.50
2023-02-02T17:26:48.184Z,5.70
2023-02-02T17:31:00.915Z,5.60
2023-02-02T17:35:08.525Z,5.50
2023-02-02T17:39:11.891Z,5.70
2023-02-02T17:43:16.701Z,5.60
2023-02-02T17:47:20.480Z,5.60
2023-02-02T17:51:23.473Z,5.90
2023-02-02T17:55:28.592Z,5.70
2023-02-02T17:59:32.853Z,5.40
2023-02-02T18:03:38.743Z,5.50
2023-02-02T18:07:41.550Z,5.60
2023-02-02T18:11:45.542Z,5.70
2023-02-02T18:15:50.855Z,5.80
2023-02-02T18:19:55.171Z,5.60
2023-02-02T18:23:58.046Z,5.60
2023-02-02T18:28:00.907Z,5.40
2023-02-02T18:32:05.441Z,5.50
2023-02-02T18:36:11.806Z,5.60
2023-02-02T18:40:14.830Z,5.40
2023-02-02T18:44:17.717Z,5.50
2023-02-02T18:48:21.920Z,5.30
2023-02-02T18:52:24.710Z,5.60
2023-02-02T18:56:28.183Z,5.40
2023-02-02T19:00:31.024Z,5.60
2023-02-02T19:04:35.722Z,5.40
2023-02-02T19:08:38.675Z,5.40
2023-02-02T19:12:42.159Z,5.30
2023-02-02T19:16:46.298Z,5.30
2023-02-02T19:20:51.249Z,5.60
2023-02-02T19:24:54.062Z,5.50
2023-02-02T19:29:03.878Z,5.80
2023-02-02T19:33:11.699Z,5.60
2023-02-02T19:37:23.325Z,5.50
2023-02-02T19:41:27.240Z,5.60
2023-02-02T19:45:32.729Z,5.50
2023-02-02T19:49:37.528Z,5.40
2023-02-02T19:53:42.390Z,5.40
2023-02-02T19:57:45.252Z,5.40
2023-02-02T20:01:50.644Z,5.60
2023-02-02T20:05:56.374Z,5.40
2023-02-02T20:10:16.095Z,5.20
2023-02-02T20:14:29.133Z,5.50
2023-02-02T20:18:42.945Z,5.60
2023-02-02T20:22:45.852Z,5.70
2023-02-02T20:26:51.407Z,5.80
2023-02-02T20:30:54.328Z,5.70
2023-02-02T20:34:59.505Z,5.50
2023-02-02T20:39:22.032Z,5.60
2023-02-02T20:43:26.358Z,5.60
2023-02-02T20:47:30.001Z,5.50
2023-02-02T20:51:32.905Z,5.70
2023-02-02T20:55:36.891Z,5.90
2023-02-02T20:59:41.121Z,5.70
2023-02-02T21:03:44.042Z,5.60
2023-02-02T21:07:46.944Z,5.50
2023-02-02T21:11:49.866Z,5.80
2023-02-02T21:15:54.856Z,5.80
2023-02-02T21:19:57.719Z,5.80
2023-02-02T21:24:01.018Z,5.90
2023-02-02T21:28:03.897Z,5.80
2023-02-02T21:32:09.387Z,6.10
2023-02-02T21:36:27.372Z,6.10
2023-02-02T21:40:34.453Z,5.90
2023-02-02T21:44:39.354Z,6.20
2023-02-02T21:48:44.091Z,6.10
2023-02-02T21:52:47.591Z,6.10
2023-02-02T21:56:52.858Z,5.90
2023-02-02T22:01:00.373Z,6.00
2023-02-02T22:05:16.581Z,6.10
2023-02-02T22:09:22.494Z,6.10
2023-02-02T22:13:26.555Z,6.20
2023-02-02T22:17:39.491Z,5.90
2023-02-02T22:21:43.690Z,6.00
2023-02-02T22:25:48.468Z,6.20
2023-02-02T22:29:56.290Z,6.20
2023-02-02T22:33:59.238Z,6.20
2023-02-02T22:38:03.830Z,6.20
2023-02-02T22:42:07.045Z,6.10
2023-02-02T22:46:09.921Z,6.10
2023-02-02T22:50:13.989Z,6.30
2023-02-02T22:54:18.244Z,6.40
2023-02-02T22:58:21.088Z,6.60
2023-02-02T23:02:24.025Z,6.30
2023-02-02T23:06:26.832Z,6.40
2023-02-02T23:10:35.313Z,6.20
2023-02-02T23:14:38.096Z,6.50
2023-02-02T23:18:40.879Z,6.10
2023-02-02T23:22:43.989Z,6.20
2023-02-02T23:26:48.142Z,6.40
2023-02-02T23:30:54.400Z,6.20
2023-02-02T23:34:57.324Z,6.30
2023-02-02T23:39:00.356Z,6.30
2023-02-02T23:43:04.617Z,6.40
2023-02-02T23:47:07.679Z,6.40
2023-02-02T23:51:10.872Z,6.30
2023-02-02T23:55:14.551Z,6.20
2023-02-02T23:59:18.732Z,6.10
