createdAt,value
2023-10-12T00:00:35.239Z,5.68
2023-10-12T00:03:04.463Z,8.15
2023-10-12T00:05:33.759Z,6.38
2023-10-12T00:08:09.504Z,4.93
2023-10-12T00:10:45.644Z,8.13
2023-10-12T00:13:13.422Z,6.75
2023-10-12T00:15:47.598Z,7.80
2023-10-12T00:18:16.134Z,8.13
2023-10-12T00:20:53.043Z,7.65
2023-10-12T00:23:21.112Z,8.75
2023-10-12T00:25:56.357Z,7.38
2023-10-12T00:28:29.551Z,7.80
2023-10-12T00:31:06.719Z,10.30
2023-10-12T00:33:34.900Z,9.20
2023-10-12T00:36:05.958Z,8.75
2023-10-12T00:38:33.997Z,6.80
2023-10-12T00:41:06.425Z,7.30
2023-10-12T00:43:44.913Z,9.25
2023-10-12T00:46:27.475Z,6.00
2023-10-12T00:52:07.017Z,8.18
2023-10-12T00:54:36.851Z,7.22
2023-10-12T00:57:04.972Z,14.25
2023-10-12T00:59:35.040Z,7.40
2023-10-12T01:02:10.179Z,9.10
2023-10-12T01:04:40.477Z,6.20
2023-10-12T01:07:08.797Z,8.20
2023-10-12T01:09:44.786Z,6.97
2023-10-12T01:12:15.916Z,12.57
2023-10-12T01:14:45.416Z,18.98
2023-10-12T01:17:19.262Z,38.08
2023-10-12T01:19:47.079Z,36.55
2023-10-12T01:22:26.916Z,29.55
2023-10-12T01:24:55.809Z,22.15
2023-10-12T01:27:24.618Z,19.58
2023-10-12T01:29:53.809Z,15.90
2023-10-12T01:32:29.307Z,11.88
2023-10-12T01:34:59.008Z,10.60
2023-10-12T01:37:27.500Z,11.00
2023-10-12T01:40:03.315Z,8.55
2023-10-12T01:42:52.633Z,8.05
2023-10-12T01:45:24.721Z,9.65
2023-10-12T01:47:58.859Z,9.18
2023-10-12T01:50:26.778Z,7.90
2023-10-12T01:52:55.337Z,10.20
2023-10-12T01:55:32.208Z,15.38
2023-10-12T01:58:01.147Z,11.43
2023-10-12T02:00:31.826Z,13.43
2023-10-12T02:03:07.076Z,10.88
2023-10-12T02:05:37.577Z,12.50
2023-10-12T02:08:06.737Z,8.38
2023-10-12T02:10:42.783Z,11.52
2023-10-12T02:13:12.117Z,12.45
2023-10-12T02:15:40.599Z,10.20
2023-10-12T02:18:12.531Z,10.15
2023-10-12T02:20:49.558Z,9.75
2023-10-12T02:23:17.281Z,12.65
2023-10-12T02:25:52.031Z,11.60
2023-10-12T02:28:24.314Z,10.57
2023-10-12T02:30:55.183Z,8.25
2023-10-12T02:33:35.344Z,12.98
2023-10-12T02:36:11.194Z,10.23
2023-10-12T02:38:38.855Z,8.77
2023-10-12T02:41:07.016Z,9.73
2023-10-12T02:43:35.895Z,11.10
2023-10-12T02:46:18.766Z,9.30
2023-10-12T02:48:48.723Z,10.68
2023-10-12T02:51:18.962Z,9.25
2023-10-12T02:53:49.006Z,11.10
2023-10-12T02:56:22.971Z,9.57
2023-10-12T02:58:50.826Z,12.45
2023-10-12T03:01:20.730Z,11.73
2023-10-12T03:03:51.900Z,13.68
2023-10-12T03:06:25.404Z,12.88
2023-10-12T03:09:02.222Z,11.23
2023-10-12T03:11:30.950Z,12.02
2023-10-12T03:14:14.107Z,13.27
2023-10-12T03:16:47.232Z,12.65
2023-10-12T03:19:23.938Z,16.95
2023-10-12T03:22:04.691Z,10.98
2023-10-12T03:24:52.943Z,10.05
2023-10-12T03:27:24.777Z,13.43
2023-10-12T03:29:57.037Z,10.88
2023-10-12T03:32:24.988Z,9.65
2023-10-12T03:34:53.006Z,12.50
2023-10-12T03:37:44.657Z,11.50
2023-10-12T03:40:45.079Z,15.32
2023-10-12T03:43:42.530Z,11.73
2023-10-12T03:46:19.756Z,9.85
2023-10-12T03:49:05.507Z,11.10
2023-10-12T03:51:42.171Z,12.23
2023-10-12T03:54:30.557Z,14.27
2023-10-12T03:57:28.293Z,11.70
2023-10-12T04:00:11.168Z,11.77
2023-10-12T04:02:52.351Z,11.73
2023-10-12T04:05:32.980Z,13.52
2023-10-12T04:08:23.301Z,12.50
2023-10-12T04:11:10.939Z,11.10
2023-10-12T04:13:41.296Z,12.13
2023-10-12T04:16:09.085Z,15.63
2023-10-12T04:18:44.250Z,11.60
2023-10-12T04:21:12.260Z,12.48
2023-10-12T04:23:49.352Z,14.77
2023-10-12T04:26:17.377Z,12.90
2023-10-12T04:28:54.392Z,12.23
2023-10-12T04:31:22.652Z,12.48
2023-10-12T04:34:06.123Z,13.57
2023-10-12T04:36:39.597Z,15.35
2023-10-12T04:39:09.852Z,14.73
2023-10-12T04:41:46.688Z,13.95
2023-10-12T04:44:30.427Z,11.32
2023-10-12T04:47:11.885Z,17.98
2023-10-12T04:49:44.783Z,16.13
2023-10-12T04:52:18.822Z,16.58
2023-10-12T04:54:58.056Z,15.23
2023-10-12T04:57:33.657Z,15.57
2023-10-12T05:00:29.263Z,17.80
2023-10-12T05:03:03.999Z,16.08
2023-10-12T05:05:50.336Z,21.70
2023-10-12T05:08:18.036Z,15.02
2023-10-12T05:10:48.641Z,20.77
2023-10-12T05:13:24.008Z,19.95
2023-10-12T05:15:56.780Z,18.50
2023-10-12T05:18:26.437Z,17.23
2023-10-12T05:20:54.251Z,19.20
2023-10-12T05:23:22.872Z,19.05
2023-10-12T05:25:59.435Z,20.10
2023-10-12T05:28:33.415Z,17.23
2023-10-12T05:31:11.146Z,19.83
2023-10-12T05:33:39.724Z,23.42
2023-10-12T05:36:13.100Z,21.63
2023-10-12T05:39:00.372Z,18.25
2023-10-12T05:41:33.909Z,17.40
2023-10-12T05:44:10.241Z,15.77
2023-10-12T05:46:39.377Z,15.20
2023-10-12T05:49:16.000Z,18.35
2023-10-12T05:51:45.459Z,15.30
2023-10-12T05:54:20.931Z,13.23
2023-10-12T05:56:53.830Z,11.30
2023-10-12T05:59:23.620Z,11.90
2023-10-12T06:01:51.741Z,12.23
2023-10-12T06:04:23.368Z,14.10
2023-10-12T06:06:53.852Z,12.38
2023-10-12T06:09:37.115Z,14.07
2023-10-12T06:12:10.404Z,12.93
2023-10-12T06:14:39.821Z,17.55
2023-10-12T06:17:07.708Z,13.95
2023-10-12T06:19:36.031Z,12.60
2023-10-12T06:22:24.743Z,13.98
2023-10-12T06:24:55.047Z,10.45
2023-10-12T06:27:22.864Z,14.60
2023-10-12T06:29:55.828Z,14.23
2023-10-12T06:32:34.999Z,13.75
2023-10-12T06:35:06.315Z,11.27
2023-10-12T06:37:53.439Z,10.75
2023-10-12T06:40:24.982Z,10.85
2023-10-12T06:43:14.528Z,19.60
2023-10-12T06:45:56.575Z,10.57
2023-10-12T06:48:31.985Z,9.88
2023-10-12T06:51:05.146Z,11.10
2023-10-12T06:53:37.785Z,8.63
2023-10-12T06:56:17.508Z,15.48
2023-10-12T06:59:10.653Z,17.60
2023-10-12T07:04:30.245Z,9.65
2023-10-12T07:06:58.702Z,8.98
2023-10-12T07:09:41.462Z,10.57
2023-10-12T07:12:14.907Z,13.18
2023-10-12T07:14:56.790Z,9.63
2023-10-12T07:17:29.151Z,11.93
2023-10-12T07:19:56.849Z,10.45
2023-10-12T07:22:24.712Z,10.30
2023-10-12T07:24:55.227Z,9.25
2023-10-12T07:27:25.536Z,8.73
2023-10-12T07:30:11.019Z,11.20
2023-10-12T07:32:56.163Z,7.35
2023-10-12T07:35:36.056Z,7.85
2023-10-12T07:38:07.651Z,8.90
2023-10-12T07:40:42.209Z,9.50
2023-10-12T07:43:12.626Z,8.05
2023-10-12T07:45:49.803Z,9.00
2023-10-12T07:48:33.103Z,7.53
2023-10-12T07:51:19.705Z,9.45
2023-10-12T07:53:52.082Z,12.65
2023-10-12T07:58:58.332Z,10.05
2023-10-12T08:01:32.231Z,12.60
2023-10-12T08:04:00.539Z,9.77
2023-10-12T08:06:43.556Z,7.30
2023-10-12T08:09:26.962Z,9.88
2023-10-12T08:11:55.227Z,13.20
2023-10-12T08:14:23.148Z,10.48
2023-10-12T08:17:10.309Z,9.15
2023-10-12T08:19:41.158Z,11.00
2023-10-12T08:22:30.007Z,8.93
2023-10-12T08:25:05.866Z,8.23
2023-10-12T08:27:44.883Z,12.68
2023-10-12T08:30:43.173Z,13.65
2023-10-12T08:33:17.348Z,8.00
2023-10-12T08:36:03.718Z,11.10
2023-10-12T08:38:57.592Z,10.27
2023-10-12T08:41:28.809Z,9.27
2023-10-12T08:44:00.938Z,9.40
2023-10-12T08:46:47.253Z,9.55
2023-10-12T08:49:33.769Z,9.65
2023-10-12T08:52:07.207Z,11.98
2023-10-12T08:54:39.917Z,8.45
2023-10-12T08:57:39.108Z,12.40
2023-10-12T09:00:23.317Z,13.00
2023-10-12T09:03:21.383Z,8.73
2023-10-12T09:05:56.204Z,8.80
2023-10-12T09:08:24.121Z,11.45
2023-10-12T09:10:56.174Z,7.93
2023-10-12T09:13:34.881Z,9.98
2023-10-12T09:16:15.613Z,8.20
2023-10-12T09:19:07.797Z,9.68
2023-10-12T09:21:40.931Z,8.02
2023-10-12T09:24:21.247Z,8.82
2023-10-12T09:27:12.673Z,8.75
2023-10-12T09:29:58.593Z,7.15
2023-10-12T09:32:28.129Z,9.75
2023-10-12T09:35:12.953Z,8.65
2023-10-12T09:37:51.059Z,7.05
2023-10-12T09:40:41.508Z,8.52
2023-10-12T09:43:14.078Z,6.15
2023-10-12T09:45:56.688Z,7.82
2023-10-12T09:48:30.559Z,7.15
2023-10-12T09:50:58.731Z,9.90
2023-10-12T09:53:41.585Z,6.57
2023-10-12T09:56:25.864Z,8.43
2023-10-12T09:59:04.556Z,7.32
2023-10-12T10:01:41.473Z,9.15
2023-10-12T10:04:28.141Z,8.15
2023-10-12T10:07:16.333Z,6.32
2023-10-12T10:09:58.063Z,7.20
2023-10-12T10:12:28.891Z,7.50
2023-10-12T10:15:11.581Z,9.57
2023-10-12T10:17:48.800Z,6.28
2023-10-12T10:20:29.141Z,6.88
2023-10-12T10:22:59.999Z,6.18
2023-10-12T10:25:44.247Z,8.32
2023-10-12T10:28:20.012Z,7.20
2023-10-12T10:30:51.467Z,7.57
2023-10-12T10:33:24.322Z,9.13
2023-10-12T10:35:58.026Z,5.90
2023-10-12T10:38:33.650Z,6.75
2023-10-12T10:41:19.681Z,6.72
2023-10-12T10:43:47.653Z,6.90
2023-10-12T10:46:18.019Z,7.28
2023-10-12T10:49:23.458Z,8.30
2023-10-12T10:51:43.926Z,7.68
2023-10-12T10:54:20.324Z,5.68
2023-10-12T10:56:50.173Z,6.07
2023-10-12T10:59:20.608Z,8.40
2023-10-12T11:01:51.681Z,7.10
2023-10-12T11:04:39.503Z,6.65
2023-10-12T11:07:13.652Z,7.05
2023-10-12T11:09:54.527Z,12.05
2023-10-12T11:12:26.338Z,10.47
2023-10-12T11:15:13.515Z,8.63
2023-10-12T11:17:57.727Z,6.53
2023-10-12T11:20:30.776Z,7.00
2023-10-12T11:23:04.669Z,8.63
2023-10-12T11:25:41.063Z,6.95
2023-10-12T11:28:22.417Z,6.80
2023-10-12T11:30:54.268Z,7.50
2023-10-12T11:33:28.444Z,4.72
2023-10-12T11:36:02.123Z,9.88
2023-10-12T11:38:29.965Z,7.38
2023-10-12T11:41:12.947Z,7.13
2023-10-12T11:43:54.186Z,7.63
2023-10-12T11:46:25.515Z,8.00
2023-10-12T11:49:05.829Z,10.75
2023-10-12T11:51:41.202Z,6.65
2023-10-12T11:54:21.331Z,7.45
2023-10-12T11:56:51.023Z,9.98
2023-10-12T11:59:32.164Z,15.15
2023-10-12T12:02:07.967Z,16.27
2023-10-12T12:04:50.283Z,12.52
2023-10-12T12:07:25.132Z,9.93
2023-10-12T12:09:54.717Z,5.50
2023-10-12T12:12:22.458Z,12.32
2023-10-12T12:14:50.191Z,8.98
2023-10-12T12:17:17.886Z,6.32
2023-10-12T12:19:45.725Z,10.38
2023-10-12T12:22:16.499Z,10.25
2023-10-12T12:24:46.865Z,11.95
2023-10-12T12:27:33.078Z,9.30
2023-10-12T12:30:16.509Z,6.10
2023-10-12T12:32:50.538Z,8.02
2023-10-12T12:35:18.249Z,6.50
2023-10-12T12:37:45.856Z,6.40
2023-10-12T12:40:30.408Z,6.60
2023-10-12T12:42:59.289Z,9.38
2023-10-12T12:45:26.851Z,10.02
2023-10-12T12:47:57.085Z,7.43
2023-10-12T12:50:24.798Z,9.35
2023-10-12T12:52:52.439Z,7.20
2023-10-12T12:55:22.369Z,8.18
2023-10-12T12:57:50.111Z,7.18
2023-10-12T13:00:23.594Z,5.82
2023-10-12T13:02:51.327Z,7.03
2023-10-12T13:05:19.049Z,6.95
2023-10-12T13:07:47.527Z,6.60
2023-10-12T13:10:15.335Z,7.85
2023-10-12T13:12:45.892Z,6.28
2023-10-12T13:15:16.173Z,7.40
2023-10-12T13:17:43.866Z,7.10
2023-10-12T13:20:23.911Z,10.30
2023-10-12T13:22:51.678Z,6.97
2023-10-12T13:25:20.026Z,7.07
2023-10-12T13:27:50.903Z,16.48
2023-10-12T13:30:19.661Z,7.20
2023-10-12T13:32:52.038Z,5.78
2023-10-12T13:35:19.849Z,7.28
2023-10-12T13:37:47.827Z,6.25
2023-10-12T13:40:18.403Z,6.35
2023-10-12T13:42:46.347Z,5.90
2023-10-12T13:45:14.253Z,6.47
2023-10-12T13:47:41.962Z,5.22
2023-10-12T13:50:13.251Z,6.60
2023-10-12T13:52:41.790Z,11.02
2023-10-12T13:55:15.772Z,9.45
2023-10-12T13:57:56.901Z,4.78
2023-10-12T14:00:28.523Z,6.50
2023-10-12T14:03:00.242Z,8.27
2023-10-12T14:05:31.289Z,6.32
2023-10-12T14:08:02.948Z,8.88
2023-10-12T14:10:31.069Z,7.10
2023-10-12T14:13:01.472Z,7.03
2023-10-12T14:15:29.257Z,4.95
2023-10-12T14:17:58.147Z,6.18
2023-10-12T14:20:28.011Z,6.57
2023-10-12T14:23:00.079Z,4.32
2023-10-12T14:25:29.398Z,5.07
2023-10-12T14:28:01.082Z,5.68
2023-10-12T14:30:31.506Z,6.43
2023-10-12T14:33:03.896Z,4.00
2023-10-12T14:35:33.402Z,6.78
2023-10-12T14:38:03.640Z,7.80
2023-10-12T14:40:32.561Z,3.28
2023-10-12T14:43:07.627Z,8.38
2023-10-12T14:45:37.655Z,9.23
2023-10-12T14:48:12.069Z,4.70
2023-10-12T14:50:47.273Z,6.13
2023-10-12T14:53:22.271Z,9.90
2023-10-12T14:55:52.293Z,7.03
2023-10-12T14:58:20.653Z,11.40
2023-10-12T15:00:48.921Z,11.35
2023-10-12T15:03:27.971Z,8.07
2023-10-12T15:05:57.273Z,12.38
2023-10-12T15:08:28.675Z,18.92
2023-10-12T15:10:57.541Z,11.30
2023-10-12T15:13:27.151Z,9.90
2023-10-12T15:15:55.725Z,9.27
2023-10-12T15:18:26.361Z,9.90
2023-10-12T15:20:58.279Z,7.05
2023-10-12T15:23:30.521Z,7.53
2023-10-12T15:25:59.781Z,15.00
2023-10-12T15:28:27.625Z,11.68
2023-10-12T15:30:55.362Z,5.63
2023-10-12T15:33:24.155Z,8.65
2023-10-12T15:35:52.373Z,10.25
2023-10-12T15:38:20.217Z,7.68
2023-10-12T15:40:47.992Z,4.53
2023-10-12T15:43:18.567Z,6.57
2023-10-12T15:45:48.284Z,7.07
2023-10-12T15:48:19.834Z,10.90
2023-10-12T15:50:47.526Z,8.13
2023-10-12T15:53:15.819Z,7.88
2023-10-12T15:55:45.988Z,15.73
2023-10-12T15:58:14.825Z,8.35
2023-10-12T16:00:43.323Z,11.93
2023-10-12T16:03:12.123Z,6.28
2023-10-12T16:05:43.133Z,5.85
2023-10-12T16:08:16.507Z,4.50
2023-10-12T16:10:50.714Z,9.25
2023-10-12T16:13:19.210Z,4.70
2023-10-12T16:15:47.675Z,10.13
2023-10-12T16:18:15.919Z,7.80
2023-10-12T16:20:44.563Z,8.73
2023-10-12T16:23:12.521Z,5.60
2023-10-12T16:25:40.357Z,4.80
2023-10-12T16:28:09.673Z,4.38
2023-10-12T16:30:37.770Z,8.73
2023-10-12T16:33:06.944Z,7.53
2023-10-12T16:35:36.460Z,4.15
2023-10-12T16:38:04.716Z,7.68
2023-10-12T16:40:32.848Z,10.00
2023-10-12T16:43:01.735Z,5.72
2023-10-12T16:45:29.804Z,7.45
2023-10-12T16:47:59.457Z,5.40
2023-10-12T16:50:27.485Z,7.57
2023-10-12T16:52:57.147Z,9.13
2023-10-12T16:55:25.111Z,8.43
2023-10-12T16:57:53.169Z,9.68
2023-10-12T17:00:22.770Z,10.00
2023-10-12T17:02:51.686Z,10.40
2023-10-12T17:05:21.109Z,14.73
2023-10-12T17:07:49.471Z,12.00
2023-10-12T17:10:30.056Z,15.02
2023-10-12T17:13:02.029Z,23.08
2023-10-12T17:15:30.313Z,20.98
2023-10-12T17:17:58.223Z,20.80
2023-10-12T17:20:27.686Z,24.50
2023-10-12T17:22:55.340Z,25.30
2023-10-12T17:25:23.395Z,20.42
2023-10-12T17:27:54.390Z,23.55
2023-10-12T17:30:24.705Z,19.75
2023-10-12T17:32:52.660Z,17.27
2023-10-12T17:35:21.092Z,19.20
2023-10-12T17:37:50.260Z,19.13
2023-10-12T17:40:19.833Z,29.67
2023-10-12T17:42:48.100Z,22.55
2023-10-12T17:45:19.204Z,19.17
2023-10-12T17:47:47.627Z,16.70
2023-10-12T17:50:15.811Z,12.13
2023-10-12T17:52:47.211Z,15.60
2023-10-12T17:55:18.779Z,18.90
2023-10-12T17:57:47.776Z,21.52
2023-10-12T18:00:20.533Z,19.70
2023-10-12T18:02:49.476Z,25.27
2023-10-12T18:05:17.616Z,23.77
2023-10-12T18:07:45.644Z,29.10
2023-10-12T18:10:17.431Z,33.35
2023-10-12T18:12:46.406Z,25.40
2023-10-12T18:15:16.184Z,19.58
2023-10-12T18:17:46.716Z,21.80
2023-10-12T18:20:18.792Z,24.05
2023-10-12T18:22:46.910Z,22.30
2023-10-12T18:25:16.364Z,21.10
2023-10-12T18:27:45.586Z,17.10
2023-10-12T18:30:16.034Z,22.33
2023-10-12T18:32:45.574Z,21.10
2023-10-12T18:35:17.703Z,20.40
2023-10-12T18:40:16.273Z,18.02
2023-10-12T18:42:45.819Z,19.45
2023-10-12T18:45:16.424Z,19.42
2023-10-12T18:47:50.579Z,16.27
2023-10-12T18:50:20.024Z,26.38
2023-10-12T18:52:49.417Z,21.10
2023-10-12T18:55:18.947Z,33.85
2023-10-12T18:57:49.693Z,24.88
2023-10-12T19:00:21.772Z,17.23
2023-10-12T19:02:52.572Z,15.85
2023-10-12T19:05:25.495Z,21.52
2023-10-12T19:07:57.111Z,18.98
2023-10-12T19:10:26.235Z,18.50
2023-10-12T19:13:06.741Z,14.80
2023-10-12T19:15:43.533Z,17.63
2023-10-12T19:18:14.461Z,55.90
2023-10-12T19:20:47.248Z,51.08
2023-10-12T19:23:16.645Z,26.88
2023-10-12T19:25:45.901Z,40.08
2023-10-12T19:28:16.773Z,25.02
2023-10-12T19:30:46.744Z,43.33
2023-10-12T19:33:17.564Z,25.42
2023-10-12T19:35:47.188Z,16.30
2023-10-12T19:38:22.227Z,17.15
2023-10-12T19:40:52.298Z,15.02
2023-10-12T19:43:21.527Z,15.80
2023-10-12T19:45:50.644Z,14.45
2023-10-12T19:48:19.265Z,15.55
2023-10-12T19:50:48.455Z,16.95
2023-10-12T19:53:16.823Z,15.35
2023-10-12T19:55:47.854Z,10.85
2023-10-12T19:58:36.568Z,10.80
2023-10-12T20:01:13.621Z,15.02
2023-10-12T20:03:46.914Z,13.82
2023-10-12T20:06:16.523Z,10.63
2023-10-12T20:08:49.502Z,12.68
2023-10-12T20:11:19.632Z,15.45
2023-10-12T20:13:51.964Z,18.17
2023-10-12T20:16:22.938Z,12.48
2023-10-12T20:18:51.675Z,18.92
2023-10-12T20:21:21.636Z,20.23
2023-10-12T20:23:51.280Z,8.80
2023-10-12T20:26:19.776Z,11.38
2023-10-12T20:28:47.679Z,12.93
2023-10-12T20:31:15.679Z,8.20
2023-10-12T20:33:44.362Z,12.77
2023-10-12T20:36:12.373Z,7.90
2023-10-12T20:38:40.683Z,8.02
2023-10-12T20:41:08.473Z,11.45
2023-10-12T20:43:36.260Z,7.03
2023-10-12T20:46:11.043Z,8.75
2023-10-12T20:48:40.064Z,7.70
2023-10-12T20:51:08.121Z,8.85
2023-10-12T20:53:37.625Z,11.80
2023-10-12T20:56:07.613Z,7.57
2023-10-12T20:58:44.056Z,3.90
2023-10-12T21:01:21.873Z,16.88
2023-10-12T21:03:56.241Z,8.13
2023-10-12T21:06:28.923Z,5.30
2023-10-12T21:09:02.814Z,10.75
2023-10-12T21:11:33.839Z,8.73
2023-10-12T21:14:06.859Z,5.85
2023-10-12T21:16:36.003Z,7.43
2023-10-12T21:19:08.201Z,6.82
2023-10-12T21:24:19.661Z,4.10
2023-10-12T21:26:50.245Z,4.43
2023-10-12T21:29:23.543Z,4.65
2023-10-12T21:31:52.073Z,4.78
2023-10-12T21:34:25.945Z,6.25
2023-10-12T21:36:54.193Z,7.18
2023-10-12T21:39:37.167Z,6.55
2023-10-12T21:42:11.148Z,6.85
2023-10-12T21:44:41.289Z,11.32
2023-10-12T21:47:13.153Z,8.73
2023-10-12T21:49:41.318Z,7.57
2023-10-12T21:52:09.328Z,4.57
2023-10-12T21:54:37.716Z,6.53
2023-10-12T21:57:11.390Z,6.30
2023-10-12T21:59:39.683Z,8.45
2023-10-12T22:02:17.769Z,10.02
2023-10-12T22:04:49.261Z,10.20
2023-10-12T22:07:17.583Z,8.80
2023-10-12T22:09:46.642Z,8.48
2023-10-12T22:12:15.446Z,7.68
2023-10-12T22:14:43.416Z,10.55
2023-10-12T22:17:12.986Z,7.22
2023-10-12T22:19:40.988Z,6.90
2023-10-12T22:22:09.573Z,13.65
2023-10-12T22:24:37.352Z,8.18
2023-10-12T22:27:05.181Z,5.72
2023-10-12T22:29:33.702Z,8.85
2023-10-12T22:32:01.492Z,10.65
2023-10-12T22:34:29.296Z,4.13
2023-10-12T22:36:57.103Z,4.03
2023-10-12T22:39:32.725Z,10.00
2023-10-12T22:42:03.038Z,8.27
2023-10-12T22:44:34.196Z,3.42
2023-10-12T22:47:04.170Z,5.07
2023-10-12T22:49:33.970Z,5.82
2023-10-12T22:52:02.155Z,5.25
2023-10-12T22:54:36.062Z,3.03
2023-10-12T22:57:06.529Z,7.43
2023-10-12T22:59:34.547Z,6.70
2023-10-12T23:02:02.475Z,5.25
2023-10-12T23:04:30.490Z,7.65
2023-10-12T23:06:58.314Z,7.82
2023-10-12T23:09:26.015Z,8.23
2023-10-12T23:11:57.344Z,5.53
2023-10-12T23:14:28.736Z,4.63
2023-10-12T23:16:59.670Z,9.07
2023-10-12T23:19:59.907Z,5.63
2023-10-12T23:22:27.700Z,5.35
2023-10-12T23:25:02.013Z,6.00
2023-10-12T23:27:34.412Z,8.40
2023-10-12T23:32:41.528Z,5.93
2023-10-12T23:35:18.634Z,7.97
2023-10-12T23:38:13.120Z,6.93
2023-10-12T23:40:57.153Z,7.82
2023-10-12T23:43:26.134Z,8.27
2023-10-12T23:45:59.550Z,5.72
2023-10-12T23:48:27.596Z,5.00
2023-10-12T23:51:04.645Z,4.88
2023-10-12T23:53:40.857Z,10.25
2023-10-12T23:56:17.637Z,8.63
2023-10-12T23:58:45.417Z,5.32
