createdAt,value
2023-02-11T00:00:46.936Z,579.00
2023-02-11T00:01:47.080Z,577.00
2023-02-11T00:02:48.116Z,576.00
2023-02-11T00:03:47.222Z,575.00
2023-02-11T00:04:47.309Z,574.00
2023-02-11T00:05:47.327Z,574.00
2023-02-11T00:06:47.327Z,575.00
2023-02-11T00:07:48.009Z,573.00
2023-02-11T00:08:47.478Z,578.00
2023-02-11T00:09:47.526Z,579.00
2023-02-11T00:10:47.647Z,574.00
2023-02-11T00:11:48.508Z,571.00
2023-02-11T00:12:47.716Z,572.00
2023-02-11T00:13:47.772Z,574.00
2023-02-11T00:14:47.840Z,576.00
2023-02-11T00:15:48.168Z,573.00
2023-02-11T00:16:48.541Z,570.00
2023-02-11T00:17:48.023Z,580.00
2023-02-11T00:18:48.085Z,571.00
2023-02-11T00:19:48.139Z,578.00
2023-02-11T00:20:48.218Z,571.00
2023-02-11T02:04:55.203Z,556.00
2023-02-11T02:05:55.327Z,560.00
2023-02-11T02:06:55.330Z,560.00
2023-02-11T02:07:55.474Z,558.00
2023-02-11T02:08:55.462Z,560.00
2023-02-11T02:09:55.530Z,554.00
2023-02-11T02:10:55.592Z,559.00
2023-02-11T02:11:55.654Z,558.00
2023-02-11T02:12:55.862Z,558.00
2023-02-11T02:13:55.780Z,557.00
2023-02-11T02:14:55.847Z,555.00
2023-02-11T02:15:55.951Z,553.00
2023-02-11T02:16:55.960Z,552.00
2023-02-11T02:17:56.081Z,558.00
2023-02-11T02:18:56.076Z,559.00
2023-02-11T02:19:56.147Z,554.00
2023-02-11T02:20:56.204Z,556.00
2023-02-11T02:21:56.256Z,556.00
2023-02-11T02:22:56.320Z,554.00
2023-02-11T02:23:56.378Z,555.00
2023-02-11T02:24:56.442Z,553.00
2023-02-11T02:25:56.512Z,557.00
2023-02-11T02:26:56.576Z,556.00
2023-02-11T02:27:56.645Z,552.00
2023-02-11T02:28:56.697Z,555.00
2023-02-11T02:29:56.749Z,557.00
2023-02-11T02:30:56.869Z,548.00
2023-02-11T02:31:56.863Z,554.00
2023-02-11T02:32:56.941Z,550.00
2023-02-11T02:33:56.990Z,551.00
2023-02-11T02:34:57.053Z,555.00
2023-02-11T02:35:57.114Z,556.00
2023-02-11T02:36:57.167Z,554.00
2023-02-11T02:37:57.322Z,550.00
2023-02-11T02:38:57.328Z,551.00
2023-02-11T02:39:57.361Z,553.00
2023-02-11T02:40:57.414Z,551.00
2023-02-11T02:41:57.478Z,554.00
2023-02-11T02:42:57.555Z,555.00
2023-02-11T02:43:57.596Z,551.00
2023-02-11T02:44:57.665Z,552.00
2023-02-11T02:45:57.715Z,555.00
2023-02-11T02:46:57.847Z,558.00
2023-02-11T02:47:57.844Z,548.00
2023-02-11T02:48:57.903Z,552.00
2023-02-11T02:49:57.968Z,551.00
2023-02-11T02:50:58.022Z,556.00
2023-02-11T02:51:58.082Z,546.00
2023-02-11T02:52:58.138Z,549.00
2023-02-11T02:53:58.208Z,550.00
2023-02-11T02:54:58.265Z,551.00
2023-02-11T02:55:58.338Z,547.00
2023-02-11T03:00:58.710Z,551.00
2023-02-11T04:38:05.200Z,541.00
2023-02-11T04:39:05.268Z,538.00
2023-02-11T04:40:05.600Z,542.00
2023-02-11T04:41:05.400Z,539.00
2023-02-11T04:42:05.469Z,541.00
2023-02-11T04:43:05.538Z,541.00
2023-02-11T04:44:05.603Z,539.00
2023-02-11T04:45:05.681Z,541.00
2023-02-11T04:46:05.810Z,536.00
2023-02-11T04:47:05.805Z,539.00
2023-02-11T04:48:05.879Z,543.00
2023-02-11T04:49:05.950Z,538.00
2023-02-11T04:50:06.013Z,534.00
2023-02-11T04:51:06.114Z,542.00
2023-02-11T04:52:06.135Z,540.00
2023-02-11T04:53:06.189Z,539.00
2023-02-11T04:54:06.263Z,540.00
2023-02-11T04:55:06.313Z,537.00
2023-02-11T04:56:06.388Z,538.00
2023-02-11T04:57:06.447Z,534.00
2023-02-11T04:58:06.514Z,536.00
2023-02-11T04:59:06.576Z,531.00
2023-02-11T05:00:06.649Z,538.00
2023-02-11T05:01:06.768Z,539.00
2023-02-11T05:02:06.789Z,535.00
2023-02-11T05:03:06.847Z,539.00
2023-02-11T05:04:06.955Z,537.00
2023-02-11T05:05:07.028Z,538.00
2023-02-11T05:06:07.037Z,539.00
2023-02-11T05:07:07.110Z,541.00
2023-02-11T05:08:07.163Z,537.00
2023-02-11T05:09:07.247Z,539.00
2023-02-11T05:10:07.298Z,531.00
2023-02-11T05:11:07.365Z,537.00
2023-02-11T05:12:08.113Z,537.00
2023-02-11T05:13:07.507Z,535.00
2023-02-11T05:14:07.561Z,537.00
2023-02-11T05:15:07.639Z,534.00
2023-02-11T05:16:07.699Z,531.00
2023-02-11T05:17:07.764Z,535.00
2023-02-11T05:18:07.829Z,538.00
2023-02-11T05:19:07.888Z,531.00
2023-02-11T05:20:07.964Z,533.00
2023-02-11T05:21:08.027Z,539.00
2023-02-11T05:22:08.089Z,535.00
2023-02-11T05:23:08.155Z,535.00
2023-02-11T05:24:08.219Z,535.00
2023-02-11T05:25:08.280Z,539.00
2023-02-11T05:26:08.349Z,536.00
2023-02-11T05:27:08.442Z,533.00
2023-02-11T05:28:09.153Z,535.00
2023-02-11T05:29:08.559Z,530.00
2023-02-11T05:30:08.613Z,531.00
2023-02-11T05:31:08.743Z,532.00
2023-02-11T05:32:08.748Z,535.00
2023-02-11T05:33:09.621Z,536.00
2023-02-11T05:34:08.878Z,532.00
2023-02-11T05:35:08.950Z,532.00
2023-02-11T05:36:09.088Z,525.00
2023-02-11T05:37:09.192Z,532.00
2023-02-11T05:38:09.159Z,534.00
2023-02-11T05:39:09.226Z,531.00
2023-02-11T05:40:09.306Z,531.00
2023-02-11T05:41:09.361Z,530.00
2023-02-11T05:42:09.444Z,527.00
2023-02-11T05:43:09.524Z,534.00
2023-02-11T05:44:09.583Z,530.00
2023-02-11T05:45:09.654Z,531.00
2023-02-11T05:46:09.779Z,532.00
2023-02-11T05:47:09.794Z,534.00
2023-02-11T05:48:09.870Z,530.00
2023-02-11T05:49:09.942Z,535.00
2023-02-11T05:50:10.010Z,532.00
2023-02-11T05:51:10.148Z,528.00
2023-02-11T05:52:10.157Z,532.00
2023-02-11T05:53:10.230Z,530.00
2023-02-11T05:54:11.122Z,532.00
2023-02-11T05:55:10.369Z,528.00
2023-02-11T05:56:10.436Z,533.00
2023-02-11T05:57:10.504Z,530.00
2023-02-11T05:58:10.630Z,529.00
2023-02-11T05:59:10.642Z,531.00
2023-02-11T06:00:10.709Z,535.00
2023-02-11T06:01:10.773Z,533.00
2023-02-11T06:02:10.881Z,531.00
2023-02-11T06:03:10.916Z,529.00
2023-02-11T06:04:10.990Z,528.00
2023-02-11T06:05:11.069Z,531.00
2023-02-11T06:06:11.120Z,529.00
2023-02-11T06:07:11.196Z,535.00
2023-02-11T07:04:15.208Z,522.00
2023-02-11T07:05:15.275Z,522.00
2023-02-11T07:06:15.339Z,522.00
2023-02-11T07:07:15.418Z,524.00
2023-02-11T07:08:15.486Z,521.00
2023-02-11T07:09:15.560Z,522.00
2023-02-11T07:10:15.618Z,528.00
2023-02-11T07:11:15.680Z,524.00
2023-02-11T07:12:15.766Z,522.00
2023-02-11T07:13:15.823Z,519.00
2023-02-11T07:14:15.902Z,524.00
2023-02-11T07:15:15.964Z,525.00
2023-02-11T07:16:16.084Z,523.00
2023-02-11T07:17:16.113Z,522.00
2023-02-11T07:18:16.165Z,524.00
2023-02-11T07:19:16.229Z,523.00
2023-02-11T07:20:16.309Z,523.00
2023-02-11T07:21:16.364Z,524.00
2023-02-11T07:22:16.439Z,517.00
2023-02-11T07:23:16.498Z,527.00
2023-02-11T07:24:16.568Z,522.00
2023-02-11T07:25:16.619Z,519.00
2023-02-11T07:26:16.712Z,519.00
2023-02-11T07:27:16.753Z,520.00
2023-02-11T07:28:16.863Z,521.00
2023-02-11T07:29:16.888Z,522.00
2023-02-11T07:30:16.939Z,522.00
2023-02-11T07:31:17.775Z,515.00
2023-02-11T07:32:17.183Z,522.00
2023-02-11T07:33:17.120Z,522.00
2023-02-11T07:34:17.306Z,522.00
2023-02-11T07:35:17.314Z,521.00
2023-02-11T07:36:17.317Z,521.00
2023-02-11T07:37:17.389Z,517.00
2023-02-11T07:38:17.466Z,519.00
2023-02-11T07:39:17.511Z,523.00
2023-02-11T07:40:17.572Z,522.00
2023-02-11T07:41:17.707Z,519.00
2023-02-11T07:42:17.703Z,518.00
2023-02-11T07:43:17.766Z,520.00
2023-02-11T07:44:17.843Z,527.00
2023-02-11T07:45:17.900Z,522.00
2023-02-11T07:46:17.987Z,521.00
2023-02-11T07:47:18.028Z,521.00
2023-02-11T07:48:18.084Z,522.00
2023-02-11T07:49:18.156Z,519.00
2023-02-11T07:50:18.211Z,522.00
2023-02-11T07:51:18.293Z,518.00
2023-02-11T07:52:18.346Z,521.00
2023-02-11T07:53:18.425Z,523.00
2023-02-11T07:54:18.471Z,522.00
2023-02-11T07:55:18.611Z,516.00
2023-02-11T07:56:18.605Z,520.00
2023-02-11T07:57:18.665Z,521.00
2023-02-11T07:58:18.770Z,523.00
2023-02-11T07:59:18.812Z,524.00
2023-02-11T08:00:21.032Z,519.00
2023-02-11T08:01:19.011Z,516.00
2023-02-11T08:02:19.021Z,516.00
2023-02-11T08:03:19.043Z,521.00
2023-02-11T08:04:19.110Z,519.00
2023-02-11T08:05:19.176Z,522.00
2023-02-11T08:06:19.295Z,521.00
2023-02-11T08:07:19.307Z,520.00
2023-02-11T08:08:19.363Z,515.00
2023-02-11T08:09:19.439Z,519.00
2023-02-11T08:10:19.669Z,520.00
2023-02-11T08:11:19.558Z,517.00
2023-02-11T08:12:19.626Z,520.00
2023-02-11T08:13:19.684Z,518.00
2023-02-11T08:14:19.751Z,518.00
2023-02-11T08:15:19.815Z,515.00
2023-02-11T08:16:19.999Z,522.00
2023-02-11T08:17:19.944Z,517.00
2023-02-11T08:18:20.011Z,516.00
2023-02-11T08:19:20.079Z,516.00
2023-02-11T08:20:20.157Z,519.00
2023-02-11T08:21:20.215Z,513.00
2023-02-11T08:22:20.276Z,517.00
2023-02-11T08:23:20.334Z,517.00
2023-02-11T08:24:20.395Z,515.00
2023-02-11T08:25:20.465Z,517.00
2023-02-11T08:26:20.530Z,518.00
2023-02-11T08:27:20.602Z,520.00
2023-02-11T08:28:20.790Z,518.00
2023-02-11T08:29:20.737Z,518.00
2023-02-11T08:30:20.828Z,519.00
2023-02-11T08:31:21.048Z,517.00
2023-02-11T08:32:20.976Z,518.00
2023-02-11T08:33:20.994Z,518.00
2023-02-11T08:34:21.060Z,520.00
2023-02-11T08:35:21.137Z,518.00
2023-02-11T08:36:21.183Z,519.00
2023-02-11T08:37:21.316Z,518.00
2023-02-11T08:38:21.337Z,522.00
2023-02-11T08:39:21.378Z,518.00
2023-02-11T08:40:21.450Z,521.00
2023-02-11T08:41:21.573Z,519.00
2023-02-11T09:39:25.147Z,514.00
2023-02-11T09:40:25.228Z,515.00
2023-02-11T09:41:25.295Z,516.00
2023-02-11T09:42:25.339Z,514.00
2023-02-11T09:43:25.384Z,514.00
2023-02-11T09:44:25.464Z,513.00
2023-02-11T09:45:25.542Z,519.00
2023-02-11T09:46:25.652Z,516.00
2023-02-11T09:47:25.629Z,514.00
2023-02-11T10:07:26.936Z,509.00
2023-02-11T10:08:26.998Z,513.00
2023-02-11T10:09:27.063Z,515.00
2023-02-11T10:12:27.250Z,513.00
2023-02-11T12:24:35.192Z,505.00
2023-02-11T12:30:35.549Z,510.00
2023-02-11T12:36:35.862Z,507.00
2023-02-11T12:59:37.230Z,514.00
2023-02-11T15:11:45.800Z,510.00
2023-02-11T15:15:45.239Z,506.00
2023-02-11T15:16:45.283Z,506.00
2023-02-11T15:24:45.774Z,510.00
2023-02-11T15:25:45.865Z,505.00
2023-02-11T15:26:45.945Z,512.00
2023-02-11T15:27:45.971Z,506.00
2023-02-11T15:28:46.042Z,511.00
2023-02-11T15:30:46.309Z,509.00
2023-02-11T15:31:46.444Z,506.00
2023-02-11T15:33:46.406Z,510.00
2023-02-11T15:34:46.453Z,508.00
2023-02-11T15:35:46.532Z,505.00
2023-02-11T15:36:46.611Z,506.00
2023-02-11T15:37:48.848Z,510.00
2023-02-11T15:38:46.690Z,514.00
2023-02-11T15:39:46.694Z,507.00
2023-02-11T15:40:46.713Z,516.00
2023-02-11T15:41:46.727Z,505.00
2023-02-11T15:42:53.051Z,508.00
2023-02-11T15:44:50.547Z,509.00
2023-02-11T15:46:46.871Z,508.00
2023-02-11T15:47:46.811Z,509.00
2023-02-11T15:48:46.821Z,510.00
2023-02-11T15:49:46.829Z,507.00
2023-02-11T15:50:46.841Z,510.00
2023-02-11T15:51:46.860Z,509.00
2023-02-11T15:52:46.865Z,506.00
2023-02-11T15:53:46.888Z,509.00
2023-02-11T15:54:46.895Z,509.00
2023-02-11T15:55:48.902Z,508.00
2023-02-11T15:56:46.995Z,510.00
2023-02-11T15:57:47.062Z,513.00
2023-02-11T15:58:47.118Z,509.00
2023-02-11T15:59:47.246Z,510.00
2023-02-11T16:00:47.255Z,507.00
2023-02-11T16:01:47.355Z,510.00
2023-02-11T16:02:47.396Z,508.00
2023-02-11T16:03:47.487Z,509.00
2023-02-11T16:04:47.517Z,507.00
2023-02-11T16:05:47.594Z,513.00
2023-02-11T16:06:47.664Z,507.00
2023-02-11T16:07:47.726Z,508.00
2023-02-11T16:08:47.794Z,510.00
2023-02-11T16:09:47.860Z,511.00
2023-02-11T16:10:47.938Z,509.00
2023-02-11T16:11:47.992Z,507.00
2023-02-11T16:12:48.086Z,508.00
2023-02-11T16:13:48.142Z,504.00
2023-02-11T16:14:48.205Z,508.00
2023-02-11T16:15:48.312Z,505.00
2023-02-11T16:16:48.494Z,508.00
2023-02-11T16:17:48.434Z,505.00
2023-02-11T16:19:02.051Z,509.00
2023-02-11T16:19:49.521Z,510.00
2023-02-11T16:20:48.641Z,510.00
2023-02-11T16:21:48.544Z,511.00
2023-02-11T16:22:48.568Z,510.00
2023-02-11T16:23:48.581Z,509.00
2023-02-11T16:24:48.592Z,509.00
2023-02-11T16:25:48.600Z,506.00
2023-02-11T16:26:48.613Z,508.00
2023-02-11T16:27:48.727Z,508.00
2023-02-11T16:28:48.727Z,513.00
2023-02-11T16:29:48.814Z,505.00
2023-02-11T16:30:49.143Z,505.00
2023-02-11T16:31:48.983Z,502.00
2023-02-11T16:32:49.032Z,506.00
2023-02-11T16:33:49.110Z,508.00
2023-02-11T16:34:49.170Z,507.00
2023-02-11T16:35:49.259Z,505.00
2023-02-11T16:36:49.400Z,508.00
2023-02-11T16:37:49.400Z,500.00
2023-02-11T16:38:49.462Z,511.00
2023-02-11T16:39:49.529Z,512.00
2023-02-11T16:40:49.905Z,504.00
2023-02-11T16:41:49.662Z,506.00
2023-02-11T16:42:49.737Z,510.00
2023-02-11T16:43:49.840Z,507.00
2023-02-11T16:44:49.866Z,507.00
2023-02-11T16:45:50.198Z,506.00
2023-02-11T16:46:50.064Z,508.00
2023-02-11T16:47:50.076Z,502.00
2023-02-11T16:48:50.176Z,507.00
2023-02-11T16:49:50.229Z,508.00
2023-02-11T16:50:53.319Z,501.00
2023-02-11T16:51:50.318Z,508.00
2023-02-11T16:52:50.344Z,510.00
2023-02-11T16:53:50.360Z,509.00
2023-02-11T16:54:50.371Z,509.00
2023-02-11T16:55:50.409Z,508.00
2023-02-11T16:56:50.390Z,504.00
2023-02-11T16:57:50.419Z,510.00
2023-02-11T16:58:50.447Z,507.00
2023-02-11T16:59:50.511Z,504.00
2023-02-11T17:00:50.817Z,506.00
2023-02-11T17:01:50.472Z,506.00
2023-02-11T17:02:50.495Z,509.00
2023-02-11T17:03:50.517Z,509.00
2023-02-11T17:04:50.557Z,505.00
2023-02-11T17:05:55.726Z,509.00
2023-02-11T17:06:51.536Z,509.00
2023-02-11T17:07:50.560Z,509.00
2023-02-11T18:11:55.176Z,509.00
2023-02-11T18:12:55.293Z,509.00
2023-02-11T18:13:55.339Z,509.00
2023-02-11T18:18:55.716Z,502.00
2023-02-11T18:55:58.669Z,506.00
2023-02-11T18:56:58.749Z,505.00
2023-02-11T18:57:58.813Z,508.00
2023-02-11T18:58:58.883Z,506.00
2023-02-11T18:59:58.958Z,502.00
2023-02-11T19:00:59.111Z,505.00
2023-02-11T19:01:59.101Z,506.00
2023-02-11T19:02:59.180Z,503.00
2023-02-11T19:03:59.313Z,507.00
2023-02-11T19:04:59.339Z,508.00
2023-02-11T19:05:59.416Z,507.00
2023-02-11T19:06:59.493Z,512.00
2023-02-11T19:07:59.589Z,507.00
2023-02-11T19:09:00.380Z,506.00
2023-02-11T19:09:59.726Z,500.00
2023-02-11T19:10:59.780Z,515.00
2023-02-11T19:11:59.858Z,508.00
2023-02-11T19:12:59.935Z,508.00
2023-02-11T19:14:00.108Z,512.00
2023-02-11T19:15:00.092Z,508.00
2023-02-11T19:16:00.156Z,511.00
2023-02-11T19:17:00.418Z,507.00
2023-02-11T19:18:00.294Z,511.00
2023-02-11T19:19:00.390Z,509.00
2023-02-11T19:20:00.522Z,506.00
2023-02-11T19:21:00.526Z,511.00
2023-02-11T19:22:00.599Z,514.00
2023-02-11T19:23:00.673Z,510.00
2023-02-11T19:24:00.738Z,512.00
2023-02-11T19:25:00.810Z,507.00
2023-02-11T19:26:00.886Z,506.00
2023-02-11T19:27:00.960Z,508.00
2023-02-11T19:28:01.106Z,510.00
2023-02-11T19:29:01.093Z,502.00
2023-02-11T19:30:01.182Z,506.00
2023-02-11T19:31:01.348Z,512.00
2023-02-11T19:32:01.363Z,509.00
2023-02-11T19:33:01.466Z,510.00
2023-02-11T19:34:01.478Z,505.00
2023-02-11T19:35:01.540Z,509.00
2023-02-11T19:36:01.611Z,512.00
2023-02-11T19:37:01.798Z,508.00
2023-02-11T19:39:01.942Z,511.00
2023-02-11T19:40:02.095Z,507.00
2023-02-11T19:41:02.086Z,513.00
2023-02-11T19:42:02.240Z,508.00
2023-02-11T19:43:02.251Z,506.00
2023-02-11T19:44:02.342Z,511.00
2023-02-11T19:45:02.419Z,509.00
2023-02-11T19:46:02.529Z,509.00
2023-02-11T19:47:02.576Z,512.00
2023-02-11T19:48:02.655Z,507.00
2023-02-11T19:49:02.734Z,514.00
2023-02-11T19:50:02.816Z,508.00
2023-02-11T19:51:02.892Z,510.00
2023-02-11T19:52:02.970Z,508.00
2023-02-11T19:53:03.036Z,505.00
2023-02-11T19:54:03.123Z,511.00
2023-02-11T19:55:03.187Z,508.00
2023-02-11T19:56:03.322Z,507.00
2023-02-11T19:57:03.344Z,509.00
2023-02-11T19:58:03.470Z,510.00
2023-02-11T19:59:03.482Z,510.00
2023-02-11T20:00:04.410Z,507.00
2023-02-11T20:01:03.655Z,506.00
2023-02-11T20:02:03.714Z,509.00
2023-02-11T20:03:03.789Z,508.00
2023-02-11T20:04:03.929Z,514.00
2023-02-11T20:05:03.966Z,507.00
2023-02-11T20:06:04.030Z,505.00
2023-02-11T20:07:04.128Z,505.00
2023-02-11T20:08:04.202Z,508.00
2023-02-11T20:09:04.417Z,507.00
2023-02-11T20:10:04.951Z,509.00
2023-02-11T20:11:04.461Z,509.00
2023-02-11T20:12:04.588Z,503.00
2023-02-11T20:13:04.606Z,508.00
2023-02-11T20:14:04.809Z,510.00
2023-02-11T20:15:04.768Z,509.00
2023-02-11T20:16:04.882Z,504.00
2023-02-11T20:17:04.925Z,501.00
2023-02-11T20:18:04.996Z,511.00
2023-02-11T20:19:05.150Z,509.00
2023-02-11T20:20:05.166Z,509.00
2023-02-11T20:21:05.904Z,504.00
2023-02-11T20:22:05.319Z,509.00
2023-02-11T20:23:05.411Z,507.00
2023-02-11T20:24:05.496Z,510.00
2023-02-11T20:25:05.568Z,506.00
2023-02-11T20:26:05.643Z,507.00
2023-02-11T20:27:05.732Z,511.00
2023-02-11T20:28:05.838Z,506.00
2023-02-11T20:29:05.894Z,510.00
2023-02-11T20:30:05.978Z,509.00
2023-02-11T20:31:06.262Z,502.00
2023-02-11T20:32:06.316Z,508.00
2023-02-11T20:33:06.228Z,505.00
2023-02-11T20:34:06.302Z,509.00
2023-02-11T20:35:06.376Z,509.00
2023-02-11T20:36:06.462Z,511.00
2023-02-11T20:37:06.599Z,511.00
2023-02-11T20:38:06.611Z,509.00
2023-02-11T20:39:06.682Z,507.00
2023-02-11T20:40:06.779Z,506.00
2023-02-11T20:41:06.847Z,508.00
2023-02-11T20:42:07.002Z,508.00
2023-02-11T20:43:07.033Z,508.00
2023-02-11T20:44:07.104Z,505.00
2023-02-11T20:45:07.185Z,509.00
2023-02-11T20:46:07.275Z,508.00
2023-02-11T22:21:15.227Z,505.00
2023-02-11T22:22:15.313Z,510.00
2023-02-11T22:23:15.469Z,503.00
2023-02-11T22:24:15.582Z,503.00
2023-02-11T22:25:15.568Z,509.00
2023-02-11T22:26:15.652Z,507.00
2023-02-11T22:27:17.381Z,506.00
2023-02-11T22:28:15.795Z,508.00
2023-02-11T22:29:15.847Z,511.00
2023-02-11T22:30:15.814Z,508.00
2023-02-11T22:31:16.026Z,511.00
2023-02-11T22:32:15.839Z,506.00
2023-02-11T22:33:15.846Z,506.00
2023-02-11T22:34:15.901Z,509.00
2023-02-11T22:35:15.903Z,508.00
2023-02-11T22:36:15.913Z,512.00
2023-02-11T22:37:15.920Z,504.00
2023-02-11T22:38:15.930Z,503.00
2023-02-11T22:39:15.969Z,511.00
2023-02-11T22:40:16.059Z,509.00
2023-02-11T22:41:16.949Z,509.00
2023-02-11T22:42:16.023Z,506.00
2023-02-11T22:43:16.045Z,507.00
2023-02-11T22:44:16.060Z,506.00
2023-02-11T22:45:16.093Z,509.00
2023-02-11T22:46:16.177Z,503.00
2023-02-11T22:47:16.135Z,513.00
2023-02-11T22:48:16.243Z,508.00
2023-02-11T22:49:16.187Z,509.00
2023-02-11T22:50:16.222Z,508.00
2023-02-11T22:51:16.235Z,506.00
2023-02-11T22:52:16.256Z,509.00
2023-02-11T22:53:16.273Z,511.00
2023-02-11T22:54:16.298Z,506.00
2023-02-11T22:55:16.328Z,505.00
2023-02-11T22:56:16.342Z,508.00
2023-02-11T22:57:16.438Z,506.00
2023-02-11T22:58:16.376Z,508.00
2023-02-11T22:59:16.395Z,506.00
2023-02-11T23:00:16.417Z,506.00
2023-02-11T23:01:16.447Z,510.00
2023-02-11T23:02:16.653Z,507.00
2023-02-11T23:03:16.512Z,504.00
2023-02-11T23:04:16.496Z,505.00
2023-02-11T23:05:16.960Z,509.00
2023-02-11T23:06:16.646Z,507.00
2023-02-11T23:07:16.724Z,505.00
2023-02-11T23:08:16.820Z,508.00
2023-02-11T23:09:16.897Z,503.00
2023-02-11T23:10:16.991Z,508.00
2023-02-11T23:11:17.084Z,505.00
2023-02-11T23:12:17.151Z,507.00
2023-02-11T23:13:17.237Z,503.00
2023-02-11T23:14:17.319Z,505.00
2023-02-11T23:15:17.419Z,506.00
2023-02-11T23:16:17.514Z,508.00
2023-02-11T23:17:17.568Z,513.00
2023-02-11T23:18:17.658Z,510.00
2023-02-11T23:19:17.816Z,506.00
2023-02-11T23:20:17.827Z,501.00
2023-02-11T23:21:17.903Z,504.00
2023-02-11T23:22:17.993Z,508.00
2023-02-11T23:23:18.082Z,508.00
2023-02-11T23:24:18.157Z,505.00
2023-02-11T23:25:18.272Z,505.00
2023-02-11T23:26:18.351Z,503.00
2023-02-11T23:27:18.443Z,502.00
2023-02-11T23:28:18.564Z,507.00
2023-02-11T23:29:18.667Z,504.00
2023-02-11T23:30:18.712Z,507.00
2023-02-11T23:31:19.001Z,507.00
2023-02-11T23:32:18.932Z,504.00
2023-02-11T23:33:18.977Z,507.00
2023-02-11T23:34:19.059Z,507.00
2023-02-11T23:35:19.162Z,505.00
