createdAt,value
2023-03-30T00:01:33.147Z,100088.75
2023-03-30T00:04:03.074Z,100087.94
2023-03-30T00:06:34.373Z,100084.41
2023-03-30T00:09:06.446Z,100081.00
2023-03-30T00:11:38.111Z,100078.19
2023-03-30T00:14:06.958Z,100072.63
2023-03-30T00:16:35.825Z,100063.53
2023-03-30T00:19:06.233Z,100074.06
2023-03-30T00:21:35.865Z,100072.56
2023-03-30T00:24:05.789Z,100066.97
2023-03-30T00:26:34.551Z,100062.09
2023-03-30T00:29:04.534Z,100060.56
2023-03-30T00:31:34.127Z,100059.53
2023-03-30T00:34:03.754Z,100055.56
2023-03-30T00:36:37.413Z,100054.28
2023-03-30T00:39:08.631Z,100045.63
2023-03-30T00:41:38.323Z,100046.47
2023-03-30T00:45:06.809Z,100047.38
2023-03-30T00:47:42.228Z,100033.22
2023-03-30T00:50:12.819Z,100039.50
2023-03-30T00:52:45.381Z,100033.25
2023-03-30T00:55:14.716Z,100040.13
2023-03-30T00:57:44.824Z,100032.28
2023-03-30T01:00:15.133Z,100024.25
2023-03-30T01:02:59.784Z,100023.69
2023-03-30T01:05:31.179Z,100018.16
2023-03-30T01:08:00.634Z,100014.50
2023-03-30T01:10:29.425Z,100014.84
2023-03-30T01:12:58.201Z,100016.97
2023-03-30T01:15:35.514Z,100011.22
2023-03-30T01:18:55.028Z,100005.91
2023-03-30T01:22:08.144Z,100007.50
2023-03-30T01:25:29.955Z,100000.78
2023-03-30T01:28:37.094Z,99998.47
2023-03-30T01:31:43.177Z,99993.50
2023-03-30T01:34:44.315Z,100000.38
2023-03-30T01:38:41.886Z,99995.63
2023-03-30T01:41:38.519Z,99994.63
2023-03-30T01:44:51.795Z,99980.31
2023-03-30T01:48:04.805Z,99980.56
2023-03-30T01:50:46.870Z,99981.88
2023-03-30T01:53:33.610Z,99981.94
2023-03-30T01:56:49.223Z,99974.91
2023-03-30T02:00:01.744Z,99982.19
2023-03-30T02:02:33.662Z,99984.31
2023-03-30T02:05:06.589Z,99983.72
2023-03-30T02:07:38.273Z,99978.41
2023-03-30T02:10:12.294Z,99987.91
2023-03-30T02:12:42.489Z,99984.13
2023-03-30T02:15:14.283Z,99991.00
2023-03-30T02:17:46.174Z,99987.72
2023-03-30T02:20:17.804Z,99991.41
2023-03-30T02:22:47.390Z,99993.47
2023-03-30T02:25:17.682Z,99985.59
2023-03-30T02:27:46.909Z,99981.78
2023-03-30T02:30:16.479Z,99984.41
2023-03-30T02:32:57.170Z,99978.63
2023-03-30T02:36:08.239Z,99983.94
2023-03-30T02:38:54.863Z,99983.50
2023-03-30T02:41:56.638Z,99973.88
2023-03-30T02:45:26.508Z,99985.94
2023-03-30T02:48:11.081Z,99986.75
2023-03-30T02:50:51.875Z,99976.19
2023-03-30T02:54:00.104Z,99979.44
2023-03-30T02:56:42.286Z,99976.59
2023-03-30T02:59:19.752Z,99975.97
2023-03-30T03:02:13.162Z,99986.16
2023-03-30T03:04:43.796Z,99980.25
2023-03-30T03:07:14.728Z,99980.84
2023-03-30T03:09:43.546Z,99974.28
2023-03-30T03:12:13.801Z,99967.44
2023-03-30T03:14:43.511Z,99977.03
2023-03-30T03:17:13.855Z,99966.59
2023-03-30T03:19:41.809Z,99961.19
2023-03-30T03:22:11.374Z,99964.53
2023-03-30T03:24:41.053Z,99970.66
2023-03-30T03:27:11.175Z,99966.69
2023-03-30T03:29:39.966Z,99969.16
2023-03-30T03:32:09.527Z,99978.88
2023-03-30T03:34:39.805Z,99973.22
2023-03-30T03:37:09.326Z,99962.09
2023-03-30T03:39:39.797Z,99973.03
2023-03-30T03:42:08.329Z,99970.09
2023-03-30T03:44:38.466Z,99973.28
2023-03-30T03:47:07.313Z,99970.94
2023-03-30T03:49:36.288Z,99969.13
2023-03-30T03:52:04.223Z,99977.44
2023-03-30T03:54:33.184Z,99968.22
2023-03-30T03:57:02.226Z,99963.72
2023-03-30T03:59:31.160Z,99958.16
2023-03-30T04:02:00.272Z,99964.69
2023-03-30T04:04:28.268Z,99969.13
2023-03-30T04:06:56.512Z,99975.03
2023-03-30T04:09:26.253Z,99972.91
2023-03-30T04:11:54.094Z,99961.31
2023-03-30T04:14:22.886Z,99962.06
2023-03-30T04:16:51.780Z,99972.94
2023-03-30T04:19:20.609Z,99988.56
2023-03-30T04:21:50.174Z,99977.41
2023-03-30T04:24:19.871Z,99972.16
2023-03-30T04:26:50.149Z,99968.19
2023-03-30T04:29:22.821Z,99973.94
2023-03-30T04:31:52.549Z,99973.50
2023-03-30T04:34:22.051Z,99974.59
2023-03-30T04:36:50.855Z,99968.72
2023-03-30T04:39:21.055Z,99974.72
2023-03-30T04:41:52.441Z,99972.25
2023-03-30T04:44:22.308Z,99961.41
2023-03-30T04:46:51.225Z,99964.69
2023-03-30T04:49:20.959Z,99963.84
2023-03-30T04:51:49.917Z,99951.53
2023-03-30T04:54:18.861Z,99942.66
2023-03-30T04:56:46.762Z,99931.78
2023-03-30T04:59:16.881Z,99928.03
2023-03-30T05:01:46.982Z,99931.94
2023-03-30T05:04:16.737Z,99939.94
2023-03-30T05:06:46.437Z,99932.13
2023-03-30T05:09:15.814Z,99934.50
2023-03-30T05:11:45.421Z,99937.28
2023-03-30T05:14:16.028Z,99946.44
2023-03-30T05:16:44.905Z,99951.75
2023-03-30T05:19:14.590Z,99950.13
2023-03-30T05:21:44.379Z,99944.97
2023-03-30T05:24:15.036Z,99948.34
2023-03-30T05:26:44.083Z,99943.16
2023-03-30T05:29:13.876Z,99945.78
2023-03-30T05:31:43.583Z,99949.44
2023-03-30T05:34:13.339Z,99952.53
2023-03-30T05:36:43.050Z,99950.91
2023-03-30T05:39:13.517Z,99940.75
2023-03-30T05:41:42.374Z,99946.50
2023-03-30T05:44:11.500Z,99941.53
2023-03-30T05:46:40.346Z,99945.91
2023-03-30T05:49:09.134Z,99939.31
2023-03-30T05:51:37.956Z,99940.16
2023-03-30T05:54:07.125Z,99936.56
2023-03-30T05:56:35.892Z,99893.66
2023-03-30T05:59:05.420Z,99932.25
2023-03-30T06:01:33.762Z,99927.19
2023-03-30T06:04:04.424Z,99932.25
2023-03-30T06:06:34.077Z,99941.47
2023-03-30T06:09:04.812Z,99935.22
2023-03-30T06:11:33.575Z,99933.81
2023-03-30T06:14:03.129Z,99936.91
2023-03-30T06:16:32.780Z,99929.19
2023-03-30T06:19:01.521Z,99937.53
2023-03-30T06:21:31.078Z,99934.28
2023-03-30T06:23:59.854Z,99934.78
2023-03-30T06:26:29.758Z,99934.50
2023-03-30T06:28:58.639Z,99938.94
2023-03-30T06:31:29.101Z,99944.53
2023-03-30T06:33:58.261Z,99941.50
2023-03-30T06:36:45.171Z,99935.94
2023-03-30T06:39:15.735Z,99940.72
2023-03-30T06:41:44.458Z,99942.59
2023-03-30T06:44:16.923Z,99938.41
2023-03-30T06:46:46.399Z,99933.97
2023-03-30T06:49:15.296Z,99936.00
2023-03-30T06:51:44.869Z,99924.31
2023-03-30T06:54:13.682Z,99918.19
2023-03-30T06:56:43.241Z,99925.00
2023-03-30T06:59:12.006Z,99934.22
2023-03-30T07:01:41.924Z,99928.94
2023-03-30T07:04:10.974Z,99923.88
2023-03-30T07:06:40.032Z,99927.28
2023-03-30T07:09:09.090Z,99927.59
2023-03-30T07:11:38.665Z,99918.09
2023-03-30T07:14:07.718Z,99916.84
2023-03-30T07:16:36.628Z,99921.31
2023-03-30T07:19:05.905Z,99918.44
2023-03-30T07:21:34.873Z,99911.66
2023-03-30T07:24:03.590Z,99908.41
2023-03-30T07:26:33.083Z,99916.25
2023-03-30T07:29:01.925Z,99917.59
2023-03-30T07:31:31.636Z,99923.56
2023-03-30T07:34:00.547Z,99912.88
2023-03-30T07:36:30.146Z,99906.22
2023-03-30T07:38:59.402Z,99896.06
2023-03-30T07:41:28.229Z,99896.00
2023-03-30T07:43:56.928Z,99902.09
2023-03-30T07:46:26.823Z,99904.59
2023-03-30T07:48:55.229Z,99906.47
2023-03-30T07:51:25.930Z,99911.53
2023-03-30T07:53:56.691Z,99917.63
2023-03-30T07:56:25.394Z,99911.09
2023-03-30T07:58:53.232Z,99920.25
2023-03-30T08:01:22.025Z,99916.06
2023-03-30T08:03:51.072Z,99906.28
2023-03-30T08:06:19.812Z,99898.63
2023-03-30T08:08:48.073Z,99900.13
2023-03-30T08:11:16.864Z,99903.75
2023-03-30T08:13:46.219Z,99907.03
2023-03-30T08:16:15.390Z,99907.44
2023-03-30T08:18:44.232Z,99901.78
2023-03-30T08:21:13.871Z,99896.50
2023-03-30T08:23:42.598Z,99900.31
2023-03-30T08:26:11.639Z,99890.38
2023-03-30T08:28:40.420Z,99896.09
2023-03-30T08:31:11.020Z,99884.00
2023-03-30T08:33:39.994Z,99878.88
2023-03-30T08:36:08.008Z,99873.81
2023-03-30T08:38:37.043Z,99881.41
2023-03-30T08:41:54.105Z,99889.25
2023-03-30T08:44:28.740Z,99896.84
2023-03-30T08:46:57.527Z,99896.22
2023-03-30T08:49:29.325Z,99889.75
2023-03-30T08:52:06.610Z,99892.03
2023-03-30T08:54:35.463Z,99879.25
2023-03-30T08:57:26.580Z,99881.31
2023-03-30T09:00:21.465Z,99879.81
2023-03-30T09:03:11.671Z,99894.59
2023-03-30T09:05:53.370Z,99888.78
2023-03-30T09:08:29.320Z,99881.69
2023-03-30T09:11:04.971Z,99890.63
2023-03-30T09:13:38.199Z,99889.16
2023-03-30T09:16:49.913Z,99894.56
2023-03-30T09:19:33.753Z,99884.50
2023-03-30T09:22:06.795Z,99876.81
2023-03-30T09:24:35.996Z,99859.03
2023-03-30T09:27:55.870Z,99850.09
2023-03-30T09:30:45.831Z,99856.63
2023-03-30T09:33:58.456Z,99864.41
2023-03-30T09:36:58.231Z,99874.22
2023-03-30T09:39:32.278Z,99854.41
2023-03-30T09:42:36.656Z,99850.09
2023-03-30T09:45:31.422Z,99855.78
2023-03-30T09:48:10.052Z,99844.53
2023-03-30T09:50:47.571Z,99836.72
2023-03-30T09:53:27.078Z,99833.97
2023-03-30T09:56:13.646Z,99825.06
2023-03-30T09:58:42.640Z,99824.25
2023-03-30T10:01:20.784Z,99824.84
2023-03-30T10:04:12.867Z,99822.34
2023-03-30T10:06:51.806Z,99822.44
2023-03-30T10:09:24.438Z,99818.09
2023-03-30T10:11:55.923Z,99815.28
2023-03-30T10:14:35.799Z,99815.13
2023-03-30T10:17:06.173Z,99813.88
2023-03-30T10:19:38.946Z,99806.47
2023-03-30T10:22:19.184Z,99798.56
2023-03-30T10:24:57.471Z,99806.06
2023-03-30T10:27:36.908Z,99805.28
2023-03-30T10:30:13.123Z,99812.16
2023-03-30T10:32:49.638Z,99805.78
2023-03-30T10:35:36.190Z,99804.19
2023-03-30T10:38:08.636Z,99792.28
2023-03-30T10:40:42.494Z,99791.97
2023-03-30T10:43:22.314Z,99780.91
2023-03-30T10:46:01.531Z,99784.59
2023-03-30T10:49:13.486Z,99783.13
2023-03-30T10:52:45.959Z,99785.59
2023-03-30T10:55:41.913Z,99774.16
2023-03-30T10:58:46.488Z,99761.63
2023-03-30T11:01:50.554Z,99760.75
2023-03-30T11:05:17.922Z,99750.53
2023-03-30T11:08:32.612Z,99756.44
2023-03-30T11:11:01.755Z,99745.50
2023-03-30T11:14:02.085Z,99731.63
2023-03-30T11:16:40.719Z,99736.16
2023-03-30T11:19:36.976Z,99734.19
2023-03-30T11:23:13.941Z,99724.34
2023-03-30T11:26:13.856Z,99726.09
2023-03-30T11:29:15.888Z,99724.31
2023-03-30T11:32:25.353Z,99723.06
2023-03-30T11:35:24.765Z,99714.38
2023-03-30T11:38:19.961Z,99709.56
2023-03-30T11:41:10.488Z,99722.28
2023-03-30T11:43:39.253Z,99724.34
2023-03-30T11:46:36.204Z,99718.44
2023-03-30T11:49:47.998Z,99715.22
2023-03-30T11:52:39.457Z,99699.81
2023-03-30T11:55:51.549Z,99690.50
2023-03-30T11:59:07.170Z,99692.97
2023-03-30T12:01:56.532Z,99681.13
2023-03-30T12:04:39.944Z,99682.53
2023-03-30T12:08:24.151Z,99680.97
2023-03-30T12:11:07.619Z,99669.22
2023-03-30T12:13:50.241Z,99664.50
2023-03-30T12:16:38.382Z,99651.09
2023-03-30T12:19:56.229Z,99651.22
2023-03-30T12:22:56.041Z,99630.22
2023-03-30T12:26:10.313Z,99626.00
2023-03-30T12:29:26.156Z,99625.78
2023-03-30T12:31:56.217Z,99631.53
2023-03-30T12:34:29.757Z,99631.56
2023-03-30T12:37:35.263Z,99622.78
2023-03-30T12:40:10.706Z,99612.03
2023-03-30T12:43:02.308Z,99608.84
2023-03-30T12:45:34.086Z,99617.50
2023-03-30T12:48:53.367Z,99607.00
2023-03-30T12:51:53.636Z,99609.63
2023-03-30T12:55:04.374Z,99612.97
2023-03-30T12:57:54.940Z,99614.22
2023-03-30T13:01:05.898Z,99609.78
2023-03-30T13:04:10.904Z,99597.66
2023-03-30T13:06:59.178Z,99590.03
2023-03-30T13:09:28.134Z,99589.59
2023-03-30T13:11:55.896Z,99582.78
2023-03-30T13:14:35.872Z,99583.63
2023-03-30T13:17:06.364Z,99585.97
2023-03-30T13:19:38.549Z,99581.00
2023-03-30T13:22:13.292Z,99575.22
2023-03-30T13:25:02.858Z,99570.59
2023-03-30T13:27:38.503Z,99575.00
2023-03-30T13:30:10.235Z,99564.97
2023-03-30T13:33:12.699Z,99566.50
2023-03-30T13:36:11.066Z,99558.81
2023-03-30T13:39:35.888Z,99556.25
2023-03-30T13:42:19.753Z,99556.13
2023-03-30T13:45:09.433Z,99567.56
2023-03-30T13:47:57.470Z,99566.06
2023-03-30T13:50:31.532Z,99553.81
2023-03-30T13:53:09.765Z,99547.41
2023-03-30T13:55:50.056Z,99546.81
2023-03-30T13:58:32.868Z,99541.28
2023-03-30T14:01:11.458Z,99537.25
2023-03-30T14:03:55.651Z,99540.19
2023-03-30T14:06:32.077Z,99526.03
2023-03-30T14:09:17.609Z,99517.72
2023-03-30T14:12:04.983Z,99515.72
2023-03-30T14:14:47.263Z,99517.69
2023-03-30T14:17:23.808Z,99509.13
2023-03-30T14:20:25.032Z,99505.44
2023-03-30T14:22:58.733Z,99501.72
2023-03-30T14:25:36.768Z,99495.38
2023-03-30T14:28:17.925Z,99485.66
2023-03-30T14:31:19.792Z,99476.19
2023-03-30T14:33:49.599Z,99469.19
2023-03-30T14:36:21.058Z,99469.78
2023-03-30T14:38:52.397Z,99463.16
2023-03-30T14:41:28.015Z,99453.56
2023-03-30T14:44:06.586Z,99445.22
2023-03-30T14:46:40.572Z,99451.13
2023-03-30T14:49:29.543Z,99449.16
2023-03-30T14:52:18.574Z,99447.88
2023-03-30T14:55:06.090Z,99443.22
2023-03-30T14:57:40.851Z,99431.38
2023-03-30T15:00:21.399Z,99427.16
2023-03-30T15:03:00.104Z,99425.31
2023-03-30T15:05:43.010Z,99423.78
2023-03-30T15:08:28.119Z,99419.09
2023-03-30T15:11:09.529Z,99411.75
2023-03-30T15:13:48.647Z,99401.47
2023-03-30T15:16:26.363Z,99393.59
2023-03-30T15:19:12.491Z,99391.66
2023-03-30T15:21:41.933Z,99398.16
2023-03-30T15:24:17.993Z,99398.47
2023-03-30T15:26:49.744Z,99387.34
2023-03-30T15:29:22.758Z,99394.00
2023-03-30T15:32:15.456Z,99398.75
2023-03-30T15:35:29.809Z,99392.94
2023-03-30T15:38:02.244Z,99385.81
2023-03-30T15:40:46.497Z,99384.16
2023-03-30T15:43:22.082Z,99380.19
2023-03-30T15:46:06.797Z,99376.13
2023-03-30T15:48:48.024Z,99371.16
2023-03-30T15:51:39.149Z,99378.47
2023-03-30T15:54:42.100Z,99377.13
2023-03-30T15:57:13.360Z,99379.41
2023-03-30T16:00:01.943Z,99382.66
2023-03-30T16:02:38.614Z,99377.19
2023-03-30T16:05:22.629Z,99386.53
2023-03-30T16:07:52.483Z,99382.81
2023-03-30T16:10:33.350Z,99378.69
2023-03-30T16:13:03.167Z,99387.63
2023-03-30T16:15:33.916Z,99391.06
2023-03-30T16:18:03.570Z,99387.41
2023-03-30T16:20:33.528Z,99391.44
2023-03-30T16:23:04.671Z,99386.78
2023-03-30T16:25:44.721Z,99390.03
2023-03-30T16:28:18.766Z,99385.88
2023-03-30T16:30:53.432Z,99380.69
2023-03-30T16:33:23.040Z,99369.41
2023-03-30T16:35:51.996Z,99372.56
2023-03-30T16:38:20.888Z,99370.50
2023-03-30T16:40:59.227Z,99364.75
2023-03-30T16:43:27.989Z,99361.69
2023-03-30T16:45:57.126Z,99363.31
2023-03-30T16:48:27.190Z,99364.78
2023-03-30T16:50:59.396Z,99379.97
2023-03-30T16:53:28.081Z,99378.03
2023-03-30T16:55:59.010Z,99380.72
2023-03-30T16:58:27.790Z,99378.03
2023-03-30T17:01:03.670Z,99365.75
2023-03-30T17:03:32.603Z,99373.22
2023-03-30T17:06:02.748Z,99367.13
2023-03-30T17:08:31.595Z,99358.03
2023-03-30T17:11:08.033Z,99353.34
2023-03-30T17:13:36.876Z,99345.88
2023-03-30T17:16:06.867Z,99338.47
2023-03-30T17:18:36.448Z,99332.50
2023-03-30T17:21:06.888Z,99348.28
2023-03-30T17:23:36.827Z,99350.22
2023-03-30T17:26:07.811Z,99342.91
2023-03-30T17:28:38.631Z,99341.31
2023-03-30T17:31:18.731Z,99353.78
2023-03-30T17:33:48.999Z,99354.47
2023-03-30T17:36:25.008Z,99352.09
2023-03-30T17:38:54.868Z,99347.47
2023-03-30T17:41:24.515Z,99358.53
2023-03-30T17:43:54.596Z,99355.31
2023-03-30T17:46:24.198Z,99348.91
2023-03-30T17:48:53.864Z,99355.34
2023-03-30T17:51:22.661Z,99356.19
2023-03-30T17:53:52.424Z,99359.84
2023-03-30T17:56:24.292Z,99356.28
2023-03-30T17:58:53.902Z,99357.06
2023-03-30T18:01:22.226Z,99350.38
2023-03-30T18:03:53.961Z,99337.47
2023-03-30T18:06:23.549Z,99330.72
2023-03-30T18:08:52.395Z,99320.50
2023-03-30T18:11:22.708Z,99326.00
2023-03-30T18:13:53.818Z,99330.41
2023-03-30T18:16:24.565Z,99318.13
2023-03-30T18:18:57.846Z,99309.53
2023-03-30T18:21:28.414Z,99310.81
2023-03-30T18:23:57.954Z,99300.63
2023-03-30T18:26:29.651Z,99299.22
2023-03-30T18:28:59.303Z,99280.72
2023-03-30T18:31:29.326Z,99268.25
2023-03-30T18:33:59.004Z,99278.38
2023-03-30T18:36:28.939Z,99288.25
2023-03-30T18:38:58.570Z,99287.41
2023-03-30T18:41:27.511Z,99280.50
2023-03-30T18:43:57.079Z,99284.06
2023-03-30T18:46:26.862Z,99295.69
2023-03-30T18:48:56.674Z,99294.28
2023-03-30T18:51:26.600Z,99306.66
2023-03-30T18:53:59.686Z,99305.97
2023-03-30T18:56:29.370Z,99309.97
2023-03-30T18:58:58.344Z,99321.16
2023-03-30T19:01:28.452Z,99330.16
2023-03-30T19:03:58.190Z,99331.66
2023-03-30T19:06:28.813Z,99334.47
2023-03-30T19:08:59.173Z,99338.34
2023-03-30T19:11:28.981Z,99340.72
2023-03-30T19:14:00.948Z,99341.59
2023-03-30T19:16:30.726Z,99334.56
2023-03-30T19:18:59.665Z,99336.38
2023-03-30T19:21:29.440Z,99328.69
2023-03-30T19:23:58.983Z,99335.75
2023-03-30T19:26:28.576Z,99320.19
2023-03-30T19:28:58.546Z,99316.53
2023-03-30T19:31:28.192Z,99313.16
2023-03-30T19:33:56.979Z,99294.25
2023-03-30T19:36:28.082Z,99299.50
2023-03-30T19:38:57.650Z,99298.47
2023-03-30T19:41:27.252Z,99289.94
2023-03-30T19:43:56.833Z,99279.25
2023-03-30T19:46:26.385Z,99275.25
2023-03-30T19:48:55.177Z,99279.56
2023-03-30T19:51:24.801Z,99272.13
2023-03-30T19:53:54.413Z,99261.56
2023-03-30T19:56:23.527Z,99221.81
2023-03-30T19:58:53.806Z,99185.56
2023-03-30T20:01:23.415Z,99200.59
2023-03-30T20:03:53.041Z,99220.03
2023-03-30T20:06:22.682Z,99233.53
2023-03-30T20:08:52.945Z,99243.72
2023-03-30T20:11:22.760Z,99243.41
2023-03-30T20:13:54.159Z,99231.63
2023-03-30T20:16:26.147Z,99232.38
2023-03-30T20:18:57.254Z,99230.25
2023-03-30T20:21:27.516Z,99226.31
2023-03-30T20:23:58.944Z,99219.78
2023-03-30T20:26:30.660Z,99210.13
2023-03-30T20:29:01.243Z,99216.75
2023-03-30T20:31:32.352Z,99211.41
2023-03-30T20:34:02.068Z,99194.03
2023-03-30T20:36:32.123Z,99205.72
2023-03-30T20:39:01.844Z,99212.00
2023-03-30T20:41:38.288Z,99215.13
2023-03-30T20:44:14.043Z,99220.03
2023-03-30T20:46:43.749Z,99214.84
2023-03-30T20:49:14.191Z,99210.22
2023-03-30T20:51:45.342Z,99218.50
2023-03-30T20:54:14.954Z,99211.13
2023-03-30T20:56:43.855Z,99213.34
2023-03-30T20:59:13.587Z,99210.75
2023-03-30T21:01:43.674Z,99208.81
2023-03-30T21:04:13.757Z,99204.41
2023-03-30T21:06:43.019Z,99210.75
2023-03-30T21:09:12.670Z,99210.03
2023-03-30T21:11:42.354Z,99214.28
2023-03-30T21:14:14.603Z,99217.84
2023-03-30T21:16:44.919Z,99213.88
2023-03-30T21:19:14.714Z,99218.78
2023-03-30T21:21:44.910Z,99214.94
2023-03-30T21:24:15.944Z,99210.09
2023-03-30T21:26:45.515Z,99210.09
2023-03-30T21:29:14.264Z,99201.97
2023-03-30T21:31:43.846Z,99200.84
2023-03-30T21:34:13.380Z,99189.41
2023-03-30T21:36:42.894Z,99184.97
2023-03-30T21:39:11.697Z,99182.44
2023-03-30T21:41:40.485Z,99174.41
2023-03-30T21:44:10.165Z,99167.91
2023-03-30T21:46:39.699Z,99148.72
2023-03-30T21:49:08.698Z,99115.81
2023-03-30T21:51:37.526Z,99120.75
2023-03-30T21:54:07.922Z,99127.09
2023-03-30T21:56:37.508Z,99123.25
2023-03-30T21:59:07.182Z,99104.34
2023-03-30T22:01:37.013Z,99089.25
2023-03-30T22:04:06.965Z,99105.03
2023-03-30T22:06:36.712Z,99162.38
2023-03-30T22:09:06.376Z,99165.47
2023-03-30T22:11:35.952Z,99137.75
2023-03-30T22:14:05.613Z,99167.38
2023-03-30T22:16:37.009Z,99189.28
2023-03-30T22:19:06.645Z,99197.53
2023-03-30T22:21:37.074Z,99196.84
2023-03-30T22:24:08.582Z,99203.00
2023-03-30T22:26:38.344Z,99202.94
2023-03-30T22:29:08.199Z,99199.66
2023-03-30T22:31:37.973Z,99192.97
2023-03-30T22:34:08.260Z,99185.25
2023-03-30T22:36:37.831Z,99191.91
2023-03-30T22:39:07.035Z,99194.56
2023-03-30T22:41:36.640Z,99207.41
2023-03-30T22:44:06.341Z,99202.19
2023-03-30T22:46:35.992Z,99185.47
2023-03-30T22:49:05.569Z,99197.81
2023-03-30T22:51:38.381Z,99191.16
2023-03-30T22:54:08.181Z,99197.44
2023-03-30T22:56:37.858Z,99199.69
2023-03-30T22:59:07.008Z,99196.88
2023-03-30T23:01:37.456Z,99196.66
2023-03-30T23:04:07.898Z,99200.03
2023-03-30T23:06:37.737Z,99198.31
2023-03-30T23:09:07.446Z,99182.31
2023-03-30T23:11:37.125Z,99180.66
2023-03-30T23:14:06.828Z,99170.22
2023-03-30T23:16:37.733Z,99183.63
2023-03-30T23:19:08.573Z,99183.22
2023-03-30T23:21:38.253Z,99186.22
2023-03-30T23:24:11.616Z,99186.97
2023-03-30T23:26:41.460Z,99182.22
2023-03-30T23:29:11.670Z,99178.41
2023-03-30T23:31:41.410Z,99172.59
2023-03-30T23:34:13.567Z,99166.25
2023-03-30T23:36:43.599Z,99166.81
2023-03-30T23:39:13.262Z,99160.84
2023-03-30T23:41:44.166Z,99169.72
2023-03-30T23:44:13.874Z,99163.25
2023-03-30T23:46:43.028Z,99162.63
2023-03-30T23:49:12.140Z,99158.66
2023-03-30T23:51:41.743Z,99157.34
2023-03-30T23:54:12.091Z,99162.81
2023-03-30T23:56:42.616Z,99172.94
2023-03-30T23:59:12.838Z,99168.38
