createdAt,value
2022-08-26T00:01:54.047Z,21.43
2022-08-26T00:04:23.849Z,21.43
2022-08-26T00:06:51.678Z,21.40
2022-08-26T00:09:18.751Z,21.41
2022-08-26T00:11:46.403Z,21.40
2022-08-26T00:14:15.109Z,21.37
2022-08-26T00:16:47.782Z,21.36
2022-08-26T00:19:18.301Z,21.33
2022-08-26T00:21:48.875Z,21.32
2022-08-26T00:24:18.516Z,21.31
2022-08-26T00:26:45.887Z,21.29
2022-08-26T00:29:13.531Z,21.26
2022-08-26T00:31:42.388Z,21.23
2022-08-26T00:34:11.319Z,21.20
2022-08-26T00:36:40.644Z,21.17
2022-08-26T00:39:09.121Z,21.14
2022-08-26T00:41:39.906Z,21.08
2022-08-26T00:44:07.613Z,21.09
2022-08-26T00:46:40.036Z,21.07
2022-08-26T00:49:20.081Z,21.05
2022-08-26T00:51:55.710Z,21.01
2022-08-26T00:54:27.325Z,21.01
2022-08-26T00:57:08.725Z,20.99
2022-08-26T00:59:50.772Z,20.96
2022-08-26T01:02:20.868Z,20.96
2022-08-26T01:04:54.246Z,20.94
2022-08-26T01:07:30.167Z,20.88
2022-08-26T01:10:00.805Z,20.90
2022-08-26T01:12:32.181Z,20.87
2022-08-26T01:14:59.743Z,20.86
2022-08-26T01:17:26.761Z,20.83
2022-08-26T01:20:46.128Z,20.81
2022-08-26T01:23:14.689Z,20.77
2022-08-26T01:25:48.678Z,20.76
2022-08-26T01:28:29.409Z,20.74
2022-08-26T01:31:21.131Z,20.71
2022-08-26T01:33:51.105Z,20.69
2022-08-26T01:36:18.763Z,20.66
2022-08-26T01:38:47.881Z,20.66
2022-08-26T01:41:19.674Z,20.65
2022-08-26T01:43:51.461Z,20.61
2022-08-26T01:46:19.851Z,20.60
2022-08-26T01:48:48.291Z,20.59
2022-08-26T01:51:20.317Z,20.55
2022-08-26T01:53:47.641Z,20.48
2022-08-26T01:56:15.620Z,20.47
2022-08-26T01:58:47.317Z,20.47
2022-08-26T02:01:14.738Z,20.45
2022-08-26T02:04:10.248Z,20.40
2022-08-26T02:06:38.995Z,20.42
2022-08-26T02:09:07.123Z,20.41
2022-08-26T02:11:34.772Z,20.41
2022-08-26T02:14:33.074Z,20.41
2022-08-26T02:17:03.655Z,20.40
2022-08-26T02:19:37.289Z,20.38
2022-08-26T02:22:07.315Z,20.38
2022-08-26T02:24:51.761Z,20.39
2022-08-26T02:27:22.929Z,20.40
2022-08-26T02:29:55.721Z,20.36
2022-08-26T02:32:23.939Z,20.41
2022-08-26T02:34:51.297Z,20.42
2022-08-26T02:37:19.001Z,20.43
2022-08-26T02:39:50.039Z,20.45
2022-08-26T02:42:16.971Z,20.48
2022-08-26T02:44:43.883Z,20.51
2022-08-26T02:47:14.583Z,20.53
2022-08-26T02:49:47.414Z,20.56
2022-08-26T02:52:15.073Z,20.56
2022-08-26T02:54:42.108Z,20.59
2022-08-26T02:57:10.695Z,20.62
2022-08-26T02:59:39.427Z,20.65
2022-08-26T03:02:07.038Z,20.67
2022-08-26T03:04:34.073Z,20.70
2022-08-26T03:07:01.230Z,20.74
2022-08-26T03:09:28.295Z,20.78
2022-08-26T03:11:55.630Z,20.82
2022-08-26T03:14:24.130Z,20.87
2022-08-26T03:16:54.521Z,20.88
2022-08-26T03:19:24.057Z,20.89
2022-08-26T03:21:53.021Z,20.92
2022-08-26T03:24:25.925Z,20.93
2022-08-26T03:26:53.177Z,20.95
2022-08-26T03:29:40.252Z,20.98
2022-08-26T03:32:07.629Z,21.00
2022-08-26T03:34:35.162Z,21.03
2022-08-26T03:37:02.389Z,21.06
2022-08-26T03:39:31.679Z,21.09
2022-08-26T03:42:00.100Z,21.14
2022-08-26T03:44:27.171Z,21.19
2022-08-26T03:46:54.675Z,21.24
2022-08-26T03:49:22.676Z,21.28
2022-08-26T03:51:50.110Z,21.31
2022-08-26T03:54:18.021Z,21.41
2022-08-26T03:56:46.528Z,21.50
2022-08-26T03:59:13.794Z,21.58
2022-08-26T04:01:40.819Z,21.64
2022-08-26T04:04:07.951Z,21.69
2022-08-26T04:06:40.434Z,21.80
2022-08-26T04:09:10.790Z,21.88
2022-08-26T04:11:39.676Z,21.96
2022-08-26T04:14:11.485Z,22.05
2022-08-26T04:16:38.995Z,22.10
2022-08-26T04:19:06.747Z,22.16
2022-08-26T04:21:34.664Z,22.27
2022-08-26T04:24:03.527Z,22.35
2022-08-26T04:26:39.447Z,22.47
2022-08-26T04:29:17.747Z,22.57
2022-08-26T04:31:45.645Z,22.69
2022-08-26T04:34:14.155Z,22.81
2022-08-26T04:36:43.336Z,22.91
2022-08-26T04:39:18.659Z,23.04
2022-08-26T04:41:48.735Z,23.16
2022-08-26T04:44:18.747Z,23.34
2022-08-26T04:46:45.771Z,23.65
2022-08-26T04:49:13.795Z,24.79
2022-08-26T04:51:40.874Z,25.82
2022-08-26T04:54:08.800Z,26.76
2022-08-26T04:56:40.064Z,27.60
2022-08-26T04:59:17.133Z,28.30
2022-08-26T05:01:52.609Z,28.83
2022-08-26T05:04:20.987Z,29.51
2022-08-26T05:06:49.111Z,29.93
2022-08-26T05:09:18.645Z,30.56
2022-08-26T05:11:48.523Z,31.06
2022-08-26T05:14:21.055Z,31.61
2022-08-26T05:16:49.542Z,32.07
2022-08-26T05:19:17.222Z,32.34
2022-08-26T05:21:48.543Z,32.75
2022-08-26T05:24:17.198Z,33.22
2022-08-26T05:26:45.485Z,33.30
2022-08-26T05:29:13.244Z,34.01
2022-08-26T05:31:40.400Z,34.52
2022-08-26T05:34:08.499Z,34.95
2022-08-26T05:36:37.014Z,35.09
2022-08-26T05:39:06.395Z,35.53
2022-08-26T05:41:38.528Z,35.76
2022-08-26T05:44:08.728Z,35.91
2022-08-26T05:46:37.314Z,36.22
2022-08-26T05:49:05.918Z,36.55
2022-08-26T05:51:33.292Z,36.98
2022-08-26T05:54:02.588Z,37.23
2022-08-26T05:56:30.935Z,37.45
2022-08-26T05:58:59.689Z,37.69
2022-08-26T06:01:29.123Z,37.91
2022-08-26T06:03:59.700Z,38.04
2022-08-26T06:06:35.025Z,38.29
2022-08-26T06:09:05.745Z,38.64
2022-08-26T06:11:33.469Z,38.83
2022-08-26T06:14:04.292Z,39.01
2022-08-26T06:16:35.019Z,39.32
2022-08-26T06:19:03.880Z,39.64
2022-08-26T06:21:40.487Z,39.93
2022-08-26T06:24:29.605Z,40.19
2022-08-26T06:27:03.101Z,39.86
2022-08-26T06:29:34.852Z,40.38
2022-08-26T06:32:04.733Z,40.77
2022-08-26T06:34:31.968Z,41.13
2022-08-26T06:37:02.740Z,41.36
2022-08-26T06:39:31.798Z,41.56
2022-08-26T06:42:00.179Z,40.68
2022-08-26T06:44:28.051Z,41.08
2022-08-26T06:46:55.331Z,41.74
2022-08-26T06:49:26.758Z,42.21
2022-08-26T06:52:00.166Z,42.47
2022-08-26T06:54:30.474Z,42.54
2022-08-26T06:56:57.696Z,42.69
2022-08-26T06:59:25.059Z,42.77
2022-08-26T07:01:52.424Z,43.15
2022-08-26T07:04:22.443Z,43.22
2022-08-26T07:06:52.789Z,43.68
2022-08-26T07:09:22.811Z,43.90
2022-08-26T07:11:51.489Z,43.69
2022-08-26T07:14:21.117Z,43.78
2022-08-26T07:16:49.589Z,43.14
2022-08-26T07:19:30.033Z,44.05
2022-08-26T07:22:04.668Z,44.69
2022-08-26T07:24:35.102Z,44.51
2022-08-26T07:27:05.636Z,44.07
2022-08-26T07:29:33.664Z,44.44
2022-08-26T07:32:00.868Z,44.91
2022-08-26T07:34:28.216Z,44.82
2022-08-26T07:36:57.143Z,44.84
2022-08-26T07:39:28.005Z,44.73
2022-08-26T07:41:55.569Z,43.43
2022-08-26T07:44:23.294Z,42.56
2022-08-26T07:46:53.144Z,42.90
2022-08-26T07:49:25.286Z,43.79
2022-08-26T07:51:53.414Z,44.26
2022-08-26T07:54:20.784Z,45.07
2022-08-26T07:56:54.833Z,45.36
2022-08-26T07:59:23.654Z,45.39
2022-08-26T08:01:51.644Z,44.41
2022-08-26T08:04:26.050Z,44.54
2022-08-26T08:06:54.189Z,44.52
2022-08-26T08:09:22.376Z,45.38
2022-08-26T08:11:50.211Z,45.92
2022-08-26T08:14:20.470Z,46.12
2022-08-26T08:16:51.131Z,45.10
2022-08-26T08:19:22.109Z,45.87
2022-08-26T08:21:49.148Z,46.00
2022-08-26T08:24:16.300Z,43.98
2022-08-26T08:26:43.535Z,45.09
2022-08-26T08:29:10.569Z,44.79
2022-08-26T08:31:56.432Z,44.59
2022-08-26T08:34:26.914Z,44.95
2022-08-26T08:36:54.319Z,44.82
2022-08-26T08:39:22.390Z,45.80
2022-08-26T08:42:25.868Z,45.80
2022-08-26T08:44:55.702Z,44.76
2022-08-26T08:47:34.508Z,45.65
2022-08-26T08:50:19.837Z,45.33
2022-08-26T08:52:55.733Z,45.61
2022-08-26T08:55:27.346Z,46.18
2022-08-26T08:58:08.359Z,44.45
2022-08-26T09:01:12.398Z,44.21
2022-08-26T09:03:45.009Z,44.18
2022-08-26T09:06:18.779Z,44.40
2022-08-26T09:08:50.018Z,45.66
2022-08-26T09:11:19.870Z,45.41
2022-08-26T09:13:52.585Z,45.10
2022-08-26T09:16:27.958Z,45.46
2022-08-26T09:19:36.078Z,42.95
2022-08-26T09:22:07.106Z,43.76
2022-08-26T09:24:42.067Z,43.65
2022-08-26T09:27:36.306Z,44.06
2022-08-26T09:30:06.264Z,44.66
2022-08-26T09:32:35.238Z,46.11
2022-08-26T09:35:07.675Z,46.78
2022-08-26T09:40:23.437Z,44.94
2022-08-26T09:43:10.928Z,45.29
2022-08-26T09:45:40.158Z,46.73
2022-08-26T09:48:09.289Z,47.54
2022-08-26T09:50:50.069Z,47.40
2022-08-26T09:53:28.539Z,47.57
2022-08-26T09:56:28.368Z,44.74
2022-08-26T09:58:57.067Z,45.75
2022-08-26T10:01:24.260Z,45.36
2022-08-26T10:03:51.969Z,46.60
2022-08-26T10:06:21.118Z,47.20
2022-08-26T10:08:52.583Z,46.10
2022-08-26T10:11:33.547Z,45.94
2022-08-26T10:14:12.969Z,45.93
2022-08-26T10:16:49.054Z,45.50
2022-08-26T10:19:25.495Z,46.58
2022-08-26T10:22:17.503Z,47.42
2022-08-26T10:24:55.287Z,46.51
2022-08-26T10:27:51.042Z,47.15
2022-08-26T10:30:23.247Z,45.80
2022-08-26T10:33:02.437Z,45.71
2022-08-26T10:35:31.909Z,46.16
2022-08-26T10:38:04.841Z,42.73
2022-08-26T10:40:59.174Z,42.04
2022-08-26T10:43:38.104Z,42.22
2022-08-26T10:46:16.413Z,44.29
2022-08-26T10:49:03.331Z,44.48
2022-08-26T10:51:42.259Z,44.18
2022-08-26T10:54:24.818Z,43.13
2022-08-26T10:57:02.144Z,41.04
2022-08-26T10:59:47.513Z,40.64
2022-08-26T11:02:38.698Z,41.21
2022-08-26T11:05:17.089Z,40.81
2022-08-26T11:07:54.873Z,42.10
2022-08-26T11:10:22.655Z,42.73
2022-08-26T11:13:05.174Z,41.58
2022-08-26T11:15:32.051Z,39.30
2022-08-26T11:18:03.572Z,38.25
2022-08-26T11:20:33.296Z,39.87
2022-08-26T11:23:27.272Z,41.29
2022-08-26T11:26:20.401Z,41.83
2022-08-26T11:29:01.765Z,41.83
2022-08-26T11:31:30.704Z,42.18
2022-08-26T11:34:13.311Z,42.74
2022-08-26T11:36:46.235Z,43.22
2022-08-26T11:39:19.552Z,43.18
2022-08-26T11:41:52.712Z,44.34
2022-08-26T11:44:23.720Z,45.17
2022-08-26T11:47:01.263Z,43.61
2022-08-26T11:49:29.664Z,43.63
2022-08-26T11:52:20.751Z,43.42
2022-08-26T11:55:11.208Z,42.31
2022-08-26T11:57:46.548Z,41.81
2022-08-26T12:00:33.454Z,41.50
2022-08-26T12:03:05.799Z,41.17
2022-08-26T12:05:39.508Z,40.94
2022-08-26T12:08:11.305Z,38.45
2022-08-26T12:10:39.114Z,38.25
2022-08-26T12:13:07.677Z,38.34
2022-08-26T12:15:35.835Z,37.41
2022-08-26T12:18:28.949Z,37.69
2022-08-26T12:20:59.580Z,37.59
2022-08-26T12:23:27.038Z,37.11
2022-08-26T12:26:12.592Z,36.84
2022-08-26T12:28:45.338Z,36.82
2022-08-26T12:31:20.976Z,36.23
2022-08-26T12:33:50.651Z,36.15
2022-08-26T12:36:32.104Z,36.03
2022-08-26T12:39:12.572Z,35.33
2022-08-26T12:42:17.705Z,34.88
2022-08-26T12:45:00.203Z,34.46
2022-08-26T12:47:43.994Z,34.65
2022-08-26T12:50:23.922Z,34.65
2022-08-26T12:52:57.461Z,34.40
2022-08-26T12:55:32.173Z,34.27
2022-08-26T12:58:17.516Z,34.13
2022-08-26T13:00:45.898Z,34.14
2022-08-26T13:03:46.385Z,33.85
2022-08-26T13:06:18.206Z,33.84
2022-08-26T13:08:54.065Z,33.48
2022-08-26T13:11:28.089Z,33.52
2022-08-26T13:13:59.385Z,33.50
2022-08-26T13:16:27.708Z,33.52
2022-08-26T13:18:59.461Z,33.50
2022-08-26T13:21:37.786Z,33.39
2022-08-26T13:24:13.953Z,33.32
2022-08-26T13:26:43.270Z,33.15
2022-08-26T13:29:11.552Z,33.17
2022-08-26T13:31:41.332Z,33.13
2022-08-26T13:34:12.486Z,33.03
2022-08-26T13:36:42.687Z,32.90
2022-08-26T13:39:09.690Z,32.99
2022-08-26T13:41:36.884Z,32.87
2022-08-26T13:44:04.452Z,32.79
2022-08-26T13:46:31.775Z,32.71
2022-08-26T13:48:59.280Z,32.71
2022-08-26T13:51:27.386Z,32.47
2022-08-26T13:53:54.877Z,32.50
2022-08-26T13:56:23.053Z,32.35
2022-08-26T13:58:50.265Z,32.20
2022-08-26T14:01:17.699Z,32.25
2022-08-26T14:03:44.953Z,32.22
2022-08-26T14:06:14.075Z,32.23
2022-08-26T14:08:42.191Z,32.18
2022-08-26T14:11:09.967Z,32.12
2022-08-26T14:13:37.416Z,32.05
2022-08-26T14:16:07.778Z,32.06
2022-08-26T14:18:41.854Z,31.85
2022-08-26T14:21:12.763Z,31.85
2022-08-26T14:23:40.359Z,31.86
2022-08-26T14:26:11.687Z,31.90
2022-08-26T14:29:00.458Z,31.81
2022-08-26T14:31:29.792Z,31.81
2022-08-26T14:34:03.904Z,31.79
2022-08-26T14:36:32.619Z,31.69
2022-08-26T14:39:11.754Z,31.74
2022-08-26T14:41:45.885Z,31.67
2022-08-26T14:44:24.677Z,31.65
2022-08-26T14:46:53.280Z,31.61
2022-08-26T14:49:22.533Z,31.54
2022-08-26T14:51:50.317Z,31.53
2022-08-26T14:54:18.619Z,31.48
2022-08-26T14:56:54.782Z,31.41
2022-08-26T14:59:25.651Z,31.38
2022-08-26T15:01:53.394Z,31.38
2022-08-26T15:04:21.657Z,31.29
2022-08-26T15:06:49.178Z,31.25
2022-08-26T15:09:17.061Z,31.22
2022-08-26T15:11:44.699Z,31.19
2022-08-26T15:14:19.824Z,31.05
2022-08-26T15:16:49.651Z,31.06
2022-08-26T15:19:17.751Z,30.93
2022-08-26T15:21:47.366Z,30.88
2022-08-26T15:24:17.017Z,30.79
2022-08-26T15:26:45.144Z,30.75
2022-08-26T15:29:12.337Z,30.62
2022-08-26T15:31:39.607Z,30.54
2022-08-26T15:34:11.133Z,30.46
2022-08-26T15:36:43.739Z,30.39
2022-08-26T15:39:11.458Z,30.31
2022-08-26T15:41:38.674Z,30.21
2022-08-26T15:44:07.120Z,30.13
2022-08-26T15:46:34.910Z,30.06
2022-08-26T15:49:04.035Z,29.97
2022-08-26T15:51:45.456Z,29.90
2022-08-26T15:54:14.028Z,29.77
2022-08-26T15:56:41.122Z,29.66
2022-08-26T15:59:11.853Z,29.54
2022-08-26T16:01:39.524Z,29.45
2022-08-26T16:04:07.489Z,29.33
2022-08-26T16:06:37.933Z,29.21
2022-08-26T16:09:07.065Z,29.12
2022-08-26T16:11:36.065Z,29.00
2022-08-26T16:14:04.713Z,28.91
2022-08-26T16:16:32.395Z,28.76
2022-08-26T16:19:01.356Z,28.68
2022-08-26T16:21:31.567Z,28.58
2022-08-26T16:23:59.205Z,28.47
2022-08-26T16:26:32.695Z,28.39
2022-08-26T16:29:01.848Z,28.30
2022-08-26T16:31:28.937Z,28.17
2022-08-26T16:33:56.102Z,28.07
2022-08-26T16:36:23.079Z,27.95
2022-08-26T16:38:54.843Z,27.88
2022-08-26T16:41:23.788Z,27.78
2022-08-26T16:43:51.056Z,27.68
2022-08-26T16:46:18.832Z,27.59
2022-08-26T16:48:46.174Z,27.50
2022-08-26T16:51:16.250Z,27.44
2022-08-26T16:53:45.807Z,27.36
2022-08-26T16:56:17.443Z,27.33
2022-08-26T16:58:44.775Z,27.27
2022-08-26T17:01:11.815Z,27.19
2022-08-26T17:03:38.952Z,27.13
2022-08-26T17:06:06.270Z,27.08
2022-08-26T17:08:33.538Z,27.02
2022-08-26T17:11:01.272Z,26.92
2022-08-26T17:13:35.297Z,26.86
2022-08-26T17:16:06.452Z,26.77
2022-08-26T17:18:33.783Z,26.69
2022-08-26T17:21:07.673Z,26.62
2022-08-26T17:23:36.091Z,26.61
2022-08-26T17:26:04.005Z,26.56
2022-08-26T17:28:31.042Z,26.52
2022-08-26T17:30:58.956Z,26.51
2022-08-26T17:33:26.904Z,26.49
2022-08-26T17:35:54.420Z,26.44
2022-08-26T17:38:22.193Z,26.46
2022-08-26T17:40:50.073Z,26.44
2022-08-26T17:43:17.468Z,26.45
2022-08-26T17:45:44.488Z,26.44
2022-08-26T17:48:11.634Z,26.44
2022-08-26T17:50:41.406Z,26.44
2022-08-26T17:53:12.566Z,26.43
2022-08-26T17:55:46.999Z,26.43
2022-08-26T17:58:14.927Z,26.42
2022-08-26T18:00:50.569Z,26.41
2022-08-26T18:03:19.282Z,26.36
2022-08-26T18:05:51.967Z,26.35
2022-08-26T18:08:19.543Z,26.32
2022-08-26T18:10:46.804Z,26.27
2022-08-26T18:13:16.849Z,26.23
2022-08-26T18:15:46.241Z,26.18
2022-08-26T18:18:14.668Z,26.14
2022-08-26T18:20:43.539Z,26.08
2022-08-26T18:23:11.995Z,25.98
2022-08-26T18:25:43.347Z,25.90
2022-08-26T18:28:10.645Z,25.81
2022-08-26T18:30:38.270Z,25.76
2022-08-26T18:33:05.374Z,25.68
2022-08-26T18:35:32.479Z,25.59
2022-08-26T18:38:01.436Z,25.51
2022-08-26T18:40:40.091Z,25.40
2022-08-26T18:43:07.317Z,25.32
2022-08-26T18:45:34.706Z,25.24
2022-08-26T18:48:03.061Z,25.19
2022-08-26T18:50:30.189Z,25.08
2022-08-26T18:52:57.300Z,25.00
2022-08-26T18:55:24.909Z,24.90
2022-08-26T18:57:51.881Z,24.88
2022-08-26T19:00:19.054Z,24.82
2022-08-26T19:02:47.031Z,24.75
2022-08-26T19:05:19.963Z,24.69
2022-08-26T19:07:47.902Z,24.65
2022-08-26T19:10:15.049Z,24.61
2022-08-26T19:12:42.630Z,24.54
2022-08-26T19:15:11.450Z,24.48
2022-08-26T19:17:38.440Z,24.45
2022-08-26T19:20:06.060Z,24.40
2022-08-26T19:22:33.330Z,24.33
2022-08-26T19:25:01.398Z,24.28
2022-08-26T19:27:30.052Z,24.23
2022-08-26T19:29:57.766Z,24.18
2022-08-26T19:32:25.376Z,24.11
2022-08-26T19:34:52.932Z,24.09
2022-08-26T19:37:21.099Z,24.06
2022-08-26T19:39:48.507Z,24.01
2022-08-26T19:42:16.735Z,23.98
2022-08-26T19:45:02.682Z,23.97
2022-08-26T19:47:31.726Z,23.92
2022-08-26T19:49:58.805Z,23.88
2022-08-26T19:52:30.060Z,23.84
2022-08-26T19:54:58.139Z,23.80
2022-08-26T19:57:25.183Z,23.75
2022-08-26T19:59:52.163Z,23.70
2022-08-26T20:02:19.700Z,23.67
2022-08-26T20:04:47.274Z,23.63
2022-08-26T20:07:18.545Z,23.59
2022-08-26T20:09:46.961Z,23.56
2022-08-26T20:12:15.521Z,23.52
2022-08-26T20:14:43.458Z,23.48
2022-08-26T20:17:10.707Z,23.46
2022-08-26T20:19:56.448Z,23.42
2022-08-26T20:22:24.610Z,23.36
2022-08-26T20:24:52.767Z,23.32
2022-08-26T20:27:22.346Z,23.26
2022-08-26T20:29:49.429Z,23.23
2022-08-26T20:32:18.563Z,23.19
2022-08-26T20:34:45.646Z,23.17
2022-08-26T20:37:12.699Z,23.14
2022-08-26T20:39:39.820Z,23.09
2022-08-26T20:42:19.797Z,23.02
2022-08-26T20:44:54.273Z,23.02
2022-08-26T20:47:23.298Z,22.96
2022-08-26T20:49:52.357Z,22.97
2022-08-26T20:52:20.107Z,22.94
2022-08-26T20:54:47.179Z,22.89
2022-08-26T20:57:14.813Z,22.89
2022-08-26T20:59:43.190Z,22.85
2022-08-26T21:02:10.338Z,22.86
2022-08-26T21:04:37.434Z,22.81
2022-08-26T21:07:04.570Z,22.76
2022-08-26T21:09:33.083Z,22.73
2022-08-26T21:12:00.124Z,22.70
2022-08-26T21:14:27.242Z,22.68
2022-08-26T21:16:54.748Z,22.64
2022-08-26T21:19:22.049Z,22.62
2022-08-26T21:21:50.050Z,22.60
2022-08-26T21:24:17.577Z,22.58
2022-08-26T21:26:45.486Z,22.53
2022-08-26T21:29:13.858Z,22.52
2022-08-26T21:31:46.190Z,22.47
2022-08-26T21:34:16.330Z,22.44
2022-08-26T21:36:43.791Z,22.41
2022-08-26T21:39:12.225Z,22.38
2022-08-26T21:41:41.514Z,22.36
2022-08-26T21:44:09.987Z,22.33
2022-08-26T21:46:37.518Z,22.32
2022-08-26T21:49:07.876Z,22.30
2022-08-26T21:51:38.750Z,22.28
2022-08-26T21:54:10.706Z,22.27
2022-08-26T21:56:42.375Z,22.24
2022-08-26T21:59:10.116Z,22.22
2022-08-26T22:01:37.963Z,22.19
2022-08-26T22:04:07.551Z,22.17
2022-08-26T22:06:39.355Z,22.14
2022-08-26T22:09:06.469Z,22.09
2022-08-26T22:11:33.569Z,22.07
2022-08-26T22:14:00.655Z,22.03
2022-08-26T22:16:28.824Z,21.98
2022-08-26T22:18:55.955Z,21.99
2022-08-26T22:21:26.162Z,22.00
2022-08-26T22:23:57.973Z,21.97
2022-08-26T22:26:28.872Z,21.94
2022-08-26T22:28:59.219Z,21.90
2022-08-26T22:31:37.043Z,21.90
2022-08-26T22:34:08.670Z,21.91
2022-08-26T22:36:42.691Z,21.91
2022-08-26T22:39:15.757Z,21.90
2022-08-26T22:41:44.070Z,21.91
2022-08-26T22:44:12.147Z,21.89
2022-08-26T22:46:40.315Z,21.90
2022-08-26T22:49:09.725Z,21.90
2022-08-26T22:51:37.100Z,21.91
2022-08-26T22:54:04.882Z,21.93
2022-08-26T22:56:31.986Z,21.94
2022-08-26T22:58:58.998Z,21.95
2022-08-26T23:01:26.292Z,21.93
2022-08-26T23:03:53.721Z,21.91
2022-08-26T23:06:20.843Z,21.88
2022-08-26T23:08:48.133Z,21.86
2022-08-26T23:11:15.376Z,21.82
2022-08-26T23:13:42.681Z,21.70
2022-08-26T23:16:11.809Z,21.74
2022-08-26T23:18:40.866Z,21.67
2022-08-26T23:21:08.763Z,21.64
2022-08-26T23:23:36.814Z,21.59
2022-08-26T23:26:06.331Z,21.56
2022-08-26T23:28:34.678Z,21.54
2022-08-26T23:31:01.972Z,21.51
2022-08-26T23:33:49.355Z,21.50
2022-08-26T23:36:18.427Z,21.45
2022-08-26T23:38:52.652Z,21.41
2022-08-26T23:41:23.466Z,21.38
2022-08-26T23:43:51.775Z,21.34
2022-08-26T23:46:19.743Z,21.22
2022-08-26T23:48:47.503Z,21.28
2022-08-26T23:51:33.697Z,21.26
2022-08-26T23:54:00.775Z,21.22
2022-08-26T23:56:29.287Z,21.20
2022-08-26T23:58:56.778Z,21.19
