createdAt,value
2018-08-20T00:02:28.004Z,98140.20
2018-08-20T00:04:59.931Z,98135.34
2018-08-20T00:07:29.211Z,98141.34
2018-08-20T00:09:58.531Z,98137.06
2018-08-20T00:12:27.834Z,98136.22
2018-08-20T00:14:57.093Z,98139.98
2018-08-20T00:17:26.393Z,98141.55
2018-08-20T00:19:55.653Z,98137.17
2018-08-20T00:22:24.940Z,98136.50
2018-08-20T00:25:11.821Z,98135.57
2018-08-20T00:27:41.103Z,98137.55
2018-08-20T00:30:13.741Z,98143.55
2018-08-20T00:32:45.100Z,98144.25
2018-08-20T00:35:17.669Z,98141.34
2018-08-20T00:37:50.087Z,98135.62
2018-08-20T00:40:20.009Z,98134.05
2018-08-20T00:42:49.370Z,98137.61
2018-08-20T00:45:18.636Z,98132.39
2018-08-20T00:47:47.913Z,98128.83
2018-08-20T00:50:17.164Z,98128.34
2018-08-20T00:52:46.465Z,98128.11
2018-08-20T00:55:15.697Z,98132.38
2018-08-20T00:57:44.967Z,98135.73
2018-08-20T01:00:14.227Z,98133.66
2018-08-20T01:02:43.533Z,98130.92
2018-08-20T01:05:12.807Z,98128.45
2018-08-20T01:07:42.117Z,98133.99
2018-08-20T01:10:11.383Z,98134.61
2018-08-20T01:12:40.666Z,98131.20
2018-08-20T01:15:09.961Z,98131.30
2018-08-20T01:17:39.261Z,98129.09
2018-08-20T01:20:08.818Z,98127.24
2018-08-20T01:22:38.074Z,98125.37
2018-08-20T01:25:07.526Z,98125.09
2018-08-20T01:27:36.805Z,98127.20
2018-08-20T01:30:06.686Z,98118.25
2018-08-20T01:32:36.056Z,98121.85
2018-08-20T01:35:19.749Z,98120.98
2018-08-20T01:37:49.051Z,98128.91
2018-08-20T01:40:18.293Z,98125.66
2018-08-20T01:42:47.673Z,98125.47
2018-08-20T01:45:16.960Z,98121.75
2018-08-20T01:47:46.303Z,98125.75
2018-08-20T01:50:15.589Z,98123.81
2018-08-20T01:52:44.877Z,98128.53
2018-08-20T01:55:14.173Z,98132.13
2018-08-20T01:57:43.462Z,98126.48
2018-08-20T02:00:13.085Z,98122.52
2018-08-20T02:02:42.350Z,98126.80
2018-08-20T02:05:11.801Z,98121.22
2018-08-20T02:07:41.104Z,98130.19
2018-08-20T02:10:10.563Z,98129.16
2018-08-20T02:12:41.425Z,98132.16
2018-08-20T02:15:10.881Z,98129.23
2018-08-20T02:17:40.162Z,98128.47
2018-08-20T02:20:09.625Z,98126.66
2018-08-20T02:22:38.931Z,98123.12
2018-08-20T02:25:08.250Z,98122.93
2018-08-20T02:27:37.529Z,98126.89
2018-08-20T02:30:07.153Z,98124.20
2018-08-20T02:32:36.756Z,98132.81
2018-08-20T02:35:06.526Z,98127.55
2018-08-20T02:37:41.070Z,98122.78
2018-08-20T02:40:11.343Z,98127.70
2018-08-20T02:42:40.644Z,98127.23
2018-08-20T02:45:14.669Z,98123.50
2018-08-20T02:47:44.329Z,98128.97
2018-08-20T02:50:14.401Z,98121.50
2018-08-20T02:52:44.363Z,98130.35
2018-08-20T02:55:13.925Z,98125.78
2018-08-20T02:57:43.180Z,98119.27
2018-08-20T03:00:14.352Z,98127.13
2018-08-20T03:02:43.681Z,98125.50
2018-08-20T03:05:13.521Z,98128.53
2018-08-20T03:07:42.829Z,98123.28
2018-08-20T03:10:13.251Z,98124.20
2018-08-20T03:12:42.871Z,98117.23
2018-08-20T03:15:12.521Z,98122.34
2018-08-20T03:17:41.853Z,98119.66
2018-08-20T03:20:11.156Z,98117.89
2018-08-20T03:22:40.417Z,98123.58
2018-08-20T03:25:09.870Z,98118.77
2018-08-20T03:27:39.138Z,98121.19
2018-08-20T03:30:09.666Z,98123.71
2018-08-20T03:32:39.731Z,98124.55
2018-08-20T03:35:10.798Z,98122.67
2018-08-20T03:37:40.230Z,98123.53
2018-08-20T03:40:11.854Z,98134.63
2018-08-20T03:42:41.180Z,98124.97
2018-08-20T03:45:11.036Z,98136.28
2018-08-20T03:47:40.342Z,98141.74
2018-08-20T03:50:13.270Z,98143.41
2018-08-20T03:52:42.613Z,98137.17
2018-08-20T03:55:11.926Z,98141.69
2018-08-20T03:57:41.178Z,98140.61
2018-08-20T04:00:11.856Z,98145.48
2018-08-20T04:02:41.133Z,98136.34
2018-08-20T04:05:10.439Z,98140.20
2018-08-20T04:07:39.710Z,98132.45
2018-08-20T04:10:09.036Z,98142.14
2018-08-20T04:12:38.307Z,98134.36
2018-08-20T04:15:07.618Z,98129.32
2018-08-20T04:17:36.869Z,98132.50
2018-08-20T04:20:06.191Z,98130.91
2018-08-20T04:22:35.479Z,98130.87
2018-08-20T04:25:04.910Z,98124.96
2018-08-20T04:27:34.193Z,98129.47
2018-08-20T04:30:03.564Z,98128.66
2018-08-20T04:32:32.882Z,98127.88
2018-08-20T04:35:02.214Z,98124.09
2018-08-20T04:37:31.549Z,98123.31
2018-08-20T04:40:00.840Z,98116.63
2018-08-20T04:42:30.134Z,98122.03
2018-08-20T04:44:59.412Z,98123.34
2018-08-20T04:47:28.729Z,98118.23
2018-08-20T04:49:58.061Z,98116.06
2018-08-20T04:52:27.322Z,98121.45
2018-08-20T04:54:56.597Z,98118.46
2018-08-20T04:57:26.150Z,98117.36
2018-08-20T04:59:55.405Z,98113.84
2018-08-20T05:02:24.737Z,98122.94
2018-08-20T05:04:54.040Z,98121.84
2018-08-20T05:07:23.453Z,98119.69
2018-08-20T05:09:52.758Z,98118.86
2018-08-20T05:12:22.102Z,98122.30
2018-08-20T05:14:51.338Z,98119.08
2018-08-20T05:17:20.742Z,98123.30
2018-08-20T05:19:50.026Z,98127.00
2018-08-20T05:22:19.374Z,98125.36
2018-08-20T05:24:48.650Z,98126.07
2018-08-20T05:27:17.952Z,98128.96
2018-08-20T05:29:47.235Z,98132.42
2018-08-20T05:32:16.548Z,98129.12
2018-08-20T05:34:45.927Z,98136.81
2018-08-20T05:37:15.273Z,98141.81
2018-08-20T05:39:44.479Z,98138.41
2018-08-20T05:42:13.888Z,98142.81
2018-08-20T05:44:43.224Z,98144.50
2018-08-20T05:47:12.523Z,98143.00
2018-08-20T05:49:41.784Z,98145.25
2018-08-20T05:52:11.143Z,98148.44
2018-08-20T05:54:40.433Z,98150.59
2018-08-20T05:57:09.774Z,98148.77
2018-08-20T05:59:39.035Z,98147.86
2018-08-20T06:02:08.393Z,98148.00
2018-08-20T06:04:37.745Z,98153.43
2018-08-20T06:07:07.116Z,98149.83
2018-08-20T06:09:36.387Z,98152.05
2018-08-20T06:12:05.729Z,98154.11
2018-08-20T06:14:34.991Z,98154.56
2018-08-20T06:17:04.374Z,98158.38
2018-08-20T06:19:33.705Z,98156.34
2018-08-20T06:22:02.966Z,98155.24
2018-08-20T06:24:32.447Z,98159.95
2018-08-20T06:27:01.739Z,98162.89
2018-08-20T06:29:31.214Z,98155.87
2018-08-20T06:32:00.534Z,98165.45
2018-08-20T06:34:29.609Z,98157.85
2018-08-20T06:36:59.253Z,98165.19
2018-08-20T06:39:28.612Z,98163.28
2018-08-20T06:41:57.949Z,98170.02
2018-08-20T06:44:27.278Z,98176.00
2018-08-20T06:46:56.567Z,98171.63
2018-08-20T06:49:25.864Z,98173.42
2018-08-20T06:51:55.267Z,98172.55
2018-08-20T06:54:24.579Z,98173.36
2018-08-20T06:56:53.867Z,98168.70
2018-08-20T06:59:24.168Z,98180.37
2018-08-20T07:01:53.410Z,98174.63
2018-08-20T07:04:22.699Z,98165.83
2018-08-20T07:06:52.015Z,98165.82
2018-08-20T07:09:21.354Z,98170.13
2018-08-20T07:11:50.712Z,98172.09
2018-08-20T07:14:19.949Z,98165.83
2018-08-20T07:16:49.497Z,98176.02
2018-08-20T07:19:18.790Z,98181.43
2018-08-20T07:21:48.071Z,98182.97
2018-08-20T07:24:17.346Z,98178.33
2018-08-20T07:26:46.565Z,98180.50
2018-08-20T07:29:26.905Z,98184.47
2018-08-20T07:31:56.311Z,98183.31
2018-08-20T07:34:25.607Z,98185.28
2018-08-20T07:36:54.882Z,98189.55
2018-08-20T07:39:24.940Z,98188.56
2018-08-20T07:41:54.195Z,98186.58
2018-08-20T07:44:23.506Z,98191.62
2018-08-20T07:46:52.924Z,98189.68
2018-08-20T07:49:22.263Z,98190.16
2018-08-20T07:51:51.583Z,98191.50
2018-08-20T07:54:20.883Z,98193.57
2018-08-20T07:56:50.202Z,98191.55
2018-08-20T07:59:19.535Z,98191.62
2018-08-20T08:01:48.802Z,98194.23
2018-08-20T08:04:18.053Z,98195.45
2018-08-20T08:06:47.381Z,98205.17
2018-08-20T08:09:16.652Z,98199.34
2018-08-20T08:11:45.921Z,98198.33
2018-08-20T08:14:15.304Z,98196.38
2018-08-20T08:16:44.629Z,98203.52
2018-08-20T08:19:13.889Z,98193.72
2018-08-20T08:21:43.202Z,98193.50
2018-08-20T08:24:12.586Z,98200.41
2018-08-20T08:26:42.035Z,98196.83
2018-08-20T08:29:11.297Z,98190.73
2018-08-20T08:31:41.601Z,98187.06
2018-08-20T08:34:10.854Z,98191.33
2018-08-20T08:36:40.436Z,98186.95
2018-08-20T08:39:11.615Z,98187.42
2018-08-20T08:41:41.253Z,98193.19
2018-08-20T08:44:10.690Z,98184.80
2018-08-20T08:46:46.682Z,98185.48
2018-08-20T08:49:15.950Z,98192.73
2018-08-20T08:51:45.212Z,98187.76
2018-08-20T08:54:14.475Z,98185.48
2018-08-20T08:56:43.779Z,98192.33
2018-08-20T08:59:14.137Z,98189.89
2018-08-20T09:01:43.534Z,98193.28
2018-08-20T09:04:12.918Z,98183.06
2018-08-20T09:06:42.373Z,98192.81
2018-08-20T09:09:11.406Z,98198.50
2018-08-20T09:11:40.785Z,98188.56
2018-08-20T09:14:10.102Z,98195.25
2018-08-20T09:16:39.359Z,98198.79
2018-08-20T09:19:08.621Z,98196.63
2018-08-20T09:21:37.965Z,98198.16
2018-08-20T09:24:07.259Z,98200.23
2018-08-20T09:26:36.548Z,98202.11
2018-08-20T09:29:05.937Z,98201.06
2018-08-20T09:31:35.248Z,98204.66
2018-08-20T09:34:04.525Z,98185.97
2018-08-20T09:36:33.718Z,98195.14
2018-08-20T09:39:03.100Z,98191.32
2018-08-20T09:41:32.302Z,98189.05
2018-08-20T09:44:01.497Z,98186.30
2018-08-20T09:46:30.746Z,98187.81
2018-08-20T09:49:00.009Z,98190.97
2018-08-20T09:51:29.317Z,98189.38
2018-08-20T09:53:58.704Z,98187.56
2018-08-20T09:56:28.265Z,98184.08
2018-08-20T09:58:57.623Z,98180.80
2018-08-20T10:01:27.006Z,98178.05
2018-08-20T10:03:56.319Z,98180.76
2018-08-20T10:06:25.613Z,98185.17
2018-08-20T10:08:54.859Z,98180.96
2018-08-20T10:11:24.121Z,98188.98
2018-08-20T10:13:53.479Z,98189.95
2018-08-20T10:16:22.768Z,98172.71
2018-08-20T10:18:52.076Z,98174.78
2018-08-20T10:21:21.362Z,98173.09
2018-08-20T10:23:50.618Z,98170.92
2018-08-20T10:26:19.890Z,98171.69
2018-08-20T10:28:49.160Z,98161.95
2018-08-20T10:31:18.564Z,98164.55
2018-08-20T10:33:48.124Z,98163.85
2018-08-20T10:36:17.548Z,98162.60
2018-08-20T10:38:46.798Z,98152.34
2018-08-20T10:41:16.087Z,98164.03
2018-08-20T10:43:45.391Z,98162.41
2018-08-20T10:46:19.698Z,98153.30
2018-08-20T10:48:48.974Z,98158.55
2018-08-20T10:51:18.249Z,98158.95
2018-08-20T10:53:47.595Z,98157.98
2018-08-20T10:56:16.846Z,98155.22
2018-08-20T10:58:46.153Z,98156.69
2018-08-20T11:01:15.486Z,98161.00
2018-08-20T11:03:48.366Z,98153.63
2018-08-20T11:06:18.073Z,98153.33
2018-08-20T11:08:47.311Z,98143.72
2018-08-20T11:11:16.536Z,98139.94
2018-08-20T11:13:45.922Z,98149.12
2018-08-20T11:16:15.360Z,98152.80
2018-08-20T11:18:44.857Z,98148.17
2018-08-20T11:21:14.224Z,98144.16
2018-08-20T11:23:43.512Z,98152.78
2018-08-20T11:26:12.887Z,98152.23
2018-08-20T11:28:42.184Z,98145.64
2018-08-20T11:31:11.531Z,98144.66
2018-08-20T11:33:40.839Z,98140.81
2018-08-20T11:36:10.156Z,98135.56
2018-08-20T11:38:39.487Z,98128.79
2018-08-20T11:41:08.841Z,98133.74
2018-08-20T11:43:38.168Z,98125.64
2018-08-20T11:46:07.697Z,98117.33
2018-08-20T11:48:36.990Z,98126.85
2018-08-20T11:51:06.797Z,98112.88
2018-08-20T11:53:36.088Z,98108.55
2018-08-20T11:56:05.421Z,98103.72
2018-08-20T11:58:34.791Z,98101.73
2018-08-20T12:01:04.275Z,98093.66
2018-08-20T12:03:33.613Z,98104.63
2018-08-20T12:06:02.978Z,98102.58
2018-08-20T12:08:32.364Z,98097.54
2018-08-20T12:11:01.702Z,98099.02
2018-08-20T12:13:31.022Z,98084.19
2018-08-20T12:16:00.402Z,98097.23
2018-08-20T12:18:29.793Z,98085.11
2018-08-20T12:20:59.126Z,98084.91
2018-08-20T12:23:28.418Z,98081.86
2018-08-20T12:25:57.879Z,98084.09
2018-08-20T12:31:27.379Z,98079.50
2018-08-20T12:33:56.740Z,98078.70
2018-08-20T12:36:26.194Z,98075.83
2018-08-20T12:38:55.616Z,98069.86
2018-08-20T12:41:24.892Z,98066.69
2018-08-20T12:43:57.176Z,98061.41
2018-08-20T12:46:27.004Z,98068.02
2018-08-20T12:48:56.440Z,98068.73
2018-08-20T12:51:25.707Z,98063.81
2018-08-20T12:53:55.065Z,98071.72
2018-08-20T12:56:24.424Z,98066.56
2018-08-20T12:58:53.941Z,98067.11
2018-08-20T13:01:23.313Z,98057.46
2018-08-20T13:03:53.156Z,98068.34
2018-08-20T13:06:22.450Z,98053.48
2018-08-20T13:08:52.083Z,98050.08
2018-08-20T13:11:21.564Z,98056.96
2018-08-20T13:13:50.970Z,98055.59
2018-08-20T13:16:20.483Z,98057.11
2018-08-20T13:18:50.124Z,98043.67
2018-08-20T13:21:19.524Z,98034.36
2018-08-20T13:23:49.010Z,98037.17
2018-08-20T13:26:18.468Z,98039.09
2018-08-20T13:28:47.998Z,98040.30
2018-08-20T13:31:17.935Z,98033.03
2018-08-20T13:33:47.422Z,98038.53
2018-08-20T13:36:16.877Z,98035.55
2018-08-20T13:38:46.256Z,98035.98
2018-08-20T13:41:15.646Z,98037.95
2018-08-20T13:43:45.027Z,98034.34
2018-08-20T13:46:14.379Z,98031.74
2018-08-20T13:48:43.743Z,98026.77
2018-08-20T13:51:13.399Z,98026.81
2018-08-20T13:53:42.789Z,98028.52
2018-08-20T13:56:14.184Z,98016.07
2018-08-20T13:58:43.544Z,98016.38
2018-08-20T14:01:12.966Z,98010.97
2018-08-20T14:03:42.372Z,98007.03
2018-08-20T14:06:11.930Z,98004.17
2018-08-20T14:08:41.495Z,97998.88
2018-08-20T14:11:10.955Z,98006.27
2018-08-20T14:13:41.318Z,98014.31
2018-08-20T14:16:11.121Z,98006.38
2018-08-20T14:18:40.604Z,98010.49
2018-08-20T14:21:14.430Z,98005.83
2018-08-20T14:23:47.031Z,98012.78
2018-08-20T14:26:16.576Z,98014.04
2018-08-20T14:28:45.930Z,98011.87
2018-08-20T14:31:15.570Z,98007.84
2018-08-20T14:33:44.937Z,98012.66
2018-08-20T14:36:14.602Z,98011.37
2018-08-20T14:38:44.006Z,98010.53
2018-08-20T14:41:13.531Z,98003.50
2018-08-20T14:43:42.858Z,98002.51
2018-08-20T14:46:17.630Z,98009.36
2018-08-20T14:48:47.017Z,98002.24
2018-08-20T14:51:16.456Z,98002.82
2018-08-20T14:53:45.838Z,98005.46
2018-08-20T14:56:21.063Z,98004.34
2018-08-20T14:58:50.366Z,97997.75
2018-08-20T15:01:20.276Z,97993.62
2018-08-20T15:03:49.630Z,97994.35
2018-08-20T15:06:19.385Z,97995.27
2018-08-20T15:08:50.202Z,98000.52
2018-08-20T15:11:20.109Z,97999.77
2018-08-20T15:13:50.375Z,97992.53
2018-08-20T15:16:20.346Z,97996.66
2018-08-20T15:18:49.763Z,97992.53
2018-08-20T15:21:19.212Z,97993.42
2018-08-20T15:23:48.857Z,97988.14
2018-08-20T15:26:18.375Z,97991.84
2018-08-20T15:28:47.699Z,97989.97
2018-08-20T15:31:17.942Z,97985.80
2018-08-20T15:33:47.956Z,97983.63
2018-08-20T15:36:17.322Z,97981.56
2018-08-20T15:38:47.224Z,97987.57
2018-08-20T15:41:16.396Z,97985.41
2018-08-20T15:43:45.692Z,97990.64
2018-08-20T15:46:16.167Z,97986.94
2018-08-20T15:48:45.405Z,97991.56
2018-08-20T15:51:14.930Z,97984.48
2018-08-20T15:53:44.674Z,97986.94
2018-08-20T15:56:15.288Z,97989.55
2018-08-20T15:58:45.094Z,97991.20
2018-08-20T16:01:14.507Z,97995.95
2018-08-20T16:03:43.858Z,97992.27
2018-08-20T16:06:13.620Z,97987.59
2018-08-20T16:08:43.031Z,97988.37
2018-08-20T16:11:12.631Z,97985.84
2018-08-20T16:13:41.991Z,97990.22
2018-08-20T16:16:11.393Z,97992.49
2018-08-20T16:18:40.696Z,97996.94
2018-08-20T16:21:10.108Z,97992.75
2018-08-20T16:23:39.523Z,97991.52
2018-08-20T16:26:08.939Z,97984.28
2018-08-20T16:28:38.306Z,97988.06
2018-08-20T16:31:07.736Z,97984.30
2018-08-20T16:33:37.075Z,97985.16
2018-08-20T16:36:06.436Z,97978.75
2018-08-20T16:38:35.794Z,97985.33
2018-08-20T16:41:05.276Z,97986.21
2018-08-20T16:43:34.615Z,97982.15
2018-08-20T16:46:04.071Z,97981.83
2018-08-20T16:48:33.677Z,97983.58
2018-08-20T16:51:03.135Z,97970.73
2018-08-20T16:53:32.469Z,97971.86
2018-08-20T16:56:02.140Z,97973.72
2018-08-20T16:58:31.511Z,97979.55
2018-08-20T17:01:00.827Z,97980.86
2018-08-20T17:03:30.510Z,97975.05
2018-08-20T17:05:59.810Z,97967.94
2018-08-20T17:08:32.512Z,97969.50
2018-08-20T17:11:01.834Z,97973.39
2018-08-20T17:13:31.584Z,97965.60
2018-08-20T17:16:00.907Z,97961.62
2018-08-20T17:18:30.257Z,97975.24
2018-08-20T17:20:59.664Z,97969.21
2018-08-20T17:23:29.152Z,97964.24
2018-08-20T17:25:58.553Z,97979.77
2018-08-20T17:28:28.291Z,97978.63
2018-08-20T17:31:00.266Z,97981.69
2018-08-20T17:33:33.735Z,97978.19
2018-08-20T17:36:03.092Z,97975.62
2018-08-20T17:38:32.404Z,97981.25
2018-08-20T17:41:01.727Z,97985.44
2018-08-20T17:43:31.053Z,97987.80
2018-08-20T17:46:00.444Z,97983.58
2018-08-20T17:48:31.760Z,97982.80
2018-08-20T17:51:01.441Z,97988.59
2018-08-20T17:53:47.618Z,97996.17
2018-08-20T17:56:16.939Z,97991.98
2018-08-20T17:58:46.316Z,97990.19
2018-08-20T18:01:15.642Z,97985.31
2018-08-20T18:03:45.222Z,97986.04
2018-08-20T18:06:14.622Z,97992.70
2018-08-20T18:08:44.482Z,97996.47
2018-08-20T18:11:13.928Z,97996.55
2018-08-20T18:13:47.276Z,97995.03
2018-08-20T18:16:18.782Z,97997.25
2018-08-20T18:18:49.377Z,97998.46
2018-08-20T18:21:19.184Z,98006.63
2018-08-20T18:23:48.526Z,98005.03
2018-08-20T18:26:17.879Z,98006.47
2018-08-20T18:28:52.916Z,98008.95
2018-08-20T18:31:25.466Z,98015.02
2018-08-20T18:33:55.145Z,98011.13
2018-08-20T18:36:25.670Z,98020.13
2018-08-20T18:38:57.969Z,98016.53
2018-08-20T18:42:11.856Z,98014.11
2018-08-20T18:44:41.198Z,98021.84
2018-08-20T18:47:12.352Z,98028.00
2018-08-20T18:49:48.492Z,98031.44
2018-08-20T18:52:18.092Z,98035.80
2018-08-20T18:54:49.886Z,98035.56
2018-08-20T18:57:24.173Z,98043.78
2018-08-20T18:59:54.327Z,98044.15
2018-08-20T19:03:02.625Z,98046.28
2018-08-20T19:05:40.417Z,98046.56
2018-08-20T19:08:13.913Z,98053.87
2018-08-20T19:10:43.352Z,98048.13
2018-08-20T19:13:12.669Z,98057.09
2018-08-20T19:15:44.188Z,98056.19
2018-08-20T19:18:23.457Z,98060.61
2018-08-20T19:20:53.681Z,98059.25
2018-08-20T19:23:24.170Z,98061.72
2018-08-20T19:25:53.657Z,98060.67
2018-08-20T19:28:24.365Z,98057.80
2018-08-20T19:30:56.477Z,98065.64
2018-08-20T19:33:28.301Z,98061.09
2018-08-20T19:35:58.300Z,98062.44
2018-08-20T19:38:28.685Z,98065.84
2018-08-20T19:41:09.022Z,98064.99
2018-08-20T19:43:43.615Z,98059.41
2018-08-20T19:46:13.907Z,98072.25
2018-08-20T19:48:44.458Z,98070.95
2018-08-20T19:51:14.937Z,98070.98
2018-08-20T19:53:45.517Z,98067.27
2018-08-20T19:56:15.579Z,98071.97
2018-08-20T19:58:45.993Z,98068.62
2018-08-20T20:01:18.420Z,98064.30
2018-08-20T20:03:50.153Z,98067.73
2018-08-20T20:06:19.591Z,98069.99
2018-08-20T20:08:50.309Z,98086.76
2018-08-20T20:11:26.133Z,98073.72
2018-08-20T20:13:58.572Z,98077.66
2018-08-20T20:16:31.998Z,98084.88
2018-08-20T20:19:01.503Z,98081.23
2018-08-20T20:21:30.903Z,98083.52
2018-08-20T20:24:00.320Z,98081.13
2018-08-20T20:26:29.638Z,98084.84
2018-08-20T20:28:59.027Z,98090.26
2018-08-20T20:31:28.634Z,98092.16
2018-08-20T20:33:58.074Z,98092.76
2018-08-20T20:36:28.621Z,98091.00
2018-08-20T20:38:58.091Z,98096.53
2018-08-20T20:41:27.451Z,98096.39
2018-08-20T20:43:56.798Z,98105.75
2018-08-20T20:46:26.159Z,98123.72
2018-08-20T20:48:55.713Z,98110.66
2018-08-20T20:51:25.205Z,98117.98
2018-08-20T20:53:54.588Z,98114.42
2018-08-20T20:56:23.930Z,98120.14
2018-08-20T20:58:53.140Z,98124.30
2018-08-20T21:01:22.699Z,98122.33
2018-08-20T21:03:51.971Z,98120.27
2018-08-20T21:06:21.478Z,98132.34
2018-08-20T21:08:51.725Z,98125.58
2018-08-20T21:11:22.595Z,98127.23
2018-08-20T21:13:51.650Z,98125.54
2018-08-20T21:16:24.469Z,98129.59
2018-08-20T21:18:55.289Z,98130.21
2018-08-20T21:21:26.145Z,98134.20
2018-08-20T21:23:57.536Z,98131.19
2018-08-20T21:26:26.979Z,98134.12
2018-08-20T21:28:56.770Z,98133.99
2018-08-20T21:31:27.066Z,98131.98
2018-08-20T21:33:58.371Z,98132.57
2018-08-20T21:36:27.686Z,98131.09
2018-08-20T21:38:58.476Z,98136.70
2018-08-20T21:41:28.870Z,98132.26
2018-08-20T21:43:58.237Z,98138.66
2018-08-20T21:46:27.779Z,98139.31
2018-08-20T21:48:57.139Z,98141.02
2018-08-20T21:51:30.970Z,98139.28
2018-08-20T21:54:00.274Z,98145.69
2018-08-20T21:57:02.699Z,98145.48
2018-08-20T21:59:31.894Z,98142.53
2018-08-20T22:02:01.205Z,98149.27
2018-08-20T22:04:31.597Z,98152.84
2018-08-20T22:07:01.187Z,98142.44
2018-08-20T22:09:30.486Z,98144.65
2018-08-20T22:11:59.749Z,98144.80
2018-08-20T22:14:29.040Z,98143.02
2018-08-20T22:16:58.381Z,98146.48
2018-08-20T22:19:27.619Z,98153.07
2018-08-20T22:21:56.879Z,98156.05
2018-08-20T22:24:26.159Z,98163.01
2018-08-20T22:26:59.676Z,98155.84
2018-08-20T22:29:37.026Z,98168.28
2018-08-20T22:32:08.610Z,98164.02
2018-08-20T22:34:37.884Z,98169.16
2018-08-20T22:37:08.457Z,98174.63
2018-08-20T22:39:37.774Z,98175.16
2018-08-20T22:42:07.097Z,98172.95
2018-08-20T22:44:36.665Z,98178.56
2018-08-20T22:47:06.379Z,98190.09
2018-08-20T22:49:35.677Z,98183.47
2018-08-20T22:52:07.668Z,98183.55
2018-08-20T22:54:36.996Z,98184.23
2018-08-20T22:57:06.267Z,98180.23
2018-08-20T22:59:35.542Z,98179.89
2018-08-20T23:02:04.825Z,98181.24
2018-08-20T23:04:34.110Z,98186.25
2018-08-20T23:07:07.457Z,98193.63
2018-08-20T23:09:36.701Z,98191.39
2018-08-20T23:12:06.349Z,98196.42
2018-08-20T23:14:35.635Z,98201.09
2018-08-20T23:17:04.962Z,98196.09
2018-08-20T23:19:34.234Z,98193.70
2018-08-20T23:22:03.562Z,98193.18
2018-08-20T23:24:32.833Z,98199.64
2018-08-20T23:27:01.948Z,98192.56
2018-08-20T23:29:31.181Z,98190.81
2018-08-20T23:32:00.523Z,98188.81
2018-08-20T23:34:29.877Z,98178.33
2018-08-20T23:36:59.261Z,98181.31
2018-08-20T23:39:28.638Z,98179.16
2018-08-20T23:41:58.056Z,98183.41
2018-08-20T23:44:27.354Z,98181.26
2018-08-20T23:46:56.673Z,98189.57
2018-08-20T23:49:26.190Z,98184.69
2018-08-20T23:51:55.561Z,98184.69
2018-08-20T23:54:24.903Z,98186.33
2018-08-20T23:56:54.206Z,98191.16
2018-08-20T23:59:23.538Z,98191.16
